19423101952, 56283767808, 36860665856, 5.37
42438773248, 5572021248, 36866752000, 7.33
1994985984, 38862493696, 36867507712, 4.89
55761886208, 18893916160, 36867970048, 8.49
41296310784, 4428335616, 36867975168, 5.48
15607057408, 52476079104, 36869021696, 7.65
34926338048, 71796179456, 36869841408, 7.11
24600577024, 61473396736, 36872819712, 6.00
52463145472, 15587508736, 36875636736, 7.98
73352027136, 36470189568, 36881837568, 8.83
43900405760, 7016244224, 36884161536, 6.95
34409635840, 71293882880, 36884247040, 5.15
15512507904, 52398875648, 36886367744, 6.56
21436171264, 58324899328, 36888728064, 7.98
41015007744, 4124677120, 36890330624, 6.94
1207461888, 38099590656, 36892128768, 6.26
53412042752, 16517131264, 36894911488, 7.82
6183169024, 43079998976, 36896829952, 5.95
319808512, 37220093952, 36900285440, 6.28
720179712, 37623674368, 36903494656, 7.04
20226590208, 57132601344, 36906011136, 6.65
65271655936, 28364276736, 36907379200, 7.02
63855566848, 26947708928, 36907857920, 7.74
65314731008, 28396282368, 36918448640, 5.91
40056126464, 3127443968, 36928682496, 8.20
4814732800, 41753314304, 36938581504, 7.09
27421162496, 64363503616, 36942341120, 6.00
48823590400, 11860173824, 36963416576, 5.09
68426473984, 31460665344, 36965808640, 8.02
30153543680, 67121095168, 36967551488, 8.72
71440004608, 34472166912, 36967837696, 6.51
40734863872, 3766070784, 36968793088, 5.20
3820426240, 40792860672, 36972434432, 4.47
64227538432, 27249669632, 36977868800, 7.79
58884787200, 21906834432, 36977952768, 6.73
26838892544, 63825655808, 36986763264, 8.31
52735643648, 15746564608, 36989079040, 7.42
17779920896, 54779952128, 37000031232, 7.36
3178636800, 40179407872, 37000771072, 6.12
58625843712, 21624544256, 37001299456, 8.35
64480988160, 27472182784, 37008805376, 7.12
57893920256, 20873690112, 37020230144, 6.54
34332025856, 71356291072, 37024265216, 5.23
20410780672, 57435083264, 37024302592, 7.03
20837535744, 57862682624, 37025146880, 6.64
45531185152, 8501157376, 37030027776, 5.99
51816409088, 14775168512, 37041240576, 8.20
65134138368, 28087363584, 37046774784, 6.74
20448126464, 57508083712, 37059957248, 6.45
14926847488, 51993630208, 37066782720, 4.53
14158949376, 51231547392, 37072598016, 6.65
35894826496, 72968507904, 37073681408, 5.78
34999506432, 72073594880, 37074088448, 6.82
45422745088, 8347326976, 37075418112, 6.24
67911673344, 30831707648, 37079965696, 5.89
60514491392, 23433265664, 37081225728, 6.07
53494423552, 16412326912, 37082096640, 7.55
48309370368, 11225209344, 37084161024, 7.52
41685593600, 4591945216, 37093648384, 5.25
9266194944, 46364086272, 37097891328, 8.43
70436037632, 33337143296, 37098894336, 4.92
34451747840, 71551215104, 37099467264, 5.20
19408129024, 56516952064, 37108823040, 5.52
23632199680, 60741472768, 37109273088, 8.22
62616420864, 25503007744, 37113413120, 8.07
7421602304, 44542484992, 37120882688, 8.21
60772067840, 23643128320, 37128939520, 8.04
35124797952, 72253790208, 37128992256, 8.06
14111590912, 51241320448, 37129729536, 6.66
29910493696, 67040650752, 37130157056, 6.26
53010272256, 15873346560, 37136925696, 6.23
60037744640, 22899410432, 37138334208, 7.50
16644778496, 53788541952, 37143763456, 6.65
53838731264, 16684810752, 37153920512, 7.57
8536029696, 45694597120, 37158567424, 5.12
14512396288, 51671357952, 37158961664, 6.09
69719057408, 32557022720, 37162034688, 8.24
61538775040, 24373100544, 37165674496, 5.66
29228026368, 66394172928, 37166146560, 6.38
21860334080, 59030602752, 37170268672, 5.42
20191525376, 57362095104, 37170569728, 7.74
9148715520, 46326920704, 37178205184, 8.35
53226659328, 16046219264, 37180440064, 5.25
18997054464, 56178434048, 37181379584, 6.85
72838764544, 35653762048, 37185002496, 6.76
51478075904, 14290605056, 37187470848, 8.08
28942331392, 66132072448, 37189741056, 7.84
69528153088, 32336507392, 37191645696, 8.60
43501374976, 6296250880, 37205124096, 5.92
19854958592, 57064431104, 37209472512, 7.07
72941129216, 35730043392, 37211085824, 5.76
28351585280, 65565656576, 37214071296, 6.94
30658238464, 67873782272, 37215543808, 7.85
20733750272, 57949387264, 37215636992, 8.36
25231608320, 62456567808, 37224959488, 7.41
2220892672, 39448688128, 37227795456, 5.53
16323351552, 53553081856, 37229730304, 5.46
8369426944, 45605402624, 37235975680, 5.59
28955787264, 66193086464, 37237299200, 4.74
52478190080, 15234681344, 37243508736, 6.83
2921077760, 40169147392, 37248069632, 6.88
18831303680, 56089109504, 37257805824, 6.57
29680329728, 66942268928, 37261939200, 6.80
9214185984, 46479647744, 37265461760, 8.43
60242580480, 22969121280, 37273459200, 8.24
25612585984, 62889947648, 37277361664, 7.49
63922338304, 26642215936, 37280122368, 7.59
32774817280, 70071067648, 37296250368, 5.97
56425118208, 19128273408, 37296844800, 4.92
53899325440, 16601650688, 37297674752, 8.03
32205840896, 69510302208, 37304461312, 6.92
6660041216, 43964833280, 37304792064, 6.23
48456661504, 11150725120, 37305936384, 6.87
35040173568, 72350800384, 37310626816, 6.07
59538055680, 22225963008, 37312092672, 5.27
72734557184, 35418123264, 37316433920, 6.79
64997936128, 27674642432, 37323293696, 5.95
35958784512, 73282988032, 37324203520, 5.66
12319879168, 49646275072, 37326395904, 6.87
458555392, 37788139520, 37329584128, 5.68
2188878336, 39519004160, 37330125824, 5.30
53675567616, 16340288000, 37335279616, 8.44
3142149632, 40478819328, 37336669696, 8.39
51602904064, 14264741888, 37338162176, 7.23
32595829248, 69935867904, 37340038656, 5.28
63262205440, 25919580160, 37342625280, 5.21
47615389696, 10271959040, 37343430656, 5.35
6641725440, 44003703808, 37361978368, 6.35
1066851840, 38430488576, 37363636736, 6.20
3759459328, 41128500736, 37369041408, 7.21
29083145728, 66461267968, 37378122240, 5.52
29991199232, 67371228160, 37380028928, 5.25
58324899328, 20943482880, 37381416448, 5.68
69658830336, 32270091264, 37388739072, 7.73
7745499648, 45136776192, 37391276544, 8.10
13059262976, 50455603712, 37396340736, 5.70
65980983808, 28584100864, 37396882944, 4.80
52369148928, 14961571840, 37407577088, 6.05
72648276480, 35240410112, 37407866368, 7.09
35559448064, 72968312832, 37408864768, 8.51
67523757568, 30111512576, 37412244992, 8.20
70978734080, 33565151232, 37413582848, 8.36
3121355776, 40540736000, 37419380224, 5.75
8764432896, 46183983616, 37419550720, 5.44
64465828864, 27045777920, 37420050944, 6.81
47763043840, 10338600960, 37424442880, 7.44
27513549824, 64938931200, 37425381376, 5.25
32859829248, 70286985216, 37427155968, 5.93
42813447168, 5383784448, 37429662720, 7.11
2779811840, 40210901504, 37431089664, 7.90
53710357504, 16268841984, 37441515520, 8.09
57091839488, 19650060288, 37441779200, 6.36
38889250304, 1440022016, 37449228288, 7.20
38412927488, 960371712, 37452555776, 8.16
24128627200, 61584746496, 37456119296, 6.61
44377343488, 6909877248, 37467466240, 7.36
32063516160, 69537419264, 37473903104, 6.95
65780317184, 28305924608, 37474392576, 5.92
45507251200, 8029572608, 37477678592, 5.66
19247534592, 56727647232, 37480112640, 5.11
33137673216, 70619665920, 37481992704, 8.23
23019197440, 60501488128, 37482290688, 7.55
51229470720, 13744589824, 37484880896, 6.61
28724620800, 66212711936, 37488091136, 8.59
6917210112, 44405813248, 37488603136, 5.12
9818940928, 47312657920, 37493716992, 6.84
2512978432, 40007089152, 37494110720, 7.82
1053326336, 38547685376, 37494359040, 7.85
29164980224, 66666980352, 37502000128, 5.12
59524889088, 22022323200, 37502565888, 8.23
51664680448, 14158615040, 37506065408, 8.43
50972932608, 13461620736, 37511311872, 5.95
59179703808, 21656263168, 37523440640, 6.06
59839023104, 22315270656, 37523752448, 6.19
19962089984, 57492598272, 37530508288, 6.14
61840747520, 24307202048, 37533545472, 4.84
38412172800, 877669376, 37534503424, 5.65
23194057728, 60733901824, 37539844096, 7.37
28361061888, 65902221312, 37541159424, 4.82
17525781504, 55067224576, 37541443072, 6.82
43481061888, 5939140096, 37541921792, 8.56
42979072000, 5432306688, 37546765312, 7.56
17340048896, 54895599616, 37555550720, 4.85
52842852864, 15284283392, 37558569472, 5.02
8876873216, 46443953664, 37567080448, 7.40
70597070848, 33029832704, 37567238144, 5.13
48281284608, 10713223680, 37568060928, 5.83
29637046272, 67208555008, 37571508736, 7.39
68162649600, 30583464960, 37579184640, 5.24
33075406848, 70656741376, 37581334528, 6.49
37620844544, 38224384, 37582620160, 6.40
61885483008, 24302767616, 37582715392, 4.72
38746525696, 1161070592, 37585455104, 5.67
66219425792, 28633488896, 37585936896, 7.11
40559987200, 2963590656, 37596396544, 5.50
60520620032, 22918315520, 37602304512, 8.47
424903680, 38031197696, 37606294016, 4.99
65844092416, 28237496320, 37606596096, 5.59
15399372800, 53021979136, 37622606336, 6.93
20498177536, 58121601024, 37623423488, 5.24
72254959616, 34631299584, 37623660032, 8.92
20840028672, 58464592384, 37624563712, 7.44
48210007040, 10584563200, 37625443840, 6.50
56359930880, 18702969344, 37656961536, 6.14
66104557056, 28437386240, 37667170816, 8.11
58680036352, 21008285184, 37671751168, 7.34
60094216192, 22411782656, 37682433536, 5.37
4496959488, 42189283840, 37692324352, 6.95
69603972096, 31907698176, 37696273920, 8.51
52600096768, 14901195776, 37698900992, 7.54
889345536, 38588591616, 37699246080, 4.72
483954688, 38188551680, 37704596992, 4.97
69785741312, 32068461056, 37717280256, 5.07
63969769472, 26247235072, 37722534400, 5.12
2575987712, 40299945472, 37723957760, 5.79
16319215104, 54048802816, 37729587712, 6.43
361094144, 38104965120, 37743870976, 7.89
50852140032, 13107231232, 37744908800, 8.38
31272072192, 69019424256, 37747352064, 7.52
2355532800, 40104600064, 37749067264, 5.53
52401213952, 14646701056, 37754512896, 5.26
49246378496, 11485635072, 37760743424, 8.35
60282502144, 22516813824, 37765688320, 8.48
59941356544, 22170958848, 37770397696, 7.26
52732800512, 14958974464, 37773826048, 8.46
9663821312, 47447286272, 37783464960, 5.81
60838006272, 23039022080, 37798984192, 6.01
31021251072, 68824826368, 37803575296, 7.92
20671489536, 58477492736, 37806003200, 8.49
42036965376, 4230240768, 37806724608, 5.45
6640650752, 44449193984, 37808543232, 8.05
13273397248, 51088727040, 37815329792, 7.09
8448038912, 46264269824, 37816230912, 5.14
4786723840, 42603527168, 37816803328, 7.95
10078557696, 47906262528, 37827704832, 6.07
32073659392, 69901991936, 37828332544, 6.73
10115195904, 47944843776, 37829647872, 5.52
20838277632, 58676713472, 37838435840, 7.44
64774701568, 26932702208, 37841999360, 6.45
72252314112, 34409635840, 37842678272, 8.95
25274010112, 63131217408, 37857207296, 8.70
38623227904, 765715968, 37857511936, 5.25
40289876480, 2424725504, 37865150976, 7.38
69543214592, 31677953536, 37865261056, 7.14
32389509632, 70256233472, 37866723840, 5.92
66162476544, 28293738496, 37868738048, 7.80
41050394624, 3179804160, 37870590464, 7.04
62118338048, 24247489536, 37870848512, 7.86
52242211328, 14367292928, 37874918400, 5.90
68192806400, 30311507456, 37881298944, 5.43
24058528256, 61942816768, 37884288512, 5.62
9661235200, 47547487744, 37886252544, 7.00
44040958464, 6153752576, 37887205888, 7.15
58192279040, 20301127680, 37891151360, 7.75
34548194816, 72444322816, 37896128000, 7.43
30041755648, 67947192832, 37905437184, 4.83
38738030592, 828393984, 37909636608, 7.58
50638236160, 12728459776, 37909776384, 5.82
14454787584, 52369148928, 37914361344, 5.12
44565771264, 6649832960, 37915938304, 8.15
46892553216, 8974965760, 37917587456, 6.54
47154064384, 9233597952, 37920466432, 6.35
9387735552, 47318972416, 37931236864, 6.07
49758121472, 11826206720, 37931914752, 7.00
46744766464, 8808935936, 37935830528, 5.81
13804811776, 51747020800, 37942209024, 4.92
63185020928, 25230486016, 37954534912, 8.09
4874690048, 42832802304, 37958112256, 5.15
39200524288, 1236155904, 37964368384, 8.28
41585525760, 3619931136, 37965594624, 7.23
50909038080, 12943066624, 37965971456, 5.89
48878612992, 10910823936, 37967789056, 5.62
39393797632, 1420730880, 37973066752, 6.29
26668540416, 64643515392, 37974974976, 5.31
44002393088, 6024706560, 37977686528, 4.68
15556285952, 53535022080, 37978736128, 7.11
22756415488, 60735806976, 37979391488, 6.55
3217918464, 41204457984, 37986539520, 7.16
65166697472, 27180134912, 37986562560, 8.40
35295224832, 73284713472, 37989488640, 6.80
49333028352, 11343440384, 37989587968, 6.57
70160648192, 32170127360, 37990520832, 7.85
34301914624, 72297570816, 37995656192, 8.61
13740528128, 51743010816, 38002482688, 7.34
23045185024, 61049225728, 38004040704, 5.99
2443232768, 40450203136, 38006970368, 5.11
2914028544, 40924680704, 38010652160, 8.47
34693202432, 72708899328, 38015696896, 5.83
19254145024, 57274257920, 38020112896, 8.00
39012537856, 989435392, 38023102464, 5.11
73200010240, 35176449024, 38023561216, 5.87
32417037824, 70443046912, 38026009088, 6.85
71621673472, 33593926656, 38027746816, 6.79
56588266496, 18558760448, 38029506048, 8.18
6095599616, 44126804992, 38031205376, 7.97
10468758528, 48504342016, 38035583488, 7.34
18275445248, 56312205312, 38036760064, 7.47
64065807872, 26021747200, 38044060672, 6.12
44256906240, 6207307776, 38049598464, 8.36
9095611392, 47145382912, 38049771520, 6.73
66415711744, 28361061888, 38054649856, 8.24
443609600, 38502648320, 38059038720, 6.42
60934528000, 22874833920, 38059694080, 7.86
13433105408, 51497001472, 38063896064, 4.88
59450448384, 21386514944, 38063933440, 7.14
45342635008, 7275032576, 38067602432, 7.63
43037035520, 4956370944, 38080664576, 4.98
27006295040, 65088375296, 38082080256, 5.81
1043974144, 39130064384, 38086090240, 6.96
49337332224, 11240858624, 38096473600, 7.05
53393093632, 15295653888, 38097439744, 4.77
9429198336, 47533115392, 38103917056, 4.95
8245869056, 46350384128, 38104515072, 7.84
48027602432, 9920310784, 38107291648, 5.01
14743008256, 52854211072, 38111202816, 4.64
15711927296, 53829257216, 38117329920, 7.74
58987417600, 20866808320, 38120609280, 6.64
997540864, 39120564224, 38123023360, 6.21
14913675264, 53037063680, 38123388416, 6.29
48682403328, 10558737920, 38123665408, 6.90
49336908800, 11212862976, 38124045824, 7.85
30911440896, 69036526592, 38125085696, 6.55
35240219136, 73369712128, 38129492992, 6.43
49989944320, 11859224064, 38130720256, 5.91
5905027584, 44038583296, 38133555712, 5.53
47380903936, 9243564544, 38137339392, 5.45
39440329216, 1294128640, 38146200576, 7.68
15239046656, 53386168832, 38147122176, 6.22
16183287808, 54333260800, 38149972992, 5.67
19963320832, 58120229376, 38156908544, 7.93
41526428672, 3357914112, 38168514560, 7.76
30775195648, 68949456384, 38174260736, 6.66
41626744320, 3452086272, 38174658048, 5.82
19702453248, 57877386240, 38174932992, 6.13
63072657408, 24894345728, 38178311680, 7.04
25857213440, 64042624512, 38185411072, 6.08
47537068032, 9345311232, 38191756800, 7.66
44772071424, 6573172224, 38198899200, 4.76
23239291904, 61438303744, 38199011840, 8.14
59330277376, 21128980480, 38201296896, 5.53
48277570048, 10070748160, 38206821888, 8.19
55788489216, 17581319680, 38207169536, 8.27
870156288, 39078700544, 38208544256, 5.19
66554772992, 28344550912, 38210222080, 5.19
23298109440, 61513620480, 38215511040, 5.34
50088307200, 11861799936, 38226507264, 8.42
72481346048, 34250650624, 38230695424, 6.81
63228179456, 24993747968, 38234431488, 7.56
69939192832, 31691134464, 38248058368, 7.45
61667492352, 23409722880, 38257769472, 6.44
39210870272, 938635264, 38272235008, 5.76
53236084224, 14963075584, 38273008640, 6.86
59643734016, 21369911296, 38273822720, 6.18
11726006272, 50001094144, 38275087872, 5.22
29251756032, 67550262784, 38298506752, 8.79
51178450432, 12872065024, 38306385408, 5.02
32068461056, 70376000512, 38307539456, 5.48
15023444992, 53335080448, 38311635456, 7.64
8377025536, 46690034176, 38313008640, 6.25
18812135936, 57129939968, 38317804032, 8.23
2583404032, 40903959040, 38320555008, 6.62
30454335488, 68777542656, 38323207168, 6.45
41468775936, 3143872000, 38324903936, 4.82
14100436480, 52425741824, 38325305344, 6.65
63438033408, 25111654400, 38326379008, 5.55
18925531648, 57261664768, 38336133120, 6.33
70760423936, 32419325952, 38341097984, 8.84
67315599872, 28955043328, 38360556544, 5.23
32622956544, 70989250560, 38366294016, 6.74
12957930496, 51324412416, 38366481920, 5.23
8320225280, 46690282496, 38370057216, 8.46
51159424512, 12785275904, 38374148608, 5.19
61249698304, 22873074176, 38376624128, 8.58
13369731072, 51749705728, 38379974656, 7.88
46844928, 38427373568, 38380528640, 5.97
25076361728, 63457351680, 38380989952, 6.41
6021482496, 44406958592, 38385476096, 6.66
3122313216, 41509051392, 38386738176, 6.42
13751793664, 52141055488, 38389261824, 6.37
20252315648, 58642098176, 38389782528, 5.06
59041526272, 20651581440, 38389944832, 7.03
6442119680, 44834782208, 38392662528, 6.98
26765085184, 65158225920, 38393140736, 6.41
20070380544, 58466060288, 38395679744, 7.12
3437758976, 41834841600, 38397082624, 5.54
30139235840, 68547463168, 38408227328, 7.92
28361844736, 66770904576, 38409059840, 8.01
1344413696, 39763609088, 38419195392, 7.40
31460665344, 69880089600, 38419424256, 5.75
9139335168, 47563272192, 38423937024, 8.42
53650354688, 15224069120, 38426285568, 6.07
6779857408, 45214349312, 38434491904, 4.85
73086331392, 34648149504, 38438181888, 8.24
7592788992, 46035927040, 38443138048, 6.39
9171587584, 47615389696, 38443802112, 5.10
67014763520, 28565405696, 38449357824, 5.87
45136776192, 6680908800, 38455867392, 6.90
24003614720, 62466131456, 38462516736, 5.15
31479842816, 69949215744, 38469372928, 6.14
2126232576, 40597883392, 38471650816, 6.19
63637518848, 25159046144, 38478472704, 8.50
34355937280, 72838764544, 38482827264, 5.53
49254573056, 10767434752, 38487138304, 4.83
17365425152, 55852674048, 38487248896, 5.85
54105612800, 15615568384, 38490044416, 7.23
34608284160, 73106046976, 38497762816, 7.93
31750838784, 70248803840, 38497965056, 5.07
52282088448, 13783025664, 38499062784, 7.02
64862727680, 26354273792, 38508453888, 6.77
68603621376, 30092198400, 38511422976, 5.63
32299197952, 70819724800, 38520526848, 7.74
12447542272, 50969476096, 38521933824, 7.64
43584167424, 5057518592, 38526648832, 7.30
5944864768, 44476863488, 38531998720, 8.16
24103725568, 62638490112, 38534764544, 7.77
40411490304, 1874924032, 38536566272, 8.11
70189182464, 31652258816, 38536923648, 8.37
6524345856, 45061669376, 38537323520, 5.14
49873390592, 11335754240, 38537636352, 4.94
23954400768, 62494027776, 38539627008, 6.94
10869862400, 49419534336, 38549671936, 7.93
30924120064, 69479539712, 38555419648, 6.84
4236217856, 42792593920, 38556376064, 8.37
61195727360, 22639140864, 38556586496, 8.53
72991083008, 34434283520, 38556799488, 7.91
11294970368, 49853956608, 38558986240, 7.68
71765142528, 33204695040, 38560447488, 6.66
61665874944, 23105293312, 38560581632, 5.00
4833583616, 43396709376, 38563125760, 4.77
34346586112, 72917907968, 38571321856, 8.88
17875426816, 56448220672, 38572793856, 4.67
18884782080, 57459853824, 38575071744, 6.35
24994878464, 63578629632, 38583751168, 8.27
55982432256, 17393356800, 38589075456, 4.90
17985765376, 56575030272, 38589264896, 8.04
24805322752, 63394725376, 38589402624, 7.63
113824256, 38709867008, 38596042752, 8.33
66115730432, 27514416640, 38601313792, 6.34
17221934080, 55823688704, 38601754624, 7.33
16305221632, 54914718720, 38609497088, 6.85
54972331520, 16354376192, 38617955328, 5.13
13345127936, 51966087168, 38620959232, 6.15
27926155776, 66553933312, 38627777536, 7.70
27811941888, 66446427136, 38634485248, 5.33
52005485056, 13364304896, 38641180160, 7.85
19950319616, 58591524352, 38641204736, 5.64
15881736704, 54523035648, 38641298944, 7.92
52654955008, 14012565504, 38642389504, 4.99
68939523072, 30296632832, 38642890240, 7.59
38746592256, 102522880, 38644069376, 5.92
64473572864, 25828035584, 38645537280, 6.23
33910334976, 72561284608, 38650949632, 8.10
2636987392, 41289729024, 38652741632, 6.55
12436582912, 51098833920, 38662251008, 7.95
11670366208, 50333085696, 38662719488, 5.47
13722563584, 52392651264, 38670087680, 8.47
11240858624, 49911062528, 38670203904, 6.02
53353273856, 14681456128, 38671817728, 6.39
25018981376, 63691279360, 38672297984, 5.91
60453400064, 21780425728, 38672974336, 5.30
7232651264, 45910358528, 38677707264, 7.10
28832332800, 67510272512, 38677939712, 5.06
15447046656, 54127458816, 38680412160, 7.58
42216926720, 3535823872, 38681102848, 4.93
11128392192, 49811837952, 38683445760, 6.55
45392899584, 6707418624, 38685480960, 5.72
20326436352, 59013020672, 38686584320, 6.71
51559074816, 12869414400, 38689660416, 7.89
69673185792, 30983487488, 38689698304, 5.73
5072066048, 43768574464, 38696508416, 5.32
5217300992, 43919017472, 38701716480, 6.88
59922962432, 21220758016, 38702204416, 6.90
19152863232, 57858685952, 38705822720, 8.67
59381285888, 20674227712, 38707058176, 7.60
24076687872, 62784932352, 38708244480, 5.08
23184985600, 61894133248, 38709147648, 5.52
42924237824, 4213822976, 38710414848, 5.91
67465156096, 28751686144, 38713469952, 8.38
53202789376, 14488520192, 38714269184, 8.14
72358390784, 33641748992, 38716641792, 5.83
16169984000, 54886797312, 38716813312, 6.42
15560710144, 54283401728, 38722691584, 6.96
4206573056, 42931814400, 38725241344, 7.68
2684952064, 41411959808, 38727007744, 6.04
65465223168, 26737525760, 38727697408, 6.95
9225022976, 47955247616, 38730224640, 7.72
44527908352, 5797477376, 38730430976, 7.89
56299939840, 17568319488, 38731620352, 8.00
2290968576, 41023540736, 38732572160, 8.44
15295319552, 54032566784, 38737247232, 7.71
21956229632, 60695460864, 38739231232, 8.46
31118084608, 69859904000, 38741819392, 8.51
3794042880, 42538077184, 38744034304, 7.37
61481485824, 22734453760, 38747032064, 6.57
48051960320, 9304433664, 38747526656, 7.98
70770319360, 32020818432, 38749500928, 6.63
61234669568, 22480776192, 38753893376, 7.01
61827383808, 23069489664, 38757894144, 7.88
15730246144, 54489997312, 38759751168, 6.35
28433790976, 67197406720, 38763615744, 7.83
32562472960, 71329919488, 38767446528, 8.53
44533227008, 5765051392, 38768175616, 5.86
58607281152, 19835721216, 38771559936, 7.42
71413747200, 32641718272, 38772028928, 8.00
14941696, 38794807296, 38779865600, 5.14
16894963712, 55677340672, 38782376960, 6.95
69510302208, 30726257152, 38784045056, 7.28
27855600640, 66639651328, 38784050688, 4.84
25954090496, 64741875200, 38787784704, 5.83
56549581312, 17753862144, 38795719168, 6.78
44617718272, 5814245376, 38803472896, 7.16
8901672448, 47714948608, 38813276160, 6.61
24352933376, 63168558592, 38815625216, 4.95
17360890880, 56180686336, 38819795456, 6.75
38845468672, 25261056, 38820207616, 5.71
11044904960, 49866193920, 38821288960, 5.91
58757514752, 19924933120, 38832581632, 6.82
9135161344, 47972811776, 38837650432, 5.82
28942994944, 67784058368, 38841063424, 5.73
45045400064, 6195033600, 38850366464, 4.92
62456614400, 23604063232, 38852551168, 7.29
63740387840, 24884809216, 38855578624, 5.75
6925795840, 45785149952, 38859354112, 4.74
57337367040, 18475595264, 38861771776, 6.60
45508821504, 6639578624, 38869242880, 5.70
58120229376, 19249011712, 38871217664, 8.14
57046738432, 18174076928, 38872661504, 4.81
25227610624, 64101908480, 38874297856, 6.20
58314956288, 19438486016, 38876470272, 8.31
57095052800, 18216420864, 38878631936, 8.55
31275317248, 70155273216, 38879955968, 8.52
42641405952, 3759459328, 38881946624, 5.12
39202849280, 320901120, 38881948160, 5.19
32706773504, 71591643136, 38884869632, 6.07
49074638336, 10186993664, 38887644672, 6.52
28895534080, 67792016384, 38896482304, 8.70
29102104576, 68003904512, 38901799936, 8.27
62863788544, 23956085248, 38907703296, 8.67
45645400576, 6731665920, 38913734656, 7.80
9696129536, 48619991040, 38923861504, 5.68
62587273728, 23663166464, 38924107264, 5.40
65449220608, 26524483072, 38924737536, 6.05
4165824512, 43095428096, 38929603584, 7.99
12532397056, 51464679936, 38932282880, 5.62
2329171456, 41264579072, 38935407616, 5.84
54449096704, 15512660480, 38936436224, 8.05
11576703488, 50513654272, 38936950784, 7.43
58286011392, 19347228160, 38938783232, 7.77
10279657984, 49218899456, 38939241472, 7.80
16998923264, 55941823488, 38942900224, 7.69
18316256256, 57259491328, 38943235072, 5.19
54838380544, 15889942016, 38948438528, 8.44
16601650688, 55554548736, 38952898048, 6.52
71338301952, 32382950400, 38955351552, 5.02
61438859776, 22478717440, 38960142336, 7.00
71981434880, 33020130816, 38961304064, 5.34
7746508800, 46709870080, 38963361280, 6.90
20858753024, 59830356480, 38971603456, 8.31
63918474240, 24939094528, 38979379712, 8.44
58564057600, 19582090752, 38981966848, 7.74
60516697600, 21531254784, 38985442816, 8.46
13016402432, 52005981696, 38989579264, 7.12
11235740672, 50227584512, 38991843840, 5.35
70011577856, 31018298880, 38993278976, 7.71
41403705856, 2406991872, 38996713984, 7.64
203872768, 39207641600, 39003768832, 5.31
51546329600, 12541965312, 39004364288, 6.47
17870240768, 56878702592, 39008461824, 4.60
15429043200, 54438931968, 39009888768, 7.94
22813346816, 61824801792, 39011454976, 8.51
64284462080, 25272773120, 39011688960, 6.95
15298788352, 54311699968, 39012911616, 5.01
727424000, 39742870016, 39015446016, 5.34
40134137856, 1118047232, 39016090624, 8.01
64590284288, 25570617856, 39019666432, 6.30
50198317568, 11175016960, 39023300608, 5.75
29999620608, 69028582400, 39028961792, 5.88
72350800384, 33320719360, 39030081024, 5.57
53795132928, 14764554240, 39030578688, 6.90
12076737024, 51108907008, 39032169984, 8.14
55117074432, 16070687232, 39046387200, 6.39
33021422592, 72068856832, 39047434240, 6.98
13122756096, 52170690048, 39047933952, 5.32
56922575360, 17867062784, 39055512576, 6.77
9243564544, 48306232832, 39062668288, 4.94
18399823360, 57464008704, 39064185344, 4.82
60004067328, 20936328704, 39067738624, 8.48
20754695680, 59830636544, 39075940864, 6.17
25186291200, 64277524992, 39091233792, 7.05
5375763968, 44471253504, 39095489536, 6.45
25091810304, 64187430912, 39095620608, 5.72
71491373568, 32395468800, 39095904768, 6.98
65036788736, 25940079616, 39096709120, 5.00
11330855424, 50430505984, 39099650560, 7.57
14474678272, 53580875264, 39106196992, 7.44
60080992768, 20966270464, 39114722304, 5.18
72149231104, 33030148608, 39119082496, 8.89
47499706880, 8372176896, 39127529984, 8.32
53553081856, 14425032704, 39128049152, 5.42
51370678272, 12242230272, 39128448000, 4.65
21115108352, 60243651584, 39128543232, 8.55
62367589888, 23233367552, 39134222336, 5.89
53330888704, 14187948032, 39142940672, 5.04
45112235008, 5969253888, 39142981120, 4.93
40013240320, 865072640, 39148167680, 5.15
14256015360, 53406412800, 39150397440, 7.33
8758691328, 47913519104, 39154827776, 4.96
42929966592, 3774171648, 39155794944, 7.09
5416051712, 44572982272, 39156930560, 6.04
441647104, 39599626240, 39157979136, 6.68
1289172480, 40454074880, 39164902400, 7.43
21697180672, 60864648704, 39167468032, 8.40
45477275136, 6309436928, 39167838208, 5.47
12240938496, 51413514752, 39172576256, 7.27
8637991424, 47817024512, 39179033088, 8.31
52771975680, 13592339456, 39179636224, 8.02
5281468416, 44465139200, 39183670784, 4.99
16879968768, 56064399360, 39184430592, 8.25
2311860224, 41499382272, 39187522048, 8.27
17738510848, 56935405056, 39196894208, 8.48
51806289408, 12608826368, 39197463040, 8.25
45073540608, 5874934272, 39198606336, 7.57
58676713472, 19472523776, 39204189696, 6.83
59052471808, 19846653952, 39205817856, 8.47
26091991552, 65304205312, 39212213760, 7.45
62175002624, 22959770112, 39215232512, 6.76
20145073664, 59361027584, 39215953920, 7.69
73048652800, 33831492096, 39217160704, 6.33
43531272192, 4313694208, 39217577984, 8.20
39584307200, 362842112, 39221465088, 5.94
55391698944, 16169984000, 39221714944, 8.18
44476863488, 5253244416, 39223619072, 4.96
27646905344, 66873121280, 39226215936, 7.37
18906385920, 58135652864, 39229266944, 6.65
43622871040, 4391770624, 39231100416, 5.40
51974095872, 12742405120, 39231690752, 8.69
51164483584, 11932406784, 39232076800, 5.86
