2424619520, 1011331072, 1413288448, 17.64
225509376, 1639021568, 1413512192, 14.42
1583925248, 170023936, 1413901312, 19.45
1340377088, 2754646528, 1414269440, 17.12
2810582016, 1395371008, 1415211008, 20.19
1443826688, 2859077120, 1415250432, 24.27
2136665600, 721240576, 1415425024, 21.72
2740734976, 1325014016, 1415720960, 20.55
2565691904, 1149880832, 1415811072, 15.61
417332736, 1833404928, 1416072192, 14.93
1238284800, 2654876160, 1416591360, 19.85
1020028416, 2436793856, 1416765440, 21.78
2649660416, 1232867840, 1416792576, 15.98
632230912, 2049152000, 1416921088, 22.75
2297710080, 880030720, 1417679360, 25.41
339618816, 1757363712, 1417744896, 24.32
1509132288, 91260416, 1417871872, 21.40
2441663488, 1023616000, 1418047488, 16.02
2808667648, 1390502400, 1418165248, 15.91
2408854528, 990618112, 1418236416, 16.66
860568064, 2278860800, 1418292736, 22.76
541828608, 1960204288, 1418375680, 15.47
725600256, 2144286208, 1418685952, 14.72
921005568, 2339840000, 1418834432, 20.09
2791233024, 1372212224, 1419020800, 18.90
624355328, 2043727872, 1419372544, 22.06
2191046144, 771169280, 1419876864, 23.38
2744857088, 1324581888, 1420275200, 23.65
1992774656, 572335616, 1420439040, 19.49
1006601728, 2427289088, 1420687360, 23.41
2153211392, 732500992, 1420710400, 24.32
2766097408, 1344718336, 1421379072, 25.35
1042649088, 2464321024, 1421671936, 23.61
1538500608, 116674048, 1421826560, 14.85
1360105984, 2782677504, 1422571520, 22.02
998106624, 2420829696, 1422723072, 24.26
1934711296, 511751168, 1422960128, 15.97
1189878784, 2613191680, 1423312896, 19.49
2233928192, 810610176, 1423318016, 17.73
2755876864, 1332375552, 1423501312, 19.48
915561984, 2339922944, 1424360960, 22.33
2124163584, 699381760, 1424781824, 17.11
755812864, 2181325824, 1425512960, 24.74
118870016, 1544548864, 1425678848, 24.57
2005424128, 579658240, 1425765888, 24.75
947559936, 2373381120, 1425821184, 20.48
2297689600, 871731200, 1425958400, 19.05
2406319616, 980209152, 1426110464, 22.81
1186700800, 2612927488, 1426226688, 24.58
1411046912, 2837344768, 1426297856, 24.37
2742396928, 1316068864, 1426328064, 25.81
1445519360, 18442240, 1427077120, 19.80
2142681088, 715299840, 1427381248, 18.31
1934459904, 506980352, 1427479552, 20.25
2622597120, 1195106304, 1427490816, 23.87
876346880, 2304334336, 1427987456, 22.10
213635584, 1641685504, 1428049920, 22.34
2622530048, 1194455040, 1428075008, 18.15
300378624, 1728724480, 1428345856, 22.37
1659697152, 230212608, 1429484544, 14.89
738245120, 2167806976, 1429561856, 21.26
794833408, 2224604672, 1429771264, 17.73
1922163200, 491883008, 1430280192, 21.01
756997632, 2187553280, 1430555648, 24.94
1091718656, 2522854912, 1431136256, 25.49
1210885632, 2642328576, 1431442944, 16.29
1823412736, 391838208, 1431574528, 19.92
967811584, 2399490048, 1431678464, 15.99
2809182208, 1377364480, 1431817728, 19.88
2656290304, 1224355328, 1431934976, 21.00
336593920, 1769024000, 1432430080, 18.10
2196490240, 763800064, 1432690176, 24.86
1461637120, 28733952, 1432903168, 19.73
1979592704, 546268672, 1433324032, 17.18
1835710464, 402367488, 1433342976, 25.02
503557632, 1936941568, 1433383936, 25.11
2025614336, 591647744, 1433966592, 18.38
625695744, 2059687936, 1433992192, 16.97
1373478912, 2807611904, 1434132992, 24.35
560399872, 1994784256, 1434384384, 23.87
2479760896, 1045165056, 1434595840, 17.72
2653627904, 1218753536, 1434874368, 22.97
58310144, 1493974016, 1435663872, 20.33
2752138240, 1316400128, 1435738112, 15.38
2115511296, 678871552, 1436639744, 18.07
250553856, 1687207424, 1436653568, 23.51
1462241792, 2899041280, 1436799488, 15.91
1077234176, 2514260480, 1437026304, 17.11
592412672, 2030200320, 1437787648, 16.57
2492766208, 1054828544, 1437937664, 25.88
2842090496, 1403887616, 1438202880, 19.85
821465600, 2259821568, 1438355968, 21.84
1512328704, 73967104, 1438361600, 24.17
633981440, 2072559616, 1438578176, 16.55
149621248, 1588445184, 1438823936, 22.77
2206879744, 767088128, 1439791616, 19.82
927262720, 2367210496, 1439947776, 22.16
552566784, 1992774656, 1440207872, 21.27
2094057472, 653805568, 1440251904, 20.13
1052530688, 2492922880, 1440392192, 26.00
2458220544, 1017236480, 1440984064, 21.53
447610368, 1888629248, 1441018880, 22.75
1619718144, 178488320, 1441229824, 16.74
1593328128, 151994368, 1441333760, 17.82
1008953856, 2450560512, 1441606656, 15.40
1236438528, 2678377984, 1441939456, 20.55
824196608, 2266143744, 1441947136, 16.56
2289018368, 847018496, 1441999872, 21.44
734633472, 2178302976, 1443669504, 23.34
343626752, 1787399168, 1443772416, 20.25
2556885504, 1113047552, 1443837952, 23.81
1545424384, 101484032, 1443940352, 23.03
2850978304, 1407014400, 1443963904, 23.61
966156288, 2410403840, 1444247552, 16.82
5663232, 1450885120, 1445221888, 19.53
1992659968, 547145216, 1445514752, 24.80
1459526144, 13728256, 1445797888, 21.12
2336445952, 890618880, 1445827072, 21.57
10778624, 1456768512, 1445989888, 21.00
2486676480, 1040055296, 1446621184, 21.73
622128128, 2069201408, 1447073280, 15.63
2352961024, 905707520, 1447253504, 23.56
1263977984, 2711415808, 1447437824, 23.18
635975680, 2083436544, 1447460864, 16.23
2345340416, 897634304, 1447706112, 25.13
1646501888, 198395904, 1448105984, 20.51
566834176, 2015019520, 1448185344, 23.16
2592926720, 1144370176, 1448556544, 17.84
742892544, 2192037888, 1449145344, 22.70
28733952, 1478090752, 1449356800, 18.19
2843596288, 1393996288, 1449600000, 18.89
1023605760, 2473538048, 1449932288, 16.84
2800084992, 1350086656, 1449998336, 23.19
1869753856, 419236864, 1450516992, 15.53
2700213760, 1248782336, 1451431424, 25.07
789982208, 2241555968, 1451573760, 24.38
2835854848, 1383951360, 1451903488, 19.89
2685611008, 1233569280, 1452041728, 15.82
2886796800, 1434672640, 1452124160, 21.20
1670561792, 218203648, 1452358144, 16.66
2852790784, 1400025088, 1452765696, 24.00
1632985088, 180204032, 1452781056, 15.22
2812887040, 1360105984, 1452781056, 17.68
2268916224, 816100352, 1452815872, 22.55
957558784, 2410896896, 1453338112, 20.03
1430945792, 2884494848, 1453549056, 23.35
2402004992, 947855872, 1454149120, 16.11
1222346752, 2676506624, 1454159872, 22.70
2085167616, 630846464, 1454321152, 24.02
56358912, 1511014912, 1454656000, 16.57
403063808, 1857725952, 1454662144, 20.54
2461278208, 1005906944, 1455371264, 20.05
2379004928, 923249152, 1455755776, 15.24
1355809792, 2811692544, 1455882752, 25.33
391579648, 1847730688, 1456151040, 18.17
317777920, 1774029312, 1456251392, 15.08
2038481920, 582019584, 1456462336, 19.97
1719915008, 262991872, 1456923136, 25.00
1609174016, 152133632, 1457040384, 19.65
8726528, 1465911296, 1457184768, 17.26
2431478784, 974248960, 1457229824, 19.64
1117357568, 2575844864, 1458487296, 21.47
1833404928, 374438912, 1458966016, 20.14
746001408, 2205044224, 1459042816, 23.08
2436019200, 976946176, 1459073024, 18.40
1815192064, 356025344, 1459166720, 15.21
625955840, 2085563904, 1459608064, 14.90
756132864, 2215896064, 1459763200, 16.89
529664000, 1989529088, 1459865088, 25.17
2228031488, 768060416, 1459971072, 14.96
414237184, 1874253312, 1460016128, 21.82
2644600832, 1184533504, 1460067328, 25.79
945149952, 2406039552, 1460889600, 15.23
2260026880, 798890496, 1461136384, 24.65
2430032896, 968413184, 1461619712, 25.36
2246062080, 784366592, 1461695488, 24.57
546254336, 2008096768, 1461842432, 23.96
2566821376, 1104776192, 1462045184, 23.29
1244249600, 2706556928, 1462307328, 21.58
1525466112, 62653440, 1462812672, 21.29
1234154496, 2697723392, 1463568896, 16.51
243804672, 1708343296, 1464538624, 15.72
779871744, 2244498944, 1464627200, 23.72
2398136320, 933221888, 1464914432, 17.09
202941952, 1668545024, 1465603072, 20.00
511255040, 1977303552, 1466048512, 21.65
1552471552, 86144512, 1466327040, 24.58
1739038208, 271863808, 1467174400, 18.02
1003066880, 2470274560, 1467207680, 22.80
2526204416, 1058630656, 1467573760, 22.93
1424861184, 2892709376, 1467848192, 18.81
465973248, 1934234624, 1468261376, 23.00
2354348032, 885622272, 1468725760, 22.81
2416816128, 947358208, 1469457920, 16.05
2545557504, 1075570176, 1469987328, 25.67
2851640320, 1381540352, 1470099968, 19.24
2411255296, 940990976, 1470264320, 17.22
56328192, 1526923264, 1470595072, 19.09
674359808, 2144969728, 1470609920, 17.24
419614208, 1890296320, 1470682112, 22.59
2134632448, 663721984, 1470910464, 19.15
457973248, 1929250816, 1471277568, 17.21
182598656, 1654072320, 1471473664, 20.33
2848388096, 1376822272, 1471565824, 19.54
1970059264, 497889792, 1472169472, 15.14
2170316800, 697477120, 1472839680, 19.91
1047947264, 2521931264, 1473984000, 19.36
923249152, 2397553664, 1474304512, 15.70
491883008, 1966400000, 1474516992, 14.66
2478723584, 1004127232, 1474596352, 15.15
30409728, 1505377792, 1474968064, 19.24
2261213184, 785274880, 1475938304, 24.62
915034112, 2390982656, 1475948544, 18.59
1849702400, 373274624, 1476427776, 24.68
397535232, 1874608128, 1477072896, 21.59
2506767872, 1029488128, 1477279744, 19.20
723961856, 2201462784, 1477500928, 24.29
1927783936, 450178560, 1477605376, 23.77
852556288, 2330504704, 1477948416, 21.36
532407808, 2010725888, 1478318080, 24.41
995616256, 2474510848, 1478894592, 17.56
572475392, 2051915264, 1479439872, 14.98
2557507584, 1077894656, 1479612928, 19.23
1217566208, 2697251328, 1479685120, 19.12
1510409216, 30409728, 1479999488, 20.87
39211008, 1519523328, 1480312320, 18.66
2184471040, 704113664, 1480357376, 25.58
1346247680, 2826615808, 1480368128, 20.97
2836349440, 1355809792, 1480539648, 16.29
2106138624, 625275904, 1480862720, 20.87
2818657792, 1337695232, 1480962560, 19.63
93463040, 1574582784, 1481119744, 15.53
752336896, 2233576960, 1481240064, 21.04
25975296, 1507558400, 1481583104, 15.93
1207744512, 2689360896, 1481616384, 17.85
441422336, 1923210752, 1481788416, 23.16
2554628608, 1072714240, 1481914368, 17.70
2510569472, 1028612096, 1481957376, 15.15
1307490304, 2789987840, 1482497536, 18.39
1175111680, 2657883648, 1482771968, 24.33
2610618880, 1126744576, 1483874304, 22.52
503398400, 1988080640, 1484682240, 23.55
1637591552, 152800768, 1484790784, 16.92
1971710976, 486786560, 1484924416, 20.50
954667520, 2439616512, 1484948992, 24.75
1067140096, 2552255488, 1485115392, 16.59
2093706240, 608476672, 1485229568, 24.74
2403610624, 918120960, 1485489664, 25.81
443485184, 1929470464, 1485985280, 20.63
2590594048, 1104093696, 1486500352, 23.49
1498807808, 11893248, 1486914560, 15.73
1842053632, 354980352, 1487073280, 18.39
171646976, 1658742784, 1487095808, 14.66
2408775168, 921340928, 1487434240, 17.53
1052932608, 2540478464, 1487545856, 23.07
2434091008, 945935360, 1488155648, 23.12
2191510016, 703244288, 1488265728, 14.85
1135929856, 2624450048, 1488520192, 22.56
2717487616, 1228125184, 1489362432, 19.36
1370532352, 2860773888, 1490241536, 20.13
1869429760, 378634240, 1490795520, 23.16
2770702848, 1279878656, 1490824192, 26.24
877082112, 2367911936, 1490829824, 17.16
433829888, 1924799488, 1490969600, 18.46
2807611904, 1316296704, 1491315200, 26.11
194200064, 1687120384, 1492920320, 15.97
922361856, 2415562240, 1493200384, 20.87
1981092864, 487636992, 1493455872, 22.86
1566285824, 72724480, 1493561344, 22.26
2356359680, 862651904, 1493707776, 19.37
1786678784, 292676096, 1494002688, 17.70
2244300288, 750246912, 1494053376, 15.25
357989888, 1852155904, 1494166016, 16.91
293816832, 1788331520, 1494514688, 22.78
2535045120, 1040506368, 1494538752, 21.51
2261642752, 766554112, 1495088640, 24.48
2297086976, 801384448, 1495702528, 25.19
672368640, 2168129024, 1495760384, 23.68
327218176, 1823050752, 1495832576, 15.85
2856554496, 1360647680, 1495906816, 23.77
2902074368, 1405713408, 1496360960, 18.20
1189015552, 2686369792, 1497354240, 23.76
2331992064, 834627584, 1497364480, 16.68
1326479872, 2824777216, 1498297344, 23.47
2683106304, 1184708608, 1498397696, 25.09
2007412736, 508789760, 1498622976, 17.69
544279040, 2043150336, 1498871296, 24.14
402355200, 1901825024, 1499469824, 17.29
583444480, 2083650048, 1500205568, 25.45
2545313792, 1045043200, 1500270592, 18.75
207828992, 1708668416, 1500839424, 22.29
2664247808, 1163335168, 1500912640, 22.69
2698248704, 1196870656, 1501378048, 23.37
307925504, 1809392128, 1501466624, 18.43
560089600, 2061945344, 1501855744, 15.17
2720788992, 1218618880, 1502170112, 17.41
1838181376, 335839232, 1502342144, 25.54
1637463040, 134773248, 1502689792, 14.86
2151046144, 648259584, 1502786560, 16.85
570631680, 2073625088, 1502993408, 20.13
2548453888, 1045399040, 1503054848, 22.21
2808219136, 1305143296, 1503075840, 19.79
250278400, 1753420800, 1503142400, 21.76
2861912064, 1358743552, 1503168512, 20.78
224133120, 1727755264, 1503622144, 22.22
2077568000, 573719552, 1503848448, 24.68
1978560512, 474347008, 1504213504, 21.00
499261952, 2003551232, 1504289280, 14.89
559130624, 2063591936, 1504461312, 22.96
800030720, 2304615936, 1504585216, 19.55
481008640, 1985671168, 1504662528, 25.24
2329794048, 824196608, 1505597440, 22.24
1243629056, 2749252608, 1505623552, 20.42
2801265152, 1294812160, 1506452992, 19.87
2665042432, 1158580224, 1506462208, 26.01
2413282816, 906744320, 1506538496, 20.25
2744226304, 1237506560, 1506719744, 22.36
2676081664, 1169138176, 1506943488, 17.92
2125078528, 617621504, 1507457024, 14.88
1772628480, 265110016, 1507518464, 25.95
2185665536, 677824512, 1507841024, 25.10
2127630848, 619616768, 1508014080, 17.39
2126991360, 618772480, 1508218880, 23.98
2643666432, 1135362560, 1508303872, 23.82
2560424960, 1051773952, 1508651008, 19.44
2860005888, 1351218176, 1508787712, 25.36
125699584, 1634598400, 1508898816, 18.72
1910300672, 401388032, 1508912640, 25.67
1729133056, 220116992, 1509016064, 24.77
2853526016, 1344481792, 1509044224, 17.69
685080576, 2194274304, 1509193728, 20.48
2312918528, 803175424, 1509743104, 18.61
2349872128, 839346688, 1510525440, 20.93
842527744, 2353386496, 1510858752, 20.66
1025039360, 2535987712, 1510948352, 16.25
481119744, 1992095232, 1510975488, 20.80
25735680, 1537017344, 1511281664, 25.20
1701552128, 190140416, 1511411712, 24.81
462899200, 1974733824, 1511834624, 21.33
1710044672, 197894144, 1512150528, 15.03
470832128, 1983136256, 1512304128, 25.56
111644672, 1623959040, 1512314368, 24.70
848098816, 2361136640, 1513037824, 22.11
1857065472, 343843328, 1513222144, 20.06
749615616, 2263067648, 1513452032, 18.86
504189440, 2017845760, 1513656320, 14.67
2444899840, 931073024, 1513826816, 17.60
492082176, 2006025216, 1513943040, 25.11
2015454208, 500928000, 1514526208, 25.60
1185890816, 2700491776, 1514600960, 17.64
1585354752, 70732288, 1514622464, 15.94
2582367744, 1067740672, 1514627072, 23.63
2206855680, 691878912, 1514976768, 19.84
2789591552, 1273274368, 1516317184, 17.12
1348765696, 2865521664, 1516755968, 22.06
1898380288, 381214720, 1517165568, 20.50
810880512, 2328192512, 1517312000, 26.11
506997760, 2024323072, 1517325312, 22.52
2624529408, 1106672128, 1517857280, 25.03
811088896, 2329346560, 1518257664, 21.04
22855680, 1541122048, 1518266368, 18.03
2656605696, 1137755648, 1518850048, 21.36
2835518976, 1315999744, 1519519232, 23.02
2604443648, 1084610560, 1519833088, 15.93
2547330048, 1026626048, 1520704000, 22.10
610293248, 2131121664, 1520828416, 21.36
2776307200, 1255333376, 1520973824, 18.89
355718656, 1877038592, 1521319936, 15.90
2582669312, 1060977664, 1521691648, 20.74
1964544000, 442639872, 1521904128, 17.21
2449881088, 927779328, 1522101760, 25.98
2382675968, 860393984, 1522281984, 17.32
2601488384, 1079188992, 1522299392, 25.19
558352896, 2080847360, 1522494464, 17.96
1929466368, 406851584, 1522614784, 19.94
252531200, 1775166464, 1522635264, 24.91
2319913984, 796823552, 1523090432, 24.19
951728640, 2475061248, 1523332608, 16.70
2718576128, 1195170304, 1523405824, 16.42
2019782144, 495759872, 1524022272, 23.88
219774976, 1743904768, 1524129792, 16.80
342303232, 1866666496, 1524363264, 15.05
1584183808, 59661312, 1524522496, 22.36
455744000, 1980300288, 1524556288, 19.11
2642524672, 1117912576, 1524612096, 24.02
1756238848, 231565824, 1524673024, 16.39
1958988800, 434244608, 1524744192, 19.66
465789440, 1990694912, 1524905472, 16.07
1191305728, 2716679168, 1525373440, 20.80
1725636096, 199827968, 1525808128, 19.70
2142294016, 616412160, 1525881856, 25.38
2277069312, 750998528, 1526070784, 19.05
1820640256, 293456384, 1527183872, 20.51
256798720, 1784151552, 1527352832, 15.18
235938816, 1763847168, 1527908352, 20.63
187188224, 1715306496, 1528118272, 21.05
1251778048, 2780200960, 1528422912, 18.24
187808256, 1716269056, 1528460800, 15.66
147570176, 1677925376, 1530355200, 18.58
2679127040, 1148338176, 1530788864, 24.67
789178880, 2320049152, 1530870272, 26.19
2004231680, 473224704, 1531006976, 15.03
2417271296, 885961216, 1531310080, 25.08
1541890560, 10456576, 1531433984, 16.24
1645163008, 113128960, 1532034048, 16.01
1237506560, 2769667072, 1532160512, 20.03
2264433152, 732209664, 1532223488, 19.02
2193286144, 660677120, 1532609024, 21.88
2771475456, 1238753792, 1532721664, 21.01
525449216, 2058343936, 1532894720, 24.50
415579648, 1948487168, 1532907520, 15.00
993580544, 2526868992, 1533288448, 17.06
2553110016, 1019333632, 1533776384, 15.76
2444438016, 910627840, 1533810176, 24.95
2660811264, 1126929920, 1533881344, 17.07
315181568, 1849702400, 1534520832, 16.69
2506538496, 971698176, 1534840320, 19.59
1605425152, 70551552, 1534873600, 16.07
1947167232, 412029952, 1535137280, 25.68
368384000, 1903595520, 1535211520, 17.82
2823073792, 1287341568, 1535732224, 26.06
2124427264, 588307968, 1536119296, 21.12
2147328512, 611197952, 1536130560, 19.53
1643878912, 107607040, 1536271872, 25.21
1569695232, 33152000, 1536543232, 19.33
2790589440, 1253651968, 1536937472, 18.70
991951872, 2529231360, 1537279488, 17.53
451265024, 1989041664, 1537776640, 17.80
2319554560, 781298176, 1538256384, 22.72
2182610944, 644032512, 1538578432, 17.20
2714027520, 1175111680, 1538915840, 16.60
1021135872, 2560331776, 1539195904, 24.42
1095698432, 2635039232, 1539340800, 23.83
1931450880, 391936512, 1539514368, 15.93
114877952, 1654422016, 1539544064, 16.38
2729679360, 1189927424, 1539751936, 26.41
613740544, 2154446848, 1540706304, 16.49
381214720, 1922012160, 1540797440, 25.62
2879813120, 1338937344, 1540875776, 17.58
1588938240, 47813632, 1541124608, 23.53
2531695104, 990511104, 1541184000, 25.45
1367161344, 2908639744, 1541478400, 22.56
1154793984, 2696474624, 1541680640, 24.90
2392604672, 850694656, 1541910016, 25.50
2700181504, 1157702144, 1542479360, 20.57
1687252992, 144307200, 1542945792, 19.40
818196480, 2361221632, 1543025152, 22.34
485180416, 2028325376, 1543144960, 20.41
293617152, 1837304320, 1543687168, 19.13
1255333376, 2799453696, 1544120320, 17.61
656813568, 2201147392, 1544333824, 18.01
2733691904, 1188808192, 1544883712, 19.54
2530878464, 985009152, 1545869312, 17.17
1553016832, 7147008, 1545869824, 18.67
1005183488, 2551407616, 1546224128, 20.13
198901760, 1745297920, 1546396160, 18.52
744186880, 2290923520, 1546736640, 24.99
2492764672, 945970176, 1546794496, 17.08
251651584, 1798914048, 1547262464, 20.79
736680448, 2284087296, 1547406848, 25.57
2688543744, 1140961280, 1547582464, 24.07
2429902336, 882174976, 1547727360, 24.06
1553566208, 5699072, 1547867136, 24.86
287022592, 1835023872, 1548001280, 19.68
1874998272, 326708736, 1548289536, 20.04
179657728, 1728212992, 1548555264, 24.49
1559816192, 11028992, 1548787200, 25.00
578606080, 2127611904, 1549005824, 16.59
1173878784, 2723126784, 1549248000, 16.83
220116992, 1769960960, 1549843968, 16.56
1948047360, 397296128, 1550751232, 16.69
1015954432, 2566821376, 1550866944, 20.33
703076352, 2254025216, 1550948864, 22.68
860357632, 2411804672, 1551447040, 17.11
1024571392, 2576221184, 1551649792, 20.03
1114808832, 2666705408, 1551896576, 25.76
573975552, 2125889024, 1551913472, 19.69
2804690432, 1252614656, 1552075776, 17.58
532820480, 2085103104, 1552282624, 23.38
1836134912, 283761664, 1552373248, 18.04
2813847040, 1261222400, 1552624640, 20.35
2691340288, 1138660352, 1552679936, 18.92
2058895872, 506091520, 1552804352, 16.87
451101184, 2004236288, 1553135104, 16.39
685234176, 2238487040, 1553252864, 22.13
990618112, 2544137216, 1553519104, 23.50
556628992, 2110758400, 1554129408, 15.04
1578757120, 24353280, 1554403840, 23.18
1802900480, 248355840, 1554544640, 20.89
1919479296, 364909568, 1554569728, 16.60
812549120, 2367278080, 1554728960, 25.48
1578591232, 23823360, 1554767872, 21.29
885666304, 2440460288, 1554793984, 20.09
2104964608, 549743616, 1555220992, 15.07
2734394368, 1179121664, 1555272704, 24.86
2890173440, 1334752256, 1555421184, 23.89
167564288, 1724259328, 1556695040, 15.86
10278400, 1567072256, 1556793856, 23.03
2353386496, 796585472, 1556801024, 24.62
116674048, 1674070528, 1557396480, 25.32
2447795712, 890042368, 1557753344, 25.54
1074106880, 2632413696, 1558306816, 19.67
874534400, 2432930816, 1558396416, 19.08
2828866560, 1270411776, 1558454784, 22.25
330384384, 1889571840, 1559187456, 21.25
2412695552, 853433344, 1559262208, 20.22
101484032, 1661401600, 1559917568, 18.90
1252198912, 2812285952, 1560087040, 23.90
2148407296, 588176896, 1560230400, 16.89
268776960, 1829366272, 1560589312, 19.63
2339338752, 778334208, 1561004544, 25.46
1003591680, 2564658688, 1561067008, 19.69
647277568, 2209413632, 1562136064, 26.76
440244736, 2003378176, 1563133440, 17.40
1314008576, 2877197824, 1563189248, 16.80
2330504704, 767278592, 1563226112, 15.46
1031353856, 2594592256, 1563238400, 25.31
2819738624, 1256458240, 1563280384, 17.44
343785472, 1908506624, 1564721152, 15.64
1268589056, 2833636352, 1565047296, 16.12
1038457856, 2604121600, 1565663744, 17.74
1115825152, 2681517056, 1565691904, 15.72
451079680, 2016899072, 1565819392, 24.66
933871104, 2499828224, 1565957120, 24.95
1316296704, 2883534848, 1567238144, 23.61
1032216064, 2599945728, 1567729664, 16.55
2792105984, 1223348224, 1568757760, 25.64
2166579712, 597622784, 1568956928, 18.60
118294528, 1687454208, 1569159680, 22.54
2562423808, 992676864, 1569746944, 25.14
2475970048, 906017280, 1569952768, 23.05
2522223616, 951728640, 1570494976, 15.83
116583936, 1687086592, 1570502656, 19.25
1857134592, 286427136, 1570707456, 16.32
2594071552, 1022556160, 1571515392, 19.30
1001087488, 2572929024, 1571841536, 20.70
254567424, 1826695680, 1572128256, 16.10
2833636352, 1261381632, 1572254720, 17.79
2109686784, 537284608, 1572402176, 24.41
1928631296, 356108288, 1572523008, 25.53
1742768128, 169377792, 1573390336, 22.98
508706304, 2082135552, 1573429248, 25.39
621135360, 2194698240, 1573562880, 21.79
373872128, 1947786752, 1573914624, 22.70
1099367936, 2674642432, 1575274496, 22.03
1060245504, 2635542016, 1575296512, 25.42
2340001280, 764399104, 1575602176, 19.64
2753918464, 1178306560, 1575611904, 22.69
2021646848, 445914112, 1575732736, 16.90
1806266880, 230409216, 1575857664, 23.12
1632090112, 56069120, 1576020992, 14.83
145519104, 1722191872, 1576672768, 17.13
2851952640, 1275192832, 1576759808, 26.49
2695687680, 1118551552, 1577136128, 17.14
486013440, 2063926784, 1577913344, 25.75
1075570176, 2653511680, 1577941504, 25.26
481743872, 2060254208, 1578510336, 20.21
152133632, 1731877376, 1579743744, 21.54
1690802688, 109866496, 1580936192, 22.84
1757030912, 176046592, 1580984320, 20.36
1084334080, 2665448960, 1581114880, 25.31
2730698240, 1149371392, 1581326848, 21.28
272304640, 1853640192, 1581335552, 25.52
2047362560, 465789440, 1581573120, 16.02
2341433344, 759643136, 1581790208, 19.69
2706128384, 1124260864, 1581867520, 23.14
1699248128, 117236736, 1582011392, 23.87
2012397056, 430196736, 1582200320, 18.82
659022336, 2241244160, 1582221824, 21.19
1973345792, 390459904, 1582885888, 25.34
1262699520, 2845604352, 1582904832, 24.45
1663462400, 80345600, 1583116800, 25.33
912276480, 2495474176, 1583197696, 18.82
572911104, 2157212672, 1584301568, 21.25
2383376384, 799066112, 1584310272, 17.23
207503360, 1792101376, 1584598016, 18.01
1839798272, 254567424, 1585230848, 20.65
932198400, 2517648896, 1585450496, 24.95
2375975936, 790499328, 1585476608, 26.32
2466105856, 879866880, 1586238976, 21.73
1125250048, 2712197632, 1586947584, 23.19
915546624, 2503153152, 1587606528, 21.63
330565120, 1918878208, 1588313088, 21.72
2258501120, 669472256, 1589028864, 24.29
298464256, 1888327168, 1589862912, 18.97
832466944, 2422384640, 1589917696, 26.34
1810153984, 220049408, 1590104576, 15.34
2582477824, 992249856, 1590227968, 19.70
2749020160, 1157447168, 1591572992, 22.13
542448640, 2134632448, 1592183808, 19.73
2746018816, 1153699328, 1592319488, 17.56
1035462656, 2628169728, 1592707072, 17.85
2128639488, 535023616, 1593615872, 16.51
1891485184, 296807424, 1594677760, 22.04
2140140544, 545420800, 1594719744, 21.97
973411840, 2568502272, 1595090432, 22.78
2642328576, 1046781440, 1595547136, 25.25
371149312, 1966843904, 1595694592, 18.04
433148416, 2029312512, 1596164096, 25.59
2468550656, 872292864, 1596257792, 25.28
475112448, 2072100864, 1596988416, 25.73
339735552, 1936814080, 1597078528, 25.17
931316224, 2529170944, 1597854720, 18.45
2680817664, 1082894848, 1597922816, 22.90
2813766144, 1215358464, 1598407680, 24.75
875773952, 2474244608, 1598470656, 20.14
2015025664, 416222720, 1598802944, 18.08
839346688, 2438174720, 1598828032, 23.12
2123056128, 524221952, 1598834176, 19.39
436290048, 2035275264, 1598985216, 25.45
2707152896, 1107922944, 1599229952, 20.37
782386176, 2381644800, 1599258624, 25.49
306775040, 1906056192, 1599281152, 16.97
2615500288, 1016135680, 1599364608, 20.32
320029184, 1919508992, 1599479808, 19.96
139260928, 1738903040, 1599642112, 18.88
2234637824, 634572800, 1600065024, 21.92
2613191680, 1012948992, 1600242688, 16.43
1940140544, 339857408, 1600283136, 17.67
136378880, 1736715776, 1600336896, 17.19
585671680, 2186736128, 1601064448, 20.93
293456384, 1894618624, 1601162240, 22.06
722362368, 2324153856, 1601791488, 18.83
1652796416, 50545152, 1602251264, 24.66
1661006848, 58696704, 1602310144, 19.02
222425600, 1825325056, 1602899456, 22.00
2595766784, 991845888, 1603920896, 19.06
4880896, 1609174016, 1604293120, 22.86
374259712, 1978613248, 1604353536, 21.06
942840320, 2547588608, 1604748288, 21.69
87577088, 1692375552, 1604798464, 15.68
2676791808, 1071665664, 1605126144, 16.29
2397810176, 791637504, 1606172672, 18.48
228283392, 1834701824, 1606418432, 23.41
2518709248, 912261632, 1606447616, 18.09
348826624, 1955430912, 1606604288, 15.22
1739196928, 132587008, 1606609920, 19.71
1937522176, 330565120, 1606957056, 22.96
2597819392, 990703104, 1607116288, 23.26
1218554368, 2826025472, 1607471104, 19.62
1760457728, 152278528, 1608179200, 25.07
1612176896, 3671552, 1608505344, 22.60
2364648448, 756121600, 1608526848, 23.95
2244835328, 635879936, 1608955392, 19.68
96809472, 1705909760, 1609100288, 25.14
1621512704, 12320256, 1609192448, 21.82
1094197248, 2703715840, 1609518592, 23.30
1158580224, 2768205312, 1609625088, 25.16
1664060416, 54434816, 1609625600, 22.63
1066043392, 2675715584, 1609672192, 22.47
2755428864, 1145584128, 1609844736, 21.34
2635542016, 1025523200, 1610018816, 23.99
250538496, 1860783104, 1610244608, 19.35
1104776192, 2715260928, 1610484736, 18.37
675534848, 2286174208, 1610639360, 22.97
355509248, 1966860800, 1611351552, 23.81
1847917568, 235938816, 1611978752, 22.16
