12897167872, 108919744000, 96022576128, 7.81
106969223168, 10945818624, 96023404544, 11.64
11711596032, 107735849984, 96024253952, 9.68
136379640832, 40351930880, 96027709952, 10.83
140999053824, 44967104512, 96031949312, 12.75
41280399872, 137316485632, 96036085760, 19.50
146075206144, 50038685696, 96036520448, 23.77
96788370432, 746734080, 96041636352, 19.47
22519544320, 118563130880, 96043586560, 10.55
116380891648, 20332867584, 96048024064, 18.49
4701558272, 100763317760, 96061759488, 19.83
59123057664, 155185904640, 96062846976, 12.59
37017246208, 133083816960, 96066570752, 16.13
832430080, 96903508480, 96071078400, 9.90
35861778944, 131948481536, 96086702592, 9.29
54033833984, 150121868288, 96088034304, 22.60
11100875264, 107194028544, 96093153280, 19.97
48677727232, 144773239296, 96095512064, 11.60
27252933120, 123353997824, 96101064704, 21.17
96971251712, 860727808, 96110523904, 21.75
46624824320, 142736784896, 96111960576, 11.54
1967203328, 98079924224, 96112720896, 17.01
9287560192, 105403277824, 96115717632, 19.87
58744460288, 154867159552, 96122699264, 30.72
61604564992, 157727498240, 96122933248, 24.53
1205109760, 97331943424, 96126833664, 16.40
128962338304, 32830383104, 96131955200, 29.07
9684403712, 105816879616, 96132475904, 15.84
123962121728, 27829580288, 96132541440, 24.75
45978308096, 142116896256, 96138588160, 26.44
59841205248, 155983762432, 96142557184, 14.80
1750575104, 97899708416, 96149133312, 12.64
58846491136, 154996036096, 96149544960, 27.84
25067789312, 121220268032, 96152478720, 14.94
122037929984, 25882189824, 96155740160, 14.46
33958254080, 130116136448, 96157882368, 22.33
33675200512, 129834936320, 96159735808, 7.29
34283469312, 130445953536, 96162484224, 28.60
8346776064, 104513378304, 96166602240, 12.58
34218369536, 130387703808, 96169334272, 9.02
18219823104, 114391867904, 96172044800, 9.47
120857808896, 24681980416, 96175828480, 24.60
4450729472, 100628760064, 96178030592, 19.02
17777576960, 113956866560, 96179289600, 13.56
50472828928, 146656697344, 96183868416, 22.40
38161895936, 134346260992, 96184365056, 26.67
100059295232, 3871372800, 96187922432, 19.91
51334396416, 147525084160, 96190687744, 17.47
17640788992, 113835838976, 96195049984, 15.15
143274826240, 47074513920, 96200312320, 17.35
52442107904, 148643887104, 96201779200, 14.36
122218529280, 26016724480, 96201804800, 28.67
37047875072, 133249695744, 96201820672, 21.66
31100360192, 127311438848, 96211078656, 10.02
12998008832, 109209774592, 96211765760, 16.06
37211600384, 133428269568, 96216669184, 22.39
33833823232, 130051798528, 96217975296, 14.68
143644114944, 47423456768, 96220658176, 12.31
25372417024, 121594799616, 96222382592, 20.55
2835746304, 99058151424, 96222405120, 22.35
118576096768, 22349807616, 96226289152, 25.53
10809273344, 107037046272, 96227772928, 15.03
27593762304, 123822223360, 96228461056, 16.22
99727162368, 3496301568, 96230860800, 21.28
60450315264, 156684584448, 96234269184, 15.47
13798014464, 110033338368, 96235323904, 22.30
16210819584, 112446630912, 96235811328, 12.09
100593542656, 4356124672, 96237417984, 27.63
62931098112, 159170388992, 96239290880, 15.07
48893540864, 145135165952, 96241625088, 10.07
26446907904, 122703775232, 96256867328, 12.52
30198039552, 126477147136, 96279107584, 14.93
105445353984, 9164016640, 96281337344, 16.99
34897243648, 131179625472, 96282381824, 12.69
103711188992, 7420315136, 96290873856, 26.21
15534643712, 111825997824, 96291354112, 11.72
35478330368, 131769775616, 96291445248, 15.30
23306042880, 119612819456, 96306776576, 21.10
4218446848, 100527969280, 96309522432, 18.39
47071854592, 143384872960, 96313018368, 8.64
16096380928, 112412155904, 96315774976, 13.03
56441295360, 152761118208, 96319822848, 24.89
114521940992, 18199756800, 96322184192, 21.58
17312881152, 113642908160, 96330027008, 10.71
56204997120, 152547787776, 96342790656, 21.22
23164701184, 119514807296, 96350106112, 15.94
6493489664, 102845746688, 96352257024, 11.84
40871895552, 137227139584, 96355244032, 29.87
23259437568, 119618523136, 96359085568, 12.95
26241927680, 122601828864, 96359901184, 22.10
40826686976, 137187085824, 96360398848, 14.89
15622969856, 111990280704, 96367310848, 19.23
21472143872, 117844519424, 96372375552, 9.88
26786850304, 123162975744, 96376125440, 11.78
9885021696, 106262820864, 96377799168, 13.30
16536117248, 112919341568, 96383224320, 11.49
30454837248, 126842061824, 96387224576, 14.80
20469595136, 116857778176, 96388183040, 16.58
41053835776, 137442864128, 96389028352, 25.48
33322425344, 129714939904, 96392514560, 19.93
39914776064, 136310705152, 96395929088, 13.72
23779672576, 120183561728, 96403889152, 16.29
23956262400, 120360451584, 96404189184, 16.84
10595215872, 107001178624, 96405962752, 19.94
48607543808, 145013876736, 96406332928, 13.33
38045801984, 134460130304, 96414328320, 12.06
27100564480, 123518111232, 96417546752, 17.95
42173633536, 138591543296, 96417909760, 15.07
355578880, 96780298240, 96424719360, 17.94
47985092096, 144415576576, 96430484480, 8.85
129740274688, 33295280640, 96444994048, 13.29
21489183744, 117940035072, 96450851328, 19.36
15365137408, 111823872000, 96458734592, 18.23
16945231872, 113404929024, 96459697152, 13.84
2918945792, 99378681344, 96459735552, 13.52
846846976, 97309941248, 96463094272, 11.50
48316201984, 144784520192, 96468318208, 21.02
119150017536, 22670519808, 96479497728, 8.02
102926448128, 6445741056, 96480707072, 16.90
15099420160, 111585228800, 96485808640, 16.72
27680064512, 124167575040, 96487510528, 20.54
145649664000, 49159004672, 96490659328, 19.18
23005655552, 119504896512, 96499240960, 13.18
11649422848, 108149809152, 96500386304, 16.18
27846845952, 124351851520, 96505005568, 12.52
12296650752, 108807112704, 96510461952, 11.88
18747189760, 115257701376, 96510511616, 9.32
4021002752, 100541754368, 96520751616, 14.31
43978652160, 140504692736, 96526040576, 15.82
34938107904, 131467523584, 96529415680, 14.56
46949076480, 143484217344, 96535140864, 15.05
58985655808, 155525115904, 96539460096, 13.93
49701040128, 146243387904, 96542347776, 25.25
6761846784, 103304281600, 96542434816, 16.39
17796819968, 114339544576, 96542724608, 15.61
24981185536, 121525631488, 96544445952, 11.81
6021773312, 102568382976, 96546609664, 16.28
50256053248, 146804275200, 96548221952, 24.01
120470014464, 23919986688, 96550027776, 24.88
44956012544, 141507458048, 96551445504, 20.79
55420858880, 151975727104, 96554868224, 14.24
111201560064, 14639757312, 96561802752, 10.67
8771342848, 105336872960, 96565530112, 10.29
116027054080, 19461504512, 96565549568, 17.75
57519761408, 154087016960, 96567255552, 19.67
104112926720, 7542286336, 96570640384, 20.36
132203084288, 35628015104, 96575069184, 18.20
13045644800, 109620886016, 96575241216, 16.38
114678072832, 18101550592, 96576522240, 22.51
60576991744, 157156783104, 96579791360, 12.85
44677992960, 141258818048, 96580825088, 24.87
4332646912, 100914426368, 96581779456, 11.47
1667505152, 98273078272, 96605573120, 13.50
18881501184, 115487777280, 96606276096, 17.23
21590435328, 118198459904, 96608024576, 16.85
20165775360, 116778662400, 96612887040, 19.32
152409360384, 55796078592, 96613281792, 11.58
51650588672, 148273585152, 96622996480, 18.01
114830576640, 18204453888, 96626122752, 20.19
42008499712, 138656419328, 96647919616, 22.93
107845971968, 11194177536, 96651794432, 25.37
60535252480, 157188453888, 96653201408, 10.90
115441583616, 18785751040, 96655832576, 16.72
22378012672, 119039275008, 96661262336, 22.32
7585897984, 104248378880, 96662480896, 12.19
39243824640, 135910638592, 96666813952, 22.22
120334035456, 23663607296, 96670428160, 24.68
53509801472, 150182932480, 96673131008, 23.56
111208258560, 14527451648, 96680806912, 8.78
99726652416, 3040683008, 96685969408, 6.84
17483175936, 114174464512, 96691288576, 18.85
112116968960, 15420934144, 96696034816, 18.27
22005326848, 118701536256, 96696209408, 19.75
35590008320, 132291504128, 96701495808, 13.24
595402240, 97297115648, 96701713408, 13.46
5218187264, 101923489792, 96705302528, 17.48
36731565056, 133437282304, 96705717248, 14.84
1751503872, 98459978240, 96708474368, 16.39
11848852992, 108558170112, 96709317120, 13.33
13446606336, 110163555328, 96716948992, 11.20
5840393728, 102568705024, 96728311296, 18.38
52880090112, 149614280704, 96734190592, 17.82
36410767360, 133152853504, 96742086144, 24.78
24852569600, 121601383936, 96748814336, 8.67
100846906880, 4093369856, 96753537024, 25.40
7046225920, 103804297216, 96758071296, 18.38
50832660480, 147590862336, 96758201856, 23.26
47724896768, 144483162624, 96758265856, 15.88
132600115712, 35837809152, 96762306560, 24.66
30184590848, 126947029504, 96762438656, 11.87
22809987584, 119575019008, 96765031424, 21.14
7413901824, 104180978176, 96767076352, 12.21
106312862720, 9536223744, 96776638976, 24.87
123550045184, 26769222656, 96780822528, 13.89
28853408768, 125634493440, 96781084672, 15.37
39975304192, 136761116160, 96785811968, 24.54
1428217856, 98215641088, 96787423232, 23.60
124915213824, 28126843392, 96788370432, 12.99
16681292800, 113470230528, 96788937728, 15.99
34198096384, 130987650560, 96789554176, 15.38
1418727424, 98209661952, 96790934528, 11.84
100731840512, 3933652480, 96798188032, 20.82
11466697728, 108265756672, 96799058944, 11.17
61845797376, 158649821184, 96804023808, 12.88
62889374208, 159698722304, 96809348096, 30.46
147763163136, 50935655936, 96827507200, 16.70
24027463680, 120855242240, 96827778560, 11.61
41329852928, 138163246080, 96833393152, 18.16
4138848768, 100974571520, 96835722752, 12.60
129462785024, 32624819200, 96837965824, 14.47
50624570368, 147463494656, 96838924288, 18.23
24417285120, 121262266368, 96844981248, 21.28
456408576, 97307950080, 96851541504, 15.32
62299956224, 159154279936, 96854323712, 26.73
17022662656, 113880233984, 96857571328, 20.74
6297421824, 103155239424, 96857817600, 14.88
1894478336, 98757909504, 96863431168, 11.87
130580067840, 33713519104, 96866548736, 19.91
106294004224, 9425693696, 96868310528, 15.18
5658215936, 102526585856, 96868369920, 21.73
1958775296, 98828050432, 96869275136, 19.02
38335000064, 135207268864, 96872268800, 16.76
49377250304, 146249678848, 96872428544, 8.78
107119811072, 10245066240, 96874744832, 24.38
62547882496, 159425579520, 96877697024, 27.31
31398438912, 128276740096, 96878301184, 18.18
134041258496, 37159852544, 96881405952, 17.53
55675157504, 152557188096, 96882030592, 16.97
53386112512, 150270936064, 96884823552, 8.11
7562226176, 104450083840, 96887857664, 14.94
1876576256, 98771171840, 96894595584, 9.35
39759485440, 136655850496, 96896365056, 13.48
14542800384, 111447212032, 96904411648, 21.78
42727031808, 139636160512, 96909128704, 10.40
49357232640, 146272411136, 96915178496, 8.72
34943854592, 131861829632, 96917975040, 19.60
32603173888, 129523650560, 96920476672, 13.74
20820081664, 117743221248, 96923139584, 10.82
132166329856, 35238687744, 96927642112, 13.41
5522447360, 102453168128, 96930720768, 7.76
1112848384, 98047822848, 96934974464, 14.28
52567784960, 149510154240, 96942369280, 22.16
6268282368, 103212420096, 96944137728, 15.28
21675138560, 118628022784, 96952884224, 13.99
35746825728, 132704431616, 96957605888, 11.12
102519383552, 5559099392, 96960284160, 10.82
59226276864, 156196485120, 96970208256, 13.95
118311898112, 21340646400, 96971251712, 21.49
27842253312, 124823844352, 96981591040, 19.29
24284450304, 121267130368, 96982680064, 18.05
9436872192, 106419606528, 96982734336, 14.19
13404702720, 110389729792, 96985027072, 17.04
127236784640, 30249637888, 96987146752, 8.28
58885654016, 155885087232, 96999433216, 15.58
111122081280, 14113160192, 97008921088, 7.26
60430420480, 157441095680, 97010675200, 22.53
25759644160, 122772857344, 97013213184, 13.93
21833030656, 118853125120, 97020094464, 21.99
57305211392, 154328425472, 97023214080, 21.03
40527864832, 137551442432, 97023577600, 16.35
39753149952, 136779457024, 97026307072, 12.68
13814387200, 110842996224, 97028609024, 15.90
19144171008, 116180562432, 97036391424, 15.53
105624961024, 8583861248, 97041099776, 7.38
57266798080, 154308223488, 97041425408, 24.61
41569544192, 138611848192, 97042304000, 19.10
104224806400, 7182330368, 97042476032, 11.61
116062143488, 19019453440, 97042690048, 30.99
47536946176, 144581315072, 97044368896, 8.60
26110760960, 123157310464, 97046549504, 23.22
128045040128, 30994540032, 97050500096, 17.17
137792852480, 40742052864, 97050799616, 11.12
110685562880, 13629789696, 97055773184, 25.47
10852447232, 107916109312, 97063662080, 13.46
1899398656, 98972164608, 97072765952, 11.47
61320778752, 158396170752, 97075392000, 18.07
61238583808, 158322410496, 97083826688, 11.28
17213931008, 114307301376, 97093370368, 18.19
106808624128, 9713326592, 97095297536, 10.37
43575944704, 140674010624, 97098065920, 23.67
17478684160, 114580722688, 97102038528, 17.54
60152890368, 157256568320, 97103677952, 21.33
19257251328, 116365332480, 97108081152, 16.51
4536868352, 101646094336, 97109225984, 15.42
115688561152, 18571606016, 97116955136, 20.76
714691584, 97835353600, 97120662016, 20.77
106413335040, 9288040448, 97125294592, 19.61
103841612288, 6704241152, 97137371136, 13.83
143728362496, 46587953152, 97140409344, 10.30
42312442368, 139464282624, 97151840256, 9.55
111210585088, 14054132224, 97156452864, 19.10
62702931456, 159862937088, 97160005632, 18.32
18631314432, 115792103424, 97160788992, 13.17
18590546944, 115756149248, 97165602304, 14.41
1572498944, 98749270528, 97176771584, 11.08
40862973440, 138044638720, 97181665280, 14.16
140375669248, 43190058496, 97185610752, 23.69
3428614144, 100615101440, 97186487296, 16.83
27515058176, 124704534016, 97189475840, 17.28
19103047680, 116294137856, 97191090176, 22.25
119808940032, 22616830464, 97192109568, 25.60
3011923456, 100212486656, 97200563200, 22.45
103339460096, 6138416128, 97201043968, 20.57
2978870272, 100188530176, 97209659904, 16.62
50934445568, 148145536000, 97211090432, 9.73
111819592192, 14603369984, 97216222208, 12.62
10576032256, 107801315840, 97225283584, 19.59
13599560704, 110824985088, 97225424384, 14.34
44300473856, 141526313472, 97225839616, 16.59
118584271360, 21356001792, 97228269568, 10.35
5161864704, 102391577088, 97229712384, 9.43
44628023808, 141867342848, 97239319040, 22.27
43283936256, 140523917312, 97239981056, 14.94
59197042176, 156438287872, 97241245696, 19.62
34092514304, 131344856576, 97252342272, 19.94
29893530624, 127157513728, 97263983104, 13.76
133326361600, 36058064384, 97268297216, 20.12
44083716096, 141353623040, 97269906944, 21.40
119595919360, 22319815680, 97276103680, 14.58
58299683328, 155577234432, 97277551104, 17.52
33920878592, 131200166400, 97279287808, 9.06
45171945984, 142452817920, 97280871936, 18.93
99048088064, 1761224704, 97286863360, 19.59
371701248, 97660026880, 97288325632, 21.30
14208915456, 111501635584, 97292720128, 8.97
11900224000, 109193436160, 97293212160, 14.52
12981388288, 110276318720, 97294930432, 16.94
5902960128, 103198326784, 97295366656, 7.40
11361657344, 108659401216, 97297743872, 20.28
44369140736, 141667264512, 97298123776, 14.34
60880786432, 158180648960, 97299862528, 10.91
47870116864, 145170845184, 97300728320, 11.88
29729148928, 127031577600, 97302428672, 14.44
115567391744, 18256991744, 97310400000, 19.88
57275695616, 154587420672, 97311725056, 17.61
2272403456, 99586024960, 97313621504, 14.48
103987379200, 6662215168, 97325164032, 14.97
12610750464, 109936305664, 97325555200, 19.07
33450333696, 130776154112, 97325820416, 13.91
30783560192, 128120435200, 97336875008, 16.91
53475798016, 150812777472, 97336979456, 12.90
53500691968, 150841674752, 97340982784, 22.25
18988589056, 116330146816, 97341557760, 17.49
37156104704, 134500043776, 97343939072, 13.38
55664355328, 153008722944, 97344367616, 21.67
6975395840, 104320135168, 97344739328, 8.33
97656580096, 305811456, 97350768640, 19.54
133943424512, 36584676864, 97358747648, 23.09
61624206336, 158984536064, 97360329728, 26.07
25519261184, 122882312704, 97363051520, 18.27
16739880960, 114116390400, 97376509440, 14.09
41717754368, 139096053248, 97378298880, 14.70
12880419840, 110262134784, 97381714944, 14.16
13325758976, 110708640768, 97382881792, 13.27
28033815552, 125423379968, 97389564416, 5.50
46687061504, 144084249088, 97397187584, 26.38
11095335936, 108494145536, 97398809600, 23.71
45352491008, 142753308672, 97400817664, 13.80
34362545152, 131764895232, 97402350080, 18.09
13896174592, 111302619136, 97406444544, 18.43
48973512704, 146380038144, 97406525440, 18.62
8746914304, 106160699392, 97413785088, 18.48
122943003648, 25523013120, 97419990528, 18.04
10680684544, 108110801920, 97430117376, 21.07
37868934656, 135300162560, 97431227904, 14.15
27599210496, 125032004608, 97432794112, 23.53
52392424960, 149827905536, 97435480576, 14.03
56400497152, 153840246272, 97439749120, 9.44
15085970432, 112531003904, 97445033472, 10.74
31836630016, 129281777152, 97445147136, 14.00
2394363392, 99840041984, 97445678592, 18.94
43487791104, 140934190080, 97446398976, 31.31
29547271168, 127000098304, 97452827136, 15.60
7121727488, 104579788800, 97458061312, 12.05
55163523584, 152625331712, 97461808128, 27.02
149688674304, 52224301056, 97464373248, 13.28
116333573632, 18868236800, 97465336832, 19.46
304004608, 97772119552, 97468114944, 20.31
57429618688, 154899878912, 97470260224, 20.58
36223797760, 133694901760, 97471104000, 10.62
21653986816, 119128404480, 97474417664, 12.90
100806301696, 3330534400, 97475767296, 22.38
60518148608, 157998253568, 97480104960, 16.73
6328532480, 103811408896, 97482876416, 13.99
60690301440, 158174235648, 97483934208, 26.20
33662842368, 131162795520, 97499953152, 18.59
108577589760, 11076798464, 97500791296, 11.03
42770034176, 140273351168, 97503316992, 16.68
60700509696, 158204715008, 97504205312, 26.32
28951906304, 126456624128, 97504717824, 22.64
54737313792, 152244256256, 97506942464, 18.24
30825430528, 128340289024, 97514858496, 16.47
30935636992, 128457606144, 97521969152, 24.39
42127452160, 139653452288, 97526000128, 17.85
9450902016, 106980981760, 97530079744, 4.43
42595851776, 140130726912, 97534875136, 13.39
14436699648, 111973693440, 97536993792, 17.30
7652710912, 105193240064, 97540529152, 7.84
49219481600, 146763424768, 97543943168, 15.27
100701795840, 3157409792, 97544386048, 23.17
43925514240, 141478567936, 97553053696, 23.37
99063061504, 1509958144, 97553103360, 20.87
6668487680, 104229129216, 97560641536, 18.16
50340209152, 147902456320, 97562247168, 14.31
19045510144, 116613333504, 97567823360, 16.89
49808749568, 147376588288, 97567838720, 15.16
11552837632, 109124581376, 97571743744, 13.35
102836308480, 5259566592, 97576741888, 15.21
113942586368, 16363514880, 97579071488, 8.98
5334736384, 102916608000, 97581871616, 15.51
98186800128, 600772608, 97586027520, 13.32
51319214592, 148928664064, 97609449472, 29.89
3537697792, 101149019648, 97611321856, 14.27
36525357056, 134161270784, 97635913728, 10.58
11238193664, 108874130432, 97635936768, 13.37
112147485184, 14505936384, 97641548800, 15.77
49086915584, 146729064448, 97642148864, 22.23
41314524672, 138962359808, 97647835136, 11.16
41038247424, 138694387200, 97656139776, 16.10
59376396800, 157032976896, 97656580096, 32.45
62031986176, 159690557440, 97658571264, 24.03
39177257984, 136835991552, 97658733568, 22.36
141182828032, 43515470336, 97667357696, 27.62
2859468800, 100529299968, 97669831168, 20.52
11630415872, 109303569408, 97673153536, 9.86
3465516032, 101146164224, 97680648192, 18.44
137277724672, 39595794944, 97681929728, 14.91
26673048576, 124360647680, 97687599104, 21.17
120220221952, 22531990016, 97688231936, 18.05
34140615680, 131840289792, 97699674112, 16.74
121674924544, 23969975808, 97704948736, 24.64
57017314304, 154724350464, 97707036160, 18.75
24249495552, 121956665344, 97707169792, 23.07
6705590784, 104421158912, 97715568128, 16.29
51196972032, 148913158656, 97716186624, 16.25
6071607296, 103789782528, 97718175232, 9.89
34310174208, 132028990976, 97718816768, 14.86
5536154624, 103255223808, 97719069184, 12.35
4101317632, 101820522496, 97719204864, 12.62
37209390592, 134932914176, 97723523584, 12.84
10540462592, 108273745408, 97733282816, 14.34
45668167680, 143405464576, 97737296896, 13.10
14209035264, 111946635776, 97737600512, 10.38
16037557760, 113778944000, 97741386240, 7.79
54002624512, 151766265344, 97763640832, 8.26
61454282240, 159219628544, 97765346304, 26.30
98166916608, 400349696, 97766566912, 16.98
7000314880, 104775372288, 97775057408, 16.13
35755987968, 133533010944, 97777022976, 9.22
59156019712, 156935033856, 97779014144, 21.66
22661976064, 120441145344, 97779169280, 15.56
39484825088, 137264537600, 97779712512, 24.86
7946611200, 105733438464, 97786827264, 12.32
31108990976, 128900907008, 97791916032, 20.89
24333657600, 122128534528, 97794876928, 12.16
111069540352, 13271499264, 97798041088, 23.90
10581200896, 108382567424, 97801366528, 13.10
42465291776, 140272390144, 97807098368, 10.09
103801424384, 5991951360, 97809473024, 23.01
51229172224, 149042852864, 97813680640, 25.83
256673792, 98070575104, 97813901312, 13.66
51370402304, 149184330240, 97813927936, 12.52
31831901696, 129657096192, 97825194496, 15.10
45614346240, 143444177920, 97829831680, 17.36
34579457536, 132410362880, 97830905344, 16.35
12600668672, 110439635968, 97838967296, 19.90
4136126464, 101975581184, 97839454720, 10.30
40068551168, 137908234752, 97839683584, 24.59
23632444928, 121476288512, 97843843584, 11.24
37983516160, 135829963776, 97846447616, 15.59
53527443456, 151376988160, 97849544704, 24.00
130588884480, 32734909952, 97853974528, 24.61
28498503168, 126353913856, 97855410688, 14.80
8795440128, 106651315712, 97855875584, 21.60
100151608832, 2291682816, 97859926016, 15.01
54975745536, 152835992064, 97860246528, 19.28
29184606208, 127045549568, 97860943360, 10.26
47436562432, 145305824768, 97869262336, 14.07
19247172608, 117117066752, 97869894144, 16.98
59651173376, 157529272832, 97878099456, 20.92
15046792192, 112928591360, 97881799168, 15.29
3690125312, 101580811776, 97890686464, 14.69
114953289728, 17059799040, 97893490688, 26.77
48845107200, 146741213184, 97896105984, 24.32
125461196800, 27561281536, 97899915264, 21.49
38625925632, 136531660288, 97905734656, 11.25
19511119360, 117417575424, 97906456064, 16.93
42658603520, 140566597632, 97907994112, 10.82
109166243840, 11256464384, 97909779456, 17.33
39934491648, 137845364224, 97910872576, 18.97
137741689344, 39830132224, 97911557120, 26.68
14068870656, 111983431680, 97914561024, 8.34
106892582912, 8970811904, 97921771008, 17.68
5726369280, 103649805312, 97923436032, 5.02
13141368320, 111069648384, 97928280064, 17.03
61735760384, 159664538112, 97928777728, 26.55
55244295680, 153176108032, 97931812352, 17.83
8286056960, 106219747328, 97933690368, 14.78
47885753856, 145822036992, 97936283136, 14.36
6197965312, 104134802432, 97936837120, 18.66
29390147072, 127338549760, 97948402688, 6.62
9696965120, 107646539264, 97949574144, 19.70
8237425664, 106188061184, 97950635520, 11.29
133108200960, 35156384768, 97951816192, 21.96
848025600, 98800229376, 97952203776, 8.86
24411848704, 122374973952, 97963125248, 16.25
26460791296, 124430822400, 97970031104, 24.09
31298265088, 129268745216, 97970480128, 7.37
58018283008, 155992570880, 97974287872, 10.92
111024227840, 13049624576, 97974603264, 8.72
111336884736, 13350185984, 97986698752, 14.72
51319133184, 149309930496, 97990797312, 16.49
52882916352, 150893784576, 98010868224, 17.23
24777840640, 122795910144, 98018069504, 16.80
18590415360, 116617938432, 98027523072, 18.22
115771746816, 17742787584, 98028959232, 18.60
8789019648, 106820726784, 98031707136, 10.17
7335017472, 105369011200, 98033993728, 20.33
11163739648, 109198573568, 98034833920, 21.25
22875277824, 120911448064, 98036170240, 12.93
10561683456, 108599282688, 98037599232, 19.05
42012892160, 140052496384, 98039604224, 18.65
14207762432, 112249790976, 98042028544, 21.70
38244557312, 136288580608, 98044023296, 18.29
1826567680, 99873412096, 98046844416, 20.52
52482106880, 150542092800, 98059985920, 17.90
145748726272, 47687141888, 98061584384, 14.50
39771522560, 137836904960, 98065382400, 16.23
117817346048, 19751331328, 98066014720, 14.17
49563668992, 147636877824, 98073208832, 20.52
54661972992, 152743545344, 98081572352, 19.03
14802081792, 112886651392, 98084569600, 13.86
39361015296, 137446114304, 98085099008, 24.99
5369478144, 103454828544, 98085350400, 18.91
16140377088, 114226105344, 98085728256, 11.81
137222670848, 39131140096, 98091530752, 27.22
25610297856, 123705479680, 98095181824, 16.12
144056132096, 45957840896, 98098291200, 20.71
26561870848, 124662747648, 98100876800, 11.54
110439780352, 12336564224, 98103216128, 11.82
20470115840, 118576109056, 98105993216, 16.71
39594698240, 137710207488, 98115509248, 23.53
30941475328, 129058524160, 98117048832, 18.31
32802716672, 130924464128, 98121747456, 15.30
61465657344, 159587794944, 98122137600, 22.74
99350442496, 1226538496, 98123904000, 27.29
117719124992, 19587483136, 98131641856, 27.18
4686951424, 102824365056, 98137413632, 9.99
47195990016, 145333598208, 98137608192, 13.89
36192207872, 134336410624, 98144202752, 13.56
44241603072, 142388770816, 98147167744, 22.31
54261041664, 152411025920, 98149984256, 10.24
18668791296, 116820383232, 98151591936, 19.50
34240331776, 132393668096, 98153336320, 18.43
56088560640, 154245754368, 98157193728, 19.08
23335050240, 121496222720, 98161172480, 16.37
55406177792, 153568918528, 98162740736, 19.98
61221074944, 159387991552, 98166916608, 24.94
16304882176, 114474306560, 98169424384, 20.77
12575176192, 110745768960, 98170592768, 15.11
29642256896, 127814114816, 98171857920, 18.85
16623312384, 114796319744, 98173007360, 15.88
58151899136, 156328282624, 98176383488, 16.53
6862195200, 105039439360, 98177244160, 11.00
30726155264, 128911919104, 98185763840, 23.05
51894174720, 150080269312, 98186094592, 21.51
17915843072, 116101988864, 98186145792, 17.64
53121326592, 151308126720, 98186800128, 14.43
53104513024, 151293454848, 98188941824, 19.66
23284872704, 121478215680, 98193342976, 10.12
41981804032, 140182900224, 98201096192, 16.94
99445757440, 1243813888, 98201943552, 27.42
50038683648, 148242830336, 98204146688, 12.16
57759591936, 155965982208, 98206390272, 20.38
55511101952, 153722220544, 98211118592, 21.66
107118420480, 8901229568, 98217190912, 24.53
140999963136, 42778242048, 98221721088, 24.15
46883040256, 145105122304, 98222082048, 19.41
102604180992, 4379610112, 98224570880, 8.70
48631394304, 146856268800, 98224874496, 16.37
129977350656, 31742837760, 98234512896, 10.79
122399038976, 24163456512, 98235582464, 14.03
52159108096, 150395365376, 98236257280, 19.48
36848605184, 135088261632, 98239656448, 20.66
21221280256, 119465777152, 98244496896, 11.59
19693394432, 117947287552, 98253893120, 19.45
130477657600, 32221977088, 98255680512, 23.75
20962419200, 119222062080, 98259642880, 23.92
12496352768, 110759214592, 98262861824, 18.21
42928712704, 141198006784, 98269294080, 10.43
55519070208, 153792817664, 98273747456, 19.37
45293964288, 143578494976, 98284530688, 19.31
19494679040, 117780984320, 98286305280, 12.44
1716439552, 100003737088, 98287297536, 17.98
48332642304, 146631018496, 98298376192, 25.03
26929844736, 125236055552, 98306210816, 15.48
27196084224, 125509947904, 98313863680, 18.13
32296419840, 130614517248, 98318097408, 22.12
37140901888, 135462935040, 98322033152, 21.17
126780835328, 28457420800, 98323414528, 24.87
4632143360, 102958471680, 98326328320, 22.17
4883563520, 103216080896, 98332517376, 18.67
124404808704, 26067865088, 98336943616, 15.90
31346731520, 129685508608, 98338777088, 18.11
1490373120, 99831369728, 98340996608, 12.37
24396219392, 122742465024, 98346245632, 11.85
2344294400, 100693715968, 98349421568, 16.17
30235446272, 128594031616, 98358585344, 13.30
28070675968, 126436336128, 98365660160, 18.13
102869853184, 4497313280, 98372539904, 14.35
31568094208, 129943593984, 98375499776, 20.87
10302824448, 108678408704, 98375584256, 14.08
13129230336, 111507375616, 98378145280, 18.88
11182710272, 109576188928, 98393478656, 19.57
1737692160, 100131354624, 98393662464, 21.97
51186006528, 149580082688, 98394076160, 22.41
1596707840, 99997317632, 98400609792, 7.79
11274206720, 109679538688, 98405331968, 11.96
31974356480, 130386535424, 98412178944, 12.69
33995026944, 132407953408, 98412926464, 17.74
59028707840, 157451211264, 98422503424, 25.85
21292361728, 119721814016, 98429452288, 12.89
40120702976, 138556758528, 98436055552, 16.72
115903642112, 17466783232, 98436858880, 24.06
134118645248, 35677218304, 98441426944, 17.54
42658970112, 141114496000, 98455525888, 25.82
103325742080, 4868452352, 98457289728, 18.03
106785040896, 8323787264, 98461253632, 24.10
128533923840, 30071088640, 98462835200, 15.12
108122505216, 9653617152, 98468888064, 14.92
7871045632, 106340283904, 98469238272, 19.44
2565795328, 101042992128, 98477196800, 15.50
45669264384, 144159980032, 98490715648, 21.94
43144349184, 141637322752, 98492973568, 23.65
5536269312, 104030753792, 98494484480, 21.76
28644831232, 127141616128, 98496784896, 12.63
9375558656, 107887186432, 98511627776, 17.25
