27567616, 95354880, 67787264, 186.98
32341504, 100143616, 67802112, 186.97
44642304, 112454144, 67811840, 186.97
86427648, 18543104, 67884544, 185.89
29565952, 97472000, 67906048, 186.90
13386752, 81299456, 67912704, 185.89
11527680, 79498240, 67970560, 185.90
12952064, 80925696, 67973632, 185.96
1511424, 69550592, 68039168, 186.00
43998208, 112038912, 68040704, 186.90
55858176, 123902976, 68044800, 184.80
4719104, 72778240, 68059136, 185.95
92395008, 24266752, 68128256, 185.99
27925504, 96134144, 68208640, 186.90
97768960, 29548544, 68220416, 185.91
53806592, 122030080, 68223488, 184.90
8497664, 76734976, 68237312, 185.77
100083712, 31783936, 68299776, 189.10
22492160, 90797568, 68305408, 186.94
27528704, 95865856, 68337152, 186.90
103272960, 34928640, 68344320, 185.93
56748544, 125117440, 68368896, 184.90
79409664, 11030528, 68379136, 199.87
129246720, 60829696, 68417024, 186.93
29589504, 98038784, 68449280, 186.93
17830912, 86285824, 68454912, 186.97
100654080, 32198656, 68455424, 185.89
477696, 68978176, 68500480, 186.00
51515392, 120018944, 68503552, 184.89
6370304, 74903040, 68532736, 185.99
5324800, 73864192, 68539392, 185.91
5724672, 74280448, 68555776, 185.89
42083328, 110653952, 68570624, 190.94
59304448, 127951360, 68646912, 184.88
87375872, 18720768, 68655104, 185.89
15090688, 83784704, 68694016, 186.89
57156608, 125854208, 68697600, 184.93
31647232, 100355584, 68708352, 186.97
69001728, 278528, 68723200, 199.91
9571328, 78311424, 68740096, 185.89
97126400, 28371968, 68754432, 185.93
36042240, 104816128, 68773888, 186.89
108359168, 39576576, 68782592, 185.89
47948288, 116742144, 68793856, 184.90
52577280, 121390592, 68813312, 184.98
48779776, 117661184, 68881408, 184.90
16942592, 85833216, 68890624, 186.91
8679936, 77573120, 68893184, 185.82
81040384, 12141568, 68898816, 196.93
83469824, 14532608, 68937216, 196.69
116409856, 47469056, 68940800, 185.90
115350528, 46409216, 68941312, 185.91
5455872, 74406912, 68951040, 185.88
57551360, 126570496, 69019136, 185.00
6896640, 75919360, 69022720, 185.89
59533312, 128586240, 69052928, 184.95
77359104, 8304128, 69054976, 195.98
11464704, 80527872, 69063168, 185.95
35343360, 104415744, 69072384, 186.93
80159232, 11078656, 69080576, 195.97
3227648, 72400384, 69172736, 185.80
18102784, 87335936, 69233152, 186.91
100014080, 30775296, 69238784, 185.89
129732608, 60473344, 69259264, 186.90
29069312, 98336768, 69267456, 186.91
91494912, 22205440, 69289472, 185.92
87934464, 18642944, 69291520, 185.96
100506624, 31187456, 69319168, 185.97
10921472, 80281088, 69359616, 185.88
92389888, 22991872, 69398016, 185.93
55792640, 125201408, 69408768, 188.89
16713216, 86146560, 69433344, 186.99
94712320, 25237504, 69474816, 185.99
24153600, 93702144, 69548544, 186.44
77487616, 7895552, 69592064, 196.90
90286592, 20630528, 69656064, 185.96
26267136, 95940096, 69672960, 186.90
105354240, 35671040, 69683200, 185.93
82653696, 12933632, 69720064, 195.95
60473344, 130205696, 69732352, 184.98
23599104, 93350400, 69751296, 186.92
119325696, 49570816, 69754880, 186.96
55970304, 125747200, 69776896, 184.92
75227136, 5418496, 69808640, 196.90
80319488, 10405888, 69913600, 196.90
46139392, 116078592, 69939200, 184.98
38170624, 108184576, 70013952, 186.89
98297856, 28190208, 70107648, 185.88
89693184, 19515392, 70177792, 185.99
58708992, 128892928, 70183936, 184.93
85465600, 15236096, 70229504, 196.93
14179328, 84434432, 70255104, 186.93
124479488, 54208000, 70271488, 190.93
73053184, 2737152, 70316032, 199.95
42626048, 112967680, 70341632, 186.90
53966848, 124324352, 70357504, 184.94
52299264, 122665472, 70366208, 194.06
9812992, 80209408, 70396416, 185.91
78402048, 8003584, 70398464, 196.88
129859584, 59435520, 70424064, 186.92
121380864, 50933248, 70447616, 186.90
8265216, 78716928, 70451712, 185.93
31262208, 101764608, 70502400, 186.95
113501696, 42925568, 70576128, 185.97
55192576, 125780992, 70588416, 184.95
74344960, 3703296, 70641664, 196.93
90874880, 20230144, 70644736, 185.92
5446656, 76169728, 70723072, 185.94
47425024, 118196736, 70771712, 184.87
49742848, 120514560, 70771712, 184.98
2120704, 72896000, 70775296, 185.90
26169856, 96954368, 70784512, 186.93
45213184, 115999232, 70786048, 184.91
59574784, 130366464, 70791680, 184.93
1003008, 71802368, 70799360, 185.95
55126528, 125959168, 70832640, 184.90
33262592, 104126464, 70863872, 186.90
110488064, 39599104, 70888960, 185.92
49669120, 120585728, 70916608, 184.95
2744832, 73741824, 70996992, 185.89
38644224, 109764608, 71120384, 186.88
83672576, 12526592, 71145984, 196.90
30276096, 101465088, 71188992, 186.97
34132992, 105340928, 71207936, 186.89
85415424, 14179328, 71236096, 195.99
96933888, 25664000, 71269888, 185.99
121622528, 50324480, 71298048, 187.00
82216960, 10899968, 71316992, 196.90
24736256, 96100352, 71364096, 186.93
35892224, 107267584, 71375360, 186.79
97475072, 26083840, 71391232, 185.90
57634816, 129030144, 71395328, 184.92
80167936, 8750592, 71417344, 199.94
5004800, 76456960, 71452160, 185.88
75346432, 3837952, 71508480, 195.97
126642688, 55126528, 71516160, 186.97
78449152, 6932992, 71516160, 195.99
77604864, 6088192, 71516672, 196.90
53739520, 125323264, 71583744, 184.93
1961472, 73548800, 71587328, 189.91
14857216, 86457344, 71600128, 186.94
77160960, 5512192, 71648768, 196.89
85636096, 13926912, 71709184, 196.87
38404096, 110115328, 71711232, 186.88
124258816, 52442112, 71816704, 190.95
113959936, 42139648, 71820288, 185.90
122658304, 50810880, 71847424, 186.93
89955840, 18107392, 71848448, 185.98
107835904, 35944960, 71890944, 185.92
1410560, 73338880, 71928320, 185.93
73741824, 1751040, 71990784, 196.88
48768000, 120761856, 71993856, 184.96
50473984, 122500608, 72026624, 184.93
73136128, 1094144, 72041984, 196.92
12224000, 84276736, 72052736, 186.92
127201792, 55123456, 72078336, 186.96
27225600, 99314176, 72088576, 186.96
50473472, 122610688, 72137216, 184.93
14876160, 87068160, 72192000, 186.99
18720768, 90975232, 72254464, 186.93
4144640, 76401152, 72256512, 185.89
44613632, 116875776, 72262144, 184.90
125201408, 52897280, 72304128, 186.96
84291584, 11883008, 72408576, 195.96
112455168, 40038400, 72416768, 185.94
111676928, 39256576, 72420352, 185.99
82591744, 10144768, 72446976, 196.92
80857088, 8365568, 72491520, 195.96
119872512, 47292416, 72580096, 185.95
38965760, 111577600, 72611840, 186.92
8720896, 81403904, 72683008, 185.99
48128000, 120821760, 72693760, 184.97
93046272, 20332544, 72713728, 185.96
91792384, 19071488, 72720896, 186.01
92216832, 19419136, 72797696, 185.92
35166208, 107971072, 72804864, 186.90
93871104, 21060096, 72811008, 185.90
8577024, 81412096, 72835072, 185.89
11596800, 84432384, 72835584, 186.91
2135040, 74979840, 72844800, 185.96
77893120, 4961792, 72931328, 196.85
116738560, 43806208, 72932352, 185.97
14981120, 87924224, 72943104, 186.89
31700480, 104764416, 73063936, 186.92
40768512, 113833984, 73065472, 186.93
108911104, 35831296, 73079808, 185.99
84530688, 11439616, 73091072, 195.95
102702080, 29565952, 73136128, 185.92
79785472, 6607872, 73177600, 195.94
54259200, 127472640, 73213440, 184.88
14428160, 87650816, 73222656, 190.96
88230400, 14993408, 73236992, 196.00
79092736, 5855232, 73237504, 196.86
102738944, 29458432, 73280512, 185.88
103102976, 29805056, 73297920, 189.93
10078208, 83381760, 73303552, 186.89
95888384, 22565376, 73323008, 186.00
82588672, 9242112, 73346560, 196.90
128097280, 54750208, 73347072, 186.88
25001472, 98396672, 73395200, 186.89
27379712, 100826112, 73446400, 186.98
19012608, 92464640, 73452032, 187.69
90540544, 16964608, 73575936, 185.92
14995968, 88622080, 73626112, 186.91
7748608, 81395712, 73647104, 185.99
107809792, 34132992, 73676800, 185.92
49052672, 122757120, 73704448, 184.93
96445952, 22694912, 73751040, 185.93
77863424, 4093952, 73769472, 195.97
115484160, 41696256, 73787904, 185.89
21960704, 95805952, 73845248, 186.89
4743680, 78589952, 73846272, 185.94
121668608, 47821824, 73846784, 185.93
129421312, 55556096, 73865216, 186.96
79062016, 5179904, 73882112, 196.96
109177856, 35293184, 73884672, 185.99
4961792, 78891520, 73929728, 185.94
114601472, 40586240, 74015232, 185.90
77946368, 3888128, 74058240, 195.96
56335360, 130400768, 74065408, 184.93
38333440, 112455680, 74122240, 186.93
46035456, 120177152, 74141696, 184.89
98336768, 24153600, 74183168, 186.46
8391168, 82581504, 74190336, 186.95
17319936, 91518976, 74199040, 186.90
127683072, 53461504, 74221568, 186.95
13062656, 87321600, 74258944, 186.99
110118912, 35842048, 74276864, 189.95
49067008, 123370496, 74303488, 184.93
124697088, 50345472, 74351616, 186.92
19948544, 94337536, 74388992, 190.93
29158912, 103557120, 74398208, 187.00
29703168, 104134144, 74430976, 186.98
50549760, 125012480, 74462720, 185.65
97105408, 22624768, 74480640, 185.93
99390464, 24845312, 74545152, 185.92
82604032, 8053760, 74550272, 196.89
49214976, 123823104, 74608128, 184.96
99925504, 25303040, 74622464, 185.99
87281152, 12598784, 74682368, 196.93
78224384, 3495936, 74728448, 195.93
26923008, 101672448, 74749440, 186.98
93586944, 18755072, 74831872, 185.91
42068480, 116908544, 74840064, 184.95
127246848, 52364288, 74882560, 186.92
127336448, 52429312, 74907136, 190.93
95749120, 20840448, 74908672, 192.39
104430592, 29499392, 74931200, 185.96
103752704, 28812800, 74939904, 185.93
113400320, 38407680, 74992640, 185.97
100352, 75128832, 75028480, 185.96
7945728, 83082240, 75136512, 186.98
23073792, 98215424, 75141632, 186.99
98627072, 23376896, 75250176, 185.89
123678720, 48392704, 75286016, 185.92
107702784, 32411136, 75291648, 189.98
125780992, 50389504, 75391488, 186.96
16055296, 91467264, 75411968, 186.43
110953472, 35518976, 75434496, 185.98
4187648, 79673856, 75486208, 185.89
89814528, 14321664, 75492864, 199.88
80255488, 4743680, 75511808, 195.96
81125888, 5571072, 75554816, 196.88
5245952, 80809984, 75564032, 185.88
85689344, 10078208, 75611136, 196.92
10923520, 86557184, 75633664, 186.99
10615296, 86253056, 75637760, 186.88
1094144, 76734464, 75640320, 185.93
81403904, 5734912, 75668992, 196.90
54394880, 130092544, 75697664, 184.93
93017088, 17281024, 75736064, 185.91
2130432, 77922816, 75792384, 186.00
90126848, 14322688, 75804160, 196.93
97369600, 21541888, 75827712, 185.89
19380736, 95225856, 75845120, 186.93
124687872, 48766464, 75921408, 185.96
112075264, 36097024, 75978240, 185.90
111260672, 35243008, 76017664, 185.88
21541888, 97568256, 76026368, 186.98
15574016, 91630080, 76056064, 186.93
7314432, 83438080, 76123648, 186.95
25272832, 101433344, 76160512, 186.93
46983680, 123146240, 76162560, 184.94
35494912, 111695360, 76200448, 186.97
5403136, 81611776, 76208640, 185.91
31817216, 108043264, 76226048, 186.96
24282624, 100527104, 76244480, 186.90
129971200, 53718528, 76252672, 186.92
106041856, 29763072, 76278784, 185.92
1703424, 78101504, 76398080, 185.89
34836480, 111339520, 76503040, 186.97
77922816, 1410560, 76512256, 196.90
101867008, 25299456, 76567552, 186.00
30266368, 106867200, 76600832, 186.90
107143680, 30487040, 76656640, 185.95
21552128, 98242048, 76689920, 186.99
108646400, 31898112, 76748288, 185.91
52609536, 129358848, 76749312, 184.88
13639168, 90429952, 76790784, 186.91
109764608, 32963072, 76801536, 189.97
86278144, 9367552, 76910592, 196.00
18147328, 95070208, 76922880, 186.95
32621568, 109560320, 76938752, 186.93
29458432, 106435072, 76976640, 186.94
110579200, 33601536, 76977664, 189.96
41027072, 118017536, 76990464, 184.98
946688, 78040576, 77093888, 185.86
111843840, 34704384, 77139456, 185.93
109644800, 32435200, 77209600, 185.94
100525568, 23263744, 77261824, 185.92
82423808, 5087744, 77336064, 195.96
103028224, 25687552, 77340672, 186.00
46275584, 123670016, 77394432, 184.99
99807232, 22389760, 77417472, 186.00
118476800, 41027072, 77449728, 185.94
111583744, 34103296, 77480448, 185.93
32297984, 109823488, 77525504, 186.93
90166784, 12616704, 77550080, 199.93
122193408, 44613632, 77579776, 185.96
98233856, 20645888, 77587968, 185.91
46778880, 124392960, 77614080, 184.99
113327616, 35678208, 77649408, 185.96
24498688, 102163968, 77665280, 186.97
21039616, 98776576, 77736960, 186.89
7013888, 84755456, 77741568, 186.96
22369792, 100127232, 77757440, 190.98
91026432, 13268992, 77757440, 196.89
46806528, 124569600, 77763072, 184.91
93232640, 15467520, 77765120, 196.93
111541760, 33759744, 77782016, 185.99
52556288, 130369024, 77812736, 184.89
34366464, 112256000, 77889536, 186.90
39079424, 116974080, 77894656, 184.90
107318272, 29389824, 77928448, 185.97
22153216, 100147712, 77994496, 186.93
127500288, 49425408, 78074880, 186.91
97538560, 19421184, 78117376, 186.00
92563456, 14428160, 78135296, 196.91
49525248, 127683072, 78157824, 184.96
50200064, 128379392, 78179328, 184.98
94402560, 16209920, 78192640, 196.90
109923328, 31725568, 78197760, 185.98
35518976, 113784832, 78265856, 186.84
20332544, 98605056, 78272512, 186.97
98218496, 19920384, 78298112, 186.00
106589184, 28258304, 78330880, 185.91
29454336, 107809792, 78355456, 186.93
26289152, 104655360, 78366208, 186.91
14905856, 93332992, 78427136, 187.79
13213184, 91671552, 78458368, 186.92
128382464, 49897984, 78484480, 186.97
126078976, 47581696, 78497280, 185.90
80384000, 1881600, 78502400, 196.90
100527104, 22014464, 78512640, 189.96
16883200, 95429120, 78545920, 186.91
5109760, 83668480, 78558720, 186.99
104177152, 25466368, 78710784, 189.92
28242432, 106959872, 78717440, 190.92
81683456, 2962944, 78720512, 196.00
9367552, 88108032, 78740480, 186.89
33487872, 112239616, 78751744, 186.97
83752960, 4990976, 78761984, 196.93
125274624, 46492160, 78782464, 185.96
114121216, 35272704, 78848512, 185.92
21215744, 100161536, 78945792, 186.93
20136960, 99105280, 78968320, 190.91
90445824, 11468288, 78977536, 195.95
40320000, 119308800, 78988800, 185.00
114518528, 35518976, 78999552, 185.93
107320832, 28318720, 79002112, 185.95
45394944, 124397568, 79002624, 184.90
82374656, 3366400, 79008256, 196.93
41186304, 120199680, 79013376, 184.90
128880640, 49805824, 79074816, 186.88
105539584, 26354176, 79185408, 185.91
98321408, 19128320, 79193088, 189.97
2293248, 81506816, 79213568, 185.91
105135616, 25866240, 79269376, 185.99
93324800, 14034944, 79289856, 196.89
1864704, 81156608, 79291904, 185.89
108377088, 29066240, 79310848, 185.99
100188672, 20850688, 79337984, 185.99
24512000, 103961600, 79449600, 186.91
112085504, 32631296, 79454208, 185.86
124392960, 44890624, 79502336, 185.86
119144960, 39637504, 79507456, 185.99
30371840, 109937152, 79565312, 186.98
109488640, 29912576, 79576064, 185.96
22205440, 101789696, 79584256, 186.94
33437696, 113026560, 79588864, 186.92
14789632, 94467584, 79677952, 186.95
90650112, 10963456, 79686656, 196.89
14179840, 93917696, 79737856, 186.90
37075968, 116896768, 79820800, 184.99
116303360, 36426752, 79876608, 185.89
115516416, 35628032, 79888384, 185.95
38584320, 118476800, 79892480, 188.93
16034304, 95928320, 79894016, 186.99
121825792, 41912320, 79913472, 185.96
88273408, 8350720, 79922688, 196.90
83956224, 3984384, 79971840, 196.96
13632512, 93745152, 80112640, 186.97
84947456, 4825600, 80121856, 196.92
24713728, 104865280, 80151552, 186.99
10265600, 90445824, 80180224, 186.90
42925568, 123157504, 80231936, 184.90
105014272, 24736256, 80278016, 185.94
90466816, 10134016, 80332800, 196.88
116905984, 36552704, 80353280, 185.93
22701568, 103135744, 80434176, 191.33
120186368, 39735808, 80450560, 185.97
91518976, 11064320, 80454656, 196.94
87008768, 6466048, 80542720, 196.95
4567040, 85111296, 80544256, 186.93
8494080, 89047040, 80552960, 186.92
26109952, 106682880, 80572928, 186.89
121473024, 40890368, 80582656, 185.90
125918208, 45327360, 80590848, 185.89
643584, 81275904, 80632320, 185.93
131021312, 50365952, 80655360, 186.96
5087744, 85744128, 80656384, 186.99
111345664, 30618112, 80727552, 185.91
42410496, 123164672, 80754176, 188.95
94799872, 14033920, 80765952, 196.01
89314304, 8497664, 80816640, 197.05
17416704, 98294272, 80877568, 186.93
19664896, 100585984, 80921088, 186.88
40621056, 121588736, 80967680, 184.92
128072704, 47091712, 80980992, 185.93
103712256, 22714880, 80997376, 185.97
16025088, 97073152, 81048064, 186.99
26932736, 108006400, 81073664, 186.90
89867264, 8623616, 81243648, 195.98
6462976, 87714816, 81251840, 186.97
129506304, 48249856, 81256448, 185.92
117665792, 36405248, 81260544, 185.88
21415424, 102680576, 81265152, 186.99
20268544, 101600768, 81332224, 187.01
46686208, 128097280, 81411072, 184.93
85707776, 4296704, 81411072, 196.92
117629952, 36156928, 81473024, 185.93
40350720, 121839104, 81488384, 184.93
22555136, 104183296, 81628160, 186.85
37087744, 118757376, 81669632, 184.99
108949504, 27230208, 81719296, 185.98
31028224, 112890880, 81862656, 186.90
131065344, 49195520, 81869824, 186.90
16029184, 97971200, 81942016, 186.92
30098432, 112067584, 81969152, 187.01
9651712, 91625472, 81973760, 186.93
124193280, 42081792, 82111488, 185.89
10977280, 93116416, 82139136, 186.88
87897600, 5724672, 82172928, 196.94
82583552, 402944, 82180608, 195.99
46952960, 129135104, 82182144, 184.98
32437248, 114621440, 82184192, 186.95
31829504, 114029056, 82199552, 186.93
116243456, 33975808, 82267648, 189.89
125383680, 43055104, 82328576, 186.00
42506752, 124874752, 82368000, 184.92
108013568, 25630720, 82382848, 185.97
28318720, 110727168, 82408448, 186.99
110269440, 27853824, 82415616, 185.89
107600384, 25052672, 82547712, 185.89
86716416, 4144640, 82571776, 196.93
10029056, 92680704, 82651648, 186.89
112241152, 29533184, 82707968, 185.91
91110400, 8391168, 82719232, 195.94
21049856, 103855616, 82805760, 186.94
102955520, 20136960, 82818560, 185.92
5494784, 88313856, 82819072, 186.92
29525504, 112424448, 82898944, 186.94
89646592, 6745600, 82900992, 195.94
36520960, 119424512, 82903552, 184.91
33647616, 116571136, 82923520, 184.98
37388288, 120317952, 82929664, 184.99
117446144, 34496512, 82949632, 189.89
108993024, 25982464, 83010560, 185.92
95998464, 12976640, 83021824, 196.81
44659712, 127694848, 83035136, 184.93
39637504, 122678784, 83041280, 184.89
2103808, 85185024, 83081216, 186.93
14138368, 97249792, 83111424, 186.92
90991104, 7855616, 83135488, 195.99
87650816, 4514816, 83136000, 196.90
124551168, 41397760, 83153408, 185.93
42458112, 125638656, 83180544, 184.92
128601088, 45417984, 83183104, 185.88
109608960, 26379776, 83229184, 185.94
4864000, 88174592, 83310592, 186.93
95621632, 12290560, 83331072, 196.91
38374400, 121722880, 83348480, 184.91
104763904, 21412352, 83351552, 185.97
27096064, 110488064, 83392000, 186.90
110409728, 26970624, 83439104, 185.91
12535808, 95998464, 83462656, 187.00
89444352, 5961216, 83483136, 195.99
101191680, 17705472, 83486208, 189.90
121603584, 38063104, 83540480, 185.90
31869440, 115437056, 83567616, 184.90
42708480, 126320640, 83612160, 184.99
17920, 83661824, 83643904, 186.95
108926976, 25275392, 83651584, 185.91
10394624, 94112768, 83718144, 186.98
89908736, 6150656, 83758080, 196.93
16620544, 100431360, 83810816, 186.92
108950528, 25110528, 83840000, 185.89
24467456, 108324864, 83857408, 186.96
108455936, 24594432, 83861504, 185.92
38393856, 122332672, 83938816, 184.98
2359808, 86310912, 83951104, 186.95
10412032, 94393344, 83981312, 187.00
46802432, 130817024, 84014592, 184.99
91544576, 7510528, 84034048, 195.96
108007424, 23955968, 84051456, 185.91
103457792, 19380736, 84077056, 185.93
93769216, 9626624, 84142592, 196.59
19047936, 103202304, 84154368, 190.92
19283968, 103457792, 84173824, 186.99
31725568, 115970048, 84244480, 184.91
1445888, 85723136, 84277248, 192.14
21071872, 105441280, 84369408, 186.88
12689920, 97074176, 84384256, 186.92
124966400, 40559104, 84407296, 185.95
105409536, 20992512, 84417024, 185.82
105895936, 21420544, 84475392, 185.89
19777024, 104265216, 84488192, 186.94
21066752, 105620480, 84553728, 186.96
110306816, 25734656, 84572160, 186.00
33836032, 118423040, 84587008, 184.89
25230848, 109836800, 84605952, 187.00
7780352, 92395008, 84614656, 186.92
29025280, 113644032, 84618752, 190.98
113042944, 28414464, 84628480, 185.97
95264768, 10615296, 84649472, 199.80
95539200, 10882560, 84656640, 196.93
116137984, 31448064, 84689920, 185.88
19627520, 104380416, 84752896, 186.93
18490368, 103272960, 84782592, 186.96
121613312, 36803584, 84809728, 185.99
88177664, 3356672, 84820992, 195.98
3822080, 88658432, 84836352, 186.94
20909056, 105794560, 84885504, 190.94
98788864, 13837824, 84951040, 195.97
128581632, 43611648, 84969984, 189.90
113995776, 29025280, 84970496, 185.90
13135872, 98137088, 85001216, 186.92
2731520, 87806464, 85074944, 190.90
41912320, 127066112, 85153792, 184.91
101874688, 16713216, 85161472, 189.92
90351104, 5165056, 85186048, 196.92
11988992, 97205760, 85216768, 186.92
16997376, 102224896, 85227520, 186.93
20056064, 105409536, 85353472, 186.93
94976000, 9605120, 85370880, 195.97
16688128, 102135296, 85447168, 186.92
97971200, 12517376, 85453824, 198.32
119204352, 33742848, 85461504, 185.93
122084352, 36608512, 85475840, 185.97
128726016, 43240960, 85485056, 189.98
91958784, 6451200, 85507584, 196.92
9193984, 94725120, 85531136, 186.89
22296064, 107835904, 85539840, 186.89
4542976, 90126848, 85583872, 186.92
23930880, 109516288, 85585408, 186.95
34741760, 120377856, 85636096, 184.96
26970624, 112622592, 85651968, 186.90
14794240, 100471808, 85677568, 186.90
15236096, 101003264, 85767168, 186.89
107213824, 21405184, 85808640, 185.92
12976640, 98788864, 85812224, 186.89
2479104, 88294400, 85815296, 187.00
28237824, 114080256, 85842432, 186.91
122707456, 36862976, 85844480, 185.98
124774400, 38929920, 85844480, 185.96
23725568, 109608960, 85883392, 186.89
29916160, 115805184, 85889024, 184.94
21588992, 107514368, 85925376, 186.88
21730816, 107689984, 85959168, 186.92
111577600, 25566208, 86011392, 185.93
40677376, 126766080, 86088704, 184.99
20230144, 106337792, 86107648, 190.99
21581824, 107736576, 86154752, 186.92
91926528, 5734400, 86192128, 195.98
98862080, 12668928, 86193152, 196.00
87403008, 1177088, 86225920, 196.89
120514560, 34280448, 86234112, 185.91
95801856, 9551872, 86249984, 195.98
88390144, 2120704, 86269440, 196.92
118757376, 32438784, 86318592, 189.89
92945920, 6587904, 86358016, 195.95
3356672, 89736704, 86380032, 186.91
98396672, 12007424, 86389248, 195.94
4075008, 90501632, 86426624, 186.91
16084480, 102599680, 86515200, 186.91
121588736, 35057152, 86531584, 185.94
102878208, 16315904, 86562304, 196.89
43213312, 129859584, 86646272, 184.86
17013760, 103668224, 86654464, 186.95
25110528, 111855616, 86745088, 186.94
13968896, 100732928, 86764032, 186.93
111493632, 24713728, 86779904, 185.92
39651328, 126434816, 86783488, 184.96
18562048, 105354240, 86792192, 186.93
23376896, 110235136, 86858240, 186.99
95624704, 8727552, 86897152, 196.90
16368640, 103269888, 86901248, 186.91
13926912, 100876288, 86949376, 186.94
127472640, 40464896, 87007744, 185.99
119920640, 32843776, 87076864, 185.89
108260864, 21154304, 87106560, 185.90
24560640, 111674368, 87113728, 186.96
2718208, 89837056, 87118848, 190.93
101554688, 14340096, 87214592, 195.97
104059392, 16782336, 87277056, 186.00
30226944, 117633024, 87406080, 184.94
98411008, 10991616, 87419392, 195.99
92680704, 5245952, 87434752, 195.99
37508096, 124966400, 87458304, 184.90
124591104, 37105664, 87485440, 185.89
94140416, 6648320, 87492096, 200.00
119828992, 32330240, 87498752, 185.89
87630336, 118272, 87512064, 195.95
119883776, 32283136, 87600640, 185.93
35293184, 122902016, 87608832, 184.90
19533312, 107213824, 87680512, 186.93
8191488, 95872512, 87681024, 186.93
24871936, 112612864, 87740928, 186.89
125623296, 37878272, 87745024, 185.90
95334400, 7574528, 87759872, 196.90
4407808, 92185088, 87777280, 186.96
30252032, 118050816, 87798784, 184.90
36426752, 124258816, 87832064, 184.93
103697920, 15855616, 87842304, 196.89
40998912, 128876032, 87877120, 184.93
102973440, 14995968, 87977472, 196.92
22749184, 110736384, 87987200, 186.92
29778944, 117770752, 87991808, 184.96
20630528, 108634112, 88003584, 186.93
109877760, 21840896, 88036864, 185.92
119806976, 31769088, 88037888, 185.91
130545664, 42445312, 88100352, 185.96
110776320, 22581760, 88194560, 185.91
119170560, 30976000, 88194560, 185.95
12242432, 100506624, 88264192, 186.90
24250880, 112587264, 88336384, 186.97
95150592, 6813184, 88337408, 196.93
8493056, 96976896, 88483840, 186.99
117414912, 28919808, 88495104, 185.91
116078592, 27567616, 88510976, 185.93
116840960, 28318720, 88522240, 185.92
128539648, 40011776, 88527872, 185.91
37371904, 125906432, 88534528, 185.01
106701824, 18102784, 88599040, 185.90
109258240, 20625408, 88632832, 185.90
11886592, 100525568, 88638976, 186.93
91211776, 2506752, 88705024, 199.88
107347456, 18633728, 88713728, 185.88
127132672, 38333440, 88799232, 185.97
18718208, 107624448, 88906240, 186.86
9242112, 98321408, 89079296, 186.94
40623616, 129732608, 89108992, 184.93
9085440, 98220032, 89134592, 186.90
117464064, 28312576, 89151488, 185.95
91686912, 2499584, 89187328, 196.91
131037184, 41830400, 89206784, 185.94
31899136, 121145856, 89246720, 184.95
37419520, 126691328, 89271808, 184.91
35272704, 124551168, 89278464, 184.99
4034048, 93389312, 89355264, 190.93
32858624, 122218496, 89359872, 184.97
1515008, 90912768, 89397760, 186.97
114080256, 24563712, 89516544, 185.96
31540736, 121063424, 89522688, 184.90
36880896, 126474240, 89593344, 185.83
23775232, 113372160, 89596928, 186.90
91264512, 1611264, 89653248, 199.98
125747200, 36065792, 89681408, 185.90
116028416, 26323456, 89704960, 185.97
118412800, 28700672, 89712128, 185.91
130870272, 41079296, 89790976, 185.98
115443200, 25612800, 89830400, 185.94
28318720, 118157824, 89839104, 184.90
105274880, 15426560, 89848320, 196.92
121282560, 31367168, 89915392, 185.93
94917120, 4947456, 89969664, 199.90
106425856, 16436224, 89989632, 185.92
8003584, 97999360, 89995776, 186.97
24429056, 114518528, 90089472, 187.00
22524928, 112723456, 90198528, 187.00
117510656, 27281920, 90228736, 185.97
10443776, 100747264, 90303488, 186.97
96025600, 5679104, 90346496, 195.99
107230720, 16866816, 90363904, 185.92
109954560, 19564032, 90390528, 185.97
122339840, 31939072, 90400768, 185.93
106435072, 16029184, 90405888, 195.99
26467840, 116905984, 90438144, 184.90
24469504, 114908160, 90438656, 185.00
99411968, 8954368, 90457600, 196.01
11086336, 101554688, 90468352, 186.93
847360, 91367936, 90520576, 186.91
111941120, 21405696, 90535424, 185.96
103173120, 12604928, 90568192, 195.99
91597312, 1000448, 90596864, 196.93
96079872, 5403136, 90676736, 195.97
93917696, 3201024, 90716672, 196.92
34360832, 125137408, 90776576, 188.98
128544768, 37758464, 90786304, 186.00
99239936, 8453120, 90786816, 195.99
16350720, 107143680, 90792960, 186.98
4540928, 95334400, 90793472, 186.99
130460672, 39651328, 90809344, 185.96
15362048, 106194432, 90832384, 186.93
103120384, 12242432, 90877952, 196.91
118210048, 27293696, 90916352, 185.96
109342720, 18374656, 90968064, 186.85
99365376, 8260096, 91105280, 196.89
113229824, 22029312, 91200512, 185.98
23057408, 114268672, 91211264, 186.89
125487104, 34251264, 91235840, 189.89
106097664, 14836736, 91260928, 196.80
2448384, 93713408, 91265024, 186.93
112180224, 20909056, 91271168, 185.98
35853824, 127132672, 91278848, 184.95
123157504, 31869440, 91288064, 185.90
11809792, 103102976, 91293184, 187.01
39150080, 130480128, 91330048, 184.90
34159616, 125560320, 91400704, 185.00
103269888, 11860480, 91409408, 196.90
32631808, 124193280, 91561472, 184.93
29737984, 121300992, 91563008, 184.98
106959872, 15362048, 91597824, 195.98
27568128, 119174144, 91606016, 184.83
100875264, 9193984, 91681280, 196.92
95953408, 4267008, 91686400, 195.99
113900544, 22153216, 91747328, 186.00
