620087211520, 19940609024, 600146602496, 0.011
945052591104, 344896942592, 600155648512, 0.011
842585115136, 242419101184, 600166013952, 0.011
901083725824, 300895486464, 600188239360, 0.010
628093340672, 27893675008, 600199665664, 0.010
189522434560, 789724639744, 600202205184, 0.011
675390635520, 75131776000, 600258859520, 0.011
388276611072, 988591284224, 600314673152, 0.011
375257737728, 975573821952, 600316084224, 0.011
293882897920, 894200439808, 600317541888, 0.011
608486460416, 8140416000, 600346044416, 0.011
146687888384, 747093182976, 600405294592, 0.011
180504029696, 780917565440, 600413535744, 0.010
333708430336, 934214181888, 600505751552, 0.011
648748653568, 48183563776, 600565089792, 0.057
801864294400, 201285467136, 600578827264, 0.010
677125897728, 76543036928, 600582860800, 0.010
269571358720, 870156787200, 600585428480, 0.010
906353624576, 305757558272, 600596066304, 0.010
923660915712, 323054482944, 600606432768, 0.010
44947623936, 645556743680, 600609119744, 0.011
115724556288, 716355270144, 600630713856, 0.010
797991802880, 197356614144, 600635188736, 0.010
801789254656, 201145483264, 600643771392, 0.025
631654370304, 30965355520, 600689014784, 0.010
378488151040, 979267528704, 600779377664, 0.010
337841989632, 938630858240, 600788868608, 0.011
341897676288, 942694462976, 600796786688, 0.010
617611101184, 16800103936, 600810997248, 0.011
660757145088, 59917021696, 600840123392, 0.011
21210324480, 622088859136, 600878534656, 0.011
236341822464, 837243088896, 600901266432, 0.011
668009491456, 67091330560, 600918160896, 0.010
346667005952, 947588807680, 600921801728, 0.010
295219479040, 896258942976, 601039463936, 0.011
315882653184, 916929869824, 601047216640, 0.011
819707751424, 218657863680, 601049887744, 0.010
976615013888, 375560604672, 601054409216, 0.011
604748078592, 3673796096, 601074282496, 0.011
947721474560, 346637550080, 601083924480, 0.010
319733761024, 920848099840, 601114338816, 0.011
250152721920, 851295201280, 601142479360, 0.010
765423874048, 164271970816, 601151903232, 0.010
192978240512, 794192225280, 601213984768, 0.011
939156696576, 337941621760, 601215074816, 0.011
215999454208, 817218666496, 601219212288, 0.010
181083375616, 782324290048, 601240914432, 0.010
108596957184, 709846706688, 601249749504, 0.011
173848814080, 775118327808, 601269513728, 0.011
100652253696, 701928270336, 601276016640, 0.011
646015180800, 44718064128, 601297116672, 0.058
868545143296, 267232699392, 601312443904, 0.011
19275520512, 620600334848, 601324814336, 0.011
271810865664, 873171622400, 601360756736, 0.011
89029336064, 690424359936, 601395023872, 0.011
742681239552, 141280656384, 601400583168, 0.011
56586232320, 657991491072, 601405258752, 0.010
269257383936, 870668285952, 601410902016, 0.010
57293725184, 658706173440, 601412448256, 0.013
603558594560, 2131978752, 601426615808, 0.011
151436576768, 752876030464, 601439453696, 0.010
817298848256, 215849615360, 601449232896, 0.010
219645579776, 821117385216, 601471805440, 0.010
131040542208, 732541524480, 601500982272, 0.010
392190658048, 993697408000, 601506749952, 0.010
901310369280, 299801606144, 601508763136, 0.011
6297069568, 607830453248, 601533383680, 0.011
655760444416, 54223015424, 601537428992, 0.011
624065341440, 22441268736, 601624072704, 0.010
990911863808, 389247273472, 601664590336, 0.010
898881331200, 297193479168, 601687852032, 0.010
823898401280, 222108445696, 601789955584, 0.010
914081998848, 312291770368, 601790228480, 0.011
302327560704, 904118996992, 601791436288, 0.012
695815783424, 93956364800, 601859418624, 0.011
300906773504, 902771978240, 601865204736, 0.011
384681329664, 986548302336, 601866972672, 0.010
30398024704, 632279151104, 601881126400, 0.011
69284750336, 671203261952, 601918511616, 0.011
42503981568, 644493084160, 601989102592, 0.011
900762763264, 298765706752, 601997056512, 0.010
109079045632, 711138607616, 602059561984, 0.011
132946962944, 735011416064, 602064453120, 0.011
675299208704, 73212224000, 602086984704, 0.010
773583773696, 171489860608, 602093913088, 0.011
396995493888, 999109716992, 602114223104, 0.010
286550433792, 888715261440, 602164827648, 0.010
905380506624, 303191784960, 602188721664, 0.010
660645749248, 58438175744, 602207573504, 0.010
800394227200, 198179707904, 602214519296, 0.010
748054025728, 145825783296, 602228242432, 0.010
778109915136, 175861170176, 602248744960, 0.010
824214483456, 221947013632, 602267469824, 0.010
98464263680, 700754747392, 602290483712, 0.011
919788248064, 317485369856, 602302878208, 0.011
943006884864, 340701435904, 602305448960, 0.010
312825208832, 915132511744, 602307302912, 0.011
870929938944, 268577582592, 602352356352, 0.011
739870105600, 137501873152, 602368232448, 0.011
214931524096, 817325493248, 602393969152, 0.010
94555051008, 696969661952, 602414610944, 0.010
743514089984, 141082267648, 602431822336, 0.011
63069732864, 665571332608, 602501599744, 0.011
7589037056, 610136464896, 602547427840, 0.011
613006263296, 10456492544, 602549770752, 0.010
770541487616, 167985942528, 602555545088, 0.010
280118788608, 882674550272, 602555761664, 0.010
115894528512, 718458374144, 602563845632, 0.010
772481881088, 169862667776, 602619213312, 0.011
348097060352, 950768400896, 602671340544, 0.010
901996007424, 299316965888, 602679041536, 0.011
614413331456, 11706857472, 602706473984, 0.011
999758168576, 397048816640, 602709351936, 0.010
677540611072, 74812807168, 602727803904, 0.011
835689192448, 232939895808, 602749296640, 0.010
903126909952, 300369019392, 602757890560, 0.011
207687524864, 810469031424, 602781506560, 0.011
23177761280, 625971598848, 602793837568, 0.010
837003709952, 234194028544, 602809681408, 0.010
357227961344, 960042004992, 602814043648, 0.016
308666523136, 911485811200, 602819288064, 0.011
336088912896, 938919432704, 602830519808, 0.010
120295376896, 723132661248, 602837284352, 0.011
218048007168, 820920330752, 602872323584, 0.010
870679915520, 267784158720, 602895756800, 0.010
179818151424, 782728121344, 602909969920, 0.011
669697838592, 66775433728, 602922404864, 0.011
261745887232, 864698921472, 602953034240, 0.011
823371161088, 220363954176, 603007206912, 0.011
84698912768, 687713574912, 603014662144, 0.011
784265866240, 181229084160, 603036782080, 0.010
953429565440, 350386595328, 603042970112, 0.010
687120095232, 84067314688, 603052780544, 0.010
803454844416, 200372385792, 603082458624, 0.011
258650422784, 861734284288, 603083861504, 0.011
117885991936, 721017378816, 603131386880, 0.010
986573929984, 383391592960, 603182337024, 0.011
910294498304, 307096593920, 603197904384, 0.011
261394458624, 864597371904, 603202913280, 0.011
186168122368, 789375868928, 603207746560, 0.011
975569537024, 372357474304, 603212062720, 0.011
930506322944, 327293808640, 603212514304, 0.011
31949232128, 635170688512, 603221456384, 0.011
839302145536, 236054563840, 603247581696, 0.010
12867851776, 616118736896, 603250885120, 0.011
159590532608, 762886363136, 603295830528, 0.011
699056223232, 95731527680, 603324695552, 0.011
235972785664, 839310602752, 603337817088, 0.010
634931210240, 31584846848, 603346363392, 0.010
378517177856, 981869559296, 603352381440, 0.011
280974603264, 884331804160, 603357200896, 0.010
142093629952, 745513823744, 603420193792, 0.011
36786531328, 640244657664, 603458126336, 0.010
362524065280, 965984820736, 603460755456, 0.011
285224440832, 888726618624, 603502177792, 0.010
268308200448, 871818808832, 603510608384, 0.010
128552396800, 732087498752, 603535101952, 0.010
766914075648, 163352693760, 603561381888, 0.011
126663720448, 730252264448, 603588544000, 0.011
754897018368, 151276873728, 603620144640, 0.010
189153741312, 792783064576, 603629323264, 0.011
304238904320, 907880864256, 603641959936, 0.011
729562705920, 125909028864, 603653677056, 0.010
685202867712, 81520803328, 603682064384, 0.010
202052900352, 805749574656, 603696674304, 0.010
702705334272, 99004691456, 603700642816, 0.011
247827271168, 851537551872, 603710280704, 0.010
315103557120, 918820026368, 603716469248, 0.011
98239900672, 701961342464, 603721441792, 0.011
74058693120, 677781967360, 603723274240, 0.010
327504614400, 931229252096, 603724637696, 0.010
604627869696, 888280576, 603739589120, 0.010
956827798016, 353073396224, 603754401792, 0.011
71017061888, 674771525120, 603754463232, 0.010
141391083520, 745148003328, 603756919808, 0.011
635557840384, 31693471744, 603864368640, 0.011
337721409024, 941596218368, 603874809344, 0.011
840313891328, 236417610752, 603896280576, 0.011
847587513856, 243670097920, 603917415936, 0.010
43437115392, 647371257344, 603934141952, 0.010
719715592192, 115764913664, 603950678528, 0.011
239087812608, 843046376448, 603958563840, 0.011
738416252928, 134437259264, 603978993664, 0.011
165197411840, 769191155712, 603993743872, 0.011
170571147264, 774584666624, 604013519360, 0.011
621452929024, 17424186368, 604028742656, 0.010
672962088960, 68914936832, 604047152128, 0.018
985535823872, 381482542592, 604053281280, 0.011
356351041024, 960435662336, 604084621312, 0.010
91830333952, 695917534720, 604087200768, 0.012
902714853888, 298608226816, 604106627072, 0.010
205442767872, 809571176960, 604128409088, 0.011
311907569664, 916040461824, 604132892160, 0.010
284945737728, 889082974208, 604137236480, 0.010
855816926208, 251649602048, 604167324160, 0.011
347264568320, 951442680832, 604178112512, 0.011
307455603712, 911645777920, 604190174208, 0.011
690175539712, 85970770944, 604204768768, 0.011
873029438464, 268794824192, 604234614272, 0.011
930087957504, 325845700608, 604242256896, 0.011
312404977152, 916647815680, 604242838528, 0.011
606282934784, 1921962496, 604360972288, 0.011
226674723840, 831062282240, 604387558400, 0.011
817997192192, 213590223872, 604406968320, 0.011
315003604480, 919417554944, 604413950464, 0.011
72087963648, 676523284992, 604435321344, 0.010
167624370176, 772080210944, 604455840768, 0.011
919591201792, 315116588544, 604474613248, 0.011
640894337024, 36400369152, 604493967872, 0.057
275067433472, 879572278272, 604504844800, 0.011
194429611520, 799005072384, 604575460864, 0.011
672879057920, 68300623872, 604578434048, 0.011
202122642432, 806725210112, 604602567680, 0.011
943440557568, 338828597248, 604611960320, 0.011
79607019520, 684256920576, 604649901056, 0.011
939128318464, 334475899392, 604652419072, 0.011
962803474944, 358104753152, 604698721792, 0.011
860478133248, 255761154560, 604716978688, 0.011
164693663744, 769413465600, 604719801856, 0.011
102663250432, 707407178752, 604743928320, 0.011
245344640512, 850095104512, 604750464000, 0.010
848954678784, 244185256448, 604769422336, 0.010
852857701888, 248081740800, 604775961088, 0.011
184746845696, 789548838912, 604801993216, 0.011
931524822016, 326684556288, 604840265728, 0.010
830175151104, 225334711296, 604840439808, 0.011
751688250368, 146802982400, 604885267968, 0.011
104698681344, 709600948224, 604902266880, 0.011
838821888000, 233917750272, 604904137728, 0.011
621884175360, 16978311680, 604905863680, 0.010
348886571008, 953823843328, 604937272320, 0.011
370279479296, 975243333120, 604963853824, 0.011
770610578432, 165632969728, 604977608704, 0.011
828594512384, 223592390144, 605002122240, 0.011
180839468032, 785848210432, 605008742400, 0.011
942994091008, 337923138560, 605070952448, 0.010
1684786176, 606758648832, 605073862656, 0.011
934152601600, 329064155136, 605088446464, 0.010
54223015424, 659324143616, 605101128192, 0.011
282475942400, 887609365504, 605133423104, 0.011
731547827712, 126406364160, 605141463552, 0.011
713429345280, 108272102912, 605157242368, 0.015
993778568192, 388604647424, 605173920768, 0.011
177744163328, 782923635712, 605179472384, 0.010
667588809216, 62397105152, 605191704064, 0.011
892996742656, 287794313216, 605202429440, 0.011
613090727424, 7846472704, 605244254720, 0.011
629638724608, 24300826624, 605337897984, 0.011
769887539712, 164542864896, 605344674816, 0.011
961088497664, 355713816064, 605374681600, 0.010
175712000512, 781115781120, 605403780608, 0.010
682630150144, 77198466560, 605431683584, 0.010
768541278720, 163108216832, 605433061888, 0.011
210670927360, 816113384448, 605442457088, 0.010
752315657728, 146854443008, 605461214720, 0.011
656714058752, 51218996736, 605495062016, 0.010
659717536768, 54216538112, 605500998656, 0.010
654169763328, 48587076608, 605582686720, 0.011
925002170880, 319418855936, 605583314944, 0.010
683177979904, 77587958784, 605590021120, 0.011
895797709824, 290199621120, 605598088704, 0.011
253407399424, 859048336384, 605640936960, 0.011
92145257984, 697789415424, 605644157440, 0.011
925641159168, 319992646656, 605648512512, 0.011
783773191168, 178058983424, 605714207744, 0.010
675942297088, 70192371200, 605749925888, 0.011
185038508032, 790826874368, 605788366336, 0.011
667025446400, 61235581440, 605789864960, 0.057
306816067584, 912606706176, 605790638592, 0.011
794950118912, 189153741312, 605796377600, 0.010
654310950400, 48493412864, 605817537536, 0.057
145760877056, 751592417792, 605831540736, 0.010
372215748608, 978054313984, 605838565376, 0.011
381583186432, 987427901952, 605844715520, 0.010
651290195968, 45431053824, 605859142144, 0.011
911176772608, 305311202304, 605865570304, 0.011
149251696640, 755144936960, 605893240320, 0.011
62519452160, 668451251200, 605931799040, 0.010
86334715904, 692294728192, 605960012288, 0.011
956891447808, 350929957376, 605961490432, 0.010
176133355520, 782126503424, 605993147904, 0.010
54231404032, 660228763136, 605997359104, 0.010
363224938496, 969230723584, 606005785088, 0.010
265739225088, 871809353216, 606070128128, 0.011
631282275840, 25201704448, 606080571392, 0.012
357970054144, 964153458176, 606183404032, 0.010
392302124544, 998520049664, 606217925120, 0.010
700301807616, 94031005184, 606270802432, 0.011
700789166080, 94440977920, 606348188160, 0.011
631874374144, 25517173760, 606357200384, 0.011
275749205504, 882206993920, 606457788416, 0.010
977470617088, 371009728000, 606460889088, 0.011
651603708928, 45028992512, 606574716416, 0.011
918537420288, 311944594944, 606592825344, 0.011
608206559744, 1599795712, 606606764032, 0.011
942694462976, 336044974592, 606649488384, 0.012
392486367232, 999141769216, 606655401984, 0.010
717300802048, 110617308160, 606683493888, 0.010
749926430208, 143227782144, 606698648064, 0.010
151374308352, 758113502720, 606739194368, 0.010
185462685696, 792216978432, 606754292736, 0.011
970417013248, 363645753344, 606771259904, 0.010
632200395776, 25397235200, 606803160576, 0.010
220837568512, 827688391680, 606850823168, 0.011
778401552384, 171480349184, 606921203200, 0.010
269079872000, 876008545280, 606928673280, 0.011
121632167424, 728605801472, 606973634048, 0.010
263533246464, 870511811584, 606978565120, 0.010
200181933056, 807166160896, 606984227840, 0.010
237006881792, 844024687616, 607017805824, 0.010
915800965120, 308761820672, 607039144448, 0.011
329973865984, 937056643584, 607082777600, 0.011
800833874432, 193717182976, 607116691456, 0.011
30985383936, 638102716416, 607117332480, 0.011
345008171520, 952138076672, 607129905152, 0.011
77786986496, 684928506368, 607141519872, 0.011
303764978688, 910951032832, 607186054144, 0.010
195921283584, 803136965120, 607215681536, 0.010
782845476864, 175628403712, 607217073152, 0.011
232107726848, 839335082496, 607227355648, 0.010
866641836032, 259397886976, 607243949056, 0.011
113104033792, 720377982976, 607273949184, 0.011
913660490240, 306383130112, 607277360128, 0.011
760288683008, 152979945472, 607308737536, 0.010
133659831296, 740991334400, 607331503104, 0.011
664647949824, 57281708544, 607366241280, 0.010
375379136000, 982782859776, 607403723776, 0.011
987499542016, 380087268864, 607412273152, 0.011
150239945728, 757674565632, 607434619904, 0.010
648243879424, 40804949504, 607438929920, 0.010
759769591296, 152328297472, 607441293824, 0.010
955787138048, 348311007232, 607476130816, 0.011
808254954496, 200746632192, 607508322304, 0.011
25142429696, 632680100352, 607537670656, 0.011
385914231296, 993452391936, 607538160640, 0.011
619159285760, 11575480832, 607583804928, 0.011
784767595008, 177158745088, 607608849920, 0.010
332115942912, 939727650304, 607611707392, 0.010
911175436800, 303524259840, 607651176960, 0.011
923259053056, 315607580672, 607651472384, 0.010
740643747840, 132984069120, 607659678720, 0.010
386105596416, 993778568192, 607672971776, 0.010
919138581504, 311452252672, 607686328832, 0.011
664889692160, 57190216704, 607699475456, 0.010
930611387392, 322889440768, 607721946624, 0.010
101021869568, 708776470528, 607754600960, 0.011
989880360448, 382116936192, 607763424256, 0.011
93734080000, 701551189504, 607817109504, 0.011
781400122880, 173574583808, 607825539072, 0.010
171290031104, 779120612352, 607830581248, 0.011
19262119936, 627108065280, 607845945344, 0.011
821155742720, 213292015104, 607863727616, 0.015
288895517184, 896765045248, 607869528064, 0.011
872352415744, 264454499328, 607897916416, 0.010
861250946560, 253321156096, 607929790464, 0.010
190888707072, 798826400768, 607937693696, 0.011
128359769088, 736300204544, 607940435456, 0.010
658579231744, 50625982464, 607953249280, 0.010
847213166080, 239246024704, 607967141376, 0.011
891052449280, 283076665856, 607975783424, 0.011
782954216448, 174923140608, 608031075840, 0.011
938662203392, 330588924416, 608073278976, 0.010
786247860224, 178165967872, 608081892352, 0.010
806571361280, 198472912896, 608098448384, 0.017
176017091072, 784175341056, 608158249984, 0.010
367686152704, 975860454400, 608174301696, 0.011
216838009344, 825032737792, 608194728448, 0.010
249265978880, 857503696896, 608237718016, 0.011
637392829440, 29063491584, 608329337856, 0.011
609332112896, 979164672, 608352948224, 0.011
3142923776, 611500262400, 608357338624, 0.010
84795484672, 693182558720, 608387074048, 0.010
807743622144, 199300512768, 608443109376, 0.011
111130499584, 719581270016, 608450770432, 0.010
252333950464, 860796868608, 608462918144, 0.010
33741824, 608530426880, 608496685056, 0.010
740006863872, 131509793792, 608497070080, 0.011
71384572928, 679938440704, 608553867776, 0.011
936484083712, 327869250048, 608614833664, 0.010
360328281600, 968963125760, 608634844160, 0.011
25562686976, 634200550400, 608637863424, 0.011
33758351360, 642409317376, 608650966016, 0.010
621920892928, 13240328192, 608680564736, 0.011
245711580160, 854406783488, 608695203328, 0.011
219726020096, 828429960704, 608703940608, 0.011
855779980800, 247068555264, 608711425536, 0.011
926827807744, 318089575936, 608738231808, 0.011
686443471360, 77664472064, 608778999296, 0.011
980800110080, 371961858048, 608838252032, 0.011
621932951552, 13090781184, 608842170368, 0.010
147005225472, 755853936128, 608848710656, 0.010
959715267072, 350849627648, 608865639424, 0.012
118310571520, 727241917952, 608931346432, 0.010
669083658752, 60144310784, 608939347968, 0.011
180075350016, 789016314368, 608940964352, 0.010
674341260288, 65394623488, 608946636800, 0.057
831028541440, 222062995968, 608965545472, 0.011
113550002176, 722527364608, 608977362432, 0.010
193837045248, 802842051072, 609005005824, 0.011
302326886912, 911341883904, 609014996992, 0.011
274528522752, 883548453888, 609019931136, 0.011
859000844288, 249953610240, 609047234048, 0.010
233793478144, 842840930304, 609047452160, 0.011
836446826496, 227394215424, 609052611072, 0.010
155348005888, 764437177344, 609089171456, 0.011
971462538240, 362366279168, 609096259072, 0.015
973560400384, 364440026624, 609120373760, 0.011
924120267776, 314990696448, 609129571328, 0.011
277819082240, 887013001216, 609193918976, 0.010
90935514112, 700150422528, 609214908416, 0.010
903053237760, 293771458048, 609281779712, 0.010
89134361088, 698443789824, 609309428736, 0.010
174479965184, 783792170496, 609312205312, 0.010
105562597376, 714895857664, 609333260288, 0.010
24265028096, 633625702400, 609360674304, 0.011
646024214016, 36642218496, 609381995520, 0.058
143634957312, 753029442560, 609394485248, 0.010
46970635776, 656397134336, 609426498560, 0.011
141817190400, 751251476480, 609434286080, 0.010
768374099456, 158926066176, 609448033280, 0.010
114185161216, 723672754176, 609487592960, 0.010
652100676608, 42610059264, 609490617344, 0.015
858102461440, 248611334656, 609491126784, 0.011
269792199680, 879283376640, 609491176960, 0.010
873154987008, 263647235072, 609507751936, 0.010
640348839424, 30782278144, 609566561280, 0.011
663458159104, 53846435328, 609611723776, 0.010
695627028480, 86004927488, 609622100992, 0.011
943137318912, 333483038208, 609654280704, 0.010
655331654144, 45629586432, 609702067712, 0.010
281679148032, 891440026112, 609760878080, 0.011
609792930304, 21009408, 609771920896, 0.011
703718416384, 93945528832, 609772887552, 0.011
620963069440, 11167518720, 609795550720, 0.011
12547996672, 622346589184, 609798592512, 0.010
697810036736, 87954880512, 609855156224, 0.011
682606039552, 72729775616, 609876263936, 0.011
92846420480, 702740975104, 609894554624, 0.010
672429587968, 62519452160, 609910135808, 0.010
197172489728, 807085809152, 609913319424, 0.011
748225753600, 138290544640, 609935208960, 0.011
237363809280, 847320172032, 609956362752, 0.011
373822609920, 983783511552, 609960901632, 0.010
645424977920, 35460704256, 609964273664, 0.058
202317187584, 812297161216, 609979973632, 0.011
62540708864, 672544370688, 610003661824, 0.010
647636624384, 37617206784, 610019417600, 0.011
218212314624, 828276363264, 610064048640, 0.011
946170745344, 336081558528, 610089186816, 0.010
219646672896, 829767893504, 610121220608, 0.011
815140419584, 204997218304, 610143201280, 0.011
995557878272, 385392059392, 610165818880, 0.011
654837421056, 44612294656, 610225126400, 0.011
703992118784, 93754810880, 610237307904, 0.010
163731854336, 774008740864, 610276886528, 0.010
79854565888, 690148867072, 610294301184, 0.011
365661862912, 975962699776, 610300836864, 0.011
896137470464, 285821351936, 610316118528, 0.011
905864929280, 295406110720, 610458818560, 0.011
874976415232, 264511371776, 610465043456, 0.010
130454075904, 740931921408, 610477845504, 0.010
379082181632, 989570742784, 610488561152, 0.011
662844721664, 52350337024, 610494384640, 0.070
912842168320, 302318236672, 610523931648, 0.011
829542993408, 218950895104, 610592098304, 0.011
186248870400, 796853300224, 610604429824, 0.010
935694857728, 325035213824, 610659643904, 0.011
123894382080, 734580464640, 610686082560, 0.011
346449083904, 957171975168, 610722891264, 0.011
332532273152, 943269353984, 610737080832, 0.011
839543116800, 228801302016, 610741814784, 0.010
43868021248, 654697814016, 610829792768, 0.011
99978134016, 710820135936, 610842001920, 0.010
630814427136, 19954000896, 610860426240, 0.011
366326759936, 977202386944, 610875627008, 0.011
137901136896, 748816086016, 610914949120, 0.011
778315353600, 167373318656, 610942034944, 0.010
352162316800, 963155947520, 610993630720, 0.011
15112506880, 626205049344, 611092542464, 0.010
642715763200, 31492331008, 611223432192, 0.012
121427593216, 732740581888, 611312988672, 0.011
634044742656, 22689625088, 611355117568, 0.010
183043811840, 794401665536, 611357853696, 0.011
282228014080, 893600491520, 611372477440, 0.011
281016412672, 892507673600, 611491260928, 0.012
148767785984, 760259749888, 611491963904, 0.010
825205358592, 213702452224, 611502906368, 0.011
703359382016, 91850032128, 611509349888, 0.010
382969689088, 994499940352, 611530251264, 0.011
936046655488, 324513319424, 611533336064, 0.011
197191344128, 808729826304, 611538482176, 0.011
855751296512, 244208227328, 611543069184, 0.010
812086531072, 200501164544, 611585366528, 0.011
136457846272, 748045954560, 611588108288, 0.011
795518141952, 183889924608, 611628217344, 0.011
763598637056, 151938252288, 611660384768, 0.011
162584805376, 774291692032, 611706886656, 0.011
288708620288, 900420986880, 611712366592, 0.011
676210467328, 64485745152, 611724722176, 0.010
717362754560, 105562597376, 611800157184, 0.010
44471806464, 656279863808, 611808057344, 0.010
803907760128, 192088579072, 611819181056, 0.010
724626014208, 112798167040, 611827847168, 0.010
80924784640, 692753219072, 611828434432, 0.011
62728320512, 674570465280, 611842144768, 0.010
96855377920, 708700616704, 611845238784, 0.010
815735076352, 203887799296, 611847277056, 0.010
956585424384, 344699087360, 611886337024, 0.010
25698575360, 637613325824, 611914750464, 0.010
363447750656, 975366746112, 611918995456, 0.011
820088794624, 208167644160, 611921150464, 0.011
182816562176, 794760594944, 611944032768, 0.010
665534101504, 53468861440, 612065240064, 0.010
116376919040, 728449594880, 612072675840, 0.011
176241055744, 788340150272, 612099094528, 0.011
807378868224, 195261921792, 612116946432, 0.010
958846099968, 346669364736, 612176735232, 0.010
54744470016, 666951230464, 612206760448, 0.010
867919980032, 255707253248, 612212726784, 0.010
332207501312, 944477426688, 612269925376, 0.010
28800252928, 641071775232, 612271522304, 0.010
762054972416, 149780536320, 612274436096, 0.011
905388525056, 293091262976, 612297262080, 0.011
367394450432, 979724639744, 612330189312, 0.011
371601399808, 984038014464, 612436614656, 0.010
349241656832, 961697216512, 612455559680, 0.010
380087268864, 992562279936, 612475011072, 0.011
161238540288, 773731318272, 612492777984, 0.011
282334533120, 894836442112, 612501908992, 0.011
790701912576, 178198098432, 612503814144, 0.011
260814240256, 873340143616, 612525903360, 0.011
737886703104, 125335578112, 612551124992, 0.011
186016719872, 798646951936, 612630232064, 0.010
823167973888, 210525867008, 612642106880, 0.011
242427642880, 855074217984, 612646575104, 0.011
962678450688, 350013243904, 612665206784, 0.011
935325582336, 322591396352, 612734185984, 0.010
280743339008, 893492895744, 612749556736, 0.010
62397105152, 675147035648, 612749930496, 0.010
779371030016, 166577773568, 612793256448, 0.011
228646590976, 841445857792, 612799266816, 0.010
712611171840, 99810640896, 612800530944, 0.010
281180075520, 894034852352, 612854776832, 0.011
715482679808, 102615768064, 612866911744, 0.010
823747618304, 210864124416, 612883493888, 0.011
33835507712, 646732679168, 612897171456, 0.011
908049206272, 295123057152, 612926149120, 0.011
711760610304, 98830815232, 612929795072, 0.011
204213941248, 817159035904, 612945094656, 0.011
370834349056, 983784865280, 612950516224, 0.010
976212931584, 363237517824, 612975413760, 0.010
703403972096, 90399598080, 613004374016, 0.010
357759769600, 970772105728, 613012336128, 0.010
862225308672, 249122799616, 613102509056, 0.011
249889674752, 863003945472, 613114270720, 0.011
87522345984, 700650356736, 613128010752, 0.011
822183206400, 209007036928, 613176169472, 0.011
923642292736, 310465850368, 613176442368, 0.011
773882897920, 160646803456, 613236094464, 0.010
871388321280, 258142074880, 613246246400, 0.010
926045449216, 312779178496, 613266270720, 0.011
194665128448, 807947694080, 613282565632, 0.011
187665654784, 800994140160, 613328485376, 0.011
202223101952, 815560183296, 613337081344, 0.010
313561480704, 926907929600, 613346448896, 0.010
859218708992, 245867773440, 613350935552, 0.010
700585097216, 87179156992, 613405940224, 0.011
875897275904, 262484836352, 613412439552, 0.011
970096124416, 356651474432, 613444649984, 0.011
772422291456, 158928562176, 613493729280, 0.010
310390174208, 923924963328, 613534789120, 0.010
362792299008, 976348098048, 613555799040, 0.011
110335962624, 723910303744, 613574341120, 0.011
647587772928, 34004643328, 613583129600, 0.010
19037572608, 632658248704, 613620676096, 0.010
683966600704, 70248872448, 613717728256, 0.011
632348523008, 18609804288, 613738718720, 0.011
867614707200, 253872064512, 613742642688, 0.011
108475377664, 722228220928, 613752843264, 0.011
701411322368, 87653291520, 613758030848, 0.011
174085868032, 787858090496, 613772222464, 0.010
263916068864, 877691888128, 613775819264, 0.032
812872612864, 199073320960, 613799291904, 0.011
888080482816, 274273470464, 613807012352, 0.011
858380526080, 244529584128, 613850941952, 0.011
794130413568, 180275573760, 613854839808, 0.011
726919988224, 113055325696, 613864662528, 0.011
978334551552, 364459559936, 613874991616, 0.011
827554749952, 213656105472, 613898644480, 0.010
185750157824, 799785736192, 614035578368, 0.010
967923158528, 353883180544, 614039977984, 0.011
180431356416, 794477588992, 614046232576, 0.011
772377923584, 158316040192, 614061883392, 0.011
721001151488, 106918602752, 614082548736, 0.010
794449204224, 180359877632, 614089326592, 0.011
713683629568, 99517471232, 614166158336, 0.010
741950850048, 127742370304, 614208479744, 0.011
743918149120, 129702201856, 614215947264, 0.011
80397331456, 694628817408, 614231485952, 0.010
818136513536, 203842513920, 614293999616, 0.011
276485523456, 890799056896, 614313533440, 0.010
175684497920, 790038406144, 614353908224, 0.010
63181819904, 677538933760, 614357113856, 0.011
968875119616, 354496163328, 614378956288, 0.011
629500765696, 15112506880, 614388258816, 0.010
824049134080, 209606233600, 614442900480, 0.010
852307281408, 237751563264, 614555718144, 0.011
883873965056, 269310788096, 614563176960, 0.011
240632712704, 855202825728, 614570113024, 0.011
216767981056, 831342373376, 614574392320, 0.010
704334361600, 89739569152, 614594792448, 0.010
211571707392, 826167701504, 614595994112, 0.011
47134803968, 661732907520, 614598103552, 0.010
297878620672, 912478444032, 614599823360, 0.010
163697569280, 778301916160, 614604346880, 0.010
973982340608, 359366400512, 614615940096, 0.011
18886559232, 633549371904, 614662812672, 0.010
34694372352, 649365682688, 614671310336, 0.011
939993042944, 325315052032, 614677990912, 0.010
45725895168, 660449155072, 614723259904, 0.011
989763324928, 375036457472, 614726867456, 0.010
308345570304, 923093381120, 614747810816, 0.011
771791035904, 157042025472, 614749010432, 0.011
208596126208, 823414318080, 614818191872, 0.010
363957536256, 978780069888, 614822533632, 0.010
325058900992, 939906945536, 614848044544, 0.011
684338313216, 69457904640, 614880408576, 0.011
159518965760, 774403939840, 614884974080, 0.011
721517455360, 106629871616, 614887583744, 0.010
275769319936, 890671076352, 614901756416, 0.011
657944083968, 43029723648, 614914360320, 0.011
748144953344, 133227006464, 614917946880, 0.010
20977226240, 635954658816, 614977432576, 0.010
126402077184, 741379673088, 614977595904, 0.010
3150735872, 618161658880, 615010923008, 0.011
110397816832, 725471581696, 615073764864, 0.011
