3840265216, 87644672, 3752620544, 3.24
3882568192, 129899008, 3752669184, 3.61
651112960, 4403862528, 3752749568, 5.27
1555395072, 5308192256, 3752797184, 5.55
359846400, 4112959488, 3753113088, 4.18
6098951168, 2345491968, 3753459200, 3.97
4071011840, 317517824, 3753494016, 4.12
1361094144, 5115525120, 3754430976, 5.42
2483671040, 6238657024, 3754985984, 5.49
2398661120, 6154223616, 3755562496, 3.01
2734784512, 6492045312, 3757260800, 4.72
1881354752, 5638914560, 3757559808, 2.36
4223631872, 462903296, 3760728576, 3.63
5098720256, 1337612800, 3761107456, 4.38
1003089920, 4764273152, 3761183232, 4.70
5204171264, 1442828800, 3761342464, 5.87
3931898880, 169787904, 3762110976, 3.19
1304385024, 5066972160, 3762587136, 5.47
1334687744, 5098645504, 3763957760, 2.41
799768576, 4563989504, 3764220928, 4.43
3815342592, 49446912, 3765895680, 3.45
4589432832, 822635520, 3766797312, 3.01
5735841792, 1968347136, 3767494656, 4.78
6529918976, 2761674240, 3768244736, 4.40
6562916864, 2793969152, 3768947712, 6.06
4509305856, 736178688, 3773127168, 3.45
6587954176, 2814659584, 3773294592, 4.75
2354407936, 6128686080, 3774278144, 3.49
4402270208, 627637248, 3774632960, 5.41
4346326016, 571224064, 3775101952, 5.29
889968640, 4666249728, 3776281088, 5.57
4873571328, 1095798784, 3777772544, 4.11
626781696, 4404624896, 3777843200, 4.31
316566016, 4094566912, 3778000896, 5.56
2376404992, 6155665920, 3779260928, 5.50
2365343232, 6145416192, 3780072960, 5.30
1831939072, 5614099456, 3782160384, 5.33
1016982016, 4801197568, 3784215552, 4.10
4253785088, 468846080, 3784939008, 4.44
6388747776, 2603364352, 3785383424, 4.87
1052060160, 4837552640, 3785492480, 4.84
5783869440, 1998143488, 3785725952, 5.99
4426529280, 640483840, 3786045440, 2.80
186079232, 3972906496, 3786827264, 5.31
1951085568, 5738303488, 3787217920, 4.44
1595937280, 5383865344, 3787928064, 3.35
1998725120, 5787402752, 3788677632, 5.62
1892951040, 5682544128, 3789593088, 2.29
2376163840, 6166013440, 3789849600, 4.27
2270559232, 6062274560, 3791715328, 5.91
2169888768, 5963056640, 3793167872, 4.16
2035936768, 5830236160, 3794299392, 2.74
2466685440, 6261235200, 3794549760, 4.54
4924594688, 1129698816, 3794895872, 2.99
1358081024, 5153121792, 3795040768, 5.93
2702296064, 6497691136, 3795395072, 2.34
1872843776, 5669743616, 3796899840, 2.75
694067712, 4490971648, 3796903936, 2.84
5190424064, 1392969728, 3797454336, 3.73
5649257472, 1851235840, 3798021632, 2.39
2129487872, 5927667200, 3798179328, 3.73
2227643392, 6026843648, 3799200256, 4.63
5472228352, 1672263168, 3799965184, 4.53
4501344768, 701059584, 3800285184, 5.21
3834023936, 33221120, 3800802816, 3.78
79880192, 3880752640, 3800872448, 4.51
1945489920, 5747473408, 3801983488, 2.66
101978624, 3904731136, 3802752512, 5.63
5483773952, 1680088064, 3803685888, 5.81
1289574912, 5095283200, 3805708288, 5.65
877035008, 4683528704, 3806493696, 5.05
4214052864, 407251456, 3806801408, 4.43
5548590080, 1741257216, 3807332864, 2.84
6239798784, 2432219648, 3807579136, 4.46
4345423360, 537366528, 3808056832, 4.43
1632432128, 5440969216, 3808537088, 4.20
5269368832, 1460774912, 3808593920, 2.72
5744228864, 1933686272, 3810542592, 5.26
6383561728, 2572882944, 3810678784, 4.17
2121289728, 5932608000, 3811318272, 2.84
648512512, 4460362752, 3811850240, 3.23
1963545600, 5775600128, 3812054528, 5.67
3912069632, 99804672, 3812264960, 5.32
4509901312, 697399296, 3812502016, 2.79
5465806336, 1653144576, 3812661760, 4.83
641816576, 4455441408, 3813624832, 4.07
4396029440, 582233600, 3813795840, 2.54
2712926720, 6527208960, 3814282240, 3.06
676040704, 4490385920, 3814345216, 2.54
4383016448, 567968768, 3815047680, 2.54
1622481920, 5439121920, 3816640000, 4.94
1800625152, 5617739264, 3817114112, 4.61
4092373504, 273988608, 3818384896, 3.23
1380411904, 5198980608, 3818568704, 5.89
256744960, 4077358080, 3820613120, 5.29
19272192, 3840265216, 3820993024, 5.35
226257920, 4048457728, 3822199808, 4.00
6551719936, 2729457664, 3822262272, 2.39
4588875776, 766371840, 3822503936, 4.87
2075339776, 5899639296, 3824299520, 4.33
5743667200, 1918765056, 3824902144, 2.39
2387889664, 6213139968, 3825250304, 4.33
3942292992, 116830208, 3825462784, 4.95
4487149056, 660977152, 3826171904, 5.97
4526506496, 699245568, 3827260928, 3.92
5197442048, 1369948672, 3827493376, 5.90
5814306816, 1986417152, 3827889664, 2.26
5282212864, 1453018112, 3829194752, 2.48
229324800, 4058951168, 3829626368, 2.27
5627861504, 1797765120, 3830096384, 5.31
6459927552, 2629810176, 3830117376, 6.04
5078305792, 1247921152, 3830384640, 2.75
6340257280, 2509822976, 3830434304, 2.87
5632783360, 1801420288, 3831363072, 5.80
4064722944, 232929792, 3831793152, 5.69
6332297216, 2499945984, 3832351232, 4.62
1325778944, 5158164992, 3832386048, 3.92
6267420160, 2434558976, 3832861184, 3.88
373460992, 4207060992, 3833600000, 3.42
2477915648, 6311975936, 3834060288, 3.08
41087488, 3876672000, 3835584512, 2.09
581228544, 4417304064, 3836075520, 2.60
5396525056, 1560318464, 3836206592, 4.19
2266063360, 6102557184, 3836493824, 5.93
2529673216, 6367875584, 3838202368, 2.40
5816127488, 1976000512, 3840126976, 3.67
813297152, 4653497344, 3840200192, 4.97
2563376128, 6404322304, 3840946176, 3.50
895811072, 4737035264, 3841224192, 2.52
6272222720, 2430799872, 3841422848, 3.17
4227078144, 385589760, 3841488384, 6.01
2500779520, 6342732288, 3841952768, 5.73
2139957760, 5983254016, 3843296256, 2.31
2623963136, 6468843008, 3844879872, 5.16
684396032, 4529412096, 3845016064, 2.94
6016494592, 2169888768, 3846605824, 3.15
1892486656, 5740223488, 3847736832, 3.27
1861344256, 5709657600, 3848313344, 5.92
1751533568, 5601509376, 3849975808, 4.61
139128832, 3989336064, 3850207232, 2.65
308451840, 4159006720, 3850554880, 6.03
6201559552, 2350004736, 3851554816, 4.19
2302292992, 6154493440, 3852200448, 5.17
5986897920, 2134568448, 3852329472, 5.14
2303519232, 6156820480, 3853301248, 3.93
4799000064, 945030144, 3853969920, 5.80
1922289664, 5777195520, 3854905856, 2.83
6287233024, 2430881792, 3856351232, 3.68
566668800, 4423577088, 3856908288, 5.34
815694336, 4672974336, 3857280000, 5.21
945160192, 4803235328, 3858075136, 5.01
940777472, 4799000064, 3858222592, 5.61
5547587072, 1688532992, 3859054080, 2.43
466534912, 4325665792, 3859130880, 2.84
2086477824, 5945932288, 3859454464, 5.26
6483608064, 2623526912, 3860081152, 3.40
4660855296, 798018560, 3862836736, 2.97
5668594176, 1804032000, 3864562176, 3.18
6538220544, 2672469504, 3865751040, 2.60
154736128, 4022411264, 3867675136, 2.34
2168641024, 6036794880, 3868153856, 2.83
1647219200, 5517263872, 3870044672, 5.33
5991427072, 2121289728, 3870137344, 2.62
673477632, 4543713792, 3870236160, 2.78
370033664, 4242193408, 3872159744, 4.79
761382400, 4633755648, 3872373248, 2.79
1970865152, 5843927040, 3873061888, 4.78
4227054592, 353486336, 3873568256, 5.71
6499612160, 2625257472, 3874354688, 5.84
232929792, 4107618304, 3874688512, 4.66
6271615488, 2396818432, 3874797056, 3.14
4128470528, 252800000, 3875670528, 2.97
1741689344, 5617530368, 3875841024, 3.90
5642555904, 1766360064, 3876195840, 5.21
758136320, 4636190720, 3878054400, 4.23
217830912, 4095980544, 3878149632, 4.43
2334189568, 6212589056, 3878399488, 2.89
475864576, 4354273792, 3878409216, 3.13
827612160, 4706776576, 3879164416, 2.54
5181101568, 1300613632, 3880487936, 5.36
482442240, 4364691456, 3882249216, 3.78
5504167424, 1621332480, 3882834944, 3.26
4941212160, 1058078720, 3883133440, 3.68
5873113600, 1989947904, 3883165696, 4.15
4372480000, 489099776, 3883380224, 2.41
2072516096, 5956350976, 3883834880, 5.89
986473984, 4873002496, 3886528512, 3.00
2117189632, 6004769280, 3887579648, 5.09
5282739200, 1394872320, 3887866880, 4.31
5620350464, 1732148224, 3888202240, 5.10
1157617664, 5046347264, 3888729600, 3.84
2157229056, 6046536704, 3889307648, 5.79
460765184, 4350535168, 3889769984, 2.22
319566848, 4209882624, 3890315776, 2.45
4986845696, 1096076800, 3890768896, 5.68
5655101440, 1761699840, 3893401600, 3.94
2405773312, 6299705344, 3893932032, 4.74
5210298368, 1315193344, 3895105024, 3.64
1395850240, 5290975744, 3895125504, 3.99
5361683456, 1465597440, 3896086016, 2.45
4778791936, 881059328, 3897732608, 3.35
6390419968, 2491726848, 3898693120, 2.51
1995792384, 5896122880, 3900330496, 3.94
1514820608, 5416174592, 3901353984, 3.02
2381753856, 6283643904, 3901890048, 3.17
6311478272, 2408427008, 3903051264, 2.47
2421063168, 6325184512, 3904121344, 4.27
6307807232, 2403600384, 3904206848, 3.04
1273718272, 5180078080, 3906359808, 5.74
5778652160, 1869955584, 3908696576, 5.54
2670836736, 6580401152, 3909564416, 4.35
5372667392, 1460333568, 3912333824, 3.03
2604933632, 6517355520, 3912421888, 3.20
2364055552, 6277012480, 3912956928, 2.43
5683376128, 1769777664, 3913598464, 2.91
5254246400, 1339299328, 3914947072, 2.18
5424379392, 1508348416, 3916030976, 3.54
4916942336, 1000588800, 3916353536, 4.68
2308165120, 6224585728, 3916420608, 3.59
4407272448, 490297344, 3916975104, 3.16
2520699392, 6438111232, 3917411840, 4.61
2052420608, 5969933824, 3917513216, 2.13
2682115584, 6600776192, 3918660608, 5.78
5674134016, 1755347456, 3918786560, 2.16
2445512192, 6365659136, 3920146944, 2.71
5406293504, 1485731328, 3920562176, 5.80
893284352, 4814816256, 3921531904, 2.70
6156561408, 2235018240, 3921543168, 4.67
2439112192, 6361536512, 3922424320, 3.41
19607552, 3942864384, 3923256832, 3.84
2518815232, 6442974208, 3924158976, 4.16
5455660544, 1531407872, 3924252672, 3.04
4788116992, 863589888, 3924527104, 4.81
1286154752, 5212477440, 3926322688, 4.44
5510544896, 1583779840, 3926765056, 3.35
1004973568, 4931795456, 3926821888, 5.11
3999690752, 70478336, 3929212416, 4.48
5215528960, 1286154752, 3929374208, 2.52
2166596608, 6096525824, 3929929216, 5.81
1617366528, 5547587072, 3930220544, 4.96
1416724992, 5347704832, 3930979840, 4.34
470449664, 4401901568, 3931451904, 4.05
4361860096, 429346816, 3932513280, 5.51
347571712, 4280119808, 3932548096, 2.74
398895616, 4331836928, 3932941312, 2.57
4933149184, 1000068096, 3933081088, 4.15
1941594624, 5875990016, 3934395392, 3.55
2507139072, 6441909248, 3934770176, 3.71
5725160960, 1788279296, 3936881664, 4.57
2650954752, 6587954176, 3936999424, 5.98
4707353600, 769025024, 3938328576, 2.98
4708352, 3943532544, 3938824192, 5.73
394690048, 4335857152, 3941167104, 3.11
5727067136, 1784121856, 3942945280, 3.75
900635648, 4845753856, 3945118208, 4.44
6330349568, 2384947712, 3945401856, 5.16
5536847360, 1591415296, 3945432064, 4.40
522905088, 4469097472, 3946192384, 2.61
625774080, 4572644352, 3946870272, 4.95
2175895552, 6124234752, 3948339200, 2.66
2444139520, 6392505344, 3948365824, 3.32
2155435520, 6106253312, 3950817792, 2.36
1075170816, 5026973184, 3951802368, 3.77
5888340480, 1936473088, 3951867392, 3.83
4688649216, 735992832, 3952656384, 4.73
1432890880, 5386328576, 3953437696, 2.35
5924167680, 1970318336, 3953849344, 5.89
884232192, 4838723072, 3954490880, 4.65
4302000640, 346684928, 3955315712, 4.14
2187236352, 6142764032, 3955527680, 5.32
916770816, 4873571328, 3956800512, 5.92
6009621504, 2052420608, 3957200896, 5.89
6375618560, 2417007104, 3958611456, 5.23
6307840, 3966379008, 3960071168, 4.68
1986249728, 5947620864, 3961371136, 4.54
1446601728, 5408323584, 3961721856, 4.72
1377098240, 5339001344, 3961903104, 6.03
6146413056, 2184399872, 3962013184, 5.03
1064571904, 5026817536, 3962245632, 5.97
1486632960, 5449394176, 3962761216, 5.61
1129854464, 5093243904, 3963389440, 4.18
5868916224, 1905319424, 3963596800, 2.55
1052537344, 5017482752, 3964945408, 3.16
5627944960, 1662361088, 3965583872, 3.06
5490932224, 1525189632, 3965742592, 2.52
2235750400, 6201559552, 3965809152, 3.17
5198765056, 1231780352, 3966984704, 2.61
4162181120, 195032576, 3967148544, 4.08
1211186176, 5178627072, 3967440896, 5.69
1052803584, 5021771264, 3968967680, 4.69
2120077824, 6089649152, 3969571328, 5.24
239059456, 4209406976, 3970347520, 5.00
4345993216, 374627328, 3971365888, 5.16
4001302528, 29298176, 3972004352, 3.82
1967278080, 5941994496, 3974716416, 5.73
2103753216, 6079685632, 3975932416, 5.05
6382808576, 2406790656, 3976017920, 5.75
5433936896, 1454941696, 3978995200, 5.71
2082219520, 6061489152, 3979269632, 4.41
4960066560, 979062784, 3981003776, 2.35
5958249984, 1976382464, 3981867520, 3.45
4390257152, 405668864, 3984588288, 5.66
1528140288, 5513719808, 3985579520, 3.68
2397257728, 6385678336, 3988420608, 5.59
5838515712, 1847994880, 3990520832, 5.69
5818996736, 1828024320, 3990972416, 6.01
4215249920, 223836672, 3991413248, 5.75
341065216, 4332933120, 3991867904, 3.36
4352647168, 359846400, 3992800768, 4.45
1986004992, 5979181056, 3993176064, 2.60
5448322560, 1453756928, 3994565632, 3.79
1543640576, 5540448768, 3996808192, 5.69
4847495680, 850258432, 3997237248, 2.21
4530696704, 532978688, 3997718016, 2.43
5960088064, 1960122368, 3999965696, 5.21
4629426176, 628560384, 4000865792, 4.63
1118645248, 5119659008, 4001013760, 5.32
1554265600, 5556282880, 4002017280, 6.07
5088114176, 1085945856, 4002168320, 5.21
284322816, 4287221248, 4002898432, 2.29
6092929024, 2088822272, 4004106752, 2.63
1720131584, 5725515776, 4005384192, 5.64
2466747904, 6472360960, 4005613056, 3.34
1303129088, 5308954624, 4005825536, 5.88
6267898368, 2258875392, 4009022976, 3.88
2063328768, 6074249728, 4010920960, 5.99
4568692224, 555313152, 4013379072, 3.19
5986840064, 1972895232, 4013944832, 2.57
5068741120, 1052537344, 4016203776, 4.82
4417092608, 400715264, 4016377344, 4.32
1049249792, 5066593792, 4017344000, 2.25
5077643776, 1059753472, 4017890304, 5.53
2428419584, 6446604800, 4018185216, 5.43
2306872320, 6326951424, 4020079104, 3.27
266888192, 4287240192, 4020352000, 5.57
858091520, 4879488000, 4021396480, 4.04
4819205632, 797639680, 4021565952, 2.59
899172864, 4924594688, 4025421824, 5.60
111343104, 4138318848, 4026975744, 3.90
4257003520, 228481024, 4028522496, 5.16
276864512, 4305570304, 4028705792, 3.74
1419156992, 5447980544, 4028823552, 5.45
6468843008, 2439563776, 4029279232, 2.50
820445696, 4851719680, 4031273984, 4.41
1967163904, 5998960128, 4031796224, 5.07
4077358080, 45561344, 4031796736, 2.79
1049627648, 5081754624, 4032126976, 4.56
5742536704, 1708930048, 4033606656, 5.61
1950237184, 5983844352, 4033607168, 2.21
1980591616, 6015011840, 4034420224, 5.42
5154508800, 1119559680, 4034949120, 4.87
5694712320, 1657433600, 4037278720, 3.54
1766886912, 5804505088, 4037618176, 4.55
442318336, 4479952896, 4037634560, 4.07
6414133248, 2375939584, 4038193664, 3.15
6454259712, 2415686656, 4038573056, 3.45
1216724480, 5256523776, 4039799296, 3.98
4916802560, 876979200, 4039823360, 3.04
2388928512, 6430735872, 4041807360, 2.44
2460825600, 6503515648, 4042690048, 4.04
6342014464, 2299087872, 4042926592, 2.35
229338112, 4272335360, 4042997248, 6.03
4912202240, 867999232, 4044203008, 2.16
4197413376, 153041920, 4044371456, 5.57
523560448, 4567995904, 4044435456, 2.99
5238906880, 1193946112, 4044960768, 3.78
4427054592, 381511680, 4045542912, 6.04
2069499392, 6115490304, 4045990912, 5.99
6559716864, 2513367040, 4046349824, 6.00
949398528, 4995812864, 4046414336, 2.45
798959616, 4847140864, 4048181248, 2.63
4746032640, 696205824, 4049826816, 2.30
5408451584, 1358081024, 4050370560, 4.62
6122812416, 2068405248, 4054407168, 3.08
5089251840, 1034740736, 4054511104, 6.06
4623129600, 568339456, 4054790144, 3.38
326914048, 4381776896, 4054862848, 4.67
5249769984, 1194160128, 4055609856, 3.91
5461768192, 1404994560, 4056773632, 4.64
979532288, 5036831232, 4057298944, 4.76
6217698816, 2158579200, 4059119616, 5.98
438424064, 4497939456, 4059515392, 4.76
2021286912, 6081399808, 4060112896, 5.95
1373742592, 5434490368, 4060747776, 5.26
5845122560, 1783715328, 4061407232, 5.64
5486532096, 1424939008, 4061593088, 3.79
2474260480, 6536982528, 4062722048, 3.28
38122496, 4100953088, 4062830592, 3.80
2054145536, 6117107712, 4062962176, 5.27
5114547712, 1050314752, 4064232960, 2.15
6357284864, 2292614144, 4064670720, 3.00
5257863680, 1192953344, 4064910336, 4.82
1203917312, 5269368832, 4065451520, 4.42
2360945152, 6426437632, 4065492480, 4.23
342082560, 4408492032, 4066409472, 5.28
1292238336, 5360327168, 4068088832, 4.87
1061347328, 5130311168, 4068963840, 5.50
5446757888, 1377424896, 4069332992, 3.44
411192832, 4481412096, 4070219264, 5.08
5616927744, 1545485824, 4071441920, 3.11
1520836608, 5593154048, 4072317440, 4.69
6536982528, 2464004096, 4072978432, 4.65
5321956352, 1248616448, 4073339904, 5.24
1906430464, 5979972096, 4073541632, 4.26
5817396224, 1743582720, 4073813504, 4.86
5420921344, 1346550272, 4074371072, 3.07
1789516288, 5864049152, 4074532864, 5.57
6510262272, 2435353600, 4074908672, 5.40
4584932864, 509783040, 4075149824, 4.80
1071376384, 5147413504, 4076037120, 4.30
563700736, 4640034304, 4076333568, 3.16
4401128960, 323809792, 4077319168, 4.13
2408427008, 6486565376, 4078138368, 3.88
4414704640, 334818304, 4079886336, 4.84
6085346816, 2005244416, 4080102400, 2.54
856826368, 4937254400, 4080428032, 5.44
4891259392, 808628224, 4082631168, 2.53
356779520, 4439717888, 4082938368, 4.71
670471680, 4753540096, 4083068416, 5.78
5839708160, 1755206144, 4084502016, 4.67
16733184, 4101438464, 4084705280, 4.45
5393718272, 1308901888, 4084816384, 2.59
6491179520, 2404482048, 4086697472, 3.44
4515926016, 428613120, 4087312896, 3.41
4943083520, 854987776, 4088095744, 2.92
409746432, 4498039808, 4088293376, 2.60
5799489024, 1710112256, 4089376768, 3.49
1357578752, 5447354880, 4089776128, 4.29
4660568576, 569680896, 4090887680, 5.01
1836913664, 5932099584, 4095185920, 3.58
4327544320, 231491072, 4096053248, 4.72
5448626688, 1351927808, 4096698880, 2.37
1536570880, 5633777152, 4097206272, 2.59
609585152, 4706867712, 4097282560, 2.55
304764416, 4402219520, 4097455104, 3.95
309635584, 4407272448, 4097636864, 6.04
1102092800, 5200005120, 4097912320, 4.41
5009124352, 909028864, 4100095488, 2.81
214745600, 4316897280, 4102151680, 4.14
6050496000, 1947128832, 4103367168, 4.24
4450299392, 346670592, 4103628800, 5.48
4764273152, 659687936, 4104585216, 4.47
1554147840, 5659372032, 4105224192, 6.05
4433025024, 326914048, 4106110976, 2.26
1339736064, 5446757888, 4107021824, 2.47
6004414976, 1897088512, 4107326464, 2.62
4561113600, 453644800, 4107468800, 5.41
5954383872, 1845763072, 4108620800, 2.89
4725297152, 615241728, 4110055424, 5.36
960751616, 5073861632, 4113110016, 3.23
574603264, 4688843264, 4114240000, 5.49
2367422976, 6482371072, 4114948096, 5.50
5427657728, 1312457728, 4115200000, 5.36
5884958208, 1769417728, 4115540480, 5.20
4831557632, 715871232, 4115686400, 4.80
5982823936, 1866858496, 4115965440, 5.89
5534477824, 1414114304, 4120363520, 4.51
5730161152, 1609748992, 4120412160, 4.11
6385882624, 2263789568, 4122093056, 5.03
450974720, 4574228992, 4123254272, 2.47
5593359872, 1469117440, 4124242432, 4.14
6265970688, 2140174336, 4125796352, 2.12
828445184, 4955210752, 4126765568, 3.39
1485054464, 5612073472, 4127019008, 5.44
4965421056, 838121984, 4127299072, 3.66
2255123456, 6382925824, 4127802368, 4.80
621057536, 4751033856, 4129976320, 5.58
5512997888, 1382620160, 4130377728, 2.42
5216403456, 1085521920, 4130881536, 2.31
1459546624, 5590433280, 4130886656, 5.71
1314929664, 5446150144, 4131220480, 5.04
1392357888, 5523633664, 4131275776, 2.09
189879296, 4322112000, 4132232704, 2.31
4267650560, 133854208, 4133796352, 3.11
1865731584, 6000885760, 4135154176, 2.44
1227628032, 5363586560, 4135958528, 5.82
5674026496, 1536115200, 4137911296, 4.70
1065259008, 5204171264, 4138912256, 5.24
1280795648, 5420921344, 4140125696, 4.91
5348912128, 1208665600, 4140246528, 2.69
273734144, 4414497280, 4140763136, 2.57
6466354688, 2325462528, 4140892160, 4.89
572790272, 4714098688, 4141308416, 3.00
6081337856, 1938039296, 4143298560, 2.21
4999686144, 855798272, 4143887872, 4.03
4492893184, 348512256, 4144380928, 4.39
809220608, 4953986560, 4144765952, 4.31
1867603968, 6012864512, 4145260544, 5.28
1904924160, 6054694400, 4149770240, 2.85
2323107328, 6474552832, 4151445504, 2.19
6340301824, 2188801536, 4151500288, 5.51
1301224448, 5453790208, 4152565760, 4.77
4648342016, 494884864, 4153457152, 2.29
712019968, 4867080704, 4155060736, 4.93
1817021440, 5972896256, 4155874816, 4.55
4472324608, 311852032, 4160472576, 4.81
996185600, 5157824000, 4161638400, 6.03
1589387776, 5751914496, 4162526720, 2.67
1624766976, 5787918336, 4163151360, 4.13
735485952, 4898987008, 4163501056, 3.82
427000320, 4591249408, 4164249088, 2.72
4543713792, 379155968, 4164557824, 2.22
933749760, 5099040768, 4165291008, 4.78
4681230848, 515410944, 4165819904, 2.44
4738935808, 572951040, 4165984768, 4.81
5202485760, 1035993088, 4166492672, 4.47
5784178688, 1617366528, 4166812160, 5.05
542087680, 4711088640, 4169000960, 2.79
5384886784, 1215391744, 4169495040, 4.21
35592704, 4205703168, 4170110464, 5.35
4210630656, 40288256, 4170342400, 4.15
1640456192, 5810848256, 4170392064, 4.83
5448294400, 1277324800, 4170969600, 5.88
5209930752, 1034953728, 4174977024, 5.23
2059107840, 6234148352, 4175040512, 3.86
6552642560, 2375980544, 4176662016, 4.57
6385809920, 2208981504, 4176828416, 3.73
4293359104, 116426240, 4176932864, 2.79
562897408, 4741255168, 4178357760, 3.11
2309450240, 6488539136, 4179088896, 2.73
5386328576, 1204089344, 4182239232, 4.66
6141510144, 1958564352, 4182945792, 5.60
5705313792, 1521934336, 4183379456, 5.65
847501312, 5031344128, 4183842816, 2.49
1029834752, 5214452224, 4184617472, 5.62
1180161024, 5365543424, 4185382400, 4.28
6470068224, 2284503040, 4185565184, 5.61
1865222144, 6051984384, 4186762240, 5.89
5938354688, 1750569472, 4187785216, 4.67
2230116864, 6419858944, 4189742080, 5.73
5470836736, 1279025664, 4191811072, 3.59
498129920, 4689997824, 4191867904, 4.73
248614912, 4440650240, 4192035328, 3.22
631804416, 4823969792, 4192165376, 4.64
5567387648, 1374982144, 4192405504, 4.80
1854069760, 6046990848, 4192921088, 3.22
5501648384, 1307561984, 4194086400, 2.08
5517263872, 1322549760, 4194714112, 3.01
6555868160, 2360360448, 4195507712, 4.40
599133184, 4794739712, 4195606528, 4.92
5671497216, 1474227200, 4197270016, 3.80
6078847488, 1881354752, 4197492736, 2.11
715330560, 4912829952, 4197499392, 5.91
5909870080, 1711919104, 4197950976, 5.07
5134605824, 936103936, 4198501888, 4.21
5521522176, 1321338368, 4200183808, 4.49
5081754624, 879477248, 4202277376, 4.45
798018560, 5003107840, 4205089280, 5.49
4619017216, 411168256, 4207848960, 5.19
2063907840, 6272443904, 4208536064, 5.73
2366988288, 6575769088, 4208780800, 5.17
5067742720, 858091520, 4209651200, 3.20
6123083264, 1912664576, 4210418688, 4.54
1406988288, 5617666048, 4210677760, 2.09
2243008512, 6455044608, 4212036096, 2.14
5237625344, 1025256448, 4212368896, 5.51
5108413952, 895965696, 4212448256, 5.61
912655872, 5125270528, 4212614656, 4.28
4667864064, 454929408, 4212934656, 5.26
6361536512, 2148155904, 4213380608, 5.10
679947776, 4893492224, 4213544448, 4.67
219845632, 4434046464, 4214200832, 3.08
2374005248, 6588675584, 4214670336, 3.70
6146002944, 1930163200, 4215839744, 5.84
862112256, 5078315008, 4216202752, 5.67
726276608, 4944025088, 4217748480, 4.29
1761699840, 5979706368, 4218006528, 2.32
6277208064, 2058087936, 4219120128, 2.94
2336754176, 6555919360, 4219165184, 2.28
850827776, 5070215168, 4219387392, 3.43
1953466368, 6173184000, 4219717632, 2.51
6293701632, 2072719360, 4220982272, 5.98
959050240, 5182364672, 4223314432, 3.93
4806011904, 581228544, 4224783360, 5.47
4761874944, 534601728, 4227273216, 2.33
5635451904, 1407570432, 4227881472, 4.67
2072719360, 6300789248, 4228069888, 4.69
214821376, 4443167232, 4228345856, 2.98
4732626432, 504055808, 4228570624, 2.58
520123392, 4749104128, 4228980736, 5.35
493561856, 4722912256, 4229350400, 4.36
555011072, 4787134976, 4232123904, 2.63
5119659008, 886580736, 4233078272, 3.76
2178637824, 6411743744, 4233105920, 3.66
2278111232, 6515308544, 4237197312, 3.52
1674096128, 5913623552, 4239527424, 4.50
2284503040, 6525057536, 4240554496, 3.04
6532523520, 2290411520, 4242112000, 2.49
1258302976, 5501708800, 4243405824, 4.28
2200127488, 6443675648, 4243548160, 5.48
4488179200, 244515328, 4243663872, 4.92
4915077632, 671096832, 4243980800, 2.43
2120698368, 6365471232, 4244772864, 5.24
6059891712, 1813853696, 4246038016, 2.66
564598272, 4811145216, 4246546944, 2.26
509974528, 4756922368, 4246947840, 6.00
2550784, 4250397696, 4247846912, 5.77
1507373056, 5756253184, 4248880128, 4.26
1676292608, 5925518336, 4249225728, 3.06
170167296, 4419439104, 4249271808, 3.29
5578931200, 1326645760, 4252285440, 4.19
5822721024, 1566094848, 4256626176, 3.17
4753178112, 494215680, 4258962432, 5.82
5872982016, 1613522432, 4259459584, 5.04
6115490304, 1852754944, 4262735360, 5.83
5532813824, 1268859392, 4263954432, 2.29
6238657024, 1972846080, 4265810944, 5.74
6211155968, 1945283584, 4265872384, 4.71
56976384, 4323046912, 4266070528, 5.14
895642112, 5161810944, 4266168832, 5.59
1072878592, 5340004352, 4267125760, 3.72
4770971136, 501599232, 4269371904, 4.28
2014824448, 6284315648, 4269491200, 4.63
5842006016, 1571554304, 4270451712, 5.62
4526355456, 254806016, 4271549440, 3.01
6454268928, 2182348800, 4271920128, 4.59
1937584640, 6209580544, 4271995904, 4.55
5956163584, 1681244672, 4274918912, 3.82
4313175040, 38122496, 4275052544, 2.75
5350503424, 1075368960, 4275134464, 5.51
360163840, 4635458560, 4275294720, 3.64
2118441984, 6394652672, 4276210688, 4.24
5929280000, 1651625984, 4277654016, 6.01
5190289920, 911895040, 4278394880, 3.90
2137073664, 6416587776, 4279514112, 3.56
5486319616, 1206735360, 4279584256, 4.45
5597456896, 1317496832, 4279960064, 4.78
1847975936, 6128678912, 4280702976, 2.22
5903531008, 1622481920, 4281049088, 2.17
1995957248, 6280125440, 4284168192, 2.69
1102682624, 5386857984, 4284175360, 2.56
747994624, 5033970176, 4285975552, 3.90
5064998400, 777959424, 4287038976, 5.99
1866449408, 6153800704, 4287351296, 4.95
6352640512, 2064822272, 4287818240, 3.41
1140095488, 5428224512, 4288129024, 3.83
5678855168, 1389022208, 4289832960, 4.80
5270826496, 979532288, 4291294208, 5.97
4472409088, 180088320, 4292320768, 4.79
1539558912, 5832338944, 4292780032, 3.91
1960731136, 6253727744, 4292996608, 5.50
1211016704, 5504182272, 4293165568, 2.89
4958841344, 664316928, 4294524416, 4.30
1461505024, 5757985280, 4296480256, 2.23
5868456448, 1571568128, 4296888320, 5.84
5190317056, 891798528, 4298518528, 3.31
2025880064, 6324959232, 4299079168, 2.80
