17202270720, 4364072448, 12838198272, 3.88
14627437568, 1786635264, 12840802304, 6.11
12918606336, 77556736, 12841049600, 3.75
1865133568, 14708253696, 12843120128, 4.47
16490068992, 3644606464, 12845462528, 3.70
5326920192, 18180695552, 12853775360, 5.67
16223656448, 3367403520, 12856252928, 2.84
15012575744, 2153592832, 12858982912, 3.10
3944626176, 16808103936, 12863477760, 5.66
1952057344, 14815566848, 12863509504, 4.22
13685409792, 818854400, 12866555392, 5.32
17167572992, 4300729344, 12866843648, 5.24
13934794240, 1067719680, 12867074560, 4.66
15863339520, 2995811328, 12867528192, 6.03
14091812864, 1220799488, 12871013376, 4.52
3250652160, 16122177536, 12871525376, 6.06
3129005056, 16000724480, 12871719424, 3.47
3137793536, 16014175744, 12876382208, 3.55
3329162240, 16207711232, 12878548992, 5.59
13299397632, 419653632, 12879744000, 6.73
844851712, 13725432320, 12880580608, 6.70
14819585024, 1938690560, 12880894464, 4.01
269999104, 13151317504, 12881318400, 3.78
14454368256, 1572973568, 12881394688, 6.24
17691793920, 4808172032, 12883621888, 6.22
4917921280, 17801551360, 12883630080, 6.70
18234880, 12903233536, 12884998656, 2.77
15297578496, 2409820672, 12887757824, 3.15
1513939456, 14403427328, 12889487872, 2.83
1463918592, 14360551936, 12896633344, 4.91
2065281024, 14963319296, 12898038272, 4.25
15669504512, 2769553920, 12899950592, 4.43
4164236288, 17066764800, 12902528512, 5.71
18043668480, 5140842496, 12902825984, 4.35
16003218944, 3098512896, 12904706048, 2.99
1473385984, 14379067904, 12905681920, 4.19
397137408, 13304076800, 12906939392, 5.04
4947192320, 17854774272, 12907581952, 3.18
2857801728, 15766303232, 12908501504, 4.37
13685925376, 777372160, 12908553216, 3.40
12962866176, 54237184, 12908628992, 4.92
3025790976, 15935554560, 12909763584, 4.01
586499584, 13497692672, 12911193088, 4.70
1238418944, 14150578688, 12912159744, 2.96
1558944256, 14472184320, 12913240064, 5.96
92058624, 13006089216, 12914030592, 6.36
16506568192, 3591199232, 12915368960, 2.83
15307129856, 2390006784, 12917123072, 5.21
14742148096, 1823750144, 12918397952, 4.28
1435520000, 14357815296, 12922295296, 4.47
264486400, 13190020608, 12925534208, 6.05
12951428608, 25255424, 12926173184, 3.93
18128557056, 5200770560, 12927786496, 4.34
4287701504, 17215690240, 12927988736, 5.66
4759945728, 17688574976, 12928629248, 6.40
3378533888, 16307217408, 12928683520, 5.81
15501218304, 2567578624, 12933639680, 3.41
4201218048, 17134967808, 12933749760, 3.56
5117200384, 18054383616, 12937183232, 5.11
15308354048, 2369256448, 12939097600, 2.81
13216011776, 275476480, 12940535296, 5.85
13608918016, 667722752, 12941195264, 5.14
3486005248, 16427405312, 12941400064, 5.49
615429632, 13558765568, 12943335936, 3.70
17289939456, 4345420800, 12944518656, 4.73
15837338112, 2891414016, 12945924096, 2.83
2284022272, 15233456640, 12949434368, 3.28
16395470848, 3445690880, 12949779968, 5.94
14390689792, 1435227648, 12955462144, 2.81
17599179776, 4643133440, 12956046336, 3.09
3749146112, 16706060288, 12956914176, 2.88
16903520256, 3945922048, 12957598208, 3.08
16786836480, 3828435968, 12958400512, 6.25
13568502784, 609198592, 12959304192, 2.91
5331179008, 18291126272, 12959947264, 6.72
18287791616, 5325622784, 12962168832, 5.68
4149677568, 17113797120, 12964119552, 5.38
4666482176, 17630673408, 12964191232, 2.79
27344384, 12994687488, 12967343104, 6.30
14373644800, 1401720832, 12971923968, 6.06
1787632128, 14761015808, 12973383680, 5.22
629913088, 13603893248, 12973980160, 5.00
17931923968, 4956396544, 12975527424, 3.99
2736606208, 15713397760, 12976791552, 5.59
5017182208, 17994039296, 12976857088, 6.58
14800247808, 1823182848, 12977064960, 4.79
770759680, 13748225536, 12977465856, 5.39
4733322752, 17712960512, 12979637760, 4.52
14133862400, 1153832960, 12980029440, 5.68
1691212288, 14671614976, 12980402688, 4.37
3365527552, 16346429440, 12980901888, 2.92
14891759104, 1910532608, 12981226496, 5.68
15996425728, 3013666816, 12982758912, 5.47
15419433472, 2435829248, 12983604224, 3.89
1850326016, 14835547136, 12985221120, 3.07
16134782976, 3148404736, 12986378240, 6.09
3914001920, 16900860416, 12986858496, 6.28
2064846336, 15053319168, 12988472832, 6.70
613073408, 13604443136, 12991369728, 3.91
2816806400, 15808307200, 12991500800, 4.05
16392932352, 3399705088, 12993227264, 3.22
1276265472, 14269538816, 12993273344, 3.55
1919661056, 14915473408, 12995812352, 5.85
1478661632, 14474929152, 12996267520, 5.23
2809950208, 15806879232, 12996929024, 6.45
5332917760, 18329992704, 12997074944, 5.26
13713083392, 715895808, 12997187584, 4.29
14237522944, 1238033408, 12999489536, 3.66
2117187072, 15118278656, 13001091584, 4.67
15161853952, 2160279552, 13001574400, 5.02
15986797568, 2984793600, 13002003968, 4.36
14545618944, 1543138304, 13002480640, 6.62
4479157760, 17482343936, 13003186176, 3.41
16001995264, 2998147072, 13003848192, 5.59
196179968, 13200101376, 13003921408, 3.83
1199579136, 14206187008, 13006607872, 5.24
5067419136, 18074699264, 13007280128, 4.53
16291501568, 3283843584, 13007657984, 2.97
2069009408, 15085084672, 13016075264, 3.29
17027590656, 4011139584, 13016451072, 5.75
467687424, 13486105600, 13018418176, 6.28
5084293632, 18104276480, 13019982848, 4.64
3722874368, 16743563264, 13020688896, 4.16
732943872, 13753684480, 13020740608, 4.27
13496314368, 475565056, 13020749312, 5.06
4593753088, 17618257408, 13024504320, 4.80
3622408192, 16650827776, 13028419584, 4.73
4502346752, 17533138944, 13030792192, 5.57
16516372992, 3484493312, 13031879680, 3.59
13487569920, 454070272, 13033499648, 3.76
16243311104, 3209745408, 13033565696, 6.55
18332424192, 5295670272, 13036753920, 5.34
79192576, 13120551424, 13041358848, 6.55
4654898688, 17696511488, 13041612800, 4.03
13915294208, 870229504, 13045064704, 5.98
2094501376, 15140872192, 13046370816, 4.49
15834002944, 2785787392, 13048215552, 5.00
4509394944, 17558138368, 13048743424, 5.25
1804969472, 14856800256, 13051830784, 5.55
17425431040, 4373023232, 13052407808, 4.12
2314686976, 15367328256, 13052641280, 3.08
684728320, 13737909760, 13053181440, 4.13
4448144896, 17501693440, 13053548544, 5.45
63109632, 13118239744, 13055130112, 3.09
1725912064, 14781533696, 13055621632, 6.34
14269538816, 1211774464, 13057764352, 4.55
3091041280, 16150232064, 13059190784, 5.97
2753031168, 15816721408, 13063690240, 6.40
3899048960, 16967111680, 13068062720, 3.96
17740958720, 4672843776, 13068114944, 6.26
14341961216, 1270862848, 13071098368, 5.05
2400175104, 15472246272, 13072071168, 5.16
816568320, 13891687424, 13075119104, 3.49
2591191552, 15667399680, 13076208128, 3.51
4144878592, 17222053376, 13077174784, 6.35
1397983744, 14475406336, 13077422592, 6.26
18103376896, 5023307776, 13080069120, 4.94
15394275840, 2313203200, 13081072640, 6.25
17963186176, 4878937088, 13084249088, 3.72
1993671680, 15078988800, 13085317120, 6.42
14270597632, 1185200640, 13085396992, 5.56
2621826048, 15708536320, 13086710272, 5.58
18079706624, 4991992320, 13087714304, 3.93
4581297664, 17675457024, 13094159360, 6.72
14015433728, 920933376, 13094500352, 4.71
14048754688, 953776128, 13094978560, 6.06
15320047616, 2224181248, 13095866368, 6.00
17398283776, 4300422656, 13097861120, 6.47
929070592, 14028316160, 13099245568, 3.51
17099150848, 3998079488, 13101071360, 3.26
4299868160, 17401615360, 13101747200, 3.05
17392210432, 4285973504, 13106236928, 5.71
15436250112, 2329733632, 13106516480, 6.16
4322151424, 17429152256, 13107000832, 4.76
16880866304, 3770496512, 13110369792, 5.96
17607270912, 4495265792, 13112005120, 6.51
2155894272, 15272420864, 13116526592, 5.77
4035030528, 17155890688, 13120860160, 3.67
694621184, 13816963584, 13122342400, 3.79
18111179776, 4987716608, 13123463168, 2.74
3480841728, 16606988800, 13126147072, 3.60
14119512576, 993345536, 13126167040, 4.64
15111527424, 1985286144, 13126241280, 4.51
13968707072, 839136256, 13129570816, 6.54
4473074688, 17608721408, 13135646720, 3.06
2517110272, 15654185472, 13137075200, 5.56
15989487104, 2851375104, 13138112000, 4.09
4156637184, 17295730688, 13139093504, 4.57
5139265024, 18282054144, 13142789120, 4.84
14556015616, 1411170304, 13144845312, 5.62
16725900288, 3578858496, 13147041792, 4.92
1167844864, 14318614528, 13150769664, 6.40
15774119424, 2622484992, 13151634432, 5.41
2005732352, 15157907968, 13152175616, 5.67
882100736, 14038511616, 13156410880, 3.20
13554319360, 394800640, 13159518720, 3.00
153808384, 13319357440, 13165549056, 6.60
16712075264, 3542174208, 13169901056, 6.68
17750760448, 4580656640, 13170103808, 2.82
1477972992, 14649265152, 13171292160, 6.36
16178848256, 3007327232, 13171521024, 4.90
16869248512, 3695248896, 13173999616, 4.72
14624225280, 1449458688, 13174766592, 3.61
14720535040, 1545373184, 13175161856, 3.46
13419554816, 244366848, 13175187968, 4.81
220462080, 13404084736, 13183622656, 5.59
17363443712, 4178713600, 13184730112, 3.05
247240704, 13439413760, 13192173056, 4.16
5015950848, 18208788480, 13192837632, 4.11
741151744, 13936164864, 13195013120, 5.90
16960048640, 3761503232, 13198545408, 3.31
17776326144, 4577668096, 13198658048, 3.49
347536384, 13547523584, 13199987200, 2.74
14576468480, 1375240192, 13201228288, 6.03
13879519232, 677823488, 13201695744, 4.95
2995811328, 16198935040, 13203123712, 5.54
17183678464, 3980400640, 13203277824, 3.46
13616896512, 413536256, 13203360256, 4.74
13810063360, 606042112, 13204021248, 4.25
18215927808, 5011760128, 13204167680, 6.40
13383674368, 178975232, 13204699136, 3.10
1051754496, 14256598528, 13204844032, 2.86
2326210560, 15532496896, 13206286336, 5.90
15744443904, 2537141248, 13207302656, 4.57
13228241408, 18234880, 13210006528, 4.52
2216601088, 15427690496, 13211089408, 3.37
16146739712, 2934422016, 13212317696, 4.33
17675457024, 4462699520, 13212757504, 5.82
13687427584, 473118720, 13214308864, 5.17
394744320, 13609365504, 13214621184, 5.35
14815566848, 1599963648, 13215603200, 3.78
14488696832, 1272742912, 13215953920, 2.84
4163632128, 17380008960, 13216376832, 6.31
16714115584, 3497563648, 13216551936, 4.49
13833421824, 616791552, 13216630272, 6.71
2297602048, 15514281984, 13216679936, 5.23
15288623104, 2069423104, 13219200000, 3.46
2106055168, 15326160384, 13220105216, 4.76
16992337920, 3772033536, 13220304384, 5.93
7909888, 13228241408, 13220331520, 4.10
16300876288, 3079922688, 13220953600, 4.77
4659078656, 17880450560, 13221371904, 4.34
15480013824, 2255484416, 13224529408, 6.71
17095780864, 3867381248, 13228399616, 2.85
17502575104, 4273984000, 13228591104, 5.48
16360647680, 3121391104, 13239256576, 3.31
16858589184, 3617165824, 13241423360, 3.99
17854818816, 4613347840, 13241470976, 6.66
3939554304, 17181838336, 13242284032, 5.12
18097896960, 4855468032, 13242428928, 3.79
3778847232, 17021404160, 13242556928, 3.47
14143762944, 899134464, 13244628480, 6.71
17480163840, 4233731584, 13246432256, 5.18
4766581248, 18014786560, 13248205312, 5.14
15472246272, 2223786496, 13248459776, 5.17
17727800832, 4479245824, 13248555008, 6.39
3872970240, 17124975616, 13252005376, 3.75
16366364160, 3113924096, 13252440064, 6.10
1406745600, 14661901824, 13255156224, 3.98
18001971712, 4746159616, 13255812096, 3.92
3275952128, 16532315648, 13256363520, 4.80
17426842624, 4169983488, 13256859136, 6.75
17477445632, 4220005888, 13257439744, 6.34
16277423616, 3019891200, 13257532416, 4.99
15101012992, 1843372544, 13257640448, 3.51
2897141760, 16155112960, 13257971200, 6.25
1135190016, 14394202624, 13259012608, 4.21
17454788608, 4195595264, 13259193344, 5.40
14948310016, 1688771584, 13259538432, 4.11
17914359808, 4646143488, 13268216320, 5.96
4821640704, 18090835456, 13269194752, 4.04
1987869184, 15257267200, 13269398016, 5.82
747080192, 14017157632, 13270077440, 6.07
76572160, 13347516416, 13270944256, 3.43
16595080192, 3324090880, 13270989312, 5.93
3018093568, 16296868864, 13278775296, 4.76
4764600320, 18043668480, 13279068160, 3.12
17234409984, 3954190848, 13280219136, 6.68
3392712704, 16673932800, 13281220096, 5.04
4682024960, 17964501504, 13282476544, 3.27
1331586560, 14616430080, 13284843520, 4.80
4887643648, 18174023680, 13286380032, 6.73
2560618496, 15849388544, 13288770048, 6.44
1307779072, 14596932096, 13289153024, 3.58
17783268864, 4493716992, 13289551872, 5.29
14561123840, 1269511168, 13291612672, 4.01
4415098880, 17707366912, 13292268032, 5.24
14422477312, 1126288384, 13296188928, 3.14
17502235136, 4201871872, 13300363264, 4.65
2806325248, 16109692928, 13303367680, 5.96
2470790144, 15776563200, 13305773056, 3.93
16481235456, 3173973504, 13307261952, 4.79
15195484160, 1887250944, 13308233216, 4.90
17635563520, 4326503936, 13309059584, 3.55
1112472576, 14421837312, 13309364736, 4.11
15206910464, 1892264960, 13314645504, 5.31
15571142144, 2256170496, 13314971648, 3.91
16203590144, 2887391744, 13316198400, 4.95
13694772224, 374994944, 13319777280, 5.63
16984151040, 3664135168, 13320015872, 5.34
2365997056, 15687885312, 13321888256, 4.23
311750656, 13636743168, 13324992512, 5.18
18126466048, 4800960512, 13325505536, 4.38
591242752, 13920292352, 13329049600, 4.83
13740482560, 409881088, 13330601472, 6.31
3431114752, 16762106880, 13330992128, 3.25
4540136960, 17873123840, 13332986880, 4.40
18213814272, 4878161920, 13335652352, 3.04
3530531840, 16866829824, 13336297984, 4.72
18052651520, 4716030464, 13336621056, 6.13
14941837824, 1602670080, 13339167744, 3.35
17105181184, 3765918208, 13339262976, 4.51
16873578496, 3531507712, 13342070784, 3.32
1345783296, 14690694144, 13344910848, 6.59
17180434432, 3835148800, 13345285632, 5.50
15667287040, 2317204992, 13350082048, 5.96
2889222656, 16239468032, 13350245376, 4.61
15716900864, 2362452480, 13354448384, 5.60
3120887808, 16476193792, 13355305984, 4.30
14004932608, 645316608, 13359616000, 6.39
15499305472, 2139435520, 13359869952, 4.32
15686924288, 2326210560, 13360713728, 3.88
853731840, 14214465024, 13360733184, 3.54
16884365824, 3523205632, 13361160192, 6.10
1571307520, 14932854272, 13361546752, 4.42
4591713280, 17955153920, 13363440640, 3.58
14262034432, 896151040, 13365883392, 2.80
1702416384, 15069637632, 13367221248, 6.48
346453504, 13713799168, 13367345664, 6.26
15835560960, 2468150784, 13367410176, 4.34
945834496, 14313338880, 13367504384, 4.58
3523205632, 16891102720, 13367897088, 3.49
13834360320, 463630336, 13370729984, 5.89
4957020672, 18329465856, 13372445184, 4.16
2508272640, 15884974080, 13376701440, 5.44
4300422656, 17678631424, 13378208768, 5.79
14233020928, 853356032, 13379664896, 6.12
17261619200, 3880539136, 13381080064, 4.88
909050368, 14297966592, 13388916224, 4.84
1619106304, 15009319936, 13390213632, 3.80
16403166720, 3011722752, 13391443968, 3.14
743000576, 14140638720, 13397638144, 6.72
17538598912, 4139726336, 13398872576, 3.00
3471543808, 16874628096, 13403084288, 4.36
17432439296, 4028193792, 13404245504, 3.96
621563904, 14026525184, 13404961280, 4.56
16737247744, 3331734528, 13405513216, 6.72
13494520320, 85265920, 13409254400, 3.95
15109837824, 1695556096, 13414281728, 4.11
17051034624, 3634604544, 13416430080, 4.93
1600272384, 15017472000, 13417199616, 3.16
3733237760, 17152173568, 13418935808, 5.20
15387688960, 1966886912, 13420802048, 3.69
4001508864, 17424953856, 13423444992, 5.19
2430369280, 15853901824, 13423532544, 3.20
16049357824, 2625820672, 13423537152, 5.41
17311910400, 3888089600, 13423820800, 5.64
16985753600, 3560727040, 13425026560, 4.86
16517871616, 3090105856, 13427765760, 4.00
15610827264, 2182954496, 13427872768, 5.93
3827883008, 17255921152, 13428038144, 6.12
958761472, 14389767168, 13431005696, 6.83
4886325760, 18317801472, 13431475712, 6.73
17964451328, 4532755456, 13431695872, 6.65
3283160576, 16717598720, 13434438144, 6.55
14045262848, 609410048, 13435852800, 3.67
578205184, 14015433728, 13437228544, 4.01
4684179968, 18121429504, 13437249536, 5.11
2998179840, 16435441152, 13437261312, 4.26
4813578752, 18254825472, 13441246720, 3.32
15451874816, 2007984640, 13443890176, 3.35
15990976000, 2541367296, 13449608704, 3.18
4775304704, 18228269568, 13452964864, 5.05
1713680384, 15167327744, 13453647360, 6.14
18018160128, 4563741184, 13454418944, 5.47
1402987520, 14857718784, 13454731264, 6.66
3525788160, 16981998592, 13456210432, 6.50
3453652992, 16910108160, 13456455168, 6.70
18062904832, 4605017088, 13457887744, 3.49
1069879808, 14528783872, 13458904064, 6.43
1456447488, 14916518400, 13460070912, 6.56
17124975616, 3664852480, 13460123136, 5.85
13794985472, 333552128, 13461433344, 4.18
4469646848, 17931943424, 13462296576, 6.84
16212295168, 2749232128, 13463063040, 5.39
16545139712, 3082008064, 13463131648, 4.77
60692480, 13529948160, 13469255680, 5.96
13513826304, 44351488, 13469474816, 5.63
4157431808, 17628207616, 13470775808, 6.70
3832901632, 17303913472, 13471011840, 6.29
1182274560, 14654234112, 13471959552, 6.10
89711104, 13562235392, 13472524288, 5.75
681760768, 14160917504, 13479156736, 4.88
1664716800, 15144030720, 13479313920, 4.26
1275493376, 14755344896, 13479851520, 6.85
1925296640, 15405766144, 13480469504, 5.07
3123595264, 16604093952, 13480498688, 3.96
3435626496, 16916275200, 13480648704, 3.97
16891654656, 3409876480, 13481778176, 4.69
579693056, 14063529472, 13483836416, 3.18
15152358400, 1667816960, 13484541440, 4.40
15160075264, 1675309568, 13484765696, 4.72
2437965312, 15925637120, 13487671808, 6.24
1682663936, 15170543104, 13487879168, 3.80
15793827328, 2304783360, 13489043968, 5.29
594268160, 14085362176, 13491094016, 5.04
1317811712, 14809313280, 13491501568, 4.26
16606436864, 3112340992, 13494095872, 3.74
520326144, 14017501184, 13497175040, 6.67
15159230464, 1661973504, 13497256960, 3.52
14361799680, 864413696, 13497385984, 3.20
3776926720, 17275171328, 13498244608, 5.01
328194048, 13828152320, 13499958272, 3.41
820811264, 14321100288, 13500289024, 3.52
2551558656, 16052156416, 13500597760, 5.87
16283649024, 2782075392, 13501573632, 3.21
16140680704, 2630479360, 13510201344, 5.14
16225974784, 2715188224, 13510786560, 6.59
17604184576, 4093203968, 13510980608, 3.94
16618395648, 3106655232, 13511740416, 6.57
3374668800, 16887890432, 13513221632, 4.83
13983296000, 469728256, 13513567744, 6.07
3699529216, 17214090752, 13514561536, 4.00
14925151232, 1410568192, 13514583040, 3.89
13526406656, 11473408, 13514933248, 3.57
4245049856, 17760291328, 13515241472, 3.35
678650880, 14199036928, 13520386048, 3.61
14957593600, 1435520000, 13522073600, 3.44
1393943552, 14917147648, 13523204096, 6.00
15304903680, 1780418048, 13524485632, 5.05
15420386304, 1895052800, 13525333504, 5.94
17541132288, 4015177216, 13525955072, 6.49
17288051712, 3759884288, 13528167424, 6.43
760536064, 14293273088, 13532737024, 3.68
3888484864, 17421248000, 13532763136, 4.50
17110063104, 3577130496, 13532932608, 3.82
3033480192, 16569364480, 13535884288, 5.41
2796237824, 16332134400, 13535896576, 5.08
17709844992, 4171082752, 13538762240, 4.09
17454140928, 3914996224, 13539144704, 5.15
15324731392, 1783229440, 13541501952, 3.56
2045040128, 15587651584, 13542611456, 2.93
1519887360, 15062501888, 13542614528, 4.28
107747840, 13651004928, 13543257088, 3.39
4702511616, 18246797312, 13544285696, 6.75
15939877888, 2393332736, 13546545152, 5.85
1812354560, 15359517696, 13547163136, 4.72
15267578880, 1718031360, 13549547520, 4.45
13815451136, 259624448, 13555826688, 4.83
17871517184, 4315293696, 13556223488, 6.58
3689367552, 17245787648, 13556420096, 5.33
624293376, 14181604864, 13557311488, 3.03
15745391104, 2187767296, 13557623808, 5.26
2506546176, 16064537600, 13557991424, 3.47
3227507200, 16785503232, 13557996032, 5.73
18091482112, 4532010496, 13559471616, 2.97
94368256, 13654401024, 13560032768, 5.97
2425067520, 15990453760, 13565386240, 6.19
4558684160, 18124190720, 13565506560, 4.49
17480704000, 3912563200, 13568140800, 5.39
16407415296, 2837768192, 13569647104, 3.31
4650265088, 18223705088, 13573440000, 4.40
18191725056, 4617649664, 13574075392, 6.07
911839744, 14487069696, 13575229952, 4.01
18301213184, 4724401152, 13576812032, 4.03
2922012160, 16500934144, 13578921984, 3.95
16455699968, 2875268608, 13580431360, 4.16
4358432768, 17941225984, 13582793216, 2.94
580421632, 14164177408, 13583755776, 3.05
14142065664, 557736448, 13584329216, 6.68
1048712192, 14638307840, 13589595648, 4.27
16999328256, 3409352704, 13589975552, 6.01
2126059008, 15716183552, 13590124544, 3.56
2788690944, 16378839552, 13590148608, 4.26
4601839104, 18197805056, 13595965952, 4.67
18185930240, 4586096128, 13599834112, 3.29
14849226752, 1248355328, 13600871424, 6.13
15139257344, 1537105920, 13602151424, 2.99
17375633920, 3773275648, 13602358272, 4.48
3653050368, 17255532544, 13602482176, 4.20
16819816960, 3214569472, 13605247488, 5.44
16200697856, 2595332608, 13605365248, 3.27
4650270720, 18257085440, 13606814720, 2.98
13943543296, 332765696, 13610777600, 3.55
13948153344, 336912896, 13611240448, 5.38
2586073088, 16198449152, 13612376064, 5.59
2922935808, 16537128448, 13614192640, 5.11
16617980928, 3000280064, 13617700864, 5.89
18260210176, 4641980928, 13618229248, 4.43
15462217728, 1841639424, 13620578304, 3.43
13846264320, 225163264, 13621101056, 4.08
16924707840, 3302971392, 13621736448, 3.75
15159715328, 1532562944, 13627152384, 6.19
17347239424, 3715622400, 13631617024, 2.85
13922992128, 291038720, 13631953408, 6.65
16649693184, 3017433600, 13632259584, 3.66
1140172288, 14773568512, 13633396224, 4.06
14698497536, 1064906240, 13633591296, 4.48
635352064, 14269942784, 13634590720, 2.97
349803520, 13985020416, 13635216896, 6.25
2835591168, 16472911872, 13637320704, 5.69
18029561856, 4386976768, 13642585088, 5.83
16007186944, 2363981824, 13643205120, 3.50
1752453120, 15396011520, 13643558400, 3.53
17793297920, 4149677568, 13643620352, 3.72
4164463104, 17813501952, 13649038848, 5.99
597692928, 14246764544, 13649071616, 2.94
1010533888, 14659984896, 13649451008, 3.94
15522406400, 1870868992, 13651537408, 3.84
1119041536, 14770997760, 13651956224, 5.47
1341164544, 14993568768, 13652404224, 4.52
17864327680, 4210614784, 13653712896, 3.42
16978432512, 3323862016, 13654570496, 6.84
2949002240, 16605321216, 13656318976, 4.84
2427780608, 16084355584, 13656574976, 5.01
16993305088, 3330757632, 13662547456, 3.82
14403808256, 741151744, 13662656512, 5.10
2511717376, 16174608384, 13662891008, 3.48
1200346624, 14867593728, 13667247104, 5.68
15813275648, 2145598464, 13667677184, 4.19
15743736832, 2073874944, 13669861888, 5.19
4376094720, 18050696192, 13674601472, 4.69
14332568064, 657664512, 13674903552, 4.49
18160912896, 4480916992, 13679995904, 3.68
15562398720, 1882310144, 13680088576, 4.16
2739643392, 16421867520, 13682224128, 4.10
3757383168, 17443032064, 13685648896, 4.91
15554351616, 1864188416, 13690163200, 3.52
1339612672, 15032521216, 13692908544, 3.83
90854400, 13786706944, 13695852544, 3.53
2711642112, 16408464896, 13696822784, 5.02
17447560192, 3749969408, 13697590784, 6.31
13799123968, 96857600, 13702266368, 5.21
14971267584, 1268715520, 13702552064, 3.61
3695248896, 17401120768, 13705871872, 5.29
3193688064, 16900121600, 13706433536, 3.13
1546933760, 15256678400, 13709744640, 5.86
1037006336, 14755893248, 13718886912, 3.65
2036004352, 15757665280, 13721660928, 4.61
15233806336, 1511278080, 13722528256, 5.63
15219027456, 1491068928, 13727958528, 3.09
16740375040, 3011162624, 13729212416, 3.59
15513707520, 1784363008, 13729344512, 5.36
955023360, 14685686272, 13730662912, 5.19
1780220928, 15512153600, 13731932672, 2.92
15284152832, 1551136768, 13733016064, 4.24
2877915136, 16611468800, 13733553664, 5.66
2960151552, 16696446976, 13736295424, 5.72
14926573568, 1189443072, 13737130496, 5.21
2907412480, 16647828480, 13740416000, 5.49
13975820800, 228099584, 13747721216, 6.10
16435441152, 2685294592, 13750146560, 3.46
16823809536, 3067891200, 13755918336, 4.11
552955392, 14309900800, 13756945408, 6.02
18327099904, 4563231232, 13763868672, 3.43
17011839488, 3247675392, 13764164096, 6.24
17613530624, 3848758784, 13764771840, 6.52
2317756416, 16084821504, 13767065088, 4.76
120158208, 13889092608, 13768934400, 6.84
17718930944, 3946274816, 13772656128, 4.12
14012447744, 236202496, 13776245248, 2.98
3099140608, 16875765760, 13776625152, 5.56
17263700480, 3486190592, 13777509888, 4.11
3607608832, 17385918976, 13778310144, 4.47
15221029888, 1442475520, 13778554368, 4.01
18249813504, 4469499392, 13780314112, 4.25
17209190912, 3426589696, 13782601216, 5.03
2786673152, 16569948672, 13783275520, 4.03
18108072448, 4323685888, 13784386560, 4.36
2612503040, 16398896128, 13786393088, 5.28
14891541504, 1104035328, 13787506176, 4.06
1464365568, 15252288000, 13787922432, 5.56
3289282560, 17077617152, 13788334592, 4.53
1057695744, 14849226752, 13791531008, 4.96
14580919808, 787988992, 13792930816, 3.13
242599424, 14036941312, 13794341888, 5.74
14814157312, 1010885632, 13803271680, 3.28
1895052800, 15698401280, 13803348480, 4.34
16462214144, 2657752576, 13804461568, 6.75
3082008064, 16891654656, 13809646592, 4.34
16300046848, 2490032128, 13810014720, 3.60
1130425344, 14942746624, 13812321280, 4.57
616791552, 14430965760, 13814174208, 3.00
2790787584, 16605215744, 13814428160, 6.64
3704072704, 17518594560, 13814521856, 6.81
17351353856, 3535601664, 13815752192, 3.34
15569717760, 1747366400, 13822351360, 4.51
3141612032, 16964241408, 13822629376, 4.40
14937673728, 1112472576, 13825201152, 4.93
4125894144, 17952908800, 13827014656, 3.91
3692182528, 17519731200, 13827548672, 5.92
16891102720, 3062074368, 13829028352, 5.83
971824128, 14800902144, 13829078016, 6.63
17438883840, 3607608832, 13831275008, 2.99
3024086528, 16857507328, 13833420800, 5.21
1188377088, 15024535552, 13836158464, 4.05
13871497216, 33773056, 13837724160, 5.48
18253192704, 4415098880, 13838093824, 5.35
17730304000, 3889782272, 13840521728, 4.45
15918911488, 2077997568, 13840913920, 4.47
183189504, 14026770432, 13843580928, 4.79
17862247424, 4017503744, 13844743680, 5.01
18317801472, 4469646848, 13848154624, 3.28
15738415616, 1888366080, 13850049536, 5.07
15388782592, 1537416704, 13851365888, 6.81
4477051392, 18328837632, 13851786240, 5.73
16079803904, 2227005952, 13852797952, 4.29
16404289024, 2547725312, 13856563712, 3.00
1344943104, 15203467264, 13858524160, 3.99
2843705344, 16703189504, 13859484160, 6.84
18264052736, 4404318208, 13859734528, 3.15
3664667136, 17527118336, 13862451200, 3.51
16225696768, 2361339904, 13864356864, 4.83
15661989888, 1797307904, 13864681984, 3.91
3446728192, 17311836672, 13865108480, 6.68
16905186816, 3039576064, 13865610752, 3.04
14348090368, 481225216, 13866865152, 4.34
2701237248, 16569674240, 13868436992, 6.27
1948755456, 15823924224, 13875168768, 3.91
17566100480, 3686917632, 13879182848, 4.50
15708352512, 1826735616, 13881616896, 2.87
1679493632, 15562398720, 13882905088, 5.27
13956907520, 73422336, 13883485184, 6.60
16569674240, 2685738496, 13883935744, 4.99
17206194688, 3320698880, 13885495808, 6.20
16339975680, 2454294016, 13885681664, 5.68
1547695616, 15435350528, 13887654912, 3.93
18323793408, 4433304064, 13890489344, 5.35
461913600, 14352417792, 13890504192, 6.81
15357046784, 1464365568, 13892681216, 4.69
3621267968, 17514320384, 13893052416, 6.02
3345947136, 17239093248, 13893146112, 3.73
16677778432, 2784410624, 13893367808, 3.65
3113924096, 17008537600, 13894613504, 3.94
3350016, 13899291648, 13895941632, 4.06
2335324160, 16234327552, 13899003392, 6.75
14754713088, 853731840, 13900981248, 5.23
2358294016, 16259816448, 13901522432, 6.62
2351150080, 16253651968, 13902501888, 5.94
3484493312, 17392210432, 13907717120, 6.75
15030357504, 1119299584, 13911057920, 3.84
1268128256, 15179678720, 13911550464, 5.89
