52769447936, 197210246144, 144440798208, 8.80
24157824512, 168614465024, 144456640512, 8.23
214913072640, 70448344576, 144464728064, 10.84
243263282176, 98795891200, 144467390976, 7.38
63663365632, 208133753856, 144470388224, 5.47
162516871680, 18045196288, 144471675392, 9.54
140756958208, 285256078336, 144499120128, 8.70
247440813568, 102924836352, 144515977216, 6.69
13660160000, 158192601600, 144532441600, 10.45
149444541952, 293982767616, 144538225664, 9.65
100401572352, 244958348288, 144556775936, 6.62
43515894272, 188082807808, 144566913536, 5.19
231989714944, 87408915456, 144580799488, 7.00
175758126080, 31176153600, 144581972480, 7.85
236074027520, 91477716992, 144596310528, 7.76
189605394432, 44978593792, 144626800640, 8.81
239944045056, 95298627584, 144645417472, 6.63
197745700864, 53094440448, 144651260416, 6.36
242550103040, 97893598208, 144656504832, 10.46
171033731584, 26376105984, 144657625600, 9.17
5992914432, 150654798848, 144661884416, 9.53
102744588800, 247412273152, 144667684352, 10.49
188003498496, 43333716480, 144669782016, 6.20
104359409664, 249030471168, 144671061504, 6.70
160984084480, 16302938624, 144681145856, 8.81
36386369536, 181083057664, 144696688128, 10.42
273739408896, 129038538240, 144700870656, 7.56
185094817280, 40386723328, 144708093952, 8.48
36837951488, 181547684352, 144709732864, 6.43
147024811008, 2313735168, 144711075840, 10.14
76755083264, 221498481664, 144743398400, 7.21
297732851200, 152981199872, 144751651328, 5.24
70019749888, 214775158784, 144755408896, 7.74
186403913728, 41646389760, 144757523968, 5.22
19277781504, 164035509248, 144757727744, 10.22
121175284736, 265962891776, 144787607040, 10.39
122494485504, 267288433664, 144793948160, 5.62
28177795584, 172990795264, 144812999680, 9.35
213343048192, 68518381056, 144824667136, 10.75
134878568960, 279710456320, 144831887360, 8.47
134455108608, 279299870208, 144844761600, 7.87
243512103424, 98667077120, 144845026304, 8.84
245004219392, 100141006848, 144863212544, 5.93
238546281984, 93613079040, 144933202944, 4.78
113960769536, 258939619840, 144978850304, 5.62
149966943232, 4978552320, 144988390912, 9.51
81047778816, 226040138240, 144992359424, 5.12
221015005696, 76011931648, 145003074048, 6.14
174950320128, 29946627072, 145003693056, 10.36
96047014400, 241061280768, 145014266368, 7.87
182492474880, 37470338048, 145022136832, 8.74
99359918592, 244389061632, 145029143040, 8.64
183216793088, 38185095680, 145031697408, 5.89
249535192064, 104496993792, 145038198272, 10.05
30613255680, 175662452224, 145049196544, 10.57
146481567744, 1423446528, 145058121216, 10.68
215095580160, 70034618368, 145060961792, 6.90
125771822080, 270855531008, 145083708928, 5.51
170597989888, 25506678784, 145091311104, 5.38
277218013696, 132102348288, 145115665408, 8.14
107320657408, 252438041088, 145117383680, 7.20
124649787392, 269768683008, 145118895616, 7.83
157693768704, 12567776768, 145125991936, 4.93
153062935552, 298191969280, 145129033728, 9.31
40252979712, 185389341184, 145136361472, 6.54
281409568768, 136267654144, 145141914624, 9.21
60932079104, 206081176064, 145149096960, 9.43
63796746752, 208952588288, 145155841536, 10.55
107311266304, 252478423040, 145167156736, 10.06
224611543552, 79432896000, 145178647552, 10.32
14468305408, 159675207168, 145206901760, 9.28
169691951104, 24465930240, 145226020864, 8.96
61596116480, 206835026432, 145238909952, 9.86
179373603328, 34129546240, 145244057088, 6.95
115017594368, 260265177088, 145247582720, 6.61
166289636864, 21036853760, 145252783104, 6.75
124459753472, 269718876672, 145259123200, 9.51
261766642176, 116507131392, 145259510784, 4.90
202294630912, 57033399296, 145261231616, 6.21
24986663424, 170264971776, 145278308352, 6.42
218336827392, 73055077376, 145281750016, 4.72
208645219328, 63360004608, 145285214720, 5.29
42056180736, 187353568768, 145297388032, 6.11
104523516416, 249829366784, 145305850368, 8.79
134806432256, 280119182848, 145312750592, 7.47
84997428736, 230310511104, 145313082368, 7.97
182633462272, 37293940224, 145339522048, 5.15
5657027584, 151000279552, 145343251968, 5.63
195301117952, 49952382976, 145348734976, 5.76
265771112960, 120417862144, 145353250816, 10.51
22705843200, 168063081472, 145357238272, 9.56
141869791232, 287227649024, 145357857792, 9.03
282027468800, 136668208128, 145359260672, 10.83
253374773248, 108013988864, 145360784384, 8.36
67064704000, 212425737728, 145361033728, 6.52
183548940800, 38181005824, 145367934976, 6.66
279281048064, 133887126016, 145393922048, 7.41
276579857920, 131185186816, 145394671104, 7.84
15733821440, 161133451776, 145399630336, 5.71
296910027264, 151509126144, 145400901120, 6.88
58299918336, 203715279360, 145415361024, 5.79
207060580352, 61627751936, 145432828416, 6.40
9376480256, 154810146304, 145433666048, 9.83
111809078784, 257245774336, 145436695552, 9.45
29554637312, 175005847040, 145451209728, 9.59
27744231936, 173243304960, 145499073024, 8.39
154206927872, 299730342400, 145523414528, 9.85
41609424384, 187148645376, 145539220992, 9.00
262148992512, 116605594624, 145543397888, 6.04
105205973504, 250749388800, 145543415296, 10.09
233187346944, 87604124672, 145583222272, 6.41
259889740800, 114281624064, 145608116736, 8.12
80680879616, 226291594240, 145610714624, 6.61
280211352064, 134597072384, 145614279680, 10.81
192110609920, 46489888256, 145620721664, 9.05
193680453120, 48049564160, 145630888960, 7.16
207745259008, 62098321408, 145646937600, 6.80
231831281664, 86178448384, 145652833280, 5.85
110872181760, 256529227264, 145657045504, 8.06
57466718720, 203145462272, 145678743552, 10.91
81751130624, 227430914048, 145679783424, 9.29
220813448704, 75122357760, 145691090944, 10.39
158271550976, 12574177792, 145697373184, 8.30
49564637696, 195285637632, 145720999936, 7.55
250213593600, 104488642560, 145724951040, 8.22
265536645120, 119794763264, 145741881856, 5.90
135644714496, 281405554688, 145760840192, 8.71
108536708096, 254299301888, 145762593792, 8.50
115976391680, 261757327360, 145780935680, 6.38
136638633472, 282423328768, 145784695296, 8.21
16552848896, 162348610048, 145795761152, 7.91
69532796928, 215332612608, 145799815680, 5.17
81309477888, 227118212096, 145808734208, 6.20
224725914112, 78900209152, 145825704960, 4.94
171589254144, 25730119168, 145859134976, 7.80
4158658048, 150018123264, 145859465216, 8.41
27776386560, 173649103872, 145872717312, 9.44
130510926848, 276387546112, 145876619264, 7.57
114045634048, 259929525248, 145883891200, 5.17
36051288576, 181936128512, 145884839936, 7.65
84876335104, 230764875776, 145888540672, 7.44
17897950720, 163789281792, 145891331072, 8.41
258050771456, 112156270592, 145894500864, 8.94
70629067264, 216548411392, 145919344128, 8.67
292073904640, 146149398528, 145924506112, 8.06
101301721600, 247227014144, 145925292544, 7.00
1946776064, 147913073664, 145966297600, 6.08
160081773568, 14099824640, 145981948928, 5.96
152349770240, 6360099328, 145989670912, 9.52
283225379328, 137212947968, 146012431360, 6.38
136520101376, 282534014464, 146013913088, 10.60
295659729408, 149631180288, 146028549120, 8.09
23475692032, 169519454720, 146043762688, 7.76
39554236416, 185611013120, 146056776704, 6.94
34028592128, 180094812160, 146066220032, 8.79
128892977664, 274966264832, 146073287168, 7.82
108294671872, 254395859968, 146101188096, 8.14
15077362176, 161180294144, 146102931968, 8.43
255132836864, 109027338240, 146105498624, 9.70
149414894080, 295563467264, 146148573184, 7.58
215211243520, 69044992000, 146166251520, 6.82
182878635520, 36674236928, 146204398592, 9.64
230503962624, 84282022912, 146221939712, 6.13
150703141888, 4472916480, 146230225408, 7.92
250800252416, 104569422848, 146230829568, 5.76
26069763072, 172300987392, 146231224320, 7.27
282867095552, 136616220160, 146250875392, 8.00
342029312, 146593244672, 146251215360, 5.87
88983187968, 235238791680, 146255603712, 7.23
148521673728, 2242124288, 146279549440, 10.68
185733363712, 39438764032, 146294599680, 9.17
284246878208, 137921022976, 146325855232, 6.41
4973224960, 151331863552, 146358638592, 8.63
42519995904, 188882051072, 146362055168, 4.96
289432378368, 143063028736, 146369349632, 6.69
66032502272, 212410789376, 146378287104, 5.29
260199966720, 113802302464, 146397664256, 8.81
90179873280, 236593701888, 146413828608, 9.85
39037413376, 185460079616, 146422666240, 6.32
148733752832, 2293141504, 146440611328, 11.47
143175477760, 289618755072, 146443277312, 8.55
151300144640, 297745034752, 146444890112, 6.44
277325913088, 130877822464, 146448090624, 10.75
63573581312, 210025636864, 146452055552, 5.70
55239389184, 201699939840, 146460550656, 5.71
164440830976, 17977555968, 146463275008, 7.99
53943563776, 200449474048, 146505910272, 6.52
9092474368, 155605806592, 146513332224, 6.90
277707377664, 131191876096, 146515501568, 6.81
261658268672, 115140547584, 146517721088, 4.99
43195678720, 189715464704, 146519785984, 8.42
45088990720, 191620312064, 146531321344, 8.61
114066402816, 260598890496, 146532487680, 9.38
36641429504, 183176387584, 146534958080, 9.13
70499655680, 217058510336, 146558854656, 9.20
123492226560, 270056464384, 146564237824, 8.63
15913040384, 162483665920, 146570625536, 9.09
291709636608, 145130111488, 146579525120, 9.32
228493816320, 81884589056, 146609227264, 7.93
180895473664, 34279152640, 146616321024, 10.09
155797359616, 9178121216, 146619238400, 7.90
82817182208, 229446631936, 146629449728, 5.17
74501317632, 221131226112, 146629908480, 9.50
163785641984, 17147707904, 146637934080, 7.43
202438831104, 55798001152, 146640829952, 8.88
25733224960, 172382111232, 146648886272, 8.22
185970010112, 39320811520, 146649198592, 9.49
54786648576, 201455127040, 146668478464, 6.50
108368226304, 255058990592, 146690764288, 6.36
129383452160, 276078976000, 146695523840, 5.93
251919802368, 105213508096, 146706294272, 9.29
127592701440, 274308198912, 146715497472, 8.52
159083919872, 12364215296, 146719704576, 9.50
293253759488, 146525103104, 146728656384, 6.57
37986452992, 184718731776, 146732278784, 7.29
290642839040, 143899601920, 146743237120, 8.40
159184514560, 12429671424, 146754843136, 4.93
40570666496, 187330471936, 146759805440, 5.15
245495808000, 98725170176, 146770637824, 6.49
102328561664, 249105132544, 146776570880, 6.87
215470733312, 68682432000, 146788301312, 10.07
135843476992, 282638781440, 146795304448, 5.38
180392955904, 33596780544, 146796175360, 6.11
173494289408, 26678352896, 146815936512, 9.97
238119705088, 91300397056, 146819308032, 10.62
126043244544, 272864772608, 146821528064, 9.26
67859881472, 214681596928, 146821715456, 8.86
105435967488, 252279388672, 146843421184, 9.07
245897499136, 99041585664, 146855913472, 10.50
15778360832, 162637941760, 146859580928, 9.22
184444259328, 37583569408, 146860689920, 4.82
6379546624, 153254499840, 146874953216, 4.95
84309684736, 231185950208, 146876265472, 7.22
143820358144, 290728714752, 146908356608, 7.34
7037353984, 153948200960, 146910846976, 10.27
4615251968, 151526429184, 146911177216, 10.68
42171436032, 189087710208, 146916274176, 10.18
186699963392, 39773907456, 146926055936, 9.20
151576527872, 298504162304, 146927634432, 13.53
214671458304, 67734050304, 146937408000, 5.70
234089980928, 87147806208, 146942174720, 6.64
112796411904, 259739729408, 146943317504, 5.04
227367418368, 80423688192, 146943730176, 9.77
148536208384, 1591724544, 146944483840, 6.88
299507064832, 152540644352, 146966420480, 6.42
291659297792, 144691094528, 146968203264, 7.99
51466291200, 198440485888, 146974194688, 5.54
122809866752, 269793168896, 146983302144, 7.83
143879029248, 290868593664, 146989564416, 7.76
10285167104, 157275145216, 146989978112, 6.34
174819854848, 27822271488, 146997583360, 8.21
182880365056, 35862427136, 147017937920, 9.71
104450139648, 251502980608, 147052840960, 11.00
4652295168, 151763009536, 147110714368, 9.61
79902493184, 227030061568, 147127568384, 6.77
223170648064, 76042148352, 147128499712, 7.88
67278450688, 214437254144, 147158803456, 6.00
89621451264, 236781341184, 147159889920, 7.36
231757849088, 84597554176, 147160294912, 8.46
95575524864, 242741595648, 147166070784, 8.58
128079117824, 275256182784, 147177064960, 9.12
251628654592, 104450139648, 147178514944, 5.99
151662983168, 4479483904, 147183499264, 8.54
117733500928, 264928842240, 147195341312, 8.07
178998151168, 31789850112, 147208301056, 7.31
97222262272, 244456817664, 147234555392, 6.78
244000198656, 96756977664, 147243220992, 5.44
45555863552, 192820395008, 147264531456, 8.11
240624985088, 93359820288, 147265164800, 6.90
111437144576, 258710133760, 147272989184, 7.40
52279539200, 199574713856, 147295174656, 6.23
134021710336, 281329024512, 147307314176, 6.13
268948912640, 121633249280, 147315663360, 6.45
244517363712, 97176352256, 147341011456, 8.10
222966904832, 75620168192, 147346736640, 8.44
37759231488, 185108286464, 147349054976, 6.24
84720189952, 232083480576, 147363290624, 7.85
6963957248, 154330873344, 147366916096, 5.59
37003030016, 184371616256, 147368586240, 9.30
14040763392, 161410355712, 147369592320, 5.03
226862831104, 79468742144, 147394088960, 10.16
56905539584, 204302473728, 147396934144, 7.47
135821101568, 283225379328, 147404277760, 8.75
173445829120, 26040257536, 147405571584, 8.34
12426590208, 159834288128, 147407697920, 9.25
71926838784, 219345931264, 147419092480, 10.12
187597547008, 40175581184, 147421965824, 7.44
51965095936, 199393695744, 147428599808, 6.15
259032602624, 111602172416, 147430430208, 5.48
249317121536, 101884611072, 147432510464, 7.08
11711508992, 159174896640, 147463387648, 10.53
196599167488, 49131752960, 147467414528, 7.80
179381714432, 31899985920, 147481728512, 8.92
50063747584, 197550432256, 147486684672, 10.70
187653752320, 40141041152, 147512711168, 7.37
249906486272, 102391189504, 147515296768, 9.20
177786270208, 30269323264, 147516946944, 5.49
71814776832, 219332683264, 147517906432, 9.92
18221589504, 165768796160, 147547206656, 6.43
92589779456, 240139011584, 147549232128, 10.24
247880915968, 100328842240, 147552073728, 10.92
149202040320, 296767372288, 147565331968, 10.51
70709606912, 218275974144, 147566367232, 6.03
226967913472, 79400886784, 147567026688, 6.85
107324181504, 254892572160, 147568390656, 9.61
7781700096, 155351917056, 147570216960, 5.62
51275641344, 198882741760, 147607100416, 4.94
95768227328, 243381648384, 147613421056, 6.44
69653163008, 217296757248, 147643594240, 7.52
211256886784, 63606237696, 147650649088, 6.47
128694539264, 276348261888, 147653722624, 8.54
33746101248, 181414753792, 147668652544, 6.10
94185201664, 241868257792, 147683056128, 6.77
139643431424, 287348034048, 147704602624, 9.82
88697887232, 236410026496, 147712139264, 8.97
198327841792, 50611329536, 147716512256, 9.83
9044933120, 156771529728, 147726596608, 6.18
83521427968, 231257694208, 147736266240, 12.14
60725190144, 208472187904, 147746997760, 4.94
185102704640, 37350208000, 147752496640, 7.33
228756102656, 80992606720, 147763495936, 10.15
16765651456, 164539480064, 147773828608, 5.98
1125043200, 148900966912, 147775923712, 6.02
63199032320, 210978921472, 147779889152, 9.42
7221652992, 155020626432, 147798973440, 5.83
237103392256, 89298269696, 147805122560, 8.54
166661066240, 18842357760, 147818708480, 9.27
65591367680, 213422270976, 147830903296, 6.75
267374566400, 119541869056, 147832697344, 9.10
78776165376, 226610603008, 147834437632, 10.07
198340667904, 50491324416, 147849343488, 6.43
4358868480, 152218489856, 147859621376, 5.62
142414781952, 290286744576, 147871962624, 8.65
137262347776, 285135671296, 147873323520, 6.04
246844193792, 98969480704, 147874713088, 7.01
149294263808, 297175389184, 147881125376, 8.46
145408699392, 293311367680, 147902668288, 7.61
142036418048, 289941671936, 147905253888, 5.42
185428462080, 37523101184, 147905360896, 7.99
213840660992, 65900635136, 147940025856, 7.98
182083258368, 34142515712, 147940742656, 10.13
173581819392, 25632915456, 147948903936, 11.36
20204710400, 168155353088, 147950642688, 6.37
277771725824, 129819372544, 147952353280, 6.00
238385398784, 90415308800, 147970089984, 5.24
155962580992, 7990493184, 147972087808, 8.89
137567385600, 285541857792, 147974472192, 10.10
280959588864, 132982383616, 147977205248, 8.84
263343510016, 115359294976, 147984215040, 7.63
266325734912, 118336585728, 147989149184, 6.30
220181638144, 72192017408, 147989620736, 10.32
46115661824, 194118871040, 148003209216, 10.40
122454328320, 270483327488, 148028999168, 5.72
286007078400, 137953833472, 148053244928, 10.64
142905819648, 290962394112, 148056574464, 7.18
220844971008, 72772592128, 148072378880, 8.50
185276760576, 37195525632, 148081234944, 8.76
92064624640, 240188463616, 148123838976, 9.88
96705423360, 244836439040, 148131015680, 10.12
178821828096, 30688403456, 148133424640, 6.94
240651207168, 92516735488, 148134471680, 7.82
160331032064, 12193495552, 148137536512, 9.76
215358056448, 67219450368, 148138606080, 5.61
171135384064, 22994578944, 148140805120, 6.02
148959986688, 818350592, 148141636096, 8.39
10017342976, 158162277376, 148144934400, 8.19
129550656512, 277699415040, 148148758528, 10.09
10741027328, 158901867520, 148160840192, 10.59
96822628864, 244984089088, 148161460224, 9.08
103229412864, 251396358144, 148166945280, 6.74
115517045760, 263684857344, 148167811584, 7.01
141078836224, 289249625088, 148170788864, 5.45
149176556032, 996004864, 148180551168, 10.14
216948114944, 68765911040, 148182203904, 9.46
243177255424, 94985868800, 148191386624, 5.54
297466977792, 149259600896, 148207376896, 10.59
14752891392, 162977654272, 148224762880, 10.42
143017967616, 291253914624, 148235947008, 10.42
238757508096, 90510958592, 148246549504, 7.38
132703269376, 280956702208, 148253432832, 8.34
166408947200, 18155422208, 148253524992, 5.55
146561272320, 294818372608, 148257100288, 6.69
77818594304, 226088747008, 148270152704, 5.43
123007040512, 271285347328, 148278306816, 7.90
299853659136, 151575312384, 148278346752, 8.75
54481298944, 202765106688, 148283807744, 10.58
299585030656, 151298760192, 148286270464, 10.08
181937922048, 33647883776, 148290038272, 7.80
283486138368, 135183245312, 148302893056, 5.98
255347550720, 107016935936, 148330614784, 5.68
105659101696, 254005222400, 148346120704, 9.80
272971587584, 124608814592, 148362772992, 8.06
124742590464, 273106989568, 148364399104, 9.21
299041754624, 150648615936, 148393138688, 7.19
201817527808, 53423592960, 148393934848, 5.89
978540032, 149382153216, 148403613184, 7.23
37907240448, 186323986432, 148416745984, 7.41
43191465984, 191612963840, 148421497856, 10.36
128996446720, 277437949952, 148441503232, 8.22
8473046528, 156915310080, 148442263552, 7.66
122896436224, 271343038976, 148446602752, 5.24
226665516032, 78213485568, 148452030464, 7.82
144893398528, 293358735360, 148465336832, 11.26
267541576192, 119051907584, 148489668608, 7.93
60627442688, 209128851968, 148501409280, 6.76
274964312576, 126442744832, 148521567744, 10.38
84143439360, 232684308992, 148540869632, 8.49
152019468800, 3472961024, 148546507776, 5.94
32587204096, 181155962880, 148568758784, 9.44
277845896704, 129268171776, 148577724928, 9.08
92204337664, 240805069312, 148600731648, 6.41
136766810624, 285382507520, 148615696896, 7.16
153458642432, 4836758528, 148621883904, 6.45
218719434752, 70097195520, 148622239232, 9.82
175451576320, 26825417728, 148626158592, 6.60
65316933120, 213955211776, 148638278656, 7.44
9564485120, 158223800320, 148659315200, 7.42
177068689920, 28407947264, 148660742656, 8.13
116080902656, 264747179008, 148666276352, 6.94
179694413312, 30998557696, 148695855616, 5.57
10708324352, 159405350400, 148697026048, 7.34
99946424832, 248647695872, 148701271040, 9.07
177387310592, 28684666880, 148702643712, 6.67
43471721472, 192177680384, 148705958912, 10.21
1967240192, 150674627072, 148707386880, 8.74
252270277120, 103546801152, 148723475968, 5.83
28013181952, 176778711040, 148765529088, 7.09
234826867200, 86053965312, 148772901888, 10.60
11481575424, 160264463872, 148782888448, 6.14
178584684544, 29800117760, 148784566784, 7.70
58251444224, 207060580352, 148809136128, 9.48
58149462016, 206987150336, 148837688320, 9.14
279921012736, 131078861824, 148842150912, 10.41
175301500416, 26453345792, 148848154624, 7.97
7922568192, 156787186176, 148864617984, 8.48
172946832896, 24076555264, 148870277632, 10.22
10261505024, 159138932224, 148877427200, 8.61
36258436096, 185139708928, 148881272832, 9.05
129351595008, 278259993088, 148908398080, 7.18
6662661632, 155573450752, 148910789120, 6.19
157740514816, 8822494208, 148918020608, 4.87
247761601024, 98841916928, 148919684096, 9.65
100463335936, 249385653248, 148922317312, 8.24
192879150592, 43946705920, 148932444672, 10.24
127406633984, 276346681856, 148940047872, 9.84
243435659264, 94474558464, 148961100800, 9.17
99315390464, 248285266944, 148969876480, 7.27
178099501056, 29123518464, 148975982592, 9.24
150504406528, 1517452288, 148986954240, 9.42
45511142400, 194515077120, 149003934720, 9.59
209427292672, 60407539200, 149019753472, 7.81
295217730048, 146190359552, 149027370496, 10.75
56309326848, 205337842688, 149028515840, 9.54
270193459712, 121141744128, 149051715584, 8.57
21474678272, 170532596224, 149057917952, 10.01
258683985408, 109621768704, 149062216704, 9.64
70981584896, 220051782144, 149070197248, 9.01
105760586240, 254862982656, 149102396416, 9.80
184717977600, 35611771904, 149106205696, 10.39
139041759744, 288160485888, 149118726144, 5.58
254299301888, 105175140864, 149124161024, 10.48
197209617920, 48079439360, 149130178560, 5.04
296244445184, 147071032320, 149173412864, 9.56
254632264192, 105454734336, 149177529856, 9.27
78105831936, 227287543808, 149181711872, 7.49
132551926272, 281740604928, 149188678656, 6.67
43544917504, 192734448128, 149189530624, 10.61
16855273472, 166053844992, 149198571520, 8.04
111513508864, 260732659200, 149219150336, 10.53
74103661568, 223323024384, 149219362816, 8.33
127939904512, 277161530880, 149221626368, 6.21
124717667328, 273957118976, 149239451648, 10.81
36066062336, 185309033472, 149242971136, 9.03
287049678848, 137803892224, 149245786624, 9.57
114405306880, 263659054080, 149253747200, 5.47
212081349632, 62827383296, 149253966336, 10.55
150674627072, 299943873536, 149269246464, 7.19
109093011456, 258376892928, 149283881472, 8.62
295878604288, 146592362496, 149286241792, 7.14
89058801664, 238350931456, 149292129792, 9.59
89431550464, 238729238528, 149297688064, 10.34
271351373312, 122046468608, 149304904704, 7.31
91749074944, 241062053888, 149312978944, 6.92
216556489216, 67241532928, 149314956288, 5.68
9463118848, 158780560384, 149317441536, 7.61
54645976576, 203977979904, 149332003328, 5.27
65579136000, 214913072640, 149333936640, 8.42
281794674688, 132459657216, 149335017472, 5.31
67145463808, 216487823872, 149342360064, 9.22
91256034304, 240602182656, 149346148352, 10.96
174463363584, 25109544448, 149353819136, 5.00
43291305984, 192662401536, 149371095552, 10.62
156464898560, 7081619968, 149383278592, 9.51
146107284480, 295494219776, 149386935296, 9.36
86314455040, 235703891456, 149389436416, 6.68
297448000512, 148027329024, 149420671488, 8.95
97514552320, 246948888576, 149434336256, 6.85
115657586688, 265111364608, 149453777920, 5.67
195977928704, 46522492928, 149455435776, 8.17
275685527552, 126229023744, 149456503808, 7.62
255224049152, 105747587584, 149476461568, 8.42
134087974912, 283577150976, 149489176064, 7.03
261872270336, 112378156544, 149494113792, 7.54
207719213568, 58222657536, 149496556032, 7.90
193605779968, 44107589120, 149498190848, 8.83
104255583744, 253756084736, 149500500992, 6.99
206327816192, 56799852544, 149527963648, 7.48
50937355264, 200476461056, 149539105792, 6.69
136801681920, 286363023872, 149561341952, 11.11
282012002304, 132448535040, 149563467264, 9.58
222828950016, 73256419328, 149572530688, 7.63
127285063168, 276859776000, 149574712832, 10.58
242444584448, 92868259840, 149576324608, 8.87
187450675712, 37855249920, 149595425792, 10.57
184862740992, 35249694720, 149613046272, 9.90
150215715328, 299829022208, 149613306880, 8.81
16803678208, 166432782848, 149629104640, 6.67
258515027968, 108849673728, 149665354240, 6.00
158192601600, 8513588736, 149679012864, 8.87
284310658048, 134616835584, 149693822464, 8.00
106993277440, 256694523392, 149701245952, 6.45
31171462144, 180933296128, 149761833984, 10.66
233084209664, 83320979456, 149763230208, 10.75
231731566592, 81956932608, 149774633984, 5.52
232581965312, 82804385280, 149777580032, 9.90
59923947008, 209702671872, 149778724864, 7.30
6407593472, 156194344448, 149786750976, 9.25
130125102592, 279921012736, 149795910144, 8.19
135735297024, 285541447168, 149806150144, 9.97
284514282496, 134704444928, 149809837568, 5.66
216867981312, 67041277952, 149826703360, 6.92
212877533696, 63050560000, 149826973696, 9.72
253103256576, 103271788032, 149831468544, 10.15
61050311680, 210894309376, 149843997696, 5.25
46489888256, 196357632000, 149867743744, 5.92
200120629248, 50246330368, 149874298880, 9.54
132862112768, 282757084672, 149894971904, 8.47
171164326400, 21267273728, 149897052672, 5.10
67189819904, 217089973760, 149900153856, 6.32
98812603904, 248718188544, 149905584640, 6.76
121747299840, 271705783296, 149958483456, 11.09
129736112640, 279704779264, 149968666624, 6.01
114041388544, 264013475328, 149972086784, 6.46
184446744576, 34473698816, 149973045760, 4.67
247864902144, 97891438080, 149973464064, 10.20
262973669888, 112955865600, 150017804288, 10.51
257908042752, 107883541504, 150024501248, 5.53
202714695680, 52683980288, 150030715392, 4.99
150266405376, 197608960, 150068796416, 9.00
234349607424, 84278561792, 150071045632, 8.74
2622814208, 152699782656, 150076968448, 7.67
209855131648, 59767597568, 150087534080, 8.29
30466433024, 180572612096, 150106179072, 5.49
86419976192, 236535714304, 150115738112, 10.40
241341164032, 91218091520, 150123072512, 10.36
129490634240, 279644101120, 150153466880, 10.94
152918733312, 2727665664, 150191067648, 9.26
37456096768, 187649790976, 150193694208, 10.52
247598021632, 97393812992, 150204208640, 7.47
243054983168, 92846652928, 150208330240, 8.69
191582466048, 41365211648, 150217254400, 7.03
139035671552, 289257319424, 150221647872, 7.54
22711422464, 172962578944, 150251156480, 4.93
10678461440, 160941535232, 150263073792, 7.83
72244329984, 222508928000, 150264598016, 5.92
105702245888, 256015832576, 150313586688, 9.40
256544154624, 106228315136, 150315839488, 6.39
138486276096, 288815212032, 150328935936, 7.38
24609644032, 174944878592, 150335234560, 5.11
293180593152, 142836458496, 150344134656, 9.61
294122229248, 143777735168, 150344494080, 5.61
186475906560, 36129887232, 150346019328, 9.99
104312688128, 254665600000, 150352911872, 10.09
227622799360, 77248797696, 150374001664, 10.00
54078575616, 204466136576, 150387560960, 8.79
143177767424, 293583751680, 150405984256, 10.81
240292970496, 89881710592, 150411259904, 6.07
175870832128, 25458215936, 150412616192, 10.00
212569716224, 62153787904, 150415928320, 10.42
237720065536, 87289471488, 150430594048, 9.31
49265699840, 199713932800, 150448232960, 5.40
18581700096, 169040916992, 150459216896, 9.29
178934885888, 28455129088, 150479756800, 5.81
176533825536, 26051197952, 150482627584, 8.15
231179499008, 80686881280, 150492617728, 5.49
109459966976, 259958437888, 150498470912, 8.63
189356273152, 38846539776, 150509733376, 5.56
256508467712, 105988997120, 150519470592, 9.94
275584453120, 125059884032, 150524569088, 7.03
287607803904, 137079978496, 150527825408, 6.15
201644975616, 51111292928, 150533682688, 9.58
125048363520, 275582723072, 150534359552, 9.53
37804593152, 188343439360, 150538846208, 10.21
177327535104, 26779812352, 150547722752, 6.51
288636934656, 138086085120, 150550849536, 8.03
131136861184, 281690772992, 150553911808, 5.66
254969223168, 104390366720, 150578856448, 6.11
217307899392, 66728553472, 150579345920, 6.56
31657589248, 182239609344, 150582020096, 10.41
15252540416, 165838276608, 150585736192, 8.73
154671403008, 4066492928, 150604910080, 6.47
158305186304, 7666458624, 150638727680, 6.20
291587603968, 140945396224, 150642207744, 5.44
227313613312, 76669570560, 150644042752, 5.20
267092381696, 116419023872, 150673357824, 6.96
43580939264, 194259281920, 150678342656, 9.77
207966771200, 57283572736, 150683198464, 5.69
45760378368, 196450695680, 150690317312, 7.18
225671316480, 74979331072, 150691985408, 6.90
113898270720, 264616109568, 150717838848, 8.26
168728126976, 17996494336, 150731632640, 6.51
202592642560, 51839066112, 150753576448, 5.01
1652180480, 152405830656, 150753650176, 8.55
156705931776, 5948910080, 150757021696, 5.92
125583730688, 276350868992, 150767138304, 9.24
206926742528, 56156797440, 150769945088, 7.03
112541571584, 263323311616, 150781740032, 9.67
49505337344, 200298752512, 150793415168, 7.25
265962891776, 115168691712, 150794200064, 8.89
187477006848, 36668434432, 150808572416, 9.12
233383231488, 82562975744, 150820255744, 6.90
33042065408, 183870076928, 150828011520, 8.06
185567505408, 34718010880, 150849494528, 6.75
28352326144, 179223926272, 150871600128, 8.44
74955727872, 225841091072, 150885363200, 5.68
294479024128, 143580927488, 150898096640, 6.86
119557245952, 270466583552, 150909337600, 6.43
222738149376, 71814776832, 150923372544, 10.24
157833051648, 6902983168, 150930068480, 5.20
243152006144, 92191080960, 150960925184, 6.02
27967083008, 178934885888, 150967802880, 8.98
147230909440, 298207420928, 150976511488, 6.28
89519708160, 240496401408, 150976693248, 8.71
261004772352, 110017009664, 150987762688, 8.23
97916084224, 248929238528, 151013154304, 10.85
7147944960, 158161212416, 151013267456, 5.92
