39407398912, 3034813440, 36372585472, 22.92
33396503040, 69775428608, 36378925568, 16.00
6736124416, 43115664896, 36379540480, 14.59
3388946944, 39770683904, 36381736960, 17.94
23901128192, 60293158400, 36392030208, 21.85
39854006784, 3457338368, 36396668416, 18.06
79630480896, 43229594624, 36400886272, 23.69
65296929280, 28891606016, 36405323264, 13.66
40976345600, 4568991232, 36407354368, 19.54
2718521344, 39125989888, 36407468544, 14.90
72169119744, 35759749120, 36409370624, 16.15
54421860864, 18007693312, 36414167552, 20.15
25813121024, 62236005376, 36422884352, 20.99
50093163520, 13656611840, 36436551680, 16.65
1769398784, 38212087808, 36442689024, 22.91
25875106816, 62319112704, 36444005888, 20.34
71341256192, 34896832512, 36444423680, 19.70
42177409024, 78626497536, 36449088512, 23.32
64784099840, 28328996352, 36455103488, 19.19
44875553792, 8416164864, 36459388928, 16.50
62768056832, 26305393664, 36462663168, 14.80
9285436928, 45748618240, 36463181312, 13.66
615158272, 37079487488, 36464329216, 12.50
69642014208, 33176991744, 36465022464, 23.33
48207287296, 11741042688, 36466244608, 12.61
56493263872, 20026533376, 36466730496, 21.49
28620464640, 65095511552, 36475046912, 15.75
30643880448, 67119011840, 36475131392, 18.26
21241376256, 57716928512, 36475552256, 22.30
35680064000, 72156687360, 36476623360, 17.19
29888858624, 66372072448, 36483213824, 16.26
40301117952, 3812949504, 36488168448, 19.11
40567653376, 77068698624, 36501045248, 16.05
64402010112, 27891238400, 36510771712, 16.21
25218480128, 61732087808, 36513607680, 14.74
73736697344, 37216925184, 36519772160, 21.34
62454919680, 25934228480, 36520691200, 22.85
20166268416, 56689916928, 36523648512, 15.14
16582536192, 53115152384, 36532616192, 20.99
79944608768, 43411894272, 36532714496, 21.19
40448628224, 3914212352, 36534415872, 22.25
36616223744, 73153185280, 36536961536, 19.80
11327294976, 47874051584, 36546756608, 20.30
6873672192, 43440918016, 36567245824, 19.49
43276783104, 79845165056, 36568381952, 19.93
44738453504, 8158313984, 36580139520, 23.16
37495576576, 912475648, 36583100928, 18.37
25942318592, 62525636096, 36583317504, 21.20
79471775744, 42888249344, 36583526400, 20.70
16410618368, 52996704256, 36586085888, 16.85
35807799808, 72396692480, 36588892672, 16.70
48457893888, 11852385280, 36605508608, 18.50
27813283840, 64424162816, 36610878976, 18.41
34488406528, 71102158848, 36613752320, 18.01
8047692800, 44662480384, 36614787584, 22.90
32244977152, 68862543360, 36617566208, 22.51
18439553024, 55057357824, 36617804800, 17.21
31597346304, 68216449024, 36619102720, 17.05
40236004864, 76861596160, 36625591296, 25.14
1487534592, 38115617792, 36628083200, 14.86
69818263552, 33181219328, 36637044224, 23.90
28726330368, 65363677696, 36637347328, 23.39
25433600000, 62075911168, 36642311168, 13.20
61975173632, 25331263488, 36643910144, 13.96
16701385216, 53348662272, 36647277056, 15.26
54642520576, 17992899072, 36649621504, 13.10
12616087552, 49266404864, 36650317312, 21.85
41966152704, 78617040896, 36650888192, 16.30
29774336000, 66430120448, 36655784448, 14.86
8879377408, 45535842304, 36656464896, 18.95
70530100224, 33871858688, 36658241536, 22.39
55841546240, 19179643392, 36661902848, 13.66
48304927232, 11639377408, 36665549824, 13.35
72640411136, 35967531520, 36672879616, 23.00
54805611008, 18130149888, 36675461120, 21.77
2504505344, 39180725248, 36676219904, 17.01
46347134976, 9669588480, 36677546496, 21.14
44248193024, 7570268160, 36677924864, 19.80
57232885760, 20548175872, 36684709888, 20.61
55897306112, 19210287616, 36687018496, 17.26
7423496704, 44113262080, 36689765376, 15.61
72914030080, 36213017600, 36701012480, 21.80
32979012096, 69680378880, 36701366784, 17.70
24860636160, 61562897920, 36702261760, 21.15
43155810304, 6450402304, 36705408000, 17.60
53825155072, 17116784128, 36708370944, 18.94
63501419520, 26790835712, 36710583808, 14.05
48104251904, 11392496128, 36711755776, 15.21
38037769728, 74752150016, 36714380288, 20.51
30882234880, 67610338304, 36728103424, 22.20
73934854144, 37206510080, 36728344064, 16.41
35517414912, 72246110720, 36728695808, 15.27
64221165056, 27492323840, 36728841216, 17.66
4331407360, 41064292352, 36732884992, 21.45
59294262272, 22557892608, 36736369664, 16.11
61963909120, 25219833344, 36744075776, 16.71
71667903488, 34915637248, 36752266240, 19.35
75986130944, 39233484288, 36752646656, 14.30
4696571904, 41456322560, 36759750656, 22.24
22169411584, 58929846272, 36760434688, 15.95
20668103680, 57430963712, 36762860032, 23.40
71942391808, 35178756096, 36763635712, 17.75
48357030912, 11589808128, 36767222784, 16.21
38960863232, 2186587136, 36774276096, 14.65
17936002560, 54717036032, 36781033472, 15.24
8995124736, 45785244672, 36790119936, 17.20
8328034304, 45119318528, 36791284224, 22.25
55848298496, 19056800768, 36791497728, 18.64
53943895040, 17141322240, 36802572800, 20.00
33223595008, 70026416128, 36802821120, 23.54
53079097856, 16276121088, 36802976768, 13.10
58593762816, 21789968384, 36803794432, 21.65
26109080064, 62913576960, 36804496896, 23.55
41145080320, 4334787584, 36810292736, 15.86
57643572224, 20831909888, 36811662336, 22.29
79802440192, 42987532288, 36814907904, 16.00
38069857792, 1250754560, 36819103232, 21.26
23221790720, 60045549568, 36823758848, 16.71
16071757824, 52898406912, 36826649088, 20.85
63079276032, 26245490176, 36833785856, 21.24
31798867456, 68634651136, 36835783680, 23.59
70461738496, 33617494528, 36844243968, 18.04
42506895360, 79359722496, 36852827136, 22.14
38503108096, 75361460736, 36858352640, 18.23
61303350784, 24436145664, 36867205120, 17.95
13011812864, 49883566080, 36871753216, 13.15
52437085184, 15561143296, 36875941888, 15.27
58527187456, 21650907136, 36876280320, 12.89
31305286144, 68184761856, 36879475712, 22.49
16474132480, 53358261248, 36884128768, 17.58
7500774400, 44390566400, 36889792000, 16.11
62695656960, 25796806144, 36898850816, 21.54
53192233472, 16281216000, 36911017472, 19.42
14848965120, 51763512320, 36914547200, 12.54
32800606720, 69716794880, 36916188160, 19.44
42290333184, 79209987072, 36919653888, 19.46
48567433216, 11647030784, 36920402432, 14.25
47473691648, 10552560640, 36921131008, 20.04
26521935360, 63446102528, 36924167168, 20.77
14827835904, 51753231360, 36925395456, 22.79
25147290624, 62073635328, 36926344704, 20.25
49527815168, 12599299072, 36928516096, 17.85
22243787776, 59173745152, 36929957376, 17.89
55939468288, 19008895488, 36930572800, 16.89
39039967744, 2105119744, 36934848000, 17.55
73687931392, 36734330368, 36953601024, 18.20
810881536, 37765320704, 36954439168, 14.92
76479909888, 39516429312, 36963480576, 14.35
26981139456, 63951830528, 36970691072, 23.08
79165535744, 42193388544, 36972147200, 21.00
79019747328, 42031447552, 36988299776, 22.20
31309734400, 68309903360, 37000168960, 13.90
17998941696, 55002485760, 37003544064, 17.85
14042664448, 51047450624, 37004786176, 17.80
49787163648, 12780510208, 37006653440, 16.10
33476106240, 70487612416, 37011506176, 22.47
70883782656, 33863604224, 37020178432, 17.53
42735837184, 79766605312, 37030768128, 20.55
38927011840, 1894303744, 37032708096, 19.35
53882679808, 16849866752, 37032813056, 18.31
41844551680, 78878301184, 37033749504, 15.24
44825417216, 7785520128, 37039897088, 21.70
22929880064, 59971231744, 37041351680, 16.26
62903677952, 25856999936, 37046678016, 22.75
5488818688, 42540690432, 37051871744, 23.25
26135056384, 63188933632, 37053877248, 15.85
56225087488, 19163664896, 37061422592, 20.05
39887415808, 2824662016, 37062753792, 14.46
14095902720, 51159793152, 37063890432, 20.90
37645813248, 578807808, 37067005440, 19.63
66826669568, 29759438848, 37067230720, 20.99
76657172480, 39584992768, 37072179712, 17.04
38331146752, 75403616256, 37072469504, 24.15
7840913408, 44921808896, 37080895488, 16.54
74480934912, 37398172160, 37082762752, 18.25
40158346240, 3074172928, 37084173312, 23.10
39319933952, 76405269504, 37085335552, 20.38
76939561984, 39854006784, 37085555200, 14.94
33648427520, 70735752192, 37087324672, 20.91
67930838528, 30841525760, 37089312768, 17.29
42802709504, 5710539776, 37092169728, 13.89
79435498496, 42342823936, 37092674560, 19.11
71899757056, 34804236800, 37095520256, 17.05
60204064256, 23106069504, 37097994752, 22.34
2656339968, 39767454720, 37111114752, 15.16
30920599552, 68033627648, 37113028096, 24.19
23627091456, 60741999616, 37114908160, 24.02
38705907712, 75825417216, 37119509504, 21.10
50885067264, 13759866880, 37125200384, 21.95
20227605504, 57356303872, 37128698368, 15.86
21935308800, 59074759680, 37139450880, 16.30
35351310336, 72494329344, 37143019008, 14.05
26932417536, 64089527296, 37157109760, 20.51
59058714624, 21897815040, 37160899584, 18.20
60239277568, 23075404800, 37163872768, 13.45
73607590400, 36439126016, 37168464384, 14.30
63110988800, 25934918656, 37176070144, 19.06
79346988032, 42165846528, 37181141504, 20.32
54275545088, 17089667072, 37185878016, 23.61
55268637696, 18081471488, 37187166208, 18.49
44333190144, 7145119232, 37188070912, 12.57
60408587264, 23219426304, 37189160960, 18.10
10322360320, 47514132480, 37191772160, 17.04
58514560000, 21322613760, 37191946240, 13.31
32090875904, 69283879936, 37193004032, 14.67
39871512064, 2676480000, 37195032064, 15.09
48295719936, 11100190208, 37195529728, 14.20
69401049600, 32204454400, 37196595200, 17.60
67170148352, 29964665344, 37205483008, 17.20
36479443456, 73687839232, 37208395776, 22.10
74038732800, 36828512768, 37210220032, 18.29
70030243840, 32818001408, 37212242432, 13.66
871582208, 38098175488, 37226593280, 23.35
58755712512, 21522939904, 37232772608, 18.34
27659287040, 64900094464, 37240807424, 15.57
15790663168, 53039715328, 37249052160, 14.11
41954983936, 79208907264, 37253923328, 17.44
11174404608, 48433669120, 37259264512, 20.41
36993623552, 74253359104, 37259735552, 19.20
35173127680, 72436844032, 37263716352, 22.89
33491964928, 70756891648, 37264926720, 16.66
40024449024, 77299904512, 37275455488, 16.13
27258100224, 64538552832, 37280452608, 14.54
72962185728, 35668341760, 37293843968, 21.21
9902524928, 47201546240, 37299021312, 14.37
54800252928, 17495999488, 37304253440, 23.40
64243303936, 26932417536, 37310886400, 15.89
28000781824, 65315430912, 37314649088, 19.65
16104228352, 53420961792, 37316733440, 21.75
77338356736, 40018288640, 37320068096, 18.31
71848382464, 34519691776, 37328690688, 15.70
6799540736, 44128674304, 37329133568, 22.39
79558981632, 42226273280, 37332708352, 19.26
29961613312, 67294480896, 37332867584, 17.70
71111019520, 33777221120, 37333798400, 14.11
18831144960, 56165633024, 37334488064, 19.30
72795969024, 35456990720, 37338978304, 18.90
26928404480, 64269245440, 37340840960, 18.61
4961164288, 42309191680, 37348027392, 14.26
8262253568, 45612792320, 37350538752, 17.45
58618946560, 21266441216, 37352505344, 18.60
48999400448, 11643881984, 37355518464, 14.15
7671630336, 45029841408, 37358211072, 14.95
68682512384, 31321507328, 37361005056, 15.74
34331653120, 71697261568, 37365608448, 15.11
74285686272, 36912705536, 37372980736, 17.25
6632817152, 44006412288, 37373595136, 20.05
41597099008, 78973153280, 37376054272, 25.55
52038973952, 14657517056, 37381456896, 17.95
2688407040, 40074203648, 37385796608, 16.49
45748618240, 8362737664, 37385880576, 17.16
56154424320, 18760604672, 37393819648, 14.72
58324937216, 20931055616, 37393881600, 20.14
29616422912, 67013618688, 37397195776, 17.12
43739156992, 6329620480, 37409536512, 19.75
57057219072, 19641781248, 37415437824, 15.80
63019312640, 25600336384, 37418976256, 17.50
12102976000, 49523376640, 37420400640, 17.05
47880388608, 10458286080, 37422102528, 22.55
41986394112, 79422330880, 37435936768, 24.24
78761061376, 41319752192, 37441309184, 24.91
2892447744, 40336064512, 37443616768, 14.90
21538260992, 58982307328, 37444046336, 13.55
11154524160, 48601650688, 37447126528, 22.64
11764057600, 49216965120, 37452907520, 22.35
77422296576, 39967399424, 37454897152, 21.04
56131238400, 18675810816, 37455427584, 20.29
64806406144, 27345555456, 37460850688, 15.15
57716382720, 20251978240, 37464404480, 15.05
58758139392, 21290316288, 37467823104, 17.25
28716725760, 66186050048, 37469324288, 21.45
6155174912, 43625592832, 37470417920, 21.09
17656311808, 55128279040, 37471967232, 23.74
23115863552, 60591647744, 37475784192, 23.63
36298753024, 73775456256, 37476703232, 24.50
8130413056, 45611468800, 37481055744, 19.54
4934259712, 42415347712, 37481088000, 14.98
73613651968, 36124442624, 37489209344, 16.24
71450324480, 33957619200, 37492705280, 24.69
54546513408, 17046547968, 37499965440, 16.51
58494991360, 20985020416, 37509970944, 16.15
42715381248, 5201169920, 37514211328, 19.55
28317402624, 65843821568, 37526418944, 20.42
40843101696, 3314844672, 37528257024, 13.61
62397424128, 24866008064, 37531416064, 13.91
40157980672, 2625517056, 37532463616, 13.39
33854208512, 71387344896, 37533136384, 24.86
61629999104, 24094221824, 37535777280, 20.04
51456414208, 13910112256, 37546301952, 13.94
16722028032, 54269358592, 37547330560, 17.91
69413707264, 31865825792, 37547881472, 23.49
2829324800, 40377763840, 37548439040, 17.09
53219278848, 15669261824, 37550017024, 15.91
44722278912, 7170788352, 37551490560, 14.89
15511380992, 53075578880, 37564197888, 19.88
59549898752, 21984102400, 37565796352, 16.29
29768361472, 67339132416, 37570770944, 23.45
51861283840, 14287997952, 37573285888, 17.56
30295225856, 67870092800, 37574866944, 23.09
42403958784, 4825362432, 37578596352, 20.05
10352354816, 47932117504, 37579762688, 15.86
25214732800, 62795051520, 37580318720, 15.55
58832167424, 21250285056, 37581882368, 22.55
3553532928, 41141153792, 37587620864, 12.95
44163890176, 6575964160, 37587926016, 21.66
337058304, 37931923456, 37594865152, 13.75
68033627648, 30438544896, 37595082752, 21.12
9646848512, 47243579904, 37596731392, 17.60
15097372160, 52698914304, 37601542144, 13.45
65278552064, 27676677632, 37601874432, 15.39
55604372992, 18000350208, 37604022784, 14.70
40872141824, 78478743040, 37606601216, 21.34
30558140416, 68165113856, 37606973440, 14.49
3812949504, 41423160320, 37610210816, 20.75
12193747456, 49806322688, 37612575232, 21.71
37796156416, 172804096, 37623352320, 18.66
65611521536, 27981782528, 37629739008, 22.16
38424400896, 791945216, 37632455680, 19.41
11525924864, 49164354048, 37638429184, 20.55
40268487680, 2628209664, 37640278016, 22.65
58535229440, 20893051392, 37642178048, 20.96
41078967808, 78723516416, 37644548608, 16.29
30981560832, 68626875904, 37645315072, 21.44
65496992256, 27843793920, 37653198336, 23.69
31748063232, 69406176768, 37658113536, 19.11
38236567040, 569555456, 37667011584, 17.45
14299529728, 51971528192, 37671998464, 19.47
46067168768, 8393828352, 37673340416, 12.66
12416039936, 50091927040, 37675887104, 21.10
71016616448, 33338012672, 37678603776, 21.91
42265592320, 4582375424, 37683216896, 18.84
6295804928, 43982654976, 37686850048, 19.45
12528231936, 50219155456, 37690923520, 12.95
10515215360, 48207287296, 37692071936, 22.64
71385960448, 33692719616, 37693240832, 22.00
79138437120, 41439690752, 37698746368, 16.60
1009408000, 38709211648, 37699803648, 22.35
32426256384, 70128310784, 37702054400, 15.12
4698705920, 42402123776, 37703417856, 18.60
32289309696, 69997431296, 37708121600, 23.55
1338778624, 39048266752, 37709488128, 22.04
50284291072, 12574386688, 37709904384, 17.10
79901825536, 42177958912, 37723866624, 19.45
15505509888, 53231047680, 37725537792, 15.61
38927733760, 76653985792, 37726252032, 16.80
34427191808, 72160439296, 37733247488, 15.45
72828860928, 35093962240, 37734898688, 24.66
70001306624, 32265437696, 37735868928, 13.81
3136715264, 40880057344, 37743342080, 21.94
17574899200, 55323524096, 37748624896, 22.70
27423418880, 65177048064, 37753629184, 19.45
46891415040, 9137588736, 37753826304, 22.44
20382359040, 58140239360, 37757880320, 17.75
6432796160, 44192777728, 37759981568, 13.04
33696850432, 71461820416, 37764969984, 17.75
49581492736, 11812205056, 37769287680, 18.36
41245793280, 3474545664, 37771247616, 22.65
30270143488, 68046467072, 37776323584, 14.45
16730143232, 54509883392, 37779740160, 15.10
15537322496, 53321231360, 37783908864, 14.80
49564937216, 11772516864, 37792420352, 15.16
70499992576, 32707268096, 37792724480, 21.85
32192310272, 69985793024, 37793482752, 18.82
33095374848, 70895573504, 37800198656, 21.74
37874328576, 75682599936, 37808271360, 18.94
63341382656, 25532781568, 37808601088, 15.45
28793809920, 66605322240, 37811512320, 23.19
31613204992, 69427827200, 37814622208, 16.00
71085595136, 33269145600, 37816449536, 21.12
70347311616, 32528902144, 37818409472, 20.08
7035287040, 44859182080, 37823895040, 21.30
70021676544, 32192310272, 37829366272, 23.19
71948530688, 34116004352, 37832526336, 20.05
24553945600, 62387643392, 37833697792, 19.55
19769679872, 57603406336, 37833726464, 14.35
1490811904, 39334372352, 37843560448, 19.57
75209494528, 37360424448, 37849070080, 19.35
3282237952, 41131592192, 37849354240, 16.29
68763702784, 30914278912, 37849423872, 19.24
37482977280, 75335563264, 37852585984, 14.25
16370994176, 54224597504, 37853603328, 21.31
24816186368, 62674620416, 37858434048, 18.49
39409252864, 77270738432, 37861485568, 20.60
63629709312, 25766297088, 37863412224, 22.01
21293351424, 59157486080, 37864134656, 14.55
74064397824, 36195137024, 37869260800, 18.99
24779984384, 62649853952, 37869869568, 19.32
39230688768, 1360173056, 37870515712, 13.14
63520350720, 25649424384, 37870926336, 13.61
75763038720, 37891167232, 37871871488, 17.85
12177502720, 50051687424, 37874184704, 23.29
56408226816, 18532277248, 37875949568, 22.05
35788020736, 73667502592, 37879481856, 24.34
13583777792, 51463355904, 37879578112, 16.20
69401553920, 31521183744, 37880370176, 16.10
59716131840, 21833127936, 37883003904, 19.80
71865540608, 33978895872, 37886644736, 16.91
40813858304, 78708572160, 37894713856, 20.54
67976132608, 30081039360, 37895093248, 19.79
68890305536, 30992941056, 37897364480, 18.70
23985202176, 61884027392, 37898825216, 19.15
40485048320, 2582109184, 37902939136, 22.24
74871065088, 36963678208, 37907386880, 21.24
52788094976, 14877999616, 37910095360, 23.04
74419714560, 36498800640, 37920913920, 14.10
42640107008, 4712508416, 37927598592, 16.49
77788178944, 39860520960, 37927657984, 21.58
6752051200, 44683641856, 37931590656, 20.79
27094875136, 65030811136, 37935936000, 17.21
6340855808, 44280882688, 37940026880, 18.85
68465323008, 30524523520, 37940799488, 22.00
9818633728, 47766102016, 37947468288, 19.31
13147983872, 51097817088, 37949833216, 18.17
22711941632, 60671738368, 37959796736, 15.76
58212006400, 20248631296, 37963375104, 21.61
44564964352, 6598313472, 37966650880, 20.25
29330601472, 67299112448, 37968510976, 14.11
17757679616, 55732117504, 37974437888, 17.61
37179014144, 75165121024, 37986106880, 22.84
43849938432, 5856455680, 37993482752, 14.44
3685194752, 41681445376, 37996250624, 15.77
11155741696, 49155838464, 38000096768, 13.09
69273077248, 31261479936, 38011597312, 19.95
79751292928, 41739424256, 38011868672, 20.24
154454528, 38171726848, 38017272320, 18.24
51463355904, 13445969920, 38017385984, 20.19
50006574080, 11981663232, 38024910848, 13.49
35826868736, 73856737280, 38029868544, 25.05
13944412160, 51990473728, 38046061568, 18.89
42747699200, 4692283392, 38055415808, 13.41
65057366016, 26992296960, 38065069056, 18.15
59866852864, 21794935808, 38071917056, 23.09
1129868800, 39204704256, 38074835456, 21.55
58677491712, 20595400192, 38082091520, 14.20
42729896960, 4644928000, 38084968960, 18.15
13919377408, 52004743680, 38085366272, 20.59
46371990528, 8281558528, 38090432000, 16.16
45281311232, 7190092288, 38091218944, 17.50
29403488768, 67494754304, 38091265536, 22.63
27778947584, 65872257536, 38093309952, 14.06
40019212800, 1922372096, 38096840704, 17.04
77145269760, 39034933248, 38110336512, 15.31
76974143488, 38862736896, 38111406592, 22.74
66031439360, 27919318528, 38112120832, 22.29
20336988160, 58449470464, 38112482304, 21.95
68062044672, 29949461504, 38112583168, 16.80
28714057728, 66826669568, 38112611840, 16.45
64235472384, 26120702976, 38114769408, 13.75
23459269632, 61574106624, 38114836992, 19.52
62360067584, 24239038976, 38121028608, 22.39
11252878848, 49378940928, 38126062080, 21.73
70642464768, 32514757120, 38127707648, 21.30
76320043520, 38192003072, 38128040448, 23.28
21650907136, 59779408896, 38128501760, 14.56
54303565312, 16173890560, 38129674752, 20.90
39579789312, 1439108608, 38140680704, 18.60
48207407616, 10062346752, 38145060864, 16.85
44754863616, 6601662976, 38153200640, 18.87
46828914176, 8666873344, 38162040832, 21.86
79594572288, 41420119040, 38174453248, 24.57
63295649792, 25117725696, 38177924096, 17.56
46404309504, 8221166592, 38183142912, 22.99
23883047424, 62071261184, 38188213760, 15.90
26584897536, 64779993088, 38195095552, 23.85
24485958144, 62682943488, 38196985344, 14.21
12829528064, 51030708736, 38201180672, 20.04
5942640640, 44145924096, 38203283456, 14.45
74607003648, 36403340288, 38203663360, 14.99
1915652608, 40120634368, 38204981760, 20.70
65721587200, 27509430272, 38212156928, 24.35
999269376, 39214546944, 38215277568, 12.79
59564681728, 21344344576, 38220337152, 22.84
9951571456, 48174618624, 38223047168, 17.20
57783372288, 19559164416, 38224207872, 22.09
53577048064, 15352455680, 38224592384, 12.76
4541512704, 42769485824, 38227973120, 17.04
55958262272, 17715102208, 38243160064, 21.21
18532277248, 56777787392, 38245510144, 15.05
77929328128, 39672251392, 38257076736, 14.82
30939881472, 69207744000, 38267862528, 14.36
27530030080, 65801456640, 38271426560, 16.69
75928067584, 37656023552, 38272044032, 23.85
70312116224, 32032467456, 38279648768, 19.05
30791639040, 69071384064, 38279745024, 13.75
50470417408, 12190441472, 38279975936, 23.05
41650329600, 79931219968, 38280890368, 21.65
23616032256, 61899122688, 38283090432, 23.69
55160999424, 16875248128, 38285751296, 17.06
70065135616, 31778837504, 38286298112, 21.45
8896799744, 47186076160, 38289276416, 22.42
46354200064, 8061982208, 38292217856, 23.35
7201253376, 45494265856, 38293012480, 19.89
41048203264, 79343154688, 38294951424, 20.01
37662322688, 75962902016, 38300579328, 14.35
38925967360, 77229193728, 38303226368, 23.55
12346148864, 50650400256, 38304251392, 22.10
3711407616, 42016273408, 38304865792, 15.02
39568844800, 77877647360, 38308802560, 15.49
64260294656, 25943152128, 38317142528, 17.96
72578068480, 34257073664, 38320994816, 22.77
39083457024, 77407340032, 38323883008, 16.70
15635628032, 53962347520, 38326719488, 20.15
72321899008, 33993444864, 38328454144, 15.92
48593474048, 10259376640, 38334097408, 23.43
66149931008, 27810038784, 38339892224, 19.85
30841525760, 69183783424, 38342257664, 20.87
43057070592, 4713011200, 38344059392, 18.20
8002428928, 46347134976, 38344706048, 21.89
16460521472, 54805611008, 38345089536, 21.43
30180484096, 68529303040, 38348818944, 16.24
68317923328, 29963574272, 38354349056, 17.91
16047012864, 54412007936, 38364995072, 23.14
42848873984, 4481048576, 38367825408, 15.37
8943605248, 47318538752, 38374933504, 17.94
1202905600, 39580853760, 38377948160, 22.24
32269366784, 70650371584, 38381004800, 16.20
31822547968, 70209623552, 38387075584, 21.74
43644477440, 5255755776, 38388721664, 15.96
74729387008, 36340582400, 38388804608, 22.70
10630025216, 49020371456, 38390346240, 23.10
75004807168, 36614054912, 38390752256, 21.55
53072694272, 14677287424, 38395406848, 22.61
71273496576, 32865119744, 38408376832, 17.77
63351032832, 24939036160, 38411996672, 17.20
16721858560, 55140473856, 38418615296, 19.46
39471633920, 77890827264, 38419193344, 19.43
66761212928, 28341438976, 38419773952, 18.65
18698102784, 57120799744, 38422696960, 18.80
9131994624, 47556728320, 38424733696, 17.45
20107299840, 58532110336, 38424810496, 13.90
71138693632, 32713818624, 38424875008, 23.83
20546435584, 58974438912, 38428003328, 21.00
30533066752, 68962970112, 38429903360, 23.69
37257196544, 75687808000, 38430611456, 19.91
47804942336, 9367859200, 38437083136, 23.36
4481048576, 42924699648, 38443651072, 18.19
10476384256, 48920116736, 38443732480, 15.39
51452877824, 13008688128, 38444189696, 21.31
47282200064, 8832162304, 38450037760, 23.06
14321071616, 52771529728, 38450458112, 23.30
2801367040, 41257600512, 38456233472, 22.34
63908759040, 25444091904, 38464667136, 22.31
56893637120, 18425791488, 38467845632, 22.09
36199601152, 74670484992, 38470883840, 21.71
26944544768, 65416431104, 38471886336, 22.05
10980073984, 49456786944, 38476712960, 14.05
17782137344, 56260976640, 38478839296, 16.96
39580853760, 78061930496, 38481076736, 20.95
17745241088, 56232248832, 38487007744, 19.80
40714425856, 2226980352, 38487445504, 23.00
37704655872, 76196937728, 38492281856, 23.29
11298249216, 49792492032, 38494242816, 20.00
25135488000, 63630290944, 38494802944, 17.94
50211599360, 11710323200, 38501276160, 14.30
61107552256, 22603190784, 38504361472, 15.27
14917699072, 53422266880, 38504567808, 20.25
53776321536, 15264521728, 38511799808, 14.11
13037864960, 51568624128, 38530759168, 17.80
61381647360, 22850192384, 38531454976, 20.95
21578646016, 60111687168, 38533041152, 23.79
56057720320, 17519858176, 38537862144, 19.95
66875208704, 28330724864, 38544483840, 23.96
20386012672, 58946308608, 38560295936, 16.32
17451794432, 56012200448, 38560406016, 20.31
68337510400, 29775007744, 38562502656, 23.55
65734347264, 27167775232, 38566572032, 15.85
31838876160, 70406581760, 38567705600, 17.55
38845922304, 274173440, 38571748864, 20.09
42126520320, 3553532928, 38572987392, 17.25
23988058112, 62562249728, 38574191616, 17.61
74872599552, 36292998144, 38579601408, 19.96
52904325120, 14324358144, 38579966976, 16.90
5673116160, 44254624768, 38581508608, 21.10
8840415744, 47424076800, 38583661056, 13.26
5423299072, 44007773696, 38584474624, 14.92
57343567872, 18759020544, 38584547328, 17.99
65747999232, 27162022912, 38585976320, 21.29
23836432896, 62445166592, 38608733696, 18.70
29596235264, 68208307200, 38612071936, 19.60
71375056896, 32760204288, 38614852608, 24.23
35572070400, 74189032960, 38616962560, 20.89
54170380800, 15553028608, 38617352192, 20.16
39639435776, 1016884224, 38622551552, 20.00
22097691136, 60739392512, 38641701376, 16.75
28679142400, 67333432832, 38654290432, 15.36
20172676608, 58829465600, 38656788992, 19.62
53358006784, 14700988416, 38657018368, 20.20
56748731904, 18089524224, 38659207680, 14.25
69307247616, 30640192512, 38667055104, 20.55
76992024064, 38324348416, 38667675648, 14.86
58134450688, 19464599552, 38669851136, 22.70
54879175680, 16209304064, 38669871616, 13.31
66075448832, 27391856640, 38683592192, 17.85
41327877120, 80014985728, 38687108608, 16.30
44230901248, 5543383552, 38687517696, 21.60
68661398016, 29964126208, 38697271808, 14.57
49494226944, 10790525952, 38703700992, 17.41
59767716864, 21062481920, 38705234944, 14.97
21417071104, 60123233792, 38706162688, 24.00
49604342272, 10895427072, 38708915200, 15.45
12715983360, 51429266432, 38713283072, 19.26
18738735104, 57457914880, 38719179776, 17.86
23452748800, 62175845376, 38723096576, 23.61
65742766592, 27016468992, 38726297600, 20.79
78784957440, 40057534976, 38727422464, 24.39
64505524736, 25771824128, 38733700608, 20.35
51511065600, 12775392768, 38735672832, 17.41
46044186624, 7304416256, 38739770368, 14.96
38393528832, 77143517184, 38749988352, 22.54
27543177216, 66307752448, 38764575232, 18.60
32345630208, 71111019520, 38765389312, 23.75
57166785024, 18397479936, 38769305088, 21.22
73485389824, 34713404928, 38771984896, 14.79
30712523264, 69486938624, 38774415360, 18.75
17497418240, 56278055936, 38780637696, 18.12
72877811200, 34088240128, 38789571072, 15.80
37438532096, 76230245376, 38791713280, 24.05
59257142272, 20454138880, 38803003392, 22.04
59856165376, 21037005824, 38819159552, 20.39
28682700288, 67510192640, 38827492352, 24.74
42963510784, 4133886976, 38829623808, 19.26
21658579968, 60491277824, 38832697856, 22.49
21733472768, 60574438912, 38840966144, 14.05
24094221824, 62936774656, 38842552832, 14.11
63282992128, 24439750656, 38843241472, 13.54
31529913344, 70374639104, 38844725760, 22.75
32591858688, 71441047040, 38849188352, 24.06
38925265920, 77780535296, 38855269376, 23.25
62081760256, 23218617344, 38863142912, 21.75
30954920960, 69819381248, 38864460288, 18.51
56994153984, 18129655296, 38864498688, 21.59
4243777536, 43109449728, 38865672192, 22.74
61327151616, 22460345856, 38866805760, 14.75
59810660352, 20936480768, 38874179584, 24.35
51553088000, 12674311168, 38878776832, 17.20
70481532416, 31600706560, 38880825856, 17.12
