781180583424, 6596135970304, 5814955386880, 12.84
8233429747200, 2418179270656, 5815250476544, 15.97
6436285297152, 620181057536, 5816104239616, 6.10
499171755520, 6315359496704, 5816187741184, 6.50
2479079083008, 8295915970048, 5816836887040, 20.27
25799809024, 5842899137536, 5817099328512, 12.47
6812129437696, 995007731712, 5817121705984, 4.86
8040143371264, 2222986106368, 5817157264896, 4.50
8435221896704, 2617923615744, 5817298280960, 3.47
6959533822976, 1142223761920, 5817310061056, 8.53
6788942373888, 971548637696, 5817393736192, 14.08
2729784828928, 8547348256256, 5817563427328, 6.04
2733146612224, 8551289051136, 5818142438912, 15.32
6680935071744, 862599709184, 5818335362560, 7.64
7636375265280, 1817945914880, 5818429350400, 6.01
6029707800064, 210994192896, 5818713607168, 7.38
1933789927936, 7752648281088, 5818858353152, 8.59
7309832855552, 1490892609536, 5818940246016, 24.01
1093627376640, 6912582404096, 5818955027456, 7.37
1017458236416, 6836921906176, 5819463669760, 6.49
1050426756096, 6870084883968, 5819658127872, 3.46
1254758007296, 7074528335872, 5819770328576, 17.76
6908059041280, 1088288646656, 5819770394624, 8.25
1199874203136, 7019918146048, 5820043942912, 13.36
2648993302528, 8469409585152, 5820416282624, 14.46
2738971330048, 8559760105472, 5820788775424, 6.40
1702572591104, 7523549563904, 5820976972800, 10.52
210470409216, 6031450706944, 5820980297728, 7.47
1682563950080, 7504051095552, 5821487145472, 8.40
8662913255424, 2841303336448, 5821609918976, 7.30
1672817263104, 7494670136832, 5821852873728, 14.33
900580651520, 6722596877312, 5822016225792, 10.71
2203106569728, 8025276360704, 5822169790976, 21.30
8017316016128, 2195058439680, 5822257576448, 10.72
2432491837952, 8255330754048, 5822838916096, 12.96
5873650968576, 50797725696, 5822853242880, 6.20
228743672320, 6051723294208, 5822979621888, 6.91
666011992064, 6489192820224, 5823180828160, 5.05
1652691100160, 7476008375296, 5823317275136, 13.40
5994484005888, 170754320896, 5823729684992, 6.64
931919797248, 6755713091072, 5823793293824, 6.68
6604354944512, 779959794176, 5824395150336, 8.34
321378054656, 6145862197760, 5824484143104, 16.12
609360530432, 6433993777664, 5824633247232, 8.45
8072722214400, 2247138207744, 5825584006656, 15.29
8669764192768, 2843763298304, 5826000894464, 4.42
7891442505728, 2064618392064, 5826824113664, 5.16
8057128510464, 2229570004480, 5827558505984, 9.24
7725672519680, 1898105500160, 5827567019520, 7.91
7494807848960, 1666535087104, 5828272761856, 4.60
206717663232, 6035057024000, 5828339360768, 8.30
7948925936128, 2120550247424, 5828375688704, 10.21
8337010518528, 2508186170880, 5828824347648, 9.63
8425692623872, 2596362321408, 5829330302464, 5.73
7237702644736, 1407932208640, 5829770436096, 8.91
8438839377920, 2608737817600, 5830101560320, 3.95
2888358575104, 8718876948480, 5830518373376, 6.30
7889542999040, 2058697829888, 5830845169152, 2.63
1294373033472, 7125293872640, 5830920839168, 6.61
1213775398912, 7044794414080, 5831019015168, 4.26
2408496006144, 8239733518848, 5831237512704, 15.57
2027508999680, 7858760942592, 5831251942912, 16.20
7415440029696, 1583781502976, 5831658526720, 6.12
6771775222784, 940112540160, 5831662682624, 4.63
7491664241152, 1659852049920, 5831812191232, 6.67
487405735936, 6319964202496, 5832558466560, 7.87
7966435408896, 2133624647168, 5832810761728, 5.54
7132630099456, 1299585434112, 5833044665344, 10.59
6535791043072, 701892486656, 5833898556416, 7.87
8775194829312, 2941009949184, 5834184880128, 4.60
407756103680, 6242109177856, 5834353074176, 7.71
5903677908992, 69178852352, 5834499056640, 9.14
1075047036416, 6909691169792, 5834644133376, 5.78
7310391333888, 1475606953984, 5834784379904, 6.50
1012572163584, 6847366740480, 5834794576896, 6.90
2891405478912, 8726430796288, 5835025317376, 15.02
1438137167360, 7273165759488, 5835028592128, 6.79
8811354085376, 2976266970112, 5835087115264, 6.34
6913503890432, 1078352590848, 5835151299584, 5.23
1417302616064, 7252538900992, 5835236284928, 3.35
1976576542720, 7811823177216, 5835246634496, 21.08
2495055877120, 8330578275840, 5835522398720, 5.87
7727351222272, 1891640699904, 5835710522368, 7.70
469165699584, 6305023650816, 5835857951232, 4.30
7807024265728, 1970763621376, 5836260644352, 7.11
1671848400896, 7508139257856, 5836290856960, 3.36
7266352754176, 1429979181056, 5836373573120, 10.50
8747345115648, 2910904448000, 5836440667648, 8.85
8429799119360, 2592843408896, 5836955710464, 9.91
8085917481984, 2248385240064, 5837532241920, 5.45
7644715350528, 1806541596160, 5838173754368, 2.98
2823751577088, 8662330179072, 5838578601984, 3.81
1254251932672, 7092868557824, 5838616625152, 13.56
2447557917184, 8286556362752, 5838998445568, 10.07
2672251149312, 8511619607040, 5839368457728, 6.12
204874740736, 6044406873088, 5839532132352, 4.42
1124723501056, 6964308326912, 5839584825856, 9.36
7107506899456, 1267575596544, 5839931302912, 9.97
7990973420032, 2150996018688, 5839977401344, 6.50
7113373924352, 1272900144640, 5840473779712, 5.42
1116128511488, 6956632024064, 5840503512576, 3.96
6198556118528, 357879371776, 5840676746752, 13.90
2308248268800, 8149613144064, 5841364875264, 9.97
7512201234432, 1670361266176, 5841839968256, 6.10
1591506513408, 7433369152512, 5841862639104, 13.05
1531256177152, 7373172828672, 5841916651520, 4.57
2244909383168, 8087002886656, 5842093503488, 17.28
1977170816000, 7819377190400, 5842206374400, 15.00
8727310814720, 2884691447808, 5842619366912, 4.27
8537377621504, 2694685180928, 5842692440576, 7.10
6193514822656, 350817573376, 5842697249280, 6.76
7572625478656, 1729848783872, 5842776694784, 6.56
2673534390272, 8516698276864, 5843163886592, 6.83
6356007958016, 512804497408, 5843203460608, 13.79
8673501615616, 2830251320320, 5843250295296, 20.25
6959881353728, 1116388406272, 5843492947456, 20.68
19395475456, 5862995782144, 5843600306688, 4.72
6014162617856, 170340389376, 5843822228480, 6.94
8766582349824, 2921321963520, 5845260386304, 7.59
6291069422592, 445708408832, 5845361013760, 8.39
1914802942464, 7760225014272, 5845422071808, 7.65
8635621346304, 2790123508736, 5845497837568, 5.77
266434499072, 6111960854016, 5845526354944, 4.76
286882223104, 6132769575936, 5845887352832, 4.90
2825857231360, 8671770666496, 5845913435136, 10.81
537580187136, 6384251743744, 5846671556608, 11.36
8676392097280, 2829472872448, 5846919224832, 6.31
6442263299072, 594584873472, 5847678425600, 8.89
1169223946752, 7017359586304, 5848135639552, 4.22
5955176274944, 106938676224, 5848237598720, 5.91
8436584161280, 2587786405376, 5848797755904, 11.33
7720938982912, 1872038804480, 5848900178432, 6.97
1634970435584, 7484132803584, 5849162368000, 13.83
2737427582464, 8586783751168, 5849356168704, 8.83
1592522553344, 7442311549440, 5849788996096, 7.64
7980077726720, 2130228561920, 5849849164800, 5.44
5926445545984, 76392809984, 5850052736000, 4.88
535117434368, 6385202921984, 5850085487616, 18.09
8325964622336, 2475490731520, 5850473890816, 13.21
2202966442496, 8054016790016, 5851050347520, 10.35
8274759138304, 2423536367104, 5851222771200, 7.44
2825933240832, 8677477262336, 5851544021504, 16.68
843052094976, 6694824355328, 5851772260352, 7.59
8014254214144, 2161717220352, 5852536993792, 5.74
1251305184768, 7104131194368, 5852826009600, 14.28
6377635557376, 524762176000, 5852873381376, 7.76
6736590890496, 883498659840, 5853092230656, 8.62
6502126712320, 648970620416, 5853156091904, 9.63
6728626865664, 875355616256, 5853271249408, 8.91
8253270962688, 2399967664640, 5853303298048, 7.33
2893894471168, 8747507930112, 5853613458944, 9.33
7450727462400, 1596958312960, 5853769149440, 4.43
1498242588672, 7352033106432, 5853790517760, 9.02
933281399808, 6787275886080, 5853994486272, 5.51
6052359779328, 198267394560, 5854092384768, 9.18
7479328702976, 1625155169280, 5854173533696, 7.33
2022861503488, 7877036260864, 5854174757376, 14.32
6488488185856, 634284356608, 5854203829248, 6.76
2300584453120, 8154901012480, 5854316559360, 21.14
603787715072, 6458233647104, 5854445932032, 39.90
8785875717120, 2931332638720, 5854543078400, 5.65
6029946636288, 175146106880, 5854800529408, 6.04
7168976759808, 1314080038912, 5854896720896, 4.82
6831956524544, 976818486784, 5855138037760, 2.43
8142482332672, 2287006219776, 5855476112896, 7.53
2027129597952, 7882656779264, 5855527181312, 5.21
7688528867328, 1832816617984, 5855712249344, 4.69
6171222373888, 315004897280, 5856217476608, 5.81
6464554784768, 608175267328, 5856379517440, 5.68
2663795538432, 8520855824384, 5857060285952, 39.31
498581455872, 6356007958016, 5857426502144, 4.91
6330326424064, 472695064576, 5857631359488, 5.67
1617905892352, 7475547228672, 5857641336320, 12.68
6391350688768, 533703910912, 5857646777856, 6.84
6789738378240, 931152851968, 5858585526272, 5.27
7865337113088, 2006512505856, 5858824607232, 13.49
1708824000000, 7567896643072, 5859072643072, 7.94
8470541456384, 2611270274560, 5859271181824, 12.66
2090203520000, 7949780087296, 5859576567296, 7.01
2086643607040, 7946404580864, 5859760973824, 14.09
2925762035200, 8785618046976, 5859856011776, 8.49
1028429111808, 6888432014848, 5860002903040, 9.54
1398538138624, 7258634971136, 5860096832512, 17.49
1378028322816, 7238151977984, 5860123655168, 4.30
6217062251520, 356435392000, 5860626859520, 11.10
8435588381696, 2574940384768, 5860647996928, 6.12
1721941153280, 7582678151168, 5860736997888, 13.16
7670379353600, 1808838094336, 5861541259264, 4.35
1195731214336, 7057365699584, 5861634485248, 12.03
2312660968448, 8174381507072, 5861720538624, 16.88
469912810496, 6331689788416, 5861776977920, 13.04
6349869163520, 488048910848, 5861820252672, 5.83
2168528948224, 8030433669632, 5861904721408, 7.97
7781650812928, 1919745549824, 5861905263104, 5.93
2678308257280, 8540526468608, 5862218211328, 12.55
6547664157184, 685442551296, 5862221605888, 24.01
417380211200, 6279863072256, 5862482861056, 7.36
1156653827072, 7019195513344, 5862541686272, 9.59
8535512028160, 2672777389056, 5862734639104, 8.31
1876725039616, 7739559545856, 5862834506240, 13.18
2112763781632, 7975659780096, 5862895998464, 11.35
1118005959168, 6981091536384, 5863085577216, 10.22
7022813308416, 1159449759232, 5863363549184, 6.05
2979559165440, 8843723548160, 5864164382720, 12.54
7365751153152, 1501529966592, 5864221186560, 8.32
8747215404032, 2882804597248, 5864410806784, 3.19
1586060200960, 7450727462400, 5864667261440, 4.85
1667761743872, 7532715796480, 5864954052608, 6.19
8372831075328, 2507418394624, 5865412680704, 4.95
8360493705728, 2495055877120, 5865437828608, 6.32
5980280248320, 114638819840, 5865641428480, 8.13
2716741088256, 8582512679424, 5865771591168, 24.47
1962216458240, 7828437650944, 5866221192704, 11.12
8275186238976, 2408496006144, 5866690232832, 5.97
1486227970560, 7353178097664, 5866950127104, 8.21
291780563456, 6158739088384, 5866958524928, 5.97
7191731405312, 1324632860672, 5867098544640, 4.88
6545760093696, 678448869376, 5867311224320, 9.07
8006827399168, 2139497580544, 5867329818624, 18.21
5881145068544, 13797222912, 5867347845632, 5.99
7397427798528, 1529697590272, 5867730208256, 7.68
8649737558016, 2781948470272, 5867789087744, 7.32
1861906934784, 7729753710592, 5867846775808, 7.05
8437115652096, 2568706899968, 5868408752128, 6.47
1907658961408, 7776722429440, 5869063468032, 12.74
8039825987072, 2170669156352, 5869156830720, 12.25
491539574784, 6360832595968, 5869293021184, 14.49
7846585118208, 1977060512768, 5869524605440, 4.54
8437075168768, 2567501487616, 5869573681152, 5.61
6358594641920, 488813925376, 5869780716544, 13.83
385182242304, 6254980957696, 5869798715392, 4.68
6551371255296, 681400400896, 5869970854400, 4.32
7404841771520, 1534835151360, 5870006620160, 9.31
7017646505984, 1147125232128, 5870521273856, 11.71
8850042746880, 2979177245184, 5870865501696, 4.83
1268146921984, 7139187832832, 5871040910848, 5.61
756285440, 5871890629632, 5871134344192, 6.75
7918761849344, 2047590358528, 5871171490816, 10.18
6391952276480, 520581692928, 5871370583552, 19.77
2951040082432, 8822447498752, 5871407416320, 7.88
2871544581632, 8744039697408, 5872495115776, 9.74
7450977805824, 1578119033344, 5872858772480, 8.76
1048764696576, 6921672399872, 5872907703296, 8.99
160628703232, 6033971813888, 5873343110656, 15.24
55587325952, 5928955877376, 5873368551424, 5.00
6846092856320, 972721439232, 5873371417088, 18.53
1956455407616, 7830076333056, 5873620925440, 12.39
971865654272, 6845510875648, 5873645221376, 9.52
393834452992, 6267499413504, 5873664960512, 6.64
6222709253120, 348567562240, 5874141690880, 13.88
1664609816576, 7538798627328, 5874188810752, 4.49
8108108658176, 2233502728192, 5874605929984, 4.52
1193849590272, 7069048184832, 5875198594560, 13.98
6640982086144, 765091596800, 5875890489344, 7.22
8877839085056, 3001893772288, 5875945312768, 13.34
8268891038208, 2392065256448, 5876825781760, 6.99
341313543168, 6218775288832, 5877461745664, 3.62
8046880697856, 2168719159808, 5878161538048, 5.49
7616425102336, 1737916272640, 5878508829696, 5.44
8026672774144, 2148133599744, 5878539174400, 5.99
2625071342592, 8503801907200, 5878730564608, 23.16
8066784278528, 2187624049664, 5879160228864, 7.91
6063739727872, 184579027456, 5879160700416, 5.91
610651722752, 6490401151488, 5879749428736, 9.22
8678175578624, 2797493888512, 5880681690112, 5.50
8287407921664, 2406629577728, 5880778343936, 9.05
7241326022144, 1360345255936, 5880980766208, 9.25
2852294864896, 8733341054976, 5881046190080, 6.03
5928492002304, 47396306432, 5881095695872, 6.46
2671576814592, 8552897536512, 5881320721920, 24.47
6945212067840, 1063580241920, 5881631825920, 7.04
8278355503104, 2396641291776, 5881714211328, 3.28
1991000157696, 7872996963328, 5881996805632, 9.40
7534405894144, 1652407773696, 5881998120448, 6.48
529518809600, 6413308226048, 5883789416448, 9.90
1685044329472, 7570100348928, 5885056019456, 3.31
8437268200448, 2552077859328, 5885190341120, 7.32
1615329834496, 7500527610368, 5885197775872, 8.60
1334590110720, 7220741487104, 5886151376384, 3.92
1143726281728, 7030075601408, 5886349319680, 5.78
2612618435072, 8499079852544, 5886461417472, 10.84
1215826486272, 7102528530432, 5886702044160, 9.32
1192481445888, 7079328112128, 5886846666240, 14.97
8629807523328, 2742949846528, 5886857676800, 9.19
1153872089600, 7040861144064, 5886989054464, 19.55
8171498314752, 2284468317184, 5887029997568, 9.81
175700793856, 6062865245696, 5887164451840, 4.28
7557327745536, 1669738831360, 5887588914176, 5.90
7848584566784, 1960740289536, 5887844277248, 8.37
760422053376, 6648385651712, 5887963598336, 14.03
7849082822144, 1961064033280, 5888018788864, 15.07
8041422018560, 2153129499648, 5888292518912, 12.13
7399907962880, 1511451757056, 5888456205824, 8.92
6021740951552, 133252237824, 5888488713728, 4.23
455612584960, 6344201070080, 5888588485120, 7.59
182585115648, 6071382559744, 5888797444096, 4.99
937402268160, 6827048827392, 5889646559232, 3.79
7756874304512, 1867191851008, 5889682453504, 5.25
2152658591232, 8042673843200, 5890015251968, 14.69
8859731386368, 2969576655872, 5890154730496, 20.36
2111041660416, 8001942591488, 5890900931072, 14.20
1006181706752, 6897215272960, 5891033566208, 5.25
824169760256, 6715213431808, 5891043671552, 6.32
1480246921216, 7371401747456, 5891154826240, 5.64
1005255941120, 6896506752000, 5891250810880, 5.67
1326770923008, 7218193177600, 5891422254592, 12.69
7358037521408, 1466022829056, 5892014692352, 8.33
7327582752768, 1435423066624, 5892159686144, 4.71
8770181629440, 2877877346816, 5892304282624, 2.55
8130124251648, 2237642215424, 5892482036224, 14.86
444796585472, 6337419373568, 5892622788096, 13.60
6619943818752, 727162223104, 5892781595648, 10.04
810642421248, 6703984224256, 5893341803008, 4.19
886505134080, 6780136412160, 5893631278080, 10.66
2084835846144, 7978734635520, 5893898789376, 8.96
5935581693952, 40796266496, 5894785427456, 9.43
6509693646336, 614514490368, 5895179155968, 7.84
7626452288000, 1731258858496, 5895193429504, 7.37
8021992240640, 2126675248128, 5895316992512, 7.08
6170782033920, 275413013504, 5895369020416, 11.46
1483927424512, 7379958792704, 5896031368192, 13.19
2193587042304, 8090755412992, 5897168370688, 4.18
2490054767104, 8387283658752, 5897228891648, 9.07
93961533952, 5991563658240, 5897602124288, 7.04
8739259810304, 2841586439680, 5897673370624, 2.82
7239340144128, 1341039682560, 5898300461568, 9.00
168071821824, 6066580931584, 5898509109760, 7.13
1297671120896, 7196183046144, 5898511925248, 6.40
6507979807232, 609214507520, 5898765299712, 7.96
2885050618368, 8784136837632, 5899086219264, 14.13
6567509925376, 668285087744, 5899224837632, 10.30
5960172249600, 60696944128, 5899475305472, 6.24
1027302264320, 6927151798784, 5899849534464, 5.77
893564174336, 6793482899968, 5899918725632, 14.34
6249834076672, 349334627328, 5900499449344, 10.45
7466166162432, 1565557216256, 5900608946176, 9.48
2691753843200, 8592459104768, 5900705261568, 8.39
7125925826048, 1225100983296, 5900824842752, 5.20
1789686512128, 7691322827264, 5901636315136, 3.43
6902568135680, 1000735071744, 5901833063936, 10.31
6363109875712, 461243427840, 5901866447872, 4.63
8114956064768, 2212897246720, 5902058818048, 6.96
8519438621184, 2617105399296, 5902333221888, 5.30
6026029174272, 123663325184, 5902365849088, 5.76
1534835151360, 7437348760576, 5902513609216, 9.88
2265108900864, 8167813313024, 5902704412160, 10.38
8211879736320, 2309078662144, 5902801074176, 4.67
8106951134720, 2203980084224, 5902971050496, 7.57
957432665600, 6861635905024, 5904203239424, 17.61
346677197312, 6251217444864, 5904540247552, 2.19
841308662784, 6746030401536, 5904721738752, 8.77
7522837165056, 1617784723456, 5905052441600, 2.89
7507042738688, 1601786031616, 5905256707072, 4.29
1016346542592, 6921724902912, 5905378360320, 37.57
8165361281536, 2259580947456, 5905780334080, 9.37
369322937344, 6275338820608, 5906015883264, 11.98
1456102093312, 7362140486144, 5906038392832, 4.15
176689710080, 6082779204096, 5906089494016, 5.40
2259274276352, 8165428777472, 5906154501120, 15.62
1917679597568, 7823891220480, 5906211622912, 8.15
2902577754624, 8809019001856, 5906441247232, 13.75
2415153548800, 8321648522752, 5906494973952, 10.22
7768429120000, 1861092146688, 5907336973312, 6.37
1803783298560, 7711310988288, 5907527689728, 4.72
7036927705088, 1129116473856, 5907811231232, 14.48
870554629120, 6778582695424, 5908028066304, 7.84
7011178902528, 1102946768896, 5908232133632, 3.74
6946994114048, 1038671722496, 5908322391552, 3.32
830619050496, 6739220435456, 5908601384960, 8.16
6234004182528, 325357770240, 5908646412288, 13.42
8484175922688, 2575438462976, 5908737459712, 6.56
8410740775936, 2501880377344, 5908860398592, 6.29
7242093703168, 1332533391872, 5909560311296, 9.12
2703228175872, 8612992376832, 5909764200960, 4.38
541302257152, 6451284980224, 5909982723072, 10.47
139271393280, 6049547262464, 5910275869184, 4.95
7290011581952, 1379305229312, 5910706352640, 18.52
1901121918976, 7812451678208, 5911329759232, 2.94
2959127505408, 8870472414208, 5911344908800, 17.24
1087697507328, 6999178946048, 5911481438720, 11.20
7672588078592, 1760621652480, 5911966426112, 6.34
6072796591616, 160628703232, 5912167888384, 6.35
1131162363904, 7043412575232, 5912250211328, 11.77
652580630016, 6564980954112, 5912400324096, 15.40
227000067072, 6139964422656, 5912964355584, 15.32
2526834572800, 8440068626944, 5913234054144, 11.65
8275323223552, 2361697102848, 5913626120704, 7.85
6839927640576, 925319550464, 5914608090112, 8.17
7623489253376, 1708824000000, 5914665253376, 8.74
6747174524416, 832135277568, 5915039246848, 3.25
7432914679808, 1517782872064, 5915131807744, 5.38
8819398436352, 2904254939648, 5915143496704, 7.22
241608543232, 6156772564992, 5915164021760, 9.44
1793190762496, 7710168904192, 5916978141696, 5.45
685249544704, 6602441461760, 5917191917056, 3.78
392033692672, 6309314449408, 5917280756736, 8.13
88517371904, 6005868535296, 5917351163392, 5.46
2371250101248, 8288907010048, 5917656908800, 7.66
1538880547840, 7456705042432, 5917824494592, 5.12
6990446194176, 1072557887488, 5917888306688, 9.40
6417800404480, 499292366336, 5918508038144, 12.06
2674305069056, 8593264772096, 5918959703040, 12.28
1000210779136, 6919697458176, 5919486679040, 9.65
8566437610496, 2646783200768, 5919654409728, 5.72
6627407619584, 707715959808, 5919691659776, 9.15
6825016379392, 905300899328, 5919715480064, 6.28
1008523881472, 6928349582336, 5919825700864, 4.80
6944900480000, 1024938083840, 5919962396160, 6.70
6495859244032, 575734533632, 5920124710400, 38.85
7580396360192, 1660255111168, 5920141249024, 7.43
2224006190080, 8144338267136, 5920332077056, 7.68
7138911601664, 1218494443520, 5920417158144, 5.10
1256010621952, 7176677197312, 5920666575360, 5.49
1044154896384, 6964984865280, 5920829968896, 13.98
7430169266176, 1508471521792, 5921697744384, 6.04
2366828503040, 8288596050944, 5921767547904, 8.24
8708840492544, 2786677409280, 5922163083264, 5.74
1016595728384, 6939061385728, 5922465657344, 2.65
2858335641088, 8780916203008, 5922580561920, 8.57
7514382827520, 1591638359040, 5922744468480, 7.96
7196353869824, 1273477697024, 5922876172800, 18.05
8775754482176, 2852294864896, 5923459617280, 8.30
2106614294528, 8030183028224, 5923568733696, 8.92
2399546419200, 8323267548160, 5923721128960, 13.68
8772541402112, 2847910008832, 5924631393280, 4.66
1335381070848, 7260159144960, 5924778074112, 4.66
6633223207936, 708023441920, 5925199766016, 5.29
2029407022592, 7954614367744, 5925207345152, 9.26
144288405504, 6069870637568, 5925582232064, 5.68
7894050339328, 1968381918208, 5925668421120, 11.50
712924333056, 6638691740672, 5925767407616, 7.80
8328946362368, 2402955106816, 5925991255552, 6.05
523388966400, 6449427801088, 5926038834688, 5.58
6590472578560, 662687889408, 5927784689152, 14.66
6536724338176, 608713903104, 5928010435072, 13.52
1850634891776, 7779396435456, 5928761543680, 8.54
7157173506560, 1227747509760, 5929425996800, 8.05
6604951524864, 675292890112, 5929658634752, 15.34
1054915634688, 6984575369728, 5929659735040, 15.83
8410946831872, 2481183525376, 5929763306496, 5.91
352978835968, 6283402472448, 5930423636480, 13.09
1593899566592, 7524397902336, 5930498335744, 4.43
2059316845568, 7989970701824, 5930653856256, 5.62
352885716480, 6284379170304, 5931493453824, 14.42
8728271047680, 2796559481344, 5931711566336, 9.22
7998187013632, 2066405057024, 5931781956608, 16.12
1195674266112, 7127586165760, 5931911899648, 4.45
6156626425856, 224673025024, 5931953400832, 15.00
1227561660416, 7159585877504, 5932024217088, 9.45
6517165014016, 585126706176, 5932038307840, 7.45
8868016913408, 2935409451008, 5932607462400, 8.50
8319620217856, 2386443241472, 5933176976384, 5.96
7394987476992, 1461665477120, 5933321999872, 6.75
8268461849600, 2335121479680, 5933340369920, 16.02
6939896169984, 1006341180416, 5933554989568, 5.62
7243908096000, 1310268385280, 5933639710720, 6.40
1879172361728, 7813130507264, 5933958145536, 8.16
2600579810304, 8534617165824, 5934037355520, 9.96
2445686906880, 8379873299968, 5934186393088, 12.96
59748755968, 5994036653056, 5934287897088, 6.02
2438871449600, 8373261322752, 5934389873152, 6.62
7761053580288, 1826595140608, 5934458439680, 11.08
6729263764480, 794790373376, 5934473391104, 7.79
2932187373568, 8867104275968, 5934916902400, 22.10
6180389288448, 245043569664, 5935345718784, 5.51
2217058371072, 8153092338176, 5936033967104, 6.70
8160328619008, 2224006190080, 5936322428928, 9.73
7051876790784, 1115452593152, 5936424197632, 22.26
8719388282368, 2782856526848, 5936531755520, 11.28
39302541312, 5976182034944, 5936879493632, 14.02
6638886417920, 701826834944, 5937059582976, 7.00
1224320178688, 7161446624768, 5937126446080, 16.65
7990103932416, 2052799203328, 5937304729088, 16.13
1604715591168, 7542446970368, 5937731379200, 7.70
6847058728960, 908557262336, 5938501466624, 6.60
1126906785280, 7065570276864, 5938663491584, 12.38
1232909702144, 7171819435520, 5938909733376, 3.34
970755709952, 6909934848000, 5939179138048, 8.62
8436301673984, 2497057698816, 5939243975168, 8.39
8845276065792, 2905843449856, 5939432615936, 9.17
139045237760, 6078572816896, 5939527579136, 6.21
572940677120, 6513583981056, 5940643303936, 3.67
1023918575104, 6964690867200, 5940772292096, 3.86
8237986696704, 2297208835072, 5940777861632, 8.31
6730940924416, 789939520512, 5941001403904, 7.73
8367028763648, 2425901618176, 5941127145472, 6.63
8055750959616, 2114595709952, 5941155249664, 4.08
6669479837696, 727991309312, 5941488528384, 6.57
2593941408256, 8535512028160, 5941570619904, 3.60
117679406080, 6059347432960, 5941668026880, 6.25
2098317016064, 8040143371264, 5941826355200, 17.25
1795557721088, 7739343132160, 5943785411072, 3.90
6072747027968, 128527900672, 5944219127296, 8.69
2747825614848, 8692105837568, 5944280222720, 6.76
6793747244032, 849343693824, 5944403550208, 7.04
7739836599808, 1795272348160, 5944564251648, 6.80
7744201365504, 1799549378048, 5944651987456, 7.60
1064047432704, 7008879874048, 5944832441344, 4.19
2469963117056, 8414969048576, 5945005931520, 6.88
6874982819328, 929912567296, 5945070252032, 8.59
1135556569088, 7081187056640, 5945630487552, 16.66
730144132608, 6675929393152, 5945785260544, 10.87
2280891489280, 8226692647936, 5945801158656, 10.19
701892486656, 6648062189056, 5946169702400, 11.41
6356417920000, 410229159936, 5946188760064, 8.10
1218169930752, 7164564552192, 5946394621440, 16.34
1861092146688, 7807903829504, 5946811682816, 7.17
7405599313920, 1458027798016, 5947571515904, 4.96
8604932917760, 2657228162560, 5947704755200, 12.16
5222489088, 5953288192512, 5948065703424, 13.59
1745362893824, 7693611882496, 5948248988672, 5.45
228698099200, 6177115166208, 5948417067008, 9.88
8573454794240, 2624753759744, 5948701034496, 6.91
1740109505024, 7688864891392, 5948755386368, 14.66
2262047620096, 8210974032896, 5948926412800, 6.31
6070973838336, 122019317760, 5948954520576, 9.39
759148669952, 6708176487424, 5949027817472, 8.18
2651391851008, 8600818458624, 5949426607616, 13.70
2466548024320, 8416171901440, 5949623877120, 10.71
252840024576, 6202968524800, 5950128500224, 14.97
6213274575360, 263090789376, 5950183785984, 9.03
2567531105280, 8518144005632, 5950612900352, 12.21
389459234816, 6340155347456, 5950696112640, 15.79
1032785603584, 6983994050560, 5951208446976, 6.50
1903082086912, 7854324616704, 5951242529792, 6.21
8299850169856, 2348541909504, 5951308260352, 6.49
8525605581824, 2573349666304, 5952255915520, 14.26
708110722560, 6660748264448, 5952637541888, 3.41
7725313200640, 1771549270016, 5953763930624, 6.38
6391732666880, 437544364544, 5954188302336, 8.79
8742653956096, 2787830169600, 5954823786496, 5.98
6664815657472, 709619775488, 5955195881984, 6.97
6319645275648, 364439118336, 5955206157312, 7.00
7534811246080, 1578259991552, 5956551254528, 5.76
8487771171328, 2531138123264, 5956633048064, 13.67
6590316561408, 632806045696, 5957510515712, 9.06
6395511639552, 437913656832, 5957597982720, 6.57
6729825641472, 772028979712, 5957796661760, 8.41
2092577193472, 8050832334336, 5958255140864, 8.25
8404874578432, 2446421774848, 5958452803584, 4.03
1522007357440, 7480749664768, 5958742307328, 6.04
804321924608, 6763169486336, 5958847561728, 8.94
2037053414400, 7995932632064, 5958879217664, 4.60
615926980096, 6574981267968, 5959054287872, 5.32
7543333509120, 1584022407168, 5959311101952, 15.61
2014528479744, 7973868910080, 5959340430336, 16.06
625334658048, 6584817886208, 5959483228160, 9.26
2159246218752, 8119398369280, 5960152150528, 13.73
2482663548416, 8443150908416, 5960487360000, 17.79
6136423815168, 175570958336, 5960852856832, 7.19
7674004124160, 1713109055488, 5960895068672, 7.51
8591468063744, 2630556542464, 5960911521280, 8.41
7814678968320, 1853233248256, 5961445720064, 11.86
1972758368256, 7934264331776, 5961505963520, 3.87
1233989243904, 7195523517952, 5961534274048, 14.11
7904468764672, 1942903210496, 5961565554176, 11.18
7552135531008, 1590317884416, 5961817646592, 5.66
7399756333056, 1436921381376, 5962834951680, 4.99
2197707463680, 8160688165888, 5962980702208, 5.22
6423400236544, 460210100224, 5963190136320, 5.70
6416234585600, 452984891904, 5963249693696, 8.87
6498094725120, 534514428416, 5963580296704, 6.61
2729620571136, 8693326895616, 5963706324480, 5.01
2749975262720, 8713931765248, 5963956502528, 15.18
1428149808128, 7392118673408, 5963968865280, 16.03
7628114736640, 1663771831808, 5964342904832, 8.01
288566246400, 6253013218816, 5964446972416, 7.66
