122197598720, 31081692160, 91115906560, 6.22
34239265280, 125367829504, 91128564224, 9.46
120943208448, 29799177728, 91144030720, 9.37
106930523648, 15764552704, 91165970944, 9.69
108569967104, 17402798080, 91167169024, 5.22
106198266368, 15019532800, 91178733568, 8.45
137746384384, 46562898432, 91183485952, 7.43
12650068992, 103834182144, 91184113152, 2.87
117308403200, 26119475200, 91188928000, 10.60
111401279488, 20205782016, 91195497472, 8.35
135408328704, 44209037824, 91199290880, 2.90
106535610880, 15326718976, 91208891904, 7.40
137036728320, 45818442240, 91218286080, 8.88
22864829952, 114083395584, 91218565632, 7.18
122634626048, 31416052736, 91218573312, 11.17
42379809792, 133616858624, 91237048832, 6.33
92239505408, 995046912, 91244458496, 10.46
141418907648, 50170699776, 91248207872, 7.86
121119635456, 29860417024, 91259218432, 11.33
38821475328, 130089919488, 91268444160, 8.03
143159867904, 51885913600, 91273954304, 5.45
27873268224, 119147382784, 91274114560, 6.32
44469680640, 135745352704, 91275672064, 5.94
109080096768, 17802618880, 91277477888, 4.28
48886730240, 140170252800, 91283522560, 8.38
146541072896, 55252796416, 91288276480, 7.24
144314616320, 52989119488, 91325496832, 8.14
4927707136, 96254072832, 91326365696, 6.87
141612739072, 50277654016, 91335085056, 10.99
38628293632, 129964217344, 91335923712, 7.55
15455133184, 106791336960, 91336203776, 12.93
50522892288, 141892815360, 91369923072, 2.87
11140402176, 102519116288, 91378714112, 7.05
31247660544, 122634626048, 91386965504, 6.83
37000147456, 128390808576, 91390661120, 3.61
47191697408, 138589785088, 91398087680, 4.44
107860195840, 16428640256, 91431555584, 7.93
133782686208, 42342994944, 91439691264, 11.29
51421761024, 142867033088, 91445272064, 2.87
129886224384, 38439035392, 91447188992, 9.38
98133609472, 6684524544, 91449084928, 7.20
144359271936, 52890221568, 91469050368, 7.52
38146186240, 129638273024, 91492086784, 8.26
28568271360, 120068273152, 91500001792, 9.17
142461328896, 50956615680, 91504713216, 8.73
138260638720, 46725487104, 91535151616, 12.18
139606172160, 48069927424, 91536244736, 9.99
115574561280, 24032543744, 91542017536, 6.91
143955097600, 52408681984, 91546415616, 8.51
98584219136, 7012197888, 91572021248, 7.91
144506158080, 52929774592, 91576383488, 10.31
25602429440, 117181204992, 91578775552, 4.91
19765037568, 111352170496, 91587132928, 7.22
45373606400, 136988963840, 91615357440, 6.54
17467258368, 109100337664, 91633079296, 7.19
16507035648, 108147872256, 91640836608, 9.02
29086282752, 120727186432, 91640903680, 9.21
99239893504, 7581429248, 91658464256, 8.01
135057794560, 43384988160, 91672806400, 7.10
112260676096, 20584379392, 91676296704, 6.29
104492473344, 12807041536, 91685431808, 6.35
54145716736, 145854087168, 91708370432, 7.74
95083041792, 3370375168, 91712666624, 5.99
14338801152, 106068743680, 91729942528, 8.84
24098859520, 115829361152, 91730501632, 6.33
122456399360, 30708529152, 91747870208, 10.88
28552591872, 120300673024, 91748081152, 6.53
124623674368, 32870235648, 91753438720, 5.78
102135309824, 10379276800, 91756033024, 6.88
40365995520, 132124008448, 91758012928, 9.27
133726523392, 41949570560, 91776952832, 11.77
101875974656, 10091474944, 91784499712, 7.78
92874088960, 1074841600, 91799247360, 4.74
16202393600, 108005075968, 91802682368, 8.07
112807636992, 20995923456, 91811713536, 10.16
37234452992, 129049564672, 91815111680, 6.06
100722109440, 8902390272, 91819719168, 6.07
41790908928, 133619279360, 91828370432, 4.58
38232351232, 130122120192, 91889768960, 9.09
99379816960, 7471765504, 91908051456, 4.27
133519761920, 41608999936, 91910761984, 4.17
119435332608, 27483854336, 91951478272, 8.33
4445017088, 96398596608, 91953579520, 11.37
106185665536, 14218297856, 91967367680, 4.72
100904406016, 8932190208, 91972215808, 7.03
40194823680, 132179369984, 91984546304, 9.43
93805701632, 1819048960, 91986652672, 7.26
103104260608, 11086070784, 92018189824, 6.57
108196471296, 16164937728, 92031533568, 4.99
128938203648, 36901890048, 92036313600, 8.55
9631062528, 101667739648, 92036677120, 4.65
52969539584, 145006733824, 92037194240, 4.70
129828255744, 37786579456, 92041676288, 4.38
127558691840, 35513907712, 92044784128, 7.71
49435712512, 141489139712, 92053427200, 6.72
43823889920, 135886938624, 92063048704, 6.82
125568629248, 33502720512, 92065908736, 6.33
29843410944, 121918536704, 92075125760, 9.32
48107515904, 140184799744, 92077283840, 4.80
1581648384, 93681009152, 92099360768, 8.78
1810508800, 93911009792, 92100500992, 7.24
96836712448, 4707576320, 92129136128, 5.43
138713334784, 46564091392, 92149243392, 6.86
141881290752, 49723751936, 92157538816, 10.90
98856998912, 6696881152, 92160117760, 10.91
129746929664, 37577348096, 92169581568, 8.87
15220281344, 107399630848, 92179349504, 8.71
105826951680, 13617539072, 92209412608, 6.17
24421368320, 116632283136, 92210914816, 10.10
52389269504, 144604536320, 92215266816, 5.79
28062542336, 120290283520, 92227741184, 6.18
1844736000, 94091614720, 92246878720, 8.32
93534181376, 1285779968, 92248401408, 7.92
46086226432, 138338269184, 92252042752, 8.91
107780503552, 15517198336, 92263305216, 11.61
37259857920, 129555892224, 92296034304, 5.92
29293991936, 121604761600, 92310769664, 7.16
1646136832, 93957662208, 92311525376, 7.31
123079136768, 30763858432, 92315278336, 3.34
37140865024, 129461034496, 92320169472, 5.02
131409411584, 39087281664, 92322129920, 10.01
18335051264, 110669391360, 92334340096, 7.99
46178125312, 138518234112, 92340108800, 0.77
143869608960, 51516351488, 92353257472, 6.86
112198977536, 19829307904, 92369669632, 8.83
48367446016, 140739646464, 92372200448, 6.89
40187386880, 132570182144, 92382795264, 9.37
118184113664, 25794076160, 92390037504, 9.00
145273789952, 52861976064, 92411813888, 11.29
39137987584, 131571773440, 92433785856, 5.98
135490564608, 43054887424, 92435677184, 8.61
141063529472, 48617697280, 92445832192, 12.54
130721156096, 38218847744, 92502308352, 9.39
102664801792, 10157153280, 92507648512, 7.62
139735781888, 47207872512, 92527909376, 10.37
95262972416, 2723063808, 92539908608, 10.11
115164747776, 22617946624, 92546801152, 7.00
117719748608, 25169956864, 92549791744, 9.71
47783780864, 140355329024, 92571548160, 9.53
2516733440, 95097885184, 92581151744, 11.53
10512784384, 103097943552, 92585159168, 10.13
130657804800, 38047575040, 92610229760, 7.66
126165095936, 33553401856, 92611694080, 8.56
23086254080, 115698404352, 92612150272, 6.66
144985127424, 52367933952, 92617193472, 10.35
123207472128, 30562784768, 92644687360, 7.19
43059022848, 135704532480, 92645509632, 7.65
119202603008, 26522938880, 92679664128, 8.36
19402415616, 112110931968, 92708516352, 12.40
37770641920, 130485582848, 92714940928, 8.66
22572612096, 115287691776, 92715079680, 7.87
133821227520, 41100466176, 92720761344, 9.21
12001378304, 104726033408, 92724655104, 11.68
52321309184, 145071934976, 92750625792, 3.33
2650838528, 95405737984, 92754899456, 9.12
45499048448, 138260109312, 92761060864, 7.10
40183269376, 132948547584, 92765278208, 3.27
4580529152, 97348642304, 92768113152, 7.58
99684547584, 6907644928, 92776902656, 7.18
44854760960, 137649779200, 92795018240, 6.05
112853947904, 20046459392, 92807488512, 5.31
13447359488, 106270235136, 92822875648, 9.53
108901618688, 16051230720, 92850387968, 9.10
124532508160, 31677641216, 92854866944, 7.33
11965480448, 104822604288, 92857123840, 5.96
40180276224, 133048840192, 92868563968, 5.10
126191211008, 33307727360, 92883483648, 9.95
27606132224, 120497390080, 92891257856, 8.13
141161314816, 48268604928, 92892709888, 11.07
19911032320, 112806173696, 92895141376, 6.68
120399812608, 27486870016, 92912942592, 7.96
12521693184, 105458072064, 92936378880, 3.09
27010772480, 119953031680, 92942259200, 9.27
31594717696, 124538767872, 92944050176, 9.70
134546906112, 41602029568, 92944876544, 9.04
122302873088, 29341572096, 92961300992, 9.17
124449360384, 31487165440, 92962194944, 7.72
11034938368, 104008128512, 92973190144, 7.71
18978917376, 111956669440, 92977752064, 6.60
9970972672, 102953670656, 92982697984, 8.03
49093306880, 142083841536, 92990534656, 4.99
121079355904, 28081247232, 92998108672, 7.93
129228505088, 36172570624, 93055934464, 9.54
2072003584, 95153971712, 93081968128, 8.28
128134151168, 35048051200, 93086099968, 7.38
41428837376, 134531631104, 93102793728, 8.18
42891546112, 136015938560, 93124392448, 5.85
130724116992, 37586580480, 93137536512, 4.19
119941029376, 26792357888, 93148671488, 3.87
122789526016, 29633645568, 93155880448, 7.94
45599535104, 138760049152, 93160514048, 7.75
20975736832, 114138142208, 93162405376, 8.16
142479354880, 49311179776, 93168175104, 10.78
103818307584, 10642422784, 93175884800, 9.32
133275751936, 40099865088, 93175886848, 9.09
863427072, 94051482112, 93188055040, 11.09
29111500800, 122302873088, 93191372288, 7.82
127188586496, 33968972800, 93219613696, 9.25
47777022976, 141007353344, 93230330368, 7.70
125051371008, 31799204352, 93252166656, 7.57
138712823808, 45453583360, 93259240448, 4.52
29563917312, 122835229696, 93271312384, 9.75
135049374720, 41764886016, 93284488704, 9.11
96898195456, 3581190656, 93317004800, 5.38
18978129408, 112303067136, 93324937728, 5.48
36565569024, 129891000832, 93325431808, 3.35
95120966144, 1794845696, 93326120448, 4.34
7013677056, 100345185792, 93331508736, 10.94
32860104192, 126218819584, 93358715392, 6.26
120799680512, 27437225472, 93362455040, 10.90
136995254272, 43632318976, 93362935296, 8.23
44322490368, 137687662592, 93365172224, 7.97
28972256768, 122348660224, 93376403456, 10.81
107635274752, 14198478848, 93436795904, 5.17
16879185408, 110317018112, 93437832704, 7.74
128269574144, 34829741568, 93439832576, 8.39
7697917440, 101151734272, 93453816832, 5.40
44021878272, 137479495680, 93457617408, 7.95
105208236544, 11747849728, 93460386816, 5.80
125059970560, 31584055808, 93475914752, 7.93
17932612608, 111411321344, 93478708736, 5.13
143729506304, 50231872512, 93497633792, 9.55
102938483712, 9434552832, 93503930880, 9.84
42945465344, 136451523584, 93506058240, 4.76
108235957760, 14729725440, 93506232320, 8.63
39602637824, 133124995072, 93522357248, 9.69
11664768000, 105190813184, 93526045184, 9.39
142008933376, 48481797632, 93527135744, 8.25
115286288384, 21748986368, 93537302016, 5.62
26332377088, 119884035584, 93551658496, 9.92
47984459776, 141539701760, 93555241984, 8.25
39157421056, 132735491072, 93578070016, 5.03
119663996928, 26084494848, 93579502080, 9.25
129661089280, 36072815104, 93588274176, 9.12
36671361024, 130264734720, 93593373696, 8.70
9503411712, 103104947200, 93601535488, 7.00
105945459200, 12339988480, 93605470720, 6.25
1648094208, 95262972416, 93614878208, 7.83
118767373312, 25152362496, 93615010816, 3.83
4328536064, 97947135488, 93618599424, 11.35
108518884352, 14880714752, 93638169600, 9.84
117861762560, 24212897792, 93648864768, 6.42
101772819968, 8117763584, 93655056384, 5.84
5230864384, 98890425856, 93659561472, 6.47
94414245888, 742371328, 93671874560, 5.64
10148983296, 103833612800, 93684629504, 8.55
137222190080, 43492853760, 93729336320, 8.66
24109777408, 117852597248, 93742819840, 11.88
3194827776, 96944020480, 93749192704, 9.76
34478948352, 128237708288, 93758759936, 6.01
30559407616, 124332550656, 93773143040, 8.02
101702898688, 7921952768, 93780945920, 3.73
139213366784, 45426382336, 93786984448, 9.60
139952162816, 46161157632, 93791005184, 7.98
113916373504, 20105243648, 93811129856, 3.11
35721393152, 129540604416, 93819211264, 7.32
41566994432, 135388243968, 93821249536, 8.65
28792937472, 122618265600, 93825328128, 7.28
39247998976, 133078738944, 93830739968, 4.22
105319424, 93963878400, 93858558976, 5.04
29487818240, 123355105792, 93867287552, 4.55
40290463744, 134167222272, 93876758528, 7.09
130727511040, 36847662592, 93879848448, 7.47
116922716160, 23040652288, 93882063872, 5.49
102031734272, 8138931200, 93892803072, 5.08
142725654528, 48829860352, 93895794176, 9.95
138236824576, 44340618240, 93896206336, 9.61
47501107712, 141405434880, 93904327168, 3.62
9210854400, 103135558144, 93924703744, 8.06
109113392128, 15172322304, 93941069824, 7.69
43098416128, 137054808064, 93956391936, 7.14
101122074624, 7147437568, 93974637056, 7.55
2584678400, 96563084800, 93978406400, 7.52
146235407872, 52253295104, 93982112768, 7.47
8410797568, 102403193856, 93992396288, 10.20
108182941696, 14187418112, 93995523584, 7.75
43155069440, 137172300288, 94017230848, 6.97
12849384960, 106867763712, 94018378752, 7.70
27105165312, 121124239360, 94019074048, 3.82
11150856704, 105191801344, 94040944640, 5.81
108551473664, 14505786368, 94045687296, 5.23
127727379456, 33678800384, 94048579072, 9.06
39118447616, 133186683392, 94068235776, 7.09
415600128, 94498482176, 94082882048, 9.32
38469666816, 132564142080, 94094475264, 6.53
100124729856, 5975416832, 94149313024, 5.22
33019435520, 127176472064, 94157036544, 6.76
7199263232, 101367075328, 94167812096, 10.07
39431180800, 133603159552, 94171978752, 6.96
4020499968, 98196704768, 94176204800, 7.38
118107287040, 23911728128, 94195558912, 7.92
50289233408, 144502911488, 94213678080, 10.28
104936608256, 10721565184, 94215043072, 6.03
119397603840, 25174256640, 94223347200, 8.19
24106560000, 118353348096, 94246788096, 4.19
127981159936, 33729464320, 94251695616, 11.69
1050749440, 95305007104, 94254257664, 8.87
14399274496, 108658154496, 94258880000, 9.40
96644703232, 2383670272, 94261032960, 4.73
49166208000, 143428598784, 94262390784, 6.86
21310275584, 115589762048, 94279486464, 6.31
142537567744, 48230480896, 94307086848, 11.77
105070441472, 10745108480, 94325332992, 6.22
51973767680, 146334749184, 94360981504, 8.57
96286637568, 1911986176, 94374651392, 4.63
42968727040, 137375507456, 94406780416, 8.54
43825694720, 138236382208, 94410687488, 5.30
35899776512, 130315649536, 94415873024, 10.19
42809063936, 137232841728, 94423777792, 5.42
111510767616, 17075460096, 94435307520, 8.08
141866911744, 47430982656, 94435929088, 7.62
134927777792, 40489490432, 94438287360, 6.95
123160995840, 28709366272, 94451629568, 6.21
123875696128, 29413389824, 94462306304, 7.16
6088994816, 100568827904, 94479833088, 8.52
127811774976, 33330611200, 94481163776, 8.26
108439730688, 13932167680, 94507563008, 5.21
142179256320, 47669434368, 94509821952, 9.11
119609404928, 25098169856, 94511235072, 8.98
25541277184, 120054546944, 94513269760, 7.33
104837219840, 10320972288, 94516247552, 7.93
133669058048, 39135313408, 94533744640, 9.62
104554311168, 10009696256, 94544614912, 7.61
48389854208, 142940555264, 94550701056, 7.34
27069180928, 121642995200, 94573814272, 5.84
30212484608, 124799801344, 94587316736, 5.09
49050438144, 143639373312, 94588935168, 4.16
132564142080, 37948398592, 94615743488, 7.83
96890629120, 2274711040, 94615918080, 7.08
102768268800, 8128555520, 94639713280, 7.74
17432498176, 112076826112, 94644327936, 6.15
28032393728, 122693517312, 94661123584, 9.06
37881993728, 132549582848, 94667589120, 3.87
127688933376, 33000607744, 94688325632, 7.99
128125533696, 33426350592, 94699183104, 8.60
126158116352, 31454789120, 94703327232, 6.72
17231524352, 111952136704, 94720612352, 5.09
14720671744, 109441594880, 94720923136, 6.87
127494469120, 32749114368, 94745354752, 11.02
7734521344, 102480214016, 94745692672, 9.72
8736407552, 103489263104, 94752855552, 4.09
36511148544, 131266381312, 94755232768, 7.82
112797335040, 18005827072, 94791507968, 8.62
10157153280, 104950185472, 94793032192, 9.02
9686996992, 104494871552, 94807874560, 3.71
32132429824, 126950579200, 94818149376, 5.63
14793486848, 109622473216, 94828986368, 4.43
33440010240, 128269574144, 94829563904, 6.47
35038468096, 129868878336, 94830410240, 7.86
121841235968, 27010772480, 94830463488, 9.57
34436218368, 129268561408, 94832343040, 10.77
10555998720, 105398953472, 94842954752, 9.37
10650699776, 105497691648, 94846991872, 8.10
123232576000, 28380488704, 94852087296, 9.26
136106563584, 41251494400, 94855069184, 6.91
23765594112, 118622742016, 94857147904, 5.15
99291027968, 4433248768, 94857779200, 6.92
45079736832, 139940430336, 94860693504, 10.09
116072642560, 21197148672, 94875493888, 3.23
119147382784, 24252667904, 94894714880, 9.05
24766321152, 119663996928, 94897675776, 5.45
9652334592, 104554311168, 94901976576, 11.67
127792898560, 32882230272, 94910668288, 11.40
6523258880, 101435351040, 94912092160, 10.01
99418609152, 4505002496, 94913606656, 6.87
98219554304, 3274931200, 94944623104, 6.98
12096824320, 107045308928, 94948484608, 9.39
40061670912, 135023556608, 94961885696, 9.70
124058870784, 29086282752, 94972588032, 4.44
136437239808, 41458584576, 94978655232, 8.63
21116277248, 116096972288, 94980695040, 5.78
6537775616, 101523271168, 94985495552, 10.27
24947397120, 119949485056, 95002087936, 7.09
120036951552, 25027397632, 95009553920, 8.90
39682083328, 134699786240, 95017702912, 8.84
29784824832, 124821122560, 95036297728, 2.93
40511514624, 135552402944, 95040888320, 5.89
132508735488, 37467274752, 95041460736, 9.15
113752905728, 18707288064, 95045617664, 7.29
128390808576, 33336184832, 95054623744, 9.18
130197529088, 35115338240, 95082190848, 7.54
6700352512, 101783747072, 95083394560, 12.01
138372490752, 43288774656, 95083716096, 5.23
41100466176, 136208820736, 95108354560, 9.12
138644470784, 43515153408, 95129317376, 10.29
140826113024, 45694162432, 95131950592, 12.19
10641207808, 105785067520, 95143859712, 8.01
27448878080, 122605069824, 95156191744, 4.89
1452256768, 96608545280, 95156288512, 9.20
37982609408, 133140900352, 95158290944, 6.72
46284876800, 141452897792, 95168020992, 4.11
116141726720, 20965829632, 95175897088, 6.93
116736574976, 21545200640, 95191374336, 10.77
123200652288, 27988291584, 95212360704, 9.06
33307727360, 128522556928, 95214829568, 10.42
99238562304, 4018640384, 95219921920, 7.81
14816190976, 110040427520, 95224236544, 6.74
130997407744, 35770268160, 95227139584, 10.30
32848763904, 128091554304, 95242790400, 6.13
138002116608, 42758230528, 95243886080, 10.51
98917549568, 3668954624, 95248594944, 7.18
101131403776, 5881793024, 95249610752, 7.81
106270235136, 11011153408, 95259081728, 9.14
14864940544, 110139389440, 95274448896, 7.81
26761167872, 122060539392, 95299371520, 8.12
26269548032, 121570048000, 95300499968, 7.98
105549371392, 10240909824, 95308461568, 10.14
142925036032, 47609409536, 95315626496, 12.06
15108702720, 110431560192, 95322857472, 9.15
30077274112, 125411965952, 95334691840, 9.32
131658394112, 36322818048, 95335576064, 6.99
18271121408, 113610455040, 95339333632, 4.08
21160651264, 116515342336, 95354691072, 8.45
133671918080, 38315345408, 95356572672, 12.97
16606969344, 111974809088, 95367839744, 7.46
108928755712, 13548930048, 95379825664, 6.62
113977267200, 18571599360, 95405667840, 6.86
25358709248, 120767722496, 95409013248, 9.61
7893122560, 103311727616, 95418605056, 10.46
37285562880, 132705058304, 95419495424, 8.03
121604761600, 26160071168, 95444690432, 9.09
109282612224, 13794138112, 95488474112, 6.57
97210658816, 1708941824, 95501716992, 8.96
12186076672, 107688297984, 95502221312, 8.88
4968002048, 100471613952, 95503611904, 7.64
30347502592, 125881440768, 95533938176, 7.86
39445541888, 134985576448, 95540034560, 10.78
106063837696, 10501352448, 95562485248, 4.74
49562223104, 145136359936, 95574136832, 9.71
22690341376, 118265432576, 95575091200, 10.10
6317044224, 101894788608, 95577744384, 4.17
109482497536, 13892679168, 95589818368, 5.51
117017381376, 21424861696, 95592519680, 7.39
50545219584, 146152520192, 95607300608, 4.49
46237323264, 141846374912, 95609051648, 7.89
32919417344, 128563922944, 95644505600, 9.04
113031329280, 17375140352, 95656188928, 4.93
32090600960, 127769030656, 95678429696, 7.68
3355622400, 99066710528, 95711088128, 7.61
39387060224, 135102504448, 95715444224, 12.27
10992149504, 106718385664, 95726236160, 5.69
114766654976, 19040206848, 95726448128, 8.37
119450007040, 23720341504, 95729665536, 9.33
108372377088, 12639710208, 95732666880, 4.16
114658697216, 18917194752, 95741502464, 6.48
133982674432, 38238039552, 95744634880, 7.79
126667145216, 30920243200, 95746902016, 10.15
48732316160, 144481645568, 95749329408, 9.83
99047352320, 3266896384, 95780455936, 6.94
46751635968, 142553947648, 95802311680, 5.33
6092624896, 101896937984, 95804313088, 7.53
107864328192, 12042631680, 95821696512, 9.65
10855305728, 106683764736, 95828459008, 9.90
6663135744, 102492106752, 95828971008, 7.78
21043626496, 116904350208, 95860723712, 11.01
108774520320, 12911897600, 95862622720, 9.19
49008842752, 144895185920, 95886343168, 7.11
19101601280, 115011544576, 95909943296, 9.15
131932157952, 36021005824, 95911152128, 5.82
102861074432, 6949539840, 95911534592, 10.26
100698731008, 4786661888, 95912069120, 5.62
131483336192, 35566789632, 95916546560, 7.09
47412280320, 143338228736, 95925948416, 8.89
370428416, 96296910848, 95926482432, 10.70
12243710464, 108177066496, 95933356032, 8.77
133794519040, 37860196864, 95934322176, 10.31
116451747840, 20506085888, 95945661952, 3.72
22781336576, 118745740288, 95964403712, 6.00
6613674496, 102585633280, 95971958784, 9.83
105903696896, 9905599488, 95998097408, 10.91
50413447168, 146417626624, 96004179456, 10.00
132705058304, 36687268864, 96017789440, 10.95
33205114880, 129225961472, 96020846592, 5.44
31969139200, 128005219840, 96036080640, 6.84
105992116736, 9955910656, 96036206080, 7.39
44965363200, 141002932736, 96037569536, 5.28
23708838400, 119762928128, 96054089728, 8.85
46847303680, 142904458752, 96057155072, 10.70
21899943424, 117994129408, 96094185984, 4.92
31773376000, 127868603392, 96095227392, 8.33
18404623872, 114511315456, 96106691584, 5.47
146257173504, 50134948352, 96122225152, 3.85
21897295872, 118034016768, 96136720896, 7.95
30030257152, 126194793984, 96164536832, 8.83
49773353472, 145959108096, 96185754624, 7.04
12580660736, 108774520320, 96193859584, 6.96
23955817984, 120151698432, 96195880448, 6.58
131769987072, 35562733568, 96207253504, 4.30
114683070464, 18443561984, 96239508480, 8.36
34862802432, 131121745408, 96258942976, 5.76
42057315328, 138338148352, 96280833024, 9.43
130880557056, 34555565568, 96324991488, 10.84
144648926720, 48311503360, 96337423360, 11.92
29696046592, 126043621376, 96347574784, 8.77
126021307392, 29671058432, 96350248960, 5.53
128526658048, 32174394368, 96352263680, 6.11
7471765504, 103847987200, 96376221696, 10.16
111199879680, 14817351168, 96382528512, 10.22
129229270016, 32845524480, 96383745536, 7.48
103135558144, 6747352576, 96388205568, 7.37
118468640768, 22074998784, 96393641984, 8.98
107809212928, 11401259008, 96407953920, 6.07
5357811712, 101765989376, 96408177664, 5.83
9302771712, 105731520000, 96428748288, 4.37
134538872832, 38107445248, 96431427584, 9.50
140418885120, 43983369216, 96435515904, 9.40
98196704768, 1750352896, 96446351872, 8.07
16167419392, 112615779328, 96448359936, 11.11
120053474816, 23591355904, 96462118912, 4.76
130089919488, 33625729536, 96464189952, 7.55
123974369792, 27503313408, 96471056384, 6.41
47961760768, 144433481728, 96471720960, 4.18
12005736448, 108488980992, 96483244544, 11.26
99861572608, 3358545408, 96503027200, 5.67
17465344, 96524318720, 96506853376, 9.30
114495064064, 17982758912, 96512305152, 9.01
22876903936, 119391783424, 96514879488, 11.28
26998099968, 123513517568, 96515417600, 7.64
132568208896, 36049521152, 96518687744, 3.82
16646918656, 113166584320, 96519665664, 9.67
30924939264, 127455119360, 96530180096, 4.47
113527577088, 16996697600, 96530879488, 7.37
121986878464, 25448696832, 96538181632, 8.02
718658048, 97263593472, 96544935424, 7.11
41304336896, 137852771840, 96548434944, 5.39
35810539520, 132365293568, 96554754048, 6.86
128872613888, 32317254144, 96555359744, 7.90
16996238336, 113566113792, 96569875456, 12.21
8713305088, 105287327744, 96574022656, 11.44
2044963840, 98625282560, 96580318720, 4.85
32440664064, 129028374528, 96587710464, 5.52
136482338304, 39888126464, 96594211840, 11.53
127455119360, 30847423488, 96607695872, 6.66
23689007104, 120322835968, 96633828864, 7.00
190553088, 96830108672, 96639555584, 8.66
37931230720, 134572203520, 96640972800, 7.57
20660723200, 117308403200, 96647680000, 2.71
2192955392, 98859627520, 96666672128, 5.68
40220461056, 136889711104, 96669250048, 9.01
22954998272, 119627904512, 96672906240, 9.09
124975604736, 28282126848, 96693477888, 6.51
2406827520, 99115595776, 96708768256, 3.34
109757431296, 13026112512, 96731318784, 6.51
11649041920, 108405954048, 96756912128, 10.09
105350280192, 8592202752, 96758077440, 11.32
137375190528, 40603203072, 96771987456, 7.29
8360841216, 105144970752, 96784129536, 5.90
17955620352, 114768752640, 96813132288, 8.12
10033011200, 106846157824, 96813146624, 8.40
32411970048, 129237193216, 96825223168, 5.60
12413514240, 109260056064, 96846541824, 5.43
97906218496, 1052777984, 96853440512, 10.18
44027303424, 140884098560, 96856795136, 7.82
123043175936, 26184423936, 96858752000, 9.63
40073511424, 136932278784, 96858767360, 3.38
98759096832, 1855832576, 96903264256, 7.32
119596301824, 22692868096, 96903433728, 7.81
25085316608, 122002176000, 96916859392, 7.64
136395917824, 39455114752, 96940803072, 11.44
28825178624, 125770733056, 96945554432, 6.80
17247666176, 114204473856, 96956807680, 10.82
129671431680, 32710257152, 96961174528, 11.63
28464307200, 125438806528, 96974499328, 9.31
100025076736, 3016706048, 97008370688, 6.42
125090238464, 28069008384, 97021230080, 7.50
140135574016, 43060644864, 97074929152, 11.46
11998222336, 109087120384, 97088898048, 9.94
124636432896, 27494168576, 97142264320, 9.38
105731520000, 8567264768, 97164255232, 9.22
128059269120, 30874032128, 97185236992, 6.30
17265412096, 114466960384, 97201548288, 6.18
120098477056, 22896721408, 97201755648, 7.72
138287850496, 41075657216, 97212193280, 6.69
32815281152, 130031200256, 97215919104, 8.32
46644832256, 143866791424, 97221959168, 3.55
23535933952, 120771158016, 97235224064, 11.93
7214554112, 104479342080, 97264787968, 12.16
129911536640, 32646183936, 97265352704, 5.99
31550640128, 128819549184, 97268909056, 7.86
112399944192, 15120978432, 97278965760, 9.11
121314889216, 24006782464, 97308106752, 7.73
112709353984, 15399693312, 97309660672, 8.21
104415364096, 7087881728, 97327482368, 5.95
144103341056, 46764513280, 97338827776, 10.04
142133139456, 44786783232, 97346356224, 11.43
5009878528, 102362659328, 97352780800, 9.16
35284245504, 132641221632, 97356976128, 9.66
27421053952, 124780984832, 97359930880, 9.14
110481653760, 13117112320, 97364541440, 7.71
31455618048, 128826137600, 97370519552, 7.53
122077693440, 24701015040, 97376678400, 7.20
21403995648, 118801060864, 97397065216, 8.11
6729956864, 104129721344, 97399764480, 7.81
99125906432, 1722049536, 97403856896, 8.66
128584319488, 31170421248, 97413898240, 5.43
125214494720, 27795147264, 97419347456, 8.66
121310625792, 23878798848, 97431826944, 8.88
130205028864, 32773121536, 97431907328, 9.18
126379544064, 28931330048, 97448214016, 5.52
139738857472, 42266252800, 97472604672, 10.34
1253299200, 98759096832, 97505797632, 9.61
105712971264, 8205189120, 97507782144, 5.16
36409706496, 133918245376, 97508538880, 5.57
117352074752, 19842006016, 97510068736, 9.68
19157678080, 116671155200, 97513477120, 8.57
8439825920, 105957503488, 97517677568, 7.58
109888323584, 12333362688, 97554960896, 7.62
44275442688, 141832206848, 97556764160, 8.09
139409967104, 41838775296, 97571191808, 8.16
26910978560, 124507567616, 97596589056, 6.50
30800131072, 128401462272, 97601331200, 9.02
144668672512, 47062807040, 97605865472, 10.16
137003582976, 39387060224, 97616522752, 7.71
42235806208, 139863888384, 97628082176, 9.64
133660356608, 36025511936, 97634844672, 6.21
27852712960, 125490990080, 97638277120, 10.78
130544564736, 32900402688, 97644162048, 6.32
99682484224, 2019430400, 97663053824, 10.90
123371229184, 25698944512, 97672284672, 7.44
37877793280, 135569488384, 97691695104, 7.21
101397246464, 3702621184, 97694625280, 8.62
44735915008, 142461328896, 97725413888, 8.48
40067952640, 137793689600, 97725736960, 6.56
108474911232, 10724265472, 97750645760, 7.73
18791958528, 116543638528, 97751680000, 9.44
117942255616, 20180220416, 97762035200, 9.55
15187440128, 112957187072, 97769746944, 9.04
37613249024, 135401238016, 97787988992, 8.21
97966082048, 126771712, 97839310336, 9.41
11575269888, 109422398976, 97847129088, 6.45
13794138112, 111646685696, 97852547584, 10.14
105843762176, 7987629056, 97856133120, 9.53
103722142720, 5862507520, 97859635200, 4.76
123558862848, 25696499712, 97862363136, 10.34
40145571840, 138010137600, 97864565760, 8.94
128328233472, 30461550592, 97866682880, 9.08
