71671078400, 15687646720, 55983431680, 18.90
65402363904, 9416961024, 55985402880, 22.31
21418693632, 77404573184, 55985879552, 19.97
18994272256, 74984864256, 55990592000, 19.01
150851072, 56169729536, 56018878464, 24.42
63066402816, 7041250816, 56025152000, 25.71
70839585792, 14811732480, 56027853312, 19.76
6101910016, 62134671872, 56032761856, 26.28
61257956352, 5223854080, 56034102272, 19.48
66985839616, 10950921728, 56034917888, 24.09
14344240640, 70392458752, 56048218112, 23.99
353515520, 56404480512, 56050964992, 23.83
10547574784, 66599854592, 56052279808, 19.77
13434831360, 69489676800, 56054845440, 21.29
22709935104, 78767899136, 56057964032, 24.72
19421847552, 75487603200, 56065755648, 28.52
19870531072, 75937013760, 56066482688, 21.52
17925657088, 73993161728, 56067504640, 20.71
21072002560, 77141976064, 56069973504, 28.58
64488136192, 8408288256, 56079847936, 21.27
69710289408, 13612605952, 56097683456, 25.63
66331990528, 10219913216, 56112077312, 22.29
78532155904, 22415115776, 56117040128, 21.35
19663595520, 75790936576, 56127341056, 19.56
63582677504, 7433181696, 56149495808, 26.11
23620712960, 79777639424, 56156926464, 25.59
8339315712, 64499963904, 56160648192, 20.11
16346644992, 72512723456, 56166078464, 27.83
63834976768, 7654402560, 56180574208, 27.50
58346217984, 2164690944, 56181527040, 25.40
22684958720, 78888728064, 56203769344, 19.05
75498189824, 19293455872, 56204733952, 18.65
21810927616, 78026826240, 56215898624, 28.50
19626183168, 75843643392, 56217460224, 25.94
63661472256, 7440540160, 56220932096, 19.26
74847647744, 18619469824, 56228177920, 19.57
62038657024, 5810362368, 56228294656, 25.18
9252717568, 65484590080, 56231872512, 18.03
6243478016, 62485947392, 56242469376, 23.46
21993472512, 78242852352, 56249379840, 21.64
57612606976, 1347026432, 56265580544, 20.06
7905181696, 64181626368, 56276444672, 23.58
20558420480, 76837580288, 56279159808, 26.52
20924966912, 77205035008, 56280068096, 22.78
68211239936, 11929702400, 56281537536, 24.55
65653700096, 9366429696, 56287270400, 25.40
58149393920, 1851964416, 56297429504, 23.84
72719545344, 16413463040, 56306082304, 22.50
77088179200, 20781353472, 56306825728, 27.72
60377097728, 4068110336, 56308987392, 23.21
73268701696, 16955902976, 56312798720, 23.81
71746940416, 15426604032, 56320336384, 25.20
16987425280, 73308419072, 56320993792, 18.95
66210759168, 9877344256, 56333414912, 25.18
57090829824, 755768832, 56335060992, 26.31
76127449600, 19786552832, 56340896768, 21.78
294389760, 56642979328, 56348589568, 25.99
1983044096, 58332334080, 56349289984, 23.80
76262036992, 19899288576, 56362748416, 25.96
60812756480, 4441984512, 56370771968, 26.15
66193604096, 9822227456, 56371376640, 27.80
15654958080, 72026493440, 56371535360, 27.72
66138956800, 9767341568, 56371615232, 24.81
74928585216, 18553716736, 56374868480, 28.74
69858603520, 13482993664, 56375609856, 22.61
76929041408, 20550456320, 56378585088, 19.40
22972097536, 79356431360, 56384333824, 29.40
64005422080, 7619046912, 56386375168, 18.26
74346877952, 17958308864, 56388569088, 22.89
12628347392, 69017696256, 56389348864, 24.42
9160892928, 65555281920, 56394388992, 19.56
11137975296, 67541599744, 56403624448, 23.70
72839774208, 16434531840, 56405242368, 22.39
76698743808, 20292639744, 56406104064, 23.15
69619897856, 13199981056, 56419916800, 26.57
8960811008, 65387738624, 56426927616, 22.37
14012155904, 70449674752, 56437518848, 26.96
3286967296, 59729879552, 56442912256, 22.74
23268706816, 79712365568, 56443658752, 26.49
67875774464, 11425746944, 56450027520, 26.02
74853319168, 18388879872, 56464439296, 19.85
64937858048, 8471602176, 56466255872, 17.43
18647181824, 75121543168, 56474361344, 25.79
8050797056, 64532318208, 56481521152, 20.38
74454746624, 17950078464, 56504668160, 20.41
77377411584, 20872434176, 56504977408, 28.61
63393311232, 6882684928, 56510626304, 17.58
6698058752, 63212568576, 56514509824, 25.02
69733729792, 13207282176, 56526447616, 18.40
70259444736, 13732471808, 56526972928, 26.63
75466573312, 18934452224, 56532121088, 25.97
61092347904, 4551178240, 56541169664, 26.21
69668008960, 13116449280, 56551559680, 26.21
63153168384, 6596396032, 56556772352, 20.45
65942710272, 9381005824, 56561704448, 18.52
58631212544, 2062708736, 56568503808, 19.63
71020113920, 14430758400, 56589355520, 20.65
63107940864, 6498191872, 56609748992, 18.01
59242980352, 2629359104, 56613621248, 19.59
13612605952, 70230604800, 56617998848, 29.42
42138112, 56673033728, 56630895616, 17.52
73757373952, 17123938304, 56633435648, 19.21
10900236800, 67534718976, 56634482176, 18.96
6184773632, 62828051968, 56643278336, 21.39
13185154048, 69829079040, 56643924992, 26.56
15881937920, 72527631872, 56645693952, 23.78
78705675776, 22039836160, 56665839616, 25.73
12143105536, 68810586112, 56667480576, 21.23
10099939328, 66778913280, 56678973952, 22.19
77442164224, 20759685120, 56682479104, 27.86
17153519616, 73841764864, 56688245248, 21.57
74431459328, 17729545728, 56701913600, 25.25
22275751936, 78983184896, 56707432960, 18.83
21763433984, 78479762944, 56716328960, 22.05
64921930752, 8195686400, 56726244352, 18.41
57974723584, 1247791104, 56726932480, 22.39
4429202432, 61156546560, 56727344128, 19.66
60997827072, 4268329472, 56729497600, 17.46
16613729792, 73360102912, 56746373120, 24.41
5056736256, 61830837760, 56774101504, 24.24
79408967680, 22631483904, 56777483776, 28.45
78895991296, 22115701760, 56780289536, 27.81
59427994624, 2631606272, 56796388352, 27.74
7485663232, 64293877760, 56808214528, 26.38
10179332096, 66987548672, 56808216576, 17.89
62873469952, 6064020992, 56809448960, 26.76
13968535040, 70779154432, 56810619392, 26.13
72247491072, 15428951040, 56818540032, 22.72
67718781952, 10900236800, 56818545152, 22.51
14291211776, 71110316544, 56819104768, 22.01
71958546432, 15139384320, 56819162112, 25.11
16976987648, 73796243968, 56819256320, 20.15
17923684352, 74748471808, 56824787456, 26.48
12545897472, 69370779648, 56824882176, 23.70
57630217216, 804311040, 56825906176, 27.83
3405561856, 60235597824, 56830035968, 25.94
57400379392, 559653888, 56840725504, 18.72
78629058048, 21786204160, 56842853888, 20.19
18223787008, 75073083392, 56849296384, 27.28
59409927680, 2555555840, 56854371840, 23.15
70207348224, 13344641536, 56862706688, 25.66
57512395264, 639934976, 56872460288, 18.58
13761180160, 70645881344, 56884701184, 27.71
15072791040, 71964426240, 56891635200, 19.07
70506595328, 13613295104, 56893300224, 25.70
72345137664, 15451636224, 56893501440, 24.42
20933581824, 77827728384, 56894146560, 20.57
68380374528, 11474778112, 56905596416, 20.05
72033082880, 15124992512, 56908090368, 24.49
23092224000, 80001921024, 56909697024, 21.55
63233794560, 6296229888, 56937564672, 23.25
64297044480, 7358682624, 56938361856, 23.49
57739056128, 798674944, 56940381184, 17.82
17148220928, 74103920128, 56955699200, 23.86
62615044608, 5656153088, 56958891520, 22.66
3109313024, 60071040512, 56961727488, 26.25
7646722560, 64612569600, 56965847040, 26.61
64995913728, 8026693632, 56969220096, 27.51
62485508608, 5496156160, 56989352448, 20.80
69753146368, 12758485504, 56994660864, 20.37
13619760128, 70615472128, 56995712000, 22.54
75489676288, 18472234496, 57017441792, 22.03
1822560768, 58846601216, 57024040448, 22.72
13730048000, 70771646464, 57041598464, 18.64
4707694080, 61780727808, 57073033728, 19.53
11391805440, 68473268224, 57081462784, 20.49
11689030144, 68771183616, 57082153472, 18.35
70906326016, 13822731776, 57083594240, 29.38
73054048768, 15964695040, 57089353728, 23.22
9147107840, 66248696832, 57101588992, 22.57
72168610816, 15051311104, 57117299712, 28.84
71633110016, 14497115136, 57135994880, 19.66
59443137024, 2290212352, 57152924672, 27.41
76189599744, 19026402304, 57163197440, 29.03
79775329792, 22606469120, 57168860672, 20.55
77357441536, 20181899264, 57175542272, 20.84
7091655168, 64267271680, 57175616512, 22.55
19143924736, 76321330688, 57177405952, 21.86
74908453888, 17719467520, 57188986368, 19.29
58855986176, 1666589184, 57189396992, 24.60
17648876032, 74864357376, 57215481344, 24.01
72552459264, 15294465536, 57257993728, 23.64
19096445440, 76362995712, 57266550272, 27.67
20445980160, 77714327040, 57268346880, 22.57
62007806464, 4730985472, 57276820992, 18.62
67100859904, 9818074624, 57282785280, 23.28
66658970624, 9362325504, 57296645120, 21.83
61156546560, 3857332736, 57299213824, 21.80
14662810624, 71970580992, 57307770368, 24.99
11923270656, 69253496320, 57330225664, 19.22
7785049088, 65130955776, 57345906688, 23.76
57422507008, 75080192, 57347426816, 22.82
77916669952, 20563986944, 57352683008, 18.89
79882488320, 22525847040, 57356641280, 19.90
71184651776, 13821516800, 57363134976, 28.60
57801079808, 425575936, 57375503872, 23.47
69012918784, 11632361472, 57380557312, 27.61
5238398976, 62627520512, 57389121536, 25.12
7327613440, 64743785984, 57416172544, 20.92
79040130048, 21623722496, 57416407552, 28.11
600729600, 58022142976, 57421413376, 21.50
19317020672, 76742967808, 57425947136, 21.76
78030904320, 20602435072, 57428469248, 28.90
68826724864, 11396742656, 57429982208, 20.21
1792175616, 59232768512, 57440592896, 23.21
77766320640, 20324301824, 57442018816, 24.71
7345291264, 64798627840, 57453336576, 19.14
6084490752, 63542976512, 57458485760, 20.71
2631606272, 60090701312, 57459095040, 22.04
70837864960, 13375848960, 57462016000, 20.33
69983816704, 12503136256, 57480680448, 22.52
71823323136, 14342485504, 57480837632, 20.69
21591003136, 79078372864, 57487369728, 21.21
70502545408, 13014706176, 57487839232, 27.78
1706864640, 59198808064, 57491943424, 20.54
6361445888, 63863662080, 57502216192, 25.08
79989793280, 22478522880, 57511270400, 26.84
717731840, 58230963712, 57513231872, 27.50
7743010816, 65280275968, 57537265152, 21.27
60395855872, 2854054400, 57541801472, 26.26
7720206848, 65268345856, 57548139008, 26.71
59668099584, 2118282240, 57549817344, 25.88
69419340800, 11849926144, 57569414656, 22.86
726798848, 58311731712, 57584932864, 27.53
58959441920, 1356514304, 57602927616, 19.88
61423300608, 3818798592, 57604502016, 25.53
68039812096, 10416691200, 57623120896, 22.38
9962882560, 67587748864, 57624866304, 27.28
16845941760, 74481897472, 57635955712, 25.25
19063162880, 76704716288, 57641553408, 25.10
12296622080, 69942221312, 57645599232, 19.46
623559168, 58269390336, 57645831168, 27.23
13030658560, 70687533568, 57656875008, 24.90
64875746816, 7213622784, 57662124032, 25.72
75711952896, 18043948032, 57668004864, 27.63
1039912960, 58716821504, 57676908544, 17.13
60010344448, 2333198848, 57677145600, 27.22
71606773760, 13926552064, 57680221696, 19.90
9917861376, 67599057920, 57681196544, 23.95
9739206656, 67422163456, 57682956800, 22.95
13879977984, 71564410880, 57684432896, 21.37
72715668992, 15013538304, 57702130688, 29.07
22047193600, 79750580736, 57703387136, 22.97
12219670016, 69954803200, 57735133184, 27.44
64255385600, 6512600576, 57742785024, 24.64
66464596992, 8719469056, 57745127936, 21.91
19984080896, 77741122560, 57757041664, 27.51
61585300480, 3815521792, 57769778688, 27.52
11053347840, 68826981888, 57773634048, 28.89
18218053632, 75992487936, 57774434304, 25.07
15524184576, 73298751488, 57774566912, 18.68
2046071296, 59823179776, 57777108480, 16.96
21776170496, 79557917696, 57781747200, 22.39
2854234624, 60654816768, 57800582144, 22.76
58655392768, 833018368, 57822374400, 23.31
62636075008, 4813072896, 57823002112, 26.88
74966540800, 17142193152, 57824347648, 19.10
15816192512, 73641649152, 57825456640, 27.00
7145419776, 65004906496, 57859486720, 22.54
10706541056, 68570267136, 57863726080, 20.73
877101568, 58742786560, 57865684992, 18.43
74912577024, 17043968512, 57868608512, 29.19
6216801792, 64086764032, 57869962240, 26.44
2178879488, 60049168896, 57870289408, 21.14
79454756352, 21566064640, 57888691712, 29.04
20814303744, 78714681344, 57900377600, 28.55
13209199104, 71113224704, 57904025600, 29.51
5741799424, 63661472256, 57919672832, 23.71
11638276608, 69560423936, 57922147328, 20.14
698003968, 58621066240, 57923062272, 26.81
8550761472, 66494664192, 57943902720, 17.36
70488082944, 12532419072, 57955663872, 23.08
58301424640, 332341248, 57969083392, 21.33
71665969664, 13689427968, 57976541696, 19.23
70396677120, 12418195968, 57978481152, 28.71
70163836416, 12183984640, 57979851776, 20.49
916609536, 58918868992, 58002259456, 26.56
77446718464, 19443105280, 58003613184, 28.38
6025445888, 64031010816, 58005564928, 24.59
61217201152, 3211214336, 58005986816, 24.36
21890481152, 79910091776, 58019610624, 28.71
10872524288, 68895390208, 58022865920, 26.62
65810207232, 7785049088, 58025158144, 26.19
77990005760, 19961896448, 58028109312, 19.62
992581120, 59022395392, 58029814272, 19.83
5691517952, 63737784320, 58046266368, 18.82
76428460032, 18381435392, 58047024640, 23.71
59156661248, 1109190656, 58047470592, 22.70
19586031104, 77644356608, 58058325504, 18.71
1056123904, 59126704640, 58070580736, 17.53
11342791680, 69431024128, 58088232448, 28.42
70534429184, 12443807232, 58090621952, 19.99
68553656832, 10449731072, 58103925760, 25.75
59812139008, 1695933440, 58116205568, 20.34
9547517440, 67673824256, 58126306816, 19.94
6419976704, 64563023360, 58143046656, 18.23
21809765376, 79955427328, 58145661952, 21.04
66465736704, 8319709696, 58146027008, 26.31
78082067456, 19933529088, 58148538368, 25.56
6749755904, 64910396928, 58160641024, 19.84
14172254720, 72345137664, 58172882944, 21.93
73875953664, 15695690752, 58180262912, 20.76
4362716672, 62551911424, 58189194752, 20.61
11929702400, 70143103488, 58213401088, 26.69
60239458816, 2020313088, 58219145728, 17.07
73742208000, 15504711168, 58237496832, 24.62
13391571968, 71631524352, 58239952384, 24.45
5757380096, 64001458176, 58244078080, 18.41
62437041664, 4188919808, 58248121856, 27.40
66653153792, 8403512832, 58249640960, 25.35
79067954688, 20816967680, 58250987008, 23.26
65780978176, 7525996544, 58254981632, 22.60
10288979456, 68545250816, 58256271360, 22.89
12115300864, 70385733632, 58270432768, 21.94
15501782528, 73779637760, 58277855232, 28.07
1535625728, 59821993984, 58286368256, 22.01
20265572864, 78553685504, 58288112640, 25.92
20090125824, 78379845632, 58289719808, 28.50
3179505664, 61476221952, 58296716288, 20.34
61378260992, 3081286656, 58296974336, 18.91
61635189248, 3332505600, 58302683648, 28.22
13304094720, 71607241728, 58303147008, 22.92
66368707072, 8064469504, 58304237568, 28.03
67009851904, 8702491648, 58307360256, 29.67
79628915712, 21300356096, 58328559616, 26.92
19316719104, 77660679680, 58343960576, 26.45
11743294976, 70087923712, 58344628736, 23.26
13553510400, 71901991936, 58348481536, 26.09
7007563776, 65368346624, 58360782848, 24.91
72658805248, 14297512448, 58361292800, 20.18
62011846144, 3642311680, 58369534464, 27.89
14766957568, 73148775424, 58381817856, 24.74
59935275520, 1540202496, 58395073024, 18.37
17061232128, 75463442944, 58402210816, 26.18
142886912, 58548994560, 58406107648, 18.60
15771023360, 74183826432, 58412803072, 25.36
18632545792, 77057535488, 58424989696, 23.75
71378016256, 12938528768, 58439487488, 20.03
64490544640, 6037736960, 58452807680, 20.02
6583082496, 65039419904, 58456337408, 25.02
834771968, 59292854784, 58458082816, 23.67
18753657856, 77234345472, 58480687616, 29.21
889810944, 59373330432, 58483519488, 23.91
64031010816, 5534328832, 58496681984, 21.46
70095519232, 11586153472, 58509365760, 28.23
9891480576, 68403169280, 58511688704, 21.66
61780727808, 3264764928, 58515962880, 27.97
1276438528, 59807878144, 58531439616, 20.14
10884079104, 69419340800, 58535261696, 24.60
72852489216, 14315474944, 58537014272, 29.10
4875248640, 63413212672, 58537964032, 19.20
4021094400, 62586262528, 58565168128, 18.38
62658723328, 4079652352, 58579070976, 25.11
70696998400, 12116587008, 58580411392, 24.79
72527631872, 13946185216, 58581446656, 19.86
65896717824, 7295114752, 58601603072, 19.37
6215158784, 64818298368, 58603139584, 25.71
10027437568, 68632998912, 58605561344, 23.11
20188209152, 78810345472, 58622136320, 19.65
17210653696, 75835075072, 58624421376, 20.37
73193960448, 14563500544, 58630459904, 23.87
19842021888, 78475443712, 58633421824, 27.01
938866176, 59575065088, 58636198912, 19.04
3532416000, 62177616384, 58645200384, 19.75
73937782272, 15287687168, 58650095104, 19.69
9678336000, 68335293440, 58656957440, 27.81
65294521856, 6613892096, 58680629760, 17.80
69966389760, 11269898752, 58696491008, 28.53
6277589504, 64975436288, 58697846784, 17.71
64436616192, 5726821888, 58709794304, 23.92
12710302208, 71438702592, 58728400384, 21.91
67653213696, 8918937088, 58734276608, 29.58
76509572096, 17767822848, 58741749248, 28.69
63057180160, 4311836160, 58745344000, 19.68
69777933824, 11027118080, 58750815744, 18.97
13356080640, 72115984896, 58759904256, 27.94
68983404544, 10221581312, 58761823232, 18.77
67759998464, 8989086208, 58770912256, 23.32
64487885312, 5712991744, 58774893568, 22.81
60820023808, 2043775488, 58776248320, 20.88
20310192640, 79088993792, 58778801152, 24.88
75134773248, 16353490944, 58781282304, 28.66
713002496, 59502332928, 58789330432, 22.69
66514058240, 7711558656, 58802499584, 26.70
19152797696, 77955698688, 58802900992, 18.95
64912036352, 6103062528, 58808973824, 26.24
66583759872, 7772306432, 58811453440, 20.67
5158908416, 63978754560, 58819846144, 27.08
14247665152, 73089613824, 58841948672, 24.82
73154307072, 14310587392, 58843719680, 20.64
17676047360, 76522003456, 58845956096, 29.36
1072141824, 59922066432, 58849924608, 28.15
61806381568, 2953119232, 58853262336, 18.64
10418124800, 69276860928, 58858736128, 19.01
8070615040, 66930958848, 58860343808, 28.71
17910805504, 76789623296, 58878817792, 28.97
3260427776, 62142748672, 58882320896, 17.68
71635761152, 12750398464, 58885362688, 20.09
60863080960, 1962835456, 58900245504, 23.27
10183824896, 69087570944, 58903746048, 26.30
62794728960, 3872539648, 58922189312, 25.81
859394048, 59791960576, 58932566528, 19.39
67541599744, 8599083520, 58942516224, 21.70
6037736960, 64993760768, 58956023808, 21.10
60950599168, 1980548096, 58970051072, 17.91
10868511232, 69840425984, 58971914752, 18.88
62251959808, 3275023360, 58976936448, 27.88
59785801216, 802985472, 58982815744, 24.27
16882234880, 75871674880, 58989440000, 19.18
77654184448, 18661224448, 58992960000, 20.53
7761525248, 66756055552, 58994530304, 28.48
68136874496, 9115148800, 59021725696, 28.06
5919138816, 64950025216, 59030886400, 19.46
64499746304, 5448468992, 59051277312, 25.30
16724756992, 75783633408, 59058876416, 18.97
76577030656, 17510206464, 59066824192, 21.57
6532590592, 65603463680, 59070873088, 25.58
75476712960, 16402209792, 59074503168, 25.71
18320536064, 77402245120, 59081709056, 26.30
63565073920, 4457836032, 59107237888, 18.89
2467716096, 61586698240, 59118982144, 18.33
66692561408, 7570151936, 59122409472, 28.47
17613468672, 76740085760, 59126617088, 23.40
77454486016, 18319214592, 59135271424, 23.33
76142418432, 16988271104, 59154147328, 26.97
62554696192, 3384879104, 59169817088, 22.57
71654568960, 12476025344, 59178543616, 28.65
1297658880, 60486794752, 59189135872, 20.93
73761548288, 14558707200, 59202841088, 19.94
78791366656, 19584947712, 59206418944, 21.75
63423016960, 4215064064, 59207952896, 24.39
19257447936, 78482701824, 59225253888, 26.71
18961656832, 78194638336, 59232981504, 23.78
7218830848, 66466147840, 59247316992, 21.40
77234434048, 17972398080, 59262035968, 29.44
61969551360, 2698053120, 59271498240, 22.35
17234627584, 76550732288, 59316104704, 20.06
61850804224, 2529630720, 59321173504, 21.88
72848984064, 13514779648, 59334204416, 28.98
7013751808, 66361505792, 59347753984, 28.00
61032361984, 1678302720, 59354059264, 25.50
8430935552, 67799530496, 59368594944, 26.62
17177326080, 76568747520, 59391421440, 28.24
15472569344, 74871564800, 59398995456, 27.84
73624453632, 14217219584, 59407234048, 19.58
76587392000, 17177326080, 59410065920, 26.50
71567378432, 12154923008, 59412455424, 22.63
10358930944, 69777933824, 59419002880, 26.88
61385607168, 1963007488, 59422599680, 25.43
11697099264, 71132474880, 59435375616, 27.86
65061584896, 5623345152, 59438239744, 28.64
65660503040, 6204129280, 59456373760, 21.06
74752349184, 15295447040, 59456902144, 23.71
10847078400, 70306566656, 59459488256, 21.34
68415390208, 8952751104, 59462639104, 21.12
3088884224, 62554696192, 59465811968, 27.00
76840885760, 17359945216, 59480940544, 22.46
2669685760, 62153622528, 59483936768, 25.70
59895505920, 408728576, 59486777344, 21.68
59531225600, 43764736, 59487460864, 17.48
75463442944, 15975887872, 59487555072, 18.98
4680109056, 64178129408, 59498020352, 28.63
16245773824, 75772579840, 59526806016, 22.34
67634640384, 8106729984, 59527910400, 26.26
5020256768, 64556991488, 59536734720, 23.76
16022486528, 75560964096, 59538477568, 27.86
71047906816, 11506036224, 59541870592, 19.89
77231815680, 17676047360, 59555768320, 27.71
13415122944, 72981967360, 59566844416, 18.61
17521393152, 77090382336, 59568989184, 25.34
19467181568, 79036686848, 59569505280, 24.38
16405666816, 75983216640, 59577549824, 24.95
79274493440, 19694151680, 59580341760, 18.97
1888087552, 61480675328, 59592587776, 21.42
70541596672, 10932180992, 59609415680, 19.73
14315474944, 73937782272, 59622307328, 27.34
66370478592, 6743720960, 59626757632, 24.89
63169171968, 3537037824, 59632134144, 24.50
8490471936, 68136544256, 59646072320, 27.88
63260742656, 3609397248, 59651345408, 25.03
18767436800, 78424204288, 59656767488, 22.90
69783100928, 10115568128, 59667532800, 24.90
62716462080, 3047115264, 59669346816, 18.59
71222384640, 11547722240, 59674662400, 28.14
69229631488, 9544217088, 59685414400, 28.29
15777519104, 75470365184, 59692846080, 27.87
75112049152, 15409972736, 59702076416, 23.92
15895106560, 75602113536, 59707006976, 27.06
73467247104, 13756675072, 59710572032, 21.35
72138694656, 12408056320, 59730638336, 19.77
60348180992, 615271424, 59732909568, 18.50
20044163584, 79789548544, 59745384960, 28.96
76680281600, 16928476672, 59751804928, 29.49
62232436224, 2476390912, 59756045312, 20.51
7049476608, 66807277056, 59757800448, 19.85
18089220608, 77859400192, 59770179584, 26.79
61116307456, 1337945600, 59778361856, 21.08
69858712576, 10074513408, 59784199168, 24.18
69149145088, 9345508352, 59803636736, 26.99
19371238400, 79183447552, 59812209152, 26.48
65558803456, 5737838592, 59820964864, 20.70
67648844288, 7821343232, 59827501056, 20.50
7811680256, 67648844288, 59837164032, 27.65
78983184896, 19145632768, 59837552128, 26.57
1500825088, 61342888448, 59842063360, 23.12
70034179072, 10189563392, 59844615680, 21.71
5841881088, 65715699712, 59873818624, 20.77
19956574720, 79830564352, 59873989632, 28.62
73480053760, 13592027136, 59888026624, 26.60
9335987200, 69225404928, 59889417728, 27.87
13510914560, 73400428544, 59889513984, 19.69
17988532736, 77879584256, 59891051520, 20.74
60467663360, 567934976, 59899728384, 23.22
18862062592, 78774860800, 59912798208, 25.69
63648888832, 3731805184, 59917083648, 29.18
3443684352, 63372177408, 59928493056, 21.39
65950724096, 6014757376, 59935966720, 20.39
77798026240, 17846029824, 59951996416, 23.11
3748431360, 63701908992, 59953477632, 24.29
9035176448, 68988858368, 59953681920, 28.78
7454841856, 67428087808, 59973245952, 21.59
5656153088, 65629569536, 59973416448, 23.76
11592305152, 71582284288, 59989979136, 20.19
5989593600, 65984900608, 59995307008, 23.79
10869486080, 70866680320, 59997194240, 19.98
1597863424, 61596536832, 59998673408, 27.13
3350492672, 63365673472, 60015180800, 19.16
18553716736, 78573640192, 60019923456, 28.17
10705828864, 70725889536, 60020060672, 19.48
67692087808, 7658544640, 60033543168, 27.84
68394674176, 8329810944, 60064863232, 25.48
15701897728, 75779755008, 60077857280, 18.49
71274878976, 11195060736, 60079818240, 22.18
8793702400, 68881210368, 60087507968, 25.73
16128774144, 76224722944, 60095948800, 28.87
80461312, 60178390528, 60097929216, 21.19
62582201856, 2483971584, 60098230272, 23.30
67548162048, 7445392896, 60102769152, 26.03
6214665216, 66322937856, 60108272640, 26.50
2289480704, 62409379328, 60119898624, 22.67
8635322368, 68759198208, 60123875840, 20.40
79986753536, 19850458112, 60136295424, 27.87
15728481792, 75875150848, 60146669056, 24.37
2335397888, 62485508608, 60150110720, 28.71
18669863424, 78824716288, 60154852864, 26.03
74544458752, 14383528960, 60160929792, 27.31
14029566464, 74192852992, 60163286528, 25.79
1801180672, 61969551360, 60168370688, 20.80
69804229632, 9634365952, 60169863680, 28.11
67321603584, 7144829952, 60176773632, 19.77
8718908416, 68896317440, 60177409024, 26.52
68631791104, 8453279232, 60178511872, 22.01
68674049536, 8490471936, 60183577600, 24.15
12641748480, 72829143040, 60187394560, 27.97
76039704064, 15851021312, 60188682752, 23.75
1546826752, 61741507072, 60194680320, 17.86
8989086208, 69190876160, 60201789952, 19.20
9884434944, 70091041792, 60206606848, 19.61
67231733248, 7020005376, 60211727872, 27.85
13891407360, 74109608960, 60218201600, 20.19
13230608896, 73459049984, 60228441088, 22.50
70103489536, 9874281984, 60229207552, 28.36
79453765632, 19212024320, 60241741312, 25.94
19438077440, 79685201920, 60247124480, 23.62
12476025344, 72723591680, 60247566336, 25.45
10752603136, 71017572352, 60264969216, 23.59
63392148480, 3118777856, 60273370624, 27.55
6081168384, 66355015680, 60273847296, 26.59
9252995584, 69532564480, 60279568896, 27.21
68787713024, 8499989504, 60287723520, 22.27
5871882752, 66186770432, 60314887680, 21.55
2628336128, 62951045632, 60322709504, 23.74
73148775424, 12822768128, 60326007296, 26.74
74126452736, 13800137216, 60326315520, 22.00
7307235328, 67634640384, 60327405056, 21.17
76724792832, 16364736000, 60360056832, 20.88
77270951424, 16905479168, 60365472256, 23.68
12556965376, 72923526144, 60366560768, 23.18
71593369600, 11221996032, 60371373568, 23.41
6894745088, 67273838592, 60379093504, 27.93
69017696256, 8636442112, 60381254144, 28.29
7118354432, 67501780992, 60383426560, 26.90
77580959232, 17189993984, 60390965248, 18.77
76639084544, 16245330432, 60393754112, 29.35
64560634880, 4155337216, 60405297664, 18.34
16607104000, 77022066688, 60414962688, 25.76
17958308864, 78385512960, 60427204096, 19.53
64928825344, 4494438912, 60434386432, 26.59
74350452224, 13896969728, 60453482496, 28.06
67755195904, 7297315328, 60457880576, 21.48
9631565312, 70090233344, 60458668032, 23.76
67243749888, 6783354880, 60460395008, 29.19
7910543360, 68394674176, 60484130816, 18.44
73723301888, 13234267136, 60489034752, 28.56
78857314816, 18365405696, 60491909120, 26.25
74420008448, 13924355072, 60495653376, 26.62
61378572800, 877101568, 60501471232, 27.88
63170869760, 2668823040, 60502046720, 20.63
71794122240, 11262429184, 60531693056, 23.50
6800402944, 67334190592, 60533787648, 28.32
74240043520, 13697536000, 60542507520, 23.37
14093651968, 74638570496, 60544918528, 20.91
16882460160, 77442018304, 60559558144, 28.01
79677586944, 19111385600, 60566201344, 21.94
73736051200, 13166061056, 60569990144, 22.12
67909749760, 7333914112, 60575835648, 27.59
65876513792, 5294425600, 60582088192, 28.07
10483112960, 71066625024, 60583512064, 21.03
77523910656, 16940031488, 60583879168, 21.61
76598806528, 16010498048, 60588308480, 18.62
2006142464, 62596207616, 60590065152, 28.67
19223366144, 79839232512, 60615866368, 23.18
8720932864, 69344346112, 60623413248, 28.47
73405515264, 12779152384, 60626362880, 27.78
8856397312, 69483845120, 60627447808, 23.67
72106799104, 11466226176, 60640572928, 28.94
61138104320, 496245760, 60641858560, 26.00
15604835840, 76251689472, 60646853632, 27.92
9120925184, 69769040896, 60648115712, 21.18
71320953856, 10670955520, 60649998336, 29.54
2676273664, 63333325312, 60657051648, 24.26
69526973440, 8864089600, 60662883840, 20.13
7666234880, 68332866560, 60666631680, 23.88
18904250368, 79572802048, 60668551680, 21.71
62751094272, 2081328640, 60669765632, 27.05
16508710400, 77186770944, 60678060544, 25.49
75235235840, 14549849600, 60685386240, 19.73
66037849600, 5349189632, 60688659968, 19.25
73993161728, 13298394112, 60694767616, 22.02
67516133376, 6807622144, 60708511232, 23.32
66800707584, 6088333312, 60712374272, 25.75
3995272192, 64708309504, 60713037312, 21.26
13738512384, 74467428352, 60728915968, 24.84
64112962048, 3377396224, 60735565824, 28.04
2788418560, 63528371712, 60739953152, 24.30
75681424384, 14939052544, 60742371840, 29.56
63876250624, 3133724672, 60742525952, 18.97
