206909324800, 433967734272, 227058409472, 13.26
156208611840, 383283383296, 227074771456, 12.87
407103590912, 179993539072, 227110051840, 17.22
234115431424, 6984281088, 227131150336, 15.61
235233881600, 462400643072, 227166761472, 16.96
217832133632, 445009161728, 227177028096, 12.48
245050106880, 472247863296, 227197756416, 12.22
179898291712, 407119332864, 227221041152, 11.40
217160359936, 444415801856, 227255441920, 14.67
208997729280, 436342978560, 227345249280, 15.75
338156273664, 110782335488, 227373938176, 15.83
317417761792, 90039566336, 227378195456, 11.77
1389490688, 228813071360, 227423580672, 11.42
245024657920, 472477572096, 227452914176, 12.33
32409758720, 259889420800, 227479662080, 16.42
58316209152, 285811404288, 227495195136, 9.91
329602201600, 102105339904, 227496861696, 11.49
262794394112, 490292409344, 227498015232, 14.82
249667408384, 22131036160, 227536372224, 9.81
277416099328, 49870326272, 227545773056, 15.50
183714839040, 411279699456, 227564860416, 16.11
476959866368, 249392392704, 227567473664, 12.96
123488809984, 351098836992, 227610027008, 11.03
475187035136, 247571116032, 227615919104, 17.26
55833559040, 283464446464, 227630887424, 12.81
351464468480, 123819506176, 227644962304, 10.36
230732260864, 458381057536, 227648796672, 14.42
46890152960, 274546197504, 227656044544, 9.83
8311441408, 235975724032, 227664282624, 12.26
395596859392, 167910513664, 227686345728, 15.27
51289211904, 278979163648, 227689951744, 15.83
24608128512, 252312105472, 227703976960, 16.81
346852852224, 119146293760, 227706558464, 13.58
147068537856, 374807741440, 227739203584, 14.36
356098985472, 128306557952, 227792427520, 14.98
370489389568, 142659759104, 227829630464, 14.41
309171460608, 81340155904, 227831304704, 12.82
40621286400, 268465170944, 227843884544, 15.47
89939456000, 317786277888, 227846821888, 16.90
467766708736, 239859079168, 227907629568, 16.14
51084287488, 279017561088, 227933273600, 17.98
408307348480, 180370680320, 227936668160, 15.93
113359236096, 341306619904, 227947383808, 18.21
109113637376, 337065993216, 227952355840, 16.99
359061108736, 131101275136, 227959833600, 16.49
233397240320, 5435608064, 227961632256, 15.29
238461425152, 10498983936, 227962441216, 10.92
114274425344, 342285721088, 228011295744, 14.03
147171440640, 375211494400, 228040053760, 10.98
336386518528, 108331008000, 228055510528, 11.77
89018296832, 317086924800, 228068627968, 11.69
266969809408, 495142810112, 228173000704, 14.88
269070742016, 40853275648, 228217466368, 10.36
244442263552, 472676317184, 228234053632, 19.24
395296584192, 166986041856, 228310542336, 12.12
270149755904, 498472345088, 228322589184, 15.31
482104283648, 253693983232, 228410300416, 18.04
275283644416, 46824532992, 228459111424, 17.40
89154866688, 317615537664, 228460670976, 11.91
80595944960, 309123312128, 228527367168, 17.60
16726695936, 245285701120, 228559005184, 11.63
243696887296, 15109386752, 228587500544, 12.59
425295845888, 196707552256, 228588293632, 18.62
115776534016, 344370836992, 228594302976, 16.75
382597605888, 153982779392, 228614826496, 18.61
355959368704, 127327418368, 228631950336, 14.38
317562466816, 88899165184, 228663301632, 12.47
260276598272, 31603595776, 228673002496, 17.59
95216360960, 323929093120, 228712732160, 10.12
198570609664, 427296510976, 228725901312, 13.48
254278617600, 483038237696, 228759620096, 12.65
460762957824, 231988554240, 228774403584, 13.87
311007087104, 82224250880, 228782836224, 15.15
136473968128, 365282084352, 228808116224, 12.34
440302791168, 211441273856, 228861517312, 12.15
11128548864, 240033120768, 228904571904, 15.25
397244084736, 168327205888, 228916878848, 12.31
200818598400, 429766764032, 228948165632, 16.08
147968276480, 376964664320, 228996387840, 12.84
36513856000, 265588319744, 229074463744, 16.11
401084009472, 171994106880, 229089902592, 12.16
135778027008, 364884679680, 229106652672, 16.50
265799714304, 494922778112, 229123063808, 16.23
410123350528, 180968360448, 229154990080, 10.80
291295777280, 62132867584, 229162909696, 9.90
396147183616, 166903697408, 229243486208, 15.75
4902106624, 234150709248, 229248602624, 11.96
134992695808, 364271496192, 229278800384, 14.41
286804954112, 57523216896, 229281737216, 14.28
399903656960, 170617531904, 229286125056, 18.95
361393351680, 132061353472, 229331998208, 11.28
226167587840, 455521897984, 229354310144, 18.17
426543379968, 197136158208, 229407221760, 15.50
240089201664, 469509828096, 229420626432, 16.25
112881679360, 342313151488, 229431472128, 18.36
295284107776, 65776634880, 229507472896, 16.54
410946193920, 181418902528, 229527291392, 18.49
309189233664, 79661360128, 229527873536, 16.36
365818780160, 136289433088, 229529347072, 10.52
292213380608, 62587479552, 229625901056, 10.39
14988802560, 244705028608, 229716226048, 15.01
84968547840, 314694170624, 229725622784, 15.54
284004558848, 54224965632, 229779593216, 11.62
253675060736, 483456367104, 229781306368, 17.99
121671935488, 351497441280, 229825505792, 12.64
76849751040, 306688450560, 229838699520, 16.14
456038888960, 226193878528, 229845010432, 14.21
228675274752, 458575213568, 229899938816, 11.34
232570093568, 2661329920, 229908763648, 16.15
102514315776, 332444601856, 229930286080, 11.02
406678723072, 176715034624, 229963688448, 14.21
303153377280, 73183216128, 229970161152, 11.23
468350007808, 238371189760, 229978818048, 19.26
418616275968, 188622291456, 229993984512, 12.05
361188434944, 131185167872, 230003267072, 15.15
248534656000, 18530034176, 230004621824, 10.65
484088839680, 254054979584, 230033860096, 12.73
201824529408, 431874510848, 230049981440, 16.56
316860824064, 86804211200, 230056612864, 14.05
292145542656, 62086679040, 230058863616, 13.35
83360752128, 313436462080, 230075709952, 13.58
339254135808, 109167362560, 230086773248, 13.13
239086503936, 469179572224, 230093068288, 19.55
364751066624, 134625398272, 230125668352, 17.20
366556381696, 136401168384, 230155213312, 13.88
305344478720, 75188792320, 230155686400, 15.85
251662142464, 481818288640, 230156146176, 15.18
414663252992, 184482742784, 230180510208, 18.88
210286779904, 440478352384, 230191572480, 12.79
448721360896, 218470126080, 230251234816, 18.04
267329363968, 497649984512, 230320620544, 14.09
243891469824, 474230402560, 230338932736, 15.92
42391124480, 272757442048, 230366317568, 17.85
407696502272, 177330149376, 230366352896, 14.31
166798092800, 397184081920, 230385989120, 13.54
79098818048, 309497028096, 230398210048, 16.55
125656564736, 356080989184, 230424424448, 15.81
411380612608, 180938608640, 230442003968, 12.01
311142477824, 80679288320, 230463189504, 17.21
144271548928, 374757704192, 230486155264, 18.43
127090945536, 357580456960, 230489511424, 11.31
346071870464, 115575267328, 230496603136, 10.25
105543779840, 336100476416, 230556696576, 14.05
211533934080, 442097548800, 230563614720, 12.14
253086447104, 483690162176, 230603715072, 15.42
479597215232, 248970930688, 230626284544, 19.61
423260663808, 192627297280, 230633366528, 13.59
299313320960, 68627460608, 230685860352, 10.61
498125967872, 267420270080, 230705697792, 13.72
436095589376, 205239052800, 230856536576, 16.47
241073740288, 471956782592, 230883042304, 14.67
120580506112, 351468471808, 230887965696, 15.49
357231820800, 126320621056, 230911199744, 16.65
466870649856, 235954757120, 230915892736, 18.51
357580456960, 126630899712, 230949557248, 12.51
250834640896, 19818061824, 231016579072, 16.58
296920354816, 65839751168, 231080603648, 18.00
57449318912, 288531146240, 231081827328, 12.36
192360012800, 423478087680, 231118074880, 11.82
262143461888, 30970407424, 231173054464, 12.29
246373526528, 477594522112, 231220995584, 13.24
324295979520, 93032596480, 231263383040, 12.98
178165448192, 409437996544, 231272548352, 14.05
477353696768, 246045442048, 231308254720, 11.58
261982811136, 493307988480, 231325177344, 12.11
53191409152, 284520616960, 231329207808, 17.46
465078337024, 233738845696, 231339491328, 13.20
436969199616, 205627603456, 231341596160, 11.84
375877935616, 144534399488, 231343536128, 11.59
102831925760, 334209987072, 231378061312, 14.47
134350241792, 365735305728, 231385063936, 13.27
330863397888, 99450311680, 231413086208, 17.17
123625285632, 355039710720, 231414425088, 11.53
49097331712, 280519928832, 231422597120, 13.11
67535631360, 298959699456, 231424068096, 17.38
17563055104, 248988147712, 231425092608, 17.46
351447671808, 120014690304, 231432981504, 11.97
165617628160, 397056524288, 231438896128, 11.49
466888127488, 235432715264, 231455412224, 18.24
182263989248, 413753180672, 231489191424, 18.03
426685296640, 195189237248, 231496059392, 11.25
237966115840, 6451574784, 231514541056, 14.25
142119361536, 373659514368, 231540152832, 14.59
153727593472, 385273303552, 231545710080, 13.44
394719919104, 163173252096, 231546667008, 13.56
226587192832, 458191032320, 231603839488, 17.08
257429596160, 25819883520, 231609712640, 17.55
265869465088, 497520275968, 231650810880, 18.77
221059639808, 452792309248, 231732669440, 14.38
91532632576, 323320356352, 231787723776, 18.12
91350815232, 323184363520, 231833548288, 14.06
3644723712, 235484906496, 231840182784, 13.51
33861435392, 265701704704, 231840269312, 10.25
124013882368, 355959368704, 231945486336, 17.28
197781259264, 429758746624, 231977487360, 15.30
89666504704, 321673216512, 232006711808, 15.56
432858618368, 200836815360, 232021803008, 16.69
148253091328, 380309031424, 232055940096, 13.88
83155025920, 315238290432, 232083264512, 17.59
487561153536, 255475040768, 232086112768, 15.69
383522267648, 151427046400, 232095221248, 12.09
99838337536, 331981821440, 232143483904, 12.09
391582578688, 159427813888, 232154764800, 16.64
252688459264, 484873236480, 232184777216, 13.75
299353758208, 67165922816, 232187835392, 16.40
114237475328, 346439557632, 232202082304, 14.92
376902310912, 144698230272, 232204080640, 16.17
161076433408, 393288244736, 232211811328, 16.00
382573061120, 150342560768, 232230500352, 11.74
225889026560, 458141151232, 232252124672, 13.39
232224976384, 464504359424, 232279383040, 13.52
157432062464, 389719392768, 232287330304, 15.34
245519302656, 13229822976, 232289479680, 16.48
343749029376, 111434714112, 232314315264, 10.66
269882726912, 37567972864, 232314754048, 15.15
383557506048, 151232733696, 232324772352, 10.86
194844482048, 427170796032, 232326313984, 11.56
487826940928, 255438653952, 232388286976, 17.08
456105003008, 223688332288, 232416670720, 12.39
312388463104, 79955465216, 232432997888, 10.10
282373968384, 49911781888, 232462186496, 10.38
369813953024, 137329818112, 232484134912, 15.56
27872194560, 260364955136, 232492760576, 10.01
259025392128, 491528296448, 232502904320, 19.86
338412291584, 105904681472, 232507610112, 11.81
296690612736, 64144029696, 232546583040, 16.26
161866467840, 394425843712, 232559375872, 18.60
231527186432, 464106155520, 232578969088, 17.17
252599104512, 19986724352, 232612380160, 13.31
124420567552, 357086108672, 232665541120, 17.78
488055688704, 255381570560, 232674118144, 17.73
191908652544, 424675878400, 232767225856, 19.11
259684349440, 26835042304, 232849307136, 17.39
100384047616, 333234194432, 232850146816, 15.33
153748943360, 386603568640, 232854625280, 14.63
228059972608, 460936658432, 232876685824, 15.99
174314160640, 407197186560, 232883025920, 14.62
171251127808, 404140641280, 232889513472, 12.93
485302857216, 252370673664, 232932183552, 13.33
262753060864, 29801774080, 232951286784, 10.77
140642118656, 373660218368, 233018099712, 15.10
253075540480, 20042588672, 233032951808, 12.07
286332944896, 53291548672, 233041396224, 11.39
415955134464, 182907568128, 233047566336, 12.72
248751462912, 15647233024, 233104229888, 10.58
127706167296, 360811359744, 233105192448, 17.49
357421031936, 124283485184, 233137546752, 17.99
472032366592, 238801704448, 233230662144, 18.16
487762617856, 254512742912, 233249874944, 17.69
413725956096, 180467482112, 233258473984, 18.50
306400667648, 72977057280, 233423610368, 13.42
338267622912, 104722278912, 233545344000, 14.29
364710201344, 131149533696, 233560667648, 13.77
435829459968, 202218387456, 233611072512, 17.30
105708204544, 339321207296, 233613002752, 15.29
226712189440, 460333544960, 233621355520, 19.69
124884067328, 358555891200, 233671823872, 12.09
357688366080, 124014799360, 233673566720, 16.91
105277369856, 338962626048, 233685256192, 14.06
258644666880, 24909451264, 233735215616, 17.67
129224795648, 362988533760, 233763738112, 17.23
304752499712, 70987732992, 233764766720, 17.83
499769840128, 266004804096, 233765036032, 18.68
178852316160, 412622642688, 233770326528, 17.81
181067751936, 414849292800, 233781540864, 17.56
112736956416, 346531884032, 233794927616, 13.21
322701275136, 88885399552, 233815875584, 11.11
337054462464, 103230148096, 233824314368, 18.40
181039329280, 414911000064, 233871670784, 17.29
199393999360, 433277011968, 233883012608, 16.28
364361344000, 130477847552, 233883496448, 17.34
84608282112, 318504653824, 233896371712, 17.81
244922061312, 478823449088, 233901387776, 13.56
381115101696, 147206521344, 233908580352, 10.90
138879766016, 372889190912, 234009424896, 13.49
157903288320, 391951205888, 234047917568, 17.33
258939329536, 493013860864, 234074531328, 12.41
210033734656, 444116428800, 234082694144, 16.04
209151260160, 443356933632, 234205673472, 16.35
293071802880, 58838819840, 234232983040, 14.10
263769681920, 498016587776, 234246905856, 14.50
170898256384, 405161244160, 234262987776, 13.84
297121168384, 62837263872, 234283904512, 13.93
39338811904, 273624194560, 234285382656, 12.94
179329168384, 413623088640, 234293920256, 19.05
389715282944, 155384733184, 234330549760, 12.43
202838980096, 437258143232, 234419163136, 17.85
152766385664, 387193269760, 234426884096, 17.65
158600622592, 393032990720, 234432368128, 18.68
445996344320, 211558853120, 234437491200, 11.85
118508403200, 352965870080, 234457466880, 12.22
246815321600, 481278521856, 234463200256, 17.07
381077767168, 146577099776, 234500667392, 17.27
346747342336, 112245507584, 234501834752, 15.40
63280438272, 297792740352, 234512302080, 14.07
238292072448, 472842938880, 234550866432, 17.82
29021545472, 263575491584, 234553946112, 11.96
45600054272, 280157705216, 234557650944, 14.75
332447778304, 97854676480, 234593101824, 11.18
396232303104, 161635852800, 234596450304, 17.50
227046534656, 461667850240, 234621315584, 19.71
457221838336, 222580080128, 234641758208, 13.87
198442752512, 433119718400, 234676965888, 18.06
378262509568, 143566024192, 234696485376, 16.07
384259846656, 149559317504, 234700529152, 11.84
17642473472, 252368882176, 234726408704, 16.47
335156278784, 100418294272, 234737984512, 18.28
234973931008, 202747392, 234771183616, 15.67
260930804224, 495702607872, 234771803648, 15.88
151864758272, 386641541632, 234776783360, 18.29
361728646656, 126949679104, 234778967552, 16.30
197537890304, 432331342848, 234793452544, 16.11
312778375680, 77976688128, 234801687552, 12.84
276345255936, 41469816320, 234875439616, 14.47
354419881984, 119535321088, 234884560896, 14.78
236460213248, 471372932608, 234912719360, 17.80
99561017344, 334479588864, 234918571520, 13.70
110772238848, 345706043392, 234933804544, 13.83
465889845760, 230943554560, 234946291200, 12.31
318238099456, 83282681344, 234955418112, 15.01
44797876736, 279872086528, 235074209792, 9.93
154276708352, 389366623232, 235089914880, 11.25
157577006080, 392675049984, 235098043904, 12.37
9635134464, 244776484352, 235141349888, 14.66
161164631552, 396320118272, 235155486720, 16.78
159592388608, 394757686784, 235165298176, 11.13
106291783168, 341469300224, 235177517056, 17.38
247575719424, 12379171840, 235196547584, 14.91
339504115200, 104251944448, 235252170752, 18.42
3929464832, 239186395136, 235256930304, 10.89
117094333440, 352358394368, 235264060928, 12.24
324821711360, 89554614784, 235267096576, 11.59
194973709312, 430261413888, 235287704576, 13.12
73690141696, 309012235264, 235322093568, 12.02
469204118016, 233810646528, 235393471488, 18.60
60093277184, 295568419328, 235475142144, 10.41
124892399104, 360407665152, 235515266048, 17.42
126517641216, 362053880320, 235536239104, 16.03
39508048384, 275063481344, 235555432960, 13.43
464250362368, 228682044416, 235568317952, 19.59
217658032128, 453243255808, 235585223680, 17.64
366312521728, 130719750144, 235592771584, 12.48
365392260608, 129730926592, 235661334016, 18.59
22120473600, 257794359296, 235673885696, 17.52
15652651520, 251375138304, 235722486784, 10.09
249568638464, 13838083072, 235730555392, 14.64
18570946048, 254328793600, 235757847552, 16.52
186880143872, 422655158272, 235775014400, 13.45
411056368128, 175278616064, 235777752064, 18.63
229871269376, 465652633600, 235781364224, 12.38
132364098048, 368147651584, 235783553536, 14.53
162316093440, 398110749696, 235794656256, 13.38
37385836544, 273188608512, 235802771968, 12.50
346910818304, 111102214144, 235808604160, 15.33
5261699584, 241082560000, 235820860416, 14.19
69474694656, 305329764864, 235855070208, 17.67
200704648192, 436573104640, 235868456448, 13.84
205878761984, 441747545600, 235868783616, 14.42
362526715392, 126631208960, 235895506432, 16.68
108516650496, 344420776448, 235904125952, 15.87
85829083136, 321740353536, 235911270400, 11.86
336267668480, 100315164672, 235952503808, 10.36
227479636480, 463520164864, 236040528384, 18.87
487323394048, 251239344640, 236084049408, 15.62
297850577920, 61762141696, 236088436224, 11.85
73760870400, 309849703424, 236088833024, 11.41
270048391680, 33953955840, 236094435840, 11.00
210623211520, 446761148928, 236137937408, 15.53
434361525760, 198184471552, 236177054208, 19.40
83616263680, 319807512064, 236191248384, 17.16
495575785472, 259376226304, 236199559168, 14.65
53352199680, 289572310528, 236220110848, 10.78
257011995136, 20759440896, 236252554240, 14.55
311487426048, 75232830976, 236254595072, 10.86
60406586368, 296673372160, 236266785792, 17.71
226193878528, 462471785984, 236277907456, 11.59
467610895360, 231309666304, 236301229056, 14.16
248387243008, 484750139904, 236362896896, 18.96
232340046848, 468752638976, 236412592128, 16.99
260312037376, 496755638272, 236443600896, 16.26
257864119296, 21397661696, 236466457600, 17.48
328880858624, 92408769536, 236472089088, 16.99
459899258880, 223417824768, 236481434112, 13.83
376033297920, 139539479552, 236493818368, 18.23
83435488768, 319936145920, 236500657152, 12.71
239319553536, 475846524928, 236526971392, 18.22
483780023808, 247220378624, 236559645184, 14.28
309123312128, 72497007104, 236626305024, 12.66
325944699904, 89314524160, 236630175744, 10.62
34077201408, 270734919168, 236657717760, 17.00
150841428992, 387504559616, 236663130624, 16.32
141232766464, 377896163328, 236663396864, 12.49
158443881984, 395138469888, 236694587904, 14.49
133207458304, 369905598976, 236698140672, 10.75
338901742080, 102154532864, 236747209216, 14.81
236978759168, 473792778240, 236814019072, 16.48
450519463936, 213702600192, 236816863744, 16.72
242812753920, 5978975744, 236833778176, 10.25
233241212928, 470093008896, 236851795968, 19.21
138291122176, 375171321344, 236880199168, 13.68
115846296576, 352788800512, 236942503936, 12.44
354329831424, 117382407680, 236947423744, 12.26
336220192256, 99259804160, 236960388096, 12.89
293723261440, 56741005824, 236982255616, 13.62
272676009472, 35693022720, 236982986752, 15.98
406736888832, 169720191488, 237016697344, 14.65
215841526272, 452887059968, 237045533696, 17.79
325663589888, 88614802944, 237048786944, 13.70
407646441984, 170557617152, 237088824832, 18.71
253349180416, 16258827264, 237090353152, 13.04
89914426368, 327005118464, 237090692096, 13.98
329216336896, 92089055232, 237127281664, 16.02
270206979072, 32993904640, 237213074432, 16.69
352698803200, 115466441216, 237232361984, 14.26
340464238080, 103200043008, 237264195072, 10.39
265588319744, 28322038784, 237266280960, 13.39
365857956864, 128589377024, 237268579840, 18.74
321740353536, 84457683456, 237282670080, 10.66
193315802112, 430616526848, 237300724736, 14.52
267004869632, 29664008192, 237340861440, 14.36
90667368448, 328027081216, 237359712768, 10.47
258121575424, 20761309696, 237360265728, 10.79
407256402944, 169852997120, 237403405824, 11.25
76581531136, 314105340416, 237523809280, 13.98
18530034176, 256093142016, 237563107840, 12.14
238514332672, 930133504, 237584199168, 17.74
90031724032, 327637388800, 237605664768, 13.04
253779878912, 16167961088, 237611917824, 10.83
248333882368, 10701703680, 237632178688, 14.19
43118553600, 280766457856, 237647904256, 17.04
153875335680, 391525420544, 237650084864, 16.00
314549354496, 76849751040, 237699603456, 10.18
250935663104, 488676058624, 237740395520, 15.35
51738129408, 289515107328, 237776977920, 16.62
419009754112, 181139078144, 237870675968, 11.39
393651316736, 155757540352, 237893776384, 18.69
293300603904, 55400609280, 237899994624, 12.14
247843424256, 9942887424, 237900536832, 16.20
415959482368, 178029716480, 237929765888, 15.51
253559730176, 15551583744, 238008146432, 14.14
116245113856, 354329831424, 238084717568, 15.53
451977560064, 213869774336, 238107785728, 16.23
158785283072, 396896928768, 238111645696, 19.37
60254654976, 298404012032, 238149357056, 11.78
193705552384, 431864800256, 238159247872, 18.94
439696794624, 201520232448, 238176562176, 18.35
446302415360, 208111692800, 238190722560, 11.74
454969069056, 216723984896, 238245084160, 13.72
203125810688, 441391933440, 238266122752, 13.42
245354025984, 7063043072, 238290982912, 12.56
349336630272, 111036716032, 238299914240, 15.68
467598300160, 229297820672, 238300479488, 19.73
450700710400, 212297507328, 238403203072, 11.85
222758380032, 461166546432, 238408166400, 15.68
488120166912, 249706065920, 238414100992, 17.99
158941922304, 397358033920, 238416111616, 17.73
9886137856, 248308167168, 238422029312, 16.97
130267618304, 368695568384, 238427950080, 17.29
453871901184, 215414594560, 238457306624, 12.70
497760003584, 259277425664, 238482577920, 16.57
315408127488, 76884260864, 238523866624, 13.83
452038056960, 213489737216, 238548319744, 15.17
169334220288, 407906097664, 238571877376, 16.26
471879568896, 233273655808, 238605913088, 13.14
419280766976, 180674147328, 238606619648, 14.72
461936581120, 223269531136, 238667049984, 17.94
491427311104, 252718535680, 238708775424, 13.19
193123369472, 431836585472, 238713216000, 11.41
233611292672, 472326591488, 238715298816, 11.96
251397725696, 490125157888, 238727432192, 19.15
442957296640, 204229493760, 238727802880, 15.84
434284746240, 195522374656, 238762371584, 19.18
186957265408, 425794907648, 238837642240, 11.32
396319132672, 157475427328, 238843705344, 18.23
267866922496, 29021545472, 238845377024, 11.90
25424332288, 264288798208, 238864465920, 15.52
480132811776, 241237299712, 238895512064, 12.98
102551933440, 341478015488, 238926082048, 14.68
430605119488, 191659607552, 238945511936, 17.28
318510899200, 79539906048, 238970993152, 15.57
324143086080, 85171688960, 238971397120, 12.33
39023881728, 278007345664, 238983463936, 17.00
64129037312, 303172360704, 239043323392, 16.54
82735003136, 321795093504, 239060090368, 16.55
251165184000, 12084040192, 239081143808, 11.58
125806785024, 364905849856, 239099064832, 12.87
145377117184, 384573873664, 239196756480, 11.35
124003140096, 363278098944, 239274958848, 10.99
500060986368, 260776216064, 239284770304, 13.17
419771498496, 180459853824, 239311644672, 17.35
484520800256, 245193482240, 239327318016, 12.61
468752638976, 229418051584, 239334587392, 14.16
357567883776, 118228884480, 239338999296, 11.96
409693688320, 170353657856, 239340030464, 19.23
224102350848, 463499442688, 239397091840, 15.27
417350188032, 177931514368, 239418673664, 15.40
334825312256, 95327390720, 239497921536, 18.61
150686299136, 390209252352, 239522953216, 18.05
461600823296, 222074987520, 239525835776, 19.42
496789494784, 257245559296, 239543935488, 13.76
354136498176, 114589338112, 239547160064, 17.80
219907156480, 459524016128, 239616859648, 15.02
30894118912, 270549597184, 239655478272, 13.15
460383559680, 220723509760, 239660049920, 19.18
164558045696, 404218790912, 239660745216, 18.95
280157705216, 40495236096, 239662469120, 15.67
233335361024, 473049632768, 239714271744, 17.96
40117793280, 279857081856, 239739288576, 10.80
280118953984, 40376259072, 239742694912, 11.59
109575532032, 349378956288, 239803424256, 16.89
425394070528, 185563960320, 239830110208, 16.68
349123205632, 109285471744, 239837733888, 12.36
253493469696, 493346324992, 239852855296, 15.68
156723497472, 396588809216, 239865311744, 16.44
320247654912, 80380745216, 239866909696, 18.43
433544808960, 193671420928, 239873388032, 18.87
277370965504, 37491543552, 239879421952, 14.91
169803348992, 409742721536, 239939372544, 15.41
408413292544, 168449753600, 239963538944, 13.75
36200393216, 276179871744, 239979478528, 14.80
331189826560, 91178138112, 240011688448, 13.87
184275170816, 424343212032, 240068041216, 12.92
341802104320, 101720487424, 240081616896, 17.18
453665515520, 213540975104, 240124540416, 18.68
391398812160, 151249243136, 240149569024, 13.08
203487957504, 443656895488, 240168937984, 17.59
491023539712, 250798243840, 240225295872, 13.11
61103413248, 301348004864, 240244591616, 18.18
348739666432, 108489416704, 240250249728, 18.06
458541451264, 218209686016, 240331765248, 19.75
312524271616, 72132606464, 240391665152, 12.36
232789918208, 473197540352, 240407622144, 13.91
150336804352, 390749458944, 240412654592, 14.37
90213666816, 330627496448, 240413829632, 14.58
256948450304, 16510225920, 240438224384, 15.72
66831231488, 307290224128, 240458992640, 15.70
436004793344, 195545357312, 240459436032, 17.48
15604193280, 256081613824, 240477420544, 15.26
385342194688, 144862969856, 240479224832, 13.47
195515689472, 436033257472, 240517568000, 16.55
490776739328, 250166464512, 240610274816, 19.65
90297362944, 330924808704, 240627445760, 17.31
274860769792, 34227407872, 240633361920, 14.88
323049996288, 82400349184, 240649647104, 12.72
64036995072, 304698656256, 240661661184, 10.38
435894065152, 195213078016, 240680987136, 15.88
37254315008, 277951598080, 240697283072, 13.21
7135354368, 247843424256, 240708069888, 18.00
417752187904, 177036363264, 240715824640, 18.40
198822898176, 439555578368, 240732680192, 13.49
480512223744, 239690527232, 240821696512, 18.24
57018557952, 297874334208, 240855776256, 12.24
411179316224, 170294980096, 240884336128, 13.03
231213793792, 472110381568, 240896587776, 18.33
497088377344, 256178961408, 240909415936, 18.46
95108336640, 336023920640, 240915584000, 11.95
230727086080, 471662435328, 240935349248, 18.99
87209516544, 328154329600, 240944813056, 13.34
268468721152, 27471386112, 240997335040, 12.07
126630899712, 367630483456, 240999583744, 11.61
486945448960, 245943509504, 241001939456, 16.73
259025913856, 500047603200, 241021689344, 17.50
350958662144, 109914645504, 241044016640, 12.01
132006580224, 373069343744, 241062763520, 11.29
387343408640, 146272788480, 241070620160, 18.04
209456766976, 450541111808, 241084344832, 13.08
405572649984, 164449590272, 241123059712, 17.32
304143561216, 63015486464, 241128074752, 12.74
312442142720, 71311842304, 241130300416, 17.48
435760795648, 194539085312, 241221710336, 17.33
222074987520, 463301385728, 241226398208, 12.90
437413084160, 196168346112, 241244738048, 11.81
180498755072, 421765719040, 241266963968, 15.38
403388938240, 162091522560, 241297415680, 11.67
9397472256, 250712388608, 241314916352, 13.53
455038852096, 213686218240, 241352633856, 19.13
351699551232, 110316022272, 241383528960, 13.14
82310703616, 323696754688, 241386051072, 15.86
208301635584, 449710181376, 241408545792, 16.40
345301962752, 103882612736, 241419350016, 13.49
391013270528, 149589290496, 241423980032, 11.40
67759352320, 309205892608, 241446540288, 13.10
442889984000, 201439662592, 241450321408, 12.70
16595403264, 258153833472, 241558430208, 11.88
64399578624, 305973039104, 241573460480, 11.14
68039281664, 309642546688, 241603265024, 11.80
323181486592, 81492298752, 241689187840, 12.27
224029730816, 465721540096, 241691809280, 13.20
366292208128, 124525726720, 241766481408, 15.18
287652906496, 45875468288, 241777438208, 11.36
470165647360, 228364353024, 241801294336, 11.75
174471721984, 416318033408, 241846311424, 18.92
102452701696, 344314080256, 241861378560, 15.81
427421511680, 185552537600, 241868974080, 16.82
84292571648, 326172359168, 241879787520, 16.38
131149533696, 373034321920, 241884788224, 13.57
131101275136, 373024667136, 241923392000, 17.91
344288076800, 102351230976, 241936845824, 11.28
320367980032, 78408022528, 241959957504, 13.75
477523457024, 235554411008, 241969046016, 12.42
108981005824, 350986819072, 242005813248, 11.82
324272380416, 82264843776, 242007536640, 14.42
87823354880, 329844501504, 242021146624, 11.55
341306619904, 99256275456, 242050344448, 17.87
406904146432, 164839377920, 242064768512, 12.66
39851688448, 281918574080, 242066885632, 12.74
446773343744, 204691833856, 242081509888, 17.24
493293978624, 251165184000, 242128794624, 19.22
29566223872, 271704820736, 242138596864, 11.44
334576078848, 92435235328, 242140843520, 18.14
113278062592, 355430971392, 242152908800, 10.89
98925818368, 341087523328, 242161704960, 16.06
249945633792, 492124875776, 242179241984, 17.44
488439102976, 246216145920, 242222957056, 14.37
348915162112, 106691981312, 242223180800, 11.69
494747084288, 252512603648, 242234480640, 14.86
122273179648, 364518347264, 242245167616, 14.11
68332802560, 310580386816, 242247584256, 10.82
150941279744, 393214722048, 242273442304, 16.40
158129182720, 400422091264, 242292908544, 13.05
249674912768, 7380388352, 242294524416, 14.23
411082307072, 168729753600, 242352553472, 11.13
487812162560, 245421295104, 242390867456, 17.10
264211629568, 21802021376, 242409608192, 17.61
126044549120, 368470939136, 242426390016, 15.21
106389066752, 348869037568, 242479970816, 14.22
414356749824, 171870384640, 242486365184, 12.87
135015603712, 377552663552, 242537059840, 12.04
47337682432, 289881137664, 242543455232, 16.86
416743341568, 174162472448, 242580869120, 12.75
410660852224, 168078337536, 242582514688, 14.90
85566673920, 328158713344, 242592039424, 15.50
53130399744, 295750130688, 242619730944, 12.98
330346609152, 87696273408, 242650335744, 11.79
467518791168, 224836148224, 242682642944, 13.84
294696096256, 51916407296, 242779688960, 13.95
