64502970880, 196555882496, 132052911616, 17.33
28816849408, 160874197504, 132057348096, 16.57
101862146560, 233925022720, 132062876160, 18.47
19769488896, 151846979584, 132077490688, 14.00
42928001024, 175021891072, 132093890048, 10.55
236504517120, 104406750720, 132097766400, 12.29
139120178688, 7008029696, 132112148992, 16.82
110484004352, 242604892160, 132120887808, 18.30
212421622784, 80291599360, 132130023424, 13.14
235771396096, 103633758208, 132137637888, 17.14
29840212992, 161979632640, 132139419648, 17.02
46667570176, 178808585728, 132141015552, 10.67
165234161152, 33086046720, 132148114432, 16.81
99406173696, 231576443392, 132170269696, 15.83
236474469888, 104297552384, 132176917504, 13.36
57271793664, 189452622848, 132180829184, 15.46
161358865920, 29176011776, 132182854144, 14.37
42299103744, 174492689408, 132193585664, 10.50
64076539392, 196282548224, 132206008832, 16.63
233291223552, 101018008064, 132273215488, 17.82
197709224960, 65433792512, 132275432448, 14.86
58730714112, 191032992256, 132302278144, 18.22
239590336000, 107282055168, 132308280832, 11.17
143049717248, 10740759040, 132308958208, 10.70
149214626816, 16874747904, 132339878912, 12.09
59664503808, 192035204096, 132370700288, 14.22
85567937024, 217941449216, 132373512192, 18.23
16149596672, 148527115264, 132377518592, 16.31
215700867072, 83298026496, 132402840576, 12.99
15599923712, 148003832320, 132403908608, 10.66
203209918976, 70794829312, 132415089664, 16.59
132524998656, 100193792, 132424804864, 10.22
17804197376, 150243784704, 132439587328, 11.88
217409176576, 84949830656, 132459345920, 17.89
237475029504, 105014377472, 132460652032, 13.39
63772706304, 196242921984, 132470215680, 13.99
97134804480, 229623683072, 132488878592, 11.27
232862691840, 100371928064, 132490763776, 17.67
55715242496, 188214104576, 132498862080, 12.98
4786669568, 137331932672, 132545263104, 16.25
241113496576, 108561147904, 132552348672, 11.63
39996988416, 172554076160, 132557087744, 15.05
152614979072, 20048459776, 132566519296, 9.80
36348076032, 168922021376, 132573945344, 9.82
15595968000, 148183049728, 132587081728, 14.84
34527892480, 167185698304, 132657805824, 14.09
51704218624, 184364600320, 132660381696, 15.86
210706196992, 78034830848, 132671366144, 16.44
214949812736, 82271238144, 132678574592, 11.66
97997755904, 230707056128, 132709300224, 16.86
64785229824, 197501779968, 132716550144, 13.54
194005452288, 61279188992, 132726263296, 15.77
211102710784, 78370620928, 132732089856, 15.92
143986954240, 11231760384, 132755193856, 12.19
201003292672, 68223580160, 132779712512, 10.46
54088031232, 186880316928, 132792285696, 12.00
141110616064, 8304931328, 132805684736, 13.28
237373881856, 104543951872, 132829929984, 18.22
70660928000, 203492217344, 132831289344, 16.24
217831265792, 84985043968, 132846221824, 18.29
92377581568, 225224804352, 132847222784, 14.96
6760659968, 139609819648, 132849159680, 14.72
181330921984, 48479659520, 132851262464, 14.68
22869214720, 155730060288, 132860845568, 11.90
205575910400, 72695766016, 132880144384, 10.24
72814642176, 205697345536, 132882703360, 13.52
30224207360, 163109030400, 132884823040, 13.07
88433672192, 221343771648, 132910099456, 11.27
179723072512, 46800673280, 132922399232, 11.29
34290201088, 167213111296, 132922910208, 11.61
73527758336, 206473623552, 132945865216, 15.34
192997918720, 60041861632, 132956057088, 17.18
103500361216, 236481405952, 132981044736, 15.15
242683878912, 109691146752, 132992732160, 11.23
11400837632, 144418868224, 133018030592, 17.33
185320416768, 52273126400, 133047290368, 17.71
204622705664, 71571636736, 133051068928, 15.95
163207080448, 30145101312, 133061979136, 14.50
219095600128, 86027618816, 133067981312, 18.37
136569255936, 3486285312, 133082970624, 13.30
4435432448, 137557082112, 133121649664, 17.52
189626329600, 56490248704, 133136080896, 11.48
158779710464, 25633751040, 133145959424, 16.07
240440509440, 107291683840, 133148825600, 14.47
229244964864, 96090427392, 133154537472, 18.54
33158603264, 166329134592, 133170531328, 12.35
57606567424, 190796439040, 133189871616, 16.47
224777810432, 91586653696, 133191156736, 11.64
46518435328, 179737663488, 133219228160, 17.67
210374543360, 77152908288, 133221635072, 15.54
81666218496, 214895903744, 133229685248, 16.20
29971162624, 163207080448, 133235917824, 16.44
204683524608, 71439199744, 133244324864, 17.76
213041392128, 79789009920, 133252382208, 12.59
159382664704, 26126444032, 133256220672, 17.33
53719592448, 186978028032, 133258435584, 13.69
35197440000, 168456161792, 133258721792, 17.66
145690154496, 12430761472, 133259393024, 10.43
97957810688, 231217355776, 133259545088, 18.45
173007353856, 39743306752, 133264047104, 16.70
32407073280, 165691334656, 133284261376, 15.51
100181419520, 233480546816, 133299127296, 11.57
16838639616, 150151987200, 133313347584, 17.44
17852001792, 151176154112, 133324152320, 17.77
163047767552, 29711928832, 133335838720, 15.63
87385205248, 220770549248, 133385344000, 13.66
166327878144, 32936345600, 133391532544, 14.23
43104379392, 176502577152, 133398197760, 10.41
28150157312, 161552603136, 133402445824, 17.32
71225989632, 204634249728, 133408260096, 11.02
204890308608, 71477231616, 133413076992, 17.08
56447515648, 189877569024, 133430053376, 13.24
28879058944, 162353911296, 133474852352, 10.24
6874718208, 140355800064, 133481081856, 13.55
139678229504, 6180416512, 133497812992, 11.94
185603282944, 52098015744, 133505267200, 18.14
84175185920, 217681593344, 133506407424, 11.42
90592147968, 224101841408, 133509693440, 11.21
171537216000, 38001400832, 133535815168, 13.42
229723447296, 96181514240, 133541933056, 14.01
138298176000, 4737912320, 133560263680, 14.50
150585977344, 17021354496, 133564622848, 11.97
155149985280, 21571769344, 133578215936, 17.58
219940575744, 86352080384, 133588495360, 17.44
94353653248, 227997925376, 133644272128, 10.83
140349940736, 6705393152, 133644547584, 14.37
233658659328, 100013434880, 133645224448, 13.15
156832818688, 23153440256, 133679378432, 11.40
74804658176, 208489475072, 133684816896, 15.27
3688964608, 137389051904, 133700087296, 12.04
39961209344, 173690176000, 133728966656, 9.88
96714830336, 230444829696, 133729999360, 13.30
170471064576, 36720163328, 133750901248, 16.56
22593384960, 156373213696, 133779828736, 10.68
106023833088, 239820173824, 133796340736, 18.30
162254531072, 28439079424, 133815451648, 15.30
54863628800, 188683918336, 133820289536, 16.30
230087240704, 96265794560, 133821446144, 12.25
230896296960, 97067500544, 133828796416, 17.52
16196652544, 150045968896, 133849316352, 14.43
104292180480, 238167476224, 133875295744, 15.76
174525259264, 40608935936, 133916323328, 13.18
98166627840, 232085846528, 133919218688, 14.56
44885711872, 178810351616, 133924639744, 10.78
194007383552, 60076954112, 133930429440, 17.86
166605671936, 32673809408, 133931862528, 12.59
248807590912, 114875397120, 133932193792, 18.26
140815608832, 6869763584, 133945845248, 10.87
105951697408, 239905358848, 133953661440, 14.92
29451916288, 163427984384, 133976068096, 16.31
248325033472, 114305464832, 134019568640, 17.86
4196155392, 138218150400, 134021995008, 11.18
90769871360, 224800234496, 134030363136, 11.15
183533671424, 49493468672, 134040202752, 15.38
207473646592, 73431433728, 134042212864, 16.31
192597979136, 58534880768, 134063098368, 13.35
150670028800, 16595099648, 134074929152, 14.81
33188001792, 167281170944, 134093169152, 18.00
28722071552, 162823681536, 134101609984, 15.24
209554979840, 75413435904, 134141543936, 15.14
163613933568, 29464048640, 134149884928, 14.28
47519804928, 181697356800, 134177551872, 11.95
163794425856, 29599207936, 134195217920, 10.64
183796347392, 49598259712, 134198087680, 12.00
72357489152, 206565180928, 134207691776, 11.34
100695552, 134309252608, 134208557056, 11.44
194363680256, 60120539648, 134243140608, 15.44
5839547392, 140101264896, 134261717504, 15.70
187042310144, 52780240384, 134262069760, 14.31
49857260032, 184161699840, 134304439808, 11.49
65772576768, 200086403584, 134313826816, 13.92
236752704000, 102438433280, 134314270720, 14.89
84981284352, 219297187328, 134315902976, 16.26
145669406720, 11347502592, 134321904128, 13.26
175445666816, 41121164288, 134324502528, 11.73
230020162560, 95694740480, 134325422080, 13.52
13984953856, 148318870528, 134333916672, 12.10
161682160640, 27330284032, 134351876608, 17.79
248952418304, 114588313600, 134364104704, 16.38
35075336192, 169448449024, 134373112832, 16.20
174974035456, 40598515200, 134375520256, 15.02
175451375616, 41073501184, 134377874432, 10.65
115412821504, 249793618432, 134380796928, 18.97
169297360896, 34883282944, 134414077952, 15.42
105612397568, 240039608832, 134427211264, 12.55
153361691648, 18917337600, 134444354048, 17.21
14175834624, 148632625152, 134456790528, 16.02
23544384512, 158013497856, 134469113344, 17.73
218583916032, 84096007168, 134487908864, 12.67
212306732544, 77818285056, 134488447488, 13.41
236859551232, 102364131328, 134495419904, 17.37
210954965504, 76435053568, 134519911936, 12.16
107642860032, 242172111360, 134529251328, 18.26
64715901440, 199278033408, 134562131968, 14.97
37757286400, 172327494144, 134570207744, 10.96
190419987456, 55819059712, 134600927744, 10.69
10712658432, 145339111936, 134626453504, 17.37
95736635904, 230367184384, 134630548480, 17.03
50324825088, 184957746688, 134632921600, 17.18
108236016640, 242870584832, 134634568192, 13.12
92862712320, 227506700288, 134643987968, 12.92
109552423424, 244203045888, 134650622464, 17.86
93215456256, 227926316544, 134710860288, 15.82
144461435392, 9715263488, 134746171904, 11.75
231795203584, 97024234496, 134770969088, 11.32
26039484928, 160811256832, 134771771904, 13.45
163235291648, 28442099200, 134793192448, 15.26
65205532160, 200014769664, 134809237504, 12.78
9649107968, 144462528512, 134813420544, 10.04
46802242560, 181617037312, 134814794752, 10.86
59246746112, 194092253696, 134845507584, 19.70
166609636864, 31761942528, 134847694336, 11.42
24762919936, 159619955712, 134857035776, 16.96
242156716544, 107293234176, 134863482368, 19.00
33664487936, 168555785728, 134891297792, 16.69
155716520448, 20815761920, 134900758528, 16.72
101794349056, 236695919616, 134901570560, 17.30
66435502080, 201341043712, 134905541632, 16.31
227815594496, 92908889600, 134906704896, 17.58
17322617344, 152236384256, 134913766912, 11.15
17592502784, 152555474432, 134962971648, 16.22
158079123456, 23105806848, 134973316608, 13.30
26932118016, 161915397632, 134983279616, 15.88
77507365888, 212493433856, 134986067968, 16.19
179254002688, 44267668480, 134986334208, 10.73
225518959616, 90530600448, 134988359168, 17.52
14571818496, 149568961536, 134997143040, 13.48
144841128960, 9842122240, 134999006720, 13.30
198421325312, 63404352000, 135016973312, 14.56
53578613760, 188603965440, 135025351680, 12.06
182082250240, 47053786112, 135028464128, 16.18
83474616320, 218505698304, 135031081984, 13.08
245511762432, 110474729984, 135037032448, 17.86
80075691520, 215130575872, 135054884352, 10.44
34792417792, 169866942976, 135074525184, 10.19
215274622976, 80148722176, 135125900800, 14.98
2785965056, 137941135872, 135155170816, 12.59
170722855424, 35566328320, 135156527104, 14.08
236585325568, 101426765824, 135158559744, 12.02
171317917696, 36159095808, 135158821888, 11.14
184478307328, 49296798720, 135181508608, 17.33
146368418816, 11169388544, 135199030272, 17.05
149633950208, 14426278400, 135207671808, 13.85
157861798400, 22623141888, 135238656512, 15.08
111528175104, 246806590464, 135278415360, 16.74
211150895104, 75870860288, 135280034816, 16.47
242765396480, 107469530112, 135295866368, 18.75
100972167168, 236311370752, 135339203584, 17.20
227703807488, 92359113728, 135344693760, 18.28
8282464768, 143633760256, 135351295488, 15.31
58645031936, 193998645248, 135353613312, 11.11
8265123328, 143630001664, 135364878336, 15.13
136883565056, 1513018368, 135370546688, 11.32
99046969856, 234423328768, 135376358912, 13.52
35209889792, 170615966208, 135406076416, 11.32
58415742464, 193833788928, 135418046464, 17.15
168084721152, 32660462080, 135424259072, 11.78
204526136320, 69098948096, 135427188224, 13.46
6121293312, 141553536000, 135432242688, 11.51
42907381248, 178352651264, 135445270016, 14.90
149537968128, 14067142656, 135470825472, 16.84
82002163200, 217474568192, 135472404992, 11.42
152650622976, 17128456192, 135522166784, 16.53
208812275200, 73284895232, 135527379968, 16.15
155918473216, 20390296576, 135528176640, 13.88
191607272448, 56066333184, 135540939264, 14.35
15162379264, 150703644672, 135541265408, 13.23
13743813120, 149289378816, 135545565696, 11.45
95362557440, 230914403328, 135551845888, 14.75
171567686144, 35995445248, 135572240896, 14.63
246113197568, 110537576960, 135575620608, 11.73
202779948032, 67144778752, 135635169280, 15.14
169708696576, 34056793088, 135651903488, 16.18
100371928064, 236043000320, 135671072256, 12.34
181460201984, 45766237696, 135693964288, 17.40
194510832640, 58774848512, 135735984128, 16.68
243006598144, 107261415424, 135745182720, 19.11
32607506432, 168380209664, 135772703232, 15.02
45744496640, 181527622144, 135783125504, 12.52
160271463936, 24472526848, 135798937088, 16.98
65743250944, 201545037824, 135801786880, 17.48
152969702400, 17147866624, 135821835776, 16.94
149691595264, 13857514496, 135834080768, 12.37
74254233088, 210089537024, 135835303936, 18.35
190952644096, 55116931072, 135835713024, 14.83
193552590848, 57711024640, 135841566208, 16.40
81228381696, 217072785408, 135844403712, 10.68
147195637760, 11338520576, 135857117184, 13.85
58393585152, 194254343168, 135860758016, 17.12
154996835840, 19134635008, 135862200832, 13.79
225323845120, 89450881536, 135872963584, 14.89
204705702912, 68797271552, 135908431360, 16.28
166461975552, 30512851456, 135949124096, 13.54
92398821888, 228364510208, 135965688320, 12.68
87449949696, 223461197824, 136011248128, 11.14
156573985792, 20558919680, 136015066112, 17.86
75747977216, 211780208640, 136032231424, 12.50
150717040128, 14661925376, 136055114752, 17.46
186516816384, 50458742784, 136058073600, 10.65
41812820480, 177883288064, 136070467584, 18.23
51825892352, 187920813056, 136094920704, 17.57
81945889792, 218047666176, 136101776384, 17.69
3360914944, 139506662400, 136145747456, 11.41
109910548992, 246126452736, 136215903744, 11.42
245883185664, 109631338496, 136251847168, 14.61
51173529088, 187445451776, 136271922688, 10.13
180422937088, 44124436480, 136298500608, 11.37
110121213952, 246419868160, 136298654208, 17.62
94984805888, 231304613888, 136319808000, 10.69
193919786496, 57589728256, 136330058240, 15.79
74759670784, 211090827264, 136331156480, 12.66
6472229376, 142808570368, 136336340992, 13.08
32206018048, 168551259136, 136345241088, 13.92
203919395328, 67571494912, 136347900416, 10.58
217176473600, 80827390976, 136349082624, 13.95
22050323456, 158464119808, 136413796352, 13.33
41656950272, 178074670080, 136417719808, 12.22
163252238336, 26832109568, 136420128768, 12.65
11669300224, 148089693184, 136420392960, 13.53
34340846592, 170783128576, 136442281984, 13.47
192634652160, 56149583872, 136485068288, 10.74
46938797568, 183424456704, 136485659136, 12.90
44610404864, 181136752128, 136526347264, 14.50
147639142400, 11093951488, 136545190912, 11.01
32958523904, 169522318336, 136563794432, 17.01
160730533376, 24146219008, 136584314368, 14.97
112692917248, 249294615552, 136601698304, 16.75
103514534400, 240147523584, 136632989184, 13.83
152087658496, 15452898816, 136634759680, 10.03
157581858816, 20929907200, 136651951616, 17.36
214613010944, 77950841856, 136662169088, 17.03
189732723712, 53060988416, 136671735296, 17.09
40319140352, 176992016896, 136672876544, 12.16
11852717056, 148534780928, 136682063872, 14.14
152450674688, 15755786240, 136694888448, 17.46
31375142400, 168088123392, 136712980992, 12.37
154289110528, 17532286976, 136756823552, 17.36
164345344512, 27561524224, 136783820288, 11.58
65282375168, 202081913344, 136799538176, 11.82
96126550528, 232926241792, 136799691264, 11.30
139315631104, 2514912256, 136800718848, 12.33
64437512192, 201258717696, 136821205504, 18.54
20390296576, 157212705792, 136822409216, 12.09
94309702656, 231164196352, 136854493696, 18.69
143322857984, 6464217600, 136858640384, 14.91
11677248000, 148541498368, 136864250368, 13.79
4240495616, 141112439808, 136871944192, 11.14
191343101440, 54469655552, 136873445888, 18.31
196005478912, 59131401216, 136874077696, 10.35
79868320256, 216755561984, 136887241728, 14.57
7478415872, 144366447104, 136888031232, 18.43
232251121152, 95349896192, 136901224960, 17.23
90592427008, 227501304320, 136908877312, 17.11
101780855296, 238703312384, 136922457088, 17.73
153761613824, 16832692736, 136928921088, 12.58
77365703680, 214303976960, 136938273280, 17.91
72654985728, 209609331200, 136954345472, 17.22
57594202112, 194555105792, 136960903680, 13.67
190262305792, 53297567744, 136964738048, 13.79
8192887296, 145184104960, 136991217664, 12.40
22623141888, 159615503360, 136992361472, 12.65
208152911360, 71154121728, 136998789632, 11.88
182422242304, 45401498112, 137020744192, 17.00
183622932992, 46582218240, 137040714752, 14.15
168088123392, 31033906688, 137054216704, 13.82
81247857152, 218344561152, 137096704000, 11.20
109925041152, 247028389888, 137103348736, 19.02
247704884224, 110523380736, 137181503488, 17.08
111003429888, 248185661952, 137182232064, 16.11
47418546688, 184625989632, 137207442944, 15.12
42710427136, 179934801920, 137224374784, 10.37
63109827584, 200337477632, 137227650048, 10.22
230832164864, 93595837440, 137236327424, 18.78
38606780928, 175887085056, 137280304128, 16.45
168663924224, 31375142400, 137288781824, 17.42
16572773376, 153885970432, 137313197056, 12.74
48790587392, 186107960320, 137317372928, 10.98
103988409856, 241313116160, 137324706304, 13.49
15467211776, 152792545792, 137325334016, 13.30
247440399360, 110111534592, 137328864768, 19.15
75462676480, 212794991616, 137332315136, 13.12
21357455872, 158690302976, 137332847104, 16.10
100907342848, 238240251392, 137332908544, 17.74
5752369664, 143087797760, 137335428096, 11.67
213566228480, 76219480576, 137346747904, 10.73
31895792128, 169275399680, 137379607552, 13.92
78801892352, 216201888768, 137399996416, 12.01
48921233408, 186321581056, 137400347648, 16.26
6180416512, 143585573888, 137405157376, 14.21
80200352256, 217635893760, 137435541504, 11.30
19124820992, 156573985792, 137449164800, 11.90
81640867328, 219095600128, 137454732800, 18.62
184341212160, 46882488832, 137458723328, 10.24
42404839936, 179877851136, 137473011200, 16.26
217880575488, 80402073088, 137478502400, 16.38
193035007488, 55555291136, 137479716352, 13.33
82494099456, 219982659584, 137488560128, 11.18
217390757376, 79877869568, 137512887808, 12.03
238990263808, 101471324672, 137518939136, 12.78
1503440384, 139046989312, 137543548928, 16.65
150773972992, 13226628608, 137547344384, 15.21
26493633024, 164048463872, 137554830848, 11.65
175413515264, 37852276736, 137561238528, 15.30
157076655104, 19509267456, 137567387648, 14.24
191869511168, 54281507328, 137588003840, 13.39
223952496640, 86333233664, 137619262976, 16.63
244868373504, 107212507648, 137655865856, 11.86
184097687552, 46435638784, 137662048768, 15.08
1295670272, 138970277376, 137674607104, 11.17
187012883968, 49318343680, 137694540288, 18.21
30240750592, 167960915968, 137720165376, 11.08
239054859264, 101333872640, 137720986624, 17.03
197837703680, 60103705088, 137733998592, 14.62
59210660352, 196951663104, 137741002752, 14.09
22563757056, 160325199360, 137761442304, 16.94
98328746496, 236127342592, 137798596096, 17.19
195596215296, 57786708992, 137809506304, 14.63
33347529728, 171214853120, 137867323392, 14.93
2013379072, 139893126144, 137879747072, 15.29
229999141376, 92115828224, 137883313152, 16.47
179618802688, 41730680320, 137888122368, 14.68
28597049856, 166497080832, 137900030976, 17.98
193964791808, 56060218368, 137904573440, 12.54
150752418816, 12819592192, 137932826624, 13.83
47462474752, 185399021568, 137936546816, 17.94
82640950784, 220593273344, 137952322560, 12.06
240902531072, 102943576576, 137958954496, 13.64
78797099008, 216777522176, 137980423168, 13.85
195055511040, 57072934912, 137982576128, 10.28
95026540544, 233010228224, 137983687680, 18.34
155390433280, 17389356032, 138001077248, 13.79
186627766272, 48599094784, 138028671488, 10.34
228535685632, 90500873728, 138034811904, 13.82
91613943808, 229665574400, 138051630592, 16.69
239439448064, 101378511360, 138060936704, 11.81
59411010048, 197489653760, 138078643712, 14.19
203437058560, 65353039360, 138084019200, 10.95
188468733952, 50382359040, 138086374912, 18.31
234350631424, 96256630272, 138094001152, 16.14
86027618816, 224134886912, 138107268096, 17.28
53780680704, 191890223616, 138109542912, 11.76
73484477440, 211614006272, 138129528832, 14.59
237221799936, 99055373824, 138166426112, 15.42
85313101312, 223487485440, 138174384128, 13.18
68692808192, 206868104704, 138175296512, 17.12
15859981312, 154057683968, 138197702656, 17.85
76907146240, 215109337088, 138202190848, 15.97
70687721984, 208923021312, 138235299328, 15.95
197800565248, 59562278912, 138238286336, 14.56
217635893760, 79381065216, 138254828544, 16.13
10586293760, 148849710080, 138263416320, 17.79
71536827392, 209856445440, 138319618048, 17.67
68051338240, 206405617152, 138354278912, 15.30
190562053632, 52200128512, 138361925120, 12.93
108035802624, 246402821632, 138367019008, 14.37
78761085440, 217147065856, 138385980416, 13.42
496092672, 138884328960, 138388236288, 13.42
239484237312, 101057494528, 138426742784, 15.79
6299550208, 144730947584, 138431397376, 12.28
395673088, 138831763968, 138436090880, 13.44
75494805504, 213946294784, 138451489280, 13.73
95238572544, 233709374976, 138470802432, 16.45
143610574336, 5135906816, 138474667520, 17.46
213854387200, 75366398464, 138487988736, 14.62
165069472256, 26577250816, 138492221440, 14.09
201650177536, 63143292928, 138506884608, 13.82
171938679296, 33384194048, 138554485248, 10.54
49318343680, 187904906752, 138586563072, 13.85
72357472256, 210958148608, 138600676352, 13.30
193347999232, 54746987008, 138601012224, 10.46
69047564800, 207656835072, 138609270272, 12.76
84673684480, 223283679232, 138609994752, 15.16
194175828992, 55521978880, 138653850112, 14.25
17011672064, 155680619520, 138668947456, 11.76
91037531648, 229708758016, 138671226368, 10.81
8189600768, 146876133888, 138686533120, 13.08
167921643008, 29225454592, 138696188416, 16.93
234464001024, 95751194624, 138712806400, 15.42
81142569984, 219859278848, 138716708864, 14.21
61395572736, 200127253504, 138731680768, 15.60
237945206784, 99185019392, 138760187392, 11.05
163983715328, 25214790656, 138768924672, 17.72
24679244288, 163454090752, 138774846464, 11.33
90904389632, 229690811904, 138786422272, 17.68
201258717696, 62465350656, 138793367040, 13.30
29514097152, 168321784320, 138807687168, 10.47
10691739648, 149501723648, 138809984000, 14.81
143248736768, 4437817344, 138810919424, 16.78
222475354624, 83654524928, 138820829696, 17.58
91152042496, 229996308992, 138844266496, 16.26
35230473216, 174076352000, 138845878784, 16.95
159394238464, 20541308416, 138852930048, 13.91
148230819328, 9354354176, 138876465152, 11.17
187938268672, 49051958272, 138886310400, 12.12
183460530688, 44568019968, 138892510720, 10.00
171748182528, 32844585984, 138903596544, 16.50
55449956352, 194363680256, 138913723904, 12.68
180411512832, 41485539328, 138925973504, 11.94
210541868544, 71614344704, 138927523840, 16.89
49699256320, 188634574848, 138935318528, 13.79
208940722688, 69994998784, 138945723904, 18.53
108316927488, 247264403968, 138947476480, 17.86
178304558080, 39329717760, 138974840320, 10.62
40905281536, 179880146432, 138974864896, 16.90
177304980992, 38328820736, 138976160256, 14.68
226155247616, 87178758144, 138976489472, 12.79
147976863744, 8989895680, 138986968064, 16.31
151918734848, 12924620288, 138994114560, 15.39
179558654976, 40560225280, 138998429696, 12.46
83103518720, 222103576576, 139000057856, 12.80
205494049792, 66481982464, 139012067328, 12.87
91299799552, 230323427328, 139023627776, 15.20
187676933632, 48639997952, 139036935680, 11.45
79706534912, 218756757504, 139050222592, 13.04
244653642240, 105578148864, 139075493376, 13.54
68261592576, 207342575104, 139080982528, 14.56
34421032448, 173509529600, 139088497152, 18.01
166255500800, 27166523392, 139088977408, 14.34
217324478464, 78208223232, 139116255232, 18.03
63651897344, 202771883008, 139119985664, 15.98
109799779840, 248932191232, 139132411392, 12.31
193888040448, 54736958976, 139151081472, 15.58
26085158912, 165241803776, 139156644864, 12.46
6257769984, 145414599680, 139156829696, 16.27
96886798336, 236096328192, 139209529856, 24.75
77674950656, 216887166464, 139212215808, 15.70
229516176384, 90251425792, 139264750592, 11.12
82023438336, 221289418752, 139265980416, 14.02
180527330816, 41241525248, 139285805568, 14.86
93900912640, 233205876224, 139304963584, 17.79
225565955584, 86225348096, 139340607488, 18.20
5608516096, 144959225856, 139350709760, 13.51
18997410304, 158355433472, 139358023168, 13.82
41191568384, 180575352320, 139383783936, 16.65
237267226112, 97872925184, 139394300928, 18.04
175417437184, 36002493952, 139414943232, 15.51
25703391232, 165176630784, 139473239552, 11.64
90958242816, 230450323456, 139492080640, 14.56
80912448000, 220415016960, 139502568960, 16.20
172203832320, 32658456064, 139545376256, 17.23
157179984384, 17628426752, 139551557632, 11.92
157424311808, 17858483712, 139565828096, 10.70
4216129536, 143788259328, 139572129792, 12.65
184299909632, 44706939392, 139592970240, 16.32
15374342656, 154979931648, 139605588992, 15.30
102521703936, 242128343552, 139606639616, 11.41
1135655936, 140745581056, 139609925120, 11.23
220138890240, 80515514880, 139623375360, 13.57
202969763840, 63342154752, 139627609088, 13.42
10221444608, 149856488448, 139635043840, 17.08
143685669376, 4035514880, 139650154496, 13.20
3106661888, 142784321024, 139677659136, 12.75
21797490688, 161477743616, 139680252928, 17.93
105443058688, 245139970560, 139696911872, 18.50
176601123840, 36881362432, 139719761408, 16.16
178581414400, 38835810304, 139745604096, 12.87
167213111296, 27464408576, 139748702720, 10.92
228883469312, 89133888512, 139749580800, 11.13
39741069824, 179493923840, 139752854016, 12.82
1868822016, 141628510720, 139759688704, 16.75
2227873280, 141997937152, 139770063872, 12.94
79769594880, 219551598592, 139782003712, 15.43
186941511680, 47147063808, 139794447872, 17.05
206984233472, 67185308672, 139798924800, 17.58
236422894080, 96612704768, 139810189312, 15.66
104510297600, 244327740928, 139817443328, 18.89
102926207488, 242747465728, 139821258240, 12.56
183382805504, 43531227648, 139851577856, 17.42
185025053184, 45164052992, 139861000192, 15.51
19556236288, 159471560192, 139915323904, 12.98
187712624640, 47792676864, 139919947776, 15.74
228567179264, 88617041408, 139950137856, 17.52
198144888832, 58187216896, 139957671936, 18.57
245187993600, 105225929728, 139962063872, 17.14
56036577280, 195999795200, 139963217920, 14.51
63594686976, 203575856128, 139981169152, 16.65
159193364480, 19201719808, 139991644672, 12.98
109879845888, 249871930368, 139992084480, 16.30
217033687552, 77035324928, 139998362624, 17.14
183046984704, 43046315520, 140000669184, 17.46
13893073408, 153911494656, 140018421248, 16.37
70078648320, 210134345216, 140055696896, 18.57
153753220096, 13692379136, 140060840960, 16.51
54244516864, 194310804992, 140066288128, 13.89
204562104320, 64492641792, 140069462528, 10.45
246597147136, 106512768512, 140084378624, 17.28
172844604416, 32746275328, 140098329088, 17.21
19129039872, 159228024320, 140098984448, 10.68
178437693952, 38299420672, 140138273280, 16.96
140652914688, 506071040, 140146843648, 16.23
38592728576, 178771822592, 140179094016, 15.86
188819546112, 48636050432, 140183495680, 17.55
35391093248, 175581701120, 140190607872, 10.80
204104002560, 63892713984, 140211288576, 16.01
70808629760, 211020074496, 140211444736, 15.82
81600002560, 221823990272, 140223987712, 17.80
65074956288, 205314080256, 140239123968, 13.66
85679169536, 225933810688, 140254641152, 15.74
16827867648, 157092447744, 140264580096, 12.56
83447967232, 223714075648, 140266108416, 18.13
150857793024, 10586293760, 140271499264, 14.07
4326198784, 144606311424, 140280112640, 15.30
8483772928, 148783354880, 140299581952, 11.78
155491313664, 15191488000, 140299825664, 15.94
20549037056, 160861899264, 140312862208, 18.10
91042765312, 231371331072, 140328565760, 13.18
50228119552, 190564245504, 140336125952, 18.05
28418878976, 168755491328, 140336612352, 12.30
43058014720, 183422780416, 140364765696, 13.05
154848576000, 14472691200, 140375884800, 10.25
106896279040, 247276548096, 140380269056, 13.92
141855732736, 1456452608, 140399280128, 13.10
56871395840, 197281405440, 140410009600, 12.37
24226006016, 164636707840, 140410701824, 13.42
216387596800, 75966769664, 140420827136, 18.72
204329523200, 63907038720, 140422484480, 15.61
148215307264, 7726962688, 140488344576, 17.76
5344464896, 145859561984, 140515097088, 10.95
98153551360, 238709885952, 140556334592, 11.48
203133070336, 62571405824, 140561664512, 17.00
144790676992, 4221769728, 140568907264, 15.23
244027320832, 103451160064, 140576160768, 13.94
226711257088, 86134628864, 140576628224, 11.01
10240846848, 150822259200, 140581412352, 13.29
46090344960, 186678650880, 140588305920, 16.65
66768920576, 207358090752, 140589170176, 10.47
70757858816, 211349688832, 140591830016, 15.46
91873385472, 232476041216, 140602655744, 14.50
170589805056, 29977664512, 140612140544, 10.99
201492541440, 60854095872, 140638445568, 16.07
55731930112, 196382594560, 140650664448, 12.77
10604140544, 151264817664, 140660677120, 15.14
237593998848, 96921102848, 140672896000, 19.25
224142379008, 83466550272, 140675828736, 16.25
41575262208, 182251463680, 140676201472, 12.53
147152560128, 6472229376, 140680330752, 10.77
