21600711168, 127472704512, 105871993344, 9.85
14079830016, 119953389568, 105873559552, 5.77
48036937728, 153912058368, 105875120640, 7.29
1505934336, 107388862976, 105882928640, 7.99
19556597248, 125441442304, 105884845056, 6.11
22923591680, 128810889728, 105887298048, 13.63
11810162688, 117710259200, 105900096512, 5.88
1381769728, 107283443712, 105901673984, 9.98
46036733440, 151939435520, 105902702080, 10.79
7133430784, 113037668864, 105904238080, 7.48
45004570112, 150909069312, 105904499200, 14.29
18792779264, 124697584128, 105904804864, 10.76
12986636288, 118892730880, 105906094592, 7.97
9651544064, 115561989632, 105910445568, 5.00
33151812608, 139063277568, 105911464960, 9.67
110047718400, 4133478912, 105914239488, 13.55
13908862464, 119824118272, 105915255808, 13.49
21836246016, 127753041408, 105916795392, 10.61
33826379776, 139743842816, 105917463040, 7.57
27832970752, 133761788928, 105928818176, 14.15
17633801728, 123563115520, 105929313792, 11.32
18065117696, 123998681600, 105933563904, 8.11
4903071232, 110844833280, 105941762048, 7.03
33640961536, 139586066432, 105945104896, 11.41
37014307840, 142968208384, 105953900544, 14.26
42592452608, 148546917376, 105954464768, 7.93
20928439296, 126887538688, 105959099392, 6.40
38140432896, 144100789760, 105960356864, 8.21
15525207552, 121486439424, 105961231872, 5.52
39844268544, 145812273664, 105968005120, 6.01
123482341376, 17513838080, 105968503296, 13.28
42624430080, 148595386368, 105970956288, 14.61
35577451008, 141550755328, 105973304320, 7.71
7806486016, 113781712896, 105975226880, 12.68
2521963008, 108497892864, 105975929856, 11.36
10358703616, 116334867968, 105976164352, 7.83
28107920384, 134084686336, 105976765952, 14.89
7664132096, 113642893824, 105978761728, 8.98
8445066240, 114427211264, 105982145024, 4.40
44663264768, 150646316544, 105983051776, 13.76
28884401664, 134872859136, 105988457472, 9.28
22987958784, 128977185280, 105989226496, 11.21
25911128576, 131911232000, 106000103424, 8.48
7733310976, 113733727744, 106000416768, 7.50
21230371840, 127236466688, 106006094848, 9.82
137350209536, 31341784576, 106008424960, 6.63
42985680896, 148996130304, 106010449408, 9.44
1733122560, 107745153536, 106012030976, 6.43
107645768704, 1631542272, 106014226432, 14.73
35926286848, 141942170624, 106015883776, 11.30
117581850624, 11563287552, 106018563072, 6.62
35246384640, 141267837440, 106021452800, 11.34
43157490688, 149179642880, 106022152192, 7.33
108411152384, 2386013696, 106025138688, 12.64
21040677888, 127068719616, 106028041728, 8.75
2711042048, 108743346688, 106032304640, 6.93
128682462208, 22650119680, 106032342528, 8.51
37905135104, 143947649536, 106042514432, 10.26
126984986624, 20940603904, 106044382720, 9.50
15350121472, 121396924928, 106046803456, 6.18
44805362688, 150852563456, 106047200768, 7.70
26201180160, 132248681472, 106047501312, 8.30
22906995200, 128958356480, 106051361280, 8.11
4850924032, 110902959104, 106052035072, 10.43
779398144, 106836405760, 106057007616, 9.64
25360998912, 131418530816, 106057531904, 9.86
35319178240, 141377790976, 106058612736, 14.93
11558461440, 117617343488, 106058882048, 6.99
31504768000, 137565288960, 106060520960, 8.69
20904728064, 126969558528, 106064830464, 5.90
4915035136, 110987837952, 106072802816, 11.02
2276081664, 108356559360, 106080477696, 6.13
18713451520, 124794766848, 106081315328, 7.26
19072219648, 125161943552, 106089723904, 12.96
37033594368, 143123846656, 106090252288, 9.34
29475746816, 135566305280, 106090558464, 8.83
1958781952, 108049780736, 106090998784, 8.06
38998362624, 145090010112, 106091647488, 8.94
1344755200, 107444298752, 106099543552, 5.52
107666030592, 1564535808, 106101494784, 12.68
38586606592, 144688973312, 106102366720, 10.37
134874995200, 28770270208, 106104724992, 11.43
8404920832, 114513256448, 106108335616, 4.86
117395609600, 11284151296, 106111458304, 12.42
32856877056, 138975566336, 106118689280, 9.14
24893575680, 131014176768, 106120601088, 9.89
23949356032, 130070918656, 106121562624, 12.12
8283536896, 114406893056, 106123356160, 4.80
23121507328, 129248238592, 106126731264, 10.02
22845493760, 128972525056, 106127031296, 8.59
17749212160, 123879618560, 106130406400, 10.71
36893650944, 143024948736, 106131297792, 10.33
39117421056, 145250169344, 106132748288, 10.06
45528015872, 151662339584, 106134323712, 10.21
21084339712, 127223903744, 106139564032, 8.15
25539845632, 131681895424, 106142049792, 9.33
14884733440, 121028874240, 106144140800, 12.28
41293219840, 147439035904, 106145816064, 13.80
29372520960, 135522989568, 106150468608, 8.07
34517621248, 140673276928, 106155655680, 13.84
19210569728, 125366991872, 106156422144, 12.84
26832389120, 132990797824, 106158408704, 4.65
10894642688, 117055516160, 106160873472, 9.90
28960563200, 135124569088, 106164005888, 11.47
26432323072, 132596454912, 106164131840, 14.20
116004414464, 9837378560, 106167035904, 4.30
6900304384, 113068688384, 106168384000, 11.22
2608466944, 108782298624, 106173831680, 7.09
16236409856, 122412666880, 106176257024, 12.14
14161608704, 120338580992, 106176972288, 12.25
43775324160, 149956240384, 106180916224, 9.96
8185000448, 114369843712, 106184843264, 4.87
7189459968, 113376166912, 106186706944, 6.51
38282054656, 144471177216, 106189122560, 10.92
45309208576, 151499999744, 106190791168, 4.00
10019209216, 116214067712, 106194858496, 11.92
4396903424, 110592782336, 106195878912, 9.58
117701285376, 11503968768, 106197316608, 11.93
34859642880, 141061464576, 106201821696, 8.20
19172068864, 125383969280, 106211900416, 6.64
20767733248, 126981213696, 106213480448, 10.94
138518969344, 32303235072, 106215734272, 12.06
17430256640, 123646363136, 106216106496, 6.79
9033281024, 115251564032, 106218283008, 12.57
130934913024, 24713519104, 106221393920, 5.21
43934507008, 150159468544, 106224961536, 11.22
18058279424, 124285470720, 106227191296, 6.90
15726955520, 121961311232, 106234355712, 10.92
13351336960, 119587098624, 106235761664, 7.66
120269303296, 14032033280, 106237270016, 5.18
26264065024, 132506874880, 106242809856, 7.63
2786913280, 109036865536, 106249952256, 10.12
44893551104, 151151842304, 106258291200, 9.86
45040653312, 151299995136, 106259341824, 11.01
13097473536, 119357182464, 106259708928, 7.00
34575438848, 140835997184, 106260558336, 5.47
119359553536, 13098075648, 106261477888, 9.25
48130053632, 154394618880, 106264565248, 9.92
18492470272, 124762805248, 106270334976, 11.25
43348500480, 149618874368, 106270373888, 7.84
2012294656, 108284964352, 106272669696, 7.26
4504843776, 110777543680, 106272699904, 11.67
36356267008, 142632336384, 106276069376, 9.11
19331295232, 125610066944, 106278771712, 8.45
29010395648, 135294918144, 106284522496, 6.87
28769948672, 135063047168, 106293098496, 12.66
36251910656, 142546124288, 106294213632, 9.25
15878081536, 122175207424, 106297125888, 8.78
13484212736, 119782375424, 106298162688, 8.75
11408846848, 117707074048, 106298227200, 9.69
13466153984, 119764917760, 106298763776, 7.07
18986641920, 125288932352, 106302290432, 9.31
679586816, 106982195200, 106302608384, 9.50
13216780288, 119525662720, 106308882432, 7.69
16467397120, 122778072576, 106310675456, 11.06
141700155392, 35388020224, 106312135168, 7.95
14289260032, 120604362752, 106315102720, 10.91
7413039616, 113729419776, 106316380160, 12.38
6537781248, 112854351360, 106316570112, 7.04
28282976256, 134605621760, 106322645504, 11.93
39752801792, 146080991744, 106328189952, 11.50
12761482240, 119089977344, 106328495104, 10.59
129937893888, 23609223680, 106328670208, 10.17
13750938624, 120086308864, 106335370240, 4.90
20548817408, 126890611712, 106341794304, 9.09
117965805056, 11622415360, 106343389696, 10.89
29265539584, 135610324480, 106344784896, 9.26
3582124032, 109927694848, 106345570816, 12.75
17251440640, 123599016448, 106347575808, 8.63
35253321216, 141601074688, 106347753472, 7.29
17684134912, 124032711680, 106348576768, 13.25
11902849536, 118253574656, 106350725120, 10.50
4163145728, 110514679808, 106351534080, 8.91
19672542208, 126026879488, 106354337280, 10.11
44394076672, 150748562944, 106354486272, 7.49
114623225344, 8268504576, 106354720768, 11.51
26812759040, 133173788672, 106361029632, 10.26
110036969984, 3675134464, 106361835520, 11.26
7990720512, 114354090496, 106363369984, 5.75
114160918528, 7796423680, 106364494848, 11.36
130812099584, 24439438336, 106372661248, 9.83
29918008832, 136297820160, 106379811328, 12.73
118137809408, 11757708288, 106380101120, 9.79
113085153792, 6704399360, 106380754432, 8.97
151474221568, 45093339648, 106380881920, 7.32
313170432, 106697164288, 106383993856, 8.62
9497656320, 115883596800, 106385940480, 8.96
40412233216, 146799058432, 106386825216, 8.97
117448435712, 11057442816, 106390992896, 6.95
34134935040, 140526838784, 106391903744, 8.13
17890584064, 124282556928, 106391972864, 3.74
110545270272, 4153250816, 106392019456, 10.00
3457062912, 109849094144, 106392031232, 9.86
11016085504, 117408221696, 106392136192, 7.76
21671376384, 128069522432, 106398146048, 9.31
25357949440, 131756409856, 106398460416, 8.59
25880479232, 132282945024, 106402465792, 11.73
40282234880, 146685602304, 106403367424, 5.64
34024079872, 140430140416, 106406060544, 8.45
4747836416, 111161027072, 106413190656, 9.98
24422841856, 130838688256, 106415846400, 5.35
417097216, 106839321600, 106422224384, 10.01
16081357312, 122506814976, 106425457664, 9.56
3832201728, 110258085376, 106425883648, 6.45
41332277248, 147760038400, 106427761152, 11.92
46532271104, 152969510400, 106437239296, 9.41
36794206208, 143233096192, 106438889984, 11.88
31174584320, 137619324416, 106444740096, 8.66
38321327104, 144769466368, 106448139264, 11.71
11320560640, 117769498624, 106448937984, 7.04
17818963968, 124270301184, 106451337216, 9.51
22555811328, 129007328256, 106451516928, 4.15
38056171520, 144509731840, 106453560320, 8.93
23861875200, 130318881280, 106457006080, 8.15
15380647936, 121837852160, 106457204224, 10.74
108497057280, 2037436928, 106459620352, 10.60
925612544, 107385608192, 106459995648, 13.22
5898544128, 112362556928, 106464012800, 6.56
36485285376, 142953693184, 106468407808, 4.90
140887838720, 34417327616, 106470511104, 9.58
11775068160, 118246328832, 106471260672, 11.62
42103195136, 148578119168, 106474924032, 14.41
37870938624, 144346486784, 106475548160, 9.21
43543332352, 150019380736, 106476048384, 12.99
147792256512, 41316128256, 106476128256, 13.76
113431750656, 6954785792, 106476964864, 9.75
113479066112, 7001838080, 106477228032, 7.45
34298670080, 140781670912, 106483000832, 9.64
34080985600, 140565405696, 106484420096, 13.13
47740538368, 154228429312, 106487890944, 10.82
107483181568, 992742912, 106490438656, 9.47
45502611968, 151994290688, 106491678720, 13.39
32953115648, 139445238784, 106492123136, 11.59
38471644160, 144965803520, 106494159360, 7.59
47647112192, 154143397376, 106496285184, 15.21
39440174080, 145941779968, 106501605888, 11.27
11655109632, 118156952576, 106501842944, 11.47
134228446208, 27719998976, 106508447232, 15.22
2266914816, 108776033280, 106509118464, 7.48
451510272, 106962604544, 106511094272, 7.13
11296304640, 117811067904, 106514763264, 13.48
32328070656, 138844491776, 106516421120, 11.15
18987373568, 125506634240, 106519260672, 5.26
33963912704, 140489990656, 106526077952, 5.27
9841208320, 116374097408, 106532889088, 9.87
5109539840, 111643035648, 106533495808, 11.39
124258848768, 17720732160, 106538116608, 7.76
32947494912, 139492135424, 106544640512, 3.75
32967280640, 139512817152, 106545536512, 14.45
16545744896, 123095140352, 106549395456, 7.53
133876019200, 27325255680, 106550763520, 14.84
43457388544, 150012607488, 106555218944, 10.16
110228059648, 3670037504, 106558022144, 12.70
5531305472, 112091134976, 106559829504, 11.17
2616262656, 109180198400, 106563935744, 5.08
32081971200, 138649233920, 106567262720, 2.86
38663236608, 145231857664, 106568621056, 13.26
37394131968, 143963139584, 106569007616, 3.72
41778386944, 148349652992, 106571266048, 6.85
37350310912, 143924457984, 106574147072, 5.94
4919755264, 111495316480, 106575561216, 9.53
8174569984, 114750141440, 106575571456, 6.48
22237827072, 128813932032, 106576104960, 8.86
4192969216, 110769824768, 106576855552, 10.27
39139603968, 145717460992, 106577857024, 8.43
2181229568, 108761217024, 106579987456, 6.56
118864713728, 12284171264, 106580542464, 9.77
40143830528, 146725285888, 106581455360, 15.43
2985078784, 109567218176, 106582139392, 9.01
22724836352, 129309750784, 106584914432, 6.27
28559762432, 135147456512, 106587694080, 10.90
106887511040, 299537408, 106587973632, 4.43
13618938368, 120207087616, 106588149248, 8.17
26643369984, 133234641920, 106591271936, 9.81
110166246400, 3574092288, 106592154112, 9.85
3589832704, 110189581824, 106599749120, 10.99
43537368064, 150137662464, 106600294400, 15.54
26181730304, 132782344704, 106600614400, 12.09
32381189632, 138986169856, 106604980224, 7.41
9005524992, 115611446784, 106605921792, 11.09
13380367872, 119987559424, 106607191552, 10.00
6054605824, 112662534144, 106607928320, 6.99
8800449536, 115408380416, 106607930880, 14.34
37303773696, 143912916992, 106609143296, 10.90
15332673024, 121946300416, 106613627392, 10.15
129744548352, 23129639424, 106614908928, 11.78
6853884928, 113469002240, 106615117312, 6.85
137340694016, 30720556032, 106620137984, 11.37
31062982144, 137683319808, 106620337664, 9.17
5293509120, 111919781888, 106626272768, 4.40
122700684288, 16070862848, 106629821440, 12.99
15100312576, 121732413440, 106632100864, 6.75
2333986304, 108967411200, 106633424896, 8.75
37138551808, 143773207040, 106634655232, 9.58
107600926720, 965707264, 106635219456, 12.93
36540448768, 143183929856, 106643481088, 8.66
4941504512, 111586788352, 106645283840, 6.59
32038586368, 138683909120, 106645322752, 7.80
20237330944, 126882691584, 106645360640, 6.19
30410003456, 137057461248, 106647457792, 4.09
27279147008, 133929900032, 106650753024, 10.97
15112623616, 121763396096, 106650772480, 11.61
126785849856, 20131012096, 106654837760, 4.76
116344114688, 9687888896, 106656225792, 9.06
130238263808, 23575599616, 106662664192, 6.43
38335767552, 145001270272, 106665502720, 12.18
41985666560, 148653026304, 106667359744, 9.08
134125663232, 27450380288, 106675282944, 9.04
121636645888, 14960537600, 106676108288, 5.27
1818369024, 108497492992, 106679123968, 4.16
20550369792, 127230745088, 106680375296, 9.78
2517553664, 109207281664, 106689728000, 8.74
22878540800, 129575052800, 106696512000, 9.59
9627570688, 116327599616, 106700028928, 13.25
32654176256, 139356799488, 106702623232, 14.02
13652313088, 120356300288, 106703987200, 9.24
109118669824, 2413952000, 106704717824, 7.51
37291801600, 143996878848, 106705077248, 13.30
17190814208, 123897273856, 106706459648, 4.61
28043478016, 134751544320, 106708066304, 6.27
4206473728, 110915270656, 106708796928, 7.90
23812298752, 130523079168, 106710780416, 4.37
25909455872, 132620837888, 106711382016, 8.43
20662045696, 127375193088, 106713147392, 3.39
38267473920, 144982729728, 106715255808, 6.54
43045068288, 149764833280, 106719764992, 7.80
42360833024, 149087351296, 106726518272, 14.19
107831773696, 1101680128, 106730093568, 7.69
46014926848, 152745452032, 106730525184, 11.84
14573375488, 121304500224, 106731124736, 3.76
19839102464, 126573590528, 106734488064, 12.13
22626374656, 129361093632, 106734718976, 10.29
6463299072, 113199620608, 106736321536, 5.41
27465527808, 134201953280, 106736425472, 3.31
133580117504, 26838657024, 106741460480, 12.59
139898368, 106881456640, 106741558272, 8.17
137182648832, 30438200320, 106744448512, 11.80
19836852736, 126583655936, 106746803200, 9.53
19429828096, 126181870592, 106752042496, 10.49
3504433664, 110256709632, 106752275968, 7.96
4728659456, 111482665984, 106754006528, 9.69
10143174144, 116898244608, 106755070464, 11.44
43909878272, 150665483776, 106755605504, 5.75
24619367936, 131376115712, 106756747776, 7.42
7005470208, 113774422528, 106768952320, 7.08
123867413504, 17094597120, 106772816384, 10.17
34016275968, 140791773696, 106775497728, 12.21
146730366464, 39954103296, 106776263168, 6.17
46151098880, 152933158912, 106782060032, 9.42
8580323328, 115364900352, 106784577024, 7.59
14096251904, 120884832768, 106788580864, 6.89
142145928704, 35357202432, 106788726272, 10.56
113649090048, 6860295680, 106788794368, 6.13
38672904704, 145461869568, 106788964864, 7.57
31937568256, 138729669632, 106792101376, 12.42
134216855040, 27423764992, 106793090048, 9.22
21487661568, 128281644032, 106793982464, 10.70
32610960384, 139405949952, 106794989568, 11.79
46020775424, 152821846528, 106801071104, 12.34
11216303104, 118020088832, 106803785728, 7.97
26574228992, 133379675136, 106805446144, 5.99
30029541888, 136840778240, 106811236352, 7.94
33460600832, 140272175616, 106811574784, 9.52
32740160000, 139553302528, 106813142528, 7.80
118871792128, 12058409984, 106813382144, 15.17
31022842880, 137836871680, 106814028800, 14.29
24752776704, 131568466944, 106815690240, 10.84
28893993984, 135709913600, 106815919616, 8.32
17672106496, 124494016000, 106821909504, 11.22
122074420224, 15247285760, 106827134464, 7.38
19999828480, 126842181120, 106842352640, 8.64
40544352768, 147390767616, 106846414848, 13.91
20558230016, 127405511168, 106847281152, 14.06
23129372160, 129985030144, 106855657984, 3.62
46121750016, 152979447296, 106857697280, 12.61
40569869824, 147434058240, 106864188416, 10.34
8154479104, 115019362816, 106864883712, 9.26
73987072, 106941638656, 106867651584, 11.88
17464976384, 124335576576, 106870600192, 9.67
695729152, 107569421824, 106873692672, 12.83
21236333568, 128115720704, 106879387136, 13.21
34154556416, 141035126272, 106880569856, 10.41
40019045376, 146901133824, 106882088448, 10.35
44276656640, 151162397184, 106885740544, 15.63
143848014848, 36961528832, 106886486016, 11.53
109266458112, 2378947072, 106887511040, 11.13
14878319104, 121776028160, 106897709056, 8.38
20333619712, 127232390656, 106898770944, 8.54
107116830208, 217994240, 106898835968, 6.78
41213259776, 148115658240, 106902398464, 7.95
18389490176, 125292963840, 106903473664, 6.83
8589419520, 115498348544, 106908929024, 6.41
23155113472, 130066952704, 106911839232, 10.01
35105285632, 142017940480, 106912654848, 8.77
9308218880, 116226113536, 106917894656, 8.13
13057142272, 119975888384, 106918746112, 6.23
8193733632, 115112705024, 106918971392, 10.05
114944174592, 8021319680, 106922854912, 6.04
8015156224, 114938156032, 106922999808, 8.13
20004260352, 126928495104, 106924234752, 9.02
131821415424, 24894660608, 106926754816, 8.93
30292031488, 137219705856, 106927674368, 9.08
112373202944, 5443694080, 106929508864, 16.22
113793593344, 6863852032, 106929741312, 13.41
40181377536, 147111441920, 106930064384, 10.68
14052606976, 120985864192, 106933257216, 10.72
4080218112, 111016057856, 106935839744, 7.70
36570230272, 143506596352, 106936366080, 11.90
124222621696, 17283575296, 106939046400, 6.33
27234975744, 134175575552, 106940599808, 14.05
20180370944, 127121096704, 106940725760, 11.67
42864295936, 149805405184, 106941109248, 10.51
43682506752, 150625592832, 106943086080, 7.97
39066152448, 146011196928, 106945044480, 15.02
6005327872, 112952535040, 106947207168, 3.71
116240616448, 9291817984, 106948798464, 8.84
5419527680, 112374144000, 106954616320, 6.32
121240555008, 14281765376, 106958789632, 4.07
3429506560, 110392029184, 106962522624, 8.67
41094023168, 148060011008, 106965987840, 7.28
33531773952, 140498202624, 106966428672, 6.42
19592780800, 126561208832, 106968428032, 5.06
33497048576, 140466206208, 106969157632, 11.94
26963100160, 133932992000, 106969891840, 7.83
44825681408, 151795971072, 106970289664, 14.71
6308239872, 113280473088, 106972233216, 12.88
29306865664, 136279676416, 106972810752, 9.87
13410426880, 120383392256, 106972965376, 7.66
19500840960, 126478431232, 106977590272, 8.82
125620145152, 18640556544, 106979588608, 9.38
10797249536, 117778363904, 106981114368, 5.19
12561711104, 119547379712, 106985668608, 11.27
27365962752, 134355445760, 106989483008, 12.01
109639981056, 2644600832, 106995380224, 9.09
2243620352, 109239796736, 106996176384, 12.08
2175980032, 109178207232, 107002227200, 10.46
4131045376, 111135380992, 107004335616, 11.61
47338222080, 154343135744, 107004913664, 14.09
8384361472, 115393340416, 107008978944, 8.07
11395182592, 118407921152, 107012738560, 8.57
26451122176, 133463897088, 107012774912, 8.64
38514620928, 145528773632, 107014152704, 9.69
44813940224, 151828529664, 107014589440, 12.10
4738698240, 111755266048, 107016567808, 8.60
20739127808, 127756848128, 107017720320, 7.75
35624501760, 142642410496, 107017908736, 9.11
10423953408, 117442161664, 107018208256, 7.04
117542891520, 10517803520, 107025088000, 7.02
2450318848, 109478868992, 107028550144, 8.35
34168927232, 141205885440, 107036958208, 10.11
20809710592, 127848770048, 107039059456, 14.41
5040853504, 112084944896, 107044091392, 9.94
35846715904, 142891714048, 107044998144, 7.43
10292191232, 117340180480, 107047989248, 10.89
33404683264, 140453652480, 107048969216, 4.60
35537174016, 142587223040, 107050049024, 9.59
26479218688, 133531065344, 107051846656, 14.43
4238699520, 111299644928, 107060945408, 7.30
119425891328, 12363199488, 107062691840, 6.96
22141456384, 129215813632, 107074357248, 8.12
39397726720, 146472650240, 107074923520, 12.34
8951873024, 116027632640, 107075759616, 8.98
4564856832, 111643300864, 107078444032, 10.18
15747106304, 122832610816, 107085504512, 11.46
32114964480, 139210558976, 107095594496, 11.96
12446467072, 119544428544, 107097961472, 8.23
35851144192, 142949175808, 107098031616, 12.59
13044585984, 120146472960, 107101886976, 10.11
32592782848, 139695437824, 107102654976, 6.49
42208059392, 149314897408, 107106838016, 8.76
23539661824, 130647697920, 107108036096, 9.49
15264626176, 122373648896, 107109022720, 5.66
30495391232, 137605504000, 107110112768, 13.36
3418715136, 110529021440, 107110306304, 4.90
4033598464, 111145901056, 107112302592, 10.27
23202571264, 130319401472, 107116830208, 11.53
11473015296, 118596677120, 107123661824, 5.49
2352121856, 109476724224, 107124602368, 4.63
11671709696, 118799522304, 107127812608, 6.10
16790256128, 123918362112, 107128105984, 6.86
19164256256, 126300201984, 107135945728, 12.76
19609085952, 126747555840, 107138469888, 5.17
38955808256, 146098619392, 107142811136, 6.30
17685420032, 124829390336, 107143970304, 3.26
10957934080, 118108673024, 107150738944, 4.94
25268391424, 132421318144, 107152926720, 8.11
23022211072, 130178743296, 107156532224, 8.15
129062895104, 21906252800, 107156642304, 12.59
23034678272, 130198789120, 107164110848, 8.39
676108288, 107840569344, 107164461056, 11.67
2373834240, 109538972672, 107165138432, 9.63
124472941568, 17305131520, 107167810048, 5.90
118514867712, 11346695168, 107168172544, 13.24
37281468928, 144453170176, 107171701248, 14.22
35848992768, 143027350016, 107178357248, 15.16
5078751744, 112258190848, 107179439104, 7.19
745930240, 107927541248, 107181611008, 5.76
31208987648, 138391595520, 107182607872, 14.80
29065358848, 136248219648, 107182860800, 6.23
26547151360, 133737105920, 107189954560, 8.54
109520749568, 2329765888, 107190983680, 13.86
20179232256, 127375442432, 107196210176, 5.42
114174180864, 6977402368, 107196778496, 4.77
14303742976, 121503567360, 107199824384, 8.28
16891755520, 124091875840, 107200120320, 10.57
31555650560, 138757863424, 107202212864, 9.03
31374875648, 138578865664, 107203990016, 6.89
37254369792, 144458649600, 107204279808, 12.73
13371676160, 120580804608, 107209128448, 6.98
38198349824, 145407978496, 107209628672, 13.91
36401938432, 143622366720, 107220428288, 6.85
27929450496, 135150383616, 107220933120, 8.04
7927610368, 115149751296, 107222140928, 10.05
10393457664, 117618975744, 107225518080, 10.11
24416024064, 131643432448, 107227408384, 9.46
114077567488, 6848222208, 107229345280, 6.25
12762541056, 119996680192, 107234139136, 12.84
13666967040, 120901214720, 107234247680, 5.36
8157397504, 115394303488, 107236905984, 11.77
45246222336, 152486419456, 107240197120, 15.30
12136143360, 119379565568, 107243422208, 9.95
14084801536, 121328565248, 107243763712, 8.18
24182896640, 131428477440, 107245580800, 10.77
8900821504, 116147896832, 107247075328, 8.60
25867536896, 133116131328, 107248594432, 6.10
121814366720, 14564294144, 107250072576, 7.11
149634345472, 42381118976, 107253226496, 5.80
38660624896, 145914613760, 107253988864, 4.30
17258852864, 124515077632, 107256224768, 10.13
6951029248, 114207437312, 107256408064, 17.68
10462318080, 117718813696, 107256495616, 12.04
10089009152, 117347250176, 107258241024, 10.59
9155056640, 116416215552, 107261158912, 7.10
3910775808, 111179389952, 107268614144, 10.29
3851200512, 111120461312, 107269260800, 6.24
115690473472, 8419976192, 107270497280, 5.85
14806555136, 122080795136, 107274240000, 12.16
27742527488, 135017254912, 107274727424, 3.51
25934004736, 133211160064, 107277155328, 10.77
35407282176, 142686646272, 107279364096, 10.92
30124713472, 137410642432, 107285928960, 5.99
754929664, 108044187136, 107289257472, 13.33
108805149184, 1515753984, 107289395200, 8.92
39139021824, 146429503488, 107290481664, 13.73
10766595072, 118057656832, 107291061760, 9.62
23419374080, 130712338432, 107292964352, 13.91
11275495424, 118571361280, 107295865856, 11.90
43183956992, 150495731200, 107311774208, 10.63
16465009152, 123784086016, 107319076864, 3.92
33411351040, 140734425088, 107323074048, 4.69
35421465600, 142749739520, 107328273920, 12.02
7824720896, 115156989952, 107332269056, 5.14
1809964544, 109143700992, 107333736448, 9.31
6885584896, 114219323392, 107333738496, 11.78
33050516480, 140385741824, 107335225344, 8.92
44431913472, 151768512000, 107336598528, 7.92
3968245760, 111314368000, 107346122240, 7.40
23762702848, 131109094400, 107346391552, 9.70
29977452544, 137324620288, 107347167744, 6.98
3756845568, 111105294336, 107348448768, 6.84
11801461248, 119152642048, 107351180800, 6.45
18650906112, 126004616192, 107353710080, 12.75
19337838080, 126699623424, 107361785344, 10.80
22697333248, 130059537408, 107362204160, 9.50
130803527680, 23440711168, 107362816512, 9.12
118282378240, 10918191616, 107364186624, 8.45
32514002432, 139880281600, 107366279168, 8.18
35715442176, 143085149696, 107369707520, 6.64
36375759872, 143748229120, 107372469248, 10.36
7940792832, 115316294656, 107375501824, 6.87
25594373120, 132970840576, 107376467456, 9.07
2675752448, 110052406784, 107376654336, 12.99
17164449792, 124542456320, 107378006528, 14.21
8965384192, 116344002560, 107378618368, 5.97
112002667520, 4620744704, 107381922816, 3.79
22499287040, 129883487232, 107384200192, 3.29
136938133504, 29553745408, 107384388096, 11.20
20274925056, 127661844480, 107386919424, 10.89
16092723712, 123480292352, 107387568640, 13.37
25896181248, 133290654720, 107394473472, 7.77
21795776000, 129193891328, 107398115328, 9.16
136979521536, 29579113472, 107400408064, 12.54
111671373824, 4268821504, 107402552320, 10.33
34816855552, 142219586560, 107402731008, 8.16
109412645376, 2007469056, 107405176320, 12.73
3936740864, 111342181888, 107405441024, 8.82
113579619840, 6173872640, 107405747200, 6.72
26266400256, 133673897472, 107407497216, 9.66
11537035264, 118946477056, 107409441792, 12.71
36625998336, 144040299008, 107414300672, 8.54
46880172032, 154295412736, 107415240704, 8.00
29223472640, 136640409088, 107416936448, 6.14
18822272000, 126240108544, 107417836544, 6.87
2478946304, 109901270528, 107422324224, 13.25
126519492608, 19095919104, 107423573504, 8.65
40312621056, 147737292800, 107424671744, 11.08
17125770240, 124551135744, 107425365504, 8.57
7075054592, 114511798784, 107436744192, 11.62
1543575040, 108982802944, 107439227904, 8.49
44601976832, 152044078592, 107442101760, 15.57
118862057472, 11419400704, 107442656768, 7.40
27687235072, 135130082304, 107442847232, 7.64
119799823872, 12356289536, 107443534336, 12.68
14209660416, 121659346432, 107449686016, 6.82
115028812288, 7571890176, 107456922112, 9.37
40697080832, 148154866176, 107457785344, 7.11
3342053376, 110800301568, 107458248192, 10.86
46765548544, 154225883136, 107460334592, 6.14
37516507136, 144977523200, 107461016064, 11.80
14383802880, 121847796224, 107463993344, 6.36
2818536960, 110290648064, 107472111104, 8.88
43521840640, 150994611712, 107472771072, 3.82
111639940608, 4162359296, 107477581312, 11.71
21742971392, 129220921856, 107477950464, 5.48
107593370624, 113772544, 107479598080, 10.17
14061135872, 121540796416, 107479660544, 7.17
33627285504, 141109219840, 107481934336, 14.70
3204267008, 110687448576, 107483181568, 11.17
17421911552, 124905377280, 107483465728, 8.72
42346947584, 149831607296, 107484659712, 9.43
42238773760, 149728140288, 107489366528, 11.22
27301621248, 134792640000, 107491018752, 9.11
12319401472, 119810766848, 107491365376, 11.68
10253741056, 117747034624, 107493293568, 9.18
44862345728, 152357162496, 107494816768, 14.60
16020418048, 123516409856, 107495991808, 10.15
9100179968, 116600383488, 107500203520, 7.84
6882468864, 114384230912, 107501762048, 9.20
125263745536, 17760007680, 107503737856, 15.21
4537532928, 112041687040, 107504154112, 8.50
140219531264, 32706675200, 107512856064, 8.36
45920266752, 153434011648, 107513744896, 8.64
20363681280, 127888945664, 107525264384, 7.34
110605745664, 3078820352, 107526925312, 6.11
109667736064, 2140604416, 107527131648, 6.81
23969955328, 131501161984, 107531206656, 9.93
301718016, 107837967872, 107536249856, 12.52
