3515351040, 14292615168, 10777264128, 19.14
16299589632, 5512888320, 10786701312, 11.84
2156396544, 12946243584, 10789847040, 16.14
16801333248, 6008340480, 10792992768, 21.05
3005743104, 13798735872, 10792992768, 15.68
8111259648, 18908971008, 10797711360, 43.69
17079730176, 6280445952, 10799284224, 24.31
1826095104, 12625379328, 10799284224, 19.62
13795590144, 2991587328, 10804002816, 26.91
18757976064, 7952400384, 10805575680, 14.87
17630232576, 6823084032, 10807148544, 18.61
125829120, 10940841984, 10815012864, 20.82
11109138432, 290979840, 10818158592, 27.32
421527552, 11239686144, 10818158592, 25.11
959447040, 11777605632, 10818158592, 19.15
7942963200, 18762694656, 10819731456, 21.81
15439233024, 4617928704, 10821304320, 16.23
17806393344, 6978797568, 10827595776, 16.93
12974555136, 2145386496, 10829168640, 10.85
19560136704, 8727822336, 10832314368, 18.77
1788346368, 12622233600, 10833887232, 9.79
8197767168, 19031654400, 10833887232, 18.58
7296516096, 18149277696, 10852761600, 20.03
7801405440, 18657312768, 10855907328, 18.79
17263755264, 6404702208, 10859053056, 15.79
19907739648, 9048686592, 10859053056, 28.90
11390681088, 530055168, 10860625920, 25.24
17869307904, 7007109120, 10862198784, 25.84
14640218112, 3774873600, 10865344512, 19.34
15033434112, 4166516736, 10866917376, 12.71
6016204800, 16886267904, 10870063104, 28.47
12285640704, 1410859008, 10874781696, 24.39
3719823360, 14596177920, 10876354560, 28.05
6514802688, 17391157248, 10876354560, 25.93
6304038912, 17181966336, 10877927424, 19.43
8557953024, 19435880448, 10877927424, 54.01
12737052672, 1851260928, 10885791744, 26.73
13031178240, 2143813632, 10887364608, 19.59
11140595712, 245366784, 10895228928, 23.64
3740270592, 14635499520, 10895228928, 24.35
4290772992, 15186001920, 10895228928, 21.62
14438891520, 3535798272, 10903093248, 15.96
5744099328, 16647192576, 10903093248, 17.80
8518631424, 19423297536, 10904666112, 17.53
12120489984, 1212678144, 10907811840, 20.71
7971274752, 18879086592, 10907811840, 22.85
13199474688, 2288517120, 10910957568, 24.59
1346371584, 12257329152, 10910957568, 16.76
11112284160, 198180864, 10914103296, 14.58
4912054272, 15832449024, 10920394752, 22.67
11580997632, 659030016, 10921967616, 16.46
14487650304, 3564109824, 10923540480, 18.29
5519179776, 16444293120, 10925113344, 27.64
4002938880, 14929625088, 10926686208, 18.31
16444293120, 5514461184, 10929831936, 30.00
3782737920, 14712569856, 10929831936, 24.54
15547760640, 4616355840, 10931404800, 19.49
18982895616, 8051490816, 10931404800, 21.66
13996916736, 3063939072, 10932977664, 21.12
18224775168, 7290224640, 10934550528, 17.40
2233466880, 13168017408, 10934550528, 25.39
12952535040, 2013265920, 10939269120, 21.41
16011755520, 5072486400, 10939269120, 13.02
16609443840, 5670174720, 10939269120, 18.27
17466654720, 6525812736, 10940841984, 10.22
7379877888, 18322292736, 10942414848, 26.18
13852213248, 2906652672, 10945560576, 18.26
2087190528, 13037469696, 10950279168, 16.44
7760510976, 18710790144, 10950279168, 16.89
6231687168, 17188257792, 10956570624, 16.13
16505634816, 5545918464, 10959716352, 23.30
17685282816, 6723993600, 10961289216, 18.37
3979345920, 14945353728, 10966007808, 22.01
5377622016, 16343629824, 10966007808, 20.49
13924564992, 2955411456, 10969153536, 16.13
2150105088, 13119258624, 10969153536, 19.15
7022837760, 17991991296, 10969153536, 15.07
14648082432, 3671064576, 10977017856, 28.40
17248026624, 6266290176, 10981736448, 17.20
12457082880, 1472200704, 10984882176, 14.97
1382547456, 12372148224, 10989600768, 14.04
8894545920, 19884146688, 10989600768, 28.66
6698827776, 17691574272, 10992746496, 25.69
6156189696, 17152081920, 10995892224, 15.93
13760987136, 2763522048, 10997465088, 19.48
6491209728, 17488674816, 10997465088, 15.51
17842569216, 6841958400, 11000610816, 15.52
16233529344, 5229772800, 11003756544, 15.81
7920943104, 18932563968, 11011620864, 22.51
7980711936, 18992332800, 11011620864, 28.91
14640218112, 3627024384, 11013193728, 27.15
14844690432, 3829923840, 11014766592, 22.26
14520680448, 3502768128, 11017912320, 23.13
5751963648, 16769875968, 11017912320, 28.36
17161519104, 6140461056, 11021058048, 26.14
19890438144, 8866234368, 11024203776, 16.39
15706619904, 4674551808, 11032068096, 27.29
7417626624, 18449694720, 11032068096, 14.41
15791554560, 4757913600, 11033640960, 10.93
12869173248, 1827667968, 11041505280, 12.43
15686172672, 4641521664, 11044651008, 23.45
3019898880, 14064549888, 11044651008, 17.98
5527044096, 16584278016, 11057233920, 37.98
3318743040, 14380695552, 11061952512, 15.55
19741016064, 8677490688, 11063525376, 12.06
13466861568, 2393899008, 11072962560, 22.58
15560343552, 4484235264, 11076108288, 25.02
17255890944, 6178209792, 11077681152, 18.63
710934528, 11788615680, 11077681152, 19.71
12482248704, 1402994688, 11079254016, 28.81
17548443648, 6469189632, 11079254016, 15.78
18915262464, 7836008448, 11079254016, 26.90
8793882624, 19876282368, 11082399744, 26.41
12183404544, 1099431936, 11083972608, 12.07
3325034496, 14410579968, 11085545472, 18.01
6176636928, 17268473856, 11091836928, 13.31
6882852864, 17974689792, 11091836928, 26.60
5630853120, 16725835776, 11094982656, 16.23
6746013696, 17842569216, 11096555520, 19.05
4164943872, 15264645120, 11099701248, 23.18
8767143936, 19866845184, 11099701248, 24.67
12291932160, 1174929408, 11117002752, 22.39
5849481216, 16969629696, 11120148480, 18.75
8554807296, 19687538688, 11132731392, 25.06
4243587072, 15382609920, 11139022848, 15.88
1906311168, 13046906880, 11140595712, 18.42
12801540096, 1659371520, 11142168576, 18.98
13940293632, 2798125056, 11142168576, 9.02
8303149056, 19446890496, 11143741440, 17.79
7203717120, 18350604288, 11146887168, 27.23
13735821312, 2582642688, 11153178624, 18.95
11253841920, 99090432, 11154751488, 22.92
4801953792, 15958278144, 11156324352, 24.64
18989187072, 7826571264, 11162615808, 15.36
17392730112, 6225395712, 11167334400, 15.21
3222798336, 14390132736, 11167334400, 20.81
4397727744, 15569780736, 11172052992, 19.85
8782872576, 19954925568, 11172052992, 28.16
16942891008, 5769265152, 11173625856, 20.35
16935026688, 5759827968, 11175198720, 17.58
11187781632, 7864320, 11179917312, 23.68
1483210752, 12663128064, 11179917312, 19.98
18278252544, 7098335232, 11179917312, 23.68
6105858048, 17287348224, 11181490176, 25.26
7598505984, 18781569024, 11183063040, 24.76
17164664832, 5978456064, 11186208768, 24.45
6764888064, 17954242560, 11189354496, 26.33
717225984, 11906580480, 11189354496, 16.91
1404567552, 12598640640, 11194073088, 26.16
13463715840, 2268069888, 11195645952, 29.05
15896936448, 4701290496, 11195645952, 27.30
18704498688, 7507279872, 11197218816, 24.18
7118782464, 18323865600, 11205083136, 29.53
16458448896, 5251792896, 11206656000, 17.22
15629549568, 4421320704, 11208228864, 11.99
1715994624, 12924223488, 11208228864, 26.30
5728370688, 16941318144, 11212947456, 23.51
6621757440, 17834704896, 11212947456, 19.73
18699780096, 7483686912, 11216093184, 12.61
5251792896, 16471031808, 11219238912, 25.08
13097238528, 1876426752, 11220811776, 13.22
14055112704, 2832728064, 11222384640, 15.78
7573340160, 18797297664, 11223957504, 20.65
16708534272, 5475139584, 11233394688, 24.45
5895094272, 17128488960, 11233394688, 19.86
8185184256, 19418578944, 11233394688, 19.14
16408117248, 5171576832, 11236540416, 21.45
6121586688, 17358127104, 11236540416, 25.04
6552551424, 17789091840, 11236540416, 24.97
7274496000, 18511036416, 11236540416, 22.99
3521642496, 14759755776, 11238113280, 21.79
567803904, 11809062912, 11241259008, 21.87
16390815744, 5147983872, 11242831872, 18.59
18770558976, 7519862784, 11250696192, 27.31
4142923776, 15403057152, 11260133376, 19.46
8465154048, 19726860288, 11261706240, 23.71
7213154304, 18478006272, 11264851968, 24.87
1179648000, 12450791424, 11271143424, 15.27
15204876288, 3933732864, 11271143424, 27.86
15338569728, 4064280576, 11274289152, 14.39
19047383040, 7771521024, 11275862016, 17.59
3381657600, 14657519616, 11275862016, 19.93
4256169984, 15532032000, 11275862016, 16.29
17372282880, 6094848000, 11277434880, 23.27
1347944448, 12636389376, 11288444928, 15.01
808452096, 12098469888, 11290017792, 19.21
2422210560, 13716946944, 11294736384, 20.89
1553989632, 12850298880, 11296309248, 17.77
40894464, 11337203712, 11296309248, 19.68
17287348224, 5989466112, 11297882112, 20.37
13981188096, 2681733120, 11299454976, 28.37
2194145280, 13493600256, 11299454976, 18.69
4002938880, 15303966720, 11301027840, 21.60
14410579968, 3107979264, 11302600704, 19.29
8333033472, 19635634176, 11302600704, 20.34
1113587712, 12417761280, 11304173568, 14.42
17458790400, 6148325376, 11310465024, 28.22
2264924160, 13575389184, 11310465024, 18.25
662175744, 11977359360, 11315183616, 27.36
5014290432, 16332619776, 11318329344, 26.00
13809745920, 2489843712, 11319902208, 21.33
4995416064, 16316891136, 11321475072, 21.38
592969728, 11914444800, 11321475072, 18.24
6338641920, 17661689856, 11323047936, 19.44
1484783616, 12817268736, 11332485120, 25.42
2776104960, 14108590080, 11332485120, 25.40
190316544, 11524374528, 11334057984, 28.06
7513571328, 18847629312, 11334057984, 19.43
11357650944, 22020096, 11335630848, 18.89
12941524992, 1602748416, 11338776576, 17.23
17026252800, 5687476224, 11338776576, 18.89
2650275840, 13998489600, 11348213760, 12.13
3669491712, 15019278336, 11349786624, 20.55
17850433536, 6499074048, 11351359488, 23.14
4433903616, 15786835968, 11352932352, 17.51
16519790592, 5165285376, 11354505216, 28.49
2415919104, 13773570048, 11357650944, 25.36
17188257792, 5827461120, 11360796672, 22.93
11010048, 11373379584, 11362369536, 20.99
2044723200, 13407092736, 11362369536, 22.79
11458314240, 89653248, 11368660992, 23.12
19258146816, 7889485824, 11368660992, 22.82
234356736, 11603017728, 11368660992, 14.90
15467544576, 4094164992, 11373379584, 23.64
11444158464, 66060288, 11378098176, 28.07
14877720576, 3498049536, 11379671040, 18.55
17320378368, 5937561600, 11382816768, 18.71
4045406208, 15436087296, 11390681088, 27.81
7733772288, 19124453376, 11390681088, 27.99
858783744, 12255756288, 11396972544, 14.64
506462208, 11911299072, 11404836864, 18.49
12949389312, 1542979584, 11406409728, 15.74
16101408768, 4693426176, 11407982592, 21.46
17392730112, 5981601792, 11411128320, 23.55
18444976128, 7025983488, 11418992640, 24.93
19328925696, 7908360192, 11420565504, 15.55
17332961280, 5907677184, 11425284096, 12.55
18520473600, 7092043776, 11428429824, 23.11
15716057088, 4282908672, 11433148416, 19.23
138412032, 11573133312, 11434721280, 22.56
1664090112, 13100384256, 11436294144, 28.07
2208301056, 13644595200, 11436294144, 18.05
13361479680, 1923612672, 11437867008, 25.05
19917176832, 8479309824, 11437867008, 21.64
6264717312, 17702584320, 11437867008, 28.59
3109552128, 14555283456, 11445731328, 23.40
12752781312, 1305477120, 11447304192, 15.57
3016753152, 14465630208, 11448877056, 19.50
16359358464, 4905762816, 11453595648, 18.35
1539833856, 12995002368, 11455168512, 25.19
14105444352, 2645557248, 11459887104, 15.13
2035286016, 13501464576, 11466178560, 14.38
4153933824, 15626403840, 11472470016, 16.81
4646240256, 16121856000, 11475615744, 18.80
5292687360, 16776167424, 11483480064, 21.81
7334264832, 18817744896, 11483480064, 18.72
5291114496, 16782458880, 11491344384, 14.18
2617245696, 14116454400, 11499208704, 23.78
383778816, 11886133248, 11502354432, 16.85
11722555392, 217055232, 11505500160, 24.23
19501940736, 7988576256, 11513364480, 22.73
6340214784, 17855152128, 11514937344, 10.84
14347665408, 2831155200, 11516510208, 18.14
11535384576, 15728640, 11519655936, 26.58
5769265152, 17290493952, 11521228800, 17.13
13937147904, 2414346240, 11522801664, 28.23
17485529088, 5962727424, 11522801664, 27.34
16848519168, 5324144640, 11524374528, 18.57
5569511424, 17104896000, 11535384576, 26.73
15988162560, 4443340800, 11544821760, 15.17
4328521728, 15879634944, 11551113216, 29.31
2881486848, 14440464384, 11558977536, 15.28
11665932288, 105381888, 11560550400, 10.99
13982760960, 2422210560, 11560550400, 25.38
17811111936, 6250561536, 11560550400, 23.86
2235039744, 13795590144, 11560550400, 18.59
19402850304, 7837581312, 11565268992, 23.94
19939196928, 8364490752, 11574706176, 22.16
2967994368, 14545846272, 11577851904, 25.22
18591252480, 7011827712, 11579424768, 26.88
18004574208, 6418857984, 11585716224, 18.38
19239272448, 7653556224, 11585716224, 18.00
2233466880, 13822328832, 11588861952, 18.05
4262461440, 15852896256, 11590434816, 25.73
5424807936, 17016815616, 11592007680, 6.17
12243173376, 646447104, 11596726272, 22.43
3048210432, 14644936704, 11596726272, 24.24
13290700800, 1692401664, 11598299136, 25.90
12740198400, 1137180672, 11603017728, 23.75
17043554304, 5440536576, 11603017728, 5.00
28311552, 11632902144, 11604590592, 19.99
2047868928, 13661896704, 11614027776, 15.35
14248574976, 2629828608, 11618746368, 19.45
3282567168, 14902886400, 11620319232, 27.97
12438208512, 816316416, 11621892096, 27.16
13432258560, 1805647872, 11626610688, 28.64
3918004224, 15550906368, 11632902144, 18.88
6906445824, 18539347968, 11632902144, 22.48
13971750912, 2335703040, 11636047872, 26.97
13441695744, 1794637824, 11647057920, 16.21
7052722176, 18699780096, 11647057920, 20.61
14692122624, 3040346112, 11651776512, 23.22
17634951168, 5980028928, 11654922240, 19.41
5465702400, 17120624640, 11654922240, 29.13
8115978240, 19772473344, 11656495104, 19.73
19992674304, 8333033472, 11659640832, 29.32
11665932288, 1572864, 11664359424, 22.68
12446072832, 781713408, 11664359424, 15.49
13411811328, 1742733312, 11669078016, 18.41
303562752, 11972640768, 11669078016, 18.35
894959616, 12565610496, 11670650880, 15.09
11873550336, 201326592, 11672223744, 21.81
14349238272, 2673868800, 11675369472, 26.48
23592960, 11703681024, 11680088064, 21.32
18633719808, 6952058880, 11681660928, 28.44
18767413248, 7084179456, 11683233792, 26.59
6137315328, 17820549120, 11683233792, 21.68
17019961344, 5333581824, 11686379520, 17.67
11747721216, 59768832, 11687952384, 19.48
11774459904, 84934656, 11689525248, 27.40
17586192384, 5896667136, 11689525248, 28.91
6085410816, 17776508928, 11691098112, 17.13
6881280000, 18581815296, 11700535296, 19.45
4971823104, 16673931264, 11702108160, 17.63
12269912064, 563085312, 11706826752, 19.08
7897350144, 19607322624, 11709972480, 17.48
19508232192, 7795113984, 11713118208, 25.13
18070634496, 6346506240, 11724128256, 19.90
4965531648, 16694378496, 11728846848, 25.72
15352725504, 3619160064, 11733565440, 26.15
13831766016, 2095054848, 11736711168, 24.51
17443061760, 5703204864, 11739856896, 25.68
16757293056, 5012717568, 11744575488, 28.07
12897484800, 1145044992, 11752439808, 16.05
14509670400, 2757230592, 11752439808, 27.19
13749977088, 1992818688, 11757158400, 21.76
13751549952, 1989672960, 11761876992, 22.74
16669212672, 4907335680, 11761876992, 26.79
14221836288, 2456813568, 11765022720, 19.03
2186280960, 13956022272, 11769741312, 20.11
14552137728, 2780823552, 11771314176, 24.21
4536139776, 16307453952, 11771314176, 19.67
12216434688, 440401920, 11776032768, 11.97
2028994560, 13814464512, 11785469952, 28.53
11944329216, 157286400, 11787042816, 27.14
5857345536, 17645961216, 11788615680, 28.50
3120562176, 14920187904, 11799625728, 17.41
4070572032, 15874916352, 11804344320, 21.94
239075328, 12046565376, 11807490048, 27.43
17701011456, 5888802816, 11812208640, 14.49
4613210112, 16425418752, 11812208640, 24.66
12140937216, 325582848, 11815354368, 15.68
4331667456, 16147021824, 11815354368, 25.53
5478285312, 17293639680, 11815354368, 24.42
14457765888, 2634547200, 11823218688, 23.69
1973944320, 13797163008, 11823218688, 22.96
18086363136, 6258425856, 11827937280, 12.95
19451609088, 7623671808, 11827937280, 16.37
18193317888, 6359089152, 11834228736, 17.22
18710790144, 6873415680, 11837374464, 15.59
19168493568, 7331119104, 11837374464, 27.65
13809745920, 1970798592, 11838947328, 19.35
14890303488, 3043491840, 11846811648, 18.00
16395534336, 4548722688, 11846811648, 16.43
13724811264, 1874853888, 11849957376, 18.11
17606639616, 5753536512, 11853103104, 18.92
5063049216, 16922443776, 11859394560, 27.21
17922785280, 6061817856, 11860967424, 18.84
18629001216, 6768033792, 11860967424, 15.90
13705936896, 1841823744, 11864113152, 22.98
3392667648, 15261499392, 11868831744, 30.15
12579766272, 707788800, 11871977472, 24.58
234356736, 12106334208, 11871977472, 23.35
312999936, 12184977408, 11871977472, 19.15
17178820608, 5305270272, 11873550336, 17.13
14814806016, 2933391360, 11881414656, 28.26
12688293888, 803733504, 11884560384, 21.33
18416664576, 6532104192, 11884560384, 21.43
17403740160, 5517606912, 11886133248, 26.36
12825133056, 935854080, 11889278976, 23.53
7106199552, 18995478528, 11889278976, 26.11
143130624, 12033982464, 11890851840, 24.47
16686514176, 4794089472, 11892424704, 24.63
5352456192, 17244880896, 11892424704, 26.70
15020851200, 3122135040, 11898716160, 16.28
3252682752, 15151398912, 11898716160, 16.33
3655335936, 15554052096, 11898716160, 23.47
3828350976, 15727067136, 11898716160, 22.95
1066401792, 12968263680, 11901861888, 14.62
5124390912, 17035689984, 11911299072, 17.37
4218421248, 16131293184, 11912871936, 8.48
15393619968, 3477602304, 11916017664, 20.61
6028787712, 17944805376, 11916017664, 20.69
1045954560, 12963545088, 11917590528, 29.15
4913627136, 16835936256, 11922309120, 25.27
4672978944, 16598433792, 11925454848, 16.38
12101615616, 168296448, 11933319168, 15.13
2475687936, 14413725696, 11938037760, 28.65
13403947008, 1462763520, 11941183488, 20.86
3378511872, 15319695360, 11941183488, 24.38
12526288896, 581959680, 11944329216, 23.71
18165006336, 6219104256, 11945902080, 14.46
1506803712, 13457424384, 11950620672, 25.61
2258632704, 14212399104, 11953766400, 17.94
6917455872, 18872795136, 11955339264, 23.30
16961765376, 5004853248, 11956912128, 26.04
12908494848, 950009856, 11958484992, 24.25
1791492096, 13753122816, 11961630720, 16.99
18781569024, 6807355392, 11974213632, 27.90
202899456, 12180258816, 11977359360, 14.88
1561853952, 13543931904, 11982077952, 15.36
12216434688, 228065280, 11988369408, 28.99
16667639808, 4677697536, 11989942272, 25.64
19272302592, 7282360320, 11989942272, 15.81
16563830784, 4572315648, 11991515136, 24.51
15738077184, 3740270592, 11997806592, 18.11
6223822848, 18223202304, 11999379456, 27.74
2898788352, 14904459264, 12005670912, 38.12
6075973632, 18083217408, 12007243776, 23.62
122683392, 12131500032, 12008816640, 18.68
15478554624, 3469737984, 12008816640, 23.08
14906032128, 2895642624, 12010389504, 24.77
2632974336, 14648082432, 12015108096, 22.18
17196122112, 5179441152, 12016680960, 18.43
1904738304, 13924564992, 12019826688, 27.67
18064343040, 6041370624, 12022972416, 17.10
4043833344, 16066805760, 12022972416, 25.07
18481152000, 6456606720, 12024545280, 27.28
7002390528, 19026935808, 12024545280, 25.60
13452705792, 1426587648, 12026118144, 28.09
12148801536, 121110528, 12027691008, 15.35
4509401088, 16537092096, 12027691008, 27.86
6162481152, 18191745024, 12029263872, 16.11
15200157696, 3169320960, 12030836736, 16.00
12114198528, 77070336, 12037128192, 15.35
7807696896, 19846397952, 12038701056, 20.99
4065853440, 16109273088, 12043419648, 20.94
4507828224, 16552820736, 12044992512, 20.36
12210143232, 162004992, 12048138240, 23.47
4304928768, 16353067008, 12048138240, 25.52
1118306304, 13174308864, 12056002560, 25.61
1797783552, 13861650432, 12063866880, 11.57
5218762752, 17282629632, 12063866880, 15.73
13144424448, 1078984704, 12065439744, 6.22
4963958784, 17029398528, 12065439744, 21.60
1432879104, 13499891712, 12067012608, 17.21
355467264, 12430344192, 12074876928, 23.52
13712228352, 1632632832, 12079595520, 27.01
7500988416, 19582156800, 12081168384, 19.33
2203582464, 14286323712, 12082741248, 26.54
7587495936, 19670237184, 12082741248, 18.34
13142851584, 1053818880, 12089032704, 23.83
6953631744, 19042664448, 12089032704, 28.82
6417285120, 18518900736, 12101615616, 27.98
17244880896, 5132255232, 12112625664, 21.41
16574840832, 4459069440, 12115771392, 22.49
14386987008, 2264924160, 12122062848, 20.87
14844690432, 2716336128, 12128354304, 21.15
12969836544, 836763648, 12133072896, 15.28
2310537216, 14443610112, 12133072896, 22.50
2390753280, 14525399040, 12134645760, 20.44
14644936704, 2508718080, 12136218624, 25.98
17071865856, 4935647232, 12136218624, 20.15
5602541568, 17745051648, 12142510080, 22.49
379060224, 12523143168, 12144082944, 16.94
4825546752, 16972775424, 12147228672, 21.11
13990625280, 1840250880, 12150374400, 25.70
19439026176, 7288651776, 12150374400, 8.67
5670174720, 17822121984, 12151947264, 22.27
5945425920, 18100518912, 12155092992, 19.26
15321268224, 3164602368, 12156665856, 24.76
18028167168, 5865209856, 12162957312, 24.10
3137863680, 15302393856, 12164530176, 19.34
17833132032, 5667028992, 12166103040, 15.35
6555697152, 18721800192, 12166103040, 26.27
19741016064, 7573340160, 12167675904, 23.07
16884695040, 4709154816, 12175540224, 24.65
3343908864, 15519449088, 12175540224, 16.58
5981601792, 18160287744, 12178685952, 28.60
18846056448, 6662651904, 12183404544, 18.51
15992881152, 3807903744, 12184977408, 15.68
14973665280, 2787115008, 12186550272, 14.10
935854080, 13123977216, 12188123136, 24.48
1071120384, 13263962112, 12192841728, 26.91
14597750784, 2403336192, 12194414592, 24.93
3227516928, 15426650112, 12199133184, 20.27
2901934080, 15107358720, 12205424640, 23.02
14802223104, 2588934144, 12213288960, 18.14
7032274944, 19245563904, 12213288960, 22.44
18603835392, 6385827840, 12218007552, 24.42
4037541888, 16258695168, 12221153280, 28.54
19967508480, 7744782336, 12222726144, 13.05
14070841344, 1844969472, 12225871872, 24.10
18720227328, 6491209728, 12229017600, 21.80
15747514368, 3513778176, 12233736192, 15.50
15766388736, 3532652544, 12233736192, 21.91
19008061440, 6774325248, 12233736192, 21.36
2961702912, 15195439104, 12233736192, 20.53
2772959232, 15008268288, 12235309056, 16.66
3620732928, 15856041984, 12235309056, 24.68
5929697280, 18165006336, 12235309056, 26.88
7024410624, 19259719680, 12235309056, 18.77
2771386368, 15009841152, 12238454784, 19.45
18745393152, 6505365504, 12240027648, 13.57
17738760192, 5497159680, 12241600512, 17.38
13204193280, 957874176, 12246319104, 27.44
188743680, 12435062784, 12246319104, 24.82
13893107712, 1643642880, 12249464832, 20.51
4874305536, 17125343232, 12251037696, 28.13
14857273344, 2603089920, 12254183424, 19.96
14344519680, 2087190528, 12257329152, 23.39
7711752192, 19970654208, 12258902016, 26.75
6385827840, 18649448448, 12263620608, 25.71
3719823360, 15985016832, 12265193472, 5.87
3461873664, 15750660096, 12288786432, 16.73
6333923328, 18622709760, 12288786432, 20.40
7670857728, 19967508480, 12296650752, 16.66
14537981952, 2239758336, 12298223616, 20.67
13183746048, 882376704, 12301369344, 23.69
418381824, 12721324032, 12302942208, 24.37
2242904064, 14547419136, 12304515072, 19.26
15384182784, 3073376256, 12310806528, 14.83
5652873216, 17963679744, 12310806528, 21.36
14865137664, 2551185408, 12313952256, 18.41
17235443712, 4916772864, 12318670848, 22.44
14777057280, 2450522112, 12326535168, 24.61
15604383744, 3269984256, 12334399488, 22.00
3336044544, 15670444032, 12334399488, 17.56
5210898432, 17550016512, 12339118080, 22.59
16879976448, 4536139776, 12343836672, 23.42
3129999360, 15473836032, 12343836672, 22.99
2621964288, 14967373824, 12345409536, 16.62
12955680768, 605552640, 12350128128, 26.27
5184159744, 17535860736, 12351700992, 28.30
923271168, 13276545024, 12353273856, 26.27
6105858048, 18462277632, 12356419584, 23.84
987758592, 13352042496, 12364283904, 19.52
17465081856, 5097652224, 12367429632, 28.16
4572315648, 16944463872, 12372148224, 26.76
15108931584, 2728919040, 12380012544, 26.99
19459473408, 7077888000, 12381585408, 21.33
6602883072, 18987614208, 12384731136, 16.18
15127805952, 2741501952, 12386304000, 24.96
15799418880, 3413114880, 12386304000, 19.61
1300758528, 13688635392, 12387876864, 17.23
16198926336, 3803185152, 12395741184, 22.23
16189489152, 3781165056, 12408324096, 19.64
19086704640, 6676807680, 12409896960, 23.89
13262389248, 847773696, 12414615552, 27.29
4370989056, 16785604608, 12414615552, 25.47
15774253056, 3353346048, 12420907008, 21.58
2412773376, 14838398976, 12425625600, 18.42
13775142912, 1346371584, 12428771328, 17.45
18556649472, 6121586688, 12435062784, 25.12
16952328192, 4514119680, 12438208512, 41.80
13174308864, 732954624, 12441354240, 28.44
19663945728, 7222591488, 12441354240, 18.73
19819659264, 7378305024, 12441354240, 26.77
16546529280, 4098883584, 12447645696, 21.82
4446486528, 16900423680, 12453937152, 19.50
18169724928, 5712642048, 12457082880, 16.33
13185318912, 726663168, 12458655744, 21.73
6415712256, 18875940864, 12460228608, 22.17
1454899200, 13916700672, 12461801472, 22.87
15514730496, 3051356160, 12463374336, 18.41
3700948992, 16164323328, 12463374336, 21.88
2521300992, 14990966784, 12469665792, 17.07
19017498624, 6544687104, 12472811520, 23.79
2557476864, 15035006976, 12477530112, 27.74
14665383936, 2176843776, 12488540160, 26.90
418381824, 12906921984, 12488540160, 26.26
6343360512, 18833473536, 12490113024, 28.48
17787518976, 5294260224, 12493258752, 20.58
15384182784, 2889351168, 12494831616, 22.05
18047041536, 5552209920, 12494831616, 11.63
4259315712, 16754147328, 12494831616, 17.32
17858297856, 5361893376, 12496404480, 22.68
6818365440, 19317915648, 12499550208, 20.13
6517948416, 19022217216, 12504268800, 20.20
19267584000, 6757023744, 12510560256, 22.39
16889413632, 4370989056, 12518424576, 16.42
497025024, 13017022464, 12519997440, 19.88
17175674880, 4654104576, 12521570304, 25.32
12737052672, 210763776, 12526288896, 13.16
5508169728, 18034458624, 12526288896, 13.62
7110918144, 19641925632, 12531007488, 25.05
13583253504, 1045954560, 12537298944, 19.78
17723031552, 5184159744, 12538871808, 29.45
2845310976, 15384182784, 12538871808, 17.91
19020644352, 6475481088, 12545163264, 27.51
16878403584, 4331667456, 12546736128, 28.48
18131976192, 5583667200, 12548308992, 20.26
14753464320, 2203582464, 12549881856, 25.20
14828961792, 2275934208, 12553027584, 16.01
2892496896, 15459680256, 12567183360, 20.26
18993905664, 6423576576, 12570329088, 28.67
17292066816, 4718592000, 12573474816, 15.38
3339190272, 15912665088, 12573474816, 26.02
15870197760, 3292004352, 12578193408, 20.05
15871770624, 3282567168, 12589203456, 19.49
1138753536, 13732675584, 12593922048, 25.81
16335765504, 3738697728, 12597067776, 23.16
14937489408, 2332557312, 12604932096, 20.41
15429795840, 2823290880, 12606504960, 12.29
130547712, 12738625536, 12608077824, 17.75
6643777536, 19255001088, 12611223552, 25.54
1093140480, 13705936896, 12612796416, 25.43
6247415808, 18866503680, 12619087872, 24.22
17282629632, 4655677440, 12626952192, 16.36
18282971136, 5654446080, 12628525056, 26.09
18918408192, 6283591680, 12634816512, 24.94
19272302592, 6637486080, 12634816512, 22.05
14519107584, 1882718208, 12636389376, 19.21
5133828096, 17770217472, 12636389376, 26.43
18827182080, 6182928384, 12644253696, 15.17
358612992, 13002866688, 12644253696, 25.63
13152288768, 503316480, 12648972288, 29.85
18391498752, 5742526464, 12648972288, 16.02
19923468288, 7274496000, 12648972288, 26.51
3809476608, 16460021760, 12650545152, 16.95
19568001024, 6911164416, 12656836608, 26.20
3557818368, 16216227840, 12658409472, 28.15
15821438976, 3158310912, 12663128064, 26.96
18245222400, 5580521472, 12664700928, 24.04
4083154944, 16747855872, 12664700928, 22.68
19670237184, 7000817664, 12669419520, 27.34
2307391488, 14978383872, 12670992384, 19.65
13699645440, 1027080192, 12672565248, 15.11
1843396608, 14520680448, 12677283840, 21.67
16121856000, 3441426432, 12680429568, 23.72
6044516352, 18726518784, 12682002432, 13.95
2046296064, 14729871360, 12683575296, 19.04
19374538752, 6689390592, 12685148160, 19.58
2456813568, 15143534592, 12686721024, 24.24
3001024512, 15687745536, 12686721024, 20.53
16033775616, 3345481728, 12688293888, 21.62
2964848640, 15654715392, 12689866752, 21.79
2184708096, 14885584896, 12700876800, 14.30
17032544256, 4326948864, 12705595392, 22.80
16990076928, 4271898624, 12718178304, 16.90
