135368098816, 37458082816, 97910016000, 8.97
45785219584, 143699280384, 97914060800, 9.30
99860993024, 1920924672, 97940068352, 6.97
5416446464, 103360483328, 97944036864, 10.80
28644092928, 126597158912, 97953065984, 8.53
133599993344, 35641906688, 97958086656, 9.38
125714762752, 27740772352, 97973990400, 8.40
21857042944, 119831486976, 97974444032, 9.60
44882299392, 142856778240, 97974478848, 9.06
14163938304, 112138787840, 97974849536, 7.98
124110770688, 26132908032, 97977862656, 9.86
33057061376, 131043214848, 97986153472, 10.79
107986384384, 9998106112, 97988278272, 12.42
119128218112, 21110380544, 98017837568, 9.53
12170715136, 110197543424, 98026828288, 9.18
146708560384, 48674028544, 98034531840, 11.38
120728720896, 22689412096, 98039308800, 6.33
11527056384, 109566472704, 98039416320, 7.32
146808728576, 48721672704, 98087055872, 7.35
16617062912, 114718701568, 98101638656, 7.22
100020689408, 1917991424, 98102697984, 5.93
107786192896, 9667555328, 98118637568, 6.53
7975336960, 106104660480, 98129323520, 6.54
4358431744, 102528514560, 98170082816, 10.67
43918089728, 142090481152, 98172391424, 6.08
35636391424, 133809705472, 98173314048, 8.33
33320941056, 131513697792, 98192756736, 11.87
121316201984, 23120986624, 98195215360, 7.04
145481417728, 47284014592, 98197403136, 11.36
10220254208, 108418942976, 98198688768, 9.84
29630209536, 127829398528, 98199188992, 11.22
119153278464, 20946170880, 98207107584, 8.13
108462245888, 10254075904, 98208169984, 7.23
109142452224, 10933630976, 98208821248, 9.89
7443397120, 105655756288, 98212359168, 5.94
25523366912, 123740266496, 98216899584, 9.29
31803438080, 130025470464, 98222032384, 10.47
113659771392, 15435747840, 98224023552, 7.64
46071460352, 144298122240, 98226661888, 11.74
45690522112, 143938578944, 98248056832, 7.64
18833964544, 117090708480, 98256743936, 8.46
127930655744, 29650019328, 98280636416, 8.43
129922441728, 31633348608, 98289093120, 10.87
40680564736, 138982958592, 98302393856, 11.49
6873823744, 105194361856, 98320538112, 6.26
46061170688, 144382064128, 98320893440, 6.37
129566894080, 31239192064, 98327702016, 6.89
12548019200, 110876747776, 98328728576, 6.70
22383435776, 120731448320, 98348012544, 9.51
145085809152, 46735533056, 98350276096, 11.94
27021165568, 125376227840, 98355062272, 16.76
98587995648, 231475712, 98356519936, 9.50
106927390720, 8557755392, 98369635328, 11.58
136598899712, 38207007232, 98391892480, 7.28
19713887232, 118106422272, 98392535040, 7.39
42283020288, 140693195776, 98410175488, 7.90
132383680000, 33941431808, 98442248192, 8.66
36017724416, 134462904320, 98445179904, 6.03
140369255936, 41911831040, 98457424896, 10.38
135417657856, 36957964800, 98459693056, 9.11
132258644480, 33795499008, 98463145472, 11.85
118283011072, 19815559680, 98467451392, 10.93
11267319808, 109739728384, 98472408576, 8.16
13639213056, 112113320448, 98474107392, 6.09
135439261696, 36929989632, 98509272064, 11.48
22063004160, 120578626048, 98515621888, 6.02
38559718912, 137080599552, 98520880640, 11.95
9969861632, 108495617536, 98525755904, 8.81
146237976576, 47695803904, 98542172672, 11.10
5217811456, 103774044672, 98556233216, 10.24
21973591040, 120580331520, 98606740480, 8.00
27378273792, 126014215680, 98635941888, 7.03
102684846080, 4034580992, 98650265088, 5.85
17957511680, 116614115840, 98656604160, 8.95
134394597888, 35707609088, 98686988800, 7.84
34401463296, 133106673152, 98705209856, 10.08
108430055424, 9705147904, 98724907520, 11.42
44996392960, 143721737216, 98725344256, 8.32
19931345920, 118659566080, 98728220160, 7.73
111580627968, 12850830848, 98729797120, 7.80
119594114560, 20823019520, 98771095040, 11.15
24440889344, 123213483520, 98772594176, 7.69
43662311424, 142446053376, 98783741952, 6.22
22680431104, 121469673984, 98789242880, 11.29
102959592448, 4166157312, 98793435136, 8.13
99164145152, 325751296, 98838393856, 6.01
100501138944, 1643812864, 98857326080, 11.19
21575174144, 120452837376, 98877663232, 9.44
117581575680, 18670689280, 98910886400, 11.30
133585131008, 34666609664, 98918521344, 6.90
21736053248, 120663264768, 98927211520, 6.83
10342335488, 109287201280, 98944865792, 7.69
103577422336, 4623029248, 98954393088, 5.80
30101871616, 129058855424, 98956983808, 7.67
37466972672, 136440505856, 98973533184, 9.20
117946524160, 18961833472, 98984690688, 6.85
109762589184, 10756109312, 99006479872, 8.33
10327482368, 109364041216, 99036558848, 6.54
9595229184, 108647417856, 99052188672, 7.17
123524344320, 24470495744, 99053848576, 10.45
32574181376, 131660808192, 99086626816, 6.57
119831486976, 20740722688, 99090764288, 9.54
121078654464, 21984420864, 99094233600, 8.18
102611963904, 3496573952, 99115389952, 9.28
41947506176, 141065258496, 99117752320, 11.23
23438421504, 122577861120, 99139439616, 9.82
18831391232, 117980337664, 99148946432, 8.82
103848798208, 4696689664, 99152108544, 7.73
116684330496, 17523139072, 99161191424, 10.44
118664531968, 19481135616, 99183396352, 7.20
131582772736, 32397284352, 99185488384, 7.37
30339356160, 129539801600, 99200445440, 11.05
12959776256, 112162636800, 99202860544, 16.56
108238406656, 9018875904, 99219530752, 6.34
26174819840, 125412027392, 99237207552, 6.56
46112277504, 145360071680, 99247794176, 8.24
99789529088, 540273152, 99249255936, 9.51
110729836032, 11479494656, 99250341376, 5.89
106846653440, 7594541568, 99252111872, 6.79
36516922880, 135776551424, 99259628544, 8.84
12130692096, 111406614016, 99275921920, 10.76
13068542976, 112379765760, 99311222784, 9.91
142220135424, 42903721472, 99316413952, 6.96
38490151424, 137807166464, 99317015040, 6.61
18779968000, 118097018368, 99317050368, 6.23
127028490752, 27699553792, 99328936960, 7.44
23684098048, 123013206528, 99329108480, 10.13
40824761856, 140160547840, 99335785984, 11.01
19713624576, 119050333184, 99336708608, 9.62
137398372352, 38054672384, 99343699968, 7.86
3953583616, 103299908608, 99346324992, 8.11
22785635840, 122136878592, 99351242752, 10.57
31658710528, 131014728192, 99356017664, 7.00
142634401280, 43254578688, 99379822592, 8.50
27778480128, 127211078144, 99432598016, 7.77
29612849664, 129059129856, 99446280192, 7.34
16020106240, 115471817728, 99451711488, 7.29
114223952384, 14768742400, 99455209984, 8.69
35543393280, 135000150528, 99456757248, 10.23
138647285248, 39182266880, 99465018368, 6.87
108395635200, 8927976960, 99467658240, 6.23
145421556224, 45953591296, 99467964928, 12.27
126845017088, 27376698880, 99468318208, 8.07
115142182400, 15673220608, 99468961792, 10.37
102851669504, 3342820864, 99508848640, 7.70
31248617984, 130760238592, 99511620608, 7.12
130781901824, 31252573184, 99529328640, 9.47
43020556288, 142556364288, 99535808000, 10.08
112885426176, 13326722560, 99558703616, 9.90
115971145216, 16392003584, 99579141632, 10.51
129274462208, 29671821312, 99602640896, 9.58
22188217344, 121798465024, 99610247680, 8.64
129937088512, 30326180352, 99610908160, 8.92
142723874816, 43101090816, 99622784000, 11.91
108128477696, 8473582592, 99654895104, 10.86
22046951936, 121706640384, 99659688448, 9.66
138425398272, 38754678272, 99670720000, 7.54
44546025472, 144221772288, 99675746816, 11.86
140379524608, 40694163456, 99685361152, 9.61
109118175744, 9420056064, 99698119680, 8.83
121765641216, 22052820992, 99712820224, 6.26
129825824256, 30112264704, 99713559552, 7.96
11067965952, 110785855488, 99717889536, 6.29
128552590336, 28819098112, 99733492224, 10.59
38052262400, 137788752384, 99736489984, 11.16
109788550656, 10029402624, 99759148032, 10.18
30149871616, 129910290944, 99760419328, 8.16
113100832768, 13322369024, 99778463744, 10.16
12498227200, 112278213120, 99779985920, 7.37
11321667584, 111127173120, 99805505536, 7.23
38996758528, 138818486784, 99821728256, 10.61
46956447232, 146787090944, 99830643712, 11.89
121672500736, 21840208896, 99832291840, 10.13
36842722816, 136678292480, 99835569664, 11.92
141538393088, 41686153728, 99852239360, 10.80
43060808192, 142933237760, 99872429568, 8.89
35033551872, 134923745280, 99890193408, 11.49
145967782400, 46071460352, 99896322048, 6.87
21919529984, 121820804096, 99901274112, 9.12
144983424000, 45079015424, 99904408576, 8.34
465041920, 100381632512, 99916590592, 16.61
130515369472, 30579692544, 99935676928, 11.84
21368866816, 121314042368, 99945175552, 7.70
10311493632, 110276042752, 99964549120, 11.34
117602146816, 17631132672, 99971014144, 11.29
145631943168, 45650993152, 99980950016, 12.07
128273071616, 28288934400, 99984137216, 9.60
18524260864, 118508406272, 99984145408, 16.64
45446293504, 145447085056, 100000791552, 7.21
127269042176, 27222727168, 100046315008, 10.48
8401264640, 108462245888, 100060981248, 10.80
23628487168, 123696526336, 100068039168, 7.28
110798943232, 10726625280, 100072317952, 7.14
124435750912, 24342635520, 100093115392, 11.63
6677440512, 106771603456, 100094162944, 7.79
21029662208, 121126739456, 100097077248, 7.05
145279884800, 45180220928, 100099663872, 9.53
11468657152, 111584480256, 100115823104, 7.53
123285590528, 23161615872, 100123974656, 7.91
105366794240, 5242606080, 100124188160, 5.85
24884416000, 125009886720, 100125470720, 11.91
13787340288, 113924833792, 100137493504, 10.55
44281705472, 144441367040, 100159661568, 11.26
121452935680, 21282836992, 100170098688, 9.00
116192330752, 16020106240, 100172224512, 5.88
115919670784, 15742996992, 100176673792, 11.71
9803405824, 109980920320, 100177514496, 7.87
126856729088, 26677727232, 100179001856, 11.81
7199893504, 107392425984, 100192532480, 11.01
16149192192, 116342433792, 100193241600, 10.27
132729453568, 32531192832, 100198260736, 10.39
139228111872, 39029596672, 100198515200, 10.63
18588683264, 118792634368, 100203951104, 12.73
114486148608, 14277440512, 100208708096, 8.08
139397587968, 39163072512, 100234515456, 11.34
16405288448, 116684330496, 100279042048, 6.12
6669935104, 106949423616, 100279488512, 6.74
101097803776, 813605888, 100284197888, 9.00
145360071680, 45062793728, 100297277952, 8.62
45250284032, 145556574720, 100306290688, 12.02
123898715648, 23581553664, 100317161984, 11.41
21381541888, 121742340608, 100360798720, 8.16
110621832192, 10232916480, 100388915712, 8.84
131513903616, 31120989184, 100392914432, 8.45
10364561920, 110769274368, 100404712448, 11.76
117668356608, 17262376960, 100405979648, 6.11
43407372800, 143824934400, 100417561600, 8.17
33710637568, 134135888384, 100425250816, 7.61
20135285760, 120570032640, 100434746880, 6.11
126100786176, 25657853440, 100442932736, 8.61
107027169792, 6570840576, 100456329216, 6.70
12358459904, 112825309696, 100466849792, 7.06
132772658688, 32301601280, 100471057408, 9.65
41976975360, 142483320320, 100506344960, 11.12
19689579008, 120200556032, 100510977024, 8.70
18793716736, 119327803392, 100534086656, 8.94
40129415168, 140672372224, 100542957056, 9.04
132048546816, 31489326592, 100559220224, 6.82
32399946752, 132972600832, 100572654080, 9.50
102173745152, 1568186368, 100605558784, 6.69
124206919168, 23600375296, 100606543872, 11.39
5290577920, 105921018880, 100630440960, 7.98
133730853888, 33091438080, 100639415808, 12.09
110226004480, 9581779456, 100644225024, 7.22
127154994688, 26500338688, 100654656000, 6.63
100729385984, 70300672, 100659085312, 16.01
132781077504, 32106458624, 100674618880, 9.49
114902029824, 14225289216, 100676740608, 7.58
133754877440, 33067539968, 100687337472, 6.78
103745875456, 3055001088, 100690874368, 9.36
128318484480, 27627608576, 100690875904, 7.17
34279130112, 134974802944, 100695672832, 7.41
16047183872, 116744278016, 100697094144, 12.72
29180808192, 129882304512, 100701496320, 10.40
43754340864, 144456975360, 100702634496, 9.59
13117698048, 113830469120, 100712771072, 11.49
142994957312, 42273059328, 100721897984, 11.75
20246639616, 120975029248, 100728389632, 11.41
11482113024, 112212963328, 100730850304, 9.20
12464498688, 113211092480, 100746593792, 11.50
15941492736, 116689952256, 100748459520, 16.73
137161712640, 36400927744, 100760784896, 6.80
38655802880, 139418437632, 100762634752, 7.86
126451621376, 25681872384, 100769748992, 6.43
15016802816, 115794094592, 100777291776, 8.99
43384186880, 144177616384, 100793429504, 7.27
125209670656, 24402030592, 100807640064, 9.36
107617191424, 6801047040, 100816144384, 10.01
29466420736, 130285005824, 100818585088, 11.78
41024637952, 141847117312, 100822479360, 7.61
43454468608, 144299532800, 100845064192, 9.06
121700316672, 20853689856, 100846626816, 7.45
134790526976, 33925800448, 100864726528, 6.50
125561992192, 24683604992, 100878387200, 8.33
21896864768, 122797121024, 100900256256, 9.72
103921121792, 3019731456, 100901390336, 10.35
17615879168, 118519196160, 100903316992, 9.73
116187667968, 15273548288, 100914119680, 8.60
37368000512, 138282342912, 100914342400, 8.06
15382998016, 116307472896, 100924474880, 7.57
27011418624, 127941039616, 100929620992, 6.34
8214653440, 109147263488, 100932610048, 7.39
27921100288, 128867546112, 100946445824, 7.34
15841349120, 116799728640, 100958379520, 6.05
35679243776, 136643164672, 100963920896, 6.83
18484818944, 119456465408, 100971646464, 8.64
9272379904, 110260464640, 100988084736, 10.16
129364174336, 28370157568, 100994016768, 11.86
124150268416, 23147688960, 101002579456, 6.44
20676703744, 121681721344, 101005017600, 11.55
141152550400, 40140165632, 101012384768, 7.44
128955069952, 27930291712, 101024778240, 8.92
114006537728, 12968556544, 101037981184, 8.93
39778742272, 140820084224, 101041341952, 9.35
143798105088, 42754070528, 101044034560, 11.43
131161869312, 30090713600, 101071155712, 7.35
122510973952, 21428051456, 101082922496, 6.29
111031006208, 9943710720, 101087295488, 7.75
22460169216, 123548066816, 101087897600, 9.46
20351201792, 121441227264, 101090025472, 7.59
21972578304, 123073705472, 101101127168, 11.80
24117548032, 125223736832, 101106188800, 10.59
143847482880, 42739270656, 101108212224, 6.88
133047454720, 31935859200, 101111595520, 10.49
8613458944, 109727122432, 101113663488, 9.99
11517829632, 112643837952, 101126008320, 6.69
11282678784, 112415591424, 101132912640, 6.67
145508269568, 44373428736, 101134840832, 10.67
105376046592, 4235463168, 101140583424, 7.46
144973394432, 43826470400, 101146924032, 8.25
127531064320, 26383271936, 101147792384, 6.71
9899441664, 111066920960, 101167479296, 7.92
133503528960, 32328010752, 101175518208, 11.03
130030379008, 28849670144, 101180708864, 7.61
20781726720, 121970073600, 101188346880, 10.94
36773083648, 137966909952, 101193826304, 11.38
106175933440, 4980448256, 101195485184, 11.18
29772858880, 130971278336, 101198419456, 11.44
110596253696, 9381538304, 101214715392, 11.29
121125412352, 19900293120, 101225119232, 6.09
101523005952, 275850752, 101247155200, 8.33
134757288960, 33503023104, 101254265856, 9.17
102429844992, 1175127552, 101254717440, 8.25
143539075584, 42283020288, 101256055296, 6.29
129020803072, 27739278336, 101281524736, 8.89
112023050752, 10738953728, 101284097024, 5.96
122073333760, 20788568064, 101284765696, 7.33
121886568960, 20600402944, 101286166016, 11.73
13326722560, 114624839680, 101298117120, 9.33
17335933440, 118651359232, 101315425792, 10.49
30496709120, 131840708608, 101343999488, 11.28
139904594944, 38559746560, 101344848384, 6.42
44136472576, 145481417728, 101344945152, 10.58
1081174016, 102429844992, 101348670976, 10.04
1910731264, 103262170112, 101351438848, 12.28
139150885888, 37786483712, 101364402176, 8.61
23687129088, 125053189632, 101366060544, 9.30
144986793472, 43595525120, 101391268352, 8.37
138721632256, 37320935936, 101400696320, 6.26
26434160640, 127836377600, 101402216960, 10.70
30443501568, 131847730688, 101404229120, 7.82
21180764160, 122585366016, 101404601856, 9.59
40317468160, 141726893568, 101409425408, 8.52
101616617984, 206537216, 101410080768, 9.50
34264877568, 135676410368, 101411532800, 8.60
11166348288, 112604254208, 101437905920, 8.99
123098921472, 21658267136, 101440654336, 9.96
110299061760, 8848049152, 101451012608, 9.90
38201610240, 139661473280, 101459863040, 9.23
42088800256, 143569008128, 101480207872, 10.60
14591405056, 116083878912, 101492473856, 11.53
117642215424, 16129142272, 101513073152, 9.56
102951314944, 1418824192, 101532490752, 8.78
128792627200, 27244873216, 101547753984, 11.02
121051458048, 19485986816, 101565471232, 9.12
1416329216, 103003948032, 101587618816, 6.93
12849979392, 114447391232, 101597411840, 10.46
12136265728, 113737798144, 101601532416, 8.57
14344985088, 115953615360, 101608630272, 10.09
119926926336, 18296692736, 101630233600, 10.04
25646068736, 127287902720, 101641833984, 6.95
2133062656, 103790326272, 101657263616, 8.17
117973968384, 16300721152, 101673247232, 7.12
17649511936, 119329573888, 101680061952, 10.56
112149735424, 10443460608, 101706274816, 16.68
128600086528, 26890808320, 101709278208, 10.90
4504368640, 106215774720, 101711406080, 6.89
9075846144, 110794263040, 101718416896, 11.65
9667555328, 111399340032, 101731784704, 11.09
34978445824, 136722214400, 101743768576, 9.63
16254418432, 118006066688, 101751648256, 10.30
131844622848, 30062284288, 101782338560, 7.79
138889885184, 37101816320, 101788068864, 9.74
105794897408, 3997272064, 101797625344, 10.53
141741505024, 39927985152, 101813519872, 7.93
140297257472, 38477543936, 101819713536, 11.10
4068976128, 105890275328, 101821299200, 8.55
37361486336, 139193193984, 101831707648, 9.77
129948567040, 28115491328, 101833075712, 11.64
146009155072, 44166199808, 101842955264, 7.16
115300040704, 13447697920, 101852342784, 9.18
37658728448, 139552218624, 101893490176, 11.76
110717135872, 8819582976, 101897552896, 8.34
111120745472, 9191624704, 101929120768, 11.83
115586926080, 13653301248, 101933624832, 6.89
107351730176, 5415966720, 101935763456, 9.75
21947300352, 123884994560, 101937694208, 10.27
139457704448, 37494936576, 101962767872, 9.27
25944698368, 127911117312, 101966418944, 25.74
39765188608, 141750023680, 101984835072, 9.39
143869483520, 41873424384, 101996059136, 10.74
136270176768, 34267026944, 102003149824, 8.52
113476874240, 11473656832, 102003217408, 8.76
110409837056, 8344208384, 102065628672, 10.27
115546950144, 13480138752, 102066811392, 10.15
111770518016, 9701070336, 102069447680, 9.20
146609289728, 44523102208, 102086187520, 10.98
20168718336, 122264101376, 102095383040, 11.01
113806159360, 11698585088, 102107574272, 8.02
23750522368, 125882829312, 102132306944, 11.89
1268647936, 103420125184, 102151477248, 7.90
7484549632, 109642561024, 102158011392, 11.61
24683604992, 126860126208, 102176521216, 11.30
105955047936, 3776614912, 102178433024, 7.14
129517505024, 27338705408, 102178799616, 11.41
26258617344, 128457347072, 102198729728, 9.90
26505803776, 128710492160, 102204688384, 7.32
694501376, 102900832256, 102206330880, 7.52
128127691776, 25917645824, 102210045952, 8.74
118007563264, 15787423232, 102220140032, 11.44
116085904384, 13860347904, 102225556480, 10.57
136481024000, 34231453184, 102249570816, 8.72
144236267008, 41983183872, 102253083136, 9.22
21721121792, 123988694528, 102267572736, 10.80
27217148928, 129491228672, 102274079744, 7.39
33208279552, 135498449920, 102290170368, 8.92
139372374528, 37069953536, 102302420992, 9.12
21369861120, 123686745088, 102316883968, 10.70
11449656832, 113806159360, 102356502528, 7.76
24456153600, 126813976064, 102357822464, 9.97
35793390080, 138154664448, 102361274368, 7.57
27920883712, 130335380992, 102414497280, 7.95
28067171328, 130488038400, 102420867072, 7.35
27663989760, 130100994560, 102437004800, 11.70
124627785728, 22168227328, 102459558400, 11.91
107721826816, 5243954176, 102477872640, 6.76
9006567936, 111495137792, 102488569856, 10.38
6443683840, 108956846080, 102513162240, 6.48
6647217664, 109164561408, 102517343744, 8.58
130875027456, 28355306496, 102519720960, 12.04
108258701312, 5730541568, 102528159744, 8.25
5189813248, 107726044672, 102536231424, 5.96
125640101376, 23095113216, 102544988160, 12.02
104047204352, 1470610944, 102576593408, 10.28
18988147200, 121575575040, 102587427840, 11.89
16572302848, 119169931776, 102597628928, 10.72
103418398720, 811083776, 102607314944, 16.60
120324718080, 17711675392, 102613042688, 6.91
134059248640, 31440411136, 102618837504, 9.45
117090708480, 14466658816, 102624049664, 11.60
9420056064, 112045327872, 102625271808, 11.57
33636969472, 136271450112, 102634480640, 7.33
109292442112, 6648159232, 102644282880, 8.14
11875950592, 114535697408, 102659746816, 7.58
13214964224, 115877544960, 102662580736, 8.53
38427909632, 141100109312, 102672199680, 8.97
135870856704, 33174263296, 102696593408, 10.62
128894275584, 26190349312, 102703926272, 7.02
135157968384, 32452026880, 102705941504, 9.72
111359601152, 8652513280, 102707087872, 7.81
31163079680, 133892413440, 102729333760, 9.74
20294214656, 123024624640, 102730409984, 6.50
107995639808, 5258319872, 102737319936, 11.38
121010951680, 18271370240, 102739581440, 6.09
146378768384, 43638822400, 102739945984, 11.30
13053236224, 115797450752, 102744214528, 7.69
117268197376, 14523087360, 102745110016, 9.56
125166020096, 22412303872, 102753716224, 8.62
132076212224, 29287430144, 102788782080, 7.77
20092533248, 122882856448, 102790323200, 10.35
40294956544, 143091104768, 102796148224, 7.12
121033586176, 18209944576, 102823641600, 7.07
107556894208, 4726029824, 102830864384, 10.20
33219804160, 136051243008, 102831438848, 11.68
19148591104, 121985772544, 102837181440, 9.37
144132775936, 41293737984, 102839037952, 8.54
120488899584, 17649511936, 102839387648, 9.61
30142702080, 133000855552, 102858153472, 8.84
128164443136, 25300779520, 102863663616, 10.87
2691686912, 105557239296, 102865552384, 11.81
128162605056, 25246827008, 102915778048, 9.39
138649915904, 35731967488, 102917948416, 10.69
36360570368, 139284004864, 102923434496, 7.86
11763288576, 114695646208, 102932357632, 6.72
4482781696, 107420401664, 102937619968, 6.24
120770261504, 17827923968, 102942337536, 8.26
140289527296, 37342884864, 102946642432, 7.36
119002603008, 16051730432, 102950872576, 8.20
103871341568, 918848512, 102952493056, 11.23
116337364992, 13371941376, 102965423616, 9.07
113702561792, 10725436928, 102977124864, 11.15
24040820224, 127028116480, 102987296256, 9.31
14860592640, 117884118016, 103023525376, 8.22
6819873792, 109851570176, 103031696384, 8.66
110274344960, 7242409472, 103031935488, 16.88
140026919936, 36992371712, 103034548224, 11.40
143438062592, 40398109696, 103039952896, 12.02
2541759488, 105594433024, 103052673536, 10.44
13616072192, 116672190464, 103056118272, 9.00
116792128000, 13735443456, 103056684544, 8.22
33665608704, 136765845504, 103100236800, 7.64
137632538112, 34529318400, 103103219712, 11.35
139124073984, 36006679552, 103117394432, 10.47
142325329920, 39204729856, 103120600064, 10.20
42306978304, 145434323456, 103127345152, 8.29
106381863424, 3253915136, 103127948288, 6.15
29316474880, 132460540928, 103144066048, 7.92
118337959936, 15186151424, 103151808512, 8.47
25944385024, 129097789440, 103153404416, 6.22
119491217920, 16318502400, 103172715520, 6.42
34775414784, 137950479360, 103175064576, 8.13
120663264768, 17476748800, 103186515968, 10.04
111834280960, 8635100160, 103199180800, 9.16
29528619008, 132746237440, 103217618432, 8.17
1470610944, 104694471680, 103223860736, 6.20
132209074688, 28955198464, 103253876224, 8.74
116882567680, 13626833920, 103255733760, 11.58
103448744448, 173384704, 103275359744, 9.06
120333195776, 17038935552, 103294260224, 9.19
30502023168, 133812805120, 103310781952, 9.74
108502086656, 5189813248, 103312273408, 7.06
38196652544, 141509520384, 103312867840, 8.39
41545605632, 144867249664, 103321644032, 10.93
8104933888, 111427354112, 103322420224, 8.73
13712373760, 117058945024, 103346571264, 10.56
130166336512, 26814970880, 103351365632, 6.47
6904691712, 110258439168, 103353747456, 6.15
127612361728, 24255975936, 103356385792, 7.76
106181040640, 2822582784, 103358457856, 10.51
114167450112, 10800446976, 103367003136, 8.89
135190996992, 31816933888, 103374063104, 11.40
134834385408, 31430415360, 103403970048, 7.57
38576731648, 141985499648, 103408768000, 11.40
24959879680, 128377177600, 103417297920, 8.47
40477002240, 143898503680, 103421501440, 8.01
21894213120, 125337177088, 103442963968, 6.28
411158016, 103860998144, 103449840128, 12.62
21140237312, 124611785728, 103471548416, 7.90
14801358336, 118283011072, 103481652736, 10.16
39398912, 103534441472, 103495042560, 16.77
32315763200, 135815536128, 103499772928, 7.20
6783956992, 110304522752, 103520565760, 9.19
29328907776, 132885783552, 103556875776, 9.13
113380068864, 9818957312, 103561111552, 7.54
23975727616, 127545836544, 103570108928, 6.73
106823084544, 3249787904, 103573296640, 7.74
105356519424, 1774489600, 103582029824, 11.80
108118261760, 4518907392, 103599354368, 8.41
113260767744, 9659162112, 103601605632, 9.70
111112568832, 7477030400, 103635538432, 6.96
137703225856, 34065235968, 103637989888, 6.34
12799892480, 116441074688, 103641182208, 10.85
125017809408, 21372381184, 103645428224, 6.99
140056497664, 36407271424, 103649226240, 6.71
110103996416, 6430467072, 103673529344, 9.79
145364035584, 41670045696, 103693989888, 6.60
39160561152, 142865864192, 103705303040, 8.27
43080078848, 146806363648, 103726284800, 8.33
139832792576, 36077806080, 103754986496, 6.62
1204774912, 104974603776, 103769828864, 9.09
126946181632, 23175719936, 103770461696, 11.07
42916180480, 146708560384, 103792379904, 9.14
10988680192, 114785893888, 103797213696, 7.88
104222531584, 408606720, 103813924864, 10.94
3648578560, 107497908736, 103849330176, 6.05
18786037248, 122641991168, 103855953920, 11.61
104698212864, 827456000, 103870756864, 11.31
26589532672, 130482305536, 103892772864, 6.14
10201880064, 114099320832, 103897440768, 10.16
126163997696, 22255647744, 103908349952, 7.13
32501997568, 136421454848, 103919457280, 6.58
36042251264, 139965817344, 103923566080, 8.20
8080907264, 112004597248, 103923689984, 8.70
7680002560, 111606177792, 103926175232, 10.27
12229244416, 116162019840, 103932775424, 10.43
130571605504, 26630243840, 103941361664, 7.21
143473063936, 39530404864, 103942659072, 10.06
134282384896, 30321825792, 103960559104, 12.06
39895179264, 143869483520, 103974304256, 6.67
4248671744, 108237887488, 103989215744, 10.27
27283006464, 131274481152, 103991474688, 9.20
125062383616, 21057910784, 104004472832, 11.75
111325651968, 7319540736, 104006111232, 7.89
14279827456, 118300649984, 104020822528, 8.74
111567865344, 7544982016, 104022883328, 9.59
23749036544, 127813934592, 104064898048, 7.62
1568186368, 105657309696, 104089123328, 10.97
17002773504, 121095558144, 104092784640, 6.92
1500855808, 105597354496, 104096498688, 7.84
30267158016, 134394597888, 104127439872, 9.68
9467716608, 113600447488, 104132730880, 7.99
24294738944, 128444791808, 104150052864, 9.89
37155822080, 141308459520, 104152637440, 6.99
6577542656, 110740298752, 104162756096, 11.16
20367464960, 124536125952, 104168660992, 8.45
2159823872, 106329600512, 104169776640, 11.19
38849465856, 143034261504, 104184795648, 10.92
125270095872, 21073320448, 104196775424, 7.58
113932958208, 9724048896, 104208909312, 10.98
140409617408, 36189006848, 104220610560, 7.36
126672642048, 22438264832, 104234377216, 8.49
106253881344, 2019417088, 104234464256, 6.91
109364041216, 5110984704, 104253056512, 8.83
16774386176, 121046092800, 104271706624, 10.57
42144023040, 146418619904, 104274596864, 10.12
4801015296, 109078085632, 104277070336, 10.32
138872174592, 34564225536, 104307949056, 11.42
139034490880, 34711908352, 104322582528, 10.36
32109370880, 136434761728, 104325390848, 8.98
26748387840, 131079464448, 104331076608, 12.01
38477543936, 142821854720, 104344310784, 12.03
34413809152, 138768073216, 104354264064, 9.60
124311747072, 19952782336, 104358964736, 6.77
28106287104, 132466810368, 104360523264, 7.64
127995367424, 23628487168, 104366880256, 10.06
35626186752, 140032808448, 104406621696, 6.93
134865422336, 30452121600, 104413300736, 9.98
107310970880, 2862251008, 104448719872, 10.39
34209476608, 138668328960, 104458852352, 7.14
23996521984, 128467036160, 104470514176, 9.69
33535923712, 138012842496, 104476918784, 9.69
122139074048, 17653623296, 104485450752, 9.91
22033411584, 126524262912, 104490851328, 9.41
11546355200, 116051305472, 104504950272, 10.45
41301222912, 145806431744, 104505208832, 8.15
135873345536, 31367831040, 104505514496, 8.53
145552492032, 41046929920, 104505562112, 12.24
34247290368, 138758397440, 104511107072, 11.12
30482372096, 134998528512, 104516156416, 11.79
1451580416, 106006635520, 104555055104, 6.53
24603164160, 129160742400, 104557578240, 8.90
105043702784, 469563392, 104574139392, 11.39
30710573568, 135290245632, 104579672064, 6.39
12729787392, 117314920448, 104585133056, 10.01
14023006720, 118608235520, 104585228800, 7.05
40996789248, 145583106048, 104586316800, 7.70
138294209536, 33665608704, 104628600832, 12.21
8316702208, 112966364160, 104649661952, 7.07
5118469120, 109780055552, 104661586432, 11.65
1509726720, 106201780736, 104692054016, 10.81
114764197888, 10071783936, 104692413952, 6.99
25025541120, 129754717184, 104729176064, 6.72
131837138944, 27105135104, 104732003840, 6.39
111037536768, 6287471104, 104750065664, 11.70
111588147200, 6828124672, 104760022528, 8.01
120652700672, 15872571392, 104780129280, 8.07
41871227392, 146690301952, 104819074560, 12.25
