427179019264, 994067215360, 566888196096, 6.04
683624864768, 116732833280, 566892031488, 7.22
589467968000, 22394560512, 567073407488, 5.75
1015578739200, 448379075584, 567199663616, 6.06
408466103808, 975690718208, 567224614400, 6.29
258103894016, 825403765760, 567299871744, 10.28
91260408832, 658750168576, 567489759744, 10.25
639039662592, 71541378048, 567498284544, 4.35
677162025472, 109578313728, 567583711744, 11.04
1068006302720, 500414978560, 567591324160, 3.66
900441691136, 332849212416, 567592478720, 8.41
69727091712, 637411860992, 567684769280, 6.93
1188970245120, 621276161024, 567694084096, 8.17
155380073472, 723165841920, 567785768448, 12.32
1022164989952, 454366481920, 567798508032, 7.62
164687092736, 732574000640, 567886907904, 4.51
24529214464, 592416924160, 567887709696, 9.95
126842467840, 694775639552, 567933171712, 8.87
308589648896, 876564063744, 567974414848, 7.15
691599986176, 123493669888, 568106316288, 8.87
284519291904, 852662094848, 568142802944, 11.83
1160139419648, 591969170944, 568170248704, 4.73
1095909597696, 527734575104, 568175022592, 10.88
782693248000, 214411080704, 568282167296, 12.04
751338225664, 182983742976, 568354482688, 7.30
308167778816, 876627591168, 568459812352, 9.30
818285424128, 249800178176, 568485245952, 10.30
20457254400, 589030345728, 568573091328, 8.41
901238204416, 332618138624, 568620065792, 11.41
732282615296, 163568515584, 568714099712, 9.32
174362875392, 743085620736, 568722745344, 5.33
189144955392, 757885756416, 568740801024, 5.27
576112232960, 1144871759872, 568759526912, 9.29
99828131840, 668630674432, 568802542592, 7.34
98905628160, 667765581312, 568859953152, 12.24
963011429376, 394127130112, 568884299264, 12.95
342831824384, 911724632576, 568892808192, 5.70
727859344384, 158865344000, 568994000384, 8.04
1061654831104, 492570841600, 569083989504, 7.29
825142179328, 256053610496, 569088568832, 7.55
50616276992, 619704982528, 569088705536, 5.33
532832438784, 1102021454336, 569189015552, 7.29
619704982528, 50496473088, 569208509440, 6.69
490783441920, 1060026039296, 569242597376, 7.23
104843067904, 674129973248, 569286905344, 6.31
247248389632, 816545802752, 569297413120, 6.32
923398757888, 354099339776, 569299418112, 5.73
980201943552, 410902245888, 569299697664, 13.06
271022848000, 840363403264, 569340555264, 11.10
697613231616, 128257263616, 569355968000, 3.69
341576454656, 910995227648, 569418772992, 7.49
327777250816, 897264805888, 569487555072, 7.54
773383144960, 203775206912, 569607938048, 4.93
649160136192, 79529519616, 569630616576, 7.49
672552957440, 102908477952, 569644479488, 6.89
23823426048, 593495656448, 569672230400, 6.16
731218614272, 161445785088, 569772829184, 11.85
776736815616, 206824718336, 569912097280, 3.82
195568637952, 765481890816, 569913252864, 8.22
580622178816, 1150608369664, 569986190848, 9.67
247093081600, 817113994752, 570020913152, 6.99
71701195264, 641740405760, 570039210496, 4.31
392981775360, 963094111232, 570112335872, 8.84
1110316708864, 540044365312, 570272343552, 5.16
649580612096, 79233850880, 570346761216, 7.00
357812931584, 928185081856, 570372150272, 10.48
486968844800, 1057345893376, 570377048576, 6.48
1085542168576, 515014131200, 570528037376, 9.10
945922172928, 375345300480, 570576872448, 8.61
744477790208, 173862567424, 570615222784, 9.81
182351416832, 753116532224, 570765115392, 11.91
171139999232, 741977586688, 570837587456, 9.11
1145639219712, 574750270464, 570888949248, 10.50
407349019648, 978293395968, 570944376320, 8.34
193885431808, 764887130112, 571001698304, 7.95
1491059200, 572544439296, 571053380096, 9.83
645313323520, 74250279424, 571063044096, 9.30
1033057409024, 461829697024, 571227712000, 8.27
580578403840, 9242958848, 571335444992, 8.18
489167590912, 1060529931264, 571362340352, 3.22
262448599552, 833815083008, 571366483456, 7.65
1086606884352, 515155571200, 571451313152, 8.88
715743256064, 144170440192, 571572815872, 3.89
264470770688, 836081198592, 571610427904, 8.77
19976091136, 591628858368, 571652767232, 10.65
524196802048, 1095938598912, 571741796864, 13.33
876076425728, 304271640064, 571804785664, 10.88
1017235589120, 445378035712, 571857553408, 6.13
184732382720, 756621913600, 571889530880, 7.51
153902189056, 725831671808, 571929482752, 8.07
264136944128, 836177658880, 572040714752, 9.27
77844164608, 649944487936, 572100323328, 9.99
824176792064, 251937277952, 572239514112, 9.58
278998495744, 851279766016, 572281270272, 8.63
1184743535616, 612399606272, 572343929344, 8.41
178650332160, 750994340864, 572344008704, 11.63
1053040256512, 480500694016, 572539562496, 6.78
877975959040, 305323275776, 572652683264, 9.19
569202333696, 1141887217152, 572684883456, 9.90
548297611264, 1121165724160, 572868112896, 10.77
108495108096, 681439259648, 572944151552, 6.92
93599827968, 666587735040, 572987907072, 11.16
282973592064, 855999544832, 573025952768, 12.06
622067106304, 49023949312, 573043156992, 11.24
367612231168, 940716462080, 573104230912, 7.31
55668183552, 628778851840, 573110668288, 4.91
242388504576, 815500033024, 573111528448, 8.08
270269764096, 843381778944, 573112014848, 7.17
468081993728, 1041348725760, 573266732032, 6.95
1144138525184, 570865032192, 573273492992, 5.32
337285673472, 910640483840, 573354810368, 5.29
262803662848, 836195550208, 573391887360, 7.00
987526683648, 414128167936, 573398515712, 6.69
1179916960256, 606458024448, 573458935808, 9.47
191698849280, 765319995904, 573621146624, 5.20
1007694867456, 434053544448, 573641323008, 10.55
829047934464, 255404797440, 573643137024, 11.34
1016900943360, 443205449728, 573695493632, 9.96
998726140416, 424954497024, 573771643392, 12.62
447520569344, 1021539442176, 574018872832, 10.47
1059368597504, 485310682624, 574057914880, 9.45
841291269120, 267218759168, 574072509952, 4.52
347834434560, 921976508416, 574142073856, 8.18
624343242240, 50116155904, 574227086336, 10.98
613162294272, 1187528656384, 574366362112, 11.81
10618094592, 584995165184, 574377070592, 5.50
419324406272, 993714398208, 574389991936, 10.97
2199853056, 576708139008, 574508285952, 8.91
669009056768, 94489872896, 574519183872, 7.72
552564099072, 1127152644096, 574588545024, 6.81
1017134524416, 442524233728, 574610290688, 5.46
601248563712, 1175880540160, 574631976448, 14.34
202078248448, 776736815616, 574658567168, 9.31
596983879680, 1171670042624, 574686162944, 10.25
942400847360, 367664890880, 574735956480, 8.02
596673820160, 21850308608, 574823511552, 5.97
261893401600, 836734905856, 574841504256, 5.43
857906854912, 282998482944, 574908371968, 9.96
346097348096, 921019604992, 574922256896, 7.68
421886253056, 996867958784, 574981705728, 7.52
87853361152, 662863742976, 575010381824, 7.75
603893547008, 1178914855424, 575021308416, 7.07
147217108480, 722275068928, 575057960448, 7.12
1050643756032, 475541049856, 575102706176, 7.52
645990510080, 70863954432, 575126555648, 9.93
596593986048, 21449120256, 575144865792, 7.96
504777721856, 1079940653568, 575162931712, 9.90
200859699712, 776094173184, 575234473472, 7.75
687576886784, 112295528448, 575281358336, 9.18
1175400046080, 600032340992, 575367705088, 12.52
285789314560, 861396990464, 575607675904, 4.21
4205357568, 579874877440, 575669519872, 9.72
697982281216, 122232338944, 575749942272, 9.71
445948341760, 1021964218368, 576015876608, 9.39
1172822949888, 596806480384, 576016469504, 10.25
636160766464, 60091041280, 576069725184, 6.52
867881915392, 291663455744, 576218459648, 9.63
829352784384, 253113375744, 576239408640, 12.00
1031450341376, 455094674432, 576355666944, 5.37
750951486976, 174593195520, 576358291456, 11.35
436405835264, 1012775681536, 576369846272, 10.30
759243851264, 182837442048, 576406409216, 10.73
517008299008, 1093427126784, 576418827776, 8.90
129208944640, 705748838400, 576539893760, 10.41
686039315968, 109284605440, 576754710528, 10.06
1491920896, 578382673408, 576890752512, 8.60
357563667968, 934484219392, 576920551424, 5.88
738232119296, 161250414592, 576981704704, 7.87
412762245120, 989848246784, 577086001664, 7.76
1110515752960, 533321172992, 577194579968, 11.01
1036270692352, 459010892800, 577259799552, 8.81
9620546560, 586907853824, 577287307264, 12.46
456847053312, 1034162713088, 577315659776, 9.42
615148016640, 1192512679936, 577364663296, 9.90
124262537728, 701676672512, 577414134784, 4.83
983310887936, 405773718528, 577537169408, 7.93
568227634176, 1145790417408, 577562783232, 9.02
41533572096, 619136941568, 577603369472, 5.53
554578521088, 1132205651968, 577627130880, 8.30
1543440384, 579180464128, 577637023744, 7.76
708026370560, 130348384256, 577677986304, 13.25
601262534144, 23431650816, 577830883328, 6.98
704562410496, 126727818240, 577834592256, 10.23
794083918336, 216128664576, 577955253760, 11.95
255871149568, 833852418560, 577981268992, 6.63
197687759360, 775685200384, 577997441024, 5.55
897858055680, 319839320064, 578018735616, 5.14
1007986215424, 429867115008, 578119100416, 9.62
586489864192, 1164630267392, 578140403200, 10.92
636235452416, 58009841664, 578225610752, 8.49
534659580928, 1113039278080, 578379697152, 9.73
134025261056, 712484176384, 578458915328, 12.46
584272845312, 1162770217984, 578497372672, 12.74
1088936922624, 510266601472, 578670321152, 9.02
1146881496576, 567738590208, 579142906368, 9.50
191316985344, 770550592512, 579233607168, 5.92
1001285693440, 421996690432, 579289003008, 10.97
106817320448, 686198468608, 579381148160, 9.45
164944410624, 744337533440, 579393122816, 5.14
1176103874048, 596699378688, 579404495360, 5.83
907930031104, 328435785728, 579494245376, 6.95
21699775488, 601262534144, 579562758656, 11.02
576624931328, 1156205692416, 579580761088, 9.12
752948877824, 173249580544, 579699297280, 9.77
1146851611136, 567137649152, 579713961984, 8.46
71778024960, 651566191104, 579788166144, 8.53
735414478848, 155562203648, 579852275200, 10.13
56303403520, 636163860992, 579860457472, 10.51
146426145792, 726298409472, 579872263680, 4.27
974026683392, 394103040000, 579923643392, 11.15
276908681216, 856966083072, 580057401856, 9.05
689235890176, 109131326464, 580104563712, 7.75
693340578816, 113204791296, 580135787520, 11.97
512219940864, 1092366222848, 580146281984, 7.69
35169817600, 615370058752, 580200241152, 6.91
1187271680, 581409769984, 580222498304, 10.19
653788985344, 73456958976, 580332026368, 9.51
113148299264, 693495277056, 580346977792, 6.39
557547897856, 1137934219264, 580386321408, 8.04
1061027496960, 480575261696, 580452235264, 7.53
411591406080, 992050427392, 580459021312, 9.57
1133271743488, 552811692032, 580460051456, 8.79
906422468608, 325951147520, 580471321088, 8.77
1007715422720, 427179019264, 580536403456, 6.89
1025651429376, 445058976768, 580592452608, 7.60
235871695872, 816467898880, 580596203008, 5.94
653165966848, 72535173120, 580630793728, 11.80
514669722112, 1095311407104, 580641684992, 10.86
271178527744, 851955161600, 580776633856, 10.16
331926717952, 912723785216, 580797067264, 9.16
579937095168, 1160777151488, 580840056320, 8.00
304271640064, 885204344832, 580932704768, 5.20
602042732032, 1183020988416, 580978256384, 8.52
229257399808, 810279110656, 581021710848, 11.12
174547539456, 755803935744, 581256396288, 10.16
391614353920, 972875947008, 581261593088, 8.03
212140145152, 793555146240, 581415001088, 5.96
666332646912, 84835873792, 581496773120, 11.38
755888665600, 174362875392, 581525790208, 8.37
822319153152, 240762715648, 581556437504, 8.51
284067552256, 865630207488, 581562655232, 6.00
162621422592, 744231230976, 581609808384, 3.99
596002014720, 1177640888832, 581638874112, 9.79
755427545600, 173607352832, 581820192768, 11.70
1173487176192, 591636716032, 581850460160, 11.73
673121560064, 91249791488, 581871768576, 10.33
610371475968, 28485908480, 581885567488, 8.50
134282854400, 716179090432, 581896236032, 11.13
394831948800, 976781284352, 581949335552, 8.48
880226395136, 298241336320, 581985058816, 6.03
225728827904, 807734842880, 582006014976, 7.03
451333872128, 1033347043328, 582013171200, 8.15
71338304512, 653500161536, 582161857024, 9.04
135153776128, 717330095616, 582176319488, 7.28
836994165248, 254744596480, 582249568768, 12.01
986015754752, 403720612352, 582295142400, 8.58
212221308416, 794550023168, 582328714752, 10.19
407659210752, 990417102848, 582757892096, 9.89
759524460032, 176752172544, 582772287488, 9.57
957339921920, 374519616000, 582820305920, 8.36
105662298112, 688542256640, 582879958528, 5.86
233675565568, 816634947072, 582959381504, 25.66
572488942592, 1155458895360, 582969952768, 8.15
478953100288, 1061956265984, 583003165696, 8.50
282387240960, 865434568192, 583047327232, 9.96
740062607872, 156964271104, 583098336768, 10.29
1005705019904, 422534301696, 583170718208, 10.78
585637864448, 1168819859968, 583181995520, 6.27
107466655744, 690736357376, 583269701632, 6.89
950030783488, 366720750080, 583310033408, 9.22
65045783552, 648365011968, 583319228416, 7.48
247980437504, 831343615488, 583363177984, 11.05
1133231682560, 549802132480, 583429550080, 9.23
546465953280, 1129897144320, 583431191040, 10.90
598245830144, 14789334016, 583456496128, 4.55
316571548672, 900038886400, 583467337728, 8.03
1107871618560, 524402391040, 583469227520, 7.12
902090071552, 318612178944, 583477892608, 10.07
164357562880, 747863571456, 583506008576, 5.63
629015100928, 45504935936, 583510164992, 6.42
1041273049088, 457755975680, 583517073408, 7.77
702998865920, 119444890112, 583553975808, 7.43
625163503616, 41533572096, 583629931520, 9.33
419465360384, 1003114575872, 583649215488, 11.95
128257263616, 712075567104, 583818303488, 8.37
27871601152, 611700672512, 583829071360, 6.65
1046836806656, 462981604864, 583855201792, 8.05
495593952768, 1079531138560, 583937185792, 9.49
359141882880, 943087199744, 583945316864, 9.58
502397286912, 1086395117568, 583997830656, 12.91
332341093888, 916443698176, 584102604288, 10.68
1079896353280, 495734957568, 584161395712, 6.99
555245967872, 1139441148416, 584195180544, 13.13
253218250240, 837425570304, 584207320064, 5.86
1174965189632, 590738971648, 584226217984, 10.03
545929558528, 1130209059328, 584279500800, 7.28
929534407168, 345102147584, 584432259584, 11.27
685429815808, 100989858816, 584439956992, 6.17
140354688000, 724920408064, 584565720064, 7.71
20695300096, 605390134784, 584694834688, 5.19
80274440704, 665007054848, 584732614144, 5.52
438769555968, 1023631289344, 584861733376, 8.44
673777883136, 88710746624, 585067136512, 9.13
379408109568, 964574874624, 585166765056, 9.23
1182768688128, 597589237248, 585179450880, 7.85
1183216658944, 598008513536, 585208145408, 8.41
1132616382976, 547328967168, 585287415808, 8.45
744727205376, 159376142848, 585351062528, 7.69
704955841024, 119481878528, 585473962496, 11.96
253650571264, 839228255232, 585577683968, 11.90
666738081792, 81159752704, 585578329088, 10.42
349611238400, 935298700800, 585687462400, 10.51
592956608512, 7210128384, 585746480128, 11.65
1106600701440, 520789883904, 585810817536, 3.88
165240146944, 751109151744, 585869004800, 3.58
591279868416, 5326254592, 585953613824, 12.14
804164258816, 218123096576, 586041162240, 7.55
854660609024, 268553709056, 586106899968, 10.14
890503655936, 304377016832, 586126639104, 12.27
780791607808, 194597308928, 586194298880, 10.55
1180923056128, 594721350144, 586201705984, 4.84
405182242304, 991439739904, 586257497600, 4.61
1082722112000, 496449939456, 586272172544, 8.31
476156662272, 1062514790912, 586358128640, 12.59
586209249280, 1172570448384, 586361199104, 2.20
327039618048, 913524060160, 586484442112, 7.27
720892450816, 134324008448, 586568442368, 6.98
1159327568384, 572692038144, 586635530240, 6.85
588996457472, 1175638134784, 586641677312, 12.62
491221511168, 1077874202112, 586652690944, 7.72
296323172864, 883014206464, 586691033600, 10.32
513526430208, 1100236975616, 586710545408, 4.12
743683228672, 156817858560, 586865370112, 3.72
1190506981376, 603314360320, 587192621056, 4.35
315848544256, 903073225728, 587224681472, 8.40
586438872576, 1173750929920, 587312057344, 5.41
239292337664, 826616573952, 587324236288, 6.87
109867727872, 697261893632, 587394165760, 13.41
112093086720, 699534877184, 587441790464, 11.22
1104691017216, 517226398720, 587464618496, 8.11
1136245528064, 548663778304, 587581749760, 6.56
415139988992, 1002742755328, 587602766336, 6.72
1084819713024, 497143982080, 587675730944, 9.92
14163735552, 602042732032, 587878996480, 7.56
967706073600, 379805582848, 587900490752, 7.44
583907542016, 1171813477888, 587905935872, 8.71
588334285312, 418044928, 587916240384, 7.02
1148178304512, 560142148608, 588036155904, 8.54
720561424896, 132514802688, 588046622208, 7.88
1197229946368, 609180351488, 588049594880, 9.87
870559375360, 282475373056, 588084002304, 5.33
665175522816, 77081956352, 588093566464, 6.85
991715188224, 403523607040, 588191581184, 7.11
79529519616, 667846340096, 588316820480, 8.87
185631819264, 774062023168, 588430203904, 10.71
268200374784, 856675890176, 588475515392, 11.51
630366329856, 41890698752, 588475631104, 13.87
465742054912, 1054380236800, 588638181888, 8.23
644844596224, 56187163136, 588657433088, 10.11
56834473984, 645549326336, 588714852352, 9.45
66181242368, 654902087168, 588720844800, 6.15
11333943296, 600144389120, 588810445824, 10.09
41269434368, 630135001600, 588865567232, 11.88
963661161472, 374709277696, 588951883776, 6.36
428890708480, 1017951766528, 589061058048, 11.65
68083924992, 657189608448, 589105683456, 7.16
911724632576, 322578895872, 589145736704, 4.57
600024286720, 1189249751040, 589225464320, 8.61
490605614080, 1079844532736, 589238918656, 10.40
717091565568, 127842187264, 589249378304, 12.51
469139026432, 1058486356992, 589347330560, 8.74
631208747008, 41696724480, 589512022528, 14.42
889806305280, 300266777600, 589539527680, 10.16
405594383360, 995283325952, 589688942592, 12.05
407260294656, 996994966016, 589734671360, 5.35
58865426944, 648634205696, 589768778752, 6.42
49152027648, 639039662592, 589887634944, 9.29
7464810496, 597395962880, 589931152384, 7.67
1060789791744, 470856855552, 589932936192, 4.72
765481890816, 175493081088, 589988809728, 4.39
702855910912, 112839355904, 590016555008, 14.65
1172572636672, 582532862464, 590039774208, 10.75
1198428198912, 608301058560, 590127140352, 12.19
384642542080, 974862089216, 590219547136, 9.59
878869046784, 288475740672, 590393306112, 11.49
814415851008, 223942457344, 590473393664, 5.31
266016176640, 856545601024, 590529424384, 3.94
705158835200, 114603877376, 590554957824, 9.37
59252120064, 650036610048, 590784489984, 8.41
715738576384, 124912073216, 590826503168, 9.48
799862827520, 208991528960, 590871298560, 9.98
998588992512, 407659210752, 590929781760, 9.20
467846033920, 1058901255680, 591055221760, 5.52
822743728640, 231677985280, 591065743360, 5.34
42409831936, 633503320064, 591093488128, 4.68
1098663903744, 507530283008, 591133620736, 10.06
551687937536, 1142871354368, 591183416832, 8.34
1002766938624, 411565081088, 591201857536, 8.66
571625474560, 1162859871744, 591234397184, 12.73
11574229504, 602878900736, 591304671232, 9.25
566836376576, 1158238547968, 591402171392, 10.24
634168345600, 42758904832, 591409440768, 10.55
539089184256, 1130545056256, 591455872000, 7.02
890184424448, 298575714304, 591608710144, 8.71
777160873472, 185511549440, 591649324032, 10.57
375554644480, 967256466944, 591701822464, 9.10
770988999168, 179278230016, 591710769152, 13.72
894545408512, 302830636544, 591714771968, 8.03
338327396864, 930054299136, 591726902272, 12.03
353803176960, 945620827136, 591817650176, 7.16
75811679232, 667649230848, 591837551616, 9.75
745689094144, 153812921856, 591876172288, 12.91
546093446144, 1137986440192, 591892994048, 11.99
715124890112, 123193974272, 591930915840, 14.09
1178248230912, 586311411200, 591936819712, 12.95
341712795648, 933718819328, 592006023680, 11.95
424416693760, 1016459060224, 592042366464, 8.02
408986171392, 1001049969664, 592063798272, 6.86
699992139776, 107809996288, 592182143488, 6.89
573376545280, 1165571930624, 592195385344, 11.66
428612771328, 1020832871936, 592220100608, 5.72
165426527232, 757725192704, 592298665472, 7.75
1161194326528, 568857570304, 592336756224, 4.55
357896022528, 950252597760, 592356575232, 5.34
1058076719104, 465689211392, 592387507712, 9.03
524701809664, 1117099277824, 592397468160, 6.74
1196121995776, 603603518464, 592518477312, 8.14
333874934272, 926428841984, 592553907712, 8.80
886136521216, 293460598272, 592675922944, 12.47
137317824000, 730041625088, 592723801088, 9.71
1094725180416, 501999174656, 592726005760, 10.35
337682619392, 930426542080, 592743922688, 7.01
1191454055424, 598706594304, 592747461120, 10.37
747631577600, 154868821504, 592762756096, 11.76
136342081536, 729145813504, 592803731968, 11.02
1018807506432, 425830706688, 592976799744, 6.96
219656583680, 812645529600, 592988945920, 7.57
712769272832, 119760366080, 593008906752, 8.48
146733236736, 739784188416, 593050951680, 4.11
189447234560, 782520168448, 593072933888, 5.43
838432991744, 245357005824, 593075985920, 5.87
941073571840, 347952499712, 593121072128, 8.53
872862786560, 279720677888, 593142108672, 8.33
500553426432, 1093853612032, 593300185600, 6.53
1055649064960, 462151882752, 593497182208, 8.43
635326564352, 41730283520, 593596280832, 14.68
760405140992, 166772561920, 593632579072, 9.33
789857525760, 195992372224, 593865153536, 8.51
601303075328, 7405699584, 593897375744, 4.97
477256616960, 1071163677184, 593907060224, 30.18
93595297280, 687655049216, 594059751936, 8.93
167202053632, 761388924928, 594186871296, 5.41
985508064256, 391309459456, 594198604800, 5.81
695596453888, 101334586880, 594261867008, 9.59
1158125199360, 563848392704, 594276806656, 9.20
737039305216, 142732155904, 594307149312, 7.57
354099339776, 948478761472, 594379421696, 13.10
143321631744, 738058540544, 594736908800, 10.18
706019568640, 111270771712, 594748796928, 10.74
961197318144, 366437728768, 594759589376, 6.61
398296590848, 993067070464, 594770479616, 6.92
379166127104, 973995542016, 594829414912, 8.67
844214945792, 249380336640, 594834609152, 6.98
1145857500672, 550842272256, 595015228416, 11.44
280973449728, 876044664320, 595071214592, 4.74
322951612416, 918094651904, 595143039488, 6.10
526070407168, 1121218274304, 595147867136, 6.75
659653990400, 64428971520, 595225018880, 6.14
444223276032, 1039463271936, 595239995904, 11.16
598595834880, 3329432064, 595266402816, 10.86
378702134784, 973984468480, 595282333696, 8.47
707841123328, 112516466688, 595324656640, 7.11
699513399808, 104061295616, 595452104192, 11.31
616262201344, 20807620096, 595454581248, 9.73
706825025024, 111368481280, 595456543744, 10.02
631128483840, 35670903808, 595457580032, 9.01
383619099136, 979156604928, 595537505792, 7.97
1022540341248, 426984766976, 595555574272, 7.15
84835873792, 680455801856, 595619928064, 4.97
502121056256, 1097746304000, 595625247744, 9.58
321163915776, 916844454400, 595680538624, 10.05
464225867264, 1059950045696, 595724178432, 8.73
168879655936, 764619942912, 595740286976, 9.26
640798332416, 45019204096, 595779128320, 10.26
1154355956736, 558567109120, 595788847616, 5.95
897264805888, 301435259392, 595829546496, 9.79
318020185088, 913968539136, 595948354048, 9.67
248334626304, 844398291456, 596063665152, 8.93
377232125440, 973310140928, 596078015488, 9.61
422064202240, 1018341745664, 596277543424, 7.71
681252228608, 84937236480, 596314992128, 6.39
239750388736, 836090278912, 596339890176, 11.96
299867499520, 896352115712, 596484616192, 12.53
380575245824, 977074293248, 596499047424, 7.28
754126879744, 157611117056, 596515762688, 8.53
881841248768, 285324597760, 596516651008, 5.04
590580775424, 1187132164096, 596551388672, 12.79
298575714304, 895165624320, 596589910016, 10.98
572098520576, 1168805516800, 596706996224, 9.19
975363421184, 378629106176, 596734315008, 5.89
236577611264, 833321043456, 596743432192, 11.60
225883321344, 822658278400, 596774957056, 6.65
465716407808, 1062711448576, 596995040768, 10.54
1092991841792, 495983541248, 597008300544, 10.91
133998565888, 731024133120, 597025567232, 8.41
315657819648, 912709403136, 597051583488, 7.66
331080757248, 928258565120, 597177807872, 6.60
984082189312, 386879181824, 597203007488, 6.63
658729465344, 61484196352, 597245268992, 12.05
849006235136, 251685245952, 597320989184, 8.17
395118808064, 992461843456, 597343035392, 12.34
687947937792, 90600594432, 597347343360, 7.07
477223611392, 1074605762560, 597382151168, 7.82
710100722176, 112526007808, 597574714368, 6.56
291850371584, 889427897344, 597577525760, 13.36
389738239488, 987327132160, 597588892672, 11.67
854815319552, 257218885120, 597596434432, 9.63
355703085568, 953331555840, 597628470272, 12.06
709584353280, 111953728512, 597630624768, 7.06
95667009536, 693300741632, 597633732096, 16.16
32428637696, 630158779904, 597730142208, 6.97
717221609472, 119443317248, 597778292224, 11.80
823688539648, 225906423808, 597782115840, 10.15
477078650368, 1074873833472, 597795183104, 11.33
184195259392, 782047279104, 597852019712, 10.23
602831808000, 4863544320, 597968263680, 10.52
1058122715648, 460118845952, 598003869696, 10.65
519759524864, 1117776214016, 598016689152, 9.40
651341393408, 53242127360, 598099266048, 6.26
939943478784, 341741073920, 598202404864, 11.85
588974663168, 1187264925184, 598290262016, 8.54
786634340864, 188310712320, 598323628544, 6.62
180231071232, 778554935808, 598323864576, 8.53
795256313344, 196913222656, 598343090688, 7.85
258594910720, 857048180736, 598453270016, 11.12
607344357888, 8844178944, 598500178944, 3.03
906491249152, 307869050368, 598622198784, 8.67
745034384384, 146409649664, 598624734720, 11.76
640236406272, 41537229312, 598699176960, 8.67
150279726592, 749032345088, 598752618496, 11.48
411131366400, 1009988925440, 598857559040, 9.10
1023819562496, 424951066624, 598868495872, 12.53
694259666944, 95365348864, 598894318080, 5.87
946038877184, 347016786432, 599022090752, 6.72
510810919424, 1109839552000, 599028632576, 8.81
143935184384, 743016502784, 599081318400, 10.42
903704030720, 304615716864, 599088313856, 9.93
82548188160, 681643969536, 599095781376, 5.94
786312027648, 187200970752, 599111056896, 8.41
297470814208, 896613214208, 599142400000, 8.50
576819697664, 1175967221248, 599147523584, 10.91
814396514816, 215121961984, 599274552832, 8.33
863669082112, 264258308096, 599410774016, 9.20
729182408192, 129742619136, 599439789056, 4.85
242437014016, 841916177920, 599479163904, 10.76
1107937857536, 508400630784, 599537226752, 13.39
1056420626432, 456847053312, 599573573120, 10.91
6554989568, 606193795584, 599638806016, 8.72
290521825280, 890184424448, 599662599168, 7.18
365108908544, 964805270016, 599696361472, 10.76
810679224832, 210948584448, 599730640384, 6.91
234255991808, 833997224448, 599741232640, 5.96
464445646336, 1064207897088, 599762250752, 12.26
515954084352, 1115727439872, 599773355520, 7.37
703595129856, 103803133952, 599791995904, 11.90
44540681728, 644422886912, 599882205184, 16.20
14643317760, 614557768192, 599914450432, 10.00
863349399040, 263279332352, 600070066688, 7.57
527612483584, 1127757618688, 600145135104, 8.30
26099894272, 626355653632, 600255759360, 7.81
609909609472, 9475214336, 600434395136, 10.24
43518584320, 643998280704, 600479696384, 6.82
255979812352, 856475309056, 600495496704, 9.56
853375737856, 252879335936, 600496401920, 7.05
416813272064, 1017326553088, 600513281024, 10.71
414921065472, 1015511027712, 600589962240, 6.19
1118349602304, 517725571584, 600624030720, 7.78
719230578688, 118472147456, 600758431232, 8.98
422597611520, 1023481315328, 600883703808, 12.00
562448099328, 1163382278144, 600934178816, 9.73
992462995456, 391502534144, 600960461312, 5.33
300973030400, 902090071552, 601117041152, 9.87
1177369881088, 576108700672, 601261180416, 8.17
996293506560, 395008079872, 601285426688, 5.10
1082252136448, 480942340096, 601309796352, 9.40
437263698432, 1038594565632, 601330867200, 10.90
618537467904, 17159405568, 601378062336, 10.90
908311567872, 306903024128, 601408543744, 6.15
382891843584, 984342021120, 601450177536, 5.30
827535264256, 226082178048, 601453086208, 8.76
242606048256, 844130022400, 601523974144, 8.65
321228146688, 922769469440, 601541322752, 10.02
1045705648640, 444104645632, 601601003008, 10.58
554632432128, 1156306707968, 601674275840, 11.50
41244400640, 642933196800, 601688796160, 8.55
589144182272, 1190857108992, 601712926720, 7.78
37802186240, 639542280704, 601740094464, 5.56
1150527695872, 548596435456, 601931260416, 6.73
206044192256, 808093959680, 602049767424, 7.91
1177640888832, 575575208448, 602065680384, 3.97
777388816896, 175266967552, 602121849344, 11.77
622617209344, 20457654784, 602159554560, 9.91
144201460736, 746415777280, 602214316544, 13.03
1064789189120, 462476579840, 602312609280, 7.94
614110483968, 11729979392, 602380504576, 7.15
847935174656, 245456352256, 602478822400, 3.21
708329695744, 105839872512, 602489823232, 6.91
896352115712, 293835541504, 602516574208, 11.88
785301578240, 182779051008, 602522527232, 6.56
1093658037248, 491123503104, 602534534144, 6.68
1049255141376, 446716120576, 602539020800, 11.27
158006164480, 760920182272, 602914017792, 8.27
746257048576, 143321631744, 602935416832, 6.82
612832157184, 9620546560, 603211610624, 9.21
419576299008, 1022803480576, 603227181568, 9.83
174487749632, 777771122688, 603283373056, 11.78
933163435008, 329813757440, 603349677568, 8.40
547174725120, 1150527695872, 603352970752, 20.75
249644892160, 853018554880, 603373662720, 9.43
781237158912, 177855414272, 603381744640, 10.42
95517829632, 698949788672, 603431959040, 9.17
423370306048, 1026849953792, 603479647744, 7.29
1086395117568, 482914668032, 603480449536, 4.37
448363345920, 1051885079552, 603521733632, 7.05
1011816851968, 408271507456, 603545344512, 9.98
774960123392, 171230050816, 603730072576, 7.09
416213097472, 1019990102528, 603777005056, 7.49
