466560521216, 178174214144, 288386307072, 17.94
117428318720, 405814854656, 288386535936, 17.43
137984856064, 426395503616, 288410647552, 17.76
451487344128, 163052584448, 288434759680, 19.04
304796030976, 16343413248, 288452617728, 14.26
408863809536, 120377544704, 288486264832, 16.23
144297643520, 432810257408, 288512613888, 15.78
21073373696, 309590672896, 288517299200, 15.40
207978688512, 496585343488, 288606654976, 17.68
490283908608, 201662100992, 288621807616, 15.36
69728644096, 358370734592, 288642090496, 18.96
164518691328, 453170674176, 288651982848, 20.02
375737730560, 87074947584, 288662782976, 19.07
138782500864, 427446693888, 288664193024, 17.68
293586263552, 4908359680, 288677903872, 18.04
4218733568, 292912982016, 288694248448, 11.88
486746700288, 198023492608, 288723207680, 17.28
356614254080, 67856302080, 288757952000, 14.72
466595550720, 177816315904, 288779234816, 15.30
105716552192, 394516912640, 288800360448, 11.82
152464934400, 441299942912, 288835008512, 13.31
392090020352, 103239608832, 288850411520, 14.70
204695847936, 493693644288, 288997796352, 14.86
467337938944, 178254972928, 289082966016, 12.11
51037545472, 340128739328, 289091193856, 17.38
112859401216, 401982582272, 289123181056, 14.84
447591014912, 158462001152, 289129013760, 16.34
480617959936, 191460441600, 289157518336, 17.33
346249901056, 57066809344, 289183091712, 16.61
404350887424, 115140435968, 289210451456, 19.13
297934725632, 8660264960, 289274460672, 14.15
185710292480, 475022138368, 289311845888, 19.82
189375227904, 478740865536, 289365637632, 16.25
4093828096, 293472515584, 289378687488, 18.58
51869546496, 341250448896, 289380902400, 16.13
3906273792, 293322783232, 289416509440, 19.28
132295453184, 421793060864, 289497607680, 13.61
196210191360, 485727562752, 289517371392, 15.82
111724885504, 401242890752, 289518005248, 11.96
471728376320, 182209186816, 289519189504, 17.99
35591016960, 325134573568, 289543556608, 11.98
375649262080, 86077979648, 289571282432, 15.58
73698366976, 363294040064, 289595673088, 11.67
24468389888, 314077710336, 289609320448, 15.00
404602656768, 114952975360, 289649681408, 12.52
451318591488, 161652809728, 289665781760, 11.78
159778779648, 449448898048, 289670118400, 12.67
91862638592, 381579503104, 289716864512, 17.27
192802907648, 482520588800, 289717681152, 16.39
84351221248, 374149113856, 289797892608, 14.88
46253312000, 336144645632, 289891333632, 12.51
4569562112, 294463590912, 289894028800, 17.49
315267154944, 25372658176, 289894496768, 12.48
37387733504, 327299876864, 289912143360, 19.42
410967032320, 120914682368, 290052349952, 14.69
337513553408, 47412259328, 290101294080, 14.65
170294025728, 460402401280, 290108375552, 15.59
321402511872, 31277547520, 290124964352, 17.08
148209625600, 438355679232, 290146053632, 15.26
359129236992, 68976098816, 290153138176, 17.91
200578795008, 490749443072, 290170648064, 16.91
141175531520, 431409628160, 290234096640, 12.50
313307959808, 22993745408, 290314214400, 12.69
391257772032, 100912177152, 290345594880, 15.84
441043219456, 150651344896, 290391874560, 17.54
403727278592, 113311995904, 290415282688, 11.88
121886895616, 412411243008, 290524347392, 15.14
119361310208, 409922718720, 290561408512, 11.96
491358538240, 200750281216, 290608257024, 16.07
465232856576, 174624227328, 290608629248, 16.47
140249999872, 430910958080, 290660958208, 12.53
111298282496, 401974132224, 290675849728, 12.98
336776378880, 45939544576, 290836834304, 15.67
489503331328, 198622191104, 290881140224, 18.79
301799666176, 10829597184, 290970068992, 15.18
418821983232, 127849338880, 290972644352, 17.63
129204045824, 420213000704, 291008954880, 14.80
463026869248, 171987698176, 291039171072, 15.21
417518466048, 126467241984, 291051224064, 13.05
374348758016, 83256247808, 291092510208, 13.25
477671204352, 186554102272, 291117102080, 18.71
382882252288, 91736425984, 291145826304, 14.28
372884831744, 81726172160, 291158659584, 13.18
102867908096, 394038059520, 291170151424, 14.03
453170674176, 161997864960, 291172809216, 17.27
12575589888, 303780123648, 291204533760, 15.45
440739246080, 149517466112, 291221779968, 11.85
181423942656, 472653413888, 291229471232, 16.77
348489297408, 57232354816, 291256942592, 18.88
299807923200, 8485932544, 291321990656, 14.23
385564426752, 94222377984, 291342048768, 17.79
497892337152, 206518602752, 291373734400, 12.56
436787759616, 145411960832, 291375798784, 12.87
8457662976, 299856591872, 291398928896, 17.10
151377452544, 442777437696, 291399985152, 15.98
426185749504, 134758864384, 291426885120, 20.85
455178800128, 163741817344, 291436982784, 19.72
61633142272, 353081285632, 291448143360, 18.39
110276232192, 401741345280, 291465113088, 12.57
35227505664, 326697519616, 291470013952, 16.28
157115950080, 448589160960, 291473210880, 17.24
387589414912, 96005407744, 291584007168, 14.10
72924508672, 364522966016, 291598457344, 19.36
161839151616, 453440736256, 291601584640, 17.23
381595991552, 89960438272, 291635553280, 15.12
457456787456, 165767989248, 291688798208, 15.55
436764856320, 145031176704, 291733679616, 15.92
408716785664, 116978389504, 291738396160, 19.90
81369590784, 373212450816, 291842860032, 16.70
498737964032, 206887121408, 291850842624, 17.63
75401592832, 367268022784, 291866429952, 12.15
452924198400, 161042997248, 291881201152, 13.95
300033898496, 8151935488, 291881963008, 17.53
409922718720, 118009180672, 291913538048, 11.97
446822005248, 154882462720, 291939542528, 12.41
107443958272, 399403574272, 291959616000, 11.71
314911765504, 22951869952, 291959895552, 18.61
83191228416, 375159666176, 291968437760, 12.58
435474543616, 143466355712, 292008187904, 20.00
122716117504, 414753389056, 292037271552, 16.84
410769874944, 118675689472, 292094185472, 15.03
389751336448, 97634431488, 292116904960, 15.29
21405552640, 313573850112, 292168297472, 18.78
80719725568, 372896519680, 292176794112, 12.80
432237210624, 140052156416, 292185054208, 20.35
56747273216, 348944906240, 292197633024, 12.77
413470326272, 121261679104, 292208647168, 17.13
146735387648, 438947928064, 292212540416, 15.86
77501315584, 369727149056, 292225833472, 16.73
201662561280, 493902966784, 292240405504, 15.20
86495915008, 378749441536, 292253526528, 19.31
489356068352, 197033433600, 292322634752, 14.53
406534970880, 114157109760, 292377861120, 17.87
115354604032, 407735151104, 292380547072, 18.17
460933164544, 168512765952, 292420398592, 13.74
195500630528, 487939200512, 292438569984, 14.56
440654280192, 148175400448, 292478879744, 12.75
493969734144, 201473127936, 292496606208, 14.82
66570874880, 359073644544, 292502769664, 15.22
80574446080, 373089260544, 292514814464, 15.78
194094053888, 486617398784, 292523344896, 19.87
48531631616, 341070196736, 292538565120, 12.41
196025438208, 488569879552, 292544441344, 14.05
56015828992, 348577901568, 292562072576, 13.03
119111982080, 411707207168, 292595225088, 14.44
452163552768, 159565685760, 292597867008, 15.05
346055852032, 53452556288, 292603295744, 12.13
97707461632, 390335012352, 292627550720, 13.03
463105165824, 170447656960, 292657508864, 19.18
130279548416, 422959249408, 292679700992, 18.25
327547688448, 34827700736, 292719987712, 15.22
7095217152, 299820801536, 292725584384, 18.28
161831787520, 454580454400, 292748666880, 17.26
470360366080, 177593834496, 292766531584, 19.19
395094415872, 102322134528, 292772281344, 13.03
133700603392, 426507373056, 292806769664, 19.66
447106694656, 154253662720, 292853031936, 19.87
71507439104, 364379490304, 292872051200, 14.09
378405357568, 85493863424, 292911494144, 17.36
189740015616, 482662266368, 292922250752, 14.01
32710467584, 325679560192, 292969092608, 15.88
131634354688, 424646035968, 293011681280, 14.03
50087692800, 343106128384, 293018435584, 14.00
305143467520, 12118547456, 293024920064, 17.98
417020772352, 123994101248, 293026671104, 14.54
116457227776, 409514944000, 293057716224, 18.22
126360843776, 419475224064, 293114380288, 12.36
327690773504, 34568458240, 293122315264, 15.50
312174795776, 19000815616, 293173980160, 14.54
376403727360, 83182646272, 293221081088, 17.92
123186351616, 416457328640, 293270977024, 14.34
361803337216, 68461909504, 293341427712, 16.23
459950567424, 166597854208, 293352713216, 18.19
393789633024, 100349719040, 293439913984, 16.82
368794422784, 75346496512, 293447926272, 14.87
201473224192, 494925321728, 293452097536, 17.53
340463310848, 47009159680, 293454151168, 17.65
194072495104, 487620268032, 293547772928, 16.60
328980835840, 35426655744, 293554180096, 11.48
317372861952, 23806025728, 293566836224, 14.65
457495009280, 163892840448, 293602168832, 12.44
79413053440, 373053568512, 293640515072, 16.65
76007283200, 369715483136, 293708199936, 14.91
494583514624, 200862350848, 293721163776, 13.58
3783401472, 297593509376, 293810107904, 16.27
87881951744, 381727453184, 293845501440, 12.47
432769084416, 138917957632, 293851126784, 13.28
120063924224, 413928216064, 293864291840, 12.76
367180632576, 73288097280, 293892535296, 16.72
326087817728, 32077324800, 294010492928, 13.72
168512765952, 462572684288, 294059918336, 14.53
318728150528, 24583162880, 294144987648, 15.71
329663808000, 35455301632, 294208506368, 14.96
437397362176, 143123395072, 294273967104, 16.21
29358204928, 323753940480, 294395735552, 19.29
152079336960, 446518532608, 294439195648, 12.50
360034256384, 65567580160, 294466676224, 15.68
18703841280, 313178138112, 294474296832, 18.24
136625254912, 431133429760, 294508174848, 14.08
167946253824, 462472298496, 294526044672, 17.73
314332310016, 19765289472, 294567020544, 15.13
492448462336, 197846906880, 294601555456, 17.74
14313989632, 308970507776, 294656518144, 13.32
27556681216, 322214002176, 294657320960, 18.15
483279001088, 188566238720, 294712762368, 20.29
153563668480, 448299822592, 294736154112, 17.63
30503731200, 325301514240, 294797783040, 13.06
62549907968, 357377817600, 294827909632, 14.91
444169765376, 149337036288, 294832729088, 19.90
92551948288, 387396930048, 294844981760, 14.28
303358243328, 8467072512, 294891170816, 17.79
147530142720, 442476945920, 294946803200, 16.44
495438441984, 200453003776, 294985438208, 20.63
103503762432, 398585574912, 295081812480, 18.06
176934594560, 472020338176, 295085743616, 14.32
130868747264, 425968968192, 295100220928, 18.73
470371928576, 175211292672, 295160635904, 15.96
438341533184, 143179014144, 295162519040, 17.97
136087303680, 431335435776, 295248132096, 15.35
353910942208, 58652706816, 295258235392, 14.23
324625799680, 29358204928, 295267594752, 16.09
420709693440, 125429302272, 295280391168, 14.53
341922586112, 46628131328, 295294454784, 17.00
408725092864, 113402331136, 295322761728, 12.80
123050929152, 418463941120, 295413011968, 17.54
365287892992, 69851742720, 295436150272, 19.68
348191720448, 52734597120, 295457123328, 16.24
373917933056, 78456797184, 295461135872, 11.77
71581721600, 367053799424, 295472077824, 18.05
58012614144, 353499144192, 295486530048, 15.45
10914968576, 306429615616, 295514647040, 18.68
484904912896, 189383994368, 295520918528, 17.46
55450020352, 350999433216, 295549412864, 13.82
185600640512, 481152154624, 295551514112, 19.99
481340128256, 185769928704, 295570199552, 17.27
382518893568, 86943687168, 295575206400, 14.64
189363983872, 484949936128, 295585952256, 15.02
324050842112, 28447124992, 295603717120, 16.17
487650366976, 192027834880, 295622532096, 21.00
149149551104, 444816819200, 295667268096, 17.92
369032393216, 73351321088, 295681072128, 15.18
131742766592, 427439017472, 295696250880, 16.92
383841162240, 88063503872, 295777658368, 14.23
325125515264, 29274869248, 295850646016, 18.23
152318148608, 448184514048, 295866365440, 14.42
10700852224, 306567859712, 295867007488, 14.70
4219526656, 300099636224, 295880109568, 17.16
165041147904, 460974334464, 295933186560, 19.87
139505731584, 435474543616, 295968812032, 16.53
49161362944, 345139880448, 295978517504, 12.26
386927029760, 90908493312, 296018536448, 14.29
30859269632, 326897718784, 296038449152, 11.89
165070316032, 461154170368, 296083854336, 19.09
111804412416, 407888677888, 296084265472, 15.98
197208969728, 493333411840, 296124442112, 15.07
161835524608, 458008826368, 296173301760, 16.18
455439504896, 159185017856, 296254487040, 16.35
97967149568, 394224489472, 296257339904, 18.90
309962359808, 13626823168, 296335536640, 12.16
424300585984, 127962461696, 296338124288, 13.89
343920338944, 47549242368, 296371096576, 13.40
440720083968, 144344381440, 296375702528, 16.43
71313718272, 367747837952, 296434119680, 17.49
429086234112, 132630428160, 296455805952, 18.36
430503458304, 134032591360, 296470866944, 18.73
486760784384, 190264821248, 296495963136, 14.24
139313443840, 435821790208, 296508346368, 12.40
121026735104, 417540804096, 296514068992, 13.02
184388920832, 480975374336, 296586453504, 13.80
405743699968, 109140303872, 296603396096, 14.05
59022725120, 355653196288, 296630471168, 19.30
54441955840, 351105026048, 296663070208, 12.69
152881420800, 449558745088, 296677324288, 16.45
330523643904, 33761140736, 296762503168, 19.54
459576697344, 162736641024, 296840056320, 16.26
440874800128, 144033197568, 296841602560, 19.83
41917549568, 338797369344, 296879819776, 14.58
382360894464, 85452007936, 296908886528, 12.95
119032940544, 415960352768, 296927412224, 13.74
68980731392, 365910678016, 296929946624, 13.52
115486108160, 412422833664, 296936725504, 12.15
491633250304, 194675333120, 296957917184, 18.53
494700147712, 197707529216, 296992618496, 14.39
186201681408, 483202368000, 297000686592, 14.17
339563163136, 42525137920, 297038025216, 18.24
469729186304, 172677952512, 297051233792, 20.73
375417055744, 78360077824, 297056977920, 14.91
81227518464, 378300290048, 297072771584, 13.98
450271646208, 153136600576, 297135045632, 12.96
464664613888, 167518603776, 297146010112, 14.08
340373188096, 43224884736, 297148303360, 18.71
468980661248, 171792319488, 297188341760, 19.49
95896016384, 393094915072, 297198898688, 12.08
89008741376, 386210331136, 297201589760, 18.93
13767593984, 310971417600, 297203823616, 11.65
66029761024, 363252465664, 297222704640, 13.62
466547190272, 169320619520, 297226570752, 19.44
413928216064, 116701497856, 297226718208, 12.11
162216892416, 459542991360, 297326098944, 20.46
157695670272, 455022253568, 297326583296, 19.03
59260173312, 356603884032, 297343710720, 14.85
470995682304, 173645670912, 297350011392, 19.81
73596722176, 370948031488, 297351309312, 15.40
372245260288, 74806168576, 297439091712, 19.09
75961651200, 373403677184, 297442025984, 17.82
39228709376, 336701344256, 297472634880, 15.67
173444481024, 470957903360, 297513422336, 13.71
195221785600, 492791828992, 297570043392, 17.68
6956904448, 304534969856, 297578065408, 19.29
63992855552, 361595912704, 297603057152, 13.95
125429302272, 423041543168, 297612240896, 18.99
412519295488, 114849751552, 297669543936, 13.59
329091785216, 31395933696, 297695851520, 13.24
27228342784, 324940700672, 297712357888, 19.18
416752495104, 119032940544, 297719554560, 13.28
311389434368, 13615927808, 297773506560, 11.88
306734338048, 8873774592, 297860563456, 15.27
79322190848, 377255471616, 297933280768, 11.97
112447607296, 410403533824, 297955926528, 13.19
185733466624, 483739787264, 298006320640, 20.51
7588288000, 305680804864, 298092516864, 13.35
450443820032, 152282063360, 298161756672, 18.32
373596947456, 75400549888, 298196397568, 14.42
488569879552, 190350490624, 298219388928, 20.47
375239900160, 77001712128, 298238188032, 11.58
120348969984, 418634705920, 298285735936, 12.72
352662765056, 54376815616, 298285949440, 13.74
492423735808, 194094053888, 298329681920, 17.34
468843457536, 170513764864, 298329692672, 19.96
150654136832, 449012062720, 298357925888, 17.90
337046286848, 38688001024, 298358285824, 14.49
386253304320, 87892675072, 298360629248, 14.92
453457402880, 155082820608, 298374582272, 13.63
363294040064, 64918309888, 298375730176, 15.37
479971747840, 181586665984, 298385081856, 20.49
463494082560, 165084376576, 298409705984, 12.33
329940294144, 31517784064, 298422510080, 16.24
451428313600, 153002739200, 298425574400, 15.05
199054841344, 497488899584, 298434058240, 18.05
43619576832, 342093510656, 298473933824, 16.48
394484478464, 96006362624, 298478115840, 16.32
184947009536, 483432587264, 298485577728, 14.07
439433584640, 140946847232, 298486737408, 15.77
147994187264, 446488991232, 298494803968, 16.80
382189839360, 83642579456, 298547259904, 14.43
50494881280, 349061595136, 298566713856, 15.21
474336054272, 175675865088, 298660189184, 16.78
481152154624, 182477584384, 298674570240, 14.15
23438092288, 322126972928, 298688880640, 19.19
354863986688, 56139151360, 298724835328, 16.96
454569005056, 155798959616, 298770045440, 16.78
425469357056, 126690598912, 298778758144, 17.79
47900968448, 346693204480, 298792236032, 12.07
397349232640, 98518928896, 298830303744, 15.71
117379108352, 416297534464, 298918426112, 19.20
30079459840, 329033831424, 298954371584, 11.92
95823367168, 394786774528, 298963407360, 16.76
457416731648, 158452746240, 298963985408, 17.24
188163640320, 487133029376, 298969389056, 12.54
402012794368, 102970205696, 299042588672, 13.91
171952592896, 471008415744, 299055822848, 16.96
468530960896, 169428901888, 299102059008, 18.93
344089263616, 44969100288, 299120163328, 18.11
190229291008, 489356068352, 299126777344, 16.25
73896047616, 373037463552, 299141415936, 16.69
392427095040, 93273701888, 299153393152, 19.16
371732103680, 72492229632, 299239874048, 17.46
123189483520, 422475899392, 299286415872, 12.90
347303131136, 48009418240, 299293712896, 12.41
385184587264, 85869824000, 299314763264, 14.65
333734047232, 34350809600, 299383237632, 11.80
299650219008, 263955456, 299386263552, 12.74
75947159040, 375403082752, 299455923712, 14.37
157978518016, 457456787456, 299478269440, 17.63
178597468160, 478081554432, 299484086272, 13.54
54972259840, 354465087488, 299492827648, 18.51
371488709120, 71982554112, 299506155008, 13.96
119600583168, 419169346560, 299568763392, 13.50
57292012032, 356874776064, 299582764032, 12.49
55487758336, 355088369664, 299600611328, 18.36
338501153280, 38833383424, 299667769856, 14.72
197060904448, 496759667200, 299698762752, 17.71
451488555008, 151783662592, 299704892416, 19.31
55113722368, 354855393792, 299741671424, 13.51
395011161088, 95240809984, 299770351104, 15.79
495108116480, 195297828864, 299810287616, 18.05
368369033728, 68509736960, 299859296768, 15.08
191372596224, 491245161472, 299872565248, 14.85
369495606784, 69618057216, 299877549568, 18.62
112552393216, 412432717824, 299880324608, 18.97
21363248128, 321285520896, 299922272768, 18.99
425829824000, 125858421760, 299971402240, 17.85
63470427136, 363507364864, 300036937728, 18.49
20592467456, 320670214656, 300077747200, 17.71
447056975360, 146939333632, 300117641728, 14.31
155835375616, 456008602624, 300173227008, 13.74
3652147712, 303861748224, 300209600512, 18.83
375051460096, 74821278720, 300230181376, 14.30
465294885376, 165041147904, 300253737472, 18.24
423907251200, 123637183488, 300270067712, 14.06
406470047232, 106162925568, 300307121664, 12.24
101569214464, 401885363712, 300316149248, 20.24
390867875328, 90490945024, 300376930304, 15.89
379674742784, 79223955968, 300450786816, 17.17
457101978624, 156649522176, 300452456448, 14.83
195681132544, 496192124416, 300510991872, 13.26
328994918400, 28432912896, 300562005504, 12.07
415395224064, 114786152448, 300609071616, 18.31
12414331904, 313056253440, 300641921536, 12.68
72923464192, 373685571584, 300762107392, 19.23
477369325568, 176605439488, 300763886080, 15.90
481420894208, 180635080704, 300785813504, 20.35
329608808448, 28768965632, 300839842816, 19.34
366215822336, 65339043840, 300876778496, 17.78
311635641856, 10708489216, 300927152640, 15.67
146648117760, 447591014912, 300942897152, 12.27
116492205056, 417441937920, 300949732864, 15.96
446286517760, 145334882304, 300951635456, 14.91
170143575552, 471104940032, 300961364480, 19.26
330958275584, 29959840768, 300998434816, 17.80
473194447872, 172190621184, 301003826688, 13.85
413975308800, 112949218816, 301026089984, 12.56
323101158912, 22070152704, 301031006208, 15.32
141373346304, 442467386368, 301094040064, 13.97
478930812928, 177835356160, 301095456768, 19.91
15848036352, 316969828864, 301121792512, 15.00
98773740032, 399908104192, 301134364160, 15.57
340304786432, 39169533440, 301135252992, 16.43
348577901568, 47383591936, 301194309632, 16.87
415790767104, 114535400448, 301255366656, 18.60
326927205888, 25671759872, 301255446016, 16.56
430543668224, 129279103488, 301264564736, 14.39
482127245312, 180822174208, 301305071104, 15.54
490383024640, 189054673920, 301328350720, 14.51
489906558976, 188539032064, 301367526912, 15.90
348659824128, 47245390336, 301414433792, 14.60
322797037056, 21363248128, 301433788928, 17.67
182025708032, 483476308992, 301450600960, 17.04
70884711936, 372370354688, 301485642752, 19.14
310523881984, 8913759744, 301610122240, 13.69
89077472256, 390724030464, 301646558208, 16.14
473278394880, 171630188544, 301648206336, 12.92
421244986880, 119406844416, 301838142464, 17.87
346855545344, 44992740352, 301862804992, 17.76
497174398464, 195175575552, 301998822912, 16.94
312028352000, 10025075712, 302003276288, 15.54
121040206336, 423094789120, 302054582784, 19.26
175295064576, 477350040064, 302054975488, 18.42
400272590336, 98196611584, 302075978752, 14.16
480455148032, 178365957120, 302089190912, 14.52
162831901696, 465113788928, 302281887232, 19.31
321705527808, 19304739840, 302400787968, 17.48
365711675904, 63306509824, 302405166080, 16.96
340351730176, 37927862272, 302423867904, 15.61
29113971200, 331619982336, 302506011136, 16.09
437536779776, 134990982656, 302545797120, 16.81
387322081280, 84748981248, 302573100032, 13.22
136426288640, 439002460672, 302576172032, 14.24
5398406656, 308065645568, 302667238912, 18.70
63208210944, 365964394496, 302756183552, 17.14
131836305408, 434673530368, 302837224960, 18.43
444038221824, 141145332736, 302892889088, 19.35
487451511296, 184522018816, 302929492480, 20.43
309511676928, 6568071680, 302943605248, 18.56
428697001472, 125690137088, 303006864384, 12.82
480901227520, 177894065664, 303007161856, 18.39
464293317120, 161220810240, 303072506880, 13.01
138909383680, 442001002496, 303091618816, 15.28
31079157248, 334186719232, 303107561984, 18.70
394603144192, 91488161280, 303114982912, 13.27
1629176832, 304796030976, 303166854144, 12.84
397269683200, 94093933568, 303175749632, 20.34
1058238464, 304241503744, 303183265280, 19.18
60530795520, 363717281792, 303186486272, 11.90
353867758592, 50680308736, 303187449856, 16.37
379143323648, 75947159040, 303196164608, 14.27
357710212608, 54496109056, 303214103552, 14.42
1432182272, 304657604096, 303225421824, 18.74
10705427456, 313960643072, 303255215616, 18.74
362035699200, 58747057152, 303288642048, 18.96
137642637312, 440936144384, 303293507072, 14.25
91681084416, 395011161088, 303330076672, 14.37
495904078848, 192529756160, 303374322688, 17.38
12732806144, 316117132800, 303384326656, 14.07
78865276928, 382284705280, 303419428352, 16.88
417689106432, 114240173056, 303448933376, 12.35
94093933568, 397608097792, 303514164224, 13.62
154416489984, 457933183488, 303516693504, 13.27
490015510528, 186459303424, 303556207104, 13.80
487849128448, 184285808128, 303563320320, 17.57
450667890176, 147070869504, 303597020672, 19.03
423246105088, 119600583168, 303645521920, 16.04
151806888960, 455463047680, 303656158720, 17.18
348179548672, 44457450496, 303722098176, 14.77
15926582784, 319668292608, 303741709824, 18.60
99671155200, 403440370688, 303769215488, 16.55
177707996672, 481546655744, 303838659072, 15.19
102408110592, 406259498496, 303851387904, 13.56
314979471360, 11126580224, 303852891136, 13.54
332785978880, 28931424256, 303854554624, 19.39
473193667584, 169285706752, 303907960832, 18.36
174344112128, 478311737856, 303967625728, 14.09
459542991360, 155530917376, 304012073984, 13.88
351965926400, 47933779968, 304032146432, 19.17
62217703936, 366301281792, 304083577856, 15.68
6419829760, 310512963584, 304093133824, 14.77
361534532608, 57399847424, 304134685184, 13.97
27265034240, 331425015808, 304159981568, 14.50
415881331712, 111720851968, 304160479744, 12.57
338527635968, 34357102080, 304170533888, 11.23
374079977984, 69775639552, 304304338432, 16.69
457515370496, 153183685632, 304331684864, 14.73
181320462848, 485704006656, 304383543808, 18.28
148322539520, 452714045440, 304391505920, 18.84
170278944768, 474677399552, 304398454784, 16.07
449685804032, 145234227712, 304451576320, 12.63
322529786368, 17998168064, 304531618304, 19.75
187874757632, 492473069568, 304598311936, 14.81
394784681984, 90159350784, 304625331200, 17.31
432689391104, 128001609216, 304687781888, 18.75
53622238208, 358381239808, 304759001600, 18.66
58381254144, 363157381632, 304776127488, 16.01
406936526848, 102137456128, 304799070720, 14.04
487587956224, 182747197952, 304840758272, 13.35
74711820800, 379568742912, 304856922112, 11.74
31802085376, 336662266880, 304860181504, 15.60
372746592256, 67884244992, 304862347264, 19.00
470244120064, 165345290240, 304898829824, 16.89
457982943232, 153023677952, 304959265280, 17.52
173629133312, 478593184256, 304964050944, 12.57
332259272704, 27267087360, 304992185344, 14.39
172896195072, 477924682752, 305028487680, 12.52
403481005056, 98421106176, 305059898880, 13.34
416306479104, 111009270784, 305297208320, 15.21
52188420096, 357534799360, 305346379264, 18.31
488571687424, 183224620032, 305347067392, 14.98
115432510464, 420780177920, 305347667456, 12.66
11326752768, 316701800448, 305375047680, 17.95
181323929088, 486714114560, 305390185472, 12.65
20628297216, 326146979840, 305518682624, 11.86
444861188608, 139337699840, 305523488768, 19.70
324654851072, 19015373312, 305639477760, 13.43
88103967232, 393770304512, 305666337280, 13.48
87546689536, 393251321856, 305704632320, 19.62
97588124672, 403331391488, 305743266816, 17.15
437588052992, 131836305408, 305751747584, 16.80
41453048320, 347204816384, 305751768064, 19.83
425229705728, 119463026176, 305766679552, 14.13
460411556352, 154640011776, 305771544576, 18.83
118703549440, 424502069248, 305798519808, 18.18
357649933824, 51829690368, 305820243456, 11.88
389027383296, 83197778944, 305829604352, 18.20
187184837632, 493035445760, 305850608128, 14.42
36972557824, 342830956544, 305858398720, 15.16
36881072640, 342754465280, 305873392640, 18.08
360239295488, 54363376128, 305875919360, 19.20
499878686720, 194001344000, 305877342720, 17.98
95951390720, 401840541696, 305889150976, 20.09
473753249792, 167861543936, 305891705856, 15.28
77343474688, 383246969344, 305903494656, 19.40
131145354752, 437064268800, 305918914048, 13.57
373970752000, 68015859200, 305954892800, 13.55
329033831424, 23052751872, 305981079552, 15.53
3088114176, 309092179456, 306004065280, 13.85
131615262208, 437620900864, 306005638656, 17.05
57232354816, 363321054208, 306088699392, 15.45
55852682240, 361952201728, 306099519488, 19.86
88082798080, 394188871680, 306106073600, 14.95
390934501376, 84814051328, 306120450048, 17.19
177227466752, 483425447936, 306197981184, 16.80
97128543744, 403328769024, 306200225280, 13.73
82237488640, 388548371968, 306310883328, 19.75
158635193856, 465007508480, 306372314624, 15.10
473103705088, 166622179328, 306481525760, 12.39
17868233728, 324349874688, 306481640960, 14.99
401525126656, 94978807808, 306546318848, 15.89
5469908992, 312062799360, 306592890368, 11.78
450587902464, 143993766912, 306594135552, 19.76
438900443648, 132292238848, 306608204800, 14.00
159299940864, 465938333184, 306638392320, 17.47
177377031168, 484035817472, 306658786304, 14.71
319682083328, 13012727296, 306669356032, 19.26
408662781952, 101989467136, 306673314816, 14.57
182752983552, 489510177792, 306757194240, 15.21
110609315328, 417466912256, 306857596928, 19.01
94652934144, 401525126656, 306872192512, 12.27
33851294720, 340753694208, 306902399488, 12.59
88555907584, 395490682368, 306934774784, 13.76
373564733952, 66591203328, 306973530624, 17.92
72882271232, 379878367744, 306996096512, 12.50
94184336384, 401188493824, 307004157440, 11.83
36470578688, 343480690176, 307010111488, 14.39
73602501632, 380656145408, 307053643776, 13.17
366211381248, 59141083136, 307070298112, 13.87
85172951552, 392287955968, 307115004416, 16.77
395756717568, 88641589760, 307115127808, 15.72
410614366208, 103489628672, 307124737536, 17.87
384900710400, 77696265728, 307204444672, 18.21
310083308544, 2853454848, 307229853696, 19.61
111418310656, 418648246784, 307229936128, 15.09
452495971328, 145253775872, 307242195456, 14.27
21687130624, 329005545472, 307318414848, 15.73
375841333760, 68504053760, 307337280000, 15.04
113311995904, 420663661056, 307351665152, 20.39
342052804096, 34694926848, 307357877248, 15.04
377282530816, 69902081536, 307380449280, 18.99
384352651776, 76932388864, 307420262912, 12.48
5879455744, 313310568448, 307431112704, 13.51
133160614400, 440654280192, 307493665792, 17.62
394755425792, 87216079360, 307539346432, 13.54
325074992128, 17517163520, 307557828608, 16.39
449415550464, 141799270400, 307616280064, 19.91
145847170048, 453498404352, 307651234304, 14.05
396742348288, 89077472256, 307664876032, 12.95
405173502464, 97470418432, 307703084032, 20.17
31363244544, 339112242176, 307748997632, 19.12
89988982784, 397752690688, 307763707904, 16.61
321432681984, 13639499264, 307793182720, 17.40
556634624, 308368794112, 307812159488, 13.52
22389200384, 330217846784, 307828646400, 19.69
311788199424, 3948824576, 307839374848, 14.01
32770246656, 340647885312, 307877638656, 14.65
113801978368, 421749480448, 307947502080, 19.35
397695757312, 89730431488, 307965325824, 17.33
109290734592, 417260199936, 307969465344, 15.71
386994598400, 79004071936, 307990526464, 18.91
452524620288, 144515659264, 308008961024, 14.07
5205868544, 313253347840, 308047479296, 12.22
401384921088, 93321673728, 308063247360, 13.16
334317188096, 26252918784, 308064269312, 14.26
474686328832, 166554886144, 308131442688, 16.35
147617107968, 455821881344, 308204773376, 18.05
364760380416, 56528235520, 308232144896, 19.35
187934776320, 496166922240, 308232145920, 16.89
152655644672, 460939122176, 308283477504, 13.74
472020338176, 163736800768, 308283537408, 13.13
