3935140864, 70371596288, 66436455424, 13.33
68299615232, 1862503424, 66437111808, 19.92
104729613312, 38292195328, 66437417984, 21.65
112560300032, 46119973888, 66440326144, 15.08
67074625536, 625803264, 66448822272, 20.67
4937270272, 71386828800, 66449558528, 18.56
13117433856, 79567199232, 66449765376, 15.38
49608628224, 116059546624, 66450918400, 20.98
51497773056, 117950756864, 66452983808, 17.48
24970596352, 91423874048, 66453277696, 20.75
14798220288, 81258314752, 66460094464, 17.35
11930150912, 78392511488, 66462360576, 16.84
80535842816, 14071897088, 66463945728, 17.02
93375370240, 26909621248, 66465748992, 13.72
77407540224, 10940187648, 66467352576, 13.66
106483454976, 40014546944, 66468908032, 14.45
86922809344, 20452088832, 66470720512, 21.03
103554034688, 37082313728, 66471720960, 17.03
18948004864, 85424312320, 66476307456, 16.25
91237346304, 24760232960, 66477113344, 13.40
105305918464, 38827136000, 66478782464, 15.03
101702140928, 35222963200, 66479177728, 19.24
105063036928, 38583206912, 66479830016, 15.53
74909659136, 8421751808, 66487907328, 18.53
69204775936, 2713007104, 66491768832, 16.22
34025183232, 100527039488, 66501856256, 18.33
34596183040, 101100549120, 66504366080, 18.56
3729622016, 70235296768, 66505674752, 16.64
43597522944, 110105919488, 66508396544, 20.50
52770152448, 119278836736, 66508684288, 22.02
79590762496, 13078305792, 66512456704, 18.44
102728161280, 36215142400, 66513018880, 13.61
73114799104, 6601602048, 66513197056, 15.55
113837167616, 47322021888, 66515145728, 14.97
41721473024, 108238292992, 66516819968, 20.25
19956673536, 86478191616, 66521518080, 16.57
43338993664, 109860712448, 66521718784, 17.68
115495818240, 48968621056, 66527197184, 16.47
84563902464, 18036411392, 66527491072, 17.59
47440363520, 113973613568, 66533250048, 19.11
3294308352, 69827687424, 66533379072, 15.62
102985722880, 36451138560, 66534584320, 19.84
5923264512, 72459948032, 66536683520, 20.90
112887663616, 46350711808, 66536951808, 19.15
67848898560, 1308298240, 66540600320, 15.07
9518479360, 76061615104, 66543135744, 16.38
93395208192, 26848380928, 66546827264, 20.56
103964628992, 37416589312, 66548039680, 21.52
118682902528, 52132728832, 66550173696, 14.61
113100332032, 46548313088, 66552018944, 14.98
7531244544, 74084408320, 66553163776, 20.68
26527194112, 93083176960, 66555982848, 16.77
37070994432, 103629282304, 66558287872, 17.55
96696273920, 30124798976, 66571474944, 20.24
118544343040, 51971031040, 66573312000, 20.51
30297913344, 96873883648, 66575970304, 19.39
33792534528, 100370580480, 66578045952, 15.74
31931576320, 98511668224, 66580091904, 14.37
32768408576, 99351285760, 66582877184, 14.01
86026284032, 19442227200, 66584056832, 17.96
28783332352, 95368220672, 66584888320, 14.37
67533514752, 947901440, 66585613312, 15.61
29642610688, 96230162432, 66587551744, 21.66
40481682432, 107070372864, 66588690432, 16.87
91583178752, 24992632832, 66590545920, 15.15
73802462208, 7210637312, 66591824896, 20.10
26271641600, 92864475136, 66592833536, 16.23
95882881024, 29289756672, 66593124352, 20.07
77287358464, 10693616640, 66593741824, 16.53
77285225472, 10690738176, 66594487296, 20.02
28952987648, 95550559232, 66597571584, 13.72
83137111040, 16538243072, 66598867968, 19.97
52617204736, 119218142208, 66600937472, 20.19
44490326016, 111095370752, 66605044736, 15.46
10860212224, 77465767936, 66605555712, 19.35
92619521024, 26013021184, 66606499840, 15.54
46076687360, 112684632064, 66607944704, 18.82
85082389504, 18471114752, 66611274752, 19.66
88746913792, 22132474880, 66614438912, 20.34
94768262144, 28152912896, 66615349248, 16.76
5531332608, 72150941696, 66619609088, 16.76
116940518400, 50313216000, 66627302400, 21.40
92425228288, 25793447936, 66631780352, 15.97
98996739072, 32364035072, 66632704000, 19.05
38139451392, 104776235008, 66636783616, 15.15
45314729984, 111952385024, 66637655040, 20.74
107014373376, 40370888704, 66643484672, 20.82
17541029888, 84189194240, 66648164352, 14.03
51026673664, 117682382848, 66655709184, 18.10
86828120064, 20168796160, 66659323904, 14.13
103804573696, 37144165376, 66660408320, 21.16
50184724480, 116848443392, 66663718912, 16.49
115727498240, 49060113408, 66667384832, 16.72
21668261888, 88340871168, 66672609280, 20.07
110716703744, 44034811904, 66681891840, 13.62
2159981568, 68842077184, 66682095616, 14.45
94325807104, 27643382784, 66682424320, 19.18
90277781504, 23589020672, 66688760832, 16.96
12469434368, 79160029184, 66690594816, 16.57
44863393792, 111556341760, 66692947968, 16.93
11189030912, 77882519552, 66693488640, 14.79
10446507008, 77149067264, 66702560256, 14.54
96776267776, 30069349376, 66706918400, 22.23
77893190656, 11183115264, 66710075392, 13.08
14384957440, 81098721280, 66713763840, 19.12
87441867776, 20723927040, 66717940736, 17.45
4549275648, 71267425280, 66718149632, 15.24
85005351936, 18283637760, 66721714176, 15.01
22617239552, 89345731584, 66728492032, 17.69
112572862464, 45843139584, 66729722880, 18.14
26132571136, 92863504384, 66730933248, 14.30
35104755712, 101836480512, 66731724800, 13.67
85006761984, 18272815104, 66733946880, 20.35
93496409088, 26760904704, 66735504384, 20.27
43209319424, 109948128256, 66738808832, 18.15
68338045952, 1598741504, 66739304448, 19.48
24824183808, 91568215040, 66744031232, 16.04
8354495488, 75099809792, 66745314304, 15.63
82553449472, 15806972928, 66746476544, 17.76
51528795136, 118275423232, 66746628096, 22.02
77591880704, 10842140672, 66749740032, 19.68
102342302720, 35590688768, 66751613952, 21.44
75163148288, 8402767872, 66760380416, 13.09
37793992704, 104554980352, 66760987648, 18.71
25075987456, 91840831488, 66764844032, 16.24
15186162688, 81957122048, 66770959360, 13.95
106306310144, 39535227904, 66771082240, 16.36
7014087680, 73793528832, 66779441152, 16.22
86124777472, 19344846848, 66779930624, 20.05
26173350912, 92953857024, 66780506112, 14.15
103598295040, 36815454208, 66782840832, 18.06
107417895936, 40634334208, 66783561728, 20.79
9327848448, 76111641600, 66783793152, 13.22
108283465728, 41492673536, 66790792192, 13.80
92265766912, 25474641920, 66791124992, 18.83
112904101888, 46111980544, 66792121344, 21.53
51493524480, 118289108992, 66795584512, 20.06
5054121984, 71851194368, 66797072384, 17.48
33819099136, 100618006528, 66798907392, 15.88
100881831936, 34079232000, 66802599936, 15.84
110305547264, 43501939712, 66803607552, 19.50
17707166720, 84511858688, 66804691968, 15.99
81943271424, 15134969856, 66808301568, 15.89
12380782592, 79190116352, 66809333760, 13.47
71223942144, 4412979200, 66810962944, 17.43
81067806720, 14256158720, 66811648000, 17.62
28096827392, 94909584384, 66812756992, 21.21
83117732864, 16304812032, 66812920832, 15.62
23063529472, 89878751232, 66815221760, 13.28
52866010112, 119685402624, 66819392512, 18.27
96974201856, 30154028032, 66820173824, 16.29
101719015424, 34897475584, 66821539840, 16.66
44770102272, 111594172416, 66824070144, 15.07
40412371968, 107239876608, 66827504640, 14.96
43110130688, 109939705856, 66829575168, 14.86
35681244160, 102512399360, 66831155200, 20.40
112364815360, 45528839168, 66835976192, 21.41
78173974528, 11336576000, 66837398528, 13.97
25467988992, 92306388992, 66838400000, 15.55
49901849600, 116745066496, 66843216896, 14.59
38752208896, 105596296192, 66844087296, 21.80
99343628288, 32494627840, 66849000448, 18.68
70096727040, 3246650368, 66850076672, 15.85
10811413504, 77661499392, 66850085888, 14.54
11443224576, 78295604224, 66852379648, 15.27
43358537728, 110211152896, 66852615168, 14.63
83654068224, 16799042560, 66855025664, 20.22
6759579648, 73617637376, 66858057728, 18.37
118915362816, 52057235456, 66858127360, 19.63
66935680000, 76060672, 66859619328, 16.87
76821950464, 9959644160, 66862306304, 17.07
6998374400, 73861370880, 66862996480, 16.70
15095176192, 81963308032, 66868131840, 19.64
46819695616, 113690536960, 66870841344, 14.65
27762164736, 94635677696, 66873512960, 14.05
12035177472, 78908924928, 66873747456, 19.13
111788188672, 44904684544, 66883504128, 14.79
73888570368, 7002242048, 66886328320, 13.15
42657272832, 109543955456, 66886682624, 16.80
885336064, 67772926976, 66887590912, 15.45
113358905344, 46471005184, 66887900160, 16.61
49568407552, 116458071040, 66889663488, 21.21
34853278720, 101744068608, 66890789888, 19.75
99474323456, 32583371776, 66890951680, 16.58
25090680832, 91983635456, 66892954624, 14.33
91049136128, 24155963392, 66893172736, 21.55
77952312320, 11058148352, 66894163968, 14.97
9185924096, 76081095680, 66895171584, 20.91
26343589888, 93241461760, 66897871872, 20.54
80268491776, 13368116224, 66900375552, 14.48
93903640576, 27000765440, 66902875136, 21.07
101429702656, 34526055424, 66903647232, 21.34
113198046208, 46291918848, 66906127360, 19.75
38972575744, 105887607808, 66915032064, 16.00
51745612800, 118662870016, 66917257216, 17.45
94304352256, 27382637568, 66921714688, 16.75
102825438208, 35899686912, 66925751296, 19.43
100927913984, 33997241344, 66930672640, 17.36
67534273536, 602864640, 66931408896, 13.31
91842790400, 24907286528, 66935503872, 15.16
82423197696, 15487046656, 66936151040, 17.28
95284777984, 28346669056, 66938108928, 13.51
36206057472, 103144317952, 66938260480, 16.03
24801001472, 91739671552, 66938670080, 17.77
80591153152, 13649062912, 66942090240, 20.08
110892225536, 43949877248, 66942348288, 23.05
31068209152, 98017872896, 66949663744, 16.69
29010102272, 95961267200, 66951164928, 20.68
6713712640, 73671915520, 66958202880, 19.65
46268849152, 113236890624, 66968041472, 18.27
31572070400, 98544093184, 66972022784, 13.79
116743502848, 49769560064, 66973942784, 14.21
6930667520, 73911428096, 66980760576, 19.41
43281213440, 110263544832, 66982331392, 16.15
1071166464, 68056744960, 66985578496, 18.56
34810693632, 101796599808, 66985906176, 18.83
113951489024, 46964945920, 66986543104, 16.87
108954136576, 41963324416, 66990812160, 16.58
28492100608, 95483357184, 66991256576, 16.38
113312843776, 46316819456, 66996024320, 16.86
1787891712, 68784890880, 66996999168, 18.93
20068857856, 87068646400, 66999788544, 15.71
89675965440, 22674618368, 67001347072, 17.33
117202556928, 50198031360, 67004525568, 15.55
75111414784, 8106368000, 67005046784, 20.64
80476943360, 13467601920, 67009341440, 16.43
45375758336, 112385697792, 67009939456, 22.19
104373179392, 37362566144, 67010613248, 19.52
97666422784, 30655748096, 67010674688, 16.11
29405581312, 96416495616, 67010914304, 20.46
118843921408, 51832232960, 67011688448, 22.28
22401915904, 89414318080, 67012402176, 21.30
37284306944, 104297973760, 67013666816, 16.96
97128395776, 30112359424, 67016036352, 19.75
106509724672, 39492614144, 67017110528, 21.25
21732475904, 88754894848, 67022418944, 18.95
100622885888, 33598774272, 67024111616, 19.19
77052489728, 10027014144, 67025475584, 20.91
52857583616, 119887361024, 67029777408, 20.73
24944052224, 91980100608, 67036048384, 21.50
52703339520, 119744941056, 67041601536, 18.44
6041974784, 73087178752, 67045203968, 15.47
103436855296, 36385629184, 67051226112, 16.68
21579560960, 88633859072, 67054298112, 19.90
8682713088, 75741428736, 67058715648, 13.62
117696708608, 50635910144, 67060798464, 18.92
47340984320, 114404643840, 67063659520, 19.94
28122227712, 95186920448, 67064692736, 15.63
105660938240, 38595819520, 67065118720, 17.79
46530618368, 113596476416, 67065858048, 16.78
73552641024, 6485653504, 67066987520, 13.70
98470745088, 31398418432, 67072326656, 15.60
6742545408, 73815323648, 67072778240, 12.99
70693878784, 3620894720, 67072984064, 18.33
106338949120, 39261513728, 67077435392, 18.43
41903942656, 108982408192, 67078465536, 19.81
27658747904, 94737331200, 67078583296, 18.93
109682782208, 42601585664, 67081196544, 20.82
95244841984, 28158517248, 67086324736, 17.09
107298829312, 40205744128, 67093085184, 19.65
36648002560, 103742496768, 67094494208, 17.00
100451662848, 33355506688, 67096156160, 18.35
79867067392, 12770593792, 67096473600, 19.47
39254162432, 106354362368, 67100199936, 17.92
82840693760, 15734696960, 67105996800, 13.08
35289731072, 102396322816, 67106591744, 17.11
102888287232, 35781166080, 67107121152, 14.11
108654808064, 41545106432, 67109701632, 20.38
110344688640, 43231887360, 67112801280, 13.94
83353857024, 16237918208, 67115938816, 17.28
35309818880, 102428114944, 67118296064, 15.53
112961861632, 45843278848, 67118582784, 15.87
111767382016, 44648694784, 67118687232, 14.79
89260072960, 22139153408, 67120919552, 15.79
103000087552, 35878533120, 67121554432, 14.55
112751194112, 45627021312, 67124172800, 18.32
37232030720, 104365384704, 67133353984, 21.67
102807513088, 35674046464, 67133466624, 17.32
109776954368, 42643039232, 67133915136, 16.80
42228512768, 109365489664, 67136976896, 17.04
50135034880, 117272502272, 67137467392, 20.45
4308670464, 71449529344, 67140858880, 20.98
92334036992, 25193015296, 67141021696, 16.50
119705154560, 52559141888, 67146012672, 17.62
49752496128, 116898962432, 67146466304, 15.12
17608198144, 84755522560, 67147324416, 21.63
16950595584, 84098524160, 67147928576, 14.37
114647042048, 47492883456, 67154158592, 19.21
109623578624, 42465761280, 67157817344, 14.66
8188473344, 75350974464, 67162501120, 15.54
73477815296, 6315146240, 67162669056, 16.43
79169847296, 12005870592, 67163976704, 14.53
4523509760, 71688544256, 67165034496, 17.86
15230498816, 82396994560, 67166495744, 16.55
74588730368, 7418134528, 67170595840, 19.56
89889624064, 22718234624, 67171389440, 18.81
94174625792, 27002638336, 67171987456, 18.78
8432503808, 75604759552, 67172255744, 17.86
11288047616, 78467968000, 67179920384, 16.72
96968968192, 29788508160, 67180460032, 17.76
80798431232, 13617827840, 67180603392, 12.89
19297191936, 86479065088, 67181873152, 17.38
118664090624, 51481352192, 67182738432, 19.34
88018222080, 20835418112, 67182803968, 16.36
30467316736, 97654078464, 67186761728, 13.78
112247463936, 45056291840, 67191172096, 21.47
47930428416, 115124804608, 67194376192, 16.96
88762687488, 21563294720, 67199392768, 16.58
87157383168, 19955645440, 67201737728, 17.97
50819233792, 118023727104, 67204493312, 21.65
24676244480, 91881529344, 67205284864, 18.13
76530765824, 9317050368, 67213715456, 16.52
104052659200, 36838199296, 67214459904, 19.59
88764695552, 21544398848, 67220296704, 18.42
115180995584, 47958793216, 67222202368, 20.84
108356917248, 41131487232, 67225430016, 18.71
75121487872, 7893045248, 67228442624, 15.39
90687433728, 23448715264, 67238718464, 19.78
42718149632, 109959343104, 67241193472, 18.60
98523821056, 31280302080, 67243518976, 15.74
98764258304, 31519915008, 67244343296, 20.14
119180836864, 51935425536, 67245411328, 19.30
24915367936, 92161368064, 67246000128, 13.56
14662947840, 81910159360, 67247211520, 17.55
18657314816, 85905650688, 67248335872, 15.96
31357733888, 98608142336, 67250408448, 21.13
93762029568, 26507053056, 67254976512, 16.51
93791763456, 26534068224, 67257695232, 15.76
85815569408, 18557429760, 67258139648, 19.54
6878265344, 74137927680, 67259662336, 20.64
27759361024, 95024477184, 67265116160, 15.26
73767320576, 6500980736, 67266339840, 13.10
48000227328, 115268978688, 67268751360, 18.88
50448781312, 117718784000, 67270002688, 15.88
108722380800, 41450661888, 67271718912, 16.22
109461788672, 42184612864, 67277175808, 18.68
10194940928, 77473752064, 67278811136, 13.86
7882249216, 75163148288, 67280899072, 14.39
52098600960, 119386856448, 67288255488, 26.62
80250849280, 12960663552, 67290185728, 20.16
51384062976, 118681349120, 67297286144, 15.56
675052544, 67972814848, 67297762304, 17.15
12245560320, 79544424448, 67298864128, 15.43
92263057408, 24963830784, 67299226624, 20.15
112210811904, 44907849728, 67302962176, 19.55
93429007360, 26124262400, 67304744960, 16.51
86583018496, 19277385728, 67305632768, 21.21
16078880768, 83386563584, 67307682816, 20.19
81310249984, 13997080576, 67313169408, 20.11
75977682944, 8662049792, 67315633152, 18.71
31519915008, 98836473856, 67316558848, 15.23
3747813376, 71066702848, 67318889472, 14.04
79594456064, 12274276352, 67320179712, 15.84
42383081472, 109704215552, 67321134080, 20.67
12031653888, 79353037824, 67321383936, 18.78
117228183552, 49905624064, 67322559488, 20.37
81547808768, 14224388096, 67323420672, 14.88
116321781760, 48994522112, 67327259648, 15.51
82226372608, 14897839104, 67328533504, 19.98
111018770432, 43688034304, 67330736128, 20.07
21494354944, 88826096640, 67331741696, 21.29
41490301952, 108826190848, 67335888896, 21.91
78597569536, 11260908544, 67336660992, 16.90
77934940160, 10597605376, 67337334784, 13.37
114624534528, 47286304768, 67338229760, 15.14
100909699072, 33571379200, 67338319872, 15.05
26981344256, 94320570368, 67339226112, 16.98
74397070336, 7057398784, 67339671552, 18.35
93433661440, 26090873856, 67342787584, 15.72
1763126272, 69109995520, 67346869248, 14.85
18818016256, 86165686272, 67347670016, 13.87
45452067840, 112799984640, 67347916800, 15.30
95049096192, 27694231552, 67354864640, 19.04
86614227968, 19259152384, 67355075584, 14.25
114705734656, 47347371008, 67358363648, 18.41
19139632128, 86499531776, 67359899648, 15.39
5439109120, 72799049728, 67359940608, 21.03
83777819648, 16415889408, 67361930240, 19.26
91962305536, 24599327744, 67362977792, 19.52
25209500672, 92574226432, 67364725760, 15.38
92122403840, 24757196800, 67365207040, 19.69
46631477248, 114008837120, 67377359872, 18.32
106598006784, 39216112640, 67381894144, 14.07
50581374976, 117966584832, 67385209856, 14.21
32735612928, 100129432576, 67393819648, 20.26
43463089152, 110859118592, 67396029440, 19.99
35383225344, 102781480960, 67398255616, 15.46
24321899520, 91721450496, 67399550976, 19.88
112477303808, 45077572608, 67399731200, 20.16
32494627840, 99894380544, 67399752704, 14.95
69607133184, 2204158976, 67402974208, 15.60
49122840576, 116528197632, 67405357056, 22.25
16268681216, 83681550336, 67412869120, 14.12
74089935872, 6673802240, 67416133632, 20.12
82307134464, 14888396800, 67418737664, 18.58
112103172096, 44684375040, 67418797056, 16.06
91769387008, 24347933696, 67421453312, 14.57
50191683584, 117614689280, 67423005696, 21.93
52147149824, 119572019200, 67424869376, 18.31
69925063680, 2499856384, 67425207296, 16.64
15385206784, 82812285952, 67427079168, 18.48
23785213952, 91214662656, 67429448704, 21.31
36738277376, 104167796736, 67429519360, 18.86
114352925696, 46922897408, 67430028288, 17.13
98467141632, 31033031680, 67434109952, 20.27
84943239168, 17508227072, 67435012096, 14.31
82208358400, 14773105664, 67435252736, 17.00
21135230976, 88572308480, 67437077504, 16.83
88131876864, 20694578176, 67437298688, 16.53
102101179392, 34657039360, 67444140032, 19.28
115166653440, 47717663744, 67448989696, 15.82
98095676416, 30638184448, 67457491968, 13.93
14001036288, 81459570688, 67458534400, 16.98
8797281280, 76255917056, 67458635776, 15.38
30200340480, 97660486656, 67460146176, 13.90
20518946816, 87980134400, 67461187584, 19.64
45611406336, 113075566592, 67464160256, 20.15
105270562816, 37805675520, 67464887296, 15.66
89134909440, 21668261888, 67466647552, 17.95
33791881216, 101258580992, 67466699776, 19.16
87648193536, 20179724288, 67468469248, 14.99
82359712768, 14890521600, 67469191168, 13.63
43373526016, 110843003904, 67469477888, 17.53
18756513792, 86229510144, 67472996352, 18.22
107905839104, 40421390336, 67484448768, 21.21
106817051648, 39332405248, 67484646400, 20.20
43589659648, 111077628928, 67487969280, 20.67
107634916352, 40146448384, 67488467968, 18.18
49789865984, 117278471168, 67488605184, 20.77
112297844736, 44806808576, 67491036160, 22.12
104364530688, 36865083392, 67499447296, 17.56
1967240192, 69474274304, 67507034112, 18.58
87272151040, 19764614144, 67507536896, 16.70
1671742464, 69179459584, 67507717120, 19.91
18297330688, 85813911552, 67516580864, 15.87
26791714816, 94309641216, 67517926400, 19.32
12481868800, 80003193856, 67521325056, 18.76
4576714752, 72099201024, 67522486272, 14.51
85401265152, 17868541952, 67532723200, 20.11
24907286528, 92443634688, 67536348160, 18.06
81356251136, 13812712448, 67543538688, 13.99
33899712512, 101448189952, 67548477440, 21.40
37035495424, 104585659392, 67550163968, 20.45
117365163008, 49813975040, 67551187968, 14.61
91409284096, 23851724800, 67557559296, 14.03
111656120320, 44092745728, 67563374592, 23.17
80705037312, 13141224448, 67563812864, 16.14
4137769984, 71704322048, 67566552064, 20.82
118861121536, 51294449664, 67566671872, 19.52
9326926848, 76893979648, 67567052800, 19.18
24864609280, 92436996096, 67572386816, 18.43
35584772096, 103157547008, 67572774912, 21.52
3287763968, 70862104576, 67574340608, 15.35
93793026048, 26213253120, 67579772928, 18.81
91391502336, 23810925568, 67580576768, 20.32
27434543104, 95026113536, 67591570432, 19.13
68056291328, 464402432, 67591888896, 19.79
76241456128, 8647488512, 67593967616, 15.58
94574153728, 26979550208, 67594603520, 20.89
2092838912, 69687657472, 67594818560, 14.47
36610880512, 104214046720, 67603166208, 15.13
38862270464, 106469277696, 67607007232, 16.53
80851477504, 13241896960, 67609580544, 14.02
37952916480, 105564492800, 67611576320, 21.30
98569971712, 30950231040, 67619740672, 18.64
119883986944, 52261531648, 67622455296, 16.60
89666385920, 22043794432, 67622591488, 14.59
48912471040, 116535227392, 67622756352, 15.45
100997221376, 33369415680, 67627805696, 13.89
7085793280, 74716337152, 67630543872, 15.17
110038561792, 42404716544, 67633845248, 16.67
8007005184, 75641436160, 67634430976, 18.18
91706603520, 24064964608, 67641638912, 14.32
30698146816, 98341279744, 67643132928, 20.45
38928707584, 106573782016, 67645074432, 21.17
96891390976, 29243491328, 67647899648, 19.13
97697296384, 30045331456, 67651964928, 17.64
16274688000, 83927837696, 67653149696, 21.12
118240016384, 50586659840, 67653356544, 14.36
1094310912, 68752509952, 67658199040, 19.75
107888815104, 40229187584, 67659627520, 15.42
114303074304, 46640684032, 67662390272, 15.79
109933420544, 42267526144, 67665894400, 19.65
73714445312, 6047841280, 67666604032, 14.82
41863337984, 109530656768, 67667318784, 15.34
118635618304, 50967486464, 67668131840, 21.66
5279528960, 72949555200, 67670026240, 15.65
110388912128, 42718149632, 67670762496, 14.52
104249942016, 36578592768, 67671349248, 18.36
70707712000, 3036088320, 67671623680, 17.11
108145786880, 40473265152, 67672521728, 16.54
14434598912, 82117223424, 67682624512, 19.41
84938775552, 17250368512, 67688407040, 16.31
8049456128, 75738202112, 67688745984, 18.97
111066032128, 43357586432, 67708445696, 19.38
86138840064, 18429824000, 67709016064, 14.26
43315935232, 111029394432, 67713459200, 17.53
18074908672, 85790760960, 67715852288, 15.03
68367883264, 651260928, 67716622336, 20.33
41525527552, 109244036096, 67718508544, 19.40
99499740160, 31779303424, 67720436736, 16.26
72341399552, 4610451456, 67730948096, 16.72
80753041408, 13017028608, 67736012800, 16.51
8090784768, 75831752704, 67740967936, 14.43
83634960384, 15893321728, 67741638656, 19.07
86146177024, 18403806208, 67742370816, 19.03
51743631360, 119488028672, 67744397312, 21.74
7635923968, 75381608448, 67745684480, 16.08
42194727936, 109941734400, 67747006464, 18.25
82794484736, 15046623232, 67747861504, 18.22
102953094144, 35202933760, 67750160384, 19.94
4855976960, 72606383104, 67750406144, 17.05
33805908992, 101559235584, 67753326592, 20.69
4210414592, 71967428608, 67757014016, 21.04
115755382784, 47989885952, 67765496832, 16.43
686440448, 68457891840, 67771451392, 18.07
95558130688, 27786268672, 67771862016, 15.19
13576198144, 81348295680, 67772097536, 20.32
30085485568, 97858655232, 67773169664, 19.67
9208481792, 76982953984, 67774472192, 15.04
79710075904, 11932229632, 67777846272, 19.56
9329219584, 77111484416, 67782264832, 15.44
50015264768, 117801979904, 67786715136, 16.09
40592566272, 108380454912, 67787888640, 14.98
103742496768, 35949537280, 67792959488, 19.16
41567683584, 109361922048, 67794238464, 17.24
13208084480, 81007738880, 67799654400, 13.41
86472759296, 18657314816, 67815444480, 14.61
46692837376, 114517157888, 67824320512, 21.27
6375521280, 74204881920, 67829360640, 21.08
33535329280, 101367121920, 67831792640, 19.87
90999329792, 23161474048, 67837855744, 19.92
11861216256, 79699343360, 67838127104, 15.84
36986669056, 104830918656, 67844249600, 19.63
118302714880, 50455045120, 67847669760, 17.60
6691496960, 74544404480, 67852907520, 20.57
86885278720, 19030780928, 67854497792, 13.68
116854052864, 48981846016, 67872206848, 21.50
13593656320, 81466572800, 67872916480, 19.40
89052752896, 21171648512, 67881104384, 19.69
40798414848, 108679782400, 67881367552, 21.72
83887064064, 16003562496, 67883501568, 18.82
8409530368, 76296647680, 67887117312, 13.66
40833532928, 108724954112, 67891421184, 21.64
46996964352, 114889626624, 67892662272, 20.47
99292772352, 31395140608, 67897631744, 17.82
106511409152, 38612659200, 67898749952, 15.98
88556875776, 20654763008, 67902112768, 21.14
95974626304, 28066868224, 67907758080, 20.34
114073740288, 46164686848, 67909053440, 16.70
33680268288, 101589608448, 67909340160, 17.02
33398524928, 101308711936, 67910187008, 16.98
50830759936, 118744421376, 67913661440, 20.30
30090990592, 98014101504, 67923110912, 19.69
82872391680, 14947177472, 67925214208, 20.16
14576460800, 82504468480, 67928007680, 20.96
21269386240, 89200956416, 67931570176, 14.90
105769683968, 37835315200, 67934368768, 18.50
100737773568, 32797590528, 67940183040, 16.90
49351672832, 117296215040, 67944542208, 17.90
97655230464, 29710161920, 67945068544, 17.58
13607325696, 81554535424, 67947209728, 16.48
113508934656, 45561388032, 67947546624, 16.52
99710329856, 31762674688, 67947655168, 19.95
103875167232, 35924373504, 67950793728, 21.40
73827274752, 5875069952, 67952204800, 20.52
92520432640, 24561529856, 67958902784, 15.65
1362239488, 69324026880, 67961787392, 16.04
7407283200, 75369600000, 67962316800, 13.46
32701763584, 100666249216, 67964485632, 18.36
43874176000, 111843972096, 67969796096, 15.70
29338332160, 97308594176, 67970262016, 13.33
88927584256, 20955249664, 67972334592, 15.85
50254494720, 118228587520, 67974092800, 23.11
40776476672, 108754070528, 67977593856, 15.90
26669725696, 94649149440, 67979423744, 16.50
84022755328, 16036731904, 67986023424, 20.89
82748109824, 14760502272, 67987607552, 17.64
6757102592, 74745912320, 67988809728, 14.82
17112633344, 85107613696, 67994980352, 17.36
86321162240, 18323975168, 67997187072, 13.30
49289160704, 117294694400, 68005533696, 18.61
1146670080, 69156804608, 68010134528, 16.93
98931715072, 30919302144, 68012412928, 15.16
45087168512, 113100171264, 68013002752, 18.82
80413053952, 12398203904, 68014850048, 18.16
16366796800, 84386162688, 68019365888, 17.04
69814279168, 1792926720, 68021352448, 20.23
105689772032, 37663795200, 68025976832, 15.08
32231251968, 100259758080, 68028506112, 15.84
70006901760, 1977527296, 68029374464, 17.84
83702804480, 15670397952, 68032406528, 15.68
88944380928, 20911284224, 68033096704, 15.53
83395861504, 15351607296, 68044254208, 16.69
1335504896, 69381443584, 68045938688, 14.37
49223720960, 117271793664, 68048072704, 18.08
119807666176, 51758686208, 68048979968, 17.19
29190444032, 97245914112, 68055470080, 21.88
27449256960, 95506023424, 68056766464, 17.85
39673278464, 107735397376, 68062118912, 21.85
91019651072, 22955087872, 68064563200, 14.77
76402184192, 8336154624, 68066029568, 15.90
105782526976, 37715001344, 68067525632, 19.54
118996253696, 50924802048, 68071451648, 16.41
91781648384, 23705901056, 68075747328, 19.72
14595265536, 82671925248, 68076659712, 15.32
113669356544, 45587318784, 68082037760, 16.56
108472658944, 40385311744, 68087347200, 20.48
4556817408, 72645625856, 68088808448, 13.64
73174391808, 5082363904, 68092027904, 18.34
28730615808, 96823671808, 68093056000, 14.97
15907214336, 84002722816, 68095508480, 20.32
86431007744, 18331799552, 68099208192, 18.54
27205169152, 95317303296, 68112134144, 13.94
44555370496, 112672902144, 68117531648, 18.82
1076578304, 69195558912, 68118980608, 15.59
27896103936, 96015857664, 68119753728, 22.84
15839062016, 83963153408, 68124091392, 21.02
30332205056, 98462856192, 68130651136, 23.89
41725417472, 109859738624, 68134321152, 14.50
72990706688, 4855857152, 68134849536, 17.83
98412260352, 30276295680, 68135964672, 21.71
5329282048, 73465303040, 68136020992, 16.66
3699746816, 71837364224, 68137617408, 16.07
88572208128, 20433833984, 68138374144, 19.54
85463089152, 17323311104, 68139778048, 14.31
35649503232, 103790351360, 68140848128, 16.88
51596623872, 119737990144, 68141366272, 21.90
20351109120, 88493905920, 68142796800, 15.68
104393730048, 36250474496, 68143255552, 17.77
77737101312, 9591126016, 68145975296, 21.03
47521634304, 115669407744, 68147773440, 21.15
31451705344, 99600828416, 68149123072, 16.09
45710030848, 113866836992, 68156806144, 16.34
110105110528, 41946421248, 68158689280, 20.92
29545906176, 97710103552, 68164197376, 18.20
