115543678976, 46675704320, 68867974656, 6.84
124558629376, 55683714560, 68874914816, 10.95
76374644224, 145270721536, 68896077312, 16.50
108171132928, 39263281664, 68907851264, 7.74
143321269760, 74397976576, 68923293184, 12.16
87225909760, 18297767424, 68928142336, 7.23
88830992896, 19898745344, 68932247552, 10.13
44121035264, 113066138624, 68945103360, 10.06
19872854016, 88819427840, 68946573824, 9.07
2170808320, 71124511744, 68953703424, 5.44
117452148224, 48490872320, 68961275904, 9.07
72827316224, 3862641664, 68964674560, 6.08
134837038592, 65861816320, 68975222272, 10.25
51981424640, 120961327104, 68979902464, 13.87
69054422528, 73029632, 68981392896, 14.02
132864296448, 63880145408, 68984151040, 14.60
17212241408, 86208351744, 68996110336, 16.16
53591155712, 122593499136, 69002343424, 7.25
11947530240, 80951036928, 69003506688, 4.94
52921316352, 121926146048, 69004829696, 8.55
89251404288, 20243335168, 69008069120, 9.40
55543521280, 124551915520, 69008394240, 7.58
139840884224, 70816955904, 69023928320, 7.84
129184406016, 60157314048, 69027091968, 9.38
70217268736, 139249248768, 69031980032, 11.21
134844168704, 65808886272, 69035282432, 11.22
80258747392, 11208866304, 69049881088, 7.72
80251608576, 11194967040, 69056641536, 6.98
127274504192, 58216766976, 69057737216, 5.53
69419369472, 138486656512, 69067287040, 7.44
131279249920, 62211603456, 69067646464, 7.00
107894066688, 38824765440, 69069301248, 9.75
96652350976, 27581428736, 69070922240, 9.20
72144443392, 3073267200, 69071176192, 5.02
44516428800, 113591558656, 69075129856, 7.34
134738009088, 65657792000, 69080217088, 7.03
58067361792, 127148742144, 69081380352, 9.90
53970384896, 123091359744, 69120974848, 9.58
12597493760, 81718779392, 69121285632, 7.95
25006633472, 94176242176, 69169608704, 9.69
51871213568, 121042316288, 69171102720, 10.31
101578841088, 32396480000, 69182361088, 8.04
107356525056, 38139213312, 69217311744, 5.58
11958034432, 81188386816, 69230352384, 8.69
42862621696, 112112723968, 69250102272, 7.84
102311792640, 33055408640, 69256384000, 9.01
37877545472, 107143340032, 69265794560, 7.89
47725766656, 116993278464, 69267511808, 5.60
105838653440, 36557677056, 69280976384, 10.12
58146806272, 127432158720, 69285352448, 10.66
62117844480, 131406520320, 69288675840, 7.52
71998291456, 141294833664, 69296542208, 7.01
109113543680, 39814491136, 69299052544, 10.29
63023633408, 132324354048, 69300720640, 12.11
125403708416, 56092518400, 69311190016, 5.87
77209345536, 7880830464, 69328515072, 5.00
71379802624, 140721150976, 69341348352, 11.56
110567548928, 41217723904, 69349825024, 10.18
134247540224, 64882768384, 69364771840, 5.09
123963087872, 54593136640, 69369951232, 10.36
42857256960, 112228278272, 69371021312, 10.46
137226952704, 67843549184, 69383403520, 10.27
121524495872, 52134904832, 69389591040, 7.02
21491761152, 90884812288, 69393051136, 12.19
144851982336, 75433718784, 69418263552, 7.50
115280028160, 45861210112, 69418818048, 13.14
1024014336, 70449074688, 69425060352, 4.76
94603014144, 25153436160, 69449577984, 6.87
31556812288, 101010748928, 69453936640, 7.66
98922135552, 29450747904, 69471387648, 14.08
24316253184, 93790408192, 69474155008, 7.35
86120136192, 16640952832, 69479183360, 9.55
127038006784, 57543218176, 69494788608, 9.04
71186363904, 1691393536, 69494970368, 8.73
78091086336, 8595483648, 69495602688, 10.26
108421363200, 38920121856, 69501241344, 6.29
38830163968, 108333122048, 69502958080, 8.82
84624681984, 15105710592, 69518971392, 10.29
16007941632, 85528094720, 69520153088, 4.96
76220141568, 6697330688, 69522810880, 10.42
74871223296, 5343717888, 69527505408, 7.48
133497892352, 63959052288, 69538840064, 5.53
12803467264, 82359184896, 69555717632, 5.42
55153392640, 124712269312, 69558876672, 12.57
140170374656, 70611422720, 69558951936, 6.28
102581496832, 33016376832, 69565120000, 5.47
59989935616, 129572202496, 69582266880, 11.14
76558559232, 146151008768, 69592449536, 16.12
119035849216, 49431176192, 69604673024, 5.44
74904122368, 144510566912, 69606444544, 10.38
80121826304, 10503044096, 69618782208, 8.96
121585149440, 51961292800, 69623856640, 9.75
54074799616, 123706554368, 69631754752, 9.77
122885571072, 53251284992, 69634286080, 7.08
93630653440, 23987878912, 69642774528, 9.86
30983842304, 100626973696, 69643131392, 9.84
23816786432, 93514074112, 69697287680, 4.87
76923683328, 146633300480, 69709617152, 8.83
13144710144, 82854723072, 69710012928, 8.04
50204949504, 119916982272, 69712032768, 7.27
59093915648, 128810964992, 69717049344, 7.47
139183033856, 69457355264, 69725678592, 15.36
20241240064, 89987456000, 69746215936, 6.85
6228044800, 75981879296, 69753834496, 6.45
82026871808, 12272166400, 69754705408, 10.54
63503810560, 133266051584, 69762241024, 11.97
73056642048, 142821543424, 69764901376, 15.24
144639049728, 74873062400, 69765987328, 8.53
80756974592, 10982533120, 69774441472, 10.31
78405091840, 8613298688, 69791793152, 8.71
66516182528, 136315289088, 69799106560, 7.94
99962056704, 30156936704, 69805120000, 9.65
103320688128, 33456071168, 69864616960, 5.21
74993004544, 5126550016, 69866454528, 8.95
46212989440, 116084943872, 69871954432, 16.72
93399617536, 23518763520, 69880854016, 9.23
12243366400, 82139862528, 69896496128, 7.30
31369379328, 101272101376, 69902722048, 8.00
70496916480, 140411107328, 69914190848, 9.36
60730163200, 130650915328, 69920752128, 15.42
2260385792, 72192499712, 69932113920, 7.18
74096132608, 4157837312, 69938295296, 4.72
61782610432, 131721975808, 69939365376, 5.60
87953884160, 18013598720, 69940285440, 10.65
28674821120, 98619202560, 69944381440, 6.86
126568092672, 56613824512, 69954268160, 11.09
37671876608, 107633407488, 69961530880, 10.19
8468631040, 78440453632, 69971822592, 5.74
51332208640, 121309322752, 69977114112, 5.25
102239122432, 32258238976, 69980883456, 8.91
100444575232, 30448046080, 69996529152, 5.53
115597531648, 45596470784, 70001060864, 9.68
110024320000, 40019628032, 70004691968, 9.66
96066383360, 26054552576, 70011830784, 5.71
44699205632, 114712843776, 70013638144, 14.65
72332961280, 2318588416, 70014372864, 6.87
106259738112, 36237898752, 70021839360, 6.15
104325707776, 34296837120, 70028870656, 12.22
39661326848, 109703165440, 70041838592, 5.83
7723834880, 77768935936, 70045101056, 7.56
75674860032, 5628536320, 70046323712, 9.88
119371236352, 49323514368, 70047721984, 10.49
18073543680, 88121274368, 70047730688, 8.03
126049962496, 56000467456, 70049495040, 9.15
140176287232, 70119526912, 70056760320, 11.30
74039799808, 3975828992, 70063970816, 6.24
138452224512, 68376105984, 70076118528, 9.40
53728836096, 123842233856, 70113397760, 7.14
70618681344, 503995904, 70114685440, 6.47
22709716992, 92826199552, 70116482560, 5.35
47885704704, 118004886016, 70119181312, 16.11
1919254016, 72039055872, 70119801856, 7.80
5423682048, 75559598592, 70135916544, 5.48
3975828992, 74119516672, 70143687680, 7.95
90359438848, 20215272960, 70144165888, 9.47
36096638976, 106251129856, 70154490880, 10.59
61742163456, 131900286976, 70158123520, 13.45
5027099648, 75190964224, 70163864576, 9.50
102721172480, 32525987328, 70195185152, 9.24
95894997504, 25691619328, 70203378176, 7.75
130536571904, 60329238528, 70207333376, 8.86
120774048768, 50561697280, 70212351488, 9.32
72241077248, 142454475776, 70213398528, 14.16
49412553728, 119630921216, 70218367488, 6.88
58810670080, 129029237248, 70218567168, 13.18
74201537024, 144420430848, 70218893824, 14.54
138115460096, 67889361920, 70226098176, 5.80
105913931776, 35680002560, 70233929216, 7.24
43946572288, 114184120320, 70237548032, 5.90
126393966080, 56155019776, 70238946304, 5.32
7782681088, 78026279936, 70243598848, 10.14
21421353984, 91684424704, 70263070720, 8.11
32800513024, 103066600448, 70266087424, 8.55
42769280512, 113042093568, 70272813056, 13.38
80461888512, 10173780992, 70288107520, 7.18
123397574144, 53106089472, 70291484672, 11.19
114103913472, 43811142144, 70292771328, 10.88
129446876672, 59152529408, 70294347264, 7.88
4823493632, 75122315264, 70298821632, 6.06
120732764160, 50433562624, 70299201536, 7.23
92361370624, 22054760448, 70306610176, 7.38
20528527360, 90840681472, 70312154112, 9.60
23949819904, 94264094208, 70314274304, 4.67
87691661312, 17362143744, 70329517568, 8.74
79430663680, 9100833792, 70329829888, 7.19
107149446656, 36812467200, 70336979456, 6.44
5973012992, 76315712000, 70342699008, 5.51
90733760000, 20388911104, 70344848896, 9.18
104205780480, 33840829440, 70364951040, 7.38
107675691008, 37304736256, 70370954752, 7.37
82933305344, 12557360128, 70375945216, 10.11
26049993216, 96432811520, 70382818304, 5.95
14156040704, 84573829120, 70417788416, 9.82
82950670336, 12531299328, 70419371008, 4.73
17916474368, 88336061440, 70419587072, 5.25
53229847552, 123651484160, 70421636608, 13.36
131578782720, 61152711680, 70426071040, 10.04
128194582016, 57768155136, 70426426880, 11.25
84308426752, 13877830144, 70430596608, 9.65
33436712448, 103881328128, 70444615680, 10.11
13612301824, 84065186816, 70452884992, 5.62
59332393472, 129786062848, 70453669376, 6.03
85699863040, 15235943936, 70463919104, 9.41
85243537920, 14776114176, 70467423744, 5.69
101403446272, 30933090304, 70470355968, 8.22
43606892032, 114082549760, 70475657728, 10.02
4700683776, 75181658112, 70480974336, 5.93
146438974976, 75953508352, 70485466624, 10.69
1670875648, 72157849088, 70486973440, 5.33
73255982080, 2767680512, 70488301568, 7.39
129783879168, 59294881280, 70488997888, 10.63
98967066112, 28462760960, 70504305152, 9.33
71790620160, 1266029568, 70524590592, 6.49
82380126208, 11855520256, 70524605952, 8.47
39551234048, 110085301760, 70534067712, 9.71
9204766208, 79742800896, 70538034688, 6.71
78298079744, 7749401088, 70548678656, 7.42
115964392448, 45410649600, 70553742848, 10.82
123522308096, 52966508032, 70555800064, 6.90
43421511680, 113980166656, 70558654976, 5.88
38738670592, 109301382656, 70562712064, 15.33
15562519552, 86138131968, 70575612416, 9.40
20658178560, 91266093056, 70607914496, 6.72
71804557312, 1194702848, 70609854464, 6.13
7405390336, 78032555008, 70627164672, 7.18
54611840512, 125244562432, 70632721920, 7.89
26594859520, 97233543168, 70638683648, 16.29
12616951296, 83258287104, 70641335808, 9.16
122740836352, 52097784320, 70643052032, 6.51
106280167936, 35627810304, 70652357632, 6.97
32839073280, 103494779904, 70655706624, 8.16
121616187904, 50949150208, 70667037696, 10.87
74097206784, 3423892992, 70673313792, 7.89
79804956160, 9127405056, 70677551104, 10.06
91290746368, 20610437632, 70680308736, 8.69
140864995328, 70184611840, 70680383488, 15.44
116962416640, 46281970688, 70680445952, 8.56
24521030144, 95206801920, 70685771776, 8.55
50087984128, 120776128512, 70688144384, 8.01
141640036864, 70950860288, 70689176576, 10.54
146030603776, 75331840000, 70698763776, 8.10
26485295104, 97186513408, 70701218304, 5.21
129163136000, 58453787136, 70709348864, 11.47
69004270080, 139719926272, 70715656192, 11.45
34656057856, 105373812736, 70717754880, 5.73
23886094848, 94618418176, 70732323328, 8.01
128818707456, 58085902848, 70732804608, 13.11
22537288704, 93272423424, 70735134720, 6.44
93801062912, 23056135680, 70744927232, 9.95
71089431040, 337317888, 70752113152, 12.90
23998739456, 94753183232, 70754443776, 8.20
135915886080, 65155289088, 70760596992, 8.49
24705335296, 95470565888, 70765230592, 5.69
127779885568, 57007064064, 70772821504, 7.70
16641188352, 87417766400, 70776578048, 6.91
75984567296, 146767687168, 70783119872, 16.29
100428280832, 29627227136, 70801053696, 7.69
47637322752, 118439583744, 70802260992, 9.33
88612909056, 17798484480, 70814424576, 10.38
116371387904, 45545463808, 70825924096, 8.94
42109744128, 112939333632, 70829589504, 9.57
135342373376, 64501982720, 70840390656, 14.85
633299968, 71480353280, 70847053312, 5.41
28626208256, 99481786368, 70855578112, 7.99
106464644608, 35599736320, 70864908288, 7.50
97600140288, 26724257280, 70875883008, 5.81
98876688896, 27995522560, 70881166336, 10.10
89977874432, 19094931968, 70882942464, 9.49
97913724416, 27020667904, 70893056512, 8.94
40473267712, 111370522624, 70897254912, 5.69
20355287552, 91259085824, 70903798272, 9.28
128474011136, 57569612288, 70904398848, 11.05
24287261696, 95194621952, 70907360256, 10.14
5066121216, 75978011136, 70911889920, 9.69
120789542912, 49861793792, 70927749120, 9.78
58383539712, 129314139648, 70930599936, 10.33
54413824512, 125346550272, 70932725760, 16.53
123531821568, 52598393856, 70933427712, 8.21
140061441536, 69125718528, 70935723008, 10.07
119004829696, 48065965056, 70938864640, 9.43
98057032192, 27114022400, 70943009792, 7.18
45225152512, 116171388928, 70946236416, 9.17
87874860544, 16928529408, 70946331136, 6.59
29320385024, 100271081984, 70950696960, 7.94
53265185792, 124219321344, 70954135552, 10.14
105402058240, 34441425408, 70960632832, 10.21
14596387328, 85559405056, 70963017728, 9.96
132113361408, 61133906432, 70979454976, 10.77
79912931328, 8925624320, 70987307008, 10.56
135630176256, 64640201728, 70989974528, 6.93
31792386048, 102784845312, 70992459264, 5.69
119548845056, 48541531648, 71007313408, 7.71
105174837248, 34144187392, 71030649856, 8.42
142875798528, 71836037120, 71039761408, 6.94
17551687680, 88595916288, 71044228608, 11.77
37029019648, 108079170560, 71050150912, 5.86
72743198720, 1684253696, 71058945024, 10.43
61568025600, 132637063168, 71069037568, 6.97
55256110080, 126326495744, 71070385664, 5.42
70433909760, 141506883584, 71072973824, 7.25
104802064896, 33716642304, 71085422592, 9.11
28172305408, 99260397056, 71088091648, 7.19
26513722368, 97607113728, 71093391360, 6.72
128059582976, 56954418176, 71105164800, 10.03
25535837696, 96666714624, 71130876928, 8.42
102276907008, 31144297472, 71132609536, 8.10
91039870464, 19904833024, 71135037440, 12.96
42919327232, 114060916736, 71141589504, 9.71
9484512768, 80627873792, 71143361024, 6.79
145739857408, 74594280960, 71145576448, 5.70
139881500672, 68735504896, 71145995776, 7.90
107864649728, 36716786688, 71147863040, 8.99
78068052992, 6909026304, 71159026688, 7.15
84289583104, 13124065792, 71165517312, 9.26
33039737856, 104205780480, 71166042624, 6.37
85380777984, 14214471168, 71166306816, 5.82
38812853248, 109989826560, 71176973312, 9.20
113505378304, 42328350720, 71177027584, 5.32
100538471936, 29361056768, 71177415168, 10.78
43749643264, 114930914304, 71181271040, 5.95
1772375552, 72954002944, 71181627392, 10.14
31163743232, 102360476160, 71196732928, 9.28
104205658112, 32973684736, 71231973376, 6.68
77638287872, 6394753536, 71243534336, 6.07
74014341120, 2770630656, 71243710464, 4.88
101538183168, 30289926656, 71248256512, 5.46
19528160256, 90780846592, 71252686336, 7.04
73994053120, 2734811136, 71259241984, 7.18
100104570368, 28825136128, 71279434240, 9.88
116671695872, 45388596224, 71283099648, 5.67
127027225088, 55742664192, 71284560896, 10.47
105806500864, 34519531008, 71286969856, 11.48
19157316096, 90456076800, 71298760704, 9.41
9833447936, 81136719360, 71303271424, 7.82
55846623744, 127164931072, 71318307328, 6.47
68857143296, 140178093568, 71320950272, 16.86
34508176896, 105839792640, 71331615744, 4.84
76032666112, 4700683776, 71331982336, 5.08
55357046272, 126707795968, 71350749696, 6.54
31796010496, 103149929472, 71353918976, 8.00
90536144384, 19168349184, 71367795200, 6.66
98518814720, 27145670144, 71373144576, 9.47
129742414336, 58355397120, 71387017216, 9.67
69969026048, 141367736832, 71398710784, 10.16
139455250432, 68039265792, 71415984640, 7.65
107979773440, 36555024896, 71424748544, 9.23
116326689792, 44894669312, 71432020480, 5.24
87175831040, 15730808320, 71445022720, 5.71
39442000384, 110904471040, 71462470656, 9.94
46207198208, 117669896192, 71462697984, 5.04
18772436480, 90246918144, 71474481664, 6.81
48366093824, 119841204736, 71475110912, 12.00
108966168064, 37475848192, 71490319872, 7.50
68834662912, 140329837056, 71495174144, 5.79
72770937344, 144271590400, 71500653056, 8.68
104479123456, 32970957824, 71508165632, 13.63
96351067136, 24841716736, 71509350400, 8.21
111482744320, 39965673472, 71517070848, 5.00
89667858432, 18141937664, 71525920768, 10.09
22010864128, 93542907392, 71532043264, 10.51
94176242176, 22637964800, 71538277376, 8.03
9621690368, 81163584000, 71541893632, 8.97
38774245376, 110317385216, 71543139840, 8.64
132549897216, 60999302144, 71550595072, 10.98
115861322240, 44310468608, 71550853632, 8.32
129321080832, 57741089280, 71579991552, 10.48
56051834368, 127635028992, 71583194624, 6.91
96455965184, 24871160320, 71584804864, 6.90
26684038656, 98272375808, 71588337152, 10.67
89329695232, 17740967936, 71588727296, 9.54
45859484160, 117452148224, 71592664064, 9.46
71045550592, 142641336832, 71595786240, 7.47
15815425536, 87414718464, 71599292928, 6.45
127312129536, 55711827456, 71600302080, 5.30
69200684544, 140821268992, 71620584448, 17.03
83977792512, 12356241920, 71621550592, 10.29
61319500288, 132947375104, 71627874816, 6.42
1252500480, 72888017920, 71635517440, 6.16
25917186560, 97562163712, 71644977152, 13.47
113337951744, 41690900480, 71647051264, 9.92
129020314112, 57371860992, 71648453120, 6.97
8610564608, 80259538432, 71648973824, 13.58
100886324224, 29229340672, 71656983552, 6.32
82689152000, 11022263808, 71666888192, 10.75
20981449216, 92648578560, 71667129344, 13.06
72002448896, 143677170176, 71674721280, 16.39
56443102720, 128131163648, 71688060928, 10.49
72966237184, 1277587456, 71688649728, 13.12
47078232064, 118789410304, 71711178240, 9.83
36170962944, 107891501568, 71720538624, 14.09
82221708800, 10490676736, 71731032064, 10.60
133290371072, 61519366144, 71771004928, 7.39
98392728064, 26621641728, 71771086336, 5.60
100758681088, 28979187200, 71779493888, 6.41
88947750912, 17155790848, 71791960064, 7.68
109451640832, 37648927232, 71802713600, 10.60
133466714112, 61661897728, 71804816384, 7.93
72353389056, 144168435200, 71815046144, 11.69
56024451072, 127861212672, 71836761600, 8.18
104328440320, 32488436736, 71840003584, 12.62
104908310528, 33068244992, 71840065536, 5.16
99986657280, 28145871872, 71840785408, 11.16
9153989120, 81000382464, 71846393344, 6.38
131016364032, 59167059456, 71849304576, 7.48
34780128256, 106643970560, 71863842304, 11.04
68202965504, 140066929664, 71863964160, 10.67
30832882688, 102700886016, 71868003328, 7.62
33756599296, 105631093760, 71874494464, 9.91
87842765824, 15967301632, 71875464192, 8.22
73917539328, 2041043968, 71876495360, 6.58
132391529472, 60504843776, 71886685696, 10.17
25148654592, 97040685056, 71892030464, 9.50
106930783744, 35036085248, 71894698496, 9.47
78186391552, 6288495616, 71897895936, 5.38
9648182272, 81546541568, 71898359296, 6.34
72292068864, 389100544, 71902968320, 7.31
106916440576, 35011105280, 71905335296, 9.60
89874772992, 17955895296, 71918877696, 8.30
76034744832, 4106827776, 71927917056, 4.84
72266126336, 335042048, 71931084288, 5.77
78363034624, 6431675904, 71931358720, 4.95
126431807488, 54499406336, 71932401152, 5.84
103783533056, 31832505344, 71951027712, 7.58
35202773504, 107173651968, 71970878464, 6.22
66046531584, 138021689856, 71975158272, 8.12
72856532480, 144851135488, 71994603008, 15.14
134273124864, 62277841408, 71995283456, 6.54
108381388288, 36381254656, 72000133632, 8.13
94377256960, 22375443456, 72001813504, 7.54
29451960832, 101460860928, 72008900096, 8.99
3376530944, 75413669376, 72037138432, 7.00
62121325056, 134159876608, 72038551552, 13.39
119742739456, 47702264320, 72040475136, 5.68
48067818496, 120109586944, 72041768448, 5.84
91948975616, 19902025216, 72046950400, 5.57
47663976448, 119720567808, 72056591360, 8.64
48749056512, 120809469952, 72060413440, 11.09
122883432448, 50818262528, 72065169920, 6.76
39881511424, 111955460096, 72073948672, 10.98
102659073024, 30584520192, 72074552832, 9.35
105650249216, 33571961856, 72078287360, 8.48
37582287872, 109666056704, 72083768832, 8.52
115446659584, 43351404032, 72095255552, 6.15
119116489216, 47020623872, 72095865344, 6.61
105578091008, 33481402880, 72096688128, 8.13
7171204608, 79271604224, 72100399616, 5.95
19752363520, 91854498304, 72102134784, 6.17
123021682176, 50908819968, 72112862208, 15.26
133884883456, 61763755520, 72121127936, 7.12
12726005760, 84847255552, 72121249792, 6.39
24863181312, 97002762752, 72139581440, 7.62
57962832384, 130104189952, 72141357568, 11.97
72597264896, 144744100864, 72146835968, 13.54
76119010816, 3966378496, 72152632320, 16.10
79323526656, 7150101504, 72173425152, 9.54
119323387904, 47137073664, 72186314240, 5.62
76128475136, 3941472768, 72187002368, 15.73
61321434112, 133522443264, 72201009152, 9.40
71815725056, 144018624512, 72202899456, 8.09
74800183296, 2584873472, 72215309824, 6.38
119593239040, 47363261952, 72229977088, 5.82
60596539392, 132831196160, 72234656768, 10.81
19920994304, 92156841984, 72235847680, 7.99
74337495040, 2086658560, 72250836480, 10.47
19720935936, 91977241600, 72256305664, 7.80
10998882816, 83256864768, 72257981952, 6.36
138822118400, 66537672192, 72284446208, 9.54
40816367616, 113108145152, 72291777536, 15.76
77174654976, 4876501504, 72298153472, 7.16
143451659776, 71148879872, 72302779904, 11.13
132786304512, 60465083904, 72321220608, 9.34
27274448384, 99620466688, 72346018304, 6.61
64299929600, 136653976576, 72354046976, 11.15
90780846592, 18422973440, 72357873152, 8.42
23445178368, 95804822528, 72359644160, 6.08
137658037248, 65274652160, 72383385088, 9.21
140048242176, 67661513728, 72386728448, 12.15
93801313280, 21412507648, 72388805632, 6.22
2655351808, 75055799296, 72400447488, 10.18
18153298944, 90557026816, 72403727872, 9.52
29133084672, 101538183168, 72405098496, 5.99
111223132160, 38815096832, 72408035328, 6.51
22076977664, 94495805440, 72418827776, 7.50
94049235968, 21618189824, 72431046144, 10.25
87838834176, 15406998016, 72431836160, 16.18
76928190976, 4489260544, 72438930432, 10.17
36093689856, 108540661248, 72446971392, 16.77
18754175488, 91205555200, 72451379712, 6.07
3759207424, 76210739712, 72451532288, 6.29
66816163840, 139271188992, 72455025152, 8.74
145062897152, 72554637312, 72508259840, 11.31
93138920960, 20608758784, 72530162176, 9.39
104384494592, 31854306816, 72530187776, 9.10
141956312064, 69419369472, 72536942592, 6.28
67677891072, 140215093248, 72537202176, 6.02
83641920512, 11100667904, 72541252608, 6.32
36153908224, 108698469376, 72544561152, 10.36
33077681152, 105630212608, 72552531456, 8.46
113158464512, 40604554240, 72553910272, 5.61
97967669248, 25413261824, 72554407424, 7.32
110889524736, 38332217344, 72557307392, 5.62
49744058368, 122310260224, 72566201856, 5.80
37664334848, 110232119296, 72567784448, 9.13
62413756928, 134986521088, 72572764160, 6.47
3203230720, 75781510656, 72578279936, 7.07
86113371648, 13532304896, 72581066752, 6.72
8170954752, 80756974592, 72586019840, 6.81
136333022208, 63736018944, 72597003264, 6.45
15856484864, 88454568960, 72598084096, 5.86
20279509504, 92894295040, 72614785536, 6.80
77275454976, 4656610304, 72618844672, 7.43
87372548608, 14743697920, 72628850688, 10.89
64603348480, 137237507584, 72634159104, 15.93
118277529088, 45642597888, 72634931200, 7.72
104314005504, 31663597568, 72650407936, 9.93
99708464640, 27032205312, 72676259328, 6.16
109511946752, 36832720896, 72679225856, 7.20
94599534080, 21919217664, 72680316416, 7.94
62097342976, 134778015744, 72680672768, 8.78
130516922368, 57829568512, 72687353856, 6.65
107659117568, 34964460032, 72694657536, 8.91
10622844928, 83345307136, 72722462208, 10.53
105232323584, 32501120000, 72731203584, 10.12
5767968768, 78509212160, 72741243392, 8.02
73038152192, 145781149696, 72742997504, 10.90
120953632768, 48204198912, 72749433856, 5.73
30332682240, 103093035008, 72760352768, 6.94
96205562880, 23430807552, 72774755328, 7.49
104632014336, 31848879616, 72783134720, 9.46
85703696896, 12917119488, 72786577408, 8.79
133564206592, 60772431872, 72791774720, 6.30
92228306432, 19433184256, 72795122176, 7.53
58329443840, 131128490496, 72799046656, 5.54
122367891456, 49568715776, 72799175680, 11.14
101017841152, 28217016832, 72800824320, 14.70
43855230464, 116667971072, 72812740608, 7.72
116817221632, 43983507456, 72833714176, 6.77
72959045632, 120566272, 72838479360, 7.92
46933250048, 119774124032, 72840873984, 12.90
70880922112, 143727838720, 72846916608, 15.77
14373199872, 87231423488, 72858223616, 10.49
57543218176, 130411270144, 72868051968, 7.40
84067466752, 11171758592, 72895708160, 8.87
131164953088, 58264781312, 72900171776, 8.14
63569105408, 136475166208, 72906060800, 16.57
12937833472, 85854520320, 72916686848, 10.05
75608273920, 2691037696, 72917236224, 5.03
49233624576, 122162895360, 72929270784, 9.65
61168302080, 134101576704, 72933274624, 9.53
114091267584, 41152781312, 72938486272, 8.58
38874189312, 111829293056, 72955103744, 6.69
130062387712, 57090031616, 72972356096, 5.55
14929080832, 87905268736, 72976187904, 8.67
95453649920, 22475991552, 72977658368, 9.23
44798116864, 117782733824, 72984616960, 10.78
15469320704, 88456161280, 72986840576, 9.98
144478773760, 71485304832, 72993468928, 9.67
69803013632, 142796827136, 72993813504, 6.30
43940107264, 116934277632, 72994170368, 7.86
23885607936, 96881625088, 72996017152, 5.54
134841650176, 61837956608, 73003693568, 7.58
99105075200, 26097378816, 73007696384, 7.64
20594061824, 93603531264, 73009469440, 5.48
75399311360, 2382717440, 73016593920, 8.20
95402322432, 22374990848, 73027331584, 8.07
38025254400, 111060718592, 73035464192, 10.14
106803089408, 33748506624, 73054582784, 14.63
47017312256, 120072833024, 73055520768, 7.32
142119030272, 69047487488, 73071542784, 9.54
128451352064, 55379629056, 73071723008, 5.91
5191671808, 78287908864, 73096237056, 6.17
33844623360, 106967672320, 73123048960, 15.32
27948459520, 101072375808, 73123916288, 6.01
55653740032, 128779160064, 73125420032, 8.80
128876741632, 55748417536, 73128324096, 5.99
117878307840, 44744160768, 73134147072, 7.83
82916035072, 9777497600, 73138537472, 4.88
115162679296, 42024090624, 73138588672, 4.89
30002311680, 103141166592, 73138854912, 9.94
84953583104, 11813147648, 73140435456, 10.86
24929478144, 98081032704, 73151554560, 7.18
121679557632, 48519482368, 73160075264, 9.58
36044464640, 109215848960, 73171384320, 10.73
102234342912, 29035063808, 73199279104, 10.78
42133237760, 115340589056, 73207351296, 9.85
1527453184, 74742677504, 73215224320, 7.09
34885632, 73255982080, 73221096448, 9.20
8346265088, 81572582912, 73226317824, 5.93
48633486848, 121872779776, 73239292928, 10.80
84890573824, 11645328384, 73245245440, 10.72
137332216320, 64075278336, 73256937984, 7.42
123444213760, 50162734080, 73281479680, 7.15
52876629504, 126159884800, 73283255296, 10.39
120968817152, 47678671360, 73290145792, 5.74
55370541568, 128666891776, 73296350208, 5.39
126612126208, 53309821440, 73302304768, 11.36
73684763136, 380011520, 73304751616, 6.91
19878438912, 93192881152, 73314442240, 7.89
139248846336, 65919692288, 73329154048, 6.21
129900943872, 56566662144, 73334281728, 5.40
36259993088, 109605754368, 73345761280, 5.06
11855520256, 85207479296, 73351959040, 10.94
97359940096, 24001328640, 73358611456, 15.32
93827748864, 20466023424, 73361725440, 10.71
87528583680, 14166545920, 73362037760, 9.15
102706033152, 29341283328, 73364749824, 8.53
14419987968, 87787458560, 73367470592, 6.95
64594293760, 137963749888, 73369456128, 5.59
135583149568, 62213279232, 73369870336, 10.39
133443471872, 60069039616, 73374432256, 11.70
126967523840, 53580026880, 73387496960, 10.11
104702916608, 31314806272, 73388110336, 9.72
121128086528, 47739742720, 73388343808, 7.83
2994777600, 76397803520, 73403025920, 8.77
8427344896, 81837126656, 73409781760, 8.79
60332408832, 133763747840, 73431339008, 13.85
127673385984, 54233987584, 73439398400, 10.42
83632862208, 10169435136, 73463427072, 9.82
139026486272, 65561954304, 73464531968, 11.08
21126042624, 94595250176, 73469207552, 10.52
66124236288, 139595187200, 73470950912, 11.25
61480903168, 134954406400, 73473503232, 7.36
124102182400, 50625777152, 73476405248, 9.69
120896156160, 47412021760, 73484134400, 5.10
141889933312, 68392769024, 73497164288, 6.41
118942592000, 45442157568, 73500434432, 10.47
138233234944, 64722447872, 73510787072, 9.82
2952519680, 76467723264, 73515203584, 7.71
119725241856, 46207198208, 73518043648, 6.82
61633542656, 135158694400, 73525151744, 10.65
74843533312, 1290595328, 73552937984, 7.00
99442619392, 25887175680, 73555443712, 5.63
58747813376, 132328354816, 73580541440, 14.10
100183045632, 26599147520, 73583898112, 10.51
43124132352, 116715031040, 73590898688, 8.29
33022792192, 106621690368, 73598898176, 10.77
