15758000128, 5449449472, 10308550656, 12.75
14035189760, 3725590528, 10309599232, 8.83
206569472, 10516168704, 10309599232, 9.85
1123549184, 11433672704, 10310123520, 12.44
4960813056, 15270936576, 10310123520, 8.89
13490454528, 3178758144, 10311696384, 7.64
4045406208, 14358151168, 10312744960, 15.14
12553027584, 2238709760, 10314317824, 10.39
2528116736, 12842958848, 10314842112, 14.12
1352138752, 11668029440, 10315890688, 7.85
173539328, 10491002880, 10317463552, 12.56
6839861248, 17157324800, 10317463552, 11.28
10339483648, 20447232, 10319036416, 8.40
10590617600, 271581184, 10319036416, 14.47
13493075968, 3171942400, 10321133568, 10.04
11781799936, 1459617792, 10322182144, 10.68
15500050432, 5177868288, 10322182144, 12.86
4163895296, 14488174592, 10324279296, 11.55
17243832320, 6915358720, 10328473600, 32.30
16455303168, 6126305280, 10328997888, 12.44
4358406144, 14688452608, 10330046464, 13.56
2412773376, 12743344128, 10330570752, 8.12
3341287424, 13673431040, 10332143616, 10.67
16250306560, 5917114368, 10333192192, 16.57
4126670848, 14459863040, 10333192192, 15.22
4037017600, 14371782656, 10334765056, 11.06
15038676992, 4702339072, 10336337920, 10.27
6329729024, 16666066944, 10336337920, 13.54
13436452864, 3099590656, 10336862208, 8.60
7827095552, 18164482048, 10337386496, 17.85
2199912448, 12538347520, 10338435072, 10.00
7208960000, 17547395072, 10338435072, 10.47
4482138112, 14822670336, 10340532224, 15.65
15647899648, 5305794560, 10342105088, 13.25
11010048, 10354163712, 10343153664, 8.72
1073741824, 11417944064, 10344202240, 11.49
11905007616, 1560805376, 10344202240, 12.51
1861222400, 12205424640, 10344202240, 10.73
12399935488, 2055208960, 10344726528, 12.19
11804344320, 1459093504, 10345250816, 10.83
1716518912, 12064915456, 10348396544, 10.91
10430709760, 81788928, 10348920832, 15.38
17531666432, 7182745600, 10348920832, 14.36
213385216, 10562306048, 10348920832, 15.24
15289286656, 4938268672, 10351017984, 12.42
7057440768, 17408983040, 10351542272, 16.70
14081327104, 3727687680, 10353639424, 14.10
812646400, 11168382976, 10355736576, 11.52
10418651136, 60293120, 10358358016, 9.78
13543931904, 3184525312, 10359406592, 15.48
15420882944, 5061476352, 10359406592, 15.59
15535702016, 5172625408, 10363076608, 14.92
15767961600, 5404884992, 10363076608, 13.93
7196377088, 17562599424, 10366222336, 12.36
15797846016, 5429526528, 10368319488, 10.47
328204288, 10697048064, 10368843776, 9.30
3683647488, 14052491264, 10368843776, 10.97
7040663552, 17410031616, 10369368064, 15.35
4010803200, 14381219840, 10370416640, 7.79
6142558208, 16513499136, 10370940928, 11.50
6678904832, 17049845760, 10370940928, 13.74
14853079040, 4481089536, 10371989504, 10.40
13874233344, 3501195264, 10373038080, 5.97
6369050624, 16742088704, 10373038080, 11.79
2413297664, 12786860032, 10373562368, 16.96
3173515264, 13547077632, 10373562368, 15.14
1654652928, 12028739584, 10374086656, 13.59
10468458496, 93847552, 10374610944, 13.91
782237696, 11157372928, 10375135232, 14.03
12491685888, 2113404928, 10378280960, 13.65
13959692288, 3580887040, 10378805248, 13.10
14837350400, 4455923712, 10381426688, 12.11
1110441984, 11492392960, 10381950976, 12.06
17420517376, 7038566400, 10381950976, 13.34
461373440, 10843324416, 10381950976, 11.68
11788615680, 1405091840, 10383523840, 15.62
13151240192, 2766143488, 10385096704, 14.74
4357881856, 14744551424, 10386669568, 11.38
11200364544, 812646400, 10387718144, 14.82
15833497600, 5445779456, 10387718144, 13.04
13619953664, 3230662656, 10389291008, 8.61
2756182016, 13147045888, 10390863872, 13.66
18105237504, 7713849344, 10391388160, 11.74
1283981312, 11675893760, 10391912448, 7.83
16596336640, 6204424192, 10391912448, 11.01
3681026048, 14072938496, 10391912448, 11.70
5121769472, 15514206208, 10392436736, 14.74
2399141888, 12792627200, 10393485312, 8.11
5879889920, 16274423808, 10394533888, 15.80
16791371776, 6395789312, 10395582464, 13.34
17596153856, 7199522816, 10396631040, 15.85
14488174592, 4091019264, 10397155328, 13.40
16621502464, 6223822848, 10397679616, 15.47
17113808896, 6714556416, 10399252480, 12.19
15779495936, 5378670592, 10400825344, 8.61
3261071360, 13662420992, 10401349632, 8.19
13661372416, 3259498496, 10401873920, 13.05
5353504768, 15756427264, 10402922496, 12.83
16859529216, 6456082432, 10403446784, 14.17
12990283776, 2583691264, 10406592512, 9.16
4243587072, 14650179584, 10406592512, 13.95
14307295232, 3899129856, 10408165376, 15.65
1516240896, 11924930560, 10408689664, 15.63
126877696, 10536091648, 10409213952, 14.97
12154568704, 1744830464, 10409738240, 14.59
2010644480, 12420907008, 10410262528, 11.04
5488771072, 15899033600, 10410262528, 16.70
18131451904, 7720140800, 10411311104, 10.96
12163481600, 1751646208, 10411835392, 16.24
5703729152, 16115564544, 10411835392, 10.47
5832179712, 16244015104, 10411835392, 14.21
2461007872, 12875464704, 10414456832, 8.44
15610675200, 5195169792, 10415505408, 12.16
3141009408, 13557039104, 10416029696, 15.20
1345323008, 11762925568, 10417602560, 14.92
3817865216, 14235467776, 10417602560, 16.00
11856248832, 1437597696, 10418651136, 16.16
6672089088, 17091264512, 10419175424, 11.93
2831155200, 13250854912, 10419699712, 8.26
3237478400, 13657702400, 10420224000, 14.41
6458179584, 16878403584, 10420224000, 12.37
11609833472, 1188560896, 10421272576, 9.99
2746744832, 13169590272, 10422845440, 11.21
14891876352, 4466409472, 10425466880, 12.10
16808148992, 6382682112, 10425466880, 9.88
15146156032, 4719640576, 10426515456, 11.25
6523191296, 16950231040, 10427039744, 14.08
1401946112, 11830558720, 10428612608, 14.84
12840861696, 2409103360, 10431758336, 11.78
15098970112, 4666687488, 10432282624, 9.00
6365380608, 16797663232, 10432282624, 7.47
1137180672, 11572609024, 10435428352, 14.46
11465654272, 1029177344, 10436476928, 15.54
1853882368, 12290883584, 10437001216, 9.93
5323620352, 15762194432, 10438574080, 16.35
11138498560, 697827328, 10440671232, 16.01
3185573888, 13627293696, 10441719808, 11.46
4808245248, 15251013632, 10442768384, 14.20
16951803904, 6507462656, 10444341248, 11.49
3781165056, 14225506304, 10444341248, 9.82
1167065088, 11611930624, 10444865536, 8.11
4229955584, 14676918272, 10446962688, 13.12
640679936, 11088166912, 10447486976, 11.18
6682574848, 17130586112, 10448011264, 9.56
12993953792, 2544893952, 10449059840, 14.32
3045588992, 13494648832, 10449059840, 15.23
4321181696, 14770765824, 10449584128, 11.68
6677856256, 17130061824, 10452205568, 11.84
4818731008, 15271985152, 10453254144, 10.67
13816037376, 3361210368, 10454827008, 17.18
12875464704, 2420113408, 10455351296, 8.49
17407410176, 6951534592, 10455875584, 11.43
4935647232, 15393619968, 10457972736, 5.92
11081875456, 623378432, 10458497024, 17.67
15763767296, 5305270272, 10458497024, 10.18
1247805440, 11706826752, 10459021312, 12.54
5789188096, 16248209408, 10459021312, 12.56
16924540928, 6464471040, 10460069888, 11.11
14445182976, 3984064512, 10461118464, 10.93
4816633856, 15278276608, 10461642752, 7.80
6062342144, 16523984896, 10461642752, 14.53
421527552, 10887364608, 10465837056, 15.86
15714484224, 5248122880, 10466361344, 9.12
5456789504, 15923150848, 10466361344, 10.98
2382364672, 12851347456, 10468982784, 8.86
15965093888, 5495062528, 10470031360, 4.83
349700096, 10821304320, 10471604224, 11.56
10671357952, 198180864, 10473177088, 15.91
18194366464, 7721189376, 10473177088, 12.38
258998272, 10732175360, 10473177088, 10.10
14082899968, 3608674304, 10474225664, 13.64
4556062720, 15032909824, 10476847104, 15.16
11051991040, 574619648, 10477371392, 9.31
14318305280, 3840409600, 10477895680, 9.02
5705302016, 16183721984, 10478419968, 9.49
14449901568, 3970433024, 10479468544, 15.49
15072755712, 4592238592, 10480517120, 16.39
17753964544, 7272923136, 10481041408, 11.07
6201278464, 16682844160, 10481565696, 24.95
10676076544, 193462272, 10482614272, 15.44
18000904192, 7518289920, 10482614272, 13.78
5771886592, 16254500864, 10482614272, 14.64
13061586944, 2578448384, 10483138560, 11.98
17369137152, 6883377152, 10485760000, 7.41
10501488640, 14680064, 10486808576, 8.80
17847812096, 7360479232, 10487332864, 10.26
12686721024, 2198863872, 10487857152, 8.91
5252841472, 15740698624, 10487857152, 16.47
15899033600, 5410127872, 10488905728, 20.30
11189354496, 699924480, 10489430016, 13.60
15917907968, 5428477952, 10489430016, 10.07
15338045440, 4847042560, 10491002880, 14.63
1334312960, 11826364416, 10492051456, 10.81
15787360256, 5295308800, 10492051456, 13.23
869793792, 11361845248, 10492051456, 11.86
3143630848, 13639352320, 10495721472, 10.88
2706374656, 13203144704, 10496770048, 14.03
12826705920, 2327314432, 10499391488, 12.29
1186463744, 11686379520, 10499915776, 13.39
13842251776, 3341811712, 10500440064, 11.34
11436818432, 935854080, 10500964352, 11.54
5069864960, 15570829312, 10500964352, 8.80
2737831936, 13239320576, 10501488640, 12.23
7415005184, 17918590976, 10503585792, 13.45
1699217408, 12204376064, 10505158656, 12.35
4409262080, 14914945024, 10505682944, 15.84
14114357248, 3607101440, 10507255808, 14.94
15864430592, 5356126208, 10508304384, 12.28
14554234880, 4045406208, 10508828672, 12.04
2745696256, 13259767808, 10514071552, 16.13
3941072896, 14455668736, 10514595840, 8.19
17602445312, 7083130880, 10519314432, 12.28
6840385536, 17359699968, 10519314432, 9.88
16326328320, 5804392448, 10521935872, 7.97
2623537152, 13146521600, 10522984448, 15.41
10619977728, 96468992, 10523508736, 13.63
2035810304, 12559319040, 10523508736, 6.13
12729712640, 2205679616, 10524033024, 9.67
16214130688, 5690097664, 10524033024, 15.90
16362504192, 5838471168, 10524033024, 16.63
17662738432, 7135559680, 10527178752, 8.95
5649203200, 16176906240, 10527703040, 8.90
14889254912, 4360503296, 10528751616, 15.16
12312903680, 1782054912, 10530848768, 14.26
4202168320, 14733541376, 10531373056, 8.95
12205424640, 1673527296, 10531897344, 11.43
10894704640, 361758720, 10532945920, 12.36
1809317888, 12342263808, 10532945920, 12.64
11275862016, 741343232, 10534518784, 11.27
15141961728, 4605345792, 10536615936, 13.98
18151374848, 7614758912, 10536615936, 16.38
910688256, 11448877056, 10538188800, 9.37
2701656064, 13241942016, 10540285952, 13.24
3319267328, 13860077568, 10540810240, 10.43
16925065216, 6383206400, 10541858816, 13.45
13623099392, 3080716288, 10542383104, 9.13
6244270080, 16788750336, 10544480256, 9.87
16389767168, 5843189760, 10546577408, 11.02
17514889216, 6967263232, 10547625984, 16.18
7245660160, 17793286144, 10547625984, 17.17
2033188864, 12583436288, 10550247424, 15.37
3880779776, 14432075776, 10551296000, 14.93
6125780992, 16677601280, 10551820288, 11.30
566231040, 11119099904, 10552868864, 10.52
4938268672, 15491661824, 10553393152, 9.73
11144790016, 588775424, 10556014592, 10.02
6712983552, 17269522432, 10556538880, 8.16
11894521856, 1337458688, 10557063168, 14.47
2774532096, 13331595264, 10557063168, 15.16
3179806720, 13736869888, 10557063168, 11.26
4200071168, 14757134336, 10557063168, 12.16
12098994176, 1541406720, 10557587456, 10.14
16715874304, 6158286848, 10557587456, 12.44
3710386176, 14267973632, 10557587456, 14.47
965738496, 11523850240, 10558111744, 12.98
14685831168, 4126146560, 10559684608, 10.03
15514730496, 4953473024, 10561257472, 6.00
2889875456, 13451657216, 10561781760, 10.55
11598299136, 1035468800, 10562830336, 8.95
26214400, 10590617600, 10564403200, 8.13
14815854592, 4250402816, 10565451776, 10.44
4742709248, 15313928192, 10571218944, 11.05
12847677440, 2275409920, 10572267520, 13.16
1864892416, 12437684224, 10572791808, 13.79
3358588928, 13931380736, 10572791808, 22.21
4642045952, 15214837760, 10572791808, 14.84
3192913920, 13766754304, 10573840384, 11.61
709885952, 11284774912, 10574888960, 12.17
12970360832, 2393899008, 10576461824, 10.71
5031067648, 15609626624, 10578558976, 16.49
11323047936, 743964672, 10579083264, 11.11
2407006208, 12986089472, 10579083264, 9.86
2987917312, 13567000576, 10579083264, 14.05
11799625728, 1217921024, 10581704704, 15.02
3469737984, 14053539840, 10583801856, 12.97
12228493312, 1644167168, 10584326144, 10.73
16099311616, 5514985472, 10584326144, 14.86
12491161600, 1905262592, 10585899008, 10.71
67108864, 10653532160, 10586423296, 26.79
6287785984, 16876830720, 10589044736, 10.81
3566731264, 14156300288, 10589569024, 15.23
12760121344, 2167930880, 10592190464, 12.34
12719226880, 2126512128, 10592714752, 11.31
17228627968, 6633816064, 10594811904, 15.05
5414846464, 16009658368, 10594811904, 11.60
718798848, 11315183616, 10596384768, 15.31
14919139328, 4322230272, 10596909056, 8.06
18014011392, 7416578048, 10597433344, 14.54
10684989440, 84934656, 10600054784, 14.04
13627293696, 3026714624, 10600579072, 14.65
6420955136, 17022582784, 10601627648, 13.64
12939427840, 2337275904, 10602151936, 13.90
14990966784, 4388814848, 10602151936, 9.02
2311585792, 12914262016, 10602676224, 12.39
4730126336, 15332802560, 10602676224, 13.63
12236881920, 1633681408, 10603200512, 7.66
2632974336, 13237223424, 10604249088, 8.93
11078729728, 473956352, 10604773376, 14.39
1963458560, 12568756224, 10605297664, 7.47
3244294144, 13850640384, 10606346240, 13.11
13375635456, 2768764928, 10606870528, 10.75
6378487808, 16985358336, 10606870528, 17.14
12242124800, 1633157120, 10608967680, 8.91
16053698560, 5444730880, 10608967680, 13.39
4976541696, 15585509376, 10608967680, 16.45
15265693696, 4655153152, 10610540544, 14.82
7388790784, 17999855616, 10611064832, 16.91
3887071232, 14498660352, 10611589120, 12.99
452460544, 11064573952, 10612113408, 6.66
15922626560, 5308416000, 10614210560, 5.46
18200133632, 7585398784, 10614734848, 9.44
15436087296, 4820828160, 10615259136, 12.34
11329863680, 712507392, 10617356288, 7.01
10620502016, 1048576, 10619453440, 12.41
3705667584, 14325645312, 10619977728, 7.92
277348352, 10898898944, 10621550592, 9.09
1641021440, 12263096320, 10622074880, 9.96
12210143232, 1587019776, 10623123456, 13.19
815267840, 11438915584, 10623647744, 10.94
4732747776, 15356919808, 10624172032, 12.37
10801381376, 176160768, 10625220608, 9.50
1654652928, 12280397824, 10625744896, 7.65
10809769984, 183500800, 10626269184, 10.04
22544384, 10654580736, 10632036352, 14.46
16962289664, 6328156160, 10634133504, 9.75
17084973056, 6449790976, 10635182080, 14.77
5587337216, 16223567872, 10636230656, 12.58
10694426624, 55574528, 10638852096, 15.78
13930332160, 3291480064, 10638852096, 9.26
15494807552, 4855431168, 10639376384, 14.73
16008609792, 5368709120, 10639900672, 11.84
10719068160, 78118912, 10640949248, 12.89
5540675584, 16183197696, 10642522112, 10.72
7228882944, 17871929344, 10643046400, 14.42
16008085504, 5362417664, 10645667840, 9.02
5747245056, 16392912896, 10645667840, 15.16
12175540224, 1525153792, 10650386432, 8.39
10968629248, 317194240, 10651435008, 15.73
6264717312, 16916152320, 10651435008, 10.87
4526702592, 15179186176, 10652483584, 11.93
4428660736, 15081668608, 10653007872, 16.18
6552551424, 17208705024, 10656153600, 11.38
11170480128, 513802240, 10656677888, 16.19
14966849536, 4308598784, 10658250752, 15.65
16507207680, 5848432640, 10658775040, 12.79
6897008640, 17555783680, 10658775040, 14.53
7190085632, 17848860672, 10658775040, 14.39
15339094016, 4678746112, 10660347904, 9.01
11412176896, 750256128, 10661920768, 12.65
413138944, 11075059712, 10661920768, 14.72
17758683136, 7096238080, 10662445056, 10.27
17111187456, 6447169536, 10664017920, 8.21
1600651264, 12265193472, 10664542208, 13.86
13765181440, 3100114944, 10665066496, 7.85
978321408, 11644436480, 10666115072, 12.41
16333144064, 5666504704, 10666639360, 8.01
4087349248, 14755561472, 10668212224, 16.90
4119330816, 14787543040, 10668212224, 16.32
17697865728, 7025983488, 10671882240, 16.43
1278214144, 11950620672, 10672406528, 14.71
776994816, 11449401344, 10672406528, 12.75
16451108864, 5778178048, 10672930816, 10.76
14294188032, 3620208640, 10673979392, 11.51
13294370816, 2619342848, 10675027968, 11.03
1108869120, 11784421376, 10675552256, 70.77
15895363584, 5218762752, 10676600832, 11.99
4520411136, 15197011968, 10676600832, 14.90
2761949184, 13440647168, 10678697984, 15.04
18008244224, 7327973376, 10680270848, 7.06
13975945216, 3294625792, 10681319424, 9.77
12592349184, 1907884032, 10684465152, 12.21
7183269888, 17867735040, 10684465152, 8.76
593494016, 11279007744, 10685513728, 14.17
1498939392, 12185501696, 10686562304, 10.14
15879110656, 5192024064, 10687086592, 9.37
5157421056, 15846080512, 10688659456, 13.06
13978566656, 3289382912, 10689183744, 11.46
7352614912, 18042847232, 10690232320, 11.67
15254683648, 4563402752, 10691280896, 13.41
13227261952, 2533359616, 10693902336, 18.07
4183818240, 14879817728, 10695999488, 12.23
2254962688, 12951486464, 10696523776, 7.76
11741429760, 1043333120, 10698096640, 13.34
13208387584, 2510290944, 10698096640, 9.64
15983968256, 5283250176, 10700718080, 9.94
11450974208, 748683264, 10702290944, 46.06
12516851712, 1814036480, 10702815232, 15.11
11604590592, 901251072, 10703339520, 9.98
6935281664, 17639669760, 10704388096, 8.43
775421952, 11480334336, 10704912384, 6.45
12518424576, 1811415040, 10707009536, 13.63
2498232320, 13205241856, 10707009536, 9.97
15174991872, 4467458048, 10707533824, 16.11
1150812160, 11858870272, 10708058112, 8.42
2110783488, 12820938752, 10710155264, 13.18
12947292160, 2236612608, 10710679552, 12.08
668991488, 11379671040, 10710679552, 11.18
10985406464, 274202624, 10711203840, 10.97
15186526208, 4473225216, 10713300992, 12.00
6267863040, 16981164032, 10713300992, 9.03
17017339904, 6303514624, 10713825280, 5.34
1990721536, 12705071104, 10714349568, 14.58
4129816576, 14845739008, 10715922432, 10.00
13248233472, 2531786752, 10716446720, 13.13
402653184, 11120148480, 10717495296, 11.10
3731357696, 14449901568, 10718543872, 11.31
14352384000, 3633315840, 10719068160, 6.50
14018936832, 3299344384, 10719592448, 12.12
2102394880, 12821987328, 10719592448, 8.64
5405409280, 16127623168, 10722213888, 4.51
16291725312, 5567938560, 10723786752, 14.16
13574864896, 2847932416, 10726932480, 8.55
1847590912, 12576620544, 10729029632, 8.52
10872684544, 143130624, 10729553920, 14.24
14001111040, 3271557120, 10729553920, 11.77
5333057536, 16064184320, 10731126784, 14.81
13036945408, 2305294336, 10731651072, 9.85
2785017856, 13517193216, 10732175360, 6.50
14930149376, 4197449728, 10732699648, 9.16
7215251456, 17947951104, 10732699648, 15.22
5315231744, 16048455680, 10733223936, 8.57
5522849792, 16257122304, 10734272512, 9.13
11594629120, 859308032, 10735321088, 16.20
16576413696, 5841092608, 10735321088, 7.51
2090860544, 12826705920, 10735845376, 15.01
2868903936, 13606322176, 10737418240, 15.61
2841640960, 13581680640, 10740039680, 14.62
1729626112, 12472287232, 10742661120, 15.28
16725311488, 5981601792, 10743709696, 6.44
3217555456, 13962838016, 10745282560, 6.60
3706191872, 14451998720, 10745806848, 11.57
217579520, 10966007808, 10748428288, 15.58
3107454976, 13855883264, 10748428288, 11.64
14826340352, 4076863488, 10749476864, 12.10
6595018752, 17345544192, 10750525440, 14.90
4200071168, 14952169472, 10752098304, 10.47
16113467392, 5360844800, 10752622592, 11.79
3944218624, 14698938368, 10754719744, 12.73
11052515328, 296747008, 10755768320, 12.07
4987551744, 15743320064, 10755768320, 12.93
10889986048, 133169152, 10756816896, 14.28
6105858048, 16864772096, 10758914048, 14.57
14438891520, 3678928896, 10759962624, 12.78
16962289664, 6202327040, 10759962624, 8.45
11568939008, 807927808, 10761011200, 6.12
13161201664, 2399141888, 10762059776, 8.66
16367222784, 5605163008, 10762059776, 7.53
13188988928, 2426404864, 10762584064, 10.31
6549929984, 17313038336, 10763108352, 16.33
1796734976, 12560367616, 10763632640, 11.81
4026531840, 14791213056, 10764681216, 22.45
7164919808, 17930649600, 10765729792, 10.66
16464740352, 5698486272, 10766254080, 10.77
17707827200, 6941048832, 10766778368, 11.00
6556745728, 17324572672, 10767826944, 4.21
15292956672, 4524081152, 10768875520, 13.81
17381195776, 6612320256, 10768875520, 8.97
1607467008, 12376866816, 10769399808, 11.48
16688611328, 5918162944, 10770448384, 9.50
4667211776, 15438184448, 10770972672, 10.99
7003439104, 17774936064, 10771496960, 14.23
16561733632, 5789188096, 10772545536, 9.39
17032544256, 6257901568, 10774642688, 10.29
2515533824, 13290176512, 10774642688, 14.36
17449877504, 6673661952, 10776215552, 13.76
2715287552, 13491503104, 10776215552, 13.80
12571377664, 1794113536, 10777264128, 13.81
415760384, 11193548800, 10777788416, 15.80
4910481408, 15689842688, 10779361280, 7.79
11612454912, 831520768, 10780934144, 4.79
1352663040, 12133597184, 10780934144, 13.18
14666956800, 3884449792, 10782507008, 11.22
12093227008, 1310195712, 10783031296, 13.89
6055002112, 16838033408, 10783031296, 18.61
13555466240, 2771386368, 10784079872, 11.48
14925430784, 4141350912, 10784079872, 16.05
12493783040, 1706557440, 10787225600, 9.71
3948937216, 14736162816, 10787225600, 10.80
12686196736, 1895825408, 10790371328, 11.48
16028008448, 5237637120, 10790371328, 16.85
16209412096, 5418516480, 10790895616, 11.85
11666456576, 873463808, 10792992768, 9.12
2510290944, 13303283712, 10792992768, 11.15
13002342400, 2207252480, 10795089920, 14.32
4610064384, 15405154304, 10795089920, 15.00
5451546624, 16246636544, 10795089920, 9.66
16316366848, 5518655488, 10797711360, 7.25
16959143936, 6160908288, 10798235648, 9.95
2803892224, 13602652160, 10798759936, 6.74
6984040448, 17783324672, 10799284224, 10.58
12477005824, 1677197312, 10799808512, 11.84
12843483136, 2043674624, 10799808512, 7.86
16995319808, 6192365568, 10802954240, 6.46
3088056320, 13893107712, 10805051392, 9.84
40370176, 10845421568, 10805051392, 9.58
214433792, 11020533760, 10806099968, 15.14
71827456, 10878451712, 10806624256, 9.17
11452022784, 644874240, 10807148544, 10.86
285736960, 11092885504, 10807148544, 10.13
15638462464, 4830265344, 10808197120, 16.43
13486784512, 2671247360, 10815537152, 10.95
17577803776, 6761218048, 10816585728, 16.77
11550588928, 732430336, 10818158592, 8.71
15842934784, 5023727616, 10819207168, 12.44
7198474240, 18017681408, 10819207168, 16.38
16765681664, 5945950208, 10819731456, 12.12
11052515328, 231735296, 10820780032, 8.75
3348103168, 14169931776, 10821828608, 12.68
11675369472, 853016576, 10822352896, 11.22
6469189632, 17292066816, 10822877184, 12.73
130547712, 10954473472, 10823925760, 8.31
6596067328, 17419993088, 10823925760, 9.45
15190196224, 4365221888, 10824974336, 12.90
15515254784, 4689756160, 10825498624, 14.87
4872732672, 15699279872, 10826547200, 15.92
15486943232, 4656726016, 10830217216, 9.04
16483090432, 5652873216, 10830217216, 6.66
3328704512, 14158921728, 10830217216, 10.57
13673955328, 2843213824, 10830741504, 34.51
3485466624, 14316208128, 10830741504, 9.76
7214202880, 18045468672, 10831265792, 16.46
14725152768, 3893362688, 10831790080, 12.79
2961702912, 13793492992, 10831790080, 13.44
15718154240, 4884791296, 10833362944, 11.79
972029952, 11805392896, 10833362944, 8.37
6655311872, 17490771968, 10835460096, 16.96
3823108096, 14661713920, 10838605824, 4.57
2507145216, 13349421056, 10842275840, 12.37
6370099200, 17212375040, 10842275840, 11.90
4665638912, 15508439040, 10842800128, 9.61
1282932736, 12126781440, 10843848704, 13.65
3840409600, 14684782592, 10844372992, 13.95
12918456320, 2073559040, 10844897280, 8.72
5209849856, 16056320000, 10846470144, 12.78
13942915072, 3095920640, 10846994432, 12.69
5488246784, 16336289792, 10848043008, 9.36
14014218240, 3165650944, 10848567296, 13.72
953155584, 11801722880, 10848567296, 10.96
467664896, 11317805056, 10850140160, 11.16
17890803712, 7040139264, 10850664448, 12.70
7094140928, 17944805376, 10850664448, 16.51
4472700928, 15325986816, 10853285888, 9.70
553648128, 11407458304, 10853810176, 10.97
16058941440, 5204606976, 10854334464, 9.51
4254597120, 15109980160, 10855383040, 9.20
108003328, 10964434944, 10856431616, 7.88
6463946752, 17320378368, 10856431616, 13.98
173015040, 11030495232, 10857480192, 10.82
11178868736, 320864256, 10858004480, 11.78
11123818496, 265289728, 10858528768, 13.38
18198036480, 7339507712, 10858528768, 16.37
11275862016, 416284672, 10859577344, 14.98
3553099776, 14413725696, 10860625920, 17.13
11016863744, 154140672, 10862723072, 8.22
14680588288, 3817865216, 10862723072, 10.79
1258291200, 12123635712, 10865344512, 5.33
4574412800, 15440281600, 10865868800, 12.82
670040064, 11535908864, 10865868800, 13.87
2254962688, 13121355776, 10866393088, 10.39
3811573760, 14677966848, 10866393088, 6.40
13908312064, 3040870400, 10867441664, 14.48
14535360512, 3667918848, 10867441664, 10.44
11246501888, 376438784, 10870063104, 11.99
3075997696, 13946060800, 10870063104, 13.87
5623513088, 16493576192, 10870063104, 14.46
12202278912, 1331691520, 10870587392, 15.16
11403264000, 530579456, 10872684544, 12.31
12344885248, 1472200704, 10872684544, 10.08
14933295104, 4060610560, 10872684544, 11.38
5690097664, 16562782208, 10872684544, 11.72
16536043520, 5661786112, 10874257408, 12.94
6730809344, 17605066752, 10874257408, 16.31
6463946752, 17338728448, 10874781696, 9.40
11994136576, 1118830592, 10875305984, 16.11
1372585984, 12251037696, 10878451712, 9.93
713031680, 11592531968, 10879500288, 15.81
2056257536, 12937330688, 10881073152, 16.22
14733017088, 3851419648, 10881597440, 11.20
12567183360, 1684537344, 10882646016, 13.76
6297747456, 17180393472, 10882646016, 12.63
6782713856, 17666932736, 10884218880, 12.72
15441330176, 4556062720, 10885267456, 13.43
11124867072, 238026752, 10886840320, 9.94
11751915520, 864550912, 10887364608, 11.08
4194304000, 15086387200, 10892083200, 16.38
16951279616, 6055002112, 10896277504, 7.61
6796345344, 17693671424, 10897326080, 16.95
4708630528, 15607529472, 10898898944, 11.39
16529227776, 5629804544, 10899423232, 12.48
17098080256, 6197084160, 10900996096, 8.88
6292504576, 17194549248, 10902044672, 8.44
6263144448, 17165713408, 10902568960, 4.33
184549376, 11088691200, 10904141824, 12.52
12721324032, 1815085056, 10906238976, 12.14
16712728576, 5805965312, 10906763264, 9.77
5514461184, 16421224448, 10906763264, 9.36
1421869056, 12329156608, 10907287552, 9.53
15920005120, 5007474688, 10912530432, 7.96
11121197056, 208142336, 10913054720, 8.54
15172894720, 4258791424, 10914103296, 7.45
17543725056, 6629621760, 10914103296, 16.61
15077998592, 4163371008, 10914627584, 8.93
5092933632, 16007561216, 10914627584, 15.73
14326693888, 3404726272, 10921967616, 10.52
17994088448, 7070023680, 10924064768, 10.62
5665456128, 16589520896, 10924064768, 12.91
18122539008, 7197425664, 10925113344, 15.54
18207997952, 7280263168, 10927734784, 12.58
2639265792, 13568573440, 10929307648, 12.32
12762742784, 1832910848, 10929831936, 14.55
6562512896, 17492344832, 10929831936, 16.94
6094848000, 17025204224, 10930356224, 12.77
5531238400, 16462643200, 10931404800, 8.97
111673344, 11043602432, 10931929088, 12.66
14090764288, 3158310912, 10932453376, 10.66
13569097728, 2636120064, 10932977664, 13.44
1643642880, 12578193408, 10934550528, 12.96
15536226304, 4600102912, 10936123392, 5.54
2397569024, 13334740992, 10937171968, 13.54
12123635712, 1185415168, 10938220544, 9.99
15654191104, 4715970560, 10938220544, 10.23
17743478784, 6804733952, 10938744832, 14.66
6231162880, 17169907712, 10938744832, 13.48
677380096, 11616124928, 10938744832, 12.22
14196670464, 3255304192, 10941366272, 14.97
1734868992, 12676235264, 10941366272, 9.52
294125568, 11236016128, 10941890560, 9.30
12835618816, 1893203968, 10942414848, 11.04
16367747072, 5425332224, 10942414848, 10.92
16444293120, 5500829696, 10943463424, 12.73
3682074624, 14626062336, 10943987712, 14.42
14174650368, 3229614080, 10945036288, 12.19
17461936128, 6516899840, 10945036288, 11.90
2642411520, 13587447808, 10945036288, 20.06
16823877632, 5877268480, 10946609152, 10.94
6374817792, 17321426944, 10946609152, 9.29
12171870208, 1223688192, 10948182016, 14.42
12246843392, 1298661376, 10948182016, 16.06
11059855360, 111149056, 10948706304, 12.26
4239392768, 15188099072, 10948706304, 11.89
4105699328, 15054929920, 10949230592, 11.95
