250345958912, 92348918272, 157997040640, 0.03
249183774720, 91161909760, 158021864960, 0.03
88760162816, 246794605568, 158034442752, 0.03
164260771840, 6223877632, 158036894208, 0.03
12796037632, 170833516032, 158037478400, 0.04
56352344576, 214406947840, 158054603264, 0.03
249465952768, 91406541824, 158059410944, 0.03
37363685376, 195425862144, 158062176768, 0.03
28411444224, 186475194880, 158063750656, 0.04
18255460352, 176323877888, 158068417536, 0.03
85367503360, 243439175680, 158071672320, 0.03
38761236480, 196833249792, 158072013312, 0.04
167702812160, 9625554944, 158077257216, 0.03
8066297856, 166145032704, 158078734848, 0.03
244436256256, 86353904640, 158082351616, 0.03
81637274624, 239746505728, 158109231104, 0.03
202556503552, 44446786560, 158109716992, 0.03
86900669440, 245010786304, 158110116864, 0.03
235067509760, 76951574016, 158115935744, 0.03
470212096, 158591009280, 158120797184, 0.03
26655781376, 184779901440, 158124120064, 0.04
16976722944, 175103050240, 158126327296, 0.03
4303485952, 162432678912, 158129192960, 0.04
188564564992, 30434239488, 158130325504, 0.03
248885476352, 90751039488, 158134436864, 0.03
17854246912, 175992958976, 158138712064, 0.03
214489840128, 56337086976, 158152753152, 0.04
78691888128, 236850431488, 158158543360, 0.03
28403448320, 186580943360, 158177495040, 0.03
212030081536, 53842275840, 158187805696, 0.03
164290264064, 6097401344, 158192862720, 0.03
32814105088, 191011997696, 158197892608, 0.03
75721101312, 233919723008, 158198621696, 0.04
187950706688, 29745626624, 158205080064, 0.03
33387006464, 191595959296, 158208952832, 0.04
188462758400, 30234714112, 158228044288, 0.03
13015298048, 171246169088, 158230871040, 0.03
235827878912, 77590701056, 158237177856, 0.03
36366859264, 194614524416, 158247665152, 0.03
4766706176, 163016089600, 158249383424, 0.04
230129146368, 71876964864, 158252181504, 0.03
3709509120, 161969286144, 158259777024, 0.03
228270428672, 70009351168, 158261077504, 0.03
42565972992, 200842436608, 158276463616, 0.03
30324500992, 188605766656, 158281265664, 0.03
79912735232, 238194573824, 158281838592, 0.04
214065317888, 55771878912, 158293438976, 0.03
170106293760, 11809404416, 158296889344, 0.03
158587384832, 285750784, 158301634048, 0.03
190981923328, 32679331840, 158302591488, 0.03
254157827584, 95853965312, 158303862272, 0.03
161034574848, 2727915520, 158306659328, 0.03
180510051328, 22175216128, 158334835200, 0.04
239223087616, 80882792448, 158340295168, 0.03
237691521024, 79348935168, 158342585856, 0.03
41595563008, 199939881984, 158344318976, 0.03
183302317568, 24954540032, 158347777536, 0.03
7427597312, 165779432448, 158351835136, 0.03
18782939648, 177137675776, 158354736128, 0.03
233081702400, 74725673472, 158356028928, 0.03
241716052992, 83356557312, 158359495680, 0.03
222934406144, 64570680832, 158363725312, 0.03
168134865408, 9770530816, 158364334592, 0.04
28701356032, 187070219264, 158368863232, 0.03
201688228864, 43314556416, 158373672448, 0.04
43623579136, 202007081984, 158383502848, 0.03
219447582720, 61053975552, 158393607168, 0.03
234704038912, 76286850560, 158417188352, 0.03
239732694016, 81315239936, 158417454080, 0.04
49700308992, 208120367104, 158420058112, 0.03
82836744192, 241262674944, 158425930752, 0.03
131296768, 158557444608, 158426147840, 0.03
178448175104, 20018747904, 158429427200, 0.03
8035942912, 166465830912, 158429888000, 0.03
66220188160, 224677238784, 158457050624, 0.03
17292832256, 175751677440, 158458845184, 0.03
248545207296, 90083290624, 158461916672, 0.04
29067998720, 187530141696, 158462142976, 0.03
95076235776, 253541870592, 158465634816, 0.03
27454130176, 185920173056, 158466042880, 0.04
95503913984, 253981216256, 158477302272, 0.03
177894216704, 19412399616, 158481817088, 0.03
14198475776, 172681036288, 158482560512, 0.04
242630776320, 84133226496, 158497549824, 0.04
20516437504, 179020354048, 158503916544, 0.03
253669157888, 95160702464, 158508455424, 0.04
214165193216, 55651842560, 158513350656, 0.03
170493394432, 11972290560, 158521103872, 0.03
90168112640, 248705251840, 158537139200, 0.03
198236295680, 39695349760, 158540945920, 0.03
35488865792, 194030991360, 158542125568, 0.03
172348111872, 13804368384, 158543743488, 0.03
20566211584, 179111193088, 158544981504, 0.03
80046419456, 238598368256, 158551948800, 0.03
86593858048, 245165535232, 158571677184, 0.03
95229336576, 253805821440, 158576484864, 0.03
173043279872, 14459331072, 158583948800, 0.03
213764247552, 55175443456, 158588804096, 0.03
86696114176, 245291862016, 158595747840, 0.03
65756759552, 224365301248, 158608541696, 0.03
186202938368, 27587674624, 158615263744, 0.03
226043000320, 67426039808, 158616960512, 0.03
213088237056, 54458384896, 158629852160, 0.03
173817747968, 15185018880, 158632729088, 0.04
179722691072, 21087032320, 158635658752, 0.03
237925431296, 79276017152, 158649414144, 0.03
64162911744, 222820471296, 158657559552, 0.03
86066374656, 244727445504, 158661070848, 0.03
237196434944, 78527139840, 158669295104, 0.03
252420240384, 93750171136, 158670069248, 0.03
91502176256, 250175492096, 158673315840, 0.03
199162179584, 40472616960, 158689562624, 0.03
209547471360, 50847888384, 158699582976, 0.03
249482279936, 90778202112, 158704077824, 0.04
211857296896, 53131185152, 158726111744, 0.03
247525762048, 88799110144, 158726651904, 0.03
223788585472, 65049379840, 158739205632, 0.03
63481744896, 222221703680, 158739958784, 0.03
235875161088, 77133879808, 158741281280, 0.03
221371932672, 62626948608, 158744984064, 0.03
224657866752, 65896074752, 158761792000, 0.03
200949616128, 42187514880, 158762101248, 0.03
91959356416, 250740602880, 158781246464, 0.03
184132032000, 25339095552, 158792936448, 0.03
205405542400, 46610979328, 158794563072, 0.03
196362538496, 37549136384, 158813402112, 0.04
184446524928, 25628671488, 158817853440, 0.03
231279967232, 72460457472, 158819509760, 0.03
192317027840, 33496025600, 158821002240, 0.03
22679301120, 181500315136, 158821014016, 0.03
44563213312, 203387317760, 158824104448, 0.04
48714890240, 207551576576, 158836686336, 0.04
247766855168, 88924764160, 158842091008, 0.04
54155454976, 213001497600, 158846042624, 0.03
176838299136, 17988066816, 158850232320, 0.04
20632298496, 179486947840, 158854649344, 0.04
2207119872, 161069893632, 158862773760, 0.04
184101316608, 25237522432, 158863794176, 0.04
34129775616, 192996229632, 158866454016, 0.03
28884226560, 187753926656, 158869700096, 0.03
239048126464, 80148183040, 158899943424, 0.03
223634363392, 64726804992, 158907558400, 0.03
43251289088, 202180953088, 158929664000, 0.03
189298653184, 30366208000, 158932445184, 0.03
188057300480, 29119100928, 158938199552, 0.03
182577853440, 23617243648, 158960609792, 0.03
38046368256, 197014208512, 158967840256, 0.03
52735660032, 211712478720, 158976818688, 0.03
192988430336, 34010063360, 158978366976, 0.03
188346004992, 29362045952, 158983959040, 0.03
207481474560, 48490973184, 158990501376, 0.03
191482396672, 32481585152, 159000811520, 0.03
189285420032, 30276622848, 159008797184, 0.03
196816505856, 37800284672, 159016221184, 0.03
52818535424, 211848324096, 159029788672, 0.04
17362594816, 176397883392, 159035288576, 0.03
94663528448, 253703114240, 159039585792, 0.03
172216632832, 13160390144, 159056242688, 0.03
246331934720, 87272112128, 159059822592, 0.03
38172104704, 197243479040, 159071374336, 0.04
163589603840, 4512865280, 159076738560, 0.03
175827582464, 16749535232, 159078047232, 0.03
173458285056, 14368074240, 159090210816, 0.03
226478110208, 67383515648, 159094594560, 0.03
94467967488, 253562882048, 159094914560, 0.03
229268141056, 70147112960, 159121028096, 0.03
4294323712, 163424164864, 159129841152, 0.04
72667005952, 231798367744, 159131361792, 0.03
44237751808, 203374958080, 159137206272, 0.03
233451032576, 74301080064, 159149952512, 0.03
79820398592, 238985811456, 159165412864, 0.03
251144566784, 91968961536, 159175605248, 0.04
220902712320, 61721809408, 159180902912, 0.03
67687595008, 226880934912, 159193339904, 0.03
24064201216, 183261096960, 159196895744, 0.03
181818333184, 22621257728, 159197075456, 0.04
245433632256, 86235428864, 159198203392, 0.03
20197986816, 179407854592, 159209867776, 0.03
57171780096, 216384718848, 159212938752, 0.03
62025877504, 221241936896, 159216059392, 0.03
231048801280, 71827161088, 159221640192, 0.03
213989620224, 54754869760, 159234750464, 0.03
63406536704, 222645033984, 159238497280, 0.03
241297655808, 82053177856, 159244477952, 0.03
62197661696, 221444194304, 159246532608, 0.03
77118076416, 236366960128, 159248883712, 0.03
247720184832, 88453652992, 159266531840, 0.03
249897520128, 90629074944, 159268445184, 0.03
247585508864, 88308321792, 159277187072, 0.04
251961241600, 92650501632, 159310739968, 0.03
201324065280, 42012468224, 159311597056, 0.03
181180000256, 21855436288, 159324563968, 0.03
62121167872, 221449599488, 159328431616, 0.03
182871616000, 23540254208, 159331361792, 0.03
159585498624, 248402944, 159337095680, 0.03
189868087808, 30527384576, 159340703232, 0.03
73744043008, 233088898048, 159344855040, 0.03
70742588416, 230095141888, 159352553472, 0.04
212738524672, 53382075392, 159356449280, 0.03
68776341504, 228133452800, 159357111296, 0.03
181577940480, 22217325568, 159360614912, 0.04
1884348928, 161253869056, 159369520128, 0.03
246951133696, 87575986688, 159375147008, 0.03
209986896896, 50607856128, 159379040768, 0.03
77740530688, 237127756800, 159387226112, 0.03
5927495168, 165318203904, 159390708736, 0.04
202357404672, 42965307392, 159392097280, 0.03
90404438528, 249817227264, 159412788736, 0.03
159437034496, 24121344, 159412913152, 0.03
168856705024, 9443365888, 159413339136, 0.04
31097725952, 190514778624, 159417052672, 0.03
182968219136, 23541902848, 159426316288, 0.04
52191372800, 211663412224, 159472039424, 0.04
60568802304, 220083950080, 159515147776, 0.04
30829434880, 190346991104, 159517556224, 0.03
211260121600, 51735886848, 159524234752, 0.04
162642993664, 3117659648, 159525334016, 0.03
54348203520, 213880681472, 159532477952, 0.03
177152237056, 17610401280, 159541835776, 0.03
7223309312, 166765753344, 159542444032, 0.04
159819283456, 275079680, 159544203776, 0.03
232178762752, 72603630592, 159575132160, 0.04
212586708480, 53011102208, 159575606272, 0.04
247338249728, 87753689088, 159584560640, 0.03
168647462400, 9060381696, 159587080704, 0.03
75166203904, 234754633728, 159588429824, 0.04
195981987328, 36381289984, 159600697344, 0.03
16116927488, 175727660544, 159610733056, 0.05
34809426432, 194421533184, 159612106752, 0.03
34514376192, 194139735552, 159625359360, 0.03
247269221888, 87635088384, 159634133504, 0.03
207986245632, 48346596352, 159639649280, 0.03
18330358272, 177972619264, 159642260992, 0.03
178439173120, 18789413888, 159649759232, 0.04
83046656512, 242697859584, 159651203072, 0.03
76639033344, 236291760640, 159652727296, 0.03
226200385024, 66547635712, 159652749312, 0.03
253604449792, 93948782080, 159655667712, 0.03
197903340032, 38234801152, 159668538880, 0.03
12831479296, 172500138496, 159668659200, 0.03
167539527680, 7869564416, 159669963264, 0.05
217106379264, 57428470784, 159677908480, 0.04
29174825984, 188856882688, 159682056704, 0.03
43410992128, 203100903936, 159689911808, 0.04
15909241856, 175607490048, 159698248192, 0.03
241476807168, 81773915136, 159702892032, 0.03
48541019648, 208246130176, 159705110528, 0.03
54032532480, 213739170816, 159706638336, 0.03
81998324736, 241707931648, 159709606912, 0.04
183890250240, 24158085632, 159732164608, 0.03
76990111744, 236765983744, 159775872000, 0.03
250122828800, 90345603072, 159777225728, 0.03
38666808832, 198445938176, 159779129344, 0.03
181801105408, 22020887040, 159780218368, 0.03
248544224768, 88756039168, 159788185600, 0.03
179707590656, 19916713472, 159790877184, 0.04
167881768448, 8075712000, 159806056448, 0.03
31071247872, 190878290944, 159807043072, 0.03
60846107136, 220654416896, 159808309760, 0.03
52529114624, 212352417280, 159823302656, 0.03
32949820416, 192774525440, 159824705024, 0.03
15492913664, 175327080960, 159834167296, 0.03
218941097472, 59106415616, 159834681856, 0.03
164172876288, 4332277760, 159840598528, 0.03
70050202624, 229892710400, 159842507776, 0.03
222855354368, 63001966592, 159853387776, 0.03
42636241408, 202494480384, 159858238976, 0.03
75236047872, 235099974656, 159863926784, 0.03
211739192832, 51874157056, 159865035776, 0.04
89874102784, 249761975808, 159887873024, 0.03
51920346112, 211824238592, 159903892480, 0.03
22509967360, 182419298816, 159909331456, 0.03
197882063872, 37968197632, 159913866240, 0.04
213562863104, 53643663360, 159919199744, 0.03
196709526528, 36789786624, 159919739904, 0.03
25646818304, 185572874752, 159926056448, 0.03
47096122880, 207031335424, 159935212544, 0.03
38469009920, 198405003776, 159935993856, 0.04
8968802816, 168906952192, 159938149376, 0.03
207581039104, 47630752768, 159950286336, 0.04
249130558976, 89168137728, 159962421248, 0.03
202008774656, 42036567552, 159972207104, 0.04
80024369152, 239998499840, 159974130688, 0.03
74919353344, 234897924096, 159978570752, 0.04
160510612992, 513380864, 159997232128, 0.04
248342366208, 88336438272, 160005927936, 0.03
202796686848, 42786220544, 160010466304, 0.03
77879312896, 237896827904, 160017515008, 0.04
54694619648, 214715896832, 160021277184, 0.04
83086502912, 243109038080, 160022535168, 0.03
15327303168, 175352030720, 160024727552, 0.03
27411286528, 187437636608, 160026350080, 0.03
16241374720, 176272670720, 160031296000, 0.03
61093284864, 221128710656, 160035425792, 0.03
6978803200, 167016410112, 160037606912, 0.04
219984420352, 59943026688, 160041393664, 0.03
216041330688, 55998241280, 160043089408, 0.03
246987341312, 86940962816, 160046378496, 0.03
91953338880, 251999869952, 160046531072, 0.03
30608261120, 190658293760, 160050032640, 0.03
223309785088, 63253362688, 160056422400, 0.03
188287704576, 28224913408, 160062791168, 0.03
60632879104, 220700283392, 160067404288, 0.03
255105378816, 95037570048, 160067808768, 0.03
152176128, 160220454912, 160068278784, 0.03
191156748288, 31086658560, 160070089728, 0.03
50312253440, 210385073152, 160072819712, 0.03
182208714752, 22124574720, 160084140032, 0.03
195756712960, 35671291904, 160085421056, 0.03
164333945856, 4238344192, 160095601664, 0.03
17825819136, 177921442304, 160095623168, 0.03
171240563712, 11138299392, 160102264320, 0.04
41256489984, 201367289856, 160110799872, 0.03
235791034368, 75675950080, 160115084288, 0.03
4503479296, 164626086400, 160122607104, 0.03
55725824512, 215851921920, 160126097408, 0.04
249384756736, 89251818496, 160132938240, 0.03
192933142528, 32781931520, 160151211008, 0.03
76889038336, 237042646528, 160153608192, 0.03
23205793792, 183363246080, 160157452288, 0.03
93969562624, 254134002176, 160164439552, 0.04
186081521664, 25911999488, 160169522176, 0.03
201306725888, 41121620992, 160185104896, 0.03
58975081984, 219168040448, 160192958464, 0.04
241054046208, 80852398080, 160201648128, 0.03
71103806464, 231307428352, 160203621888, 0.03
65509370880, 225715276800, 160205905920, 0.03
67759335424, 227971418112, 160212082688, 0.03
40173108736, 200386806272, 160213697536, 0.03
9154818048, 169392839680, 160238021632, 0.03
171013892608, 10774819840, 160239072768, 0.03
221101471744, 60860648448, 160240823296, 0.04
82059847168, 242307043840, 160247196672, 0.04
247891865600, 87612525568, 160279340032, 0.04
218465834496, 58182407680, 160283426816, 0.03
71981015040, 232295215104, 160314200064, 0.03
63598027776, 223915338240, 160317310464, 0.04
177858124288, 17539641856, 160318482432, 0.03
68168360448, 228495983616, 160327623168, 0.03
191197045248, 30862002688, 160335042560, 0.03
235735882240, 75392121344, 160343760896, 0.03
200453111296, 40109126656, 160343984640, 0.03
47165621760, 207509806080, 160344184320, 0.03
65568251904, 225916331008, 160348079104, 0.04
173099161088, 12737951232, 160361209856, 0.03
194800830976, 34432488960, 160368342016, 0.04
35682214400, 196051531264, 160369316864, 0.03
7867042304, 168241382912, 160374340608, 0.03
248236108800, 87858653696, 160377455104, 0.03
24890246656, 185273811968, 160383565312, 0.04
81316158464, 241701209088, 160385050624, 0.03
163062930432, 2663380480, 160399549952, 0.03
14092468736, 174496451584, 160403982848, 0.04
235459372032, 75053642240, 160405729792, 0.03
246555858944, 86148210688, 160407648256, 0.03
229509412352, 69098882560, 160410529792, 0.03
250946237440, 90528415744, 160417821696, 0.03
9748069376, 170187923968, 160439854592, 0.03
15684267008, 176134175232, 160449908224, 0.03
19847168000, 180298868224, 160451700224, 0.03
235499667968, 75039919104, 160459748864, 0.04
19248889344, 179721710592, 160472821248, 0.03
28137450496, 188611859968, 160474409472, 0.03
65351657984, 225830563840, 160478905856, 0.03
192022684672, 31543685120, 160478999552, 0.03
172550216704, 12067695104, 160482521600, 0.03
92932986368, 253416471040, 160483484672, 0.03
191276350976, 30783320576, 160493030400, 0.03
212419553280, 51924831232, 160494722048, 0.03
163995467776, 3494514176, 160500953600, 0.03
36788747264, 197290370560, 160501623296, 0.03
210246297600, 49743891456, 160502406144, 0.03
53957420544, 214465085440, 160507664896, 0.03
168933305344, 8415513600, 160517791744, 0.03
220850514944, 60319802368, 160530712576, 0.04
3422416384, 163954701312, 160532284928, 0.03
17460182016, 177994121216, 160533939200, 0.03
228405552128, 67870735360, 160534816768, 0.03
248673935872, 88125624832, 160548311040, 0.03
89431505408, 249990394880, 160558889472, 0.03
244201964544, 83642157056, 160559807488, 0.03
227483021824, 66918097408, 160564924416, 0.04
187916943872, 27337959936, 160578983936, 0.03
162380010496, 1776915968, 160603094528, 0.03
209800450048, 49197340160, 160603109888, 0.04
183617195008, 23003895808, 160613299200, 0.03
27666399232, 188279834624, 160613435392, 0.04
240361973248, 79748223488, 160613749760, 0.03
177869710848, 17255070720, 160614640128, 0.03
50531052544, 211159267840, 160628215296, 0.03
238439798784, 77798942720, 160640856064, 0.03
174228348928, 13579288064, 160649060864, 0.03
58246030848, 218897545216, 160651514368, 0.03
198432002048, 37775665664, 160656336384, 0.03
2469236736, 163133187584, 160663950848, 0.03
218815842304, 58139349504, 160676492800, 0.03
25646593024, 186328221696, 160681628672, 0.04
170072773120, 9386404864, 160686368256, 0.03
217119220736, 56431752192, 160687468544, 0.03
70232730624, 230925314048, 160692583424, 0.03
212781878272, 52085324288, 160696553984, 0.03
722265088, 161435619840, 160713354752, 0.03
177479627776, 16754652672, 160724975104, 0.03
49845620736, 210580640768, 160735020032, 0.03
12926817280, 173662332928, 160735515648, 0.03
14744225792, 175487034368, 160742808576, 0.03
223086530560, 62322162176, 160764368384, 0.03
25955144192, 186721202688, 160766058496, 0.03
211234971136, 50465377280, 160769593856, 0.03
173912940032, 13140658176, 160772281856, 0.03
42135962112, 202908657664, 160772695552, 0.03
31388798464, 192168082432, 160779283968, 0.03
197313709056, 36524048384, 160789660672, 0.04
208918637568, 48124944896, 160793692672, 0.03
219896126464, 59102129664, 160793996800, 0.03
30558561280, 191352988160, 160794426880, 0.03
165112422400, 4290994688, 160821427712, 0.03
254527432192, 93704704512, 160822727680, 0.03
224593426432, 63768743424, 160824683008, 0.03
74850485248, 235675846656, 160825361408, 0.03
183579580416, 22746181120, 160833399296, 0.03
176221990400, 15384737280, 160837253120, 0.03
204592716288, 43748320768, 160844395520, 0.04
213848249856, 53002057216, 160846192640, 0.03
34775610880, 195627476992, 160851866112, 0.03
27806804992, 188661254656, 160854449664, 0.03
246949360128, 86082343424, 160867016704, 0.03
224884244480, 64013650432, 160870594048, 0.04
39340708352, 200212452864, 160871744512, 0.04
177722989056, 16846497280, 160876491776, 0.03
53231563264, 214125962240, 160894398976, 0.03
17870349312, 178767520256, 160897170944, 0.03
12492888064, 173394664960, 160901776896, 0.03
250824633344, 89918646272, 160905987072, 0.03
66562202112, 227471188480, 160908986368, 0.03
235310727168, 74400476672, 160910250496, 0.03
193903543296, 32993263104, 160910280192, 0.03
10529112064, 171442279936, 160913167872, 0.03
183006804992, 22087898112, 160918906880, 0.03
90172504064, 251093170688, 160920666624, 0.03
14847133184, 175794964480, 160947831296, 0.04
40060624384, 201021771776, 160961147392, 0.03
8919420928, 169884144128, 160964723200, 0.03
217629652480, 56657479168, 160972173312, 0.04
80123912192, 241099214848, 160975302656, 0.03
39603445760, 200586901504, 160983455744, 0.03
225647042560, 64656148480, 160990894080, 0.03
220624576512, 59621663744, 161002912768, 0.04
248373336576, 87360864256, 161012472320, 0.04
26776682496, 187807170048, 161030487552, 0.03
33464794112, 194495527936, 161030733824, 0.03
222036391424, 61005432320, 161030959104, 0.03
20899129856, 181959751168, 161060621312, 0.03
242990341120, 81920248320, 161070092800, 0.03
206224392704, 45154180608, 161070212096, 0.03
30527384576, 191611671552, 161084286976, 0.03
65941668352, 227026722816, 161085054464, 0.04
9124482048, 170209722880, 161085240832, 0.03
41138825728, 202232562176, 161093736448, 0.03
11392637952, 172503995392, 161111357440, 0.03
77823313920, 238937580032, 161114266112, 0.03
208120430592, 47001298944, 161119131648, 0.03
256015435264, 94879629824, 161135805440, 0.03
170289156096, 9141275136, 161147880960, 0.03
186551575552, 25403374080, 161148201472, 0.03
11993405952, 173144723968, 161151318016, 0.04
254303640576, 93152118784, 161151521792, 0.03
186278576128, 25118743552, 161159832576, 0.03
44683184128, 205845618688, 161162434560, 0.03
219655865856, 58490746368, 161165119488, 0.03
58718174720, 219889588224, 161171413504, 0.03
236282217984, 75102586368, 161179631616, 0.03
204664085504, 43483940864, 161180144640, 0.03
216391407104, 55208133632, 161183273472, 0.04
173560141824, 12376402432, 161183739392, 0.04
17362192384, 178550121984, 161187929600, 0.03
208379955712, 47171425280, 161208530432, 0.03
244554464256, 83344674304, 161209789952, 0.03
208515436544, 47301210112, 161214226432, 0.03
173172808704, 11954186240, 161218622464, 0.03
246917834240, 85684672000, 161233162240, 0.03
189995420160, 28752141824, 161243278336, 0.03
209900599808, 48653620224, 161246979584, 0.04
184074274816, 22816430592, 161257844224, 0.03
211300818432, 50038151680, 161262666752, 0.03
63995762688, 225279102464, 161283339776, 0.03
23375509504, 184664511488, 161289001984, 0.03
167992370176, 6703168000, 161289202176, 0.03
192691268096, 31398406144, 161292861952, 0.03
44174085120, 205472102400, 161298017280, 0.04
20072041472, 181397521408, 161325479936, 0.04
255404924416, 94078091776, 161326832640, 0.03
204892314112, 43561773056, 161330541056, 0.04
73406283264, 234739791872, 161333508608, 0.03
238980672000, 77641895936, 161338776064, 0.03
34238522368, 195580779008, 161342256640, 0.04
187755571712, 26390656000, 161364915712, 0.03
2613724160, 163997110272, 161383386112, 0.03
31614882304, 192999321088, 161384438784, 0.04
22166144512, 183557268992, 161391124480, 0.03
161927504896, 528215040, 161399289856, 0.03
169327394304, 7915373568, 161412020736, 0.03
11442895872, 172870697984, 161427802112, 0.03
47966716928, 209400342016, 161433625088, 0.03
27503885824, 188938998784, 161435112960, 0.03
72685107712, 234124412416, 161439304704, 0.03
26724754944, 188169003008, 161444248064, 0.03
175317996544, 13867394048, 161450602496, 0.03
239404007936, 77951933952, 161452073984, 0.03
223342814720, 61883030528, 161459784192, 0.04
90661946368, 252125824000, 161463877632, 0.03
69299252736, 230766892544, 161467639808, 0.03
73368713728, 234870651904, 161501938176, 0.04
226607953408, 65078841856, 161529111552, 0.03
211985283072, 50429763072, 161555520000, 0.03
218319288320, 56761175040, 161558113280, 0.03
237018058752, 75448117248, 161569941504, 0.03
168854151680, 7276962816, 161577188864, 0.03
23200359936, 184793413120, 161593053184, 0.03
32740433920, 194337442816, 161597008896, 0.03
242208383488, 80608102400, 161600281088, 0.04
210259572224, 48652969472, 161606602752, 0.03
205027305984, 43410996224, 161616309760, 0.03
167208232448, 5574481408, 161633751040, 0.03
87483774464, 249119117824, 161635343360, 0.03
46079842304, 207732466176, 161652623872, 0.03
235261056512, 73606965248, 161654091264, 0.03
85652122624, 247307960832, 161655838208, 0.03
19061330432, 180736745984, 161675415552, 0.03
8463867392, 170142348288, 161678480896, 0.03
35668298240, 197350090752, 161681792512, 0.03
203643289088, 41959876608, 161683412480, 0.03
74408745472, 236092985344, 161684239872, 0.03
53112970752, 214812253696, 161699282944, 0.03
216070606848, 54361623552, 161708983296, 0.05
233521501696, 71811028992, 161710472704, 0.05
43729619968, 205458734080, 161729114112, 0.04
188236652032, 26500730368, 161735921664, 0.03
39398645760, 201146334720, 161747688960, 0.03
18694577152, 180462101504, 161767524352, 0.03
222787035136, 61016348672, 161770686464, 0.04
227577014272, 65803151872, 161773862400, 0.03
252926837248, 91148995072, 161777842176, 0.03
243461165056, 81678087680, 161783077376, 0.03
37549136384, 199344753664, 161795617280, 0.04
37601160192, 199397270016, 161796109824, 0.03
3451527680, 165261042688, 161809515008, 0.03
35017305088, 196831228928, 161813923840, 0.03
59517850112, 221350074368, 161832224256, 0.03
201612809216, 39772271616, 161840537600, 0.03
84291973120, 246134504448, 161842531328, 0.03
221628155392, 59784041472, 161844113920, 0.03
234502818816, 72654539776, 161848279040, 0.03
71911720960, 233763101184, 161851380224, 0.03
239706104832, 77848319488, 161857785344, 0.03
16829863424, 178690423296, 161860559872, 0.03
74353265664, 236214813184, 161861547520, 0.03
200816760832, 38955167232, 161861593600, 0.04
188281184768, 26407111680, 161874073088, 0.03
243941262336, 82065304064, 161875958272, 0.04
242527097344, 80651099648, 161875997696, 0.03
163931395584, 2052331520, 161879064064, 0.04
79698510848, 241577853440, 161879342592, 0.03
169290264576, 7407013888, 161883250688, 0.03
29247352320, 191140380160, 161893027840, 0.04
208653606912, 46745268736, 161908338176, 0.03
43576147456, 205484519424, 161908371968, 0.03
180637303808, 18728571904, 161908731904, 0.04
47384753152, 209297017344, 161912264192, 0.03
222544656896, 60626327552, 161918329344, 0.04
241753210880, 79834436096, 161918774784, 0.03
216255691264, 54318799360, 161936891904, 0.03
71777446400, 233716939776, 161939493376, 0.03
2319198208, 164272176640, 161952978432, 0.04
250229273088, 88273256448, 161956016640, 0.03
225117157376, 63149545472, 161967611904, 0.03
38828851200, 200811074560, 161982223360, 0.03
86274880000, 248257431040, 161982551040, 0.03
183261096960, 21270638080, 161990458880, 0.03
9770530816, 171768717824, 161998187008, 0.04
36090625024, 198095151104, 162004526080, 0.03
37234101760, 199258409472, 162024307712, 0.03
76707826176, 238739128320, 162031302144, 0.04
43175760896, 205207275520, 162031514624, 0.03
245632098816, 83598598656, 162033500160, 0.04
77603979264, 239637950464, 162033971200, 0.03
210414607872, 48380354560, 162034253312, 0.03
48500339200, 210539610624, 162039271424, 0.03
5916132864, 167974995456, 162058862592, 0.04
79748223488, 241812575232, 162064351744, 0.03
59029041664, 221094663680, 162065622016, 0.04
45610841600, 207713329664, 162102488064, 0.03
48305710592, 210411176960, 162105466368, 0.03
36943727616, 199053315584, 162109587968, 0.04
241558316032, 79432959488, 162125356544, 0.03
227945558016, 65810290176, 162135267840, 0.03
67029561344, 229171732992, 162142171648, 0.03
7609607680, 169766216192, 162156608512, 0.03
56471068672, 218627730432, 162156661760, 0.03
171728291840, 9570953728, 162157338112, 0.03
237635729920, 75468570624, 162167159296, 0.03
192309896192, 30135562752, 162174333440, 0.03
214104521728, 51929930752, 162174590976, 0.03
30228762624, 192419523584, 162190760960, 0.04
91119160832, 253313604096, 162194443264, 0.04
217883154432, 55683185152, 162199969280, 0.03
24152778752, 186369183744, 162216404992, 0.04
200829023744, 38604153856, 162224869888, 0.03
57155538944, 219390643712, 162235104768, 0.03
170528922112, 8273466368, 162255455744, 0.03
246989414912, 84713270272, 162276144640, 0.04
198790490624, 36503121920, 162287368704, 0.03
172832628224, 10542339072, 162290289152, 0.03
85472993280, 247766855168, 162293861888, 0.03
249323292672, 87027012608, 162296280064, 0.03
197283616256, 34971043840, 162312572416, 0.03
21036563968, 183359522304, 162322958336, 0.04
67122612736, 229455388672, 162332775936, 0.03
29482328064, 191825226752, 162342898688, 0.03
231259588096, 68896753152, 162362834944, 0.03
236508809216, 74107454464, 162401354752, 0.04
181651970560, 19250131968, 162401838592, 0.03
72399915520, 234802079232, 162402163712, 0.03
189784355840, 27368867328, 162415488512, 0.03
74405519872, 236847397888, 162441878016, 0.03
196297727488, 33847831552, 162449895936, 0.03
73606965248, 236075416576, 162468451328, 0.03
3555216384, 166030649856, 162475433472, 0.03
63620027392, 226097122304, 162477094912, 0.03
165319724032, 2839768576, 162479955456, 0.04
204109908992, 41621932544, 162487976448, 0.03
41860268544, 204353686016, 162493417472, 0.03
43859569664, 206362950144, 162503380480, 0.03
177588825600, 15084207104, 162504618496, 0.04
61878399488, 224384114688, 162505715200, 0.03
19997274112, 182510517248, 162513243136, 0.03
