173780065792, 46778662912, 127001402880, 0.18
17773830656, 144776699904, 127002869248, 0.16
134128012800, 7125084160, 127002928640, 0.16
85233322496, 212236496896, 127003174400, 0.18
65763771392, 192768064000, 127004292608, 0.16
84334193152, 211339454464, 127005261312, 0.18
237475748864, 110469471744, 127006277120, 0.19
62693097984, 189699591680, 127006493696, 0.18
32389837312, 159396475392, 127006638080, 0.19
54421522944, 181428956160, 127007433216, 0.18
156801537536, 29793178624, 127008358912, 0.17
71140250112, 198148710912, 127008460800, 0.17
156498810368, 29490313216, 127008497152, 0.17
66314851840, 193324227072, 127009375232, 0.17
160169561088, 33159976960, 127009584128, 0.17
218453722112, 91443949568, 127009772544, 0.17
203717341696, 76706372096, 127010969600, 0.18
78772761088, 205783734784, 127010973696, 0.17
17298925056, 144310537728, 127011612672, 0.16
164884058624, 37872303104, 127011755520, 0.18
13846144512, 140858266624, 127012122112, 0.18
43828784640, 170841443840, 127012659200, 0.18
210028433408, 83015617024, 127012816384, 0.18
220263362560, 93249477120, 127013885440, 0.19
216752775680, 89738867712, 127013907968, 0.19
211995355136, 84981116416, 127014238720, 0.17
198841741824, 71826908672, 127014833152, 0.17
88583184896, 215598560768, 127015375872, 0.17
148531645440, 21515858944, 127015786496, 0.17
145077300736, 18061331968, 127015968768, 0.18
234037185024, 107020915712, 127016269312, 0.17
33484558336, 160501180416, 127016622080, 0.17
237095395328, 110078582784, 127016812544, 0.18
32293526016, 159310758400, 127017232384, 0.17
147652120064, 20634542080, 127017577984, 0.17
6185331712, 133203576320, 127018244608, 0.18
51019947520, 178038993408, 127019045888, 0.16
12275629056, 139295333376, 127019704320, 0.18
61850186240, 188870073856, 127019887616, 0.17
181091194368, 54071132672, 127020061696, 0.17
162583252992, 35562214400, 127021038592, 0.19
161106805248, 34085744640, 127021060608, 0.18
101182926848, 228204256768, 127021329920, 0.18
42956312576, 169977664512, 127021351936, 0.19
182307877376, 55286378496, 127021498880, 0.18
67585728512, 194608309760, 127022581248, 0.19
143887674368, 16864781312, 127022893056, 0.19
233018967552, 105996019200, 127022948352, 0.18
173105794048, 46082787840, 127023006208, 0.18
189938073600, 62915041280, 127023032320, 0.19
211102559232, 84079270400, 127023288832, 0.16
186852413440, 59828976640, 127023436800, 0.19
143839353344, 16814691840, 127024661504, 0.16
192341553152, 65316721664, 127024831488, 0.18
228803280896, 101778428928, 127024851968, 0.17
88359309824, 215384222208, 127024912384, 0.18
133393438208, 6368219648, 127025218560, 0.17
32157523968, 159183164416, 127025640448, 0.16
185752129024, 58725616640, 127026512384, 0.19
92582575104, 219609388032, 127026812928, 0.18
99328354816, 226355228672, 127026873856, 0.19
221159070208, 94132090368, 127026979840, 0.17
44950715904, 171978110464, 127027394560, 0.19
41827921408, 168855326720, 127027405312, 0.17
228779279360, 101751527424, 127027751936, 0.18
203778643968, 76750749184, 127027894784, 0.19
153526515712, 26497908224, 127028607488, 0.18
73882907136, 200912480256, 127029573120, 0.18
173216330752, 46186240000, 127030090752, 0.19
228094634496, 101062433792, 127032200704, 0.19
66385482752, 193419156480, 127033673728, 0.18
173038546432, 46003926528, 127034619904, 0.19
29220798464, 156255560704, 127034762240, 0.18
139872944128, 12837478400, 127035465728, 0.18
218887500800, 91851729920, 127035770880, 0.17
48164750336, 175200958976, 127036208640, 0.18
202704205824, 75667638272, 127036567552, 0.19
143623577088, 16586009600, 127037567488, 0.19
70291606016, 197330263552, 127038657536, 0.17
52037988352, 179076953088, 127038964736, 0.18
214418480128, 87378949632, 127039530496, 0.19
191805689344, 64765502976, 127040186368, 0.17
97436711424, 224477396480, 127040685056, 0.18
234146277376, 107105424384, 127040852992, 0.17
207827962880, 80786807808, 127041155072, 0.19
36751494656, 163793649664, 127042155008, 0.16
193275437056, 66233280000, 127042157056, 0.17
24887414272, 151930008064, 127042593792, 0.16
134481802240, 7438824448, 127042977792, 0.18
190491455488, 63447866880, 127043588608, 0.17
224292827136, 97248871424, 127043955712, 0.18
25338353664, 152383140352, 127044786688, 0.16
194183920128, 67138815488, 127045104640, 0.19
176767909376, 49722564608, 127045344768, 0.18
103481305088, 230526702592, 127045397504, 0.18
223847563264, 96801565696, 127045997568, 0.17
189258977792, 62211506688, 127047471104, 0.17
52332850688, 179380484096, 127047633408, 0.16
226982095872, 99934053376, 127048042496, 0.18
80749138432, 207797201920, 127048063488, 0.18
155386011648, 28336874496, 127049137152, 0.19
179546170880, 52496643584, 127049527296, 0.17
213162625024, 86111213056, 127051411968, 0.19
195041965056, 67989295616, 127052669440, 0.17
47455706112, 174510627328, 127054921216, 0.16
82499428352, 209554634240, 127055205888, 0.18
111430098432, 238487330304, 127057231872, 0.20
184113839616, 57055685632, 127058153984, 0.17
36042265088, 163101609984, 127059344896, 0.17
216486676992, 89427153408, 127059523584, 0.18
76068430848, 203128207872, 127059777024, 0.18
223524856320, 96464746496, 127060109824, 0.19
12824742912, 139885032960, 127060290048, 0.17
104422753280, 231483467776, 127060714496, 0.18
49260876288, 176321686528, 127060810240, 0.16
222424436736, 95363124736, 127061312000, 0.19
4512005632, 131573782016, 127061776384, 0.18
153189466624, 26127685632, 127061780992, 0.17
228350962176, 101289022464, 127061939712, 0.19
138441952256, 11379942912, 127062009344, 0.18
233080551936, 106018491392, 127062060544, 0.17
227742111232, 100679764480, 127062346752, 0.17
196077899776, 69014034432, 127063865344, 0.18
98648615936, 225713357824, 127064741888, 0.19
21275882496, 148340941312, 127065058816, 0.17
219445232640, 92379741184, 127065491456, 0.19
175438383104, 48372873728, 127065509376, 0.19
155162774528, 28096876544, 127065897984, 0.18
47201393664, 174267706880, 127066313216, 0.18
52707412992, 179774735360, 127067322368, 0.18
9071865344, 136140106240, 127068240896, 0.17
162044541440, 34975879168, 127068662272, 0.19
147832253440, 20763464192, 127068789248, 0.17
73229355520, 200298213376, 127068857856, 0.18
138419712000, 11350650880, 127069061120, 0.16
32864951296, 159934202880, 127069251584, 0.18
70024976384, 197094758912, 127069782528, 0.19
186563910656, 59493225472, 127070685184, 0.17
108878273536, 235949339136, 127071065600, 0.18
21398375936, 148469993472, 127071617536, 0.17
55987455488, 183059408384, 127071952896, 0.18
196680472064, 69607652864, 127072819200, 0.17
219170586624, 92097091584, 127073495040, 0.18
157302163456, 30228038144, 127074125312, 0.17
50747661824, 177822273536, 127074611712, 0.18
164314131456, 37239234560, 127074896896, 0.19
204764340736, 77689349120, 127074991616, 0.16
48174684672, 175250071040, 127075386368, 0.18
200940743168, 73865297920, 127075445248, 0.19
228766353920, 101690689024, 127075664896, 0.18
7590418432, 134667186688, 127076768256, 0.17
228067038208, 100989945344, 127077092864, 0.19
170974589952, 43897476608, 127077113344, 0.17
152183358976, 25104371712, 127078987264, 0.18
30938330112, 158017942528, 127079612416, 0.18
54524188160, 181604981760, 127080793600, 0.18
205971078144, 78889723904, 127081354240, 0.17
91724984320, 218806429184, 127081444864, 0.18
185845886464, 58764157440, 127081729024, 0.19
216523183104, 89439337472, 127083845632, 0.17
168485148160, 41401042432, 127084105728, 0.17
173417592320, 46332800512, 127084791808, 0.17
134649596416, 7563755008, 127085841408, 0.19
172629798912, 45543485952, 127086312960, 0.19
15801426944, 142887771648, 127086344704, 0.18
174007003648, 46919735808, 127087267840, 0.18
110236956160, 237324883456, 127087927296, 0.17
91061071872, 218149531136, 127088459264, 0.19
8107152384, 135195760128, 127088607744, 0.18
180934438400, 53845606912, 127088831488, 0.18
194788736512, 67698672640, 127090063872, 0.18
169051986432, 41961522688, 127090463744, 0.17
201789846528, 74698698240, 127091148288, 0.17
177311227904, 50219918848, 127091309056, 0.18
106632951808, 233724822016, 127091870208, 0.19
111211600384, 238303814656, 127092214272, 0.18
55747223552, 182839760384, 127092536832, 0.16
20736121344, 147829899264, 127093777920, 0.18
174063342592, 46969128960, 127094213632, 0.17
153002432512, 25907825664, 127094606848, 0.16
56716706304, 183811926528, 127095220224, 0.16
230080313856, 102984343040, 127095970816, 0.19
203267296768, 76171208704, 127096088064, 0.16
202019547648, 74923091456, 127096456192, 0.17
10141862912, 137238720512, 127096857600, 0.18
4332672000, 131429942784, 127097270784, 0.18
196479492608, 69381389824, 127098102784, 0.17
110345490944, 237443716608, 127098225664, 0.19
135958098944, 8859138560, 127098960384, 0.17
138701638144, 11600557568, 127101080576, 0.19
204885377024, 77783966720, 127101410304, 0.19
91097939968, 218199905792, 127101965824, 0.19
219714509312, 92611722752, 127102786560, 0.17
192745743360, 65642443776, 127103299584, 0.17
5525610496, 132629057536, 127103447040, 0.17
47474885632, 174579032576, 127104146944, 0.16
150941745664, 23836707840, 127105037824, 0.20
177856574464, 50751305216, 127105269248, 0.18
2781384704, 129887401984, 127106017280, 0.17
99900187136, 227006881792, 127106694656, 0.18
89702522880, 216809479168, 127106956288, 0.17
19719345664, 146827735040, 127108389376, 0.18
24112305664, 151221048320, 127108742656, 0.16
93770067968, 220879275008, 127109207040, 0.19
152667846144, 25558604800, 127109241344, 0.19
150738454016, 23628717056, 127109736960, 0.18
103102936576, 230213592064, 127110655488, 0.18
204699573248, 77588200448, 127111372800, 0.17
38602280960, 165714408960, 127112128000, 0.17
133436554752, 6324425728, 127112129024, 0.17
172373831168, 45261463552, 127112367616, 0.17
112519555584, 239632620032, 127113064448, 0.17
206451091456, 79337500160, 127113591296, 0.19
142437993984, 15324393984, 127113600000, 0.17
162996269568, 35882180608, 127114088960, 0.17
46858071040, 173972220416, 127114149376, 0.17
131528942080, 4414754816, 127114187264, 0.16
70220718592, 197335452160, 127114733568, 0.18
76681415168, 203796742144, 127115326976, 0.17
205649052672, 78533716480, 127115336192, 0.19
83641972224, 210757360640, 127115388416, 0.17
38840394240, 165956083200, 127115688960, 0.16
175216058368, 48097604608, 127118453760, 0.18
133519392256, 6400910848, 127118481408, 0.16
215918989824, 88800378368, 127118611456, 0.18
49683420160, 176803526144, 127120105984, 0.17
207313855488, 80193364992, 127120490496, 0.18
107112808448, 234233475584, 127120667136, 0.19
199696282624, 72575604736, 127120677888, 0.19
136741499392, 9620286464, 127121212928, 0.16
94366456320, 221489143296, 127122686976, 0.19
10347480576, 137470454272, 127122973696, 0.17
214593707008, 87470320128, 127123386880, 0.16
169836393472, 42712148480, 127124244992, 0.19
99285917184, 226410643456, 127124726272, 0.17
183385366016, 56260604416, 127124761600, 0.18
66985164288, 194110804992, 127125640704, 0.18
102226471936, 229353698304, 127127226368, 0.18
188810379776, 61683041280, 127127338496, 0.17
232519893504, 105391020032, 127128873472, 0.18
69942449152, 197071934976, 127129485824, 0.13
169346995200, 42217273344, 127129721856, 0.19
177343217664, 50213324800, 127129892864, 0.18
49973564416, 177103917568, 127130353152, 0.17
33629642752, 160760340992, 127130698240, 0.17
3465801728, 130596711424, 127130909696, 0.17
11491251712, 138622588928, 127131337216, 0.17
128557219840, 1425879552, 127131340288, 0.16
103675224576, 230807118336, 127131893760, 0.19
35727451136, 162860209152, 127132758016, 0.16
34835027456, 161968033280, 127133005824, 0.16
107094278656, 234227984896, 127133706240, 0.18
23778843648, 150912843776, 127134000128, 0.18
16044080128, 143178272768, 127134192640, 0.18
104060756480, 231195646464, 127134889984, 0.19
28630044672, 155765062656, 127135017984, 0.16
151829737984, 24694690816, 127135047168, 0.17
163556981760, 36421530624, 127135451136, 0.17
4614144512, 131752650752, 127138506240, 0.17
99544706048, 226683383296, 127138677248, 0.19
49797801984, 176937215488, 127139413504, 0.18
170980326400, 43839979520, 127140346880, 0.19
179071386112, 51930932736, 127140453376, 0.19
207834531328, 80693612544, 127140918784, 0.19
26747113984, 153889407488, 127142293504, 0.18
128532795904, 1390394880, 127142401024, 0.16
44076804608, 171219971584, 127143166976, 0.17
177779999232, 50636431872, 127143567360, 0.18
12395987456, 139539573760, 127143586304, 0.17
186161307136, 59017457152, 127143849984, 0.18
180759196672, 53613774848, 127145421824, 0.18
25613442048, 152758972416, 127145530368, 0.16
183270179328, 56123815424, 127146363904, 0.17
226523186688, 99374943232, 127148243456, 0.18
210611858432, 83462114816, 127149743616, 0.19
150093420032, 22943593984, 127149826048, 0.18
11549703680, 138701638144, 127151934464, 0.17
62996000768, 190148816384, 127152815616, 0.19
78141108736, 205294277120, 127153168384, 0.17
27484605440, 154637911040, 127153305600, 0.17
46843385856, 173996729856, 127153344000, 0.17
161435551744, 34281902592, 127153649152, 0.17
85033467904, 212187368960, 127153901056, 0.19
207669486080, 80515463680, 127154022400, 0.18
20220709888, 147374801920, 127154092032, 0.17
81509174784, 208665221120, 127156046336, 0.17
53786858496, 180943339520, 127156481024, 0.17
44646761472, 171803652096, 127156890624, 0.18
31795134464, 158952947712, 127157813248, 0.18
239630559744, 112472713728, 127157846016, 0.19
233137397248, 105979286528, 127158110720, 0.19
171410968064, 44252076544, 127158891520, 0.17
130849719808, 3690647040, 127159072768, 0.16
155681392128, 28522047488, 127159344640, 0.17
215565250560, 88405053952, 127160196608, 0.19
69779770880, 196940110848, 127160339968, 0.17
76227644416, 203389145600, 127161501184, 0.18
24631118848, 151793979392, 127162860544, 0.17
64361521664, 191524706816, 127163185152, 0.17
198486559744, 71323070976, 127163488768, 0.17
207824812032, 80660838912, 127163973120, 0.18
219246039552, 92081309184, 127164730368, 0.19
133796361728, 6631243776, 127165117952, 0.16
716698624, 127882204672, 127165506048, 0.17
105232683008, 232398616064, 127165933056, 0.19
198996150784, 71829945856, 127166204928, 0.18
200169992704, 73003408384, 127166584320, 0.18
71336750592, 198504373760, 127167623168, 0.18
208566243840, 81397668352, 127168575488, 0.17
202099883520, 74930971648, 127168911872, 0.17
139243948032, 12074385408, 127169562624, 0.17
87791668224, 214961284096, 127169615872, 0.19
97743771136, 224914894336, 127171123200, 0.17
68606172160, 195777325056, 127171152896, 0.18
174987142144, 47815495168, 127171646976, 0.19
147960600064, 20788505600, 127172094464, 0.17
53983756288, 181155869696, 127172113408, 0.18
90671942144, 217844532224, 127172590080, 0.19
16065812992, 143238467584, 127172654592, 0.18
171682922496, 44508734464, 127174188032, 0.19
24659251200, 151834204672, 127174953472, 0.17
165684587520, 38509400064, 127175187456, 0.17
13567833600, 140744017920, 127176184320, 0.17
95204038144, 222381312512, 127177274368, 0.19
169849135616, 42671640576, 127177495040, 0.19
56995333632, 184173992448, 127178658816, 0.18
170137033216, 42958266368, 127178766848, 0.18
77534326272, 204713299968, 127178973696, 0.19
186933039616, 59753738752, 127179300864, 0.17
73049908224, 200230576640, 127180668416, 0.18
101327001600, 228508315136, 127181313536, 0.18
80982118400, 208163807744, 127181689344, 0.18
41753449472, 168936181248, 127182731776, 0.19
22873013248, 150056568320, 127183555072, 0.17
166500402176, 39316811264, 127183590912, 0.18
215931384832, 88747167232, 127184217600, 0.18
70701004288, 197886682112, 127185677824, 0.19
68777185280, 195963662848, 127186477568, 0.18
2564667904, 129751533056, 127186865152, 0.18
15277128704, 142464222208, 127187093504, 0.18
165025971712, 37838843392, 127187128320, 0.18
53530406400, 180717711360, 127187304960, 0.16
111046110720, 238233795584, 127187684864, 0.19
29819578368, 157007628288, 127188049920, 0.17
61956519424, 189144601088, 127188081664, 0.16
208660363264, 81471888896, 127188474368, 0.18
202162583552, 74973997056, 127188586496, 0.19
111305884672, 238494752768, 127188868096, 0.18
156692068864, 29502901760, 127189167104, 0.19
190544386048, 63354339328, 127190046720, 0.19
185225004032, 58034923008, 127190081024, 0.19
188500803072, 61309723648, 127191079424, 0.17
54387519488, 181579539456, 127192019968, 0.18
31178428416, 158370941440, 127192513024, 0.18
25442433024, 152635558400, 127193125376, 0.18
190794675200, 63599645696, 127195029504, 0.17
187447560192, 60252406784, 127195153408, 0.17
237507933696, 110312666624, 127195267072, 0.18
138093648896, 10898302976, 127195345920, 0.17
82066125312, 209262111744, 127195986432, 0.18
83093050368, 210289416704, 127196366336, 0.19
205709265920, 78512558080, 127196707840, 0.18
151918576128, 24721750016, 127196826112, 0.19
102835986944, 230034491392, 127198504448, 0.18
110514392576, 237713506816, 127199114240, 0.19
83861556736, 211060796416, 127199239680, 0.17
32105520128, 159305459200, 127199939072, 0.18
170674707968, 43473537024, 127201170944, 0.16
136727806464, 9526450688, 127201355776, 0.19
208474468352, 81272511488, 127201956864, 0.17
184365675520, 57163668480, 127202007040, 0.18
151311315968, 24109195264, 127202120704, 0.18
137436115456, 10233768960, 127202346496, 0.19
2059456512, 129262282240, 127202825728, 0.16
11598014976, 138801162240, 127203147264, 0.18
214334174208, 87128808960, 127205365248, 0.17
206132536832, 78925706240, 127206830592, 0.18
43524320768, 170731493376, 127207172608, 0.16
148758798848, 21551115264, 127207683584, 0.18
23782664192, 150990673408, 127208009216, 0.18
11569424896, 138777614848, 127208189952, 0.17
74131246080, 201340154880, 127208908800, 0.18
99908053504, 227117530112, 127209476608, 0.18
228931776000, 101722078720, 127209697280, 0.17
46993800192, 174203646464, 127209846272, 0.18
193285286400, 66075358720, 127209927680, 0.11
3265340416, 130475337728, 127209997312, 0.18
186863318528, 59652934144, 127210384384, 0.17
54610619904, 181821471232, 127210851328, 0.18
85428743168, 212639724544, 127210981376, 0.18
95369755136, 222580883456, 127211128320, 0.18
180828916224, 53617215488, 127211700736, 0.17
48473553408, 175685567488, 127212014080, 0.18
52544543232, 179756577792, 127212034560, 0.18
165133084672, 37919430656, 127213654016, 0.18
171015816704, 43801811968, 127214004736, 0.18
234842335232, 107626636800, 127215698432, 0.18
25167817728, 152384069120, 127216251392, 0.16
29532434432, 156749601280, 127217166848, 0.17
144933554176, 17715993088, 127217561088, 0.16
72406884352, 199624478720, 127217594368, 0.19
39664876544, 166882555904, 127217679360, 0.11
164202599936, 36984866304, 127217733632, 0.18
9098848256, 136317151744, 127218303488, 0.19
74539499520, 201758417408, 127218917888, 0.17
150417281024, 23197356544, 127219924480, 0.17
89798688768, 217018736640, 127220047872, 0.18
210325379072, 83104797696, 127220581376, 0.19
13614726656, 140837094912, 127222368256, 0.16
77037464576, 204260496896, 127223032320, 0.18
56750627328, 183974409728, 127223782400, 0.17
226864945664, 99640793600, 127224152064, 0.17
54271672832, 181496850432, 127225177600, 0.18
146087017472, 18860824064, 127226193408, 0.18
45012360704, 172242494976, 127230134272, 0.16
5973519872, 133204156928, 127230637056, 0.18
3617647104, 130849330176, 127231683072, 0.17
138021585408, 10789782016, 127231803392, 0.18
9617230848, 136849291264, 127232060416, 0.18
84236877312, 211469172224, 127232294912, 0.17
77573787648, 204806614016, 127232826368, 0.19
8858760704, 136091899392, 127233138688, 0.16
156222417408, 28988120064, 127234297344, 0.19
182929920000, 55695171584, 127234748416, 0.17
174493165056, 47257876480, 127235288576, 0.18
5412115968, 132647970816, 127235854848, 0.18
199278235648, 72041804800, 127236430848, 0.19
44368029184, 171604940288, 127236911104, 0.18
214943007232, 87705308672, 127237698560, 0.17
129893914112, 2655641088, 127238273024, 0.18
144549052928, 17309334016, 127239718912, 0.18
78070873600, 205311076864, 127240203264, 0.19
222920386048, 95679809536, 127240576512, 0.17
201473334272, 74232402944, 127240931328, 0.19
44388379136, 171629940736, 127241561600, 0.17
147368045056, 20126070272, 127241974784, 0.19
92066547200, 219309491712, 127242944512, 0.17
231942493184, 104699171840, 127243321344, 0.17
212095756800, 84851630080, 127244126720, 0.17
21276503552, 148521480704, 127244977152, 0.17
54839685632, 182086126592, 127246440960, 0.16
155237832192, 27990396416, 127247435776, 0.17
237618058752, 110369562624, 127248496128, 0.17
215817143808, 88568519168, 127248624640, 0.19
26185284096, 153434265088, 127248980992, 0.16
8266925568, 135516419584, 127249494016, 0.18
237945517056, 110695578624, 127249938432, 0.17
215265936896, 88014494208, 127251442688, 0.17
52762557440, 180015301632, 127252744192, 0.19
198724472320, 71470972928, 127253499392, 0.17
142795175424, 15541191168, 127253984256, 0.19
237604791808, 110350348288, 127254443520, 0.19
75302541312, 202557557760, 127255016448, 0.19
22932312064, 150187886080, 127255574016, 0.17
154082187264, 26826542080, 127255645184, 0.17
143668783104, 16413069312, 127255713792, 0.17
225660003328, 98403763712, 127256239616, 0.17
66521381888, 193779758080, 127258376192, 0.16
58922608128, 186181424128, 127258816000, 0.16
21536827904, 148795901440, 127259073536, 0.16
89482412032, 216742907904, 127260495872, 0.18
8344602624, 135606706688, 127262104064, 0.17
170066642432, 42803761152, 127262881280, 0.19
74768933376, 202032301568, 127263368192, 0.18
213840424448, 86575228416, 127265196032, 0.17
53085032960, 180350357504, 127265324544, 0.17
142882600448, 15616406528, 127266193920, 0.17
4359933952, 131626656768, 127266722816, 0.17
102492106240, 229759968256, 127267862016, 0.17
107488999424, 234757456384, 127268456960, 0.18
92987700224, 220256548352, 127268848128, 0.18
228396554240, 101127651328, 127268902912, 0.17
84841142272, 212110588416, 127269446144, 0.19
51484334080, 178753993216, 127269659136, 0.18
1551781888, 128822104064, 127270322176, 0.18
180041207296, 52770642432, 127270564864, 0.18
220861844480, 93591226368, 127270618112, 0.19
12877407232, 140149136384, 127271729152, 0.18
72436647424, 199708562944, 127271915520, 0.17
97103009792, 224375265792, 127272256000, 0.19
33380728832, 160653824512, 127273095680, 0.18
206548728832, 79274895872, 127273832960, 0.19
200329351680, 73055260160, 127274091520, 0.17
7833449472, 135108032512, 127274583040, 0.16
109601222656, 236875808256, 127274585600, 0.18
237000022016, 109725151744, 127274870272, 0.17
41558838784, 168834098176, 127275259392, 0.18
156316186624, 29040742400, 127275444224, 0.18
46935177728, 174210901504, 127275723776, 0.16
49646072320, 176922258944, 127276186624, 0.18
211342170112, 84065875456, 127276294656, 0.19
143777459200, 16501107712, 127276351488, 0.19
174622028288, 47345216512, 127276811776, 0.17
76573945856, 203850840576, 127276894720, 0.18
94643892224, 221921253376, 127277361152, 0.18
20153276416, 147431421952, 127278145536, 0.17
49407467008, 176685614080, 127278147072, 0.17
2714726912, 129994216960, 127279490048, 0.19
72506005504, 199786381312, 127280375808, 0.19
27896901632, 155177590272, 127280688640, 0.18
174758999552, 47476712448, 127282287104, 0.17
210765429760, 83482787840, 127282641920, 0.19
80118388736, 207401424384, 127283035648, 0.19
75762861568, 203045935616, 127283074048, 0.19
147716902400, 20433814016, 127283088384, 0.18
23234783232, 150518049792, 127283266560, 0.16
184860956160, 57577495552, 127283460608, 0.17
93551781888, 220836143104, 127284361216, 0.18
188704194560, 61419396096, 127284798464, 0.19
65333233152, 192618532864, 127285299712, 0.16
218822121984, 91536347648, 127285774336, 0.16
64673248768, 191959374848, 127286126080, 0.18
47738226176, 175024671744, 127286445568, 0.18
218140457472, 90853914624, 127286542848, 0.19
62704054272, 189991838720, 127287784448, 0.18
163657612288, 36368819200, 127288793088, 0.19
150675114496, 23386183680, 127288930816, 0.19
176291361280, 49001782272, 127289579008, 0.16
76609475072, 203899637248, 127290162176, 0.18
159746775552, 32456489472, 127290286080, 0.18
146556600832, 19265870848, 127290729984, 0.16
82385398784, 209677085184, 127291686400, 0.18
236221861376, 108930088960, 127291772416, 0.19
76184467968, 203477981184, 127293513216, 0.17
105723159040, 233016726528, 127293567488, 0.18
53283744768, 180577793024, 127294048256, 0.17
29861152256, 157155322880, 127294170624, 0.17
38133477888, 165427829760, 127294351872, 0.16
105569012736, 232863790080, 127294777344, 0.18
12237137408, 139532555776, 127295418368, 0.19
232666962432, 105370961408, 127296001024, 0.19
148375927808, 21079500800, 127296427008, 0.17
60087245824, 187383819264, 127296573440, 0.17
106869718528, 234166692352, 127296973824, 0.17
213876623872, 86579596288, 127297027584, 0.17
215287928832, 87990231552, 127297697280, 0.17
172009258496, 44710797824, 127298460672, 0.18
26631659008, 153930130432, 127298471424, 0.16
75335854592, 202634400768, 127298546176, 0.17
183316284416, 56015432192, 127300852224, 0.18
239008688128, 111707018752, 127301669376, 0.17
56025233920, 183328814592, 127303580672, 0.17
23147697664, 150453151744, 127305454080, 0.17
840646656, 128147178496, 127306531840, 0.18
44163080704, 171469849600, 127306768896, 0.17
158466088448, 31159257600, 127306830848, 0.17
133483097600, 6174125056, 127308972544, 0.19
196853653504, 69544615424, 127309038080, 0.16
67464000000, 194774305792, 127310305792, 0.16
3031482880, 130341954048, 127310471168, 0.16
96301077504, 223611943424, 127310865920, 0.19
221914692096, 94603170304, 127311521792, 0.18
194027372544, 66714696192, 127312676352, 0.19
108829092864, 236142354432, 127313261568, 0.19
22315816960, 149629171200, 127313354240, 0.16
46142761984, 173456371200, 127313609216, 0.18
130914557952, 3600797184, 127313760768, 0.17
57644711936, 184958877184, 127314165248, 0.17
179975264256, 52661069312, 127314194944, 0.18
25357608448, 152673333248, 127315724800, 0.16
226908643840, 99592863232, 127315780608, 0.19
4228939776, 131546208256, 127317268480, 0.16
5724210176, 133041719808, 127317509632, 0.16
215745784320, 88428132352, 127317651968, 0.17
10675496448, 137994787328, 127319290880, 0.18
105807251456, 233127018496, 127319767040, 0.17
216784451072, 89464611840, 127319839232, 0.18
239957973504, 112637427200, 127320546304, 0.18
41308680704, 168629259776, 127320579072, 0.18
54492356096, 181813167104, 127320811008, 0.17
138210421760, 10888852480, 127321569280, 0.19
183382352896, 56060631552, 127321721344, 0.18
162994871296, 35673140736, 127321730560, 0.19
182881655808, 55559780864, 127321874944, 0.17
129800968704, 2478574080, 127322394624, 0.17
40220791808, 167543510016, 127322718208, 0.18
111536308736, 238859058176, 127322749440, 0.16
20412750848, 147736338944, 127323588096, 0.18
105136584704, 232460461056, 127323876352, 0.18
197015013376, 69690783232, 127324230144, 0.16
157840601088, 30515057152, 127325543936, 0.16
226330237952, 99003771904, 127326466048, 0.18
187183081472, 59855789056, 127327292416, 0.18
23270379520, 150598086656, 127327707136, 0.16
62426926080, 189755055616, 127328129536, 0.17
173316398080, 45988194304, 127328203776, 0.18
184573525504, 57245135872, 127328389632, 0.19
92113172992, 219441729536, 127328556544, 0.19
168109708800, 40780954112, 127328754688, 0.17
155304063488, 27974846464, 127329217024, 0.17
108644643328, 235973983232, 127329339904, 0.20
4570233344, 131899618816, 127329385472, 0.17
170179104768, 42849329664, 127329775104, 0.19
207185661440, 79855731200, 127329930240, 0.17
2944673280, 130276607488, 127331934208, 0.17
197131560448, 69799081984, 127332478464, 0.17
20940891136, 148273740288, 127332849152, 0.17
44086648832, 171420367360, 127333718528, 0.17
62249227776, 189582960640, 127333732864, 0.18
131191112704, 3855801344, 127335311360, 0.19
218258340864, 90922354688, 127335986176, 0.17
42013513216, 169349599232, 127336086016, 0.17
216358327296, 89022173696, 127336153600, 0.17
35108960768, 162445862400, 127336901632, 0.18
1588958208, 128928399360, 127339441152, 0.17
198346615808, 71007111680, 127339504128, 0.18
86295878144, 213635583488, 127339705344, 0.18
26294251008, 153634419712, 127340168704, 0.17
18963304960, 146303724032, 127340419072, 0.17
31756397568, 159097161216, 127340763648, 0.18
147551113216, 20209283072, 127341830144, 0.19
153928701440, 26586861568, 127341839872, 0.19
237589181952, 110247326720, 127341855232, 0.18
80278044672, 207620494336, 127342449664, 0.18
28531228672, 155874459136, 127343230464, 0.17
66624450560, 193967887872, 127343437312, 0.18
73597977088, 200941422080, 127343444992, 0.17
179278744064, 51934714880, 127344029184, 0.17
217373962752, 90029438464, 127344524288, 0.17
84260083200, 211605069824, 127344986624, 0.18
134402907648, 7057711104, 127345196544, 0.16
24852566016, 152197970944, 127345404928, 0.18
66819944960, 194166306816, 127346361856, 0.16
71606866944, 198954669056, 127347802112, 0.17
90682106368, 218030340096, 127348233728, 0.16
207522202624, 80173319680, 127348882944, 0.17
75278522368, 202627505664, 127348983296, 0.18
50051262464, 177400398336, 127349135872, 0.16
20163744768, 147514905088, 127351160320, 0.16
92926936576, 220278318592, 127351382016, 0.18
162442315264, 35090576896, 127351738368, 0.17
20199848960, 147551725568, 127351876608, 0.16
205462413824, 78109595136, 127352818688, 0.16
138109974016, 10756774400, 127353199616, 0.17
33059823104, 160413339648, 127353516544, 0.18
87990539776, 215344076288, 127353536512, 0.17
