163960289280, 55218301952, 108741987328, 0.70
152327464448, 43576015360, 108751449088, 0.58
44477711872, 153232326656, 108754614784, 0.78
159016347648, 50259383296, 108756964352, 0.64
238329184256, 129565649920, 108763534336, 0.43
248111827456, 139343250944, 108768576512, 0.76
85107801600, 193879505408, 108771703808, 0.58
212845958144, 104070290432, 108775667712, 0.36
18222736896, 127002145280, 108779408384, 0.67
130115585024, 21320961536, 108794623488, 0.70
217203314688, 108404819456, 108798495232, 0.73
93856536576, 202660786176, 108804249600, 0.67
15200878080, 124011433472, 108810555392, 0.73
29001705984, 137814807552, 108813101568, 0.67
69542136320, 178358462464, 108816326144, 0.67
177822177280, 68999305728, 108822871552, 0.61
175350186496, 66524838400, 108825348096, 0.58
32316225024, 141152992768, 108836767744, 0.61
154154682880, 45317532160, 108837150720, 0.73
22480267264, 131321748992, 108841481728, 0.61
117294951936, 8441797632, 108853154304, 0.40
134251919872, 25396558336, 108855361536, 0.61
59480289280, 168340665856, 108860376576, 0.67
162944312832, 54082880000, 108861432832, 0.73
166314252800, 57451906560, 108862346240, 0.76
16865238528, 125737020928, 108871782400, 0.73
144969725440, 36090336256, 108879389184, 0.67
88067813376, 196948213760, 108880400384, 0.73
174262426112, 65367891456, 108894534656, 0.37
124911680512, 16006394368, 108905286144, 0.64
68230593024, 177139596800, 108909003776, 0.58
73931885056, 182841303552, 108909418496, 0.50
184619277824, 75709042688, 108910235136, 0.64
81225694720, 190151381504, 108925686784, 0.67
40836781568, 149772917760, 108936136192, 0.58
129797640704, 20857054720, 108940585984, 0.76
203532203520, 94591022592, 108941180928, 0.67
179795101696, 70837399552, 108957702144, 0.64
193362426368, 84400571904, 108961854464, 0.76
17253332480, 126216695808, 108963363328, 0.64
31095750144, 140066567168, 108970817024, 0.67
237005681152, 128032041472, 108973639680, 0.70
378719744, 109353860608, 108975140864, 0.84
76210376192, 185193174016, 108982797824, 0.64
66695067648, 175679495168, 108984427520, 0.58
64747614208, 173734616064, 108987001856, 0.61
153733590528, 44746340864, 108987249664, 0.58
83227538432, 192223451648, 108995913216, 0.61
75655864832, 184652021760, 108996156928, 0.73
98105317888, 207105766400, 109000448512, 0.64
71872881664, 180883523584, 109010641920, 0.70
15156140544, 124170659840, 109014519296, 0.73
174951330304, 65932334592, 109018995712, 0.64
97839516672, 206863160320, 109023643648, 0.67
32630835200, 141656420352, 109025585152, 0.64
143629520384, 34602703872, 109026816512, 0.33
162483771392, 53456351232, 109027420160, 0.61
190696573952, 81648329728, 109048244224, 0.76
115315804160, 6262274048, 109053530112, 0.58
236485153280, 127431589888, 109053563392, 0.78
42302091264, 151359550976, 109057459712, 0.64
155048765440, 45959323136, 109089442304, 0.61
113882956288, 4785263104, 109097693184, 0.67
480024064, 109578561536, 109098537472, 0.73
121663066112, 12559650304, 109103415808, 0.70
104076739584, 213182393856, 109105654272, 0.43
62736234496, 171846241280, 109110006784, 0.70
157101870592, 47990223872, 109111646720, 0.61
217152794112, 108034518528, 109118275584, 0.67
188560163328, 79440125440, 109120037888, 0.61
89145756672, 198287028224, 109141271552, 0.64
185147739648, 75998386176, 109149353472, 0.58
198512731136, 89353174528, 109159556608, 0.58
222520865280, 113350690304, 109170174976, 0.70
35898102784, 145080271872, 109182169088, 0.73
118214980608, 9017819648, 109197160960, 0.76
31826471424, 141024165376, 109197693952, 0.58
115260862464, 6062145536, 109198716928, 0.73
41537588736, 150738688000, 109201099264, 0.58
70939645952, 180145890304, 109206244352, 0.76
41278967808, 150491479552, 109212511744, 0.58
44786718208, 154002024448, 109215306240, 0.70
161546202624, 52330131456, 109216071168, 0.64
238159849472, 128943074304, 109216775168, 0.70
84237019648, 193466888704, 109229869056, 0.67
100717345792, 209969129984, 109251784192, 0.73
240441996800, 131188384768, 109253612032, 0.76
6527557632, 115793222144, 109265664512, 0.58
119273055232, 228542833664, 109269778432, 0.49
188880126464, 79608784384, 109271342080, 0.79
186356507136, 77076126720, 109280380416, 0.58
26263483392, 135547357184, 109283873792, 0.73
242860193280, 133575688704, 109284504576, 0.70
150406987264, 41113575936, 109293411328, 0.78
246960667648, 137666609664, 109294057984, 0.70
75695631360, 185004430848, 109308799488, 0.64
215326704640, 106012631552, 109314073088, 0.70
39044494336, 148358957056, 109314462720, 0.47
234339364864, 125024056832, 109315308032, 0.67
94208681984, 203532203520, 109323521536, 0.40
123804720640, 233138433024, 109333712384, 0.73
96110515200, 205446905856, 109336390656, 0.73
244020358656, 134676084736, 109344273920, 0.55
251827823616, 142475981824, 109351841792, 0.64
216935204864, 107574282240, 109360922624, 0.70
238303105024, 128935033856, 109368071168, 0.61
76802616832, 186173743616, 109371126784, 0.73
23148432896, 132520204288, 109371771392, 0.33
1343246848, 110729523200, 109386276352, 0.55
185272761856, 75880653824, 109392108032, 0.73
90423055360, 199816206336, 109393150976, 0.61
147916495872, 38522707968, 109393787904, 0.52
6226194432, 115629327872, 109403133440, 0.76
129501248000, 20090004480, 109411243520, 0.72
6294643712, 115707989504, 109413345792, 0.70
147171082752, 37756711936, 109414370816, 0.67
49467020288, 158881456640, 109414436352, 0.76
72332113408, 181748365312, 109416251904, 0.61
186542594560, 77126229504, 109416365056, 0.84
141312276480, 31882649088, 109429627392, 0.58
70926531584, 180357199360, 109430667776, 0.43
118044175872, 8611334656, 109432841216, 0.73
113743147520, 4309731328, 109433416192, 0.70
219337091072, 109902450688, 109434640384, 0.61
74669446144, 184107494912, 109438048768, 0.72
145411046912, 35968168960, 109442877952, 0.67
98854585856, 208300677120, 109446091264, 0.58
31433815040, 140882606080, 109448791040, 0.61
196681024000, 87231856128, 109449167872, 0.58
115963326464, 6513650176, 109449676288, 0.73
208136471552, 98684946432, 109451525120, 0.73
152596691456, 43142427136, 109454264320, 0.64
3134713344, 112604207104, 109469493760, 0.55
37101587456, 146572887040, 109471299584, 0.73
237597092352, 128122381824, 109474710528, 0.71
119460041216, 9984465408, 109475575808, 0.61
236010028032, 126525154304, 109484873728, 0.64
79752877568, 189243319296, 109490441728, 0.78
190114802176, 80613414400, 109501387776, 0.67
18344641024, 127851284480, 109506643456, 0.73
43868671488, 153379546624, 109510875136, 0.76
150749619200, 41224779776, 109524839424, 0.58
177575236608, 68048893440, 109526343168, 0.64
485158912, 110016865792, 109531706880, 0.76
233624450560, 124074593792, 109549856768, 0.73
103029649920, 212592081408, 109562431488, 0.34
21841097216, 131406274560, 109565177344, 0.76
200629452800, 91059044352, 109570408448, 0.76
201042242560, 91468770304, 109573472256, 0.67
116007306752, 6429032960, 109578273792, 0.73
111857821696, 2262454272, 109595367424, 0.40
181581826560, 71981575680, 109600250880, 0.73
245713132544, 136107290112, 109605842432, 0.70
124004050944, 233624450560, 109620399616, 0.64
170021674496, 60397676544, 109623997952, 0.73
140007759872, 30381251584, 109626508288, 0.58
22804811776, 132434320896, 109629509120, 0.34
93613413376, 203243904512, 109630491136, 0.61
75529795584, 185167706112, 109637910528, 0.58
232968502784, 123322252288, 109646250496, 0.58
97761849344, 207415692800, 109653843456, 0.70
254921207296, 145260589568, 109660617728, 0.61
152246801408, 42581819904, 109664981504, 0.73
163870668288, 54204220928, 109666447360, 0.70
166739845632, 57072981504, 109666864128, 0.64
32603921408, 142276997120, 109673075712, 0.64
215088360448, 105414222336, 109674138112, 0.73
192178525696, 82498610688, 109679915008, 0.76
170735377408, 61043865600, 109691511808, 0.58
241041500160, 131347606528, 109693893632, 0.70
233887148544, 124189271040, 109697877504, 0.79
101727462912, 211427524608, 109700061696, 0.73
160215819264, 50507405824, 109708413440, 0.58
126056986624, 16337559040, 109719427584, 0.58
225134834176, 115386745344, 109748088832, 0.70
220013894144, 110264711680, 109749182464, 0.58
157821237760, 48068227584, 109753010176, 0.61
73717742592, 183471092224, 109753349632, 0.64
119913541632, 229671789056, 109758247424, 0.73
130193021440, 20432008704, 109761012736, 0.64
6201375744, 115962482176, 109761106432, 0.73
121560982016, 11799116288, 109761865728, 0.58
40602552832, 150367693824, 109765140992, 0.67
67301160448, 177069707776, 109768547328, 0.67
255784507904, 146014085120, 109770422784, 0.70
148996026368, 39223788032, 109772238336, 0.73
96330103296, 206108855296, 109778752000, 0.73
120309440512, 230088643584, 109779203072, 0.67
128754412032, 238537099264, 109782687232, 0.73
22127762432, 131921815552, 109794053120, 0.73
61642273280, 171445918720, 109803645440, 0.33
253463387648, 143656748032, 109806639616, 0.70
248305321984, 138497315328, 109808006656, 0.61
236668252160, 126857499648, 109810752512, 0.65
251642824192, 141819616256, 109823207936, 0.55
23436695552, 133271044096, 109834348544, 0.73
4888268800, 114726790656, 109838521856, 0.72
103542289920, 213392171008, 109849881088, 0.50
16270050816, 126127371264, 109857320448, 0.67
236287716352, 126422322176, 109865394176, 0.68
149722047488, 39853103616, 109868943872, 0.58
28925861376, 138798078976, 109872217600, 0.40
154157107712, 44269009408, 109888098304, 0.61
34073139712, 143964540928, 109891401216, 0.64
157736009216, 47842450432, 109893558784, 0.58
200147544064, 90250135552, 109897408512, 0.61
27066401280, 136967206400, 109900805120, 0.67
130543698944, 20641516544, 109902182400, 0.70
212302851584, 102376929792, 109925921792, 0.61
226142919680, 116214314496, 109928605184, 0.64
243208277504, 133276218368, 109932059136, 0.64
72654626304, 182587973632, 109933347328, 0.73
173492180992, 63553860608, 109938320384, 0.64
175449562624, 65511225856, 109938336768, 0.61
14458051584, 124396840960, 109938789376, 0.73
9266979328, 119207673344, 109940694016, 0.58
208510577152, 98564561920, 109946015232, 0.61
81992791040, 191941772800, 109948981760, 0.73
245737285632, 135785792000, 109951493632, 0.73
168890493440, 58922733568, 109967759872, 0.64
122740204544, 232710279168, 109970074624, 0.64
228525856768, 118541027840, 109984828928, 0.67
215317733888, 105328791552, 109988942336, 0.34
192704992768, 82707159552, 109997833216, 0.58
211680306176, 101678469120, 110001837056, 0.67
37551992320, 147556611072, 110004618752, 0.64
228690412544, 118683445248, 110006967296, 0.70
235693064192, 125684917248, 110008146944, 0.73
102355340288, 212364481536, 110009141248, 0.40
16068180480, 126079584256, 110011403776, 0.69
145082993152, 35067321344, 110015671808, 0.36
191527897600, 81510019072, 110017878528, 0.64
164397318656, 54373578240, 110023740416, 0.64
204947800576, 94910613504, 110037187072, 0.70
129147118592, 19103288832, 110043829760, 0.50
12831332864, 122875429888, 110044097024, 0.73
125867040256, 15809684992, 110057355264, 0.76
199315857920, 89256984064, 110058873856, 0.61
247194597888, 137135364096, 110059233792, 0.58
87968879104, 198032705024, 110063825920, 0.76
62260643328, 172327709184, 110067065856, 0.73
69946127872, 180021389312, 110075261440, 0.70
39799676928, 149875649536, 110075972608, 0.73
5901872640, 115978962944, 110077090304, 0.73
194365468672, 84274964992, 110090503680, 0.72
77317651968, 187423489024, 110105837056, 0.61
207953458688, 97847352832, 110106105856, 0.61
82140418560, 192247358976, 110106940416, 0.73
33925260288, 144044673024, 110119412736, 0.67
30264905728, 140386268672, 110121362944, 0.64
5657145856, 115789612544, 110132466688, 0.73
138504817152, 28369813504, 110135003648, 0.73
79726808576, 189867331584, 110140523008, 0.64
235796664832, 125648722432, 110147942400, 0.56
94440452608, 204598303744, 110157851136, 0.58
225370613760, 115204442112, 110166171648, 0.64
253285184512, 143115700224, 110169484288, 0.67
8833488384, 119005723136, 110172234752, 0.61
173161334784, 62979937280, 110181397504, 0.67
5371789824, 115553784320, 110181994496, 0.67
45466271232, 155650414080, 110184142848, 0.67
249834778112, 139646177280, 110188600832, 0.65
23402663936, 133594570240, 110191906304, 0.58
62828944384, 173026964480, 110198020096, 0.64
197933922816, 87733956096, 110199966720, 0.70
93764596736, 203972218368, 110207621632, 0.73
186657507840, 76449240576, 110208267264, 0.64
86011067392, 196220738560, 110209671168, 0.61
214609750528, 104381435904, 110228314624, 0.61
232931834880, 122703120384, 110228714496, 0.73
202493482496, 92264344576, 110229137920, 0.73
232078881792, 121840602624, 110238279168, 0.47
227473661440, 117228835840, 110244825600, 0.64
144926766592, 34670076416, 110256690176, 0.49
81494238208, 191755341824, 110261103616, 0.67
101032082432, 211298554880, 110266472448, 0.67
177310456832, 67040581120, 110269875712, 0.67
156453365248, 46181374976, 110271990272, 0.55
48269589504, 158557235200, 110287645696, 0.70
214990334976, 104696981504, 110293353472, 0.70
20533379584, 130835755008, 110302375424, 0.40
44177052160, 154480545280, 110303493120, 0.73
115447810048, 5144184320, 110303625728, 0.76
194747398144, 84443545088, 110303853056, 0.58
129941822976, 19637467136, 110304355840, 0.61
175466345984, 65145284096, 110321061888, 0.67
14382945280, 124720916480, 110337971200, 0.73
63345693696, 173711497216, 110365803520, 0.61
21988493824, 132356354048, 110367860224, 0.40
5138549760, 115508411904, 110369862144, 0.58
160351614976, 49978204672, 110373410304, 0.70
79244925440, 189619759616, 110374834176, 0.70
166951015936, 56573339648, 110377676288, 0.67
98938968576, 209323686400, 110384717824, 0.61
198135270400, 87749802496, 110385467904, 0.61
116371857920, 5975659008, 110396198912, 0.64
224384079360, 113983245312, 110400834048, 0.70
57767930368, 168178720256, 110410789888, 0.58
202295730688, 91883903488, 110411827200, 0.58
47427235840, 157845514240, 110418278400, 0.70
251193352192, 140774543872, 110418808320, 0.61
161082524160, 50639286272, 110443237888, 0.62
762788864, 111210469376, 110447680512, 0.59
8933215744, 119382763520, 110449547776, 0.73
169506130432, 59054661632, 110451468800, 0.70
25831585280, 136288573440, 110456988160, 0.61
81898307584, 192355799552, 110457491968, 0.67
239151422976, 128688560640, 110462862336, 0.58
171836722688, 61368691200, 110468031488, 0.70
243085155840, 132602793472, 110482362368, 0.44
185817384960, 75334169088, 110483215872, 0.67
70419168768, 180909046784, 110489878016, 0.61
171964033536, 61462800384, 110501233152, 0.70
6965188096, 117480558080, 110515369984, 0.73
63841809408, 174359729152, 110517919744, 0.67
8699395072, 119219219968, 110519824896, 0.73
84679038464, 195202221056, 110523182592, 0.73
152307939840, 41783448064, 110524491776, 0.64
129091724288, 18560875008, 110530849280, 0.37
116423297536, 5889622528, 110533675008, 0.76
181528603648, 70989229056, 110539374592, 0.73
230102836736, 119562809344, 110540027392, 0.64
99702313472, 210247237632, 110544924160, 0.76
89080857600, 199630219776, 110549362176, 0.72
141913096704, 31361142784, 110551953920, 0.67
6188227584, 116744872960, 110556645376, 0.75
126179513344, 15622268928, 110557244416, 0.73
256004013568, 145446446080, 110557567488, 0.73
219604780544, 109046127104, 110558653440, 0.37
75610113024, 186170456576, 110560343552, 0.58
145428779520, 34858488320, 110570291200, 0.36
192154827264, 81580013056, 110574814208, 0.64
136235355136, 25657741824, 110577613312, 0.64
245714227712, 135133484544, 110580743168, 0.61
177674806272, 67089523200, 110585283072, 0.73
21220089856, 131811978752, 110591888896, 0.70
67061659136, 177654675968, 110593016832, 0.37
217245899776, 106647324672, 110598575104, 0.70
19054063616, 129659270656, 110605207040, 0.67
77260609024, 187874612224, 110614003200, 0.67
200338298368, 89724188672, 110614109696, 0.58
216610380800, 105986116096, 110624264704, 0.70
242587576320, 131962071040, 110625505280, 0.64
93867278848, 204494449152, 110627170304, 0.73
133643845632, 23010585088, 110633260544, 0.73
225737505280, 115098575872, 110638929408, 0.73
128172368896, 17526493184, 110645875712, 0.67
2995888128, 113644373504, 110648485376, 0.73
189652442112, 78983510528, 110668931584, 0.36
207445010432, 96773393408, 110671617024, 0.73
751228928, 111425707008, 110674478080, 0.55
96566102528, 207246265344, 110680162816, 0.70
225822884864, 115141739008, 110681145856, 0.70
65182107648, 175863499264, 110681391616, 0.73
118831255552, 8137423872, 110693831680, 0.61
9421809664, 120127720960, 110705911296, 0.73
43209257984, 153917084160, 110707826176, 0.67
153326409216, 42607857152, 110718552064, 0.73
153812881920, 43090946048, 110721935872, 0.73
180183028224, 69457307648, 110725720576, 0.67
78374910976, 189103315968, 110728404992, 0.61
175679495168, 64951001600, 110728493568, 0.73
92629374976, 203369739776, 110740364800, 0.67
134028238848, 23286389760, 110741849088, 0.48
214377880064, 103622627840, 110755252224, 0.65
210009391616, 99253042688, 110756348928, 0.58
139373960704, 28609910784, 110764049920, 0.61
220857304064, 110086711296, 110770592768, 0.70
184641958912, 73864862208, 110777096704, 0.61
131343222784, 20554846208, 110788376576, 0.67
194651680768, 83861653504, 110790027264, 0.46
64474885632, 175269037056, 110794151424, 0.73
90967057920, 201772085760, 110805027840, 0.67
124290333696, 235099034624, 110808700928, 0.67
183601299968, 72779323392, 110821976576, 0.58
66992484352, 177822177280, 110829692928, 0.34
29695415808, 140553674752, 110858258944, 0.79
123089480704, 12221419520, 110868061184, 0.64
237465745408, 126585347584, 110880397824, 0.55
83617563136, 194504652288, 110887089152, 0.43
27458309120, 138367857152, 110909548032, 0.40
81577797120, 192489142784, 110911345664, 0.58
170446887936, 59532716544, 110914171392, 0.73
177670261248, 66755708416, 110914552832, 0.73
240239118848, 129307108352, 110932010496, 0.76
3369044992, 114308098560, 110939053568, 0.70
55749220352, 166689115136, 110939894784, 0.67
15247985664, 126194365952, 110946380288, 0.67
145995067904, 35042317824, 110952750080, 0.67
178344743424, 67384918528, 110959824896, 0.49
199749459456, 88782778880, 110966680576, 0.63
174823828480, 63846888448, 110976940032, 0.67
142810623488, 31833534464, 110977089024, 0.67
24258393600, 135241820672, 110983427072, 0.67
142244613632, 31251446272, 110993167360, 0.58
166911729152, 55916726784, 110995002368, 0.73
70780187648, 181788873216, 111008685568, 0.64
177061605376, 66052115968, 111009489408, 0.73
72022687232, 183034946560, 111012259328, 0.73
246869826560, 135856941568, 111012884992, 0.67
173318681600, 62300481024, 111018200576, 0.78
157301640192, 46269507072, 111032133120, 0.73
9258479616, 120292541952, 111034062336, 0.73
41768913408, 152806259712, 111037346304, 0.49
214935300608, 103895121920, 111040178688, 0.76
215473839616, 104426493440, 111047346176, 0.40
41411776512, 152465376768, 111053600256, 0.78
136670636032, 25611133440, 111059502592, 0.79
172895667712, 61834971136, 111060696576, 0.61
224887034880, 113823133696, 111063901184, 0.65
176847100416, 65772972032, 111074128384, 0.70
77880470528, 188962674688, 111082204160, 0.61
246082983936, 135000150016, 111082833920, 0.65
247706531328, 136621402112, 111085129216, 0.70
83642997248, 194734943232, 111091945984, 0.61
149742682624, 38649474048, 111093208576, 0.67
92576100864, 203679910912, 111103810048, 0.69
40473310720, 151581560320, 111108249600, 0.67
200563437056, 89446572032, 111116865024, 0.76
82629794304, 193750865920, 111121071616, 0.58
70906280448, 182030806016, 111124525568, 0.73
86262345216, 197390359040, 111128013824, 0.61
251676004864, 140541492224, 111134512640, 0.58
158224073216, 47082667520, 111141405696, 0.55
144248800768, 33106793984, 111142006784, 0.55
59797273088, 170949155840, 111151882752, 0.58
6869024768, 118025080320, 111156055552, 0.73
138003605504, 26846379520, 111157225984, 0.61
136166034432, 25008133120, 111157901312, 0.64
255353483776, 144182377984, 111171105792, 0.55
245049549312, 133876215296, 111173334016, 0.67
152275838976, 41087642624, 111188196352, 0.73
48475032064, 159667449344, 111192417280, 0.70
250281091584, 139086424064, 111194667520, 0.44
241082912256, 129882192896, 111200719360, 0.46
248201093632, 136997399040, 111203694592, 0.67
113442151936, 2224226304, 111217925632, 0.50
225090801152, 113872472576, 111218328576, 0.67
117422841856, 6201375744, 111221466112, 0.58
245630027776, 134405004800, 111225022976, 0.58
166742962688, 55513643008, 111229319680, 0.58
193833562624, 82591968256, 111241594368, 0.70
31669293056, 142910943232, 111241650176, 0.67
118222462464, 6978562048, 111243900416, 0.73
177445933056, 66199329280, 111246603776, 0.61
120672057856, 9424043008, 111248014848, 0.61
227557107712, 116305869312, 111251238400, 0.56
82581501440, 193860791808, 111279290368, 0.72
160765738496, 49484068352, 111281670144, 0.64
227794989568, 116506341888, 111288647680, 0.61
209643484160, 98348448768, 111295035392, 0.61
18846994944, 130175848448, 111328853504, 0.63
3915659776, 115246557184, 111330897408, 0.67
191956571136, 80622892032, 111333679104, 0.64
25579713536, 136923239424, 111343525888, 0.67
233420435968, 122066317824, 111354118144, 0.64
81947849216, 193304292352, 111356443136, 0.70
171651318784, 60291020288, 111360298496, 0.64
141238555648, 29863721984, 111374833664, 0.61
77261640704, 188639387648, 111377746944, 0.79
148711851520, 37330257920, 111381593600, 0.73
19363317760, 130748394496, 111385076736, 0.70
149489772544, 38104583680, 111385188864, 0.70
171844745216, 60446354944, 111398390272, 0.70
67827125248, 179227921920, 111400796672, 0.70
226646300160, 115244030464, 111402269696, 0.55
131785274880, 20380676608, 111404598272, 0.67
158497265664, 47091840000, 111405425664, 0.67
176746301952, 65333562880, 111412739072, 0.73
117726635520, 229142327296, 111415691776, 0.40
240631836672, 129214738944, 111417097728, 0.64
219110379008, 107689445888, 111420933120, 0.70
82774628352, 194195826688, 111421198336, 0.67
26110163968, 137537733632, 111427569664, 0.76
8083095552, 119518005248, 111434909696, 0.69
179161073664, 67713187328, 111447886336, 0.61
245387824128, 133939430912, 111448393216, 0.76
146811922944, 35350708224, 111461214720, 0.50
128989674496, 17526464512, 111463209984, 0.50
148785163264, 37318229504, 111466933760, 0.58
239829333504, 128355981824, 111473351680, 0.58
243551843840, 132069960704, 111481883136, 0.58
241879880704, 130394847744, 111485032960, 0.58
10320655360, 121807396352, 111486740992, 0.61
34298294272, 145789275136, 111490980864, 0.70
253106702336, 141611325952, 111495376384, 0.58
80073846784, 191582170624, 111508323840, 0.73
252575728640, 141065129984, 111510598656, 0.65
122405086720, 10891455488, 111513631232, 0.73
68505939456, 180021334016, 111515394560, 0.64
7431648256, 118950427136, 111518778880, 0.58
156431563264, 44906662912, 111524900352, 0.70
97187587072, 208723849728, 111536262656, 0.64
156624745984, 45080086528, 111544659456, 0.67
186237362176, 74671786496, 111565575680, 0.73
11517622272, 123083206656, 111565584384, 0.64
120549645824, 8980204032, 111569441792, 0.73
132790401024, 21218929152, 111571471872, 0.70
66822008832, 178393920512, 111571911680, 0.64
69235072512, 180807693312, 111572620800, 0.64
202157538304, 90577228800, 111580309504, 0.64
121941117952, 233522991104, 111581873152, 0.64
128714663424, 17119065600, 111595597824, 0.37
226928397824, 115325579264, 111602818560, 0.61
70305119744, 181913782272, 111608662528, 0.73
60286213632, 171897144320, 111610930688, 0.73
221534061056, 109922338816, 111611722240, 0.70
255576233984, 143950126592, 111626107392, 0.55
236484200448, 124852071424, 111632129024, 0.73
97822808064, 209458357760, 111635549696, 0.73
123818968576, 12182252544, 111636716032, 0.70
170988943360, 59350587392, 111638355968, 0.58
10441669632, 122084162560, 111642492928, 0.61
73266540544, 184912906752, 111646366208, 0.73
200174124032, 88519385088, 111654738944, 0.76
132911634432, 21254939648, 111656694784, 0.75
244249361920, 132590521856, 111658840064, 0.43
62806658560, 174471374336, 111664715776, 0.78
101190633472, 212858549248, 111667915776, 0.37
93213782528, 204884414976, 111670632448, 0.67
240846401536, 129175435776, 111670965760, 0.55
126071232512, 14398598144, 111672634368, 0.70
66057490432, 177736310784, 111678820352, 0.76
88795430912, 200492762624, 111697331712, 0.73
188422574592, 76724973056, 111697601536, 0.70
141019426304, 29307761152, 111711665152, 0.67
143684427776, 31972178432, 111712249344, 0.61
97283709440, 208997024768, 111713315328, 0.73
98463911424, 210181125120, 111717213696, 0.64
177275012096, 65557061120, 111717950976, 0.61
179558223872, 67838480384, 111719743488, 0.64
196830385664, 85108220928, 111722164736, 0.76
90277884928, 202000556544, 111722671616, 0.79
117563325952, 229289131520, 111725805568, 0.33
87124568576, 198850501632, 111725933056, 0.61
38554640896, 150283509248, 111728868352, 0.58
229460471808, 117729840128, 111730631680, 0.70
183060136448, 71319348224, 111740788224, 0.73
59254913024, 170996248576, 111741335552, 0.68
139454071808, 27707246080, 111746825728, 0.67
200930312192, 89180912128, 111749400064, 0.49
141053104128, 29301324288, 111751779840, 0.58
134084443648, 22328490496, 111755953152, 0.61
1821328896, 113577500160, 111756171264, 0.55
217838831616, 106073782784, 111765048832, 0.55
30818958848, 142584291328, 111765332480, 0.73
201505198592, 89737472512, 111767726080, 0.73
135507866112, 23735159808, 111772706304, 0.70
3763713024, 115544632832, 111780919808, 0.70
57718091264, 169506130432, 111788039168, 0.70
32241479168, 144037872128, 111796392960, 0.73
176271768064, 64474885632, 111796882432, 0.61
99292396544, 211103871488, 111811474944, 0.67
42825519104, 154637928960, 111812409856, 0.73
199083979264, 87269843456, 111814135808, 0.73
167832611328, 56017830400, 111814780928, 0.76
92639202816, 204456968704, 111817765888, 0.73
144690446336, 32870946816, 111819499520, 0.61
225688451584, 113865366016, 111823085568, 0.58
139629862400, 27806402048, 111823460352, 0.79
22461272576, 134288337408, 111827064832, 0.61
16270403584, 128112228352, 111841824768, 0.58
178449303040, 66594464256, 111854838784, 0.72
101085554688, 212940466688, 111854912000, 0.43
255826093056, 143964388864, 111861704192, 0.55
200528783872, 88656471040, 111872312832, 0.73
32700646912, 144585373184, 111884726272, 0.67
90739501568, 202629633536, 111890131968, 0.64
118411496448, 6508206592, 111903289856, 0.58
171649335296, 59743602176, 111905733120, 0.73
5611152896, 117517331968, 111906179072, 0.72
20983068672, 132892633600, 111909564928, 0.73
203358141440, 91411377152, 111946764288, 0.73
36181271040, 148130020352, 111948749312, 0.37
10206083072, 122159614976, 111953531904, 0.73
15171256832, 127130438144, 111959181312, 0.70
180129316864, 68169664512, 111959652352, 0.70
243118831616, 131156251136, 111962580480, 0.64
28681160192, 140644888576, 111963728384, 0.64
234615331328, 122649641472, 111965689856, 0.73
241662386688, 129695768576, 111966618112, 0.70
252049845760, 140082300416, 111967545344, 0.70
148871787520, 36895029248, 111976758272, 0.61
195807590912, 83827963392, 111979627520, 0.64
242174036992, 130192813056, 111981223936, 0.64
139869668352, 27886599680, 111983068672, 0.61
80826292224, 192814866432, 111988574208, 0.76
132214260736, 20206538752, 112007721984, 0.67
196921998336, 84914233344, 112007764992, 0.76
122335895552, 10327109120, 112008786432, 0.70
188459441152, 76449631232, 112009809920, 0.73
118418443264, 230432083968, 112013640704, 0.67
29275750912, 141299851264, 112024100352, 0.76
134487595520, 22462610944, 112024984576, 0.61
38228817920, 150261393408, 112032575488, 0.73
89229131264, 201262286336, 112033155072, 0.73
120256484352, 8222699520, 112033784832, 0.67
212578964992, 100535777280, 112043187712, 0.33
243847887360, 131801676288, 112046211072, 0.45
202188794368, 90136316928, 112052477440, 0.73
215290078720, 103223698944, 112066379776, 0.70
123380880384, 11305810432, 112075069952, 0.58
191683621888, 79580490240, 112103131648, 0.70
82459414528, 194566363136, 112106948608, 0.61
141353882624, 29240158720, 112113723904, 0.67
72346985984, 184466731520, 112119745536, 0.67
181618664960, 69483766784, 112134898176, 0.76
222757595648, 110621114880, 112136480768, 0.73
126628909056, 14488721920, 112140187136, 0.58
245997244416, 133854179328, 112143065088, 0.61
222176640000, 110032002560, 112144637440, 0.59
68181065728, 180327763968, 112146698240, 0.64
193358229504, 81203499520, 112154729984, 0.64
176075347456, 63919640576, 112155706880, 0.67
134889911296, 22731016704, 112158894592, 0.70
65384123392, 177557661184, 112173537792, 0.76
147618960896, 35430616064, 112188344832, 0.33
31677201408, 143865802240, 112188600832, 0.43
83943568384, 196133862912, 112190294528, 0.58
162804718080, 50608116736, 112196601344, 0.62
35134196224, 147331298304, 112197102080, 0.67
17945341952, 130146833920, 112201491968, 0.67
77516879360, 189724723200, 112207843840, 0.70
120813584384, 233022126080, 112208541696, 0.58
14811016704, 127020405248, 112209388544, 0.67
174400635904, 62186787328, 112213848576, 0.64
83713419264, 195928316928, 112214897664, 0.37
16903326720, 129136108544, 112232781824, 0.73
70989229056, 183231962112, 112242733056, 0.58
125899144704, 238142820864, 112243676160, 0.67
175206582784, 62953712640, 112252870144, 0.70
225907849216, 113652359168, 112255490048, 0.73
19063961600, 131326352896, 112262391296, 0.61
224445642752, 112179659776, 112265982976, 0.76
223560469504, 111293113856, 112267355648, 0.64
64959590912, 177230275072, 112270684160, 0.73
