4473627648, 26335081984, 21861454336, 6.13
28766931968, 6904708608, 21862223360, 6.31
34072717824, 12202845184, 21869872640, 7.04
385574912, 22264043520, 21878468608, 6.91
2672814080, 24551817216, 21879003136, 4.92
8136111104, 30020413440, 21884302336, 3.37
29008033792, 7120352256, 21887681536, 4.17
6564119040, 28459916288, 21895797248, 6.24
33814126592, 11913288704, 21900837888, 5.25
12959201280, 34864034816, 21904833536, 4.88
34893460480, 12987633152, 21905827328, 5.66
30393859072, 8486161920, 21907697152, 3.71
13295359488, 35204209664, 21908850176, 6.65
26791609344, 4882576384, 21909032960, 4.22
4059071488, 25979599360, 21920527872, 5.54
31126781440, 9193346048, 21933435392, 5.18
3781426688, 25717532672, 21936105984, 6.51
5067475456, 27005230592, 21937755136, 4.11
10823751168, 32764507648, 21940756480, 6.21
35578264576, 13631505920, 21946758656, 6.58
8525187072, 30472594432, 21947407360, 4.29
32614843392, 10662356480, 21952486912, 6.31
5062909952, 27018766848, 21955856896, 3.59
2203978240, 24161753088, 21957774848, 5.64
27079356416, 5118947840, 21960408576, 6.32
5562109952, 27532528128, 21970418176, 4.43
4763624448, 26734604288, 21970979840, 3.31
9124008448, 31113542656, 21989534208, 5.77
14670044160, 36660765184, 21990721024, 4.54
3410010112, 25401053184, 21991043072, 6.95
1207674880, 23204043264, 21996368384, 6.93
13575583232, 35579099136, 22003515904, 3.95
36687839232, 14682778624, 22005060608, 4.02
14312948736, 36319587840, 22006639104, 5.19
6214880256, 28233155584, 22018275328, 5.99
22428344320, 409965568, 22018378752, 4.98
9400457728, 31433559040, 22033101312, 5.97
5005432320, 27039142912, 22033710592, 4.67
7814547456, 29858859008, 22044311552, 5.64
23566243840, 1501175296, 22065068544, 5.97
23477780480, 1411006464, 22066774016, 4.98
25829602816, 3760651776, 22068951040, 4.10
8001427456, 30071030784, 22069603328, 4.42
9763931136, 31834454528, 22070523392, 7.00
13846921728, 35917447680, 22070525952, 3.31
32007581184, 9935946240, 22071634944, 3.23
5015555072, 27087286784, 22071731712, 7.06
10359506944, 32440253440, 22080746496, 6.56
7422875136, 29505970176, 22083095040, 4.90
4539693568, 26626127872, 22086434304, 5.65
25923519488, 3834146304, 22089373184, 4.03
32524836352, 10433503232, 22091333120, 6.26
11928235008, 34020782592, 22092547584, 3.88
29762174976, 7666781184, 22095393792, 6.30
5346719232, 27449771008, 22103051776, 4.32
32157135360, 10046819840, 22110315520, 5.98
23109293056, 997307392, 22111985664, 4.04
31958730752, 9846146560, 22112584192, 6.10
10901613056, 33016729600, 22115116544, 3.90
35076186624, 12959201280, 22116985344, 5.85
10220598784, 32339436032, 22118837248, 5.83
27187004416, 5053967360, 22133037056, 5.25
22350978048, 215262720, 22135715328, 6.92
11855933952, 33991929344, 22135995392, 3.39
4787302912, 26924869632, 22137566720, 6.90
28586297856, 6438514688, 22147783168, 3.65
24551583232, 2401872896, 22149710336, 6.01
13301772288, 35460532224, 22158759936, 6.28
27182116864, 5001017856, 22181099008, 6.00
32794368512, 10607759360, 22186609152, 3.40
25855949824, 3667780608, 22188169216, 7.14
29069308928, 6866001408, 22203307520, 4.93
25698380288, 3494566400, 22203813888, 6.33
36345519104, 14139931136, 22205587968, 6.70
9848698368, 32054631936, 22205933568, 6.78
23662800896, 1453814272, 22208986624, 4.52
4878636544, 27092792320, 22214155776, 6.64
31716652544, 9485826560, 22230825984, 6.74
33311595520, 11079838720, 22231756800, 3.67
10824436224, 33059726848, 22235290624, 3.35
154487808, 22399185920, 22244698112, 6.82
25063091200, 2813328384, 22249762816, 5.60
4893736448, 27143589376, 22249852928, 6.00
29660395008, 7405539840, 22254855168, 4.87
31705859072, 9450884608, 22254974464, 6.55
14011311104, 36270850048, 22259538944, 5.37
26336111104, 4073847296, 22262263808, 3.66
9348831744, 31612378624, 22263546880, 6.30
33690037760, 11425085952, 22264951808, 6.23
29453735936, 7186416640, 22267319296, 6.42
24579799552, 2308874752, 22270924800, 3.75
13635840000, 35910110720, 22274270720, 6.27
542954496, 22820982272, 22278027776, 6.98
34331240448, 12051369984, 22279870464, 6.77
12439144960, 34722394624, 22283249664, 5.74
12091157504, 34376612352, 22285454848, 3.69
22853283328, 564128256, 22289155072, 4.79
9177787904, 31466968576, 22289180672, 7.10
24357631488, 2068360192, 22289271296, 5.72
26413655040, 4123000320, 22290654720, 4.98
6890143232, 29181497856, 22291354624, 4.61
4232910336, 26524941312, 22292030976, 4.41
31134513664, 8838130688, 22296382976, 5.50
7107979776, 29405022208, 22297042432, 4.72
27985936384, 5684804096, 22301132288, 5.83
29098490368, 6792232960, 22306257408, 6.86
5469637120, 27783299072, 22313661952, 4.22
28509346304, 6194646016, 22314700288, 7.04
12792758272, 35108453376, 22315695104, 6.80
9140700160, 31458232832, 22317532672, 5.56
5600832512, 27922970624, 22322138112, 5.41
11419406848, 33743547392, 22324140544, 6.87
25933338624, 3608748032, 22324590592, 3.70
32693543424, 10359506944, 22334036480, 3.93
28161295360, 5810407936, 22350887424, 4.25
9509036032, 31872736768, 22363700736, 3.40
1915545600, 24282589184, 22367043584, 6.53
10253956096, 32634832384, 22380876288, 6.04
8173137408, 30554245120, 22381107712, 6.47
34616133632, 12227466240, 22388667392, 3.92
29824406016, 7432732672, 22391673344, 7.00
6461800960, 28854094336, 22392293376, 7.12
28938793984, 6540264448, 22398529536, 6.10
36245216768, 13841977856, 22403238912, 6.41
7680104448, 30084145664, 22404041216, 4.65
25457568256, 3050985984, 22406582272, 5.50
34499165696, 12091887104, 22407278592, 6.52
11388896768, 33805764608, 22416867840, 5.75
32903419904, 10479594496, 22423825408, 6.27
13471509504, 35895976960, 22424467456, 5.19
13845885952, 36272139264, 22426253312, 4.32
30564114944, 8136962560, 22427152384, 4.67
23973873664, 1536802816, 22437070848, 5.41
2837037568, 25286853120, 22449815552, 3.74
26581553152, 4130851840, 22450701312, 3.58
2380497408, 24831367680, 22450870272, 6.99
6598790656, 29053239296, 22454448640, 4.98
4852132352, 27310379520, 22458247168, 4.29
30333813760, 7873232384, 22460581376, 4.32
22990286848, 527353344, 22462933504, 3.78
23105360896, 637811712, 22467549184, 4.11
33952877568, 11473143296, 22479734272, 4.90
33017069568, 10522579968, 22494489600, 4.02
3430585344, 25925889536, 22495304192, 7.17
35002587136, 12495898624, 22506688512, 5.22
25925889536, 3402139648, 22523749888, 6.30
5241619968, 27766522880, 22524902912, 3.89
3641968128, 26175984640, 22534016512, 3.68
28455135744, 5917386752, 22537748992, 7.09
25214616064, 2672814080, 22541801984, 6.06
12918097408, 35462182912, 22544085504, 6.70
13882403328, 36429324288, 22546920960, 3.34
24510368768, 1962057728, 22548311040, 5.67
1280334848, 23839390208, 22559055360, 3.67
34518811648, 11958262784, 22560548864, 4.08
4603548160, 27164902400, 22561354240, 4.83
10480579584, 33041944064, 22561364480, 5.03
28553517568, 5991390208, 22562127360, 6.93
28459916288, 5892511744, 22567404544, 5.37
34521958400, 11941904896, 22580053504, 6.79
36393966592, 13813787648, 22580178944, 4.20
28915955712, 6320793088, 22595162624, 6.21
10181045760, 32780996096, 22599950336, 3.38
35556616192, 12949768192, 22606848000, 6.23
7914126336, 30522562560, 22608436224, 6.64
33254962688, 10628005376, 22626957312, 7.15
28381434880, 5754099712, 22627335168, 4.88
10691579392, 33335359488, 22643780096, 3.46
997307392, 23641422336, 22644114944, 6.93
1624611328, 24270582272, 22645970944, 7.02
28826071040, 6179472384, 22646598656, 5.25
3972827136, 26620032512, 22647205376, 6.59
7169716736, 29817219072, 22647502336, 4.46
2700577792, 25351641600, 22651063808, 5.51
23358826496, 704621568, 22654204928, 5.38
35460532224, 12805839872, 22654692352, 6.94
32245043712, 9590287872, 22654755840, 3.32
7584363008, 30245218304, 22660855296, 5.27
7722143232, 30394067456, 22671924224, 4.84
274845184, 22948169728, 22673324544, 6.47
28545978368, 5870961152, 22675017216, 5.88
30321664000, 7640935424, 22680728576, 6.67
27164902400, 4473627648, 22691274752, 5.18
2528764928, 25220752384, 22691987456, 6.68
8447529472, 31140478464, 22692948992, 4.83
2764063232, 25461894144, 22697830912, 3.60
28108754432, 5409553920, 22699200512, 5.67
13197843968, 35900264960, 22702420992, 7.17
30459023360, 7752668160, 22706355200, 4.70
2635873792, 25343813120, 22707939328, 4.66
23689316352, 975182336, 22714134016, 4.71
31028704768, 8306134528, 22722570240, 4.03
36140895232, 13415499776, 22725395456, 5.03
4592903680, 27323223040, 22730319360, 4.07
34849773056, 12116923392, 22732849664, 7.10
27985017344, 5247546880, 22737470464, 4.94
4553268736, 27296014848, 22742746112, 5.23
13507083776, 36261288960, 22754205184, 6.54
8882630144, 31637647360, 22755017216, 3.51
26683924480, 3927109120, 22756815360, 7.10
31642557440, 8884337664, 22758219776, 6.36
10727471616, 33489491456, 22762019840, 6.52
30081871360, 7318933504, 22762937856, 4.66
24918513664, 2154789376, 22763724288, 4.72
8716834304, 31488147456, 22771313152, 4.47
36035813376, 13262083072, 22773730304, 6.54
31649177088, 8874771456, 22774405632, 5.35
32068568576, 9289747968, 22778820608, 6.60
737758208, 23520900608, 22783142400, 6.95
3538000384, 26321478144, 22783477760, 3.65
8449893376, 31234210816, 22784317440, 5.07
30626224128, 7835772416, 22790451712, 6.74
31004440576, 8186909696, 22817530880, 6.92
8871482880, 31692845056, 22821362176, 3.35
4997393920, 27821056000, 22823662080, 4.92
29478860288, 6639857152, 22839003136, 4.87
31400771584, 8558308352, 22842463232, 7.04
36412915712, 13567055872, 22845859840, 5.67
354921472, 23201973760, 22847052288, 4.50
2210643456, 25060781568, 22850138112, 4.51
36046125056, 13189127168, 22856997888, 6.12
26934195712, 4075364352, 22858831360, 5.26
8222525952, 31084407296, 22861881344, 5.77
5347250688, 28210526208, 22863275520, 6.09
36535968256, 13657745920, 22878222336, 4.46
26410050560, 3531705856, 22878344704, 6.81
13726536704, 36606510592, 22879973888, 5.74
34061796352, 11177065984, 22884730368, 6.71
35441341952, 12548154880, 22893187072, 3.94
24420410880, 1515416576, 22904994304, 3.43
33397603328, 10490383360, 22907219968, 6.17
10906439680, 33822297088, 22915857408, 4.14
845644800, 23766920704, 22921275904, 7.19
32411146752, 9487974912, 22923171840, 5.45
11645813760, 34571592704, 22925778944, 4.36
11413541376, 34345025024, 22931483648, 5.16
4249655808, 27182116864, 22932461056, 4.54
23519423488, 581644288, 22937779200, 3.54
967178752, 23905001984, 22937823232, 6.56
27017220608, 4075288064, 22941932544, 5.97
8669322752, 31617957376, 22948634624, 5.54
8942860800, 31898423296, 22955562496, 5.24
25802767360, 2845767680, 22956999680, 6.20
25319533056, 2358929920, 22960603136, 4.29
1261043200, 24223688704, 22962645504, 4.68
35895976960, 12930866688, 22965110272, 7.15
8986332672, 31958730752, 22972398080, 6.10
2747022336, 25721359872, 22974337536, 5.55
32764507648, 9783271936, 22981235712, 4.48
32013367296, 9027929088, 22985438208, 4.38
28020142592, 5034703872, 22985438720, 6.67
24570127872, 1578362368, 22991765504, 3.91
26411254784, 3414745088, 22996509696, 6.72
4817697792, 27818139136, 23000441344, 7.29
27147837952, 4141675520, 23006162432, 5.90
3219833344, 26226225664, 23006392320, 4.06
4542006784, 27552270848, 23010264064, 7.20
6908959232, 29923948544, 23014989312, 7.13
11898765312, 34941416960, 23042651648, 6.16
36109923328, 13065025536, 23044897792, 5.66
35051877888, 12006786560, 23045091328, 3.53
27166497792, 4120092672, 23046405120, 6.62
29554705920, 6506072576, 23048633344, 5.12
13153636352, 36203051520, 23049415168, 6.71
8495035392, 31544896512, 23049861120, 3.67
7872146944, 30925904896, 23053757952, 5.00
36619642368, 13555825152, 23063817216, 6.54
26626046464, 3541021696, 23085024768, 5.93
5210212352, 28300038656, 23089826304, 6.96
33756325888, 10665731584, 23090594304, 6.14
11664409600, 34755129344, 23090719744, 6.53
35566837760, 12466596352, 23100241408, 3.71
24676332032, 1576000512, 23100331520, 5.90
25551882240, 2448544256, 23103337984, 4.37
25020630016, 1911577600, 23109052416, 5.77
24670914560, 1556464128, 23114450432, 4.86
9859637760, 32983092224, 23123454464, 3.31
24497437184, 1365543936, 23131893248, 6.01
30479368192, 7344183296, 23135184896, 4.13
2987278848, 26129740288, 23142461440, 5.10
633989120, 23777662464, 23143673344, 5.46
12805839872, 35950601216, 23144761344, 4.00
1977761280, 25127837696, 23150076416, 4.70
1942449152, 25095996416, 23153547264, 5.77
8762720256, 31917082112, 23154361856, 4.62
29606703616, 6449153024, 23157550592, 5.32
2940882944, 26100768256, 23159885312, 3.78
31047096832, 7886758912, 23160337920, 5.12
32827320832, 9662554112, 23164766720, 6.49
25222046720, 2050993152, 23171053568, 6.25
3321864704, 26493896192, 23172031488, 6.44
30309906944, 7136622080, 23173284864, 3.61
8733535744, 31911523840, 23177988096, 5.97
8556733952, 31742011392, 23185277440, 4.92
8718547968, 31904411136, 23185863168, 5.57
35416283136, 12222853120, 23193430016, 6.87
4137851904, 27346422784, 23208570880, 3.52
29337239040, 6126069248, 23211169792, 6.95
1179734528, 24399123456, 23219388928, 5.43
8194497024, 31414746624, 23220249600, 5.96
7557889536, 30781731840, 23223842304, 3.58
4788735488, 28016894976, 23228159488, 6.67
29116628480, 5875721216, 23240907264, 3.62
25808744448, 2563073536, 23245670912, 4.03
7627677696, 30887662592, 23259984896, 5.12
280712704, 23542921216, 23262208512, 4.57
34297979904, 11032278016, 23265701888, 3.37
32486798848, 9217013760, 23269785088, 4.48
33376591872, 10099680256, 23276911616, 6.72
33625570816, 10340603392, 23284967424, 3.53
10175546880, 33462324736, 23286777856, 6.58
35726428160, 12439144960, 23287283200, 4.06
377770496, 23672035840, 23294265344, 4.99
4991340032, 28288162304, 23296822272, 6.87
4332543488, 27632436224, 23299892736, 3.72
31569448448, 8263809536, 23305638912, 5.98
7333169664, 30640323072, 23307153408, 4.76
9777374720, 33089757184, 23312382464, 4.60
4213299712, 27529268736, 23315969024, 7.19
32838315008, 9509182464, 23329132544, 3.83
10374414848, 33706508288, 23332093440, 4.04
24650046464, 1315402240, 23334644224, 4.49
5839060992, 29175897088, 23336836096, 6.35
3290660352, 26627866624, 23337206272, 4.05
6608101376, 29945379840, 23337278464, 3.53
32627503104, 9285680640, 23341822464, 4.52
30028882432, 6677485056, 23351397376, 3.52
8343750144, 31704506880, 23360756736, 5.93
27850415616, 4486694912, 23363720704, 3.84
34784773632, 11419406848, 23365366784, 5.29
28957170176, 5585044480, 23372125696, 5.33
24717584384, 1343286784, 23374297600, 6.43
29373975552, 5994190336, 23379785216, 6.73
36140777472, 12757102592, 23383674880, 5.84
25751229440, 2362154496, 23389074944, 5.75
10187366912, 33579020800, 23391653888, 5.10
11180212224, 34578659328, 23398447104, 4.46
33992142848, 10591604736, 23400538112, 6.93
7106294272, 30510950400, 23404656128, 4.22
34942796288, 11532446208, 23410350080, 4.84
28842063360, 5429496832, 23412566528, 5.90
6676972032, 30092813824, 23415841792, 6.88
32993863168, 9577573888, 23416289280, 6.42
7274049024, 30692433920, 23418384896, 7.05
26649554432, 3224996352, 23424558080, 5.04
26099930624, 2670569472, 23429361152, 3.30
30617459200, 7179265536, 23438193664, 3.38
1393011712, 24843095040, 23450083328, 6.00
8211929600, 31662331904, 23450402304, 6.50
29340089856, 5882290688, 23457799168, 4.34
13207132160, 36667877888, 23460745728, 4.61
1476817920, 24938414080, 23461596160, 7.22
11341432832, 34805217280, 23463784448, 6.26
28219598336, 4753539584, 23466058752, 4.98
31952840192, 8481417728, 23471422464, 5.44
3109503488, 26581553152, 23472049664, 6.64
31780407808, 8299673600, 23480734208, 4.43
29173027840, 5690932224, 23482095616, 6.47
10690546176, 34175030272, 23484484096, 6.92
32854992896, 9356325376, 23498667520, 5.07
30387624448, 6886868480, 23500755968, 4.27
8840562688, 32349188608, 23508625920, 5.17
25064429568, 1550285312, 23514144256, 4.88
251553792, 23771411968, 23519858176, 4.23
238630912, 23761529344, 23522898432, 3.72
1413263872, 24939535872, 23526272000, 6.09
26551655936, 3024493568, 23527162368, 6.48
8001682944, 31529331200, 23527648256, 5.10
31250697216, 7722143232, 23528553984, 11.81
35324753408, 11795340288, 23529413120, 3.51
24020206080, 486103552, 23534102528, 3.38
26088996864, 2548163584, 23540833280, 5.80
28562152960, 5011765248, 23550387712, 5.12
11005497856, 34559784960, 23554287104, 5.06
12406908928, 35969105408, 23562196480, 5.72
7824016384, 31386550272, 23562533888, 6.00
2307746816, 25873645056, 23565898240, 4.15
34324478976, 10750231552, 23574247424, 3.60
34685994496, 11110144000, 23575850496, 4.27
33423290368, 9845186048, 23578104320, 4.07
5168669184, 28747594240, 23578925056, 5.01
8045020160, 31627156992, 23582136832, 4.20
12373699072, 35959609856, 23585910784, 3.67
29883252224, 6292417536, 23590834688, 4.23
24225746944, 633401344, 23592345600, 4.06
31142339584, 7548150784, 23594188800, 5.10
9814233088, 33422786560, 23608553472, 5.55
10417505792, 34031279616, 23613773824, 4.09
34587599360, 10964500992, 23623098368, 6.14
6091964416, 29720039424, 23628075008, 6.98
6826608128, 30457190912, 23630582784, 4.75
11092890112, 34734031872, 23641141760, 4.43
10614348288, 34264283648, 23649935360, 6.66
32442542080, 8772899840, 23669642240, 5.69
11410960384, 35080995328, 23670034944, 6.68
35265882112, 11595286016, 23670596096, 6.37
5067420672, 28739488768, 23672068096, 4.17
9811186688, 33484085248, 23672898560, 4.80
33149184512, 9475613184, 23673571328, 7.13
9289747968, 32963446272, 23673698304, 3.48
31398153728, 7702947840, 23695205888, 3.98
35914778112, 12212526592, 23702251520, 6.41
33498626048, 9795523584, 23703102464, 4.60
33298989056, 9594923520, 23704065536, 4.92
11840146944, 35545959936, 23705812992, 5.16
24934929920, 1228679680, 23706250240, 5.60
3840688128, 27550598144, 23709910016, 3.40
29338252288, 5626560000, 23711692288, 6.07
12839052288, 36552815616, 23713763328, 3.92
834825216, 24551583232, 23716758016, 7.23
31908041216, 8186273280, 23721767936, 4.73
4115900416, 27840589312, 23724688896, 5.62
2178914304, 25904866304, 23725952000, 7.11
35313695232, 11584513536, 23729181696, 7.36
2584224256, 26313656832, 23729432576, 4.40
35237749248, 11504403968, 23733345280, 6.08
261352448, 23996464640, 23735112192, 5.40
28813757440, 5076460544, 23737296896, 7.08
4341621760, 28095712256, 23754090496, 5.50
25685615104, 1930987008, 23754628096, 6.69
10646111744, 34405683712, 23759571968, 5.99
31706394112, 7942687744, 23763706368, 3.59
36363945472, 12591083520, 23772861952, 6.64
26176251904, 2399578112, 23776673792, 4.34
12773025792, 36554015232, 23780989440, 3.66
700612608, 24485426688, 23784814080, 4.41
35069231616, 11272251392, 23796980224, 5.09
35227567104, 11427700224, 23799866880, 6.64
34585001984, 10782910464, 23802091520, 6.32
35382566400, 11577203712, 23805362688, 6.86
34405683712, 10589558784, 23816124928, 3.77
2866808832, 26688075264, 23821266432, 5.01
6095860224, 29931614208, 23835753984, 6.95
4922897408, 28759825408, 23836928000, 4.18
11103867392, 34944310784, 23840443392, 3.48
3823084544, 27663927296, 23840842752, 5.22
7994761728, 31850135552, 23855373824, 6.24
5561815040, 29417735168, 23855920128, 3.80
33769757184, 9902598144, 23867159040, 6.97
31872736768, 8005389312, 23867347456, 6.20
27310379520, 3438287872, 23872091648, 6.48
26448629248, 2554696192, 23893933056, 6.76
36295060480, 12399075840, 23895984640, 5.53
24764282368, 846587392, 23917694976, 3.80
2148688896, 26066608128, 23917919232, 4.41
35768969216, 11842142208, 23926827008, 4.38
33332297216, 9404540928, 23927756288, 3.52
5063239680, 29006130688, 23942891008, 4.37
25059922944, 1115992064, 23943930880, 3.36
467609600, 24420410880, 23952801280, 6.52
34599594496, 10645123584, 23954470912, 4.95
29696944128, 5735453184, 23961490944, 3.99
34443952128, 10479806976, 23964145152, 3.36
925458944, 24896303104, 23970844160, 6.70
30932577280, 6960378880, 23972198400, 3.80
30436072448, 6458715648, 23977356800, 6.11
30710712832, 6728325120, 23982387712, 6.38
8402098176, 32390741504, 23988643328, 4.03
27088766976, 3061855744, 24026911232, 4.38
31611014656, 7580705280, 24030309376, 5.29
29445580800, 5414802432, 24030778368, 5.47
27203129856, 3171558912, 24031570944, 5.49
29554250240, 5522382336, 24031867904, 3.96
26488589824, 2452587008, 24036002816, 6.09
8218652160, 32261586432, 24042934272, 4.10
31558612480, 7510277632, 24048334848, 5.24
1443633664, 25492607488, 24048973824, 7.22
4420523520, 28479744000, 24059220480, 5.34
33169938432, 9107729408, 24062209024, 5.59
25151885312, 1079850496, 24072034816, 6.83
31886636032, 7804145152, 24082490880, 6.14
7978894336, 32063254528, 24084360192, 5.58
32454007808, 8367171584, 24086836224, 5.15
10985818624, 35078388736, 24092570112, 5.39
9820288000, 33917878272, 24097590272, 6.86
10932050432, 35031387136, 24099336704, 4.15
8801127936, 32905276416, 24104148480, 5.99
2539411456, 26648521728, 24109110272, 6.66
11214268416, 35330427392, 24116158976, 5.43
25870914560, 1745013248, 24125901312, 4.31
5081684992, 29213787648, 24132102656, 5.02
11920801280, 36055887872, 24135086592, 4.21
26601484288, 2461642752, 24139841536, 4.17
9389951488, 33533881856, 24143930368, 6.44
27494673920, 3350457856, 24144216064, 6.35
24383197184, 238630912, 24144566272, 5.49
27677943296, 3530660864, 24147282432, 3.89
9477275136, 33625555968, 24148280832, 5.29
28744998912, 4589318656, 24155680256, 6.83
23933952, 24181537792, 24157603840, 5.38
6704017408, 30862099456, 24158082048, 5.39
9057322496, 33225627136, 24168304640, 7.18
5184852480, 29356825088, 24171972608, 5.90
11090051072, 35269680128, 24179629056, 4.89
26530129920, 2346845184, 24183284736, 3.81
26664972288, 2481430528, 24183541760, 7.30
2228642304, 26413655040, 24185012736, 3.95
29361327104, 5168669184, 24192657920, 5.12
8156729344, 32352902144, 24196172800, 5.47
36501416448, 12302662656, 24198753792, 7.20
11525948416, 35725748736, 24199800320, 4.28
25439868416, 1237571584, 24202296832, 5.56
5606389760, 29808832512, 24202442752, 6.99
27526371328, 3323191808, 24203179520, 6.28
6272914944, 30483862016, 24210947072, 4.30
2878998528, 27095216640, 24216218112, 7.17
10875585024, 35094993408, 24219408384, 4.18
30478571520, 6247197696, 24231373824, 5.14
33687059968, 9450814976, 24236244992, 6.67
34201315840, 9963792896, 24237522944, 3.61
10800867328, 35041439232, 24240571904, 4.83
31609261568, 7355669504, 24253592064, 6.01
26083281408, 1825638400, 24257643008, 7.19
6024901632, 30305240064, 24280338432, 6.74
26209147904, 1923313664, 24285834240, 4.03
35997094400, 11701748224, 24295346176, 5.21
32299671552, 7994761728, 24304909824, 4.70
2769840128, 27082374656, 24312534528, 3.62
24751190528, 436781568, 24314408960, 6.73
31040442880, 6724407296, 24316035584, 5.57
25062057472, 744573952, 24317483520, 3.81
5230165504, 29554250240, 24324084736, 3.52
34175966208, 9850639360, 24325326848, 6.19
1762243072, 26090586624, 24328343552, 5.14
7133684224, 31465856512, 24332172288, 4.36
26263226368, 1915545600, 24347680768, 4.92
31658349056, 7306812928, 24351536128, 5.76
7094273024, 31447684608, 24353411584, 3.75
2009452544, 26366897152, 24357444608, 6.22
31695157248, 7333169664, 24361987584, 5.04
29073909760, 4706254848, 24367654912, 5.29
32794774528, 8425755648, 24369018880, 5.51
3900559360, 28270830080, 24370270720, 5.45
7316218368, 31693569024, 24377350656, 6.01
3155627008, 27534372864, 24378745856, 4.48
32593294848, 8211181568, 24382113280, 6.54
4354398208, 28744998912, 24390600704, 6.91
29665383936, 5258076672, 24407307264, 3.51
12260586496, 36689015808, 24428429312, 5.89
35934880768, 11496722432, 24438158336, 5.67
34002451456, 9561735680, 24440715776, 4.88
36125635584, 11682231296, 24443404288, 4.24
35359766528, 10914113536, 24445652992, 4.95
31275989504, 6829870080, 24446119424, 5.37
10401151488, 34856567808, 24455416320, 5.14
31908215296, 7451143168, 24457072128, 3.82
28729555968, 4268072448, 24461483520, 7.26
31653449216, 7187309568, 24466139648, 3.84
34239735296, 9772822528, 24466912768, 4.24
5883341312, 30362314240, 24478972928, 5.56
32201194496, 7721452032, 24479742464, 5.50
8004990976, 32489423872, 24484432896, 7.33
32740591104, 8255838208, 24484752896, 7.21
28621693440, 4131812864, 24489880576, 4.06
36353324544, 11860868608, 24492455936, 4.12
27252442112, 2747752960, 24504689152, 6.84
33982743552, 9474223104, 24508520448, 5.54
32038889472, 7525020672, 24513868800, 4.23
31692845056, 7174586368, 24518258688, 6.28
26321478144, 1798900736, 24522577408, 6.61
27143589376, 2617672192, 24525917184, 6.57
10137326080, 34666940416, 24529614336, 6.88
1207439360, 25740414464, 24532975104, 5.17
27314544640, 2773796352, 24540748288, 3.98
12125905920, 36668441088, 24542535168, 3.34
7879848960, 32423859200, 24544010240, 6.13
27344505344, 2792487936, 24552017408, 4.59
35074151424, 10520999936, 24553151488, 5.34
3050985984, 27606944256, 24555958272, 6.27
3437222400, 27993833984, 24556611584, 5.62
9199074816, 33757994496, 24558919680, 3.42
33057629696, 8495035392, 24562594304, 4.11
36286745600, 11722974720, 24563770880, 4.86
24938414080, 369223680, 24569190400, 6.44
6554584576, 31126781440, 24572196864, 5.35
32669105664, 8093837824, 24575267840, 7.42
33720490496, 9142105600, 24578384896, 6.11
9455679488, 34040473088, 24584793600, 6.30
1365543936, 25957807616, 24592263680, 6.28
2209463296, 26808942592, 24599479296, 7.32
11232450048, 35840084480, 24607634432, 4.59
8599779840, 33209768448, 24609988608, 6.36
25064151552, 445830656, 24618320896, 7.26
31045770240, 6417275392, 24628494848, 3.58
29945379840, 5314982400, 24630397440, 6.18
36042076160, 11410960384, 24631115776, 5.19
8045826560, 32679176192, 24633349632, 5.33
10267872768, 34905280512, 24637407744, 4.40
7690929152, 32356763136, 24665833984, 7.13
6042714112, 30710712832, 24667998720, 5.05
32204917248, 7523572224, 24681345024, 4.34
27428950528, 2747022336, 24681928192, 4.89
7376297472, 32059695104, 24683397632, 6.35
26802206720, 2116107264, 24686099456, 5.77
24845425664, 147709952, 24697715712, 5.18
33788348928, 9083667456, 24704681472, 4.46
29807811584, 5103000576, 24704811008, 4.06
30773905408, 6065092608, 24708812800, 5.47
6994006016, 31706394112, 24712388096, 4.46
7137840640, 31858720768, 24720880128, 6.87
32312604160, 7590284800, 24722319360, 5.45
35250937344, 10523729408, 24727207936, 6.95
31540581376, 6805087744, 24735493632, 7.25
6811225088, 31569239040, 24758013952, 4.10
30122953728, 5364562944, 24758390784, 4.77
34310859776, 9551529984, 24759329792, 7.22
32635765248, 7872146944, 24763618304, 6.16
6571314176, 31336461312, 24765147136, 4.53
33862052352, 9091037696, 24771014656, 4.01
11820415488, 36595075584, 24774660096, 4.61
32091251712, 7311707648, 24779544064, 4.43
10775938560, 35564212224, 24788273664, 4.03
10582725632, 35373633024, 24790907392, 7.15
11319537664, 36111439360, 24791901696, 7.19
10022497792, 34815260160, 24792762368, 3.84
2517414912, 27311503872, 24794088960, 5.09
27244767744, 2447266816, 24797500928, 3.96
4606999552, 29406739456, 24799739904, 6.86
35115862016, 10311691776, 24804170240, 4.90
34032011264, 9224895488, 24807115776, 4.71
36235902976, 11422505472, 24813397504, 5.30
11358674432, 36197775872, 24839101440, 4.91
10720593920, 35560974848, 24840380928, 3.80
9333400576, 34177267712, 24843867136, 7.23
33896805888, 9038627840, 24858178048, 5.70
25267941888, 404895232, 24863046656, 4.49
11055364608, 35926018560, 24870653952, 5.12
31296374272, 6419869696, 24876504576, 5.05
364858880, 25241476096, 24876617216, 7.29
1277227520, 26163837952, 24886610432, 7.37
5376632832, 30263530496, 24886897664, 4.73
34590694400, 9703348736, 24887345664, 4.74
32261586432, 7371212288, 24890374144, 4.80
25629884416, 737758208, 24892126208, 4.50
9222922752, 34115757568, 24892834816, 6.06
26049495552, 1151584256, 24897911296, 5.71
34345025024, 9442005504, 24903019520, 6.50
32698849280, 7791970304, 24906878976, 6.11
