285996170240, 1683891469824, 1397895299584, 28.32
1451224347136, 2850411523072, 1399187175936, 28.58
15464724480, 1414865356288, 1399400631808, 25.72
1262812506624, 2665117564928, 1402305058304, 25.04
263471960064, 1667115458048, 1403643497984, 21.57
2792268567040, 1384531349504, 1407737217536, 30.88
1930705468416, 522695703040, 1408009765376, 26.95
2019505954816, 611106095616, 1408399859200, 25.63
2830420023808, 1421313305600, 1409106718208, 31.40
1732411149824, 321258438656, 1411152711168, 30.13
1572580177408, 160587332608, 1411992844800, 27.06
1326864492032, 2739686193152, 1412821701120, 31.16
2121876393984, 708854693888, 1413021700096, 28.46
1562672718848, 2975812747264, 1413140028416, 34.30
2493545386496, 1079519086080, 1414026300416, 25.55
360292768768, 1776949526528, 1416656757760, 31.09
1350816608256, 2770574930944, 1419758322688, 34.53
1532031668736, 2952642306048, 1420610637312, 35.55
1098066356224, 2519754456064, 1421688099840, 30.20
463522028032, 1885211320832, 1421689292800, 23.69
12919588352, 1434773475328, 1421853886976, 24.39
288493609984, 1710368143872, 1421874533888, 31.46
775440876032, 2198852212736, 1423411336704, 26.43
1082310676480, 2507322093568, 1425011417088, 31.28
942104446464, 2371744529408, 1429640082944, 28.09
2694882699264, 1263969152512, 1430913546752, 29.94
2694127541760, 1261327017984, 1432800523776, 25.55
2947533025792, 1514066856448, 1433466169344, 30.67
2730518850560, 1296573531648, 1433945318912, 28.68
723653400064, 2158084577280, 1434431177216, 28.68
1863085460992, 428245433344, 1434840027648, 27.52
2368885572608, 934030923776, 1434854648832, 26.42
574264851456, 2009585184768, 1435320333312, 27.47
77255390208, 1513759849984, 1436504459776, 29.15
2727107072512, 1290000735744, 1437106336768, 35.84
1549111195648, 2986967341056, 1437856145408, 37.48
2151013177344, 712592025600, 1438421151744, 27.92
431724505600, 1870413331968, 1438688826368, 26.77
2158084577280, 719018653184, 1439065924096, 22.05
1514446096896, 72861617664, 1441584479232, 24.74
1807798588416, 365728771072, 1442069817344, 27.83
1353665096192, 2796361719808, 1442696623616, 35.82
2177158497792, 734389665792, 1442768832000, 26.35
1699962163712, 254599795200, 1445362368512, 21.80
2774239499776, 1328447105536, 1445792394240, 28.92
1524991029760, 2970792500736, 1445801470976, 28.70
1390909497856, 2836859546112, 1445950048256, 32.05
1938022542848, 490789051904, 1447233490944, 21.91
1517115699200, 68415335424, 1448700363776, 24.76
1912856040960, 463585682432, 1449270358528, 32.19
2207319334400, 755592058880, 1451727275520, 28.77
139739108864, 1592041105408, 1452301996544, 24.30
4003150336, 1458047390720, 1454044240384, 26.56
2538071801344, 1083578935296, 1454492866048, 24.89
2549564890112, 1094559342080, 1455005548032, 31.45
2653145947648, 1197863628800, 1455282318848, 27.74
2078151477248, 622836704768, 1455314772480, 27.44
261971030528, 1718891664384, 1456920633856, 21.37
2145373267456, 687992973824, 1457380293632, 24.95
225098560000, 1684768314368, 1459669754368, 31.20
2278923221504, 819023420416, 1459899801088, 25.10
609239151104, 2069458637312, 1460219486208, 25.01
2371744529408, 910975265280, 1460769264128, 23.77
1484889650688, 2946056074752, 1461166424064, 37.41
722076206080, 2184309260800, 1462233054720, 31.24
2519282339840, 1055619360768, 1463662979072, 34.25
1481358177792, 15464724480, 1465893453312, 26.55
505256953344, 1973172873728, 1467915920384, 26.19
2060572327936, 592030183424, 1468542144512, 25.93
2952789583872, 1482178114048, 1470611469824, 34.19
617880579072, 2090200663552, 1472320084480, 30.72
1259309723136, 2732616105472, 1473306382336, 28.55
1718891664384, 243029775360, 1475861889024, 23.68
248136300032, 1724083215360, 1475946915328, 24.37
154314787840, 1633250606592, 1478935818752, 31.65
1139816076800, 2619354359808, 1479538283008, 29.85
1360538524160, 2840658222592, 1480119698432, 30.57
2403005934592, 920433392640, 1482572541952, 31.98
819023420416, 2302360404992, 1483336984576, 25.97
387396173824, 1870942229504, 1483546055680, 32.31
2770574930944, 1286495902208, 1484079028736, 31.63
144576235008, 1629269855232, 1484693620224, 22.84
2589101796864, 1103878327296, 1485223469568, 35.22
1554241758720, 67711927808, 1486529830912, 22.55
960478328320, 2447347871744, 1486869543424, 30.92
2359078740480, 870732352512, 1488346387968, 26.85
1819587564544, 330349541888, 1489238022656, 23.20
244108083200, 1734058638848, 1489950555648, 30.26
1292459878400, 2782680088576, 1490220210176, 30.35
534802542592, 2025831006720, 1491028464128, 27.97
543683624960, 2034796388864, 1491112763904, 29.71
1197538382848, 2689144369664, 1491605986816, 33.01
1870942229504, 378683283456, 1492258946048, 32.62
671510559744, 2164456968704, 1492946408960, 25.83
2339156985856, 845875082752, 1493281903104, 23.63
483335745024, 1978152271872, 1494816526848, 27.97
657389203968, 2152237261312, 1494848057344, 25.61
2219324647424, 723531934720, 1495792712704, 28.18
849668302848, 2345743919104, 1496075616256, 34.20
2716676140544, 1220369440256, 1496306700288, 32.51
827394487808, 2323799791616, 1496405303808, 24.58
2176125129728, 679643987456, 1496481142272, 31.40
1394046428160, 2891106183168, 1497059755008, 37.44
1459474531328, 2956736048640, 1497261517312, 34.87
2585503683584, 1086465696256, 1499037987328, 33.00
1225996916224, 2726131252224, 1500134336000, 27.43
1354939074048, 2856864642048, 1501925568000, 30.92
203868665856, 1705942635520, 1502073969664, 25.67
803839044608, 2307221277696, 1503382233088, 29.03
2863413417984, 1358861603328, 1504551814656, 34.83
1076094373888, 2580844901376, 1504750527488, 29.82
1791131093504, 285996170240, 1505134923264, 28.80
553132925440, 2059153778688, 1506020853248, 30.97
1747713339904, 240102663168, 1507610676736, 25.91
1998169134080, 490486517760, 1507682616320, 31.75
1300668251648, 2810994089472, 1510325837824, 34.73
1548004793344, 36140193280, 1511864600064, 29.46
693785538560, 2207319334400, 1513533795840, 30.71
1966745405440, 451935735808, 1514809669632, 32.67
1472948182016, 2988252985856, 1515304803840, 29.83
1351066924544, 2866395663872, 1515328739328, 37.72
1012057085952, 2528456059392, 1516398973440, 35.11
632028515840, 2149495073280, 1517466557440, 24.05
2336695477760, 818689849344, 1518005628416, 24.97
73896595456, 1592678272512, 1518781677056, 27.63
110636824064, 1629616057856, 1518979233792, 24.22
1390434507776, 2909751245312, 1519316737536, 28.58
1885211320832, 365563140096, 1519648180736, 26.25
1340641953280, 2863413417984, 1522771464704, 35.79
2139611410944, 615462525440, 1524148885504, 27.23
1105368927232, 2630004503552, 1524635576320, 32.45
2436365306368, 911561985024, 1524803321344, 28.87
135900929024, 1661896515072, 1525995586048, 25.92
1421987342848, 2948038174208, 1526050831360, 33.18
2553589352960, 1024750449664, 1528838903296, 34.73
442692197376, 1972032640512, 1529340443136, 24.57
2844428055552, 1314135470592, 1530292584960, 34.73
2302360404992, 771598133248, 1530762271744, 24.90
2548437656576, 1017064863744, 1531372792832, 35.26
2209658434560, 677989717504, 1531668717056, 33.22
670971892736, 2202844130816, 1531872238080, 33.09
2804030859264, 1271019411456, 1533011447808, 32.30
2556563025408, 1021735484416, 1534827540992, 35.29
1806673678336, 270704877056, 1535968801280, 31.14
1738169796608, 200949338112, 1537220458496, 30.36
1457343570432, 2994783760896, 1537440190464, 29.37
2501141090304, 963381697024, 1537759393280, 32.43
2522777927680, 984491569152, 1538286358528, 25.18
2640971901952, 1102185416704, 1538786485248, 25.76
2073791618560, 534802542592, 1538989075968, 31.20
2000258457088, 460717816320, 1539540640768, 31.39
1710368143872, 170101380096, 1540266763776, 23.83
2856198818816, 1312048116224, 1544150702592, 31.99
491664585728, 2037679765504, 1546015179776, 24.82
2706969823744, 1159708985344, 1547260838400, 27.12
995151717376, 2544315404800, 1549163687424, 31.06
2493235084800, 943838662656, 1549396422144, 25.91
2579950311424, 1029332731392, 1550617580032, 35.68
2441907887616, 889075082752, 1552832804864, 27.26
528384342016, 2081413522432, 1553029180416, 26.68
1306736200704, 2860013664256, 1553277463552, 27.93
1816913841664, 260677053952, 1556236787712, 32.51
1259985033728, 2816269482496, 1556284448768, 37.72
2988252985856, 1431420414976, 1556832570880, 28.16
2506740165120, 949800936960, 1556939228160, 26.36
1105827489792, 2663814964224, 1557987474432, 31.81
69523394560, 1630408737792, 1560885343232, 24.87
141874783744, 1704541723648, 1562666939904, 32.18
1699673383936, 135900929024, 1563772454912, 32.05
622836704768, 2188078606336, 1565241901568, 33.92
1421313305600, 2987474854912, 1566161549312, 35.88
1809007549440, 242032180736, 1566975368704, 30.61
2918427951104, 1351246508544, 1567181442560, 29.24
2466507024384, 899007429120, 1567499595264, 32.03
1069791244800, 2637544491520, 1567753246720, 36.49
2790997083648, 1222872741376, 1568124342272, 28.83
1879811830272, 311504014336, 1568307815936, 28.44
227420850688, 1797769955328, 1570349104640, 28.80
2824520033280, 1248356925952, 1576163107328, 28.78
1599408540672, 22108303360, 1577300237312, 31.00
2604003688960, 1026144323584, 1577859365376, 32.27
2681574472704, 1103518539776, 1578055932928, 27.61
241069797888, 1822977132032, 1581907334144, 31.55
2472859942912, 890496827392, 1582363115520, 27.55
612582241792, 2196200595456, 1583618353664, 33.37
2525436765696, 939840273920, 1585596491776, 30.91
1727375526400, 141583709696, 1585791816704, 29.00
846768925184, 2433047642112, 1586278716928, 27.89
1244436055040, 2830929713152, 1586493658112, 31.63
748766664192, 2335304789504, 1586538125312, 35.67
1753096910336, 164460922368, 1588635987968, 23.82
490534873600, 2079682356736, 1589147483136, 24.16
2114276639232, 525119925760, 1589156713472, 27.09
1871775748096, 281754151936, 1590021596160, 28.66
2206523883520, 614254723584, 1592269159936, 27.21
322173070336, 1914462725120, 1592289654784, 25.75
2031006735872, 438069109248, 1592937626624, 33.32
740325444096, 2333979730944, 1593654286848, 32.26
1705942635520, 111132700672, 1594809934848, 28.17
1869658353152, 274253534720, 1595404818432, 34.05
2801349384192, 1205861995008, 1595487389184, 34.65
1958083074560, 362450287104, 1595632787456, 27.88
33580782592, 1629321113088, 1595740330496, 27.80
2425011794944, 827394487808, 1597617307136, 33.22
1671388399616, 69523394560, 1601865005056, 32.60
378738972160, 1981423432704, 1602684460544, 31.26
2303637755904, 700853146112, 1602784609792, 28.25
521515864576, 2124745836032, 1603229971456, 26.85
2830929713152, 1225469852160, 1605459860992, 27.61
1889586616320, 283461998080, 1606124618240, 31.77
307402935296, 1915893060096, 1608490124800, 31.61
2720180617216, 1109561968640, 1610618648576, 36.96
2244935459328, 630555759104, 1614379700224, 28.96
2496603062272, 880890277888, 1615712784384, 28.18
1760669029376, 144779848704, 1615889180672, 31.74
1055783277056, 2674690099712, 1618906822656, 28.75
2262106417664, 641801088512, 1620305329152, 35.04
2224940659200, 604515585536, 1620425073664, 34.82
2159313216000, 538528252416, 1620784963584, 29.98
570788925952, 2191820402688, 1621031476736, 27.85
2113786397696, 491664585728, 1622121811968, 25.32
2519754456064, 893990538752, 1625763917312, 27.14
1183096270336, 2810974623232, 1627878352896, 35.24
1916522363392, 288007085056, 1628515278336, 25.25
2013756851200, 383284869632, 1630471981568, 30.21
1179226560512, 2809817938432, 1630591377920, 31.91
706290521600, 2337202093056, 1630911571456, 30.07
964998730752, 2596319704064, 1631320973312, 29.96
103774497280, 1738169796608, 1634395299328, 25.56
2650326387200, 1014077168640, 1636249218560, 31.26
1798176416256, 161260960768, 1636915455488, 24.70
2025577129984, 387396173824, 1638180956160, 30.41
755592058880, 2393955906048, 1638363847168, 31.44
57128346624, 1695565358080, 1638437011456, 31.42
369738021888, 2011775695872, 1642037673984, 27.00
2371066646528, 728903737344, 1642162909184, 31.62
2216141666816, 573453175808, 1642688491008, 30.60
692597924352, 2335704704512, 1643106780160, 31.47
786960019456, 2430628347392, 1643668327936, 35.08
200949338112, 1846604310016, 1645654971904, 32.65
2782680088576, 1136902903808, 1645777184768, 32.73
2196200595456, 550301417472, 1645899177984, 28.86
575548529152, 2221860878848, 1646312349696, 28.47
510503958528, 2158420552704, 1647916594176, 34.17
47324366848, 1697454866432, 1650130499584, 29.16
1725472726016, 75089595904, 1650383130112, 33.74
222907051008, 1873572953600, 1650665902592, 33.22
127766192128, 1780423048704, 1652656856576, 26.48
2032434000896, 376274501632, 1656159499264, 35.27
2272738672640, 615646754816, 1657091917824, 35.98
356104189952, 2013492922880, 1657388732928, 34.00
2193105892352, 535356358656, 1657749533696, 33.34
2196283906048, 537828526592, 1658455379456, 27.07
257691746816, 1916522363392, 1658830616576, 31.11
1733973837312, 74525398528, 1659448438784, 34.04
170101380096, 1832427050496, 1662325670400, 29.54
858977759232, 2521324328448, 1662346569216, 28.21
1972122582016, 307402935296, 1664719646720, 30.09
230614938112, 1896601502720, 1665986564608, 33.48
2942842537472, 1276163733504, 1666678803968, 35.96
1322158046720, 2989634769408, 1667476722688, 35.10
1213339576320, 2880873310720, 1667533734400, 38.68
608808486912, 2276506440704, 1667697953792, 29.74
2471519606784, 801094196224, 1670425410560, 31.64
2557732303360, 887024118272, 1670708185088, 28.64
572413065728, 2243239394816, 1670826329088, 35.90
56564484608, 1727432440320, 1670867955712, 25.86
1939220309504, 267743224832, 1671477084672, 24.32
2435833295872, 763254267904, 1672579027968, 31.14
1867028988416, 193177124352, 1673851864064, 34.13
2878386248192, 1201942921216, 1676443326976, 30.30
2910125095936, 1232967916544, 1677157179392, 34.83
2999050916352, 1321691241472, 1677359674880, 29.61
857645387776, 2535361976320, 1677716588544, 29.16
289590326272, 1969110336512, 1679520010240, 27.91
619160755200, 2300528472576, 1681367717376, 35.42
2769822618624, 1088432980992, 1681389637632, 30.33
1926818493440, 243894190080, 1682924303360, 32.69
1179698710528, 2867155898368, 1687457187840, 38.54
2464600038912, 776062764544, 1688537274368, 27.32
892255454720, 2584352051200, 1692096596480, 33.09
166075285504, 1859328574976, 1693253289472, 29.14
2856864642048, 1163505015296, 1693359626752, 30.31
2975812747264, 1281528573952, 1694284173312, 39.00
2345743919104, 651234626048, 1694509293056, 33.16
2079793349632, 380086284288, 1699707065344, 29.67
2816951683072, 1116452592640, 1700499090432, 35.54
2781485338624, 1078873471488, 1702611867136, 38.21
1732530242560, 29662188032, 1702868054528, 32.84
817411805696, 2522777927680, 1705366121984, 30.31
793663299584, 2501408813568, 1707745513984, 30.90
451935735808, 2159764316160, 1707828580352, 35.68
679643987456, 2389519021568, 1709875034112, 34.18
499393137152, 2209658434560, 1710265297408, 29.64
2627102961664, 915069650432, 1712033311232, 31.82
913930584576, 2627102961664, 1713172377088, 38.62
778912917504, 2493235084800, 1714322167296, 35.63
2099521986560, 384125003264, 1715396983296, 33.95
523794803200, 2239262769664, 1715467966464, 27.76
254470457856, 1976811135488, 1722340677632, 33.64
1739434409984, 16536623104, 1722897786880, 26.47
1846237548544, 122388097536, 1723849451008, 27.56
2341751508992, 617337049600, 1724414459392, 30.64
2865373474816, 1140737872384, 1724635602432, 38.45
2690610855424, 964998730752, 1725612124672, 30.37
845797614080, 2572607040512, 1726809426432, 37.24
1083402506752, 2810975752192, 1727573245440, 30.79
404707771904, 2132687513088, 1727979741184, 31.88
1085086962688, 2816937397248, 1731850434560, 33.74
2365695593984, 632028515840, 1733667078144, 30.33
536795158016, 2272738672640, 1735943514624, 29.71
2202410965504, 465718790656, 1736692174848, 36.55
2710692137984, 973077221888, 1737614916096, 28.41
1074623841280, 2813658389504, 1739034548224, 33.36
362542667264, 2101902892032, 1739360224768, 30.45
651559310336, 2397015232512, 1745455922176, 35.19
2884262428672, 1138750805504, 1745511623168, 30.16
1774915878400, 28760223232, 1746155655168, 28.81
2367811703808, 619998803968, 1747812899840, 27.46
407619034624, 2159416441344, 1751797406720, 35.35
515003147264, 2267544678912, 1752541531648, 36.70
203063990272, 1956813172224, 1753749181952, 35.87
2771071426560, 1017307776000, 1753763650560, 36.98
580277982720, 2339117504000, 1758839521280, 29.31
672819680768, 2432620663808, 1759800983040, 27.24
2314260610560, 553543099392, 1760717511168, 34.60
1191619097600, 2952789583872, 1761170486272, 38.03
965670253056, 2727107072512, 1761436819456, 30.14
47397095936, 1809007549440, 1761610453504, 30.26
2221585315840, 458323760128, 1763261555712, 29.36
2524868829184, 760900042752, 1763968786432, 32.18
1856102564352, 91550318592, 1764552245760, 25.50
1086029071360, 2853158263296, 1767129191936, 36.57
467880352256, 2235311550464, 1767431198208, 25.83
657225736192, 2425011794944, 1767786058752, 32.92
1008887351296, 2781497737728, 1772610386432, 31.39
964605714944, 2737581172224, 1772975457280, 32.41
477783325696, 2250936489984, 1773153164288, 33.49
974770466304, 2748119277056, 1773348810752, 30.47
1971346642432, 197307939840, 1774038702592, 30.01
771598133248, 2548437656576, 1776839523328, 38.57
936279392768, 2713561391104, 1777281998336, 34.65
274253534720, 2053426116096, 1779172581376, 26.74
2837120289792, 1057314473472, 1779805816320, 39.07
1814795073024, 34951952896, 1779843120128, 35.49
146327085568, 1926309736960, 1779982651392, 35.42
415437016576, 2196738844160, 1781301827584, 30.76
2756426779136, 971940624896, 1784486154240, 29.89
2840148408832, 1053952241664, 1786196167168, 36.41
2605301584896, 817411805696, 1787889779200, 36.68
2445687156224, 657225736192, 1788461420032, 31.45
537828526592, 2327484350976, 1789655824384, 28.89
1116252317184, 2906371958784, 1790119641600, 37.80
2212259835904, 420816971264, 1791442864640, 32.21
1133791090176, 2925447885824, 1791656795648, 30.41
2674690099712, 882390911488, 1792299188224, 35.19
741783483904, 2534528756224, 1792745272320, 35.80
2941050997760, 1141234217984, 1799816779776, 36.47
2637544491520, 837099899392, 1800444592128, 38.89
2267544678912, 465212577280, 1802332101632, 28.07
2058255698944, 254470457856, 1803785241088, 31.07
677989717504, 2484261864448, 1806272146944, 28.19
571588599808, 2378198643200, 1806610043392, 35.45
1891270176768, 83956119040, 1807314057728, 28.86
222189279744, 2032434000896, 1810244721152, 29.69
267312416768, 2078151477248, 1810839060480, 34.57
2521324328448, 707452432384, 1813871896064, 29.23
2090331058688, 272742704128, 1817588354560, 35.31
188217304576, 2007530540032, 1819313235456, 28.52
2503390941696, 681955121664, 1821435820032, 38.54
1066190461440, 2888774794752, 1822584333312, 32.96
2050396108288, 227420850688, 1822975257600, 31.63
2948038174208, 1123985993728, 1824052180480, 36.35
784715163648, 2610023549440, 1825308385792, 34.50
2009585184768, 183129426944, 1826455757824, 34.56
245308772864, 2077072072704, 1831763299840, 33.69
2527624630784, 695823521280, 1831801109504, 33.57
2298991123968, 466624645120, 1832366478848, 37.00
2133958369280, 301174079488, 1832784289792, 28.55
868081858560, 2701138426368, 1833056567808, 37.72
1021735484416, 2855509668864, 1833774184448, 40.90
2493789960192, 655606819328, 1838183140864, 30.39
525385423360, 2365695593984, 1840310170624, 35.47
2698058640384, 856899139072, 1841159501312, 29.79
490486517760, 2332314662912, 1841828145152, 27.06
283461998080, 2125369931776, 1841907933696, 36.15
546705704448, 2389606784000, 1842901079552, 33.75
1091833176064, 2935116330496, 1843283154432, 39.48
2356437779968, 512932557312, 1843505222656, 33.33
2691177415680, 847463879168, 1843713536512, 30.94
2888665963520, 1043619445248, 1845046518272, 35.08
2982581518848, 1137260191744, 1845321327104, 37.10
243029775360, 2090331058688, 1847301283328, 34.91
988404361216, 2837391003136, 1848986641920, 34.84
312788369920, 2162138080256, 1849349710336, 27.27
1146996711424, 2996522198016, 1849525486592, 32.33
183198949888, 2033062418432, 1849863468544, 28.47
507414342656, 2359078740480, 1851664397824, 36.87
2859188131840, 1007035604480, 1852152527360, 40.26
571799187968, 2424909685760, 1853110497792, 28.04
201579738624, 2054858958848, 1853279220224, 34.49
899007429120, 2752376841728, 1853369412608, 30.94
227725282304, 2081892089856, 1854166807552, 28.67
360443532800, 2214816144384, 1854372611584, 30.27
1078873471488, 2933648695808, 1854775224320, 32.82
668094131200, 2523391078912, 1855296947712, 34.83
1892970008064, 37261987328, 1855708020736, 26.39
497095123456, 2352914114560, 1855818991104, 35.14
1080201623040, 2939795066880, 1859593443840, 31.53
2759614999552, 892617924096, 1866997075456, 35.14
2191820402688, 324282579456, 1867537823232, 29.16
2273797608960, 403562848768, 1870234760192, 36.48
203899180544, 2074522275328, 1870623094784, 36.58
2596319704064, 723653400064, 1872666304000, 34.65
2285321308672, 404937005056, 1880384303616, 35.23
2243701756928, 362542667264, 1881159089664, 28.77
974085058048, 2858406440960, 1884321382912, 31.43
2431412345344, 546705704448, 1884706640896, 37.73
104761583104, 1990704257024, 1885942673920, 28.00
16536623104, 1910660513280, 1894123890176, 29.20
927800790016, 2822942593536, 1895141803520, 41.19
1914462725120, 16923550720, 1897539174400, 30.51
49175565824, 1952186290688, 1903010724864, 27.52
1981911506944, 77255390208, 1904656116736, 34.00
1022467092992, 2928236248576, 1905769155584, 42.86
2176111565312, 268888737280, 1907222828032, 34.48
2973461837824, 1061542310400, 1911919527424, 42.74
2292769099264, 380627172864, 1912141926400, 29.50
230655760384, 2143374693888, 1912718933504, 27.88
607463453696, 2521557392896, 1914093939200, 30.76
578330034176, 2493789960192, 1915459926016, 38.62
2987474854912, 1070406801920, 1917068052992, 33.07
714838326272, 2632257702400, 1917419376128, 39.86
1946756081664, 22844782080, 1923911299584, 28.70
2797506176000, 873176070656, 1924330105344, 35.46
2165873554944, 240464799744, 1925408755200, 36.16
10915758592, 1936724829696, 1925809071104, 32.28
452718827008, 2381814106112, 1929095279104, 31.57
2195519493120, 265599489024, 1929920004096, 32.32
250579911168, 2180704561152, 1930124649984, 36.70
948036230144, 2879855699456, 1931819469312, 40.89
2470649903616, 536795158016, 1933854745600, 30.14
468744517120, 2405712572928, 1936968055808, 38.96
2105284009472, 168257716736, 1937026292736, 37.31
75895435776, 2016195022848, 1940299587072, 35.66
7592224768, 1950369034752, 1942776809984, 30.37
2975163089920, 1031055952384, 1944107137536, 36.12
2553379830784, 607400012800, 1945979817984, 32.57
488514071552, 2435070871552, 1946556800000, 29.66
9754423808, 1956761423872, 1947007000064, 29.10
2432620663808, 483335745024, 1949284918784, 30.27
2477221060096, 526102903808, 1951118156288, 38.34
600059490304, 2553589352960, 1953529862656, 34.90
957507101696, 2912717309440, 1955210207744, 35.18
337919011328, 2294221526528, 1956302515200, 31.89
779533421056, 2736121345536, 1956587924480, 35.15
2128927744000, 171460418048, 1957467325952, 28.26
793097948160, 2751089852928, 1957991904768, 40.39
196260520960, 2155468248576, 1959207727616, 31.87
2067617488896, 107044892160, 1960572596736, 35.72
2810975752192, 849668302848, 1961307449344, 33.22
639306229760, 2601265032192, 1961958802432, 38.65
213952180224, 2176111565312, 1962159385088, 30.79
2133542465536, 168420621312, 1965121844224, 33.10
2295983809024, 327802534912, 1968181274112, 38.61
2820045402112, 849165531136, 1970879870976, 39.86
517085730304, 2488835467776, 1971749737472, 36.35
2316987881472, 345073076224, 1971914805248, 36.23
507932951040, 2479859060224, 1971926109184, 39.82
2245295675904, 270064551936, 1975231123968, 38.72
121862264320, 2105284009472, 1983421745152, 37.30
240102663168, 2224042090496, 1983939427328, 31.67
83446754816, 2067617488896, 1984170734080, 37.10
776062764544, 2760902993408, 1984840228864, 40.45
2692916981760, 706290521600, 1986626460160, 36.52
2194517968384, 202026969600, 1992490998784, 34.33
889075082752, 2882452508160, 1993377425408, 38.43
2665117564928, 671510559744, 1993607005184, 37.46
763254267904, 2759614999552, 1996360731648, 35.46
372147259392, 2369358555136, 1997211295744, 29.93
943838662656, 2941050997760, 1997212335104, 40.19
151641370624, 2151013177344, 1999371806720, 37.45
51304513024, 2053595509248, 2002290996224, 30.59
2378198643200, 372147259392, 2006051383808, 39.65
2962355110400, 955932363776, 2006422746624, 36.05
954956333056, 2961753221120, 2006796888064, 42.62
39046097408, 2046077047808, 2007030950400, 30.37
2501408813568, 490534873600, 2010873939968, 37.24
350501102592, 2362824660992, 2012323558400, 33.01
173881585152, 2188406638592, 2014525053440, 35.23
2462645710848, 447845921280, 2014799789568, 38.40
2410464507904, 393378684416, 2017085823488, 37.01
2222741521408, 203063990272, 2019677531136, 29.07
2088399512576, 67826074112, 2020573438464, 38.28
842568610816, 2865373474816, 2022804864000, 36.86
849516816896, 2872458585600, 2022941768704, 38.63
665608965120, 2690475345408, 2024866380288, 36.02
400670951936, 2431412345344, 2030741393408, 30.15
666388402176, 2700271887872, 2033883485696, 39.32
2055663003136, 13747600896, 2041915402240, 38.37
2155779463680, 111550997504, 2044228466176, 34.93
760900042752, 2808131859968, 2047231817216, 37.81
2058286727168, 10915758592, 2047370968576, 36.17
2534528756224, 487096488960, 2047432267264, 39.86
2073718432256, 25834213888, 2047884218368, 31.12
11879192064, 2060981773824, 2049102581760, 35.77
2497171149824, 445388959744, 2051782190080, 35.08
34951952896, 2088399512576, 2053447559680, 36.25
2237763751424, 182250859520, 2055512891904, 39.63
2582888866816, 526990993408, 2055897873408, 36.97
873176070656, 2929465561088, 2056289490432, 39.60
533147452416, 2596524713472, 2063377261056, 33.85
505990390272, 2573144868864, 2067154478592, 34.74
861425281024, 2929073773568, 2067648492544, 43.98
2929465561088, 861425281024, 2068040280064, 34.95
2650973828096, 580277982720, 2070695845376, 37.32
2180172159488, 104761583104, 2075410576384, 29.86
2476857846784, 400670951936, 2076186894848, 40.32
2414487053312, 336734212608, 2077752840704, 36.12
2174089230336, 94520300544, 2079568929792, 33.89
2867155898368, 785386629120, 2081769269248, 42.19
16923550720, 2100459138048, 2083535587328, 29.11
696968919040, 2781356646400, 2084387727360, 37.46
393378684416, 2478446602752, 2085067918336, 38.64
2952642306048, 865453885440, 2087188420608, 37.45
2323739608064, 230655760384, 2093083847680, 34.33
202442813440, 2295983809024, 2093540995584, 31.42
893990538752, 2987652973056, 2093662434304, 34.56
2679511346688, 583414702080, 2096096644608, 38.63
2956736048640, 858081456640, 2098654592000, 41.31
2435070871552, 334409079808, 2100661791744, 35.54
738269638144, 2844428055552, 2106158417408, 33.85
2499627039744, 393261857792, 2106365181952, 38.75
397063629312, 2505759925760, 2108696296448, 39.53
2160647287808, 49093501440, 2111553786368, 33.14
885480026624, 2999050916352, 2113570889728, 41.97
350438484992, 2464600038912, 2114161553920, 33.41
321258438656, 2435833295872, 2114574857216, 36.95
259492943872, 2374861817344, 2115368873472, 38.03
840742548480, 2956415028736, 2115672480256, 39.10
2357408726528, 241069797888, 2116338928640, 41.33
2818636882432, 700750055936, 2117886826496, 41.22
380086770688, 2499627039744, 2119540269056, 40.95
875687814144, 2995737697280, 2120049883136, 42.80
604515585536, 2728200122368, 2123684536832, 42.12
2544315404800, 420007180288, 2124308224512, 40.99
2303177381888, 177037137920, 2126140243968, 34.79
567120275456, 2694882699264, 2127762423808, 32.53
2544062242304, 415437016576, 2128625225728, 37.41
7732824064, 2137075378176, 2129342554112, 29.89
260677053952, 2391717113344, 2131040059392, 37.99
650072264192, 2783393233408, 2133320969216, 37.48
812228913152, 2947892452864, 2135663539712, 44.20
2362824660992, 222477797888, 2140346863104, 35.52
2325954331136, 184860043776, 2141094287360, 34.55
2948752526336, 807603385344, 2141149140992, 37.38
2945058421248, 801813371904, 2143245049344, 44.44
29052950016, 2174089230336, 2145036280320, 40.42
2476524148224, 327874908160, 2148649240064, 34.70
2728019216896, 577418652672, 2150600564224, 38.77
2801112169984, 648563068416, 2152549101568, 43.18
142777767936, 2302174079488, 2159396311552, 31.93
2385397359616, 224998760448, 2160398599168, 34.69
2226129194496, 62429562368, 2163699632128, 35.62
193177124352, 2357408726528, 2164231602176, 34.22
277150922752, 2441907887616, 2164756964864, 41.60
132245295616, 2297053111296, 2164807815680, 35.34
2250936489984, 84694798848, 2166241691136, 31.61
2241402115072, 75141858816, 2166260256256, 37.81
744448524288, 2911676916224, 2167228391936, 41.68
10787666432, 2180172159488, 2169384493056, 35.82
2505484158464, 330898646016, 2174585512448, 39.62
2833353917952, 656534499840, 2176819418112, 37.46
2742429197312, 561564651520, 2180864545792, 39.27
734389665792, 2919428062208, 2185038396416, 39.97
122388097536, 2308825658880, 2186437561344, 39.53
22735686656, 2212259835904, 2189524149248, 30.39
611106095616, 2801112169984, 2190006074368, 40.57
