109101731328, 1570393376256, 1461291644928, 20.43
86021726720, 1547355543552, 1461333816832, 23.95
37165402624, 1498858960384, 1461693557760, 16.23
210401772544, 1672154144256, 1461752371712, 14.05
1871225607680, 409454746624, 1461770861056, 19.53
298944930304, 1760758666240, 1461813735936, 9.23
1947871147008, 485996346880, 1461874800128, 12.65
494321132032, 1956212262400, 1461891130368, 22.92
1657987588608, 196051013120, 1461936575488, 10.24
1910778732544, 448841731072, 1461937001472, 14.78
135557263872, 1597844239360, 1462286975488, 16.80
1768742230528, 306321291264, 1462420939264, 20.34
253233082880, 1715729741824, 1462496658944, 18.62
1676050037248, 213507621376, 1462542415872, 18.24
471897221632, 1934633904640, 1462736683008, 15.80
375069639168, 1837912953344, 1462843314176, 20.87
1662260116992, 199369746944, 1462890370048, 12.10
211155159040, 1674151367168, 1462996208128, 19.85
401404808704, 1864734643200, 1463329834496, 12.75
1678712143360, 215279446016, 1463432697344, 18.07
208122331136, 1671740514816, 1463618183680, 17.83
1517187818496, 53558518272, 1463629300224, 21.37
1792699684864, 328977190912, 1463722493952, 13.66
188561384960, 1652403516928, 1463842131968, 22.12
1916843503616, 452561662976, 1464281840640, 13.68
59733743616, 1524082353664, 1464348610048, 11.87
37492063744, 1501872574976, 1464380511232, 12.82
1568362270720, 103924179968, 1464438090752, 22.38
1950700726272, 485465543168, 1465235183104, 8.84
1592190576640, 126735102464, 1465455474176, 13.28
63095042560, 1528591030784, 1465495988224, 11.56
1625124186624, 159599671296, 1465524515328, 10.81
1773056005120, 307462111232, 1465593893888, 11.97
1946580408832, 480829164544, 1465751244288, 20.77
294925061632, 1760854772736, 1465929711104, 17.71
441558304256, 1907523397120, 1465965092864, 13.14
454717691904, 1920726211584, 1466008519680, 21.19
1592178599936, 126112615936, 1466065984000, 12.80
86567184384, 1552815241216, 1466248056832, 23.57
1671847243264, 205593613824, 1466253629440, 13.55
160213412352, 1626756906496, 1466543494144, 9.83
211158746112, 1677739338752, 1466580592640, 22.33
1774923394048, 308213470208, 1466709923840, 19.32
123074754048, 1589923760640, 1466849006592, 18.96
1662397343232, 195393164288, 1467004178944, 9.75
203579204096, 1671285594112, 1467706390016, 8.18
148606546944, 1616410731520, 1467804184576, 16.46
16370580480, 1484262334976, 1467891754496, 20.32
1690174974976, 222171625472, 1468003349504, 13.23
1664864645120, 196804095488, 1468060549632, 11.99
518393421312, 1986949246464, 1468555825152, 16.14
1844340832256, 375783866368, 1468556965888, 10.24
333904545792, 1802977737728, 1469073191936, 11.43
1675234402816, 205904878080, 1469329524736, 12.64
524495297024, 1994236159488, 1469740862464, 15.23
210741447168, 1680641448960, 1469900001792, 21.80
267746500608, 1737768464384, 1470021963776, 11.90
495286011904, 1966075263488, 1470789251584, 17.65
1708808968704, 237867720704, 1470941248000, 18.60
220555977728, 1691674977280, 1471118999552, 8.52
189460182016, 1660741558272, 1471281376256, 11.59
1645080688128, 173343572480, 1471737115648, 22.68
20001776640, 1491898349568, 1471896572928, 11.49
243974077952, 1716025163264, 1472051085312, 15.10
328827318784, 1800900425216, 1472073106432, 21.05
1480436381696, 8338175488, 1472098206208, 15.92
174525059584, 1646752530432, 1472227470848, 17.90
225613306368, 1697912150528, 1472298844160, 16.11
1745425518592, 273119972864, 1472305545728, 10.61
328772719616, 1801129040384, 1472356320768, 19.97
1799374304256, 326240047104, 1473134257152, 26.55
223399121408, 1696601420800, 1473202299392, 14.91
1647255534592, 174051578368, 1473203956224, 17.51
217950030336, 1691371985408, 1473421955072, 17.16
108405962752, 1581965734400, 1473559771648, 21.50
1924024075264, 450341484544, 1473682590720, 16.51
133918839296, 1607727147008, 1473808307712, 9.89
303442324992, 1777296886784, 1473854561792, 22.07
1716156354048, 242223378944, 1473932975104, 12.96
1771181066240, 297090080256, 1474090985984, 14.88
97697641472, 1571822135808, 1474124494336, 21.79
10938962944, 1485077800448, 1474138837504, 8.25
164509202432, 1638845223424, 1474336020992, 16.00
1482749848576, 8381154816, 1474368693760, 10.64
1642376328704, 167903241216, 1474473087488, 14.45
499520866304, 1974001621504, 1474480755200, 13.74
1600335638528, 125615751168, 1474719887360, 20.46
1935041133056, 460258392576, 1474782740480, 11.26
439894130688, 1914745945088, 1474851814400, 17.95
1860642572800, 385750205952, 1474892366848, 15.64
54499327488, 1529432705024, 1474933377536, 22.72
1632237996032, 157149040640, 1475088955392, 11.50
1565225061888, 90049211392, 1475175850496, 10.63
339079704064, 1814464852992, 1475385148928, 23.28
329412740096, 1804884992512, 1475472252416, 22.49
1489031952384, 13512792064, 1475519160320, 14.49
349760279040, 1825295054336, 1475534775296, 20.09
394122599936, 1869697811968, 1475575212032, 19.26
1893044561920, 417382602752, 1475661959168, 14.27
1601149435392, 125287913472, 1475861521920, 9.63
201711053824, 1677595022848, 1475883969024, 17.02
463105111552, 1939096570880, 1475991459328, 19.45
1560008811008, 83845663744, 1476163147264, 9.15
1961233127936, 484808831488, 1476424296448, 8.31
309283551744, 1786112185344, 1476828633600, 10.39
373226218496, 1850066676224, 1476840457728, 15.54
483127575552, 1959975669248, 1476848093696, 13.25
1683646538240, 206626717184, 1477019821056, 14.31
1636576390656, 159513731072, 1477062659584, 16.37
504227806208, 1981307527168, 1477079720960, 21.61
1749226936320, 272042269184, 1477184667136, 18.32
423776466432, 1901012671488, 1477236205056, 14.48
1974507346432, 497156735488, 1477350610944, 19.31
1763195899904, 285826814976, 1477369084928, 9.96
241478933504, 1719009615872, 1477530682368, 24.17
1909995599360, 432244278784, 1477751320576, 13.11
1846494461952, 368423109632, 1478071352320, 17.46
1700438495232, 222359322624, 1478079172608, 15.79
19120034304, 1497391715840, 1478271681536, 12.31
259765381632, 1738550227968, 1478784846336, 20.39
1611642016256, 132800842240, 1478841174016, 13.03
321189904896, 1800044473344, 1478854568448, 19.02
1844384338432, 365421257216, 1478963081216, 12.79
278687557120, 1757963296256, 1479275739136, 14.60
448490821632, 1928480291328, 1479989469696, 18.42
1843306178560, 363014850048, 1480291328512, 16.11
173774388736, 1654332641792, 1480558253056, 14.58
1670718353920, 189981489664, 1480736864256, 15.08
1593350392832, 112030188544, 1481320204288, 16.31
1867070333952, 385650682368, 1481419651584, 14.74
43889051648, 1525513990656, 1481624939008, 6.05
1865626914304, 383999564288, 1481627350016, 21.40
1498862994944, 17158136320, 1481704858624, 14.28
1599945150976, 118063108096, 1481882042880, 16.79
479871741440, 1962078877184, 1482207135744, 18.81
499962834432, 1982278646272, 1482315811840, 18.03
430666540544, 1913135173632, 1482468633088, 17.16
1746232347136, 263674145792, 1482558201344, 14.58
1706662509056, 223820294656, 1482842214400, 19.82
1960642906624, 477796482048, 1482846424576, 23.61
218232311808, 1701314366464, 1483082054656, 21.36
1912430512640, 429341379584, 1483089133056, 12.72
1586472680960, 103320146432, 1483152534528, 21.31
366588557312, 1850283615744, 1483695058432, 12.44
455087691776, 1938946510336, 1483858818560, 18.91
77852914176, 1561832652288, 1483979738112, 13.36
1532342383104, 48341446656, 1484000936448, 18.18
445536147456, 1929641577472, 1484105430016, 21.08
1806807492608, 322695785984, 1484111706624, 15.53
473954616832, 1958072038912, 1484117422080, 21.11
209295494144, 1693424145408, 1484128651264, 11.98
1914931444736, 430666540544, 1484264904192, 19.45
1484435914752, 115617792, 1484320296960, 22.15
1915985428992, 431363648000, 1484621780992, 9.97
169322061312, 1654504348672, 1485182287360, 16.71
1722178173952, 236975238144, 1485202935808, 7.82
466463936000, 1952077786112, 1485613850112, 25.48
1592718925312, 107035316224, 1485683609088, 19.96
331763710464, 1817743638016, 1485979927552, 9.88
76034072576, 1562066634752, 1486032562176, 18.17
1713486901760, 226791673856, 1486695227904, 20.51
471739034624, 1958637472768, 1486898438144, 10.46
1633146292736, 146078863872, 1487067428864, 8.23
79647859712, 1566847304192, 1487199444480, 20.10
98175942144, 1585500014592, 1487324072448, 14.07
226384261120, 1713820326912, 1487436065792, 19.68
158999766016, 1646630684672, 1487630918656, 19.73
498682589696, 1986855374336, 1488172784640, 17.10
1667228383744, 178823590400, 1488404793344, 10.42
1798717668352, 310043130368, 1488674537984, 23.99
316605963776, 1805487329280, 1488881365504, 16.73
348334387712, 1837280339968, 1488945952256, 14.84
220216972800, 1709434365952, 1489217393152, 24.73
221338805760, 1710597514752, 1489258708992, 16.93
255293300736, 1744599132672, 1489305831936, 20.31
1621759315968, 132392236032, 1489367079936, 24.84
285232022016, 1774638737408, 1489406715392, 15.93
186240373760, 1676168989696, 1489928615936, 19.64
1965325277696, 475058697216, 1490266580480, 17.27
1898248769024, 407921657344, 1490327111680, 22.83
321492327424, 1812316439040, 1490824111616, 20.10
1707434626048, 216518829056, 1490915796992, 17.98
1523145055232, 31618756096, 1491526299136, 19.15
1859067303936, 367324508160, 1491742795776, 20.43
1920803965440, 428774109696, 1492029855744, 16.66
451636062208, 1943931501056, 1492295438848, 19.93
1757963296256, 265628859904, 1492334436352, 6.10
277385575936, 1769887992832, 1492502416896, 22.81
1609566953984, 117006468608, 1492560485376, 12.91
1675108423680, 182186309120, 1492922114560, 15.73
139010569728, 1632113748480, 1493103178752, 21.43
1715111026688, 221947880960, 1493163145728, 17.99
1928467867136, 435147051520, 1493320815616, 8.61
164267229184, 1657604200448, 1493336971264, 8.96
427911652352, 1921346871808, 1493435219456, 21.35
187488693248, 1681148945920, 1493660252672, 18.16
230129457664, 1723968974336, 1493839516672, 22.57
1986942763008, 492858978816, 1494083784192, 16.96
317240543744, 1811339402240, 1494098858496, 12.63
277210119680, 1771371204608, 1494161084928, 11.24
407921657344, 1903120396800, 1495198739456, 20.11
1740369667072, 245068976128, 1495300690944, 23.39
1546976283648, 51504584192, 1495471699456, 9.84
1622978117120, 127434956800, 1495543160320, 19.85
1970483175936, 474936100352, 1495547075584, 20.99
1787599468544, 291714213888, 1495885254656, 15.65
281584487936, 1777556755968, 1495972268032, 12.92
435701215232, 1931720445952, 1496019230720, 13.81
87058801664, 1583112008704, 1496053207040, 14.77
1928480291328, 432402692096, 1496077599232, 9.52
1974924246528, 478214373376, 1496709873152, 15.52
200421227008, 1697204941312, 1496783714304, 11.44
1729882244608, 233062216704, 1496820027904, 10.34
358530602496, 1855578871296, 1497048268800, 17.69
1904923478528, 407822200320, 1497101278208, 8.52
1991075893248, 493521884160, 1497554009088, 15.13
424263420928, 1921823230464, 1497559809536, 16.90
1674883945472, 177246317568, 1497637627904, 9.71
1979009218048, 481037940736, 1497971277312, 13.46
1531479374336, 33409391616, 1498069982720, 23.66
1831987755008, 333845805568, 1498141949440, 17.42
123552683008, 1621799438848, 1498246755840, 15.49
155113145344, 1653393081856, 1498279936512, 18.60
497921992192, 1996234399744, 1498312407552, 23.08
1711403626496, 212933925376, 1498469701120, 12.61
382395817472, 1880941273600, 1498545456128, 18.44
396997176832, 1896868664832, 1499871488000, 19.72
197677933056, 1697574068224, 1499896135168, 19.41
1774672355328, 274645646848, 1500026708480, 26.38
256182668288, 1756307751936, 1500125083648, 20.39
13028107776, 1513221568000, 1500193460224, 14.46
1756156979712, 255594927616, 1500562052096, 18.80
468025336320, 1968745777664, 1500720441344, 21.14
1891907613696, 391165856768, 1500741756928, 14.01
393109278720, 1893871741952, 1500762463232, 13.69
1860950494208, 360004510208, 1500945984000, 21.84
1784032797184, 283009963008, 1501022834176, 15.34
48352351232, 1549397451776, 1501045100544, 13.56
1062690304, 1502130164224, 1501067473920, 13.32
419720005120, 1920803965440, 1501083960320, 13.64
207716527616, 1708808968704, 1501092441088, 19.74
1903356087296, 401520690176, 1501835397120, 11.99
390904741888, 1892843499520, 1501938757632, 22.14
333328565248, 1835503767040, 1502175201792, 20.45
1620850161152, 118663652352, 1502186508800, 9.59
207681782272, 1710267315712, 1502585533440, 20.83
1710961969664, 208272688640, 1502689281024, 7.72
1739013787648, 236137216000, 1502876571648, 20.64
1928094171136, 425074846208, 1503019324928, 18.89
1799781946368, 296653053952, 1503128892416, 19.61
1849125109248, 345663023104, 1503462086144, 19.23
362951430144, 1866639536640, 1503688106496, 20.91
41657803264, 1545504128000, 1503846324736, 16.31
494604166144, 1998810838528, 1504206672384, 18.33
1338391552, 1505649166848, 1504310775296, 15.46
316930724864, 1821998108160, 1505067383296, 16.19
353403161088, 1858818876416, 1505415715328, 23.37
235751875072, 1741261100032, 1505509224960, 19.91
165127970816, 1670718293504, 1505590322688, 23.93
1836121882624, 330152375296, 1505969507328, 12.32
441028694528, 1947094503936, 1506065809408, 25.54
1686431275008, 180360413184, 1506070861824, 16.59
1752877580800, 246793969664, 1506083611136, 19.47
156282338304, 1662527526400, 1506245188096, 23.38
296866149376, 1803143140864, 1506276991488, 21.14
1735591875072, 229252257280, 1506339617792, 22.69
1548084117504, 41465331200, 1506618786304, 19.98
1918664747520, 411967501312, 1506697246208, 16.66
173894076416, 1681017398272, 1507123321856, 20.18
1743683170304, 236447307264, 1507235863040, 15.33
1912841486848, 405004997632, 1507836489216, 11.40
1520255763456, 11611619328, 1508644144128, 15.46
1610683791872, 101836178944, 1508847612928, 18.61
54307389952, 1563165070336, 1508857680384, 8.40
70700057600, 1579604644864, 1508904587264, 14.99
165595594240, 1674667397632, 1509071803392, 12.62
1595743716864, 86567184384, 1509176532480, 18.95
1793442191360, 284043246080, 1509398945280, 9.22
236447307264, 1746002439680, 1509555132416, 21.11
1869927267840, 360356091392, 1509571176448, 21.03
1715729741824, 206133449728, 1509596292096, 13.40
1610736014848, 101091577856, 1509644436992, 9.33
320915404288, 1830592667648, 1509677263360, 4.81
1653472352256, 143673645568, 1509798706688, 20.59
1876808981504, 366821614080, 1509987367424, 20.34
1570995416576, 60564786688, 1510430629888, 14.86
262963810304, 1774417522688, 1511453712384, 17.81
32774648832, 1544433268224, 1511658619392, 16.06
1648271981568, 136424169472, 1511847812096, 11.36
91453344768, 1603336168960, 1511882824192, 16.65
254720889856, 1766699182080, 1511978292224, 19.75
1930306551296, 418324536832, 1511982014464, 20.18
1953396602368, 441028694528, 1512367907840, 19.72
1955809840640, 443131399168, 1512678441472, 14.45
425287140864, 1937974882304, 1512687741440, 24.34
1636123038208, 123314418176, 1512808620032, 28.91
320796942336, 1833693193728, 1512896251392, 17.16
1971550466048, 458178660864, 1513371805184, 13.99
1717855405568, 204474782208, 1513380623360, 17.80
12501642752, 1526538414080, 1514036771328, 15.54
1829386494464, 315334336000, 1514052158464, 27.02
1870652705792, 356553630720, 1514099075072, 16.64
1583769748480, 69318456832, 1514451291648, 23.21
1993768837120, 479232658944, 1514536178176, 12.83
1867586065408, 352890085376, 1514695980032, 18.75
1678018191872, 162796533760, 1515221658112, 15.41
1918340327424, 403031371776, 1515308955648, 18.44
106707383296, 1622131674112, 1515424290816, 17.67
1564480864768, 48846184448, 1515634680320, 17.63
1990786167808, 475100286976, 1515685880832, 16.21
1930167405568, 414312288256, 1515855117312, 15.25
142468296192, 1658346605056, 1515878308864, 16.27
30414558720, 1547044430336, 1516629871616, 12.61
1898486552064, 381341481472, 1517145070592, 18.09
166052590592, 1683408543744, 1517355953152, 20.20
1781734290432, 264331815424, 1517402475008, 18.84
134492155904, 1652070912512, 1517578756608, 16.41
72085017600, 1589756533248, 1517671515648, 12.11
1964480185344, 446735089152, 1517745096192, 12.04
3662727680, 1521819598848, 1518156871168, 18.26
1862526579712, 343264184320, 1519262395392, 10.53
196319547392, 1715618496512, 1519298949120, 23.16
194060540928, 1714285144576, 1520224603648, 20.26
112798907392, 1633084625408, 1520285718016, 13.48
1684861552128, 164267229184, 1520594322944, 11.10
1917763294208, 397070806016, 1520692488192, 15.91
81953720320, 1602673676800, 1520719956480, 21.87
327294144512, 1848043824640, 1520749680128, 23.31
99953031680, 1621134575616, 1521181543936, 18.31
11252051456, 1533005689344, 1521753637888, 11.90
342506626048, 1864375803904, 1521869177856, 24.73
1714614769152, 192490698240, 1522124070912, 14.29
1784720413184, 262322791936, 1522397621248, 17.53
1710267315712, 187784694272, 1522482621440, 8.58
1788366461440, 265828548096, 1522537913344, 8.68
1972267995136, 449672721408, 1522595273728, 14.12
1623109393920, 100298010112, 1522811383808, 20.11
1626558710272, 103279081472, 1523279628800, 22.69
390250172416, 1913623921152, 1523373748736, 21.64
1697070333440, 173618365952, 1523451967488, 24.90
406998542848, 1930583071744, 1523584528896, 20.37
246910968832, 1770549043712, 1523638074880, 18.42
1764210836480, 240566462976, 1523644373504, 18.91
240422980096, 1764082249216, 1523659269120, 13.79
139079839744, 1663042831872, 1523962992128, 17.03
162379510784, 1686529558016, 1524150047232, 20.79
274020901888, 1798647199744, 1524626297856, 20.03
1613838632448, 88992059904, 1524846572544, 12.52
1636858900992, 111531297792, 1525327603200, 19.76
126268675072, 1652126734336, 1525858059264, 21.95
110892742144, 1637319548928, 1526426806784, 9.71
1548397302784, 21768987648, 1526628315136, 20.83
191248543232, 1718585039872, 1527336496640, 19.27
112853183488, 1641266835456, 1528413651968, 16.47
1641948139008, 113403740160, 1528544398848, 15.40
115668657664, 1644342945792, 1528674288128, 9.68
1717962615296, 189029090304, 1528933524992, 15.35
1578482252288, 49500017664, 1528982234624, 17.90
135300694016, 1664374033408, 1529073339392, 15.36
1736275237888, 206817274880, 1529457963008, 19.91
279999356416, 1809570681344, 1529571324928, 11.07
1959314700800, 429543670784, 1529771030016, 25.61
1610452979712, 80530468864, 1529922510848, 11.61
462765363712, 1992758439936, 1529993076224, 15.42
1626228591104, 96221224960, 1530007366144, 21.67
1928068242432, 397961553408, 1530106689024, 17.83
273032921600, 1803197862400, 1530164940800, 20.13
163124895232, 1693571146752, 1530446251520, 14.96
312092707840, 1842679767040, 1530587059200, 13.62
1926182668288, 395426155520, 1530756512768, 18.50
244468729344, 1775751269376, 1531282540032, 22.23
1593014941696, 61723023360, 1531291918336, 13.58
257147774976, 1788692207104, 1531544432128, 17.23
1907912513536, 376345236992, 1531567276544, 11.06
462830082048, 1994653509120, 1531823427072, 19.61
1564460369920, 32562454016, 1531897915904, 9.83
1630165341696, 98175942144, 1531989399552, 17.25
1536228124160, 4076005888, 1532152118272, 16.21
1627713277440, 95342180352, 1532371097088, 23.29
1639913428480, 107334123520, 1532579304960, 17.20
125858324480, 1658619311616, 1532760987136, 18.43
1564102681088, 31269408768, 1532833272320, 17.44
1901733953024, 368303115264, 1533430837760, 16.27
375466127360, 1908934737408, 1533468610048, 19.39
1970933431296, 437431555072, 1533501876224, 13.56
460199226880, 1993768837120, 1533569610240, 28.18
459099801088, 1992745820160, 1533646019072, 15.89
1754003389440, 219883815424, 1534119574016, 21.57
1980503820288, 446354786816, 1534149033472, 17.57
42089718272, 1577317408768, 1535227690496, 18.50
200651941888, 1736275237888, 1535623296000, 13.51
1707475438080, 171655324672, 1535820113408, 14.44
273343286272, 1809270072320, 1535926786048, 24.79
316357878784, 1852486587392, 1536128708608, 13.48
1674561331200, 138166767616, 1536394563584, 18.04
95851176960, 1632585660928, 1536734483968, 21.90
1777451037184, 240367576576, 1537083460608, 18.99
1626756906496, 89625317376, 1537131589120, 15.69
453735596032, 1991049213952, 1537313617920, 18.81
154574844416, 1692109569536, 1537534725120, 11.54
222280578560, 1760351362048, 1538070783488, 21.64
423602104832, 1961978127872, 1538376023040, 9.68
66157313024, 1605117508096, 1538960195072, 15.95
77220015616, 1616525470720, 1539305455104, 17.39
447105871872, 1986942763008, 1539836891136, 9.74
1788837887488, 248983909888, 1539853977600, 10.95
1559246508544, 19223641088, 1540022867456, 14.54
19531402240, 1559595862528, 1540064460288, 9.26
398481347072, 1939041827840, 1540560480768, 14.14
111531297792, 1652108121600, 1540576823808, 15.08
15209005568, 1556167905280, 1540958899712, 13.46
1839297412096, 298229755392, 1541067656704, 13.95
1650834248704, 109523554304, 1541310694400, 21.61
28616462848, 1570090672128, 1541474209280, 21.64
306504544768, 1848250996736, 1541746451968, 22.54
449758956032, 1991899038208, 1542140082176, 12.66
125267844096, 1667497740288, 1542229896192, 22.82
1969209164800, 426652861440, 1542556303360, 24.00
1958101340672, 415425376256, 1542675964416, 14.29
301546026496, 1844303669248, 1542757642752, 11.13
1872654927360, 329782421504, 1542872505856, 10.98
1966010575872, 422847236608, 1543163339264, 14.52
429432179200, 1973241260032, 1543809080832, 19.37
1754085254144, 209925353472, 1544159900672, 13.68
1594390817792, 50053066240, 1544337751552, 14.57
76423590400, 1621021739520, 1544598149120, 14.14
1694759033344, 150087698432, 1544671334912, 6.99
399762550272, 1944485603328, 1544723053056, 26.98
1779502497792, 234771234304, 1544731263488, 25.70
1766468872192, 221735933952, 1544732938240, 5.82
1587757529600, 42858230272, 1544899299328, 25.32
249524960768, 1794775809536, 1545250848768, 21.61
1964431296000, 419014065152, 1545417230848, 11.03
35709544448, 1581258411520, 1545548867072, 14.27
1908065731584, 362036893696, 1546028837888, 13.20
1575204995584, 28785535488, 1546419460096, 14.98
1584858312704, 38124529664, 1546733783040, 18.55
1780698385920, 233769539072, 1546928846848, 14.24
1660108100096, 112936906240, 1547171193856, 5.75
1616456252416, 69197411328, 1547258841088, 20.71
1954000148992, 406366586368, 1547633562624, 11.03
1790328542720, 242365628416, 1547962914304, 13.54
393950561792, 1941971816448, 1548021254656, 20.66
319445446144, 1867601087488, 1548155641344, 17.17
442740871168, 1991045146112, 1548304274944, 23.64
101836178944, 1650142238720, 1548306059776, 12.94
1790725751808, 242412371456, 1548313380352, 8.63
43674758144, 1592185906688, 1548511148544, 24.31
1625818977280, 77238198784, 1548580778496, 14.89
216604579840, 1765619659264, 1549015079424, 16.93
166057958400, 1715199618560, 1549141660160, 24.02
1549846449152, 655697920, 1549190751232, 19.09
1563070312960, 13878811648, 1549191501312, 13.81
1991017264128, 441392347648, 1549624916480, 8.80
435635507712, 1985471873024, 1549836365312, 23.70
113767841792, 1663791925760, 1550024083968, 11.47
1589170306560, 38939886592, 1550230419968, 15.92
41000411648, 1591331656192, 1550331244544, 14.56
24790410240, 1575225671168, 1550435260928, 14.35
407441858560, 1957880502272, 1550438643712, 15.75
233122417152, 1783661413888, 1550538996736, 20.79
124334882304, 1675234402816, 1550899520512, 23.07
1791362549760, 240386146304, 1550976403456, 23.91
1880281980928, 329148823552, 1551133157376, 7.03
1567485766144, 15847120384, 1551638645760, 17.98
112789878272, 1664493914112, 1551704035840, 11.50
374645694464, 1926618778112, 1551973083648, 15.17
430496596992, 1982879279104, 1552382682112, 21.12
195309241856, 1747790832128, 1552481590272, 20.87
1724152792576, 171494812160, 1552657980416, 19.98
397561822720, 1950700726272, 1553138903552, 14.94
1806041040896, 252482593792, 1553558447104, 18.57
97210775040, 1650904398848, 1553693623808, 21.64
235655261696, 1789447708672, 1553792446976, 17.22
148740399104, 1702657220096, 1553916820992, 20.18
1830556586496, 275985072640, 1554571513856, 11.43
1621747337728, 67132150272, 1554615187456, 14.04
295006333440, 1849717605376, 1554711271936, 18.20
391569051136, 1946591675392, 1555022624256, 26.47
770873344, 1555886696960, 1555115823616, 19.22
1582574179840, 27423947776, 1555150232064, 26.57
1987684061184, 432252630016, 1555431431168, 16.54
63584445952, 1619081146880, 1555496700928, 19.55
1564745338880, 8882471424, 1555862867456, 24.36
138466363392, 1694730021376, 1556263657984, 19.39
1812251884544, 255844982784, 1556406901760, 7.70
50271986688, 1607058229248, 1556786242560, 20.51
1860648199168, 303776001536, 1556872197632, 15.86
115209527808, 1672196046336, 1556986518528, 9.43
32363992576, 1589383595520, 1557019602944, 13.88
374682024448, 1931717520384, 1557035495936, 8.14
1881647046656, 324515720192, 1557131326464, 10.19
1731003151872, 173597660160, 1557405491712, 15.54
1662305370624, 104085833216, 1558219537408, 15.40
439056613376, 1997515552256, 1558458938880, 18.47
1670718293504, 112245654528, 1558472638976, 12.22
1564577674752, 5911069184, 1558666605568, 7.74
1966945945600, 408044960256, 1558900985344, 16.98
86422462464, 1646311326208, 1559888863744, 19.45
414417761280, 1974507346432, 1560089585152, 10.53
338066715648, 1898181217792, 1560114502144, 15.80
1897092320256, 336955928576, 1560136391680, 9.62
1834118657536, 273937747968, 1560180909568, 18.93
1583455318528, 23105972736, 1560349345792, 10.83
1716860463104, 156121968640, 1560738494464, 10.47
1631634668544, 70891043840, 1560743624704, 16.08
1861963023872, 301184142848, 1560778881024, 21.85
372422375424, 1933438086656, 1561015711232, 10.82
1713524254208, 152097703936, 1561426550272, 25.67
1629046514688, 67394946560, 1561651568128, 17.77
1750220443136, 188561384960, 1561659058176, 24.47
366462421504, 1928483864576, 1562021443072, 22.27
399476888064, 1961726569472, 1562249681408, 8.85
1879404177920, 316930724864, 1562473453056, 18.46
1766252542464, 203707319808, 1562545222656, 11.75
1820630009344, 257624507904, 1563005501440, 18.83
1935083210240, 371582421504, 1563500788736, 20.49
182154881536, 1745816929792, 1563662048256, 22.66
1697374463488, 133678249472, 1563696214016, 11.49
418324536832, 1982138401792, 1563813864960, 21.10
1865419269120, 301546026496, 1563873242624, 11.81
1948211872256, 384219951104, 1563991921152, 14.87
1862569329664, 298387025920, 1564182303744, 18.74
261820613632, 1826692077056, 1564871463424, 25.05
214137856000, 1779237675008, 1565099819008, 19.13
433454132224, 1998912240640, 1565458108416, 11.39
179635616768, 1745132446208, 1565496829440, 21.04
110884680192, 1676976600064, 1566091919872, 14.67
98591785984, 1664864645120, 1566272859136, 21.47
220597032960, 1786891381760, 1566294348800, 19.30
328481944576, 1895092966912, 1566611022336, 25.00
169071375872, 1735901651968, 1566830276096, 9.33
1636094784000, 68965792256, 1567128991744, 23.86
1906726016000, 339318333952, 1567407682048, 22.34
120379295232, 1687849755136, 1567470459904, 18.32
1855578871296, 288094467584, 1567484403712, 14.59
39423441920, 1606955456000, 1567532014080, 15.49
73676332032, 1641278683136, 1567602351104, 8.05
1830175116800, 262475783680, 1567699333120, 13.07
114990382592, 1682765248512, 1567774865920, 23.97
167327199232, 1735109579264, 1567782380032, 13.22
1889439311872, 321612496896, 1567826814976, 13.03
246444917248, 1814379284480, 1567934367232, 21.08
1658619311616, 90463130112, 1568156181504, 10.26
1930583071744, 362414043648, 1568169028096, 20.83
1971432846336, 402949837312, 1568483009024, 10.27
309271994368, 1878196305920, 1568924311552, 17.67
1644547590144, 75424665088, 1569122925056, 16.87
1965747663360, 396456879616, 1569290783744, 11.34
340590066176, 1910045274112, 1569455207936, 15.56
1687671280128, 118030827520, 1569640452608, 22.29
1803440476672, 233784030208, 1569656446464, 17.98
383554295296, 1953396602368, 1569842307072, 15.28
372124898304, 1942474881536, 1570349983232, 10.92
3994576384, 1574494204416, 1570499628032, 13.18
90654724608, 1661256258560, 1570601533952, 16.67
1577129703936, 6311257088, 1570818446848, 17.07
1692418109440, 121139622912, 1571278486528, 18.20
271624744960, 1843372924416, 1571748179456, 25.85
1895677777408, 323831512576, 1571846264832, 12.48
1627346851840, 55472925184, 1571873926656, 20.38
108604043264, 1680535423488, 1571931380224, 17.54
7282143744, 1579536743936, 1572254600192, 12.86
1985965422592, 413353946112, 1572611476480, 19.04
328457960960, 1901093742592, 1572635781632, 19.75
1729718486528, 156998347776, 1572720138752, 20.08
206628743168, 1779545165824, 1572916422656, 18.25
133544306176, 1706611543552, 1573067237376, 22.28
321559552512, 1895639609344, 1574080056832, 17.80
1862014967808, 287891283456, 1574123684352, 17.83
324540538368, 1898706512896, 1574165974528, 20.19
1841785800192, 267605571584, 1574180228608, 22.38
1619696923136, 44961304064, 1574735619072, 28.62
182056428032, 1756864620544, 1574808192512, 12.92
278146621952, 1853451545088, 1575304923136, 14.74
165027919360, 1740371384832, 1575343465472, 18.66
1601273885184, 25776002560, 1575497882624, 22.21
1660682201088, 84542887424, 1576139313664, 18.38
104852176384, 1681263105536, 1576410929152, 21.40
1824587701248, 247936795136, 1576650906112, 20.94
1759846640128, 183162676736, 1576683963392, 21.13
1869425516544, 292551984640, 1576873531904, 17.08
290792309248, 1867775976448, 1576983667200, 23.91
