35150332928, 23068571648, 12081761280, 3.63
34121584640, 22033169408, 12088415232, 3.50
31632361984, 19543040512, 12089321472, 3.59
33324168192, 21232129536, 12092038656, 5.82
20753272320, 32845638656, 12092366336, 5.72
33335748096, 21242804736, 12092943360, 3.91
22606845440, 34706421248, 12099575808, 5.17
20899253248, 33001658880, 12102405632, 4.71
18466351104, 30569335808, 12102984704, 4.31
19928675328, 32032712704, 12104037376, 5.43
23047644672, 35152115200, 12104470528, 5.10
33440900096, 21332527616, 12108372480, 6.36
18931937280, 31040910848, 12108973568, 6.25
34981556736, 22872481792, 12109074944, 6.16
30967266816, 18856016384, 12111250432, 6.33
19849223680, 31960964608, 12111740928, 3.09
33565762048, 21453796864, 12111965184, 6.26
23227526144, 35341104640, 12113578496, 3.53
19580486656, 31696093184, 12115606528, 3.09
21769405952, 33885273600, 12115867648, 6.45
36482058240, 24363897344, 12118160896, 4.50
34329656832, 22208070144, 12121586688, 4.84
18740687360, 30867936256, 12127248896, 6.49
21432228864, 33559535104, 12127306240, 6.64
32126338560, 19997879296, 12128459264, 4.55
19628544512, 31761928704, 12133384192, 5.92
34040378368, 21904873472, 12135504896, 3.64
20093864960, 32233760768, 12139895808, 2.92
35019410944, 22878998016, 12140412928, 3.44
33708932608, 21565790208, 12143142400, 3.61
18672093184, 30824491008, 12152397824, 6.05
35607348736, 23449528832, 12157819904, 4.38
35044647936, 22886823936, 12157824000, 6.49
34288081408, 22130198528, 12157882880, 6.60
32106188800, 19947981824, 12158206976, 5.43
21094376448, 33253861376, 12159484928, 6.62
18456258048, 30619078656, 12162820608, 5.76
23542033920, 35705441280, 12163407360, 5.73
31793404416, 19628544512, 12164859904, 5.00
20581953024, 32749519872, 12167566848, 5.61
22131636736, 34301376512, 12169739776, 3.55
19384273920, 31556445696, 12172171776, 3.14
19228792832, 31403648000, 12174855168, 5.76
32452503552, 20275212288, 12177291264, 5.40
20687899136, 32868610560, 12180711424, 5.50
34709300736, 22527486464, 12181814272, 6.37
32083736576, 19896878080, 12186858496, 3.34
22224581632, 34412532736, 12187951104, 3.73
21840469504, 34029577728, 12189108224, 5.27
24449359872, 36640254976, 12190895104, 2.92
23766409216, 35958587904, 12192178688, 3.52
35696198144, 23502899712, 12193298432, 3.01
35796232704, 23599527424, 12196705280, 4.54
18449743872, 30648219136, 12198475264, 3.36
33155240448, 20953341440, 12201899008, 5.94
23590332928, 35798213632, 12207880704, 6.44
19345572864, 31554818560, 12209245696, 4.10
21042233344, 33253095936, 12210862592, 4.90
34188621824, 21975649280, 12212972544, 6.19
34469979648, 22255181312, 12214798336, 3.17
36358460928, 24141590016, 12216870912, 6.28
20457090048, 32677013504, 12219923456, 4.20
19107406336, 31336627200, 12229220864, 2.80
21768702464, 34001251840, 12232549376, 3.93
21368693248, 33602018816, 12233325568, 4.14
31999409152, 19765346304, 12234062848, 3.24
23792431616, 36029524480, 12237092864, 6.59
22609428480, 34849209856, 12239781376, 3.32
23548440064, 35793354240, 12244914176, 3.97
32565125120, 20319002112, 12246123008, 5.86
33251878400, 21005395968, 12246482432, 3.67
35702673408, 23454597632, 12248075776, 5.52
22427657728, 34675855872, 12248198144, 3.73
33116966912, 20867865088, 12249101824, 6.22
24416722432, 36670071808, 12253349376, 5.30
21224312320, 33481508352, 12257196032, 3.67
22379802624, 34642725376, 12262922752, 6.31
33614963200, 21349066752, 12265896448, 6.04
18500152320, 30768563712, 12268411392, 5.83
19805206016, 32081504256, 12276298240, 2.79
31836193792, 19557073408, 12279120384, 5.84
22841187328, 35121421824, 12280234496, 4.51
19154786816, 31435526656, 12280739840, 6.20
31808388096, 19526060544, 12282327552, 4.02
19225633280, 31509191168, 12283557888, 4.72
31257086464, 18972385792, 12284700672, 3.04
34932556288, 22640708096, 12291848192, 4.59
32863278592, 20569660928, 12293617664, 6.43
31190187520, 18892724224, 12297463296, 4.04
21725209088, 34024107008, 12298897920, 6.46
23492636672, 35809908736, 12317272064, 4.60
21126592512, 33450595840, 12324003328, 5.02
32975985152, 20647090688, 12328894464, 5.35
20240306688, 32576979968, 12336673280, 4.59
32868696064, 20531384320, 12337311744, 5.80
21015411200, 33352755712, 12337344512, 4.81
35715923456, 23374396928, 12341526528, 4.23
22886097920, 35228760064, 12342662144, 3.16
35649325056, 23305953792, 12343371264, 6.72
21700919808, 34050443264, 12349523456, 3.42
22670944256, 35024646656, 12353702400, 6.59
35389985280, 23030494208, 12359491072, 5.26
31621206016, 19257191936, 12364014080, 5.11
33809084416, 21444129280, 12364955136, 6.50
34142829568, 21768702464, 12374127104, 4.03
23178327552, 35557521920, 12379194368, 5.80
35061797888, 22676474880, 12385323008, 3.75
32520720384, 20132832768, 12387887616, 6.22
31560285696, 19167025152, 12393260544, 6.52
20336718336, 32733448704, 12396730368, 4.27
22129714688, 34530226176, 12400511488, 2.84
23629947392, 36035905024, 12405957632, 6.33
34424978944, 22015481856, 12409497088, 5.85
33825494016, 21414569984, 12410924032, 3.15
19930419200, 32343746560, 12413327360, 4.82
23562481152, 35976671744, 12414190592, 5.20
19636036608, 32053539328, 12417502720, 5.84
32053222400, 19633689600, 12419532800, 6.46
18792573440, 31212244992, 12419671552, 5.86
33426896384, 21005708288, 12421188096, 4.78
31806588928, 19381664768, 12424924160, 4.99
35509447680, 23080146432, 12429301248, 4.44
20739697664, 33173422080, 12433724416, 3.23
36082157056, 23648014336, 12434142720, 4.40
36210705408, 23775440384, 12435265024, 4.26
24152369152, 36589611008, 12437241856, 3.61
35260243968, 22821751296, 12438492672, 4.44
31237328896, 18796971520, 12440357376, 4.56
36646203904, 24201746944, 12444456960, 5.78
33906738176, 21462020096, 12444718080, 5.35
32290103808, 19844669440, 12445434368, 5.61
35097733632, 22647857152, 12449876480, 6.11
35641701376, 23189733376, 12451968000, 5.13
31998612480, 19543553024, 12455059456, 3.40
32471503360, 20016347136, 12455156224, 4.82
33236068864, 20771813888, 12464254976, 4.86
34174866944, 21710052864, 12464814080, 6.13
33670022656, 21203125760, 12466896896, 2.82
32227507712, 19759984128, 12467523584, 6.46
23419815424, 35891008512, 12471193088, 3.26
34749618176, 22277285888, 12472332288, 5.75
18395593216, 30870806528, 12475213312, 3.25
18808223232, 31286823936, 12478600704, 4.70
33983299584, 21503852544, 12479447040, 6.14
35671375872, 23188200448, 12483175424, 3.44
33430624256, 20940018176, 12490606080, 2.87
31964094464, 19473207808, 12490886656, 6.37
21716386816, 34209604608, 12493217792, 6.68
20191405056, 32685276160, 12493871104, 6.09
36366672384, 23871470592, 12495201792, 5.24
33850579968, 21354711040, 12495868928, 4.39
32760038912, 20255443968, 12504594944, 5.95
31020682240, 18511130624, 12509551616, 6.35
18726697984, 31237328896, 12510630912, 3.20
34575911424, 22062890496, 12513020928, 6.45
23308402688, 35825395712, 12516993024, 3.79
22824546304, 35342329856, 12517783552, 3.57
20615404032, 33136297472, 12520893440, 6.27
36594289664, 24072199680, 12522089984, 4.82
32505825792, 19983235584, 12522590208, 3.34
36121309184, 23596716032, 12524593152, 6.22
19578722816, 32104258048, 12525535232, 6.08
33840995328, 21315324928, 12525670400, 5.46
32774743040, 20245917696, 12528825344, 5.16
32647532032, 20117550592, 12529981440, 3.16
21827246080, 34362317824, 12535071744, 6.45
36042349568, 23506846720, 12535502848, 5.72
34474598912, 21935473152, 12539125760, 6.17
20359355392, 32903868928, 12544513536, 4.25
23054512128, 35602776576, 12548264448, 4.05
21057659904, 33606861312, 12549201408, 6.55
36101946368, 23552277504, 12549668864, 3.41
21737093632, 34288081408, 12550987776, 4.70
35019612160, 22465396736, 12554215424, 4.38
32775792128, 20221273088, 12554519040, 2.97
33606531584, 21050976768, 12555554816, 6.13
36509207040, 23950208000, 12558999040, 2.97
36296537600, 23736475136, 12560062464, 5.06
21918623744, 34481320960, 12562697216, 6.03
32548596736, 19983596032, 12565000704, 4.71
34150514688, 21583187968, 12567326720, 3.30
34252739072, 21682422784, 12570316288, 5.34
33526168064, 20953391616, 12572776448, 5.61
34899393536, 22323080192, 12576313344, 6.32
35623264768, 23046267904, 12576996864, 2.93
34740213760, 22160975360, 12579238400, 6.03
23838824960, 36423013888, 12584188928, 3.71
21066995200, 33651687424, 12584692224, 4.76
21465325056, 34058605568, 12593280512, 3.42
21675704320, 34274037248, 12598332928, 6.72
33746856448, 21146043392, 12600813056, 6.04
21020577280, 33622106624, 12601529344, 4.20
31177079808, 18575323136, 12601756672, 3.85
31287439872, 18684162560, 12603277312, 3.92
20013438464, 32625738752, 12612300288, 5.46
34744621568, 22129714688, 12614906880, 5.03
19337939456, 31953037312, 12615097856, 2.93
32925686784, 20310180352, 12615506432, 3.18
19870360576, 32486900736, 12616540160, 4.81
23101705216, 35724792832, 12623087616, 5.86
19553171968, 32178226688, 12625054720, 6.52
20553527808, 33185008640, 12631480832, 2.83
23111365120, 35744180224, 12632815104, 6.59
31274440192, 18638778880, 12635661312, 5.71
31964529664, 19328553984, 12635975680, 3.18
34413280768, 21772121600, 12641159168, 4.59
23488641536, 36130529792, 12641888256, 6.23
21144099840, 33788172800, 12644072960, 4.00
34001842688, 21352888832, 12648953856, 3.31
23906730496, 36556092928, 12649362432, 4.20
31024830464, 18364034560, 12660795904, 3.98
18887224320, 31554078208, 12666853888, 3.22
21848183296, 34517191168, 12669007872, 3.37
22821751296, 35496959488, 12675208192, 3.23
23085760512, 35763391488, 12677630976, 4.48
32097296384, 19411777024, 12685519360, 6.23
19612260864, 32303985664, 12691724800, 5.55
31762326528, 19070528512, 12691798016, 3.98
34762809856, 22068438528, 12694371328, 6.21
21060299264, 33764680192, 12704380928, 2.80
35560251904, 22853294080, 12706957824, 5.86
18703357440, 31418426880, 12715069440, 5.41
34497903104, 21782017024, 12715886080, 5.19
34209604608, 21493537792, 12716066816, 6.72
19601566720, 32317829120, 12716262400, 4.09
22443051008, 35165819904, 12722768896, 2.94
20229470720, 32953218048, 12723747328, 6.49
31851218432, 19125501440, 12725716992, 6.10
34502259200, 21772719104, 12729540096, 4.10
35216188416, 22485708288, 12730480128, 3.84
21364289024, 34094780928, 12730491904, 6.04
19543553024, 32277574656, 12734021632, 5.20
35455886336, 22715333120, 12740553216, 5.73
18876160000, 31617163264, 12741003264, 4.34
36064150016, 23318734848, 12745415168, 3.97
20824073728, 33570996224, 12746922496, 4.78
23756746752, 36509041664, 12752294912, 3.47
34426090496, 21672819712, 12753270784, 5.56
31543428608, 18788395520, 12755033088, 3.06
32564270080, 19802416128, 12761853952, 5.39
35159421440, 22394086400, 12765335040, 3.95
34494459904, 21728505344, 12765954560, 4.16
34062401024, 21292507648, 12769893376, 4.67
18374455296, 31145947648, 12771492352, 5.29
21265568256, 34047048704, 12781480448, 4.20
19739407360, 32523458048, 12784050688, 3.80
34730867712, 21946722304, 12784145408, 4.04
20293117952, 33086378496, 12793260544, 4.08
36127669248, 23334203904, 12793465344, 4.84
34490737152, 21695934464, 12794802688, 5.37
22624409088, 35420224512, 12795815424, 3.14
33332592128, 20533873664, 12798718464, 5.58
23675796992, 36482058240, 12806261248, 4.95
33136363520, 20322017280, 12814346240, 6.09
32623418880, 19804347904, 12819070976, 3.63
18892724224, 31715310592, 12822586368, 5.58
19477080064, 32303718400, 12826638336, 4.22
34834879488, 22008041472, 12826838016, 5.14
19101721088, 31931809280, 12830088192, 5.08
33975132160, 21142195712, 12832936448, 5.52
34567515648, 21732195840, 12835319808, 4.97
35169919488, 22334049280, 12835870208, 3.42
22361355264, 35200436224, 12839080960, 6.63
33213170688, 20373884416, 12839286272, 4.28
36434776064, 23585626112, 12849149952, 2.97
35610103296, 22760161280, 12849942016, 4.94
32941436416, 20086739968, 12854696448, 6.31
22148930560, 35006128640, 12857198080, 3.71
22752945152, 35612046848, 12859101696, 3.79
34428163584, 21568910848, 12859252736, 3.73
34729187840, 21866616320, 12862571520, 6.71
20157132800, 33021586944, 12864454144, 6.66
21857164800, 34728783872, 12871619072, 6.67
31743496704, 18869570560, 12873926144, 6.19
32466255872, 19591022592, 12875233280, 6.21
21936736256, 34812702208, 12875965952, 3.65
21203125760, 34081707520, 12878581760, 2.86
34197057024, 21317732864, 12879324160, 4.84
23374396928, 36254274048, 12879877120, 2.99
19474016256, 32357131776, 12883115520, 5.26
19138137600, 32021777408, 12883639808, 5.16
23795228160, 36681394688, 12886166528, 6.15
22087284736, 34975756288, 12888471552, 6.13
31385405440, 18496807424, 12888598016, 6.15
23117286400, 36007627776, 12890341376, 5.66
19172925440, 32070262784, 12897337344, 2.75
34471012864, 21572744192, 12898268672, 3.48
36530435584, 23631776256, 12898659328, 5.73
23410870272, 36310873088, 12900002816, 5.75
19861836800, 32762513920, 12900677120, 3.23
35064354816, 22163580928, 12900773888, 5.31
34218727424, 21308756992, 12909970432, 6.25
33315729920, 20401117184, 12914612736, 4.78
35450518528, 22534254592, 12916263936, 5.92
20102115328, 33019509760, 12917394432, 5.17
32268051968, 19347852288, 12920199680, 5.15
20864389120, 33794471424, 12930082304, 4.26
32947719168, 20017377280, 12930341888, 5.68
33327611392, 20391805440, 12935805952, 3.28
23403809792, 36340444160, 12936634368, 3.90
33396119552, 20457090048, 12939029504, 6.52
35165819904, 22223612928, 12942206976, 3.88
31795098112, 18847147008, 12947951104, 6.08
20580851200, 33532804096, 12951952896, 5.94
22373925376, 35330037760, 12956112384, 4.27
34461997568, 21503296000, 12958701568, 5.97
34136775168, 21176532992, 12960242176, 2.98
19814149632, 32774743040, 12960593408, 3.00
22589684736, 35552123392, 12962438656, 3.33
32317829120, 19354338816, 12963490304, 4.49
19312702976, 32277726720, 12965023744, 3.91
18409806336, 31377913344, 12968107008, 3.24
35947188224, 22973433856, 12973754368, 5.84
31357635584, 18383205888, 12974429696, 6.71
35433011712, 22456494080, 12976517632, 4.57
34676454400, 21698812928, 12977641472, 6.72
21258415104, 34238064128, 12979649024, 4.45
20275026432, 33256465920, 12981439488, 5.61
19595133952, 32579304960, 12984171008, 5.09
20226814464, 33211776000, 12984961536, 4.86
35940897792, 22953521152, 12987376640, 5.57
32601142272, 19612260864, 12988881408, 4.31
20021240832, 33011331584, 12990090752, 3.36
35788335104, 22795584512, 12992750592, 5.75
33623418368, 20622766592, 13000651776, 4.98
21922065408, 34922810368, 13000744960, 6.48
20262469632, 33264822272, 13002352640, 2.83
20804683776, 33816165888, 13011482112, 6.62
33224097792, 20206872576, 13017225216, 5.05
18432631296, 31452312064, 13019680768, 3.22
32075212288, 19055345152, 13019867136, 6.57
21842538496, 34867026432, 13024487936, 4.32
21043318784, 34071372288, 13028053504, 5.92
32883539456, 19853692928, 13029846528, 5.88
35880141312, 22842147840, 13037993472, 4.78
33292485120, 20252860928, 13039624192, 3.25
33956260352, 20916321792, 13039938560, 6.28
32967957504, 19927349248, 13040608256, 6.54
33619761152, 20574233088, 13045528064, 3.33
35839342592, 22785148416, 13054194176, 3.51
34370027008, 21313758720, 13056268288, 4.13
22005877760, 35064354816, 13058477056, 3.13
33271938048, 20213023744, 13058914304, 4.22
35383336448, 22321591296, 13061745152, 6.45
20177532928, 33240225792, 13062692864, 5.85
35528479232, 22464911360, 13063567872, 5.91
19650275328, 32717107200, 13066831872, 2.93
33604750336, 20527979520, 13076770816, 4.31
21888916480, 34973294592, 13084378112, 5.68
35535630336, 22441652224, 13093978112, 4.32
21457948672, 34552283136, 13094334464, 4.56
32998504960, 19902257152, 13096247808, 5.95
18760172544, 31866582016, 13106409472, 5.92
21250293760, 34356879872, 13106586112, 3.79
19900459008, 33011527168, 13111068160, 4.85
32873924096, 19760996864, 13112927232, 6.28
20402688000, 33516234752, 13113546752, 2.75
33234095616, 20115739136, 13118356480, 3.35
33029149184, 19909582848, 13119566336, 5.21
34521179136, 21401383424, 13119795712, 3.03
19110102016, 32234791424, 13124689408, 4.38
21682422784, 34810487296, 13128064512, 6.08
18524692480, 31657781248, 13133088768, 5.52
33702081536, 20568669696, 13133411840, 6.16
34216989184, 21080992256, 13135996928, 4.24
21132859904, 34271672320, 13138812416, 2.75
31595929600, 18440428544, 13155501056, 3.24
35196050432, 22039666688, 13156383744, 3.98
22093652480, 35251055616, 13157403136, 6.62
21406585856, 34564328960, 13157743104, 2.94
33336216064, 20178108928, 13158107136, 6.18
32073753600, 18914004480, 13159749120, 2.87
19582609920, 32742792704, 13160182784, 5.27
20008116736, 33168657408, 13160540672, 5.62
20643352576, 33804115968, 13160763392, 3.77
32416169472, 19254317056, 13161852416, 3.90
22006597120, 35169919488, 13163322368, 3.64
33568914944, 20404195328, 13164719616, 5.60
19068198912, 32235466240, 13167267328, 4.99
19874502656, 33046096896, 13171594240, 6.01
20701116928, 33872922112, 13171805184, 5.94
21339550720, 34513179648, 13173628928, 5.86
21004278784, 34179735040, 13175456256, 3.57
32875402752, 19699566080, 13175836672, 5.22
20509343232, 33688764416, 13179421184, 6.26
34097628160, 20916361216, 13181266944, 4.34
18397186560, 31579841536, 13182654976, 6.40
36352759296, 23169992704, 13182766592, 4.44
35542489088, 22355169280, 13187319808, 5.03
35395133952, 22207444992, 13187688960, 3.61
34140233216, 20948441088, 13191792128, 6.14
31960972800, 18763732992, 13197239808, 3.32
19797321728, 32996387328, 13199065600, 3.25
21849413632, 35052459520, 13203045888, 5.41
19373310976, 32577992192, 13204681216, 5.38
33650892288, 20444937216, 13205955072, 5.37
36306345472, 23099536896, 13206808576, 3.13
20000389120, 33209247232, 13208858112, 4.84
32093870592, 18884687872, 13209182720, 4.26
19449355264, 32674724864, 13225369600, 4.18
23053588480, 36282420224, 13228831744, 5.98
36451034624, 23215595520, 13235439104, 5.84
21442251264, 34681318912, 13239067648, 3.06
18597454336, 31838164480, 13240710144, 6.20
20515168256, 33760342016, 13245173760, 4.89
19277735936, 32524305920, 13246569984, 3.51
36149671936, 22900719104, 13248952832, 3.48
31953037312, 18697317888, 13255719424, 5.64
20770923520, 34028907520, 13257984000, 3.46
21493537792, 34757387776, 13263849984, 2.86
18752076800, 32016600576, 13264523776, 3.01
32458298880, 19192902144, 13265396736, 2.79
18666113536, 31936068096, 13269954560, 2.87
21051232768, 34321256960, 13270024192, 3.89
21733128704, 35004544512, 13271415808, 3.21
22851298304, 36127669248, 13276370944, 4.40
33799905280, 20520595968, 13279309312, 3.40
33256465920, 19968307200, 13288158720, 4.09
31716993024, 18426249728, 13290743296, 4.32
33182813696, 19887954432, 13294859264, 4.61
34328579072, 21027252224, 13301326848, 5.23
31792955904, 18491421184, 13301534720, 6.51
36012308480, 22709265408, 13303043072, 6.21
22628128256, 35931198976, 13303070720, 5.82
32030959104, 18726776320, 13304182784, 5.51
34844269568, 21535877120, 13308392448, 6.24
20429978624, 33739196416, 13309217792, 5.76
33811751936, 20501474304, 13310277632, 6.59
34752381952, 21436751360, 13315630592, 3.46
21303258624, 34624712192, 13321453568, 3.84
23311902720, 36638211072, 13326308352, 5.46
22491990528, 35818594304, 13326603776, 6.44
20864696832, 34197057024, 13332360192, 5.99
22105244672, 35446017024, 13340772352, 5.44
19178086912, 32521532928, 13343446016, 6.78
32580173824, 19228792832, 13351380992, 2.91
19737135616, 33090857472, 13353721856, 3.39
33152076288, 19795611136, 13356465152, 3.22
32731113472, 19373310976, 13357802496, 4.51
32096147968, 18737165312, 13358982656, 3.24
36568408064, 23207095808, 13361312256, 4.84
21636815360, 35003016192, 13366200832, 5.36
19297240576, 32666215936, 13368975360, 5.78
21025298944, 34396467200, 13371168256, 4.49
21242804736, 34615579648, 13372774912, 3.26
33802911744, 20428157440, 13374754304, 4.14
18355767808, 31735214592, 13379446784, 3.78
19606361088, 32990226432, 13383865344, 4.69
35446017024, 22061168128, 13384848896, 4.12
22294444032, 35686602240, 13392158208, 6.45
22331410432, 35730775040, 13399364608, 5.88
36619601920, 23219433984, 13400167936, 5.84
33488955392, 20085614592, 13403340800, 3.99
21924286976, 35329062400, 13404775424, 6.54
22522467840, 35927646720, 13405178880, 5.80
33458338304, 20049833472, 13408504832, 3.35
19255365632, 32668023808, 13412658176, 5.41
36121817088, 22708953088, 13412864000, 5.75
32355176448, 18936107520, 13419068928, 3.95
22096842240, 35516070912, 13419228672, 4.73
36061200896, 22638045184, 13423155712, 3.50
35958587904, 22532030464, 13426557440, 4.90
20437532672, 33864349696, 13426817024, 5.68
34182525952, 20751089664, 13431436288, 5.74
19381706752, 32813956096, 13432249344, 3.85
21652957184, 35087843328, 13434886144, 4.65
31804350976, 18367733248, 13436617728, 4.31
21881651712, 35318415872, 13436764160, 3.02
34625764864, 21187173888, 13438590976, 4.08
22820893696, 36261118976, 13440225280, 6.32
21751128576, 35199768576, 13448640000, 4.97
22146563072, 35600997376, 13454434304, 3.73
33937074176, 20480956928, 13456117248, 3.10
19517709824, 32977430016, 13459720192, 4.57
20501474304, 33965025792, 13463551488, 4.87
34230891520, 20767109632, 13463781888, 5.49
18441200640, 31905338368, 13464137728, 5.30
36183080448, 22717527040, 13465553408, 5.77
19644749312, 33112439808, 13467690496, 3.69
21010002432, 34478792704, 13468790272, 5.09
21551431168, 35022579200, 13471148032, 3.59
22129968640, 35601829888, 13471861248, 4.66
20672073216, 34148199424, 13476126208, 3.20
19550703104, 33029149184, 13478446080, 4.10
23116436992, 36604347392, 13487910400, 3.05
34614375424, 21125979136, 13488396288, 4.16
18926689280, 32416169472, 13489480192, 5.27
22560166400, 36051973632, 13491807232, 6.04
33064246784, 19569124864, 13495121920, 6.55
33161689088, 19650298880, 13511390208, 3.40
35884425728, 22365255680, 13519170048, 5.55
19760004608, 33281015296, 13521010688, 6.17
19980357632, 33507116032, 13526758400, 4.19
35137453568, 21606472192, 13530981376, 4.11
36458341888, 22917817344, 13540524544, 5.38
32202381824, 18659695616, 13542686208, 3.59
32660850688, 19117702144, 13543148544, 5.13
34590407168, 21044978176, 13545428992, 6.83
22362559488, 35925993984, 13563434496, 2.96
35712838144, 22148930560, 13563907584, 5.65
18788395520, 32360065536, 13571670016, 3.38
34867026432, 21293753344, 13573273088, 4.14
19902257152, 33477347328, 13575090176, 6.55
20876698624, 34453334016, 13576635392, 4.22
34730143232, 21149616128, 13580527104, 5.78
19318312960, 32902351872, 13584038912, 4.44
22149053952, 35736160768, 13587106816, 6.83
18641255936, 32230093312, 13588837376, 6.39
34511447040, 20922558464, 13588888576, 5.88
34975756288, 21383840256, 13591916032, 4.93
20363168768, 33956260352, 13593091584, 3.78
36086268928, 22484484096, 13601784832, 2.99
36193610240, 22579938816, 13613671424, 3.88
19333522432, 32953005568, 13619483136, 4.08
35928212992, 22306057216, 13622155776, 4.31
34065267712, 20442987520, 13622280192, 4.49
18929991680, 32552422400, 13622430720, 6.07
23008587776, 36636094976, 13627507200, 3.13
34487046656, 20857239040, 13629807616, 2.88
33065196032, 19432919552, 13632276480, 5.01
21305150976, 34939467776, 13634316800, 3.40
32075039232, 18435921920, 13639117312, 4.04
34642725376, 21001626624, 13641098752, 3.87
35468494336, 21827246080, 13641248256, 5.95
35603544576, 21961818112, 13641726464, 5.86
35379024896, 21735977984, 13643046912, 3.61
20003671040, 33647025152, 13643354112, 5.63
21657256448, 35301450752, 13644194304, 3.01
20400088576, 34049015296, 13648926720, 4.50
22739341312, 36388679680, 13649338368, 5.30
19806354944, 33456509952, 13650155008, 3.72
33710821376, 20058165248, 13652656128, 4.63
21728505344, 35387835904, 13659330560, 3.86
35984228864, 22321064960, 13663163904, 4.39
19194549248, 32859104256, 13664555008, 3.33
20014967296, 33679613440, 13664646144, 6.38
21787015168, 35457257472, 13670242304, 3.75
35809908736, 22139665408, 13670243328, 6.16
32947658752, 19272879616, 13674779136, 3.86
21853211648, 35528479232, 13675267584, 5.60
21844566528, 35521297408, 13676730880, 5.85
18568343552, 32246268416, 13677924864, 4.59
21747964928, 35431076864, 13683111936, 5.69
33525446656, 19841729024, 13683717632, 4.09
35062191104, 21367268352, 13694922752, 6.18
32151484416, 18455521792, 13695962624, 4.75
34775339008, 21075473920, 13699865088, 3.79
18367733248, 32067911680, 13700178432, 6.17
18812246016, 32513775616, 13701529600, 4.18
20444937216, 34149215744, 13704278528, 6.76
36409239552, 22704523264, 13704716288, 3.53
18363997696, 32068738048, 13704740352, 3.65
20082259968, 33799899136, 13717639168, 4.61
34279540736, 20560447488, 13719093248, 4.80
35632520192, 21912584704, 13719935488, 5.94
21082729472, 34808841728, 13726112256, 3.11
34319412736, 20584267264, 13735145472, 4.05
34250073600, 20512240128, 13737833472, 6.11
20368556544, 34109228544, 13740672000, 6.69
35759598080, 22007904768, 13751693312, 4.63
22659787264, 36414015488, 13754228224, 5.31
36178643968, 22419007488, 13759636480, 4.02
21354711040, 35115270656, 13760559616, 4.48
19296000000, 33061907456, 13765907456, 4.76
19499092480, 33271328768, 13772236288, 5.68
33001658880, 19226135552, 13775523328, 6.58
36600585216, 22820620288, 13779964928, 6.23
19292470784, 33077813248, 13785342464, 6.00
20517438464, 34302801920, 13785363456, 5.77
19295289856, 33084689408, 13789399552, 4.53
34848747008, 21057659904, 13791087104, 5.86
33239175680, 19446853632, 13792322048, 4.05
34065008128, 20266957824, 13798050304, 6.55
33093693952, 19295289856, 13798404096, 3.52
22390069248, 36195041792, 13804972544, 5.61
32665853952, 18857103360, 13808750592, 3.29
20164101632, 33986807808, 13822706176, 4.83
19718667264, 33553166848, 13834499584, 5.12
34588403712, 20748395520, 13840008192, 4.69
35239776768, 21392027136, 13847749632, 6.39
34308628480, 20454511616, 13854116864, 6.17
33499829760, 19637771776, 13862057984, 6.18
19887938560, 33754642432, 13866703872, 6.63
33019574272, 19151681024, 13867893248, 4.84
36084008448, 22216039424, 13867969024, 6.80
19572013056, 33441465344, 13869452288, 6.11
20158157824, 34041524224, 13883366400, 6.49
21881822208, 35772761088, 13890938880, 3.80
19935977472, 33832598016, 13896620544, 6.77
35803358208, 21903133184, 13900225024, 6.57
20698166784, 34599647744, 13901480960, 6.37
18650214400, 32552947712, 13902733312, 4.99
36026884096, 22120730112, 13906153984, 6.79
35200436224, 21290797056, 13909639168, 6.15
32729897472, 18815106048, 13914791424, 4.81
34404318208, 20483767296, 13920550912, 4.64
35080029184, 21154347520, 13925681664, 2.92
19650298880, 33582569984, 13932271104, 4.13
22504954880, 36446198272, 13941243392, 6.09
35813036032, 21871186944, 13941849088, 3.61
18847147008, 32804050432, 13956903424, 4.13
35671329792, 21714365952, 13956963840, 6.27
33460947968, 19501987840, 13958960128, 3.72
33636777472, 19676062720, 13960714752, 2.95
34257550848, 20294878208, 13962672640, 4.53
33954636288, 19986705408, 13967930880, 6.64
34947401216, 20978166784, 13969234432, 4.29
36071290368, 22100191232, 13971099136, 4.42
36693881856, 22720996352, 13972885504, 4.17
35018477568, 21044411392, 13974066176, 3.16
32591222272, 18614764544, 13976457728, 4.49
21090324480, 35070473728, 13980149248, 2.97
36488211968, 22504954880, 13983257088, 3.87
33854233088, 19856391680, 13997841408, 3.12
36576214016, 22572599808, 14003614208, 4.71
36088606720, 22083889152, 14004717568, 5.12
22321064960, 36327793152, 14006728192, 4.22
33983500288, 19975216128, 14008284160, 5.33
19334106624, 33344034816, 14009928192, 5.46
35096430080, 21082536960, 14013893120, 5.88
33127858688, 19108477952, 14019380736, 2.93
19541796864, 33572962304, 14031165440, 4.97
36076911616, 22044100608, 14032811008, 3.39
18547570176, 32580452864, 14032882688, 3.33
35420134400, 21386097152, 14034037248, 3.29
32681186816, 18646295552, 14034891264, 5.87
18914315264, 32952162304, 14037847040, 4.13
33555444736, 19513782784, 14041661952, 5.73
32742792704, 18689337856, 14053454848, 4.31
21142195712, 35201495552, 14059299840, 3.29
33322385920, 19247140352, 14075245568, 6.26
20595621888, 34675185664, 14079563776, 6.40
18794036224, 32874092544, 14080056320, 4.87
35103080960, 21021317632, 14081763328, 2.94
35167048192, 21082729472, 14084318720, 5.76
34077305856, 19984902656, 14092403200, 5.14
