22560881152, 3931998720, 18628882432, 5.51
15384818176, 34014174208, 18629356032, 7.96
32377959936, 13744080384, 18633879552, 15.34
14738255872, 33372658688, 18634402816, 6.06
3380905984, 22015543808, 18634637824, 4.78
35793028096, 17155773952, 18637254144, 3.06
1285357056, 19936550912, 18651193856, 5.90
30656176640, 12000824320, 18655352320, 6.62
30836574208, 12179680256, 18656893952, 8.60
832635904, 19493190656, 18660554752, 6.46
1461751296, 20133083648, 18671332352, 7.36
13639541248, 32340411904, 18700870656, 5.34
25626482688, 6913791488, 18712691200, 7.20
19401060352, 669654016, 18731406336, 8.43
27641431040, 8905646080, 18735784960, 7.13
35307400192, 16569167360, 18738232832, 6.29
6383954432, 25133601792, 18749647360, 3.39
6050980864, 24805197312, 18754216448, 6.49
29983249408, 11217682944, 18765566464, 4.51
29687979008, 10916162048, 18771816960, 8.14
8425850880, 27203108352, 18777257472, 4.79
31657249280, 12874198528, 18783050752, 7.44
1777848320, 20565052416, 18787204096, 12.27
15158098944, 33949668864, 18791569920, 4.75
35807351808, 17013479424, 18793872384, 8.63
14802824704, 33600134144, 18797309440, 5.65
28942164992, 10143509504, 18798655488, 6.72
30166694912, 11362803200, 18803891712, 5.87
9344688640, 28150457856, 18805769216, 7.21
27378041856, 8557261824, 18820780032, 4.30
4421875712, 23246414336, 18824538624, 7.34
19395978240, 571302912, 18824675328, 7.62
20552669696, 1715899904, 18836769792, 8.01
1609419776, 20450593280, 18841173504, 5.02
26763611648, 7921119232, 18842492416, 8.06
11716229632, 30563255808, 18847026176, 5.09
26768872448, 7917168128, 18851704320, 5.68
33817759232, 14966033408, 18851725824, 4.32
10151790080, 29006136832, 18854346752, 3.77
5681388544, 24562638336, 18881249792, 5.28
14603921408, 33485309440, 18881388032, 8.52
16412269568, 35298273280, 18886003712, 5.28
23493237760, 4605087232, 18888150528, 14.10
25306865152, 6418604544, 18888260608, 6.52
12194751488, 31099367936, 18904616448, 5.58
19727311360, 816008192, 18911303168, 6.07
5263817728, 24175513088, 18911695360, 6.40
12719157248, 31632086528, 18912929280, 8.10
9653032448, 28585156608, 18932124160, 7.49
26128284672, 7195804160, 18932480512, 16.58
16996294144, 35930253312, 18933959168, 6.02
29047731712, 10092643328, 18955088384, 3.90
20480801280, 1510735360, 18970065920, 9.65
9419677184, 28401668608, 18981991424, 6.52
19449766400, 451772928, 18997993472, 9.59
19563648512, 565570048, 18998078464, 8.22
34616781824, 15618236416, 18998545408, 4.91
31303944704, 12302753280, 19001191424, 4.83
13466826240, 32469245952, 19002419712, 13.60
9744052224, 28759246848, 19015194624, 6.11
25015370752, 5984539648, 19030831104, 4.77
14024444928, 33060319232, 19035874304, 7.57
7776293376, 26815698432, 19039405056, 7.35
15480969728, 34524686336, 19043716608, 5.52
9086619648, 28132890112, 19046270464, 8.72
34042784768, 14987283456, 19055501312, 7.05
14455089664, 33516933120, 19061843456, 6.16
35548494848, 16480736256, 19067758592, 3.34
5603842560, 24675938304, 19072095744, 8.85
12347162112, 31419320320, 19072158208, 8.24
9630248960, 28712293376, 19082044416, 5.35
23024665088, 3941087744, 19083577344, 2.62
20980771328, 1894596608, 19086174720, 7.10
237380096, 19323564032, 19086183936, 7.15
7227708416, 26315521024, 19087812608, 8.34
25262272000, 6145725952, 19116546048, 2.62
27479001088, 8358712320, 19120288768, 7.25
28756316672, 9630248960, 19126067712, 6.60
19810439168, 670338560, 19140100608, 5.08
19574484992, 426174976, 19148310016, 7.38
1773493248, 20954308096, 19180814848, 6.51
7394493952, 26576480768, 19181986816, 7.96
236805632, 19433144832, 19196339200, 6.61
4938366464, 24146971648, 19208605184, 7.44
30398022144, 11166531584, 19231490560, 8.22
23622559744, 4385889280, 19236670464, 6.30
34484646400, 15245105152, 19239541248, 4.60
32326262784, 13077953024, 19248309760, 6.05
34815870976, 15566581248, 19249289728, 7.02
16290624000, 35544166912, 19253542912, 7.52
2579173376, 21843754496, 19264581120, 7.32
22810808832, 3539535872, 19271272960, 7.82
22510442496, 3235144704, 19275297792, 11.59
31687648768, 12406344704, 19281304064, 6.01
11527433728, 30836574208, 19309140480, 5.93
29355347456, 10006391296, 19348956160, 3.39
30212588544, 10863222784, 19349365760, 3.82
30440187904, 11078992896, 19361195008, 6.09
26395241472, 7027993600, 19367247872, 4.50
32736167424, 13361415680, 19374751744, 7.66
4850276864, 24232288256, 19382011392, 7.80
24387899904, 5003431424, 19384468480, 5.01
6798988800, 26186838016, 19387849216, 6.18
30752898048, 11360622080, 19392275968, 5.71
21518263808, 2124724736, 19393539072, 7.50
24149928448, 4756040704, 19393887744, 8.51
20449817600, 1053709824, 19396107776, 5.24
29883356160, 10484826112, 19398530048, 4.25
20243316736, 840701440, 19402615296, 10.30
34384157184, 14971867136, 19412290048, 7.43
10477398016, 29893498368, 19416100352, 7.87
30833724928, 11416071168, 19417653760, 12.58
4017329664, 23435269120, 19417939456, 4.32
564845568, 19999463424, 19434617856, 7.59
10277564416, 29732184576, 19454620160, 8.17
23174186496, 3719031296, 19455155200, 4.32
4624571392, 24095849472, 19471278080, 6.22
31574074368, 12098889216, 19475185152, 4.93
10369454592, 29845955584, 19476500992, 7.74
35248556544, 15751087616, 19497468928, 6.42
3812388352, 23328441344, 19516052992, 8.45
6652677120, 26168806912, 19516129792, 7.67
2600999936, 22118557184, 19517557248, 13.02
24589602816, 5068690944, 19520911872, 6.85
15135205888, 34680177152, 19544971264, 6.97
26151735808, 6604674048, 19547061760, 7.79
24708476416, 5160888320, 19547588096, 6.15
10937449472, 30490587136, 19553137664, 6.37
26170399744, 6581716480, 19588683264, 5.39
5124537856, 24716411904, 19591874048, 8.41
23951908352, 4358825472, 19593082880, 6.02
33148562432, 13554976256, 19593586176, 8.54
32449107968, 12852628480, 19596479488, 7.12
5749178368, 25350276096, 19601097728, 8.20
27731610624, 8113002496, 19618608128, 5.09
2636184576, 22255919616, 19619735040, 7.29
8186542080, 27806883328, 19620341248, 7.54
35784055808, 16158687744, 19625368064, 8.16
31369005056, 11731859456, 19637145600, 3.64
839613952, 20480801280, 19641187328, 6.30
11138126848, 30783866368, 19645739520, 7.48
514603008, 20164794880, 19650191872, 7.32
25459183104, 5783486464, 19675696640, 5.91
29023739392, 9341687296, 19682052096, 7.83
26779084288, 7091436032, 19687648256, 5.31
5874198528, 25564080640, 19689882112, 6.17
29992110080, 10302001664, 19690108416, 4.45
11118094848, 30826063360, 19707968512, 5.94
12852628480, 32565297152, 19712668672, 6.45
15230399488, 34953659904, 19723260416, 3.43
12879957504, 32608174592, 19728217088, 6.71
33811195904, 14078526976, 19732668928, 8.52
23737394176, 3993446912, 19743947264, 5.04
33213782016, 13454814208, 19758967808, 5.96
5917818880, 25682561536, 19764742656, 5.57
23478897152, 3704633344, 19774263808, 5.72
30898716160, 11113159168, 19785556992, 7.06
7523362816, 27319126016, 19795763200, 6.41
12951400960, 32749947392, 19798546432, 6.59
2192068096, 21994823168, 19802755072, 4.86
36100027904, 16279874560, 19820153344, 6.41
9221511168, 29047731712, 19826220544, 7.72
23482327040, 3648756224, 19833570816, 3.49
12403375104, 32257630720, 19854255616, 7.40
21260649472, 1396165120, 19864484352, 6.50
9995918848, 29867077632, 19871158784, 9.58
11072262144, 30944977408, 19872715264, 9.21
14459976192, 34334681600, 19874705408, 6.65
3106567680, 23018488320, 19911920640, 8.63
12302753280, 32225178624, 19922425344, 2.22
30582099456, 10651667968, 19930431488, 6.51
15822369280, 35756884992, 19934515712, 7.39
21947865600, 2008251392, 19939614208, 6.90
14693209088, 34637649408, 19944440320, 19.01
24492120576, 4545350656, 19946769920, 12.17
25256757248, 5302456832, 19954300416, 5.96
24077650432, 4119947776, 19957702656, 3.97
14700239872, 34663137280, 19962897408, 8.29
8777328640, 28760506368, 19983177728, 7.93
15400538112, 35396552704, 19996014592, 17.21
3941087744, 23952343040, 20011255296, 7.96
13938580992, 33957902336, 20019321344, 8.59
20572675584, 548143616, 20024531968, 8.01
31702450688, 11673373184, 20029077504, 6.53
11132238336, 31163904000, 20031665664, 7.69
15003119104, 35055965696, 20052846592, 18.58
28455846400, 8389679616, 20066166784, 7.73
3993446912, 24068360192, 20074913280, 2.85
13428808704, 33507961344, 20079152640, 5.95
31033763328, 10951419392, 20082343936, 8.66
29794184192, 9703789568, 20090394624, 7.95
31574330368, 11459588096, 20114742272, 5.08
35171896832, 15055769600, 20116127232, 8.98
1900615680, 22018138112, 20117522432, 7.64
13232373248, 33360113152, 20127739904, 8.61
34129400320, 13990967296, 20138433024, 5.45
24175513088, 4032166400, 20143346688, 4.98
27530191872, 7364503552, 20165688320, 8.08
29240880128, 9074779136, 20166100992, 7.54
5176457728, 25354116608, 20177658880, 2.92
27746335232, 7557637120, 20188698112, 8.80
11113159168, 31321591296, 20208432128, 3.00
20754387968, 545945600, 20208442368, 8.00
23995637760, 3780595200, 20215042560, 8.45
7283000320, 27499053056, 20216052736, 8.91
3565939712, 23783054336, 20217114624, 6.57
13594399744, 33812661248, 20218261504, 20.16
31206047744, 10986210304, 20219837440, 5.60
14618049536, 34839753728, 20221704192, 6.83
1396445696, 21618378240, 20221932544, 8.46
24296016384, 4059497984, 20236518400, 6.48
9136653824, 29413996032, 20277342208, 4.92
22130836480, 1849700864, 20281135616, 6.99
9576745984, 29873776128, 20297030144, 5.87
2659057152, 22979878912, 20320821760, 6.63
35639275008, 15313644032, 20325630976, 5.13
842233344, 21170890752, 20328657408, 7.88
11303473152, 31651324416, 20347851264, 6.22
8529968128, 28880222720, 20350254592, 6.42
834651136, 21186744832, 20352093696, 7.44
14254361600, 34620588544, 20366226944, 5.75
33485309440, 13112038400, 20373271040, 17.31
29718905344, 9344688640, 20374216704, 5.04
33275257856, 12898573824, 20376684032, 7.30
9463678464, 29872669696, 20408991232, 6.35
5385909760, 25797539840, 20411630080, 7.67
27385422848, 6971376640, 20414046208, 9.20
23219788800, 2796226048, 20423562752, 2.08
13737968640, 34165793280, 20427824640, 8.93
11165815296, 31600887808, 20435072512, 6.71
10057152000, 30509281792, 20452129792, 7.57
10059040768, 30512330240, 20453289472, 7.84
5007573504, 25465954816, 20458381312, 4.20
9844824576, 30307400704, 20462576128, 7.68
20677146112, 196050944, 20481095168, 16.45
29190597120, 8699275776, 20491321344, 8.60
26280493056, 5787720192, 20492772864, 4.44
15124283392, 35623542272, 20499258880, 6.73
26386092544, 5884830720, 20501261824, 7.80
12053939712, 32568684032, 20514744320, 8.01
10672747520, 31194513920, 20521766400, 5.63
28874914816, 8324284416, 20550630400, 8.62
35190945280, 14639611392, 20551333888, 5.48
22154984960, 1603282944, 20551702016, 6.74
10770125312, 31324056576, 20553931264, 5.34
2654833152, 23220261888, 20565428736, 8.66
9137560576, 29710590464, 20573029888, 8.78
33423535616, 12844817920, 20578717696, 6.22
33502811136, 12922656768, 20580154368, 3.71
6617230336, 27213842432, 20596612096, 15.19
12188214784, 32786422784, 20598208000, 8.98
22994906112, 2385049088, 20609857024, 7.69
5429627392, 26055422976, 20625795584, 10.57
10349249024, 30976475648, 20627226624, 2.44
3525249024, 24158824448, 20633575424, 3.85
26818940928, 6181667840, 20637273088, 7.50
25966571520, 5326407168, 20640164352, 4.83
32180661760, 11539105280, 20641556480, 4.24
28389828096, 7746745344, 20643082752, 6.59
31098856960, 10444366336, 20654490624, 6.80
12919849472, 33575598592, 20655749120, 8.86
2352739328, 23015284224, 20662544896, 4.95
15505198592, 36176523776, 20671325184, 5.37
22413856768, 1741647360, 20672209408, 5.93
35013174784, 14326104064, 20687070720, 9.50
4822314496, 25521403904, 20699089408, 5.11
29464946688, 8757996032, 20706950656, 18.55
27881026048, 7172968448, 20708057600, 5.88
23909420544, 3199955456, 20709465088, 8.97
8624044032, 29336875008, 20712830976, 5.80
11581453312, 32301099520, 20719646208, 9.08
14019237888, 34744109568, 20724871680, 7.28
10845152256, 31580189184, 20735036928, 5.61
26341937664, 5606439424, 20735498240, 13.27
5429967360, 26170399744, 20740432384, 7.65
2145875968, 22887495168, 20741619200, 7.62
34273775616, 13530053120, 20743722496, 5.19
2931038208, 23680556544, 20749518336, 2.21
5649354240, 26427789312, 20778435072, 12.76
35459723264, 14676717056, 20783006208, 5.77
31600887808, 10815063552, 20785824256, 17.34
32665473024, 11849746432, 20815726592, 8.49
27913434624, 7097330688, 20816103936, 4.51
35068907008, 14244033024, 20824873984, 6.93
23818614784, 2993327104, 20825287680, 3.30
7643502080, 28481064960, 20837562880, 6.30
31069733376, 10224328192, 20845405184, 5.72
11487645696, 32340112896, 20852467200, 6.92
11982352384, 32835693056, 20853340672, 7.81
1090590208, 21957464064, 20866873856, 5.95
21853407744, 947848192, 20905559552, 5.76
32653092352, 11746863616, 20906228736, 7.48
1704949248, 22617736192, 20912786944, 8.61
5768967680, 26683813888, 20914846208, 7.35
7781299200, 28720115200, 20938816000, 6.95
1940436992, 22879820288, 20939383296, 9.72
28874851328, 7926265344, 20948585984, 6.46
28562509312, 7610228224, 20952281088, 8.12
30008619008, 9050995200, 20957623808, 4.33
23018488320, 2055997952, 20962490368, 10.71
809604096, 21783765504, 20974161408, 6.08
29623475200, 8648233984, 20975241216, 9.03
30461979136, 9486518784, 20975460352, 3.94
33748296192, 12769136640, 20979159552, 5.87
14507070464, 35489477120, 20982406656, 7.95
13803186176, 34788341248, 20985155072, 8.35
13077953024, 34068051456, 20990098432, 6.52
29336670720, 8336230400, 21000440320, 6.81
28849896960, 7839505920, 21010391040, 5.01
3208915968, 24228482048, 21019566080, 6.97
8657037312, 29687979008, 21030941696, 7.41
1201754624, 22246928384, 21045173760, 6.78
8951806464, 30008619008, 21056812544, 7.75
22344001536, 1280817152, 21063184384, 3.89
4490480640, 25560304640, 21069824000, 13.14
10128969216, 31203815424, 21074846208, 7.52
11493933056, 32572549632, 21078616576, 8.04
908370432, 22011870208, 21103499776, 8.79
3710857216, 24823180288, 21112323072, 16.59
30115987456, 8997406720, 21118580736, 6.06
28498659840, 7375933952, 21122725888, 6.11
6971376640, 28094503936, 21123127296, 13.94
30278368256, 9136473600, 21141894656, 6.70
24922081792, 3772430336, 21149651456, 6.43
28761687552, 7609810944, 21151876608, 2.90
15009309184, 36173462016, 21164152832, 8.73
493134848, 21660011520, 21166876672, 15.30
10303980032, 31479667712, 21175687680, 8.11
34803928576, 13609634816, 21194293760, 5.75
30229027840, 9018956288, 21210071552, 6.74
13379117568, 34592963584, 21213846016, 6.26
12200463360, 33422279680, 21221816320, 7.76
2515544576, 23750159872, 21234615296, 7.77
35788166144, 14548577792, 21239588352, 6.56
9705128960, 30947073024, 21241944064, 9.53
1914571776, 23165093376, 21250521600, 4.99
32798421504, 11530569216, 21267852288, 8.55
14316354048, 35584465920, 21268111872, 8.40
13025181696, 34301387264, 21276205568, 11.90
14388731904, 35671164416, 21282432512, 8.02
6581716480, 27870750208, 21289033728, 7.16
9429300736, 30722443776, 21293143040, 7.98
1243575808, 22544247296, 21300671488, 6.35
6418604544, 27720433152, 21301828608, 3.57
27624255488, 6321894400, 21302361088, 6.22
10994964480, 32326262784, 21331298304, 9.57
28720115200, 7388221952, 21331893248, 5.07
11231510528, 32569487360, 21337976832, 5.82
28183236096, 6841860096, 21341376000, 7.48
12865885184, 34220938240, 21355053056, 7.19
275658240, 21641511424, 21365853184, 7.46
3922494464, 25295234048, 21372739584, 7.21
9657184768, 31036894208, 21379709440, 22.45
28020934144, 6639855616, 21381078528, 6.15
13876869120, 35260652544, 21383783424, 4.17
5984253952, 27372372480, 21388118528, 7.29
3235144704, 24626385408, 21391240704, 8.32
7776786432, 29171859456, 21395073024, 5.59
14049029120, 35453793792, 21404764672, 8.51
7288698368, 28704738816, 21416040448, 5.09
26080372224, 4661187072, 21419185152, 7.21
23795678720, 2373082112, 21422596608, 7.83
8207490048, 29631800320, 21424310272, 8.67
23435269120, 1961437696, 21473831424, 8.05
11413534720, 32900267520, 21486732800, 5.51
24594866688, 3106567680, 21488299008, 7.22
10070490112, 31571713536, 21501223424, 1.73
25580389376, 4074830848, 21505558528, 7.92
5728488960, 27243313664, 21514824704, 6.97
23220261888, 1695705600, 21524556288, 8.28
27289265664, 5751806976, 21537458688, 8.66
9344497152, 30884756480, 21540259328, 8.76
29336875008, 7790878720, 21545996288, 4.84
1103168512, 22668544000, 21565375488, 13.74
1983627264, 23579468800, 21595841536, 6.05
33742304256, 12123423232, 21618881024, 6.02
2814769152, 24441514496, 21626745344, 7.99
30221004800, 8586566656, 21634438144, 6.08
2283852800, 23933378048, 21649525248, 6.27
7993412096, 29653994496, 21660582400, 6.63
8003432448, 29677619200, 21674186752, 6.17
21852764672, 175676416, 21677088256, 2.88
32814232576, 11135737856, 21678494720, 16.67
10185160704, 31866222080, 21681061376, 7.70
31835819520, 10151408640, 21684410880, 5.84
28920146432, 7227708416, 21692438016, 11.39
32350925824, 10651360256, 21699565568, 5.77
23940052480, 2233491456, 21706561024, 9.09
33202214912, 11474968064, 21727246848, 3.66
13337873408, 35070968320, 21733094912, 8.30
24716411904, 2977615872, 21738796032, 7.14
31512406528, 9752212480, 21760194048, 7.62
21932548096, 171424768, 21761123328, 8.79
12279761408, 34060921344, 21781159936, 8.83
2685792256, 24468737024, 21782944768, 6.50
11712079360, 33499640832, 21787561472, 6.46
34844291584, 13055766528, 21788525056, 5.55
28981494272, 7183121408, 21798372864, 7.09
34165793280, 12355210240, 21810583040, 5.67
35081331712, 13253473792, 21827857920, 4.92
13281935872, 35125242368, 21843306496, 8.26
3653110784, 25500076544, 21846965760, 6.06
23629383168, 1777848320, 21851534848, 4.61
31446564864, 9584051200, 21862513664, 5.92
11416071168, 33281800704, 21865729536, 9.99
4465748992, 26331485184, 21865736192, 5.82
33036278272, 11165815296, 21870462976, 9.18
3149694464, 25036621824, 21886927360, 6.21
1801727488, 23695049216, 21893321728, 6.85
34835842048, 12936436736, 21899405312, 6.36
8067075584, 29983249408, 21916173824, 4.74
1945261568, 23862531072, 21917269504, 3.75
35560642048, 13638914560, 21921727488, 6.75
31859859968, 9932750336, 21927109632, 7.89
6464660480, 28411432960, 21946772480, 8.07
3950953984, 25901009920, 21950055936, 5.30
32327900672, 10376466432, 21951434240, 9.69
28401668608, 6436265472, 21965403136, 7.45
5313687040, 27289265664, 21975578624, 8.29
887901184, 22885046272, 21997145088, 3.14
33941421056, 11933270016, 22008151040, 5.38
11359433216, 33375597568, 22016164352, 6.22
35925270016, 13895236096, 22030033920, 9.37
522096128, 22560881152, 22038785024, 6.00
22355362816, 309920256, 22045442560, 6.06
2228554240, 24276193792, 22047639552, 5.10
36199261696, 14150720000, 22048541696, 6.95
1963261952, 24023040512, 22059778560, 5.27
8586566656, 30647267328, 22060700672, 5.83
6577139200, 28644253184, 22067113984, 7.39
25395446272, 3318153728, 22077292544, 5.48
8609519616, 30719874560, 22110354944, 5.95
9179779072, 31302707200, 22122928128, 7.79
27241302528, 5107762688, 22133539840, 5.49
1688040448, 23826690048, 22138649600, 5.27
1396165120, 23535708160, 22139543040, 2.98
12469316608, 34616781824, 22147465216, 21.25
31483965440, 9325531648, 22158433792, 5.32
22519313408, 356805120, 22162508288, 8.21
1403611136, 23575943168, 22172332032, 5.02
33298996224, 11118787584, 22180208640, 8.38
29545803776, 7347560448, 22198243328, 4.69
26697134592, 4490480640, 22206653952, 4.28
13643005440, 35877732352, 22234726912, 7.40
23399469568, 1147586560, 22251883008, 6.27
30630013440, 8376006144, 22254007296, 4.11
3704633344, 25977427456, 22272794112, 5.93
22842334208, 532809728, 22309524480, 5.34
13237718016, 35560642048, 22322924032, 10.85
31581270528, 9242626560, 22338643968, 7.44
22777292800, 432840192, 22344452608, 11.96
25286181888, 2931038208, 22355143680, 6.82
5770721280, 28135390208, 22364668928, 7.83
5849546752, 28226318848, 22376772096, 4.04
34956798464, 12575811072, 22380987392, 7.28
27797378560, 5398255616, 22399122944, 7.49
5704705024, 28104285184, 22399580160, 7.35
10190689792, 32601135616, 22410445824, 6.70
6505081344, 28920146432, 22415065088, 8.57
24400617984, 1983627264, 22416990720, 8.81
3815856640, 26236688896, 22420832256, 5.91
31010758656, 8589756928, 22421001728, 6.81
12018823168, 34465791488, 22446968320, 6.68
23342063104, 887901184, 22454161920, 7.03
6285711872, 28740281344, 22454569472, 4.35
34415617536, 11940678656, 22474938880, 4.33
13724425216, 36199893504, 22475468288, 5.36
29704706048, 7223600128, 22481105920, 5.58
9422794752, 31912863232, 22490068480, 5.14
4890190336, 27381417472, 22491227136, 8.29
22985645056, 491067392, 22494577664, 8.14
9352897024, 31862167552, 22509270528, 7.05
34698217984, 12186958848, 22511259136, 8.22
29167799808, 6652677120, 22515122688, 6.28
24023040512, 1501700608, 22521339904, 6.38
30684301312, 8158320640, 22525980672, 9.24
28127810560, 5598350848, 22529459712, 7.12
32918476800, 10380844032, 22537632768, 3.30
13253473792, 35793028096, 22539554304, 3.16
5302456832, 27849899520, 22547442688, 5.95
9703585280, 32255761408, 22552176128, 7.37
28619697664, 6050980864, 22568716800, 7.77
25151213568, 2579173376, 22572040192, 1.36
25762592768, 3158208000, 22604384768, 4.97
30742520320, 8137830400, 22604689920, 7.11
24647005184, 2035702272, 22611302912, 6.81
7370238464, 29992110080, 22621871616, 9.05
36071132672, 13445696512, 22625436160, 6.96
25354116608, 2714675200, 22639441408, 5.70
25152834560, 2509370368, 22643464192, 2.61
7062188544, 29718905344, 22656716800, 6.88
11145568768, 33811195904, 22665627136, 8.79
35700902400, 13030457856, 22670444544, 5.62
8113002496, 30798142976, 22685140480, 17.28
27430251520, 4736605184, 22693646336, 4.98
9118041600, 31826542080, 22708500480, 7.68
520749568, 23236780544, 22716030976, 7.95
31827298304, 9110953984, 22716344320, 8.18
23289817088, 564845568, 22724971520, 9.29
12355210240, 35083883520, 22728673280, 6.03
1283639808, 24017485312, 22733845504, 5.33
26740756480, 4006310400, 22734446080, 14.05
30696543232, 7959511040, 22737032192, 7.35
29901922304, 7162149888, 22739772416, 5.94
6773906944, 29530776064, 22756869120, 8.78
10843860480, 33614648320, 22770787840, 10.12
1957663232, 24735387136, 22777723904, 6.27
35756884992, 12968822784, 22788062208, 7.80
9408029184, 32207719936, 22799690752, 8.89
33375597568, 10570552320, 22805045248, 5.67
12294624768, 35104006144, 22809381376, 11.45
9752212480, 32585458688, 22833246208, 6.97
29678600704, 6843911680, 22834689024, 6.91
1061173248, 23916276736, 22855103488, 3.57
30616054272, 7736024576, 22880029696, 5.98
485271040, 23380195840, 22894924800, 6.64
9614252544, 32525394432, 22911141888, 8.31
8963602432, 31884073472, 22920471040, 6.28
8769572864, 31698503168, 22928930304, 6.46
2848359936, 25783454208, 22935094272, 8.89
24465825792, 1517125120, 22948700672, 8.27
9341687296, 32320767488, 22979080192, 5.93
31526962688, 8525057024, 23001905664, 8.78
28759246848, 5728488960, 23030757888, 5.35
29471300096, 6434925056, 23036375040, 7.96
35893524480, 12855392256, 23038132224, 7.41
32956399104, 9898007552, 23058391552, 5.10
25563329536, 2502874624, 23060454912, 6.83
13030457856, 36094534144, 23064076288, 9.19
24827025408, 1731115008, 23095910400, 2.82
9226543104, 32328970752, 23102427648, 6.50
32931397632, 9813431808, 23117965824, 5.96
27401934848, 4279025664, 23122909184, 5.64
5160888320, 28301094400, 23140206080, 6.16
972807680, 24116797952, 23143990272, 7.12
23454302208, 299457536, 23154844672, 7.23
6584034816, 29747991040, 23163956224, 8.10
29441724928, 6271133184, 23170591744, 8.51
24176851968, 997809152, 23179042816, 6.43
30260145664, 7077187072, 23182958592, 8.09
24299771904, 1112815616, 23186956288, 6.88
28215904256, 5019509248, 23196395008, 5.42
34590383616, 11389344256, 23201039360, 8.04
26203477504, 2987152384, 23216325120, 5.70
7688101376, 30905907200, 23217805824, 8.41
23875586560, 657624064, 23217962496, 14.20
11221433344, 34442491392, 23221058048, 6.95
3244459008, 26475886080, 23231427072, 5.93
34742689792, 11499551232, 23243138560, 5.57
8336627200, 31586555392, 23249928192, 6.03
9217802240, 32469014016, 23251211776, 7.79
12551971328, 35807891968, 23255920640, 9.05
24067401216, 811273216, 23256128000, 4.12
12759949824, 36023515136, 23263565312, 7.95
35070968320, 11798131200, 23272837120, 7.93
1503028224, 24779646976, 23276618752, 6.46
29539330048, 6258118656, 23281211392, 3.92
2923194880, 26204715520, 23281520640, 4.23
5709346816, 28993404928, 23284058112, 6.31
9511745024, 32806391808, 23294646784, 6.33
4300097536, 27604747264, 23304649728, 8.26
31036894208, 7714649088, 23322245120, 8.88
514004992, 23842748928, 23328743936, 4.81
23829085184, 476384768, 23352700416, 7.31
35896422400, 12526584832, 23369837568, 7.92
35688735232, 12306843136, 23381892096, 5.08
5641185280, 29024249856, 23383064576, 6.55
25612344320, 2228554240, 23383790080, 10.74
4866318848, 28250792960, 23384474112, 7.89
3965185536, 27363034624, 23397849088, 5.03
33535249408, 10133834752, 23401414656, 7.29
24357409792, 945610240, 23411799552, 3.56
694246400, 24135723008, 23441476608, 5.82
31038209536, 7589388288, 23448821248, 9.16
10299922944, 33755780096, 23455857152, 5.28
6968984064, 30425220608, 23456236544, 5.92
7591962624, 31069733376, 23477770752, 5.57
5000145920, 28483276800, 23483130880, 8.16
2813391360, 26303387136, 23489995776, 9.06
4064902656, 27557623808, 23492721152, 5.50
8409102848, 31904358912, 23495256064, 9.91
1422704640, 24922081792, 23499377152, 5.61
35560715776, 12037938176, 23522777600, 8.10
27378771968, 3812388352, 23566383616, 4.27
28077321216, 4500535296, 23576785920, 14.27
10529644032, 34112635392, 23582991360, 7.15
24722652160, 1133248512, 23589403648, 13.62
25200265728, 1608167424, 23592098304, 6.97
33566649344, 9948553728, 23618095616, 6.50
10382244864, 34001494528, 23619249664, 5.91
36115085824, 12487945728, 23627140096, 9.47
27023848448, 3357512192, 23666336256, 5.03
4366676480, 28043490304, 23676813824, 4.86
24132063232, 454559744, 23677503488, 5.49
7027993600, 30715779072, 23687785472, 7.69
31479667712, 7787899904, 23691767808, 8.76
6471902208, 30166623232, 23694721024, 6.39
34122455040, 10392198656, 23730256384, 5.90
33768005120, 10034613760, 23733391360, 5.29
4750116864, 28495381504, 23745264640, 6.95
4868205056, 28613516288, 23745311232, 6.31
10404601856, 34179174912, 23774573056, 12.64
29710590464, 5933671424, 23776919040, 16.88
4784417280, 28562509312, 23778092032, 6.21
32199339520, 8419761664, 23779577856, 12.59
28969196032, 5173139456, 23796056576, 11.48
23923716608, 121552896, 23802163712, 7.36
773616640, 24586866176, 23813249536, 8.40
34497625600, 10662841344, 23834784256, 4.20
24909089280, 1043296768, 23865792512, 8.19
30257405440, 6383954432, 23873451008, 5.51
25856342016, 1975530496, 23880811520, 5.64
4017166848, 27913434624, 23896267776, 7.46
6961248256, 30859347456, 23898099200, 3.26
27849899520, 3950953984, 23898945536, 4.93
34334681600, 10434676736, 23900004864, 17.30
8731381760, 32633150464, 23901768704, 9.31
767243776, 24670484992, 23903241216, 6.38
8336230400, 32277685760, 23941455360, 6.41
5647861760, 29595181568, 23947319808, 6.29
30407273472, 6446974464, 23960299008, 9.34
24735387136, 770146816, 23965240320, 4.16
27177544192, 3201659392, 23975884800, 6.94
11398365696, 35378429440, 23980063744, 9.59
31884073472, 7899969536, 23984103936, 4.14
24889609216, 905204224, 23984404992, 8.18
32631312896, 8619431424, 24011881472, 7.33
11186900992, 35211977216, 24025076224, 6.03
30722036736, 6665713152, 24056323584, 6.08
28024760320, 3932690432, 24092069888, 7.18
6049507840, 30152029696, 24102521856, 9.17
9173457920, 33278290432, 24104832512, 6.09
27038379008, 2923194880, 24115184128, 6.76
24746473984, 613686784, 24132787200, 7.71
3572314112, 27707702272, 24135388160, 11.11
35211968000, 11060675584, 24151292416, 7.41
6909629952, 31082579968, 24172950016, 7.34
35789867520, 11615907328, 24173960192, 18.54
