13687785984, 3195155968, 10492630016, 2.04
792103424, 11286506496, 10494403072, 2.00
1194659328, 11689688064, 10495028736, 2.02
3188042240, 13683230208, 10495187968, 7.38
15806907904, 5309773312, 10497134592, 1.98
12288618496, 1789789184, 10498829312, 2.08
11504336896, 1002758144, 10501578752, 2.14
164488704, 10666073600, 10501584896, 1.89
632569344, 11135530496, 10502961152, 1.90
426573312, 10936876032, 10510302720, 2.33
12719022592, 2205244416, 10513778176, 2.48
2156676096, 12670906368, 10514230272, 2.29
10589763584, 69115904, 10520647680, 2.08
1033883648, 11555876864, 10521993216, 2.00
13180901888, 2658552832, 10522349056, 1.95
162295296, 10687785984, 10525490688, 1.98
2277538816, 12803656192, 10526117376, 2.56
4420948992, 14948154880, 10527205888, 2.59
2473034752, 13001842176, 10528807424, 2.62
14426595328, 3896940544, 10529654784, 1.94
14072247808, 3541220864, 10531026944, 1.85
15659609600, 5128482304, 10531127296, 2.56
12301078528, 1768778240, 10532300288, 2.27
3853783552, 14386217472, 10532433920, 2.11
980558336, 11513011200, 10532452864, 2.28
3733900288, 14266630656, 10532730368, 1.99
973165056, 11506999808, 10533834752, 1.87
3359731712, 13900110848, 10540379136, 2.47
12373412352, 1833005568, 10540406784, 1.98
13868622848, 3327012352, 10541610496, 2.00
527156224, 11068843520, 10541687296, 1.87
2558612480, 13101514240, 10542901760, 1.98
3629348352, 14175468032, 10546119680, 1.88
13498103296, 2951395328, 10546707968, 2.03
273674752, 10820497920, 10546823168, 2.19
12301187584, 1753940480, 10547247104, 2.54
14136158720, 3588525056, 10547633664, 2.45
11159270400, 607744000, 10551526400, 2.06
11224257536, 670779904, 10553477632, 1.95
657676288, 11212994048, 10555317760, 2.27
13212665344, 2657295360, 10555369984, 2.46
10799919104, 243942912, 10555976192, 1.98
15157476864, 4601436672, 10556040192, 2.29
1688555008, 12244741120, 10556186112, 2.10
1028375552, 11588175872, 10559800320, 2.61
4843131904, 15405945856, 10562813952, 2.01
4250308096, 14814880768, 10564572672, 3.84
170827264, 10737187840, 10566360576, 1.97
3389784064, 13957148672, 10567364608, 1.88
15486820352, 4918943232, 10567877120, 2.01
13131911168, 2563137536, 10568773632, 2.01
5243546112, 15813055488, 10569509376, 2.31
11657617920, 1086507520, 10571110400, 2.47
433078784, 11004762624, 10571683840, 1.98
11215558144, 641858560, 10573699584, 2.16
2697022464, 13272555520, 10575533056, 2.13
2139132416, 12715697152, 10576564736, 2.48
14903754752, 4325758976, 10577995776, 2.07
15061165568, 4481845760, 10579319808, 1.98
16009825792, 5429272064, 10580553728, 2.45
13258899968, 2677642752, 10581257216, 2.24
4386967040, 14970094592, 10583127552, 1.99
174753792, 10758803456, 10584049664, 1.96
14847682560, 4261902848, 10585779712, 2.43
11885160960, 1298253824, 10586907136, 2.22
15767779328, 5179856896, 10587922432, 1.51
3286859264, 13874992128, 10588132864, 1.22
13232268288, 2642048512, 10590219776, 1.97
3872046592, 14462367232, 10590320640, 2.02
11431419392, 839426560, 10591992832, 2.00
5100589568, 15693794304, 10593204736, 2.09
1423323648, 12018311680, 10594988032, 2.09
11823171072, 1228123136, 10595047936, 1.82
14502700544, 3906487808, 10596212736, 1.86
11657859584, 1059272704, 10598586880, 2.00
4105379840, 14704195072, 10598815232, 2.00
13220867584, 2621759488, 10599108096, 1.99
2812493312, 13412288000, 10599794688, 1.98
14826677248, 4225389568, 10601287680, 2.12
5051776000, 15654520320, 10602744320, 2.12
11058115584, 454387712, 10603727872, 1.95
15323700736, 4719740416, 10603960320, 2.00
3198754816, 13806177280, 10607422464, 2.34
2008162304, 12616464384, 10608302080, 2.47
11345936896, 736639488, 10609297408, 1.96
15179392512, 4565890560, 10613501952, 2.77
14745135104, 4131331584, 10613803520, 1.97
1158933504, 11774836736, 10615903232, 2.14
4784108032, 15401011712, 10616903680, 1.96
15846084608, 5227630080, 10618454528, 2.28
2718377472, 13337022464, 10618644992, 1.84
11477310976, 858001920, 10619309056, 2.03
4673799680, 15293324800, 10619525120, 2.47
10993296384, 372653056, 10620643328, 2.58
29244416, 10651055104, 10621810688, 2.59
11676016128, 1051610624, 10624405504, 2.26
11472600064, 847177728, 10625422336, 2.41
12680449536, 2053875712, 10626573824, 2.09
13621236224, 2993882112, 10627354112, 2.27
2665929728, 13293385216, 10627455488, 1.85
3925315584, 14554124288, 10628808704, 2.25
10841710592, 212272128, 10629438464, 2.25
13457046528, 2826981376, 10630065152, 2.11
11283377152, 652980224, 10630396928, 1.99
3851293696, 14482446848, 10631153152, 2.20
2986491904, 13619931136, 10633439232, 2.13
12552664064, 1918731264, 10633932800, 1.87
14153872896, 3519841792, 10634031104, 2.10
14023287808, 3387896320, 10635391488, 2.46
1272089088, 11908670976, 10636581888, 1.96
4128693248, 14765951488, 10637258240, 2.02
2733507584, 13372810240, 10639302656, 2.01
14623176704, 3982692864, 10640483840, 2.15
14247994368, 3606547968, 10641446400, 2.30
3567384576, 14209864704, 10642480128, 1.78
10671933952, 28635136, 10643298816, 2.24
12053421568, 1409805312, 10643616256, 2.12
15513189376, 4867214336, 10645975040, 2.10
4616724992, 15264348672, 10647623680, 2.29
3667935744, 14317344768, 10649409024, 2.26
13265025024, 2614662144, 10650362880, 1.21
11233037824, 582218240, 10650819584, 1.97
2924398592, 13576622080, 10652223488, 1.98
13458305536, 2805781504, 10652524032, 1.97
4034990592, 14689997824, 10655007232, 3.21
3988615168, 14645397504, 10656782336, 2.16
11729915904, 1070849024, 10659066880, 1.89
4309687808, 14969075200, 10659387392, 2.23
15973021696, 5313182208, 10659839488, 2.48
2199596032, 12859777536, 10660181504, 2.10
12215606784, 1554775040, 10660831744, 2.72
15185583104, 4524666368, 10660916736, 2.02
14326585344, 3662070784, 10664514560, 2.46
14391904256, 3727101440, 10664802816, 3.63
14911493632, 4245951488, 10665542144, 2.33
11212478976, 545616384, 10666862592, 2.12
538992128, 11207032320, 10668040192, 2.15
176231424, 10844717568, 10668486144, 1.98
11981377536, 1312797184, 10668580352, 2.43
2049618944, 12718924800, 10669305856, 2.15
12893791744, 2221294592, 10672497152, 1.97
3035021312, 13709239296, 10674217984, 1.98
243691520, 10919147008, 10675455488, 2.03
4028098560, 14703837184, 10675738624, 1.97
14585078272, 3908404736, 10676673536, 1.97
333416448, 11010809856, 10677393408, 2.45
1051651072, 11729915904, 10678264832, 1.82
11116259840, 435380736, 10680879104, 1.99
13993955840, 3312246272, 10681709568, 2.60
14885534208, 4203442176, 10682092032, 2.60
14728967680, 4046449664, 10682518016, 2.70
13930402304, 3247214592, 10683187712, 1.98
13800121856, 3116725760, 10683396096, 1.99
12221173760, 1535510016, 10685663744, 2.28
2016467456, 12702682624, 10686215168, 2.46
936748032, 11623209984, 10686461952, 2.25
582987264, 11269547520, 10686560256, 2.95
15873052672, 5185920512, 10687132160, 2.40
15621910016, 4934105600, 10687804416, 2.02
2458034176, 13147796480, 10689762304, 1.97
778489856, 11468529664, 10690039808, 2.48
1246827008, 11942422528, 10695595520, 2.00
2261900800, 12958943744, 10697042944, 2.27
3766721536, 14466591232, 10699869696, 2.01
4272900096, 14973730816, 10700830720, 2.34
12788164096, 2086096896, 10702067200, 2.04
15620087296, 4917923840, 10702163456, 2.35
11639258624, 936880640, 10702377984, 1.86
15482193408, 4778391552, 10703801856, 2.01
14951471616, 4245442560, 10706029056, 2.00
5254198784, 15961053696, 10706854912, 1.97
1558187520, 12265680896, 10707493376, 1.99
2765603840, 13473139712, 10707535872, 2.57
3683827200, 14391911424, 10708084224, 2.22
4822622720, 15530916864, 10708294144, 2.22
12663389696, 1953616896, 10709772800, 2.00
13059190784, 2348506624, 10710684160, 2.37
2675220480, 13386398720, 10711178240, 2.25
13309300736, 2596664320, 10712636416, 2.00
11294558208, 580464128, 10714094080, 2.00
14613839872, 3898684416, 10715155456, 1.83
15208112640, 4492573696, 10715538944, 1.98
11229752832, 513602048, 10716150784, 2.14
367197696, 11084094976, 10716897280, 1.90
1297070080, 12015299072, 10718228992, 1.85
1361456128, 12081234944, 10719778816, 2.05
13264676864, 2544658432, 10720018432, 2.57
12244779520, 1524588032, 10720191488, 1.96
14186073600, 3465577472, 10720496128, 1.84
15138850304, 4418194944, 10720655360, 1.95
440967168, 11161952256, 10720985088, 2.04
2552974848, 13274618368, 10721643520, 2.10
13611985408, 2889692672, 10722292736, 1.96
13003694080, 2279081472, 10724612608, 1.97
4127463936, 14852222976, 10724759040, 2.06
3291530752, 14017544192, 10726013440, 2.48
738296320, 11464990720, 10726694400, 1.97
4507234816, 15234575872, 10727341056, 2.11
1013502976, 11741637632, 10728134656, 1.74
116184064, 10845548544, 10729364480, 2.42
10756647936, 22223360, 10734424576, 3.26
13053878784, 2319395328, 10734483456, 2.04
13040213504, 2303860224, 10736353280, 2.03
2141444096, 12880525824, 10739081728, 2.00
10802032640, 61550592, 10740482048, 2.28
12711685120, 1968932352, 10742752768, 2.25
4005722112, 14749393408, 10743671296, 3.35
14521973248, 3777843200, 10744130048, 1.88
11030052864, 284783104, 10745269760, 2.01
3859596800, 14606706688, 10747109888, 2.45
2399632384, 13149393408, 10749761024, 2.01
14181652480, 3431216128, 10750436352, 2.15
4735823360, 15486391296, 10750567936, 1.99
15585169408, 4834586624, 10750582784, 2.42
14184222208, 3432793600, 10751428608, 1.99
2081603584, 12833234944, 10751631360, 2.46
15584269312, 4831070208, 10753199104, 2.25
12444637696, 1688378368, 10756259328, 2.24
15770813440, 5014358016, 10756455424, 1.97
978205696, 11739726848, 10761521152, 2.23
14877556736, 4114586624, 10762970112, 2.01
5027366912, 15790648832, 10763281920, 2.44
3036715008, 13802119168, 10765404160, 2.13
13386398720, 2620080640, 10766318080, 2.23
1984357888, 12751824384, 10767466496, 2.03
11670237184, 901357056, 10768880128, 2.22
3110514688, 13880966656, 10770451968, 1.96
14004816896, 3233777152, 10771039744, 2.12
2292521984, 13064447488, 10771925504, 2.47
12076426752, 1304160256, 10772266496, 2.65
12849518592, 2075273728, 10774244864, 1.94
15875541504, 5098508288, 10777033216, 1.86
13228228096, 2449480704, 10778747392, 2.20
1413794304, 12193205248, 10779410944, 2.48
1906134016, 12688969216, 10782835200, 1.86
2764115456, 13547401216, 10783285760, 2.43
4202068480, 14985378816, 10783310336, 2.03
14769640960, 3985775104, 10783865856, 2.24
2161361920, 12946943488, 10785581568, 1.84
4720583168, 15506554880, 10785971712, 2.01
12688047616, 1901813760, 10786233856, 2.14
649551360, 11436870656, 10787319296, 2.56
3343609856, 14132062720, 10788452864, 1.77
3197561344, 13987342848, 10789781504, 2.09
12801431552, 2010099200, 10791332352, 2.26
15658089472, 4865736704, 10792352768, 2.11
2765179392, 13557701632, 10792522240, 2.01
11097319936, 303936512, 10793383424, 2.31
5046775808, 15840669696, 10793893888, 2.53
1447418368, 12246170112, 10798751744, 2.44
11102452224, 303475712, 10798976512, 2.23
3772433920, 14571616768, 10799182848, 1.99
839426560, 11639107072, 10799680512, 1.85
4579494400, 15380701696, 10801207296, 2.43
13751434752, 2948435456, 10802999296, 2.01
14692600320, 3889426432, 10803173888, 1.97
3508541440, 14312268288, 10803726848, 2.23
1995863552, 12800003072, 10804139520, 2.28
4665297920, 15469521920, 10804224000, 1.99
4843232256, 15648550400, 10805318144, 1.76
952583680, 11760393216, 10807809536, 2.13
12385176064, 1576315392, 10808860672, 2.25
4388417536, 15201484800, 10813067264, 2.47
961247744, 11774680064, 10813432320, 2.40
11928095232, 1112693760, 10815401472, 1.97
12328930816, 1513330176, 10815600640, 2.00
14254907392, 3438914560, 10815992832, 1.99
16016780800, 5198257664, 10818523136, 2.26
1482708480, 12301725184, 10819016704, 2.07
12359118336, 1539963392, 10819154944, 2.15
1224489984, 12046245888, 10821755904, 1.95
13146014208, 2323367936, 10822646272, 1.88
1535643136, 12358316032, 10822672896, 1.84
2219830272, 13043214848, 10823384576, 1.88
11610907648, 786750464, 10824157184, 2.02
1495703040, 12320391680, 10824688640, 2.36
12331748864, 1507038720, 10824710144, 1.87
12758953984, 1933675008, 10825278976, 2.45
40284672, 10865669120, 10825384448, 2.37
3733310464, 14559299072, 10825988608, 2.26
13582797824, 2756498944, 10826298880, 2.10
12866976768, 2039733248, 10827243520, 1.97
14749393408, 3919641600, 10829751808, 1.96
5196013056, 16026317824, 10830304768, 0.71
3331492352, 14162696192, 10831203840, 2.02
15772041728, 4936543232, 10835498496, 1.95
1068514304, 11904288256, 10835773952, 1.75
13021342720, 2185413632, 10835929088, 2.45
11707503104, 871052800, 10836450304, 1.98
10982454784, 144371200, 10838083584, 1.98
10946213888, 107737088, 10838476800, 2.09
3581433856, 14421712384, 10840278528, 1.97
1276300288, 12117540352, 10841240064, 1.93
692576768, 11537059840, 10844483072, 2.05
15256791552, 4409271296, 10847520256, 1.97
291369984, 11139916800, 10848546816, 2.16
3203753984, 14054508032, 10850754048, 2.10
1213082624, 12065186304, 10852103680, 2.09
13731231232, 2878463488, 10852767744, 2.45
3057245696, 13910030336, 10852784640, 2.46
2948395008, 13801587712, 10853192704, 1.88
16007415296, 5153004032, 10854411264, 1.76
12504600576, 1649638912, 10854961664, 2.24
14737557504, 3881814016, 10855743488, 1.86
13273254400, 2416951808, 10856302592, 1.87
15597769728, 4736500736, 10861268992, 2.01
11428848640, 564016128, 10864832512, 2.04
1692530688, 12557589504, 10865058816, 2.24
3926624256, 14792367104, 10865742848, 1.90
4398581760, 15264723456, 10866141696, 2.77
5166507520, 16032664576, 10866157056, 1.24
765159424, 11632034304, 10866874880, 2.29
11898367488, 1029851136, 10868516352, 1.96
1612691456, 12482497024, 10869805568, 2.14
15046960128, 4176999424, 10869960704, 2.43
1880211968, 12750321152, 10870109184, 2.01
4540178432, 15410537984, 10870359552, 2.47
4133974016, 15006057984, 10872083968, 1.86
3137042432, 14009427968, 10872385536, 1.87
12607036928, 1733641728, 10873395200, 2.60
13521343488, 2646331904, 10875011584, 2.23
1022823936, 11899657216, 10876833280, 2.24
15304582144, 4426286592, 10878295552, 1.87
14160728064, 3282183680, 10878544384, 2.09
145418240, 11025683456, 10880265216, 1.86
4086015488, 14966747136, 10880731648, 2.00
1229460992, 12111504384, 10882043392, 2.03
2704121344, 13586441728, 10882320384, 2.26
12695863808, 1813100544, 10882763264, 2.11
15939459584, 5056662528, 10882797056, 1.97
300429312, 11183477760, 10883048448, 1.99
2738242048, 13622467072, 10884225024, 2.46
1485540352, 12369993728, 10884453376, 2.13
77509632, 10964460032, 10886950400, 2.12
4456820224, 15344044032, 10887223808, 2.00
15665899520, 4778551296, 10887348224, 2.48
13972125696, 3084148224, 10887977472, 2.33
14814591488, 3925139456, 10889452032, 2.24
4592748032, 15482220032, 10889472000, 1.98
12724877824, 1835020288, 10889857536, 2.13
11799038464, 907673088, 10891365376, 2.22
1788961792, 12680342528, 10891380736, 2.34
4461094912, 15352826368, 10891731456, 1.96
3742380544, 14636000768, 10893620224, 2.27
4034697728, 14928387584, 10893689856, 2.26
2104579072, 13003904000, 10899324928, 2.00
4225981952, 15129097728, 10903115776, 2.01
12446277632, 1543106048, 10903171584, 1.98
1200590848, 12104182272, 10903591424, 2.55
2163344384, 13067385344, 10904040960, 1.86
11947291136, 1043028992, 10904262144, 1.83
11513011200, 608427520, 10904583680, 2.22
3567023616, 14472722432, 10905698816, 2.39
15114665472, 4207304192, 10907361280, 1.94
4140792832, 15048231936, 10907439104, 1.85
284371968, 11191977984, 10907606016, 1.73
2282939904, 13191294976, 10908355072, 2.20
16005425152, 5095834112, 10909591040, 2.07
3250078720, 14160979456, 10910900736, 1.86
15599137280, 4686909952, 10912227328, 1.97
5056662528, 15973021696, 10916359168, 2.44
13738714624, 2821221888, 10917492736, 2.20
15804611072, 4886801408, 10917809664, 2.28
14601005056, 3682838528, 10918166528, 2.00
613390336, 11532263424, 10918873088, 2.34
4676386304, 15596386816, 10920000512, 1.96
12703989760, 1781585920, 10922403840, 1.83
1980296704, 12903465472, 10923168768, 2.08
726460928, 11649849856, 10923388928, 2.04
15507597824, 4584051200, 10923546624, 2.12
2008253440, 12931843072, 10923589632, 1.96
13542972416, 2617042432, 10925929984, 1.84
2193054208, 13122966016, 10929911808, 2.27
3617828352, 14550581760, 10932753408, 3.17
1009486848, 11942823936, 10933337088, 1.98
2744423424, 13681776640, 10937353216, 2.00
15110475776, 4171624960, 10938850816, 2.07
11747498496, 802787328, 10944711168, 2.21
13585293824, 2639307264, 10945986560, 2.26
14999062016, 4052705280, 10946356736, 1.97
13874992128, 2927191040, 10947801088, 4.24
2119556096, 13067641344, 10948085248, 2.17
14601327616, 3651536384, 10949791232, 1.97
13252279808, 2302263296, 10950016512, 2.52
4625461760, 15576041472, 10950579712, 1.97
11023436800, 72091648, 10951345152, 2.47
13803305472, 2851754496, 10951550976, 1.97
14597082624, 3645185024, 10951897600, 2.19
14672813056, 3715807744, 10957005312, 2.46
13051572736, 2094318080, 10957254656, 2.00
15418031616, 4457257472, 10960774144, 1.99
2924939776, 13887463424, 10962523648, 3.52
2646331904, 13610357248, 10964025344, 2.34
14581438976, 3617339904, 10964099072, 1.98
3063190528, 14029064704, 10965874176, 1.98
1897406464, 12864127488, 10966721024, 1.85
2928309248, 13896130560, 10967821312, 1.88
3260481536, 14228410368, 10967928832, 2.28
11865238016, 897023488, 10968214528, 2.48
14356340736, 3385594880, 10970745856, 1.98
14764707840, 3793892864, 10970814976, 2.11
2457783808, 13429981696, 10972197888, 2.03
1429646336, 12403570176, 10973923840, 1.86
11712972288, 738002432, 10974969856, 2.09
2036156416, 13011318272, 10975161856, 1.97
4986214912, 15961993728, 10975778816, 0.70
3914972160, 14891836928, 10976864768, 2.27
11404833792, 427559936, 10977273856, 2.09
11492041216, 509909504, 10982131712, 2.30
3101101056, 14085515264, 10984414208, 2.22
4839100928, 15824274432, 10985173504, 2.61
1978420224, 12964672512, 10986252288, 2.77
14863092736, 3876531712, 10986561024, 1.87
13714172928, 2726222336, 10987950592, 2.30
11134262784, 145709568, 10988553216, 3.90
11793317888, 803230208, 10990087680, 2.49
13692313088, 2701891072, 10990422016, 2.09
15755928576, 4765131776, 10990796800, 2.08
15727633408, 4735192576, 10992440832, 2.33
14247672832, 3255012352, 10992660480, 2.02
2218499584, 13211628032, 10993128448, 2.58
3520468480, 14514260992, 10993792512, 2.12
13288975360, 2294817792, 10994157568, 2.21
12224357376, 1229538304, 10994819072, 2.00
3969238528, 14967472128, 10998233600, 2.24
3234158592, 14236814336, 11002655744, 2.17
13988260864, 2980685824, 11007575040, 1.98
14966747136, 3958919168, 11007827968, 1.74
2857833984, 13867073536, 11009239552, 2.07
12376771072, 1367517696, 11009253376, 2.47
13228180992, 2216547328, 11011633664, 1.95
1370557952, 12382466048, 11011908096, 2.53
3413200384, 14426595328, 11013394944, 2.04
12187064320, 1170706944, 11016357376, 1.97
3152804864, 14169838592, 11017033728, 2.30
3172199936, 14193774592, 11021574656, 2.46
13794470912, 2772015616, 11022455296, 2.68
562365440, 11585102848, 11022737408, 2.12
15863854080, 4837355520, 11026498560, 2.48
3129274880, 14161807360, 11032532480, 2.34
167101440, 11200105984, 11033004544, 1.89
791360000, 11824744448, 11033384448, 1.88
15395883520, 4361830912, 11034052608, 2.09
2997952000, 14032363520, 11034411520, 2.50
14054508032, 3019638272, 11034869760, 2.56
3170833408, 14206671872, 11035838464, 2.46
3400424960, 14436979712, 11036554752, 2.01
3978004480, 15016493056, 11038488576, 1.97
14451527168, 3412833792, 11038693376, 2.02
1945397760, 12984448000, 11039050240, 2.00
11659611136, 619564032, 11040047104, 1.97
12593187328, 1550890496, 11042296832, 2.42
12910887936, 1868168192, 11042719744, 2.25
564016128, 11607500288, 11043484160, 2.26
4765131776, 15809262592, 11044130816, 2.00
1604823040, 12649742336, 11044919296, 2.00
2003931136, 13049609216, 11045678080, 2.24
4707375616, 15757882368, 11050506752, 1.97
2926917120, 13979473920, 11052556800, 2.01
436066304, 11489401856, 11053335552, 2.27
1046582272, 12099960832, 11053378560, 2.08
1755167232, 12809601024, 11054433792, 2.11
15501321216, 4442404864, 11058916352, 2.45
1521004032, 12582268416, 11061264384, 2.00
13259896320, 2195414016, 11064482304, 2.01
15485371392, 4418430976, 11066940416, 2.08
4181134336, 15251380224, 11070245888, 1.95
13498766848, 2426166272, 11072600576, 1.93
13627180032, 2554348032, 11072832000, 2.11
2803504128, 13876576256, 11073072128, 1.86
3655140352, 14730445312, 11075304960, 2.10
14260641792, 3184921600, 11075720192, 1.85
416186368, 11494741504, 11078555136, 2.23
1427734528, 12508265984, 11080531456, 1.99
1602765312, 12684274176, 11081508864, 2.01
2604658176, 13686691328, 11082033152, 1.84
14277393408, 3194982400, 11082411008, 1.87
2280409088, 13364692480, 11084283392, 1.75
11859031552, 774002176, 11085029376, 1.93
1782665728, 12868651008, 11085985280, 2.04
342210048, 11429325312, 11087115264, 2.11
11436659712, 346869760, 11089789952, 2.18
4671124480, 15761215488, 11090091008, 2.51
5150720, 11097021952, 11091871232, 2.13
1916785152, 13009610752, 11092825600, 2.45
4841660416, 15935015424, 11093355008, 2.07
847241728, 11940895232, 11093653504, 2.27
13655414784, 2561729024, 11093685760, 1.86
15867022848, 4770744320, 11096278528, 1.96
13710391296, 2612581376, 11097809920, 2.00
11870413824, 772063744, 11098350080, 2.27
13955608576, 2857145856, 11098462720, 2.48
3301899264, 14400909312, 11099010048, 1.96
1397061120, 12496344576, 11099283456, 1.98
4744184320, 15844965888, 11100781568, 1.84
15925421568, 4823358976, 11102062592, 2.15
12891100160, 1787484672, 11103615488, 1.89
2780378112, 13885499392, 11105121280, 2.42
14676019200, 3566191616, 11109827584, 1.97
4766560256, 15876414976, 11109854720, 1.98
593510912, 11704378880, 11110867968, 2.01
761308160, 11873649664, 11112341504, 2.24
14255598592, 3140846592, 11114752000, 2.26
16030841344, 4916088832, 11114752512, 2.25
11365535744, 249062400, 11116473344, 1.98
4443093504, 15560258048, 11117164544, 3.81
11759132672, 640922112, 11118210560, 2.18
13372779008, 2253233664, 11119545344, 2.07
3296502272, 14416388608, 11119886336, 1.96
1468130304, 12590046208, 11121915904, 1.98
12221615104, 1097784320, 11123830784, 1.96
3080866816, 14204870144, 11124003328, 2.72
3974556672, 15098613760, 11124057088, 2.02
2308271616, 13434718208, 11126446592, 2.00
1159480832, 12285939200, 11126458368, 1.97
1482350080, 12612180992, 11129830912, 1.95
15259201536, 4128693248, 11130508288, 1.94
14227475456, 3094103040, 11133372416, 2.00
675334656, 11810036224, 11134701568, 2.03
1823261184, 12958476800, 11135215616, 2.01
14274169856, 3135884800, 11138285056, 1.97
798609920, 11937064960, 11138455040, 3.25
13925741568, 2785670144, 11140071424, 2.48
13522999296, 2382578688, 11140420608, 2.40
4577206272, 15718179840, 11140973568, 2.33
223851520, 11365535744, 11141684224, 2.03
15754845184, 4610654208, 11144190976, 2.28
1234377728, 12378734592, 11144356864, 2.01
4439998464, 15585169408, 11145170944, 3.05
14498114048, 3352151552, 11145962496, 2.06
1819044864, 12968375296, 11149330432, 1.85
13542524416, 2392027648, 11150496768, 2.59
11390148096, 239227904, 11150920192, 1.92
15570909696, 4419932672, 11150977024, 1.87
1439780864, 12591485440, 11151704576, 2.29
11958397952, 806668288, 11151729664, 2.01
4629064704, 15783767040, 11154702336, 1.98
14285978112, 3129654784, 11156323328, 2.38
15558190592, 4401607168, 11156583424, 2.46
2449325568, 13609959936, 11160634368, 2.04
2326635008, 13490850304, 11164215296, 2.37
13535300096, 2370861056, 11164439040, 2.33
370749440, 11538271232, 11167521792, 2.56
697599488, 11865238016, 11167638528, 2.16
2562575872, 13733249536, 11170673664, 3.05
2094318080, 13266004992, 11171686912, 1.94
15891608576, 4716723200, 11174885376, 1.88
14697837568, 3521103872, 11176733696, 2.19
15959513088, 4782267392, 11177245696, 2.03
774719488, 11952220160, 11177500672, 2.11
2841001472, 14019260416, 11178258944, 2.39
12648144896, 1467231744, 11180913152, 2.01
2184284160, 13365669376, 11181385216, 2.28
12012973568, 830345728, 11182627840, 2.08
128797696, 11311660544, 11182862848, 2.45
14325150720, 3141379584, 11183771136, 2.28
13647198208, 2462947328, 11184250880, 2.04
12970430464, 1783940608, 11186489856, 1.98
14095034880, 2907031040, 11188003840, 2.01
3891116032, 15079779840, 11188663808, 2.03
2836215808, 14030349824, 11194134016, 1.98
1768778240, 12962937856, 11194159616, 2.39
1180677632, 12375243264, 11194565632, 1.96
3722372608, 14917000192, 11194627584, 2.01
11430469120, 235834368, 11194634752, 2.00
3965115392, 15161475072, 11196359680, 2.28
4738478592, 15937627136, 11199148544, 2.12
4469813760, 15670236672, 11200422912, 2.45
25379328, 11226606080, 11201226752, 2.43
12216590336, 1014035456, 11202554880, 1.96
231245824, 11436659712, 11205413888, 2.13
1277029376, 12483646976, 11206617600, 1.87
2488734720, 13696585216, 11207850496, 2.44
1316821504, 12526146560, 11209325056, 2.25
13270636032, 2060209152, 11210426880, 1.97
3437182464, 14647613440, 11210430976, 1.99
12619656192, 1408987136, 11210669056, 2.46
4508469760, 15719500288, 11211030528, 2.45
421451264, 11632676864, 11211225600, 1.85
13642435584, 2431160832, 11211274752, 2.61
13704473600, 2493007872, 11211465728, 1.85
14375575552, 3163613696, 11211961856, 2.30
14674685952, 3462659072, 11212026880, 1.99
4492343296, 15704662528, 11212319232, 2.20
14631380992, 3417099776, 11214281216, 2.09
4724515328, 15940259328, 11215744000, 2.30
3610122752, 14826516992, 11216394240, 2.47
14030457856, 2811629056, 11218828800, 1.87
2567836160, 13788102144, 11220265984, 2.11
3113061376, 14335253504, 11222192128, 1.87
12742039040, 1519384064, 11222654976, 1.98
3322504192, 14545414144, 11222909952, 2.25
11664957440, 442002944, 11222954496, 2.35
13920117760, 2696880640, 11223237120, 1.82
2271833088, 13498766848, 11226933760, 2.06
4126433792, 15355408384, 11228974592, 2.28
120535552, 11350332928, 11229797376, 2.48
1463093760, 12695845376, 11232751616, 1.94
3052283392, 14285953536, 11233670144, 2.59
1445651456, 12680699904, 11235048448, 1.84
471235072, 11706379264, 11235144192, 2.12
13048636416, 1811578880, 11237057536, 1.89
13618100736, 2379504128, 11238596608, 2.14
4789209088, 16030841344, 11241632256, 0.85
3502845440, 14745135104, 11242289664, 2.11
13462926336, 2218499584, 11244426752, 1.96
460502016, 11705620992, 11245118976, 1.86
12623158272, 1375321600, 11247836672, 2.52
1934042624, 13182081024, 11248038400, 1.97
14075283968, 2826982400, 11248301568, 0.72
12680699904, 1431752704, 11248947200, 1.95
2998837248, 14248817664, 11249980416, 2.41
2107874304, 13360049152, 11252174848, 2.28
77940736, 11330265600, 11252324864, 2.08
12004369408, 751854080, 11252515328, 2.03
14411622400, 3158303232, 11253319168, 1.98
15547230720, 4293868544, 11253362176, 2.10
2726545408, 13981234176, 11254688768, 1.98
1716362240, 12972655616, 11256293376, 2.29
3693270528, 14950047232, 11256776704, 2.27
14690255872, 3432837120, 11257418752, 2.32
4022448640, 15279946240, 11257497600, 2.23
3997064192, 15255283200, 11258219008, 1.96
1757673984, 13015949824, 11258275840, 2.52
11697329664, 436066304, 11261263360, 2.00
1902225408, 13163570688, 11261345280, 1.96
1366560768, 12629563392, 11263002624, 2.21
490441216, 11753687552, 11263246336, 2.20
1732080640, 12997088256, 11265007616, 1.98
4261902848, 15528662528, 11266759680, 2.00
12619131392, 1351217664, 11267913728, 1.86
2005012992, 13273467904, 11268454912, 2.02
12826652160, 1558187520, 11268464640, 1.85
14870135296, 3600799232, 11269336064, 2.31
11921687040, 652293632, 11269393408, 2.24
2245471744, 13515067392, 11269595648, 2.46
13662732288, 2389946368, 11272785920, 2.45
3815020544, 15090107904, 11275087360, 1.85
14686413312, 3410027520, 11276385792, 4.23
15888228864, 4611501568, 11276727296, 2.11
1545312256, 12824884736, 11279572480, 2.01
