483282015744, 223621860352, 259660155392, 21.60
23957103616, 283631872512, 259674768896, 21.88
303090871296, 43396025856, 259694845440, 18.97
367174329856, 107452214784, 259722115072, 19.54
60260887552, 319987359232, 259726471680, 25.80
237569659392, 497311789568, 259742130176, 18.52
266052109824, 6278478848, 259773630976, 16.68
225377453568, 485207749632, 259830296064, 19.86
108913107968, 368747520000, 259834412032, 16.16
312123030016, 52267656192, 259855373824, 19.70
275467592192, 15608030208, 259859561984, 14.69
164018843648, 423878541312, 259859697664, 20.56
126514253824, 386404695552, 259890441728, 14.93
458802390016, 198884075520, 259918314496, 22.40
72498334720, 332451922432, 259953587712, 22.80
492081295360, 232122322944, 259958972416, 18.18
422098098688, 162130049024, 259968049664, 21.08
39151012352, 299124598272, 259973585920, 16.02
199389643264, 459364862464, 259975219200, 16.04
434262343168, 174250699264, 260011643904, 21.14
44940890624, 304956992000, 260016101376, 15.65
482892008448, 222860217344, 260031791104, 23.60
109939364352, 370074944512, 260135580160, 19.27
337520286208, 77330219008, 260190067200, 22.51
79002524160, 339226771968, 260224247808, 20.16
36981195264, 297265738240, 260284542976, 18.06
395254336000, 134939018752, 260315317248, 18.94
338805387264, 78474644480, 260330742784, 20.44
349997848576, 89641620992, 260356227584, 20.45
274248249856, 13875704832, 260372545024, 19.07
103736832, 260521995776, 260418258944, 19.47
318983362560, 58530989056, 260452373504, 16.88
295005334528, 34525753856, 260479580672, 17.06
262191444992, 1700109824, 260491335168, 15.23
175828926464, 436327488000, 260498561536, 20.02
13772641792, 274360058368, 260587416576, 19.40
80744018432, 341367966208, 260623947776, 16.90
414592236544, 153967474176, 260624762368, 18.79
482139098112, 221511331328, 260627766784, 19.20
331286738944, 70533465600, 260753273344, 15.98
125345483264, 386100742144, 260755258880, 22.51
169874013696, 430651220992, 260777207296, 16.63
314301490176, 53491488768, 260810001408, 14.21
380942660096, 120109812736, 260832847360, 14.37
387676562944, 126769550848, 260907012096, 22.37
309041685504, 48134459904, 260907225600, 14.83
456116017152, 195187496960, 260928520192, 17.65
395668830720, 134732215296, 260936615424, 16.28
415141019136, 154137585152, 261003433984, 22.16
295140201472, 34134877184, 261005324288, 20.22
323414812160, 62366387712, 261048424448, 20.06
290022492672, 28970289152, 261052203520, 18.55
217847191040, 478930912768, 261083721728, 20.77
123854842880, 384952531456, 261097688576, 20.17
198663751680, 459817992704, 261154241024, 21.19
328805561344, 67643202560, 261162358784, 15.19
160449383936, 421616324096, 261166940160, 22.87
81228959744, 342421466112, 261192506368, 19.85
266656073216, 5383054336, 261273018880, 26.82
455323147776, 193997333504, 261325814272, 17.41
221511331328, 482845213696, 261333882368, 17.38
199533285888, 460888161792, 261354875904, 20.37
495641986560, 234263219712, 261378766848, 17.93
418725494784, 157311948288, 261413546496, 19.85
475252103680, 213744006144, 261508097536, 21.67
398088710656, 136439410688, 261649299968, 19.12
394987843072, 133328040448, 261659802624, 18.15
364605722624, 102936235008, 261669487616, 35.13
148549624320, 410232873472, 261683249152, 18.46
42340611584, 304053924864, 261713313280, 14.87
269521385984, 7798809600, 261722576384, 17.45
408910373376, 147156563968, 261753809408, 21.20
315402083840, 53632864256, 261769219584, 25.45
376801506304, 115006064128, 261795442176, 16.91
112544153600, 374381415424, 261837261824, 22.43
16749478912, 278626747904, 261877268992, 14.89
165027098624, 426931771392, 261904672768, 20.09
145983735296, 407924134912, 261940399616, 20.96
319363474432, 57416598528, 261946875904, 17.33
367980797440, 106024254976, 261956542464, 22.93
232729915904, 494712973312, 261983057408, 19.60
447156317184, 185116451328, 262039865856, 18.68
420029964800, 157949348864, 262080615936, 17.80
32800708608, 294927177216, 262126468608, 19.42
127917106176, 390043705856, 262126599680, 19.77
434990476800, 172857806848, 262132669952, 21.28
266634329600, 4500452864, 262133876736, 20.22
58920479232, 321085314560, 262164835328, 21.86
386741383168, 124549116416, 262192266752, 16.56
61163635200, 323380165120, 262216529920, 20.42
462658209280, 200410516480, 262247692800, 21.53
335941261312, 73689814528, 262251446784, 17.05
51736963072, 314002909696, 262265946624, 15.27
127200866304, 389476665344, 262275799040, 20.83
32848998400, 295141856768, 262292858368, 18.29
390607261696, 128314356736, 262292904960, 17.63
71962486784, 334293685760, 262331198976, 15.92
171275530752, 433625418752, 262349888000, 17.04
296452320768, 34078345216, 262373975552, 21.94
484788567040, 222413346304, 262375220736, 21.65
331100926464, 68697781248, 262403145216, 17.16
376096081920, 113690989568, 262405092352, 22.37
202504301056, 464911583744, 262407282688, 16.21
363282031616, 100826432512, 262455599104, 22.89
62060926464, 324528116224, 262467189760, 20.27
10026806272, 272501320192, 262474513920, 20.58
169454233600, 431937534976, 262483301376, 24.07
99470514688, 362008485888, 262537971200, 15.73
473497854976, 210909928448, 262587926528, 16.19
139016252416, 401605979648, 262589727232, 20.47
6791230464, 269425552384, 262634321920, 21.79
233000644608, 495656066560, 262655421952, 18.88
65771230720, 328470249472, 262699018752, 22.02
492445379584, 229718966784, 262726412800, 17.27
91198401536, 353930252800, 262731851264, 18.70
45470328832, 308276210688, 262805881856, 15.84
378423684608, 115604445696, 262819238912, 19.60
155990686720, 418815909888, 262825223168, 22.03
339674595840, 76806414336, 262868181504, 21.80
444149410816, 181263166464, 262886244352, 15.38
455168301568, 192280016896, 262888284672, 23.34
87949554176, 350878497792, 262928943616, 22.67
391419085824, 128474242560, 262944843264, 15.21
84517025792, 347474611200, 262957585408, 20.81
234866980864, 497870202880, 263003222016, 22.09
233373591552, 496461946368, 263088354816, 16.20
218303845888, 481393021440, 263089175552, 19.46
198918032896, 462028822528, 263110789632, 22.71
465901642240, 202764776448, 263136865792, 18.67
331803883520, 68613017600, 263190865920, 14.71
333363152896, 70135910912, 263227241984, 14.57
42349252096, 305601330176, 263252078080, 20.83
184061314560, 447328614912, 263267300352, 17.05
391354690048, 128059624960, 263295065088, 20.62
342104597504, 78792623104, 263311974400, 20.72
440536074240, 177194348544, 263341725696, 18.10
48168949248, 311522587648, 263353638400, 20.21
206811299840, 470239032320, 263427732480, 18.55
383759283200, 120325231616, 263434051584, 22.18
425909809664, 162436429312, 263473380352, 21.96
141650315264, 405132765184, 263482449920, 15.14
446193360384, 182654877696, 263538482688, 20.74
127449142784, 390991966720, 263542823936, 19.78
353930252800, 90373757440, 263556495360, 20.89
81567378432, 345127409152, 263560030720, 22.55
346800490496, 83240076288, 263560414208, 19.95
358991408128, 95403896320, 263587511808, 15.11
26386540032, 289993736192, 263607196160, 15.51
149360044544, 413067119616, 263707075072, 21.68
274360058368, 10564666368, 263795392000, 14.25
264690955776, 797966848, 263892988928, 19.05
96288954368, 360183723008, 263894768640, 19.87
383657011712, 119754000896, 263903010816, 16.64
421156257280, 157237377536, 263918879744, 21.82
232989973504, 496957740544, 263967767040, 19.92
92315768832, 356402565632, 264086796800, 15.44
127557023744, 391658450944, 264101427200, 19.28
398976892416, 134855528960, 264121363456, 22.14
58400112128, 322542034432, 264141922304, 21.41
649249792, 264792373248, 264143123456, 19.49
288443038208, 24290466816, 264152571392, 17.41
481782501376, 217616466944, 264166034432, 23.74
123034300416, 387233389568, 264199089152, 19.03
414540329472, 150282468352, 264257861120, 19.87
53484646912, 317743239680, 264258592768, 19.67
410131281920, 145838245888, 264293036032, 24.70
474096609280, 209784628224, 264311981056, 21.14
399944675840, 135632477184, 264312198656, 21.24
41441916416, 305756194816, 264314278400, 23.70
109876191744, 374233037824, 264356846080, 19.00
426394083840, 162028062208, 264366021632, 21.36
33082164736, 297612712960, 264530548224, 15.16
19500558848, 284046573056, 264546014208, 22.67
327153402880, 62577248768, 264576154112, 18.71
468453472256, 203877076992, 264576395264, 16.89
28992765952, 293611326464, 264618560512, 17.33
151290425856, 415910805504, 264620379648, 19.10
354704375808, 90075468800, 264628907008, 16.53
15213046784, 279854865920, 264641819136, 18.37
163019675136, 427762296832, 264742621696, 20.41
267508999680, 2755554304, 264753445376, 15.08
332795954688, 67942682112, 264853272576, 15.10
119250667520, 384108143104, 264857475584, 14.54
324528116224, 59656185856, 264871930368, 18.88
188772635136, 453659277312, 264886642176, 17.86
376131461632, 111239991296, 264891470336, 30.75
77310521856, 342203227136, 264892705280, 18.72
357778456064, 92847078912, 264931377152, 20.99
144498893312, 409461665792, 264962772480, 15.79
58561816576, 323533985280, 264972168704, 19.07
95951436288, 361001501184, 265050064896, 18.48
277690333696, 12629758976, 265060574720, 17.59
331246768640, 66112343552, 265134425088, 14.65
158338654720, 423477866496, 265139211776, 19.68
202566123008, 467725786624, 265159663616, 16.56
399499326976, 134316163584, 265183163392, 18.93
450141994496, 184948103168, 265193891328, 17.36
83541140992, 348784922624, 265243781632, 21.86
16523474944, 281849704960, 265326230016, 16.73
451157813760, 185823307776, 265334505984, 18.43
399479149568, 134144567296, 265334582272, 22.11
144762843136, 410131281920, 265368438784, 23.03
363256092160, 97871352832, 265384739328, 17.80
115164702208, 380562388992, 265397686784, 18.76
408683824128, 143270755840, 265413068288, 33.84
226827386880, 492267016704, 265439629824, 19.25
92065036288, 357533082624, 265468046336, 18.93
170364849664, 435895524864, 265530675200, 16.50
118785575936, 384317635584, 265532059648, 22.55
817210368, 266371739648, 265554529280, 21.27
434166445056, 168592786944, 265573658112, 18.20
63305000448, 328933907456, 265628907008, 18.06
175598067200, 441261938176, 265663870976, 20.74
57742865408, 323415693824, 265672828416, 18.36
21358644224, 287044693504, 265686049280, 16.03
442434746880, 176740443648, 265694303232, 16.96
143427621376, 409188959232, 265761337856, 16.54
400911628800, 135142342144, 265769286656, 19.80
437155626496, 171378524672, 265777101824, 19.04
400169530880, 134352663552, 265816867328, 21.64
493535277056, 227591238656, 265944038400, 18.71
485925296128, 219936371712, 265988924416, 19.81
406399397888, 140270847488, 266128550400, 19.77
327141130752, 60941364224, 266199766528, 23.11
145410531840, 411625214464, 266214682624, 21.18
387635052032, 121396829184, 266238222848, 22.01
227789921792, 494041268736, 266251346944, 21.66
492050821120, 225796161536, 266254659584, 18.68
469934495232, 203671081984, 266263413248, 19.93
326536113664, 60259846144, 266276267520, 16.52
184651226624, 450942390784, 266291164160, 19.79
330676679680, 64333707264, 266342972416, 16.33
495319447552, 228952275456, 266367172096, 20.23
149677178880, 416069479424, 266392300544, 20.71
310218676224, 43762949120, 266455727104, 14.12
286516694016, 19939878912, 266576815104, 20.07
333677462528, 67072647168, 266604815360, 20.15
407646341632, 141008248832, 266638092800, 17.29
390174717952, 123535202816, 266639515136, 22.90
17356038656, 284024912896, 266668874240, 20.42
185105136128, 451779955712, 266674819584, 16.56
137673801216, 404476440576, 266802639360, 21.04
366726758400, 99908592128, 266818166272, 16.37
193020628480, 459957053440, 266936424960, 24.32
44349170688, 311286875648, 266937704960, 22.13
20203930624, 287215825408, 267011894784, 16.33
52034910720, 319054887936, 267019977216, 16.86
393313705984, 126273982976, 267039723008, 15.10
479440169472, 212387406848, 267052762624, 23.02
131013594624, 398069479424, 267055884800, 18.74
290077148160, 22980155904, 267096992256, 16.16
207171890688, 474343531008, 267171640320, 21.53
45793917952, 312967149568, 267173231616, 16.14
13790354432, 280969435136, 267179080704, 16.34
309697284608, 42515138048, 267182146560, 16.75
432342071808, 165117772800, 267224299008, 19.27
398089299968, 130845016576, 267244283392, 17.33
348671673344, 81368711168, 267302962176, 18.97
345985357824, 78680579072, 267304778752, 16.22
326951361536, 59592747008, 267358614528, 20.17
454971341824, 187588804096, 267382537728, 16.29
474183590912, 206736086016, 267447504896, 16.04
176304028672, 443790581760, 267486553088, 19.47
36487486464, 304017710080, 267530223616, 14.73
153967474176, 421499558400, 267532084224, 18.15
193237563904, 460803505152, 267565941248, 24.27
461279177728, 193696279040, 267582898688, 21.39
419752432640, 152169287168, 267583145472, 21.27
40020666880, 307613895680, 267593228800, 20.58
229812261888, 497450272768, 267638010880, 18.90
43963149824, 311610440192, 267647290368, 15.51
101644598272, 369317798912, 267673200640, 20.94
20649519104, 288353188352, 267703669248, 18.14
310308260352, 42595540480, 267712719872, 20.58
145650621952, 413382161408, 267731539456, 23.20
49305959936, 317065388032, 267759428096, 15.41
63478845440, 331238623232, 267759777792, 17.00
210998908928, 478780067328, 267781158400, 16.70
107352500224, 375139551232, 267787051008, 21.52
192970604544, 460796626432, 267826021888, 20.86
43594511872, 311430351360, 267835839488, 20.49
296769370112, 28899496960, 267869873152, 18.62
127809301504, 395710147072, 267900845568, 22.46
382110206976, 114197954048, 267912252928, 25.10
132582856192, 400520859648, 267938003456, 16.18
182654877696, 450663721984, 268008844288, 15.84
32067817984, 300077726208, 268009908224, 21.91
123113427968, 391170494976, 268057067008, 15.02
493247515648, 225149113856, 268098401792, 16.11
154241821696, 422365045760, 268123224064, 19.32
415140780032, 146991453184, 268149326848, 20.29
427510456832, 159339841536, 268170615296, 22.21
110824987136, 379007230976, 268182243840, 21.11
65049982976, 333266952704, 268216969728, 18.75
216823301120, 485047512576, 268224211456, 16.79
49903192064, 318162211840, 268259019776, 15.25
372685188096, 104417873408, 268267314688, 19.36
130406189568, 398729077248, 268322887680, 20.26
444677862912, 176304028672, 268373834240, 17.93
25383499776, 293804940800, 268421441024, 22.46
419323873280, 150875490304, 268448382976, 16.48
188039291392, 456492661248, 268453369856, 22.59
383043317248, 114589646848, 268453670400, 19.64
294849593344, 26327900160, 268521693184, 18.77
156661404672, 425205064704, 268543660032, 17.36
33635773952, 302219271680, 268583497728, 20.57
489421503488, 220812721664, 268608781824, 21.41
368857781760, 100218628096, 268639153664, 26.47
148129769984, 416798909952, 268669139968, 20.09
98157246464, 366852029952, 268694783488, 17.35
322037335040, 53248972800, 268788362240, 18.78
334922080256, 66115751936, 268806328320, 22.72
465387189760, 196508561408, 268878628352, 18.84
401886745088, 133002901504, 268883843584, 21.44
182931102208, 451814947840, 268883845632, 17.59
415674982400, 146789524992, 268885457408, 19.27
458051209728, 189161296384, 268889913344, 23.97
410736450560, 141736164864, 269000285696, 17.99
15823151104, 284925090304, 269101939200, 19.91
363793303552, 94686252544, 269107051008, 16.15
331012469248, 61893107200, 269119362048, 21.81
151174475264, 420333924864, 269159449600, 22.32
148930294272, 418095935488, 269165641216, 18.21
91837945344, 361039199232, 269201253888, 18.73
168917178368, 438122897408, 269205719040, 16.60
31844167680, 301079166464, 269234998784, 23.31
327534818816, 58272262144, 269262556672, 14.87
287585085952, 18258590720, 269326495232, 20.21
440579415552, 171214396928, 269365018624, 15.75
170523935744, 439902337024, 269378401280, 20.96
199665142784, 469049250304, 269384107520, 23.70
368896126464, 99470514688, 269425611776, 22.26
84239093760, 353698227712, 269459133952, 20.74
226929180160, 496471844864, 269542664704, 15.78
126557169664, 396118068224, 269560898560, 22.53
472128887296, 202566123008, 269562764288, 20.32
80525989376, 350091345408, 269565356032, 18.52
320754094592, 51127539712, 269626554880, 18.07
316766355456, 47099435520, 269666919936, 17.66
331678619648, 62009414656, 269669204992, 16.64
153791511552, 423561375744, 269769864192, 20.65
108775840256, 378555711488, 269779871232, 21.01
493559696384, 223775032320, 269784664064, 18.79
15338871808, 285132648960, 269793777152, 20.68
366539266560, 96729972224, 269809294336, 38.67
416286304768, 146468258304, 269818046464, 19.76
126058338816, 395890447872, 269832109056, 19.83
358690744832, 88788149248, 269902595584, 18.98
45955113984, 315878376960, 269923262976, 22.38
476091713536, 206152978432, 269938735104, 21.07
355174931456, 85213375488, 269961555968, 18.85
456420267520, 186434955776, 269985311744, 15.74
161745895936, 431742165504, 269996269568, 18.96
124966947840, 394987843072, 270020895232, 22.96
162404795392, 432473239552, 270068444160, 17.52
133952497152, 404039461888, 270086964736, 20.74
341706605568, 71569428480, 270137177088, 17.20
202240462848, 472392653824, 270152190976, 18.84
477009061376, 206856763904, 270152297472, 19.83
360035452416, 89839547392, 270195905024, 16.87
107202259456, 377471278592, 270269019136, 21.54
449877411328, 179543617024, 270333794304, 17.35
200832816128, 471217562112, 270384745984, 20.00
292512455680, 22069897216, 270442558464, 18.96
275841093632, 5325598720, 270515494912, 15.86
408677745664, 138159131648, 270518614016, 15.02
290581125120, 20049501696, 270531623424, 19.48
408415049216, 137828422656, 270586626560, 21.87
308376983040, 37769867264, 270607115776, 18.75
39152225792, 309787212800, 270634987008, 17.30
290518517760, 19876525568, 270641992192, 16.00
49837457920, 320517245952, 270679788032, 26.92
13635672064, 284326559744, 270690887680, 21.84
101200736768, 371909837824, 270709101056, 17.52
321694913024, 50956870656, 270738042368, 17.21
4346306560, 275138696192, 270792389632, 16.90
307638377472, 36799022080, 270839355392, 22.23
355992826368, 85144033792, 270848792576, 19.99
290204958720, 19343410688, 270861548032, 17.00
498913411584, 228051514368, 270861897216, 23.58
485595500544, 214730753024, 270864747520, 21.65
426775264768, 155909679616, 270865585152, 16.22
451595667456, 180725578240, 270870089216, 15.23
134442481152, 405339530240, 270897049088, 16.86
417459215360, 146495475712, 270963739648, 22.27
92822564352, 363800067072, 270977502720, 16.67
444600478720, 173535252992, 271065225728, 16.51
226775537152, 497859361792, 271083824640, 15.69
153771419136, 424893696512, 271122277376, 18.86
212548035584, 483721731072, 271173695488, 19.12
357006296576, 85796546048, 271209750528, 16.41
421266606080, 150052999168, 271213606912, 19.07
452941593088, 181703820800, 271237772288, 17.29
42984589312, 314265898496, 271281309184, 18.12
290225261056, 18939452416, 271285808640, 21.52
106264376320, 377554869760, 271290493440, 16.15
181363689984, 452694841856, 271331151872, 23.35
444229995008, 172789966336, 271440028672, 19.61
123504797184, 394947653120, 271442855936, 23.53
499255042560, 227789921792, 271465120768, 17.22
366832699904, 95332772864, 271499927040, 16.00
78136134656, 349645189120, 271509054464, 16.25
48667952640, 320257385984, 271589433344, 17.69
54489277952, 326104099328, 271614821376, 16.09
104103413760, 375779421184, 271676007424, 19.30
9548751360, 281288726528, 271739975168, 15.25
58065195520, 329823746048, 271758550528, 17.14
292954329600, 21161078272, 271793251328, 20.69
187939044864, 459756255744, 271817210880, 21.39
197538962944, 469379127296, 271840164352, 20.87
204782972416, 476636943872, 271853971456, 20.22
397129490432, 125251559936, 271877930496, 22.07
99163729920, 371168710656, 272004980736, 19.21
111883222016, 383921871872, 272038649856, 20.57
319833292800, 47740044288, 272093248512, 19.53
192918909952, 465056846336, 272137936384, 22.42
12972885504, 285112897024, 272140011520, 33.75
296724316160, 24575184896, 272149131264, 18.75
152056283136, 424213159424, 272156876288, 20.09
114171443200, 386331455488, 272160012288, 15.61
438227615744, 166043762688, 272183853056, 16.59
305967503872, 33773309952, 272194193920, 15.89
285350035456, 13145508864, 272204526592, 14.32
128427820032, 400710768128, 272282948096, 21.08
379681807872, 107379012608, 272302795264, 18.67
133252537344, 405561822720, 272309285376, 15.47
148572185088, 420938769408, 272366584320, 16.10
17315299328, 289694137344, 272378838016, 14.63
274133258752, 1744036352, 272389222400, 15.36
204686375936, 477088643584, 272402267648, 20.12
475875280896, 203469901312, 272405379584, 21.11
432590090240, 160170339328, 272419750912, 22.47
184362029568, 456790274048, 272428244480, 16.93
375021547008, 102587972096, 272433574912, 22.37
285209096192, 12736132608, 272472963584, 18.25
216429207552, 488917193216, 272487985664, 16.18
314386774016, 41872996352, 272513777664, 15.56
6680268800, 279285835776, 272605566976, 18.07
98896754176, 371512402432, 272615648256, 18.84
430017868288, 157347461632, 272670406656, 22.56
92731117056, 365475496960, 272744379904, 15.89
415540347904, 142777414656, 272762933248, 23.48
94380136960, 367174329856, 272794192896, 21.52
495158755328, 222356057600, 272802697728, 20.87
55606625792, 328410126336, 272803500544, 22.59
272817376768, 7851008, 272809525760, 21.48
90255989760, 363085519872, 272829530112, 18.30
154098116608, 426928944640, 272830828032, 16.99
204780418048, 477616237056, 272835819008, 22.97
156588835328, 429463644160, 272874808832, 19.66
466878488064, 193981284864, 272897203200, 22.38
432126222848, 159181540864, 272944681984, 17.13
465978300416, 193020628480, 272957671936, 18.10
412470199808, 139473721344, 272996478464, 21.04
445553789440, 172548806656, 273004982784, 19.62
26138347008, 299162912256, 273024565248, 20.04
429460497408, 156411511296, 273048986112, 18.31
7711371264, 280779001856, 273067630592, 19.09
117665005568, 390733413376, 273068407808, 15.43
188312949248, 461426884608, 273113935360, 23.82
366874927104, 93756605952, 273118321152, 23.14
394187501568, 120977124352, 273210377216, 21.72
281850040320, 8584560640, 273265479680, 19.61
476046654464, 202761755648, 273284898816, 22.33
85957022208, 359287139840, 273330117632, 15.45
171214501376, 444600478720, 273385977344, 21.30
46311352832, 319725667840, 273414315008, 17.81
350484094976, 76995717120, 273488377856, 17.13
87642082304, 361254350336, 273612268032, 16.08
86174790656, 359815053824, 273640263168, 17.70
215806409216, 489448729088, 273642319872, 19.25
110037260800, 383720677376, 273683416576, 15.53
441257004544, 167568652800, 273688351744, 17.07
423797095936, 150097672192, 273699423744, 21.33
29132659712, 302840468480, 273707808768, 20.50
77531338240, 351268093440, 273736755200, 23.64
150389152768, 424159094784, 273769942016, 19.06
489977511936, 216155666432, 273821845504, 24.63
428193225216, 154354368512, 273838856704, 18.76
343300030976, 69424069120, 273875961856, 17.47
87388050944, 361286878208, 273898827264, 15.21
75179647488, 349112258560, 273932611072, 18.91
424922727936, 150963424256, 273959303680, 18.62
299874308608, 25904486400, 273969822208, 17.81
119306575872, 393313705984, 274007130112, 18.55
158568778752, 432580463616, 274011684864, 23.82
292349278208, 18306439680, 274042838528, 23.08
154349485056, 428393748480, 274044263424, 20.17
30339398144, 304440576000, 274101177856, 18.55
403171992064, 129031280640, 274140711424, 22.69
409188959232, 135006729216, 274182230016, 21.90
289805207040, 15614646784, 274190560256, 22.71
47391811072, 321656423424, 274264612352, 18.78
448153100800, 173848111616, 274304989184, 22.76
171215205888, 445526981632, 274311775744, 20.98
481393021440, 207075536896, 274317484544, 19.51
400361936896, 126002561024, 274359375872, 21.69
300312774144, 25939006976, 274373767168, 18.40
487142744576, 212713893888, 274428850688, 22.30
196721779200, 471165921280, 274444142080, 23.29
105207393792, 379684410880, 274477017088, 18.51
372411701248, 97933404672, 274478296576, 19.38
357224760320, 82694668800, 274530091520, 21.09
79925562880, 354529847296, 274604284416, 18.89
332212167168, 57578269184, 274633897984, 19.59
142485514240, 417141149696, 274655635456, 23.10
118078247936, 392750433792, 274672185856, 20.43
50956966400, 325649072640, 274692106240, 22.01
169801088000, 444525172224, 274724084224, 15.91
315956098560, 41197338624, 274758759936, 19.72
211783834112, 486545487360, 274761653248, 23.06
143165446144, 417957560832, 274792114688, 22.67
275655625216, 863136768, 274792488448, 13.78
464764492288, 189917134848, 274847357440, 18.36
358618578944, 83758987264, 274859591680, 20.22
151516486144, 426381376000, 274864889856, 21.10
321208638464, 46342996480, 274865641984, 19.58
34960135680, 309840736768, 274880601088, 16.21
320446338560, 45544094720, 274902243840, 16.65
38945033216, 313878325760, 274933292544, 19.00
318113126912, 43174055936, 274939070976, 22.54
314235904, 275254561792, 274940325888, 21.36
56378141184, 331347290112, 274969148928, 16.52
337143633920, 62162987520, 274980646400, 20.81
179452160512, 454444717568, 274992557056, 22.25
214639736320, 489636792832, 274997056512, 16.97
174009175552, 449010173952, 275000998400, 18.23
101990224896, 377068493312, 275078268416, 21.64
171158203392, 446296331264, 275138127872, 19.14
186684899840, 461830835712, 275145935872, 15.59
290079368704, 14925086208, 275154282496, 17.65
196889200128, 472043832832, 275154632704, 25.77
159392751616, 434612880896, 275220129280, 18.22
310495130112, 35269715456, 275225414656, 21.85
275734873600, 507415552, 275227458048, 22.21
121521475072, 396770976768, 275249501696, 19.97
25054496256, 300357283840, 275302787584, 17.59
365768616960, 90459202048, 275309414912, 22.99
498689181184, 223371867136, 275317314048, 20.00
182992887296, 458333312000, 275340424704, 15.87
210545503232, 485898708480, 275353205248, 23.38
455886858752, 180507056640, 275379802112, 19.51
435811436544, 160427680256, 275383756288, 15.20
171947339264, 447373104128, 275425764864, 15.64
498257743360, 222828265472, 275429477888, 23.82
92718334464, 368167569920, 275449235456, 22.41
118842109952, 394314538496, 275472428544, 19.35
100814232576, 376301924352, 275487691776, 20.25
413364215296, 137864143872, 275500071424, 20.44
144572564992, 420083347968, 275510782976, 21.78
405449869824, 129927735296, 275522134528, 17.40
218979186688, 494567093248, 275587906560, 37.48
73231246848, 348829334528, 275598087680, 16.05
372158726656, 96547538432, 275611188224, 19.49
358396591104, 82771948032, 275624643072, 23.23
136538303488, 412177781760, 275639478272, 23.35
176223902720, 451949958656, 275726055936, 34.81
184991876608, 460725349376, 275733472768, 16.28
355930229248, 80176057856, 275754171392, 22.83
372951584768, 97162044416, 275789540352, 22.12
186854011392, 462650061824, 275796050432, 24.00
81653578240, 357458388992, 275804810752, 20.77
461314890752, 185499468288, 275815422464, 22.08
24699688448, 300537012224, 275837323776, 17.49
118249973248, 394093365248, 275843392000, 22.14
373869415936, 98012616704, 275856799232, 19.73
381505348096, 105628255232, 275877092864, 15.33
371504341504, 95591772672, 275912568832, 23.66
203982427648, 479924650496, 275942222848, 21.70
330227517952, 54282445312, 275945072640, 15.98
471220298240, 195260182528, 275960115712, 20.42
407924134912, 131954814464, 275969320448, 22.09
135711370752, 411680698368, 275969327616, 15.96
39664625664, 315661107712, 275996482048, 21.65
282184452096, 6176348672, 276008103424, 19.41
73472173568, 349483918848, 276011745280, 17.44
74458201600, 350484094976, 276025893376, 16.83
371879872000, 95824601600, 276055270400, 14.62
190075763200, 466199852032, 276124088832, 20.38
280932123136, 4796041216, 276136081920, 18.34
134316163584, 410469217280, 276153053696, 15.40
359891767296, 83722939904, 276168827392, 16.27
397767732224, 121585291264, 276182440960, 21.41
167536109056, 443855549440, 276319440384, 22.36
352706283520, 76246774784, 276459508736, 22.39
16255889920, 292728227840, 276472337920, 21.66
349623805952, 73118393856, 276505412096, 15.52
379507765248, 103000191488, 276507573760, 32.05
314231809024, 37706497536, 276525311488, 20.84
130518662144, 407045459968, 276526797824, 18.00
157753193984, 434285363712, 276532169728, 21.60
473545041920, 196988679680, 276556362240, 17.13
444205676032, 167609591808, 276596084224, 21.94
442191218176, 165587748352, 276603469824, 18.35
9259202048, 285867530240, 276608328192, 18.55
163500216832, 440133373952, 276633157120, 23.87
151240741888, 427948817920, 276708076032, 19.38
180809191936, 457544252928, 276735060992, 23.04
391485172224, 114612570624, 276872601600, 17.27
121781478400, 398657321984, 276875843584, 19.82
405247989248, 128355404800, 276892584448, 18.08
3185383424, 280112784896, 276927401472, 16.91
171030134272, 447988078080, 276957943808, 18.43
494712973312, 217715384832, 276997588480, 19.54
300098152448, 23095772672, 277002379776, 19.42
191432105984, 468444783616, 277012677632, 17.55
355844321792, 78822139904, 277022181888, 22.63
104166179328, 381211331584, 277045152256, 17.39
277253000192, 189135360, 277063864832, 17.81
395345560576, 118158487040, 277187073536, 20.68
391151411200, 113964265472, 277187145728, 15.41
152393013248, 429624987648, 277231974400, 18.24
33379374592, 310615362048, 277235987456, 19.11
69010235392, 346289278976, 277279043584, 19.24
204745189376, 482042720768, 277297531392, 21.77
195881712128, 473200519680, 277318807552, 23.26
167051315712, 444414895104, 277363579392, 18.51
156480176128, 433844941312, 277364765184, 15.98
292382649856, 14982862336, 277399787520, 22.02
132525697536, 409972126720, 277446429184, 21.07
305605162496, 28095191040, 277509971456, 20.60
126067488256, 403616293888, 277548805632, 18.43
340697987584, 63123220480, 277574767104, 16.73
365828696064, 88246412288, 277582283776, 18.97
121051607040, 398657946112, 277606339072, 17.32
478001284608, 200394014720, 277607269888, 23.79
160881365504, 438507191296, 277625825792, 16.49
160328717824, 437996237824, 277667520000, 19.98
178731309056, 456433686528, 277702377472, 18.03
155809509376, 433526445056, 277716935680, 16.70
84701497344, 362432299008, 277730801664, 16.39
385389476352, 107582030848, 277807445504, 20.63
353812919296, 75973745152, 277839174144, 23.77
452965443072, 175122257408, 277843185664, 19.57
350002601472, 72156737024, 277845864448, 17.22
433220303872, 155366901760, 277853402112, 16.54
