4345769984, 323854336, 4021915648, 217.19
203399168, 4238352384, 4034953216, 242.41
67534848, 4110086144, 4042551296, 252.28
4140900352, 60633088, 4080267264, 265.22
4344696832, 258719744, 4085977088, 220.24
4351852544, 256794624, 4095057920, 219.37
4294197248, 196743168, 4097454080, 217.14
4116348928, 15118336, 4101230592, 242.78
226017280, 4339552256, 4113534976, 224.96
4363374592, 236392448, 4126982144, 249.89
4364120064, 155967488, 4208152576, 246.25
4304617472, 15646720, 4288970752, 323.29
37470208, 4355686400, 4318216192, 249.38
