16907630592, 115646082560, 98738451968, 11.11
33553182208, 132297280000, 98744097792, 8.37
98807323136, 54606848, 98752716288, 7.27
136654671360, 37896158720, 98758512640, 11.16
115420228096, 16660298752, 98759929344, 12.21
35739165696, 134504208896, 98765043200, 9.06
120865952768, 22095384576, 98770568192, 7.73
1488050176, 100263734784, 98775684608, 10.01
4531234816, 103310999040, 98779764224, 7.92
36224562176, 135005749248, 98781187072, 11.32
8415113216, 107202332160, 98787218944, 9.35
31779462656, 130570101248, 98790638592, 10.20
104550658048, 5743452672, 98807205376, 11.15
37521989120, 136330096128, 98808107008, 7.85
106161341952, 7350509056, 98810832896, 11.21
105103088640, 6281794048, 98821294592, 10.00
141734799360, 42912218112, 98822581248, 12.53
115808359936, 16971405312, 98836954624, 12.18
101323279360, 2481819648, 98841459712, 11.31
35186741760, 134033139712, 98846397952, 7.49
132221217792, 33368385024, 98852832768, 10.61
40024262656, 138906826752, 98882564096, 7.10
116976846336, 18076967424, 98899878912, 10.20
122890505216, 23984968192, 98905537024, 11.54
3092303360, 101998546944, 98906243584, 8.33
10895634432, 109806722048, 98911087616, 8.64
4274914816, 103198355456, 98923440640, 8.33
36267512832, 135214607360, 98947094528, 6.69
26773675008, 125726929408, 98953254400, 10.96
39609388544, 138589191168, 98979802624, 10.34
101763594752, 2780477952, 98983116800, 9.89
25867170304, 124853853184, 98986682880, 10.95
11755700224, 110747291648, 98991591424, 10.78
41264344064, 140264585728, 99000241664, 11.60
30199094784, 129216001024, 99016906240, 9.51
26605801984, 125652806144, 99047004160, 8.86
112516438016, 13466659840, 99049778176, 8.20
40997407744, 140056054272, 99058646528, 8.17
28474236416, 127539432960, 99065196544, 7.23
36979049472, 136045396480, 99066347008, 11.49
137030253568, 37947392000, 99082861568, 11.04
130031334912, 30914779648, 99116555264, 11.71
6893302784, 106012713472, 99119410688, 11.75
8126888448, 107252028928, 99125140480, 10.46
106048290304, 6906827264, 99141463040, 7.26
130758264832, 31610874368, 99147390464, 7.20
114904126976, 15750694912, 99153432064, 6.45
124881601536, 25721815040, 99159786496, 10.33
35543764992, 134703899648, 99160134656, 11.26
114100383744, 14939868672, 99160515072, 8.01
122565844992, 23402795520, 99163049472, 7.19
107232838656, 8051536384, 99181302272, 8.63
121627253248, 22408780800, 99218472448, 10.40
46622457856, 145842680320, 99220222464, 8.08
112453200896, 13215279616, 99237921280, 7.09
124561344000, 25316800512, 99244543488, 10.31
39681642496, 138932584448, 99250941952, 8.72
35948207104, 135217798144, 99269591040, 8.45
8651169280, 107922988544, 99271819264, 11.21
122094701568, 22767995904, 99326705664, 8.70
141123328512, 41789607936, 99333720576, 7.76
105586421248, 6238789632, 99347631616, 10.29
118183484416, 18834791936, 99348692480, 8.48
40254216192, 139619497472, 99365281280, 12.66
27112673792, 126479917056, 99367243264, 10.87
135747316224, 36369556480, 99377759744, 9.91
102726312960, 3347951104, 99378361856, 10.54
127887518208, 28499692544, 99387825664, 11.70
23047401472, 122437673984, 99390272512, 7.62
4758461952, 104154040320, 99395578368, 6.29
25970093568, 125419680768, 99449587200, 7.07
143978299392, 44528552960, 99449746432, 10.72
36802588160, 136253971968, 99451383808, 8.78
29426345984, 128878856192, 99452510208, 11.69
125492788224, 26035398144, 99457390080, 11.29
99490276864, 26067456, 99464209408, 10.42
145641197056, 46167085568, 99474111488, 7.41
144411044352, 44906369536, 99504674816, 7.23
16260790784, 115770004992, 99509214208, 10.68
103813246464, 4302216704, 99511029760, 11.31
137385083392, 37854309376, 99530774016, 9.79
37415274496, 136952946688, 99537672192, 12.37
109921927168, 10383233024, 99538694144, 8.79
9493063168, 109042182656, 99549119488, 9.59
37145802240, 136717240320, 99571438080, 8.35
42210050560, 141781667328, 99571616768, 7.68
109012750336, 9440497664, 99572252672, 11.60
134590374400, 35006764544, 99583609856, 7.98
128194680320, 28610378752, 99584301568, 9.49
122714679808, 23127865856, 99586813952, 8.49
138300768768, 38713646592, 99587122176, 8.41
133723947520, 34135046656, 99588900864, 7.06
17098527232, 116709528576, 99611001344, 10.23
40745787392, 140364282368, 99618494976, 8.79
37138122240, 136762843136, 99624720896, 9.99
23488379904, 123171371520, 99682991616, 7.16
115798105088, 16091356160, 99706748928, 10.71
130206347264, 30489466368, 99716880896, 11.14
19237607424, 118959000064, 99721392640, 9.11
39650814976, 139389588992, 99738774016, 9.13
108423211520, 8673743360, 99749468160, 10.50
15088041984, 114841798144, 99753756160, 11.49
142989827584, 43234535424, 99755292160, 8.28
28942208000, 128714148864, 99771940864, 7.39
123515691520, 23736200192, 99779491328, 7.81
136522285568, 36742280192, 99780005376, 11.52
141858761728, 42073410048, 99785351680, 6.75
115646082560, 15832278528, 99813804032, 8.98
16972095488, 116825941504, 99853846016, 9.22
117734708224, 17863689728, 99871018496, 7.68
11161180160, 111032427520, 99871247360, 10.00
133774467072, 33898863104, 99875603968, 10.71
101629497856, 1749691392, 99879806464, 11.44
140212427264, 40321030144, 99891397120, 10.57
8606824960, 108499540480, 99892715520, 10.02
21050555904, 120960844288, 99910288384, 8.52
139389588992, 39475819520, 99913769472, 9.60
117125077504, 17198948352, 99926129152, 11.46
135362841088, 35430142976, 99932698112, 9.10
118684702720, 18744069120, 99940633600, 7.67
6873054720, 106815980032, 99942925312, 8.03
9719268352, 109664256512, 99944988160, 9.55
23397325312, 123348707840, 99951382528, 6.88
104786844160, 4824525824, 99962318336, 6.60
113150061056, 13185063936, 99964997120, 6.82
12322551296, 112300527104, 99977975808, 8.30
4374561792, 104357473792, 99982912000, 6.87
12048504320, 112074174464, 100025670144, 7.77
16852098560, 116883381760, 100031283200, 7.35
128426293248, 28387572224, 100038721024, 11.54
22636467712, 122676904960, 100040437248, 9.27
23944115200, 123987364864, 100043249664, 8.81
8102994944, 108166965760, 100063970816, 7.36
15743457280, 115837260800, 100093803520, 11.58
146502844416, 46408980480, 100093863936, 8.57
123972805120, 23867135488, 100105669632, 10.59
145237564416, 45129292800, 100108271616, 11.04
33909809664, 134027948544, 100118138880, 9.71
38647291392, 138771738112, 100124446720, 10.96
141281959424, 41117114880, 100164844544, 7.95
112399467520, 12210102784, 100189364736, 9.29
100925931520, 718907904, 100207023616, 6.97
116103442944, 15883518464, 100219924480, 11.87
7210369536, 107451610112, 100241240576, 8.29
39407752704, 139649226752, 100241474048, 9.47
5768121856, 106012873216, 100244751360, 0.42
100570101760, 323995648, 100246106112, 10.46
32106492416, 132367162368, 100260669952, 12.57
100602954240, 307677184, 100295277056, 11.85
113266107392, 12970794496, 100295312896, 7.57
2025601536, 102332692992, 100307091456, 12.06
125022100992, 24696542208, 100325558784, 9.65
110731535872, 10405131264, 100326404608, 11.08
29401201152, 129768148480, 100366947328, 7.79
13853369856, 114222662144, 100369292288, 10.88
41148473856, 141530437120, 100381963264, 10.92
119938422784, 19549934592, 100388488192, 9.06
143680057344, 43280279040, 100399778304, 12.63
115817393152, 15393406464, 100423986688, 10.26
108828417536, 8391402496, 100437015040, 7.25
22816893440, 123270723072, 100453829632, 11.53
121202278912, 20742010368, 100460268544, 6.51
33994728448, 134457104896, 100462376448, 9.19
12249645568, 112716618752, 100466973184, 9.86
18714512384, 119209452032, 100494939648, 11.42
24136152064, 124659774976, 100523622912, 12.01
26559443968, 127093692416, 100534248448, 7.00
38378724352, 138916062720, 100537338368, 8.92
122319447040, 21767639040, 100551808000, 7.63
125178552320, 24610246656, 100568305664, 9.51
138787339264, 38209432064, 100577907200, 9.13
23279706112, 123869213184, 100589507072, 11.92
142120942080, 41527755264, 100593186816, 7.88
1100112896, 101706262528, 100606149632, 7.40
35312354816, 135918581248, 100606226432, 12.24
140662886912, 40046107136, 100616779776, 9.42
12949595648, 113568007168, 100618411520, 10.45
35364432896, 135993792512, 100629359616, 8.51
26821209088, 127464797696, 100643588608, 12.40
32581493248, 133250307584, 100668814336, 8.54
10108109312, 110777147392, 100669038080, 9.67
137136262656, 36435869696, 100700392960, 6.84
112163681792, 11463088128, 100700593664, 7.99
27657321472, 128361245696, 100703924224, 11.35
4824525824, 105536715264, 100712189440, 8.13
32377997824, 133092472320, 100714474496, 7.92
6589748736, 107313902592, 100724153856, 11.61
109764200448, 9025807360, 100738393088, 6.88
130570101248, 29784450048, 100785651200, 9.49
136330096128, 35543764992, 100786331136, 10.62
102654760960, 1868191232, 100786569728, 8.30
112875898880, 12084897792, 100791001088, 7.57
11000972288, 111793730048, 100792757760, 10.41
135509286912, 34699752960, 100809533952, 8.01
143448400896, 42626916864, 100821484032, 12.35
141690521600, 40848227328, 100842294272, 11.50
25379340288, 126229187584, 100849847296, 10.75
32705537536, 133565197312, 100859659776, 8.08
123034097664, 22166918144, 100867179520, 8.02
128507376640, 27637130752, 100870245888, 9.69
140885945856, 39989603328, 100896342528, 8.06
146415269376, 45512643072, 100902626304, 10.20
114222662144, 13318489600, 100904172544, 10.56
11287563776, 112193712128, 100906148352, 8.65
22962663424, 123873006080, 100910342656, 11.57
39572900864, 140494643712, 100921742848, 9.79
17758906880, 118689404416, 100930497536, 11.11
34258016768, 135195367936, 100937351168, 7.18
17036330496, 117976119296, 100939788800, 12.11
117013353472, 16061935104, 100951418368, 11.84
140531747840, 39572900864, 100958846976, 6.86
15160179200, 116127561216, 100967382016, 11.32
33950666240, 134961076736, 101010410496, 10.63
117272514048, 16244642816, 101027871232, 11.50
145630417920, 44601818624, 101028599296, 7.48
17554339328, 118590670848, 101036331520, 9.79
117368712704, 16328971776, 101039740928, 7.99
114773994496, 13688334336, 101085660160, 12.28
19722231808, 120809334784, 101087102976, 10.82
118554107392, 17459566592, 101094540800, 8.53
6645214720, 107745042432, 101099827712, 6.56
109575821312, 8463344128, 101112477184, 10.44
111102840832, 9983532032, 101119308800, 9.45
109495116288, 8369316352, 101125799936, 11.29
135044632064, 33909809664, 101134822400, 11.71
102703442432, 1555522048, 101147920384, 10.24
123967344128, 22795146752, 101172197376, 12.13
130608806912, 29431918080, 101176888832, 10.16
113767445504, 12580133888, 101187311616, 8.87
115167518720, 13970117120, 101197401600, 9.45
20598442496, 121807554048, 101209111552, 11.14
26727941632, 127942601216, 101214659584, 7.84
11613019136, 112835739648, 101222720512, 9.52
114560240128, 13328267264, 101231972864, 11.61
7439496704, 108678760448, 101239263744, 11.85
16918209536, 118233632768, 101315423232, 11.12
105594449920, 4277747712, 101316702208, 8.82
112968075264, 11632942592, 101335132672, 10.47
130965724672, 29629906432, 101335818240, 9.58
123219329024, 21882777088, 101336551936, 11.30
35957094912, 137307534848, 101350439936, 12.48
42015065600, 143366262272, 101351196672, 8.77
118970403840, 17601278464, 101369125376, 9.23
110453698048, 9082050560, 101371647488, 8.92
121271225856, 19884491776, 101386734080, 10.83
136278772736, 34859914752, 101418857984, 11.67
299052032, 101719472128, 101420420096, 11.26
132039193088, 30618605056, 101420588032, 10.10
127650180096, 26199054336, 101451125760, 12.14
22762364416, 124215403008, 101453038592, 11.39
102283765248, 813172736, 101470592512, 8.27
124378356224, 22907329536, 101471026688, 10.28
130450448896, 28972425728, 101478023168, 6.84
138934523392, 37449595392, 101484928000, 10.27
38739250688, 140227004416, 101487753728, 7.23
38150654464, 139650132480, 101499478016, 12.26
31603423232, 133118096896, 101514673664, 11.93
123087352832, 21570657280, 101516695552, 10.95
24696542208, 126214743040, 101518200832, 8.05
109031464960, 7512664576, 101518800384, 11.46
102225465856, 693666304, 101531799552, 6.50
132370613760, 30838112256, 101532501504, 9.76
17503662592, 119036940288, 101533277696, 7.73
145774185472, 44237703680, 101536481792, 8.06
13259194368, 114804039680, 101544845312, 11.53
115063939072, 13504004608, 101559934464, 8.76
114719189504, 13155458048, 101563731456, 9.11
5611682816, 107209436672, 101597753856, 10.60
119131816960, 17498726400, 101633090560, 10.50
140138924544, 38491573248, 101647351296, 9.97
31221933568, 132872034816, 101650101248, 9.56
887489024, 102538654208, 101651165184, 8.92
127253987840, 25560318464, 101693669376, 11.67
20330413056, 122043160064, 101712747008, 7.36
127033508352, 25283410432, 101750097920, 7.41
130328808960, 28574425600, 101754383360, 9.74
137019795968, 35250888704, 101768907264, 7.94
31313507840, 133093154816, 101779646976, 8.58
27180487168, 128969556992, 101789069824, 12.04
31544841728, 133348927488, 101804085760, 6.99
9856550912, 111661667328, 101805116416, 11.39
15410110976, 117229101056, 101818990080, 10.29
6349676544, 108191929344, 101842252800, 8.12
123350075904, 21505479168, 101844596736, 6.77
19094129664, 120945171968, 101851042304, 10.81
30367327744, 132236541440, 101869213696, 11.01
29431918080, 131303480832, 101871562752, 12.67
25812582400, 127700872704, 101888290304, 12.30
132298232320, 30382075392, 101916156928, 12.18
122145734656, 20226684928, 101919049728, 8.56
27353613824, 129282338816, 101928724992, 8.69
44515335168, 146450348032, 101935012864, 11.35
20961608192, 122913112064, 101951503872, 12.50
16814699008, 118770554368, 101955855360, 9.25
43441890304, 145400533504, 101958643200, 12.78
110655696896, 8685457408, 101970239488, 7.69
27650193920, 129632273408, 101982079488, 9.75
106444503040, 4458110464, 101986392576, 7.16
135017659392, 33030656512, 101987002880, 10.44
112932371456, 10940889600, 101991481856, 8.60
108843018752, 6848675840, 101994342912, 8.28
144768674304, 42774071808, 101994602496, 10.55
127406231552, 25408848384, 101997383168, 9.62
119125913088, 17115651072, 102010262016, 7.86
119562912768, 17547655680, 102015257088, 12.01
135725808128, 33702063104, 102023745024, 9.21
13775315456, 115822145024, 102046829568, 7.47
32239316992, 134319523840, 102080206848, 11.90
27230583808, 129317347840, 102086764032, 12.19
111423325184, 9323194368, 102100130816, 10.99
108699827200, 6588865024, 102110962176, 10.26
30892633088, 133008495616, 102115862528, 11.30
139090206208, 36967759872, 102122446336, 9.30
27284406784, 129424116736, 102139709952, 8.07
26790451712, 128930190848, 102139739136, 10.79
125936500224, 23786071040, 102150429184, 11.50
137521028096, 35364839936, 102156188160, 11.13
138109035520, 35948207104, 102160828416, 11.39
102855651328, 626796544, 102228854784, 7.08
36881069568, 139112694272, 102231624704, 6.81
143734178816, 41490125312, 102244053504, 7.83
42196739584, 144453997568, 102257257984, 7.02
110387626496, 8121972224, 102265654272, 12.68
32016210432, 134308363264, 102292152832, 11.49
120560961536, 18243774976, 102317186560, 11.36
115950386176, 13632273408, 102318112768, 10.32
141224692736, 38904183296, 102320509440, 11.46
119260507648, 16939629056, 102320878592, 6.75
141620747776, 39285667328, 102335080448, 10.98
136743225344, 34405381120, 102337844224, 8.26
134625160192, 32256411648, 102368748544, 8.07
136129983488, 33738371584, 102391611904, 9.17
37287584256, 139682409984, 102394825728, 10.73
258211840, 102654760960, 102396549120, 11.55
27985104896, 130385441280, 102400336384, 9.91
135526452736, 33106359808, 102420092928, 11.39
13121843200, 115551272960, 102429429760, 7.80
40499248640, 142928993792, 102429745152, 10.04
141924219392, 39480160256, 102444059136, 9.84
36640963072, 139106349056, 102465385984, 11.88
134481960448, 32013359104, 102468601344, 11.37
14520244736, 117007812096, 102487567360, 11.07
43468929024, 145961985024, 102493056000, 8.21
18807624704, 121302701056, 102495076352, 8.99
103644299776, 1138696192, 102505603584, 11.78
40936697856, 143500000768, 102563302912, 9.56
16465760768, 119037732864, 102571972096, 11.43
25115511808, 127706578432, 102591066624, 11.47
105976257536, 3368212992, 102608044544, 7.66
40454750208, 143066684928, 102611934720, 12.49
33012857856, 135677822464, 102664964608, 11.36
140859879424, 38156946432, 102702932992, 6.96
22718709760, 125433467392, 102714757632, 11.06
38788153856, 141517876736, 102729722880, 12.23
135687263232, 32954296320, 102732966912, 11.57
142190453760, 39436512768, 102753940992, 9.84
113510171648, 10756035584, 102754136064, 7.55
108810835968, 6048111104, 102762724864, 9.64
33568126464, 136359735808, 102791609344, 11.66
142498981376, 39700380672, 102798600704, 8.48
146185397248, 43370239488, 102815157760, 9.68
118876966400, 16037697536, 102839268864, 10.91
33009314816, 135849658368, 102840343552, 12.42
141757438976, 38916587520, 102840851456, 10.97
120380155904, 17533614592, 102846541312, 6.60
40667617792, 143522838528, 102855220736, 12.69
15309551616, 118193959936, 102884408320, 6.66
110697561600, 7795517952, 102902043648, 8.44
28580144640, 131482227200, 102902082560, 9.89
130032004096, 27115608064, 102916396032, 7.08
36657382400, 139575953920, 102918571520, 8.00
125560582144, 22636467712, 102924114432, 8.86
145167387648, 42232811520, 102934576128, 9.34
122606928384, 19639066624, 102967861760, 9.15
11190132736, 114185217536, 102995084800, 11.64
131903460864, 28899591168, 103003869696, 10.10
3532225536, 106546735104, 103014509568, 9.90
119728866304, 16681960448, 103046905856, 9.18
19072404992, 122125506560, 103053101568, 7.83
36790595584, 139848979456, 103058383872, 9.38
127976913920, 24911827968, 103065085952, 11.36
130555996160, 27483006976, 103072989184, 8.76
32337693696, 135444530176, 103106836480, 9.54
113985153536, 10875207168, 103109946368, 8.48
120231447040, 17114348544, 103117098496, 8.04
139704505344, 36581263872, 103123241472, 7.74
120437106688, 17285597696, 103151508992, 8.21
134084407296, 30863288832, 103221118464, 7.04
36180857344, 139407805440, 103226948096, 12.66
31857104896, 135097783296, 103240678400, 7.21
120156575232, 16909896192, 103246679040, 7.74
31814210048, 135065058816, 103250848768, 8.87
126770806272, 23519747584, 103251058688, 10.95
31633901056, 134897960960, 103264059904, 9.07
38545303552, 141825328640, 103280025088, 6.88
110113233920, 6817566208, 103295667712, 11.53
142783699456, 39476576768, 103307122688, 9.23
9022747648, 112333128704, 103310381056, 7.90
37379207680, 140696367104, 103317159424, 10.49
366000128, 103685659136, 103319659008, 11.81
40545876992, 143868860928, 103322983936, 9.06
12548459520, 115872047104, 103323587584, 6.49
117844828672, 14499346944, 103345481728, 11.29
39255273984, 142615997440, 103360723456, 6.91
124848020480, 21486733312, 103361287168, 11.68
25178238464, 128560487424, 103382248960, 12.47
127732572160, 24332392448, 103400179712, 10.77
36146948096, 139550846464, 103403898368, 10.55
5684487680, 109094246912, 103409759232, 6.96
28561982464, 131999728128, 103437745664, 10.12
136404208128, 32951732224, 103452475904, 7.90
4419513344, 107880245760, 103460732416, 6.71
15916389888, 119393401344, 103477011456, 11.26
122366356480, 18878591488, 103487764992, 12.62
40098151936, 143632501248, 103534349312, 11.57
25364034048, 128902995968, 103538961920, 10.31
119610900992, 16012083200, 103598817792, 7.04
37984648704, 141583911936, 103599263232, 12.39
123713096192, 20112204288, 103600891904, 10.98
110898357760, 7261372928, 103636984832, 10.20
114985542144, 11346271744, 103639270400, 8.45
127091896832, 23441117184, 103650779648, 9.99
23909623296, 127573282304, 103663659008, 11.83
146317807104, 42651382272, 103666424832, 8.79
24713025536, 128413314560, 103700289024, 7.67
141478267904, 37777956352, 103700311552, 10.55
137089904640, 33383495168, 103706409472, 7.41
41454618624, 145176278016, 103721659392, 12.67
114018086400, 10268903424, 103749182976, 8.19
132459025920, 28704899072, 103754126848, 12.11
26222054912, 129978487808, 103756432896, 7.04
139852379648, 36091875328, 103760504320, 11.75
34703957504, 138469769728, 103765812224, 7.13
110364544512, 6590183936, 103774360576, 12.31
125580177920, 21789689344, 103790488576, 12.20
116259312128, 12422392320, 103836919808, 9.01
132114582016, 28258642944, 103855939072, 12.16
145218265088, 41314073088, 103904192000, 9.70
16766141952, 120675655168, 103909513216, 10.70
42529311744, 146448124416, 103918812672, 11.02
112668328448, 8741091328, 103927237120, 12.41
112990346752, 9056333824, 103934012928, 8.48
140347217408, 36411204608, 103936012800, 8.86
109305669120, 5356833792, 103948835328, 10.14
3488860672, 107439296512, 103950435840, 9.09
116421157888, 12468435456, 103952722432, 10.69
39715852288, 143676608000, 103960755712, 10.21
11828729344, 115836363776, 104007634432, 9.32
13746002944, 117768761344, 104022758400, 8.49
4654306304, 108719668736, 104065362432, 10.84
25906234368, 129982606336, 104076371968, 8.83
8912754176, 112995747328, 104082993152, 6.98
18744069120, 122835083264, 104091014144, 11.39
16704309760, 120796348416, 104092038656, 11.75
125435146752, 21324908544, 104110238208, 8.81
41443992576, 145576527360, 104132534784, 9.04
108332911104, 4149746176, 104183164928, 7.84
5431548928, 109644454912, 104212905984, 10.63
18902001664, 123127382528, 104225380864, 12.26
126526429184, 22298435072, 104227994112, 9.21
105612123648, 1374199296, 104237924352, 11.89
19934894080, 124177771520, 104242877440, 9.93
111813890560, 7560219648, 104253670912, 11.96
142810074112, 38542962688, 104267111424, 9.78
115872047104, 11599549952, 104272497152, 8.40
143690154496, 39407752704, 104282401792, 7.00
110991614464, 6701517312, 104290097152, 11.88
122621250048, 18323145728, 104298104320, 6.77
135931716608, 31633361408, 104298355200, 8.01
17882112000, 122196688896, 104314576896, 11.91
105270112256, 953375232, 104316737024, 8.54
19220743168, 123547003392, 104326260224, 7.28
110703772160, 6376922112, 104326850048, 7.64
143958794240, 39626287104, 104332507136, 9.12
109120125952, 4774745088, 104345380864, 10.12
122384260608, 18025483776, 104358776832, 6.89
125409733120, 21050555904, 104359177216, 8.30
20311661568, 124690831872, 104379170304, 11.62
30745398272, 135126366720, 104380968448, 9.14
32833517568, 137214600704, 104381083136, 10.36
28389615616, 132794253824, 104404638208, 6.92
123583766528, 19178895872, 104404870656, 12.45
104983697408, 572572160, 104411125248, 12.14
117460190720, 13038348288, 104421842432, 11.74
9363966464, 113794763264, 104430796800, 9.17
142721155584, 38284090368, 104437065216, 8.43
1053580800, 105501698048, 104448117248, 8.52
40235010048, 144697545216, 104462535168, 7.99
144605932544, 40139768320, 104466164224, 11.38
127390128640, 22913056768, 104477071872, 9.81
3076154368, 107556894720, 104480740352, 9.70
114834496000, 10350736896, 104483759104, 7.48
12561686528, 117057230848, 104495544320, 7.95
138671831040, 34144744448, 104527086592, 11.13
111822795776, 7276184576, 104546611200, 6.79
37854309376, 142413153280, 104558843904, 11.71
138997591552, 34431462400, 104566129152, 12.09
141474683392, 36899916800, 104574766592, 10.32
24228110848, 128803062784, 104574951936, 8.34
23197209600, 127775808000, 104578598400, 9.37
1668978176, 106250653184, 104581675008, 12.22
124469871104, 19829203968, 104640667136, 12.32
107658667008, 3015232000, 104643435008, 9.15
40128691200, 144781391360, 104652700160, 12.14
30602567680, 135260728832, 104658161152, 11.57
142615997440, 37947869184, 104668128256, 9.40
123262000640, 18583326208, 104678674432, 12.46
136340039680, 31643380736, 104696658944, 7.56
40126097920, 144829501440, 104703403520, 8.91
12091024384, 116794841600, 104703817216, 7.72
34197527040, 138907494400, 104709967360, 8.39
28187899904, 132927040512, 104739140608, 12.53
135716920320, 30950882816, 104766037504, 7.95
38107816960, 142891103232, 104783286272, 9.15
15876233728, 120672570368, 104796336640, 8.36
36369556480, 141178881536, 104809325056, 6.90
24676314112, 129562550784, 104886236672, 7.73
133993256448, 29092281856, 104900974592, 8.21
141512607744, 36597261312, 104915346432, 11.88
114195049984, 9274614272, 104920435712, 9.50
120597280768, 15674509312, 104922771456, 11.42
110819437568, 5859026432, 104960411136, 12.31
21200907776, 126175324160, 104974416384, 7.73
13795238912, 118771643392, 104976404480, 8.09
29473523712, 134481575424, 105008051712, 7.09
10700156928, 115710736896, 105010579968, 11.94
29584394240, 134595509760, 105011115520, 9.55
126633726464, 21615451648, 105018274816, 10.51
17252528128, 122275177472, 105022649344, 9.54
24685362688, 129709981696, 105024619008, 8.71
13737682944, 118772942848, 105035259904, 10.13
22242124800, 127278014976, 105035890176, 10.42
21923856896, 126960001536, 105036144640, 9.81
26642604032, 131730474496, 105087870464, 11.98
4292910592, 109382401536, 105089490944, 11.54
12432305664, 117526824960, 105094519296, 12.53
136790012416, 31691347456, 105098664960, 12.43
115708251648, 10582560768, 105125690880, 6.66
2735829504, 107902333440, 105166503936, 7.59
8498398208, 113684571648, 105186173440, 9.21
117190913536, 11992127488, 105198786048, 12.41
21334519296, 126571677696, 105237158400, 9.24
145268689920, 40004083712, 105264606208, 7.11
2781404160, 108048598016, 105267193856, 12.13
120199321600, 14925228544, 105274093056, 9.22
8241740288, 113520410624, 105278670336, 11.55
6118217728, 111457753600, 105339535872, 9.18
119480928256, 14098364928, 105382563328, 11.45
41061748736, 146446745600, 105384996864, 8.48
20990888448, 126405346304, 105414457856, 8.75
39667323904, 145094425088, 105427101184, 11.22
17395932672, 122824752640, 105428819968, 12.75
129968299008, 24523168768, 105445130240, 7.37
991466496, 106444503040, 105453036544, 12.23
20866016768, 126320385024, 105454368256, 8.30
133092002816, 27622136320, 105469866496, 8.47
26015650816, 131492319744, 105476668928, 8.58
18263488000, 123740883456, 105477395456, 6.98
34135046656, 139614449152, 105479402496, 11.00
9213934080, 114710004736, 105496070656, 8.83
124411499008, 18899874304, 105511624704, 8.20
10835439616, 116348411392, 105512971776, 10.86
124108414464, 18581488640, 105526925824, 8.66
143687082496, 38150654464, 105536428032, 9.08
108166702592, 2623242752, 105543459840, 10.14
132317664768, 26772155904, 105545508864, 11.34
108130719744, 2581630464, 105549089280, 9.61
121980796416, 16413324288, 105567472128, 10.61
113442701824, 7858856448, 105583845376, 11.33
7799835136, 113386560512, 105586725376, 10.77
112622876160, 7007513600, 105615362560, 7.98
34244000256, 139870169600, 105626169344, 12.07
40162582528, 145789552128, 105626969600, 12.00
34166551552, 139813151744, 105646600192, 7.83
19892472320, 125570178560, 105677706240, 10.66
16345589760, 122040961536, 105695371776, 10.56
138680200704, 32980929536, 105699271168, 8.45
19738822144, 125438722560, 105699900416, 9.93
117755180032, 12054486528, 105700693504, 8.46
141916334080, 36210899968, 105705434112, 7.72
39991373824, 145727010304, 105735636480, 7.52
9940749824, 115684192256, 105743442432, 8.29
35449502720, 141204224000, 105754721280, 10.74
140586949632, 34826881536, 105760068096, 9.66
133050266112, 27284406784, 105765859328, 7.39
24379308032, 130160529408, 105781221376, 11.89
117941184000, 12144556544, 105796627456, 12.01
40913782784, 146727522816, 105813740032, 8.96
14537522176, 120357534208, 105820012032, 8.50
19311645184, 125136490496, 105824845312, 12.54
34377810432, 140234917888, 105857107456, 12.86
124792653824, 18916424704, 105876229120, 8.94
145126511104, 39237871104, 105888640000, 10.84
35077521408, 140969563648, 105892042240, 9.48
714825728, 106614773248, 105899947520, 7.64
19112794112, 125030201344, 105917407232, 12.54
3698569728, 109638308864, 105939739136, 7.07
128902995968, 22957910016, 105945085952, 7.13
33368385024, 139316358144, 105947973120, 10.48
37528632320, 143476905472, 105948273152, 10.04
27203996160, 133162734592, 105958738432, 7.07
107194549248, 1234831872, 105959717376, 6.96
125195633152, 19217681408, 105977951744, 8.25
119805657600, 13824214528, 105981443072, 12.14
134972266496, 28986480128, 105985786368, 8.74
10328192512, 116316216320, 105988023808, 11.37
36313366528, 142320876544, 106007510016, 8.89
33723891200, 139732117504, 106008226304, 10.53
132939731456, 26919934976, 106019796480, 9.75
25001128960, 131025174528, 106024045568, 11.85
7449213952, 113475584000, 106026370048, 9.23
137718710784, 31671737344, 106046973440, 10.55
137904867840, 31857104896, 106047762944, 10.25
6146469376, 112197798400, 106051329024, 7.96
107153453568, 1100112896, 106053340672, 8.48
32018353152, 138109035520, 106090682368, 9.56
132001344512, 25910166016, 106091178496, 8.66
120566700032, 14464850944, 106101849088, 7.27
46882816, 106165346304, 106118463488, 10.76
137760501760, 31639332864, 106121168896, 8.13
6208593408, 112332315136, 106123721728, 9.02
127468077056, 21333573632, 106134503424, 8.66
109975629824, 3823998464, 106151631360, 8.32
110803184128, 4636063232, 106167120896, 9.47
127306252800, 21134901248, 106171351552, 10.18
116954340864, 10779583488, 106174757376, 10.49
34896665600, 141073436160, 106176770560, 12.29
113530327040, 7340238848, 106190088192, 7.51
109535763968, 3345609216, 106190154752, 11.11
1696533504, 107888534016, 106192000512, 12.05
12757975040, 118967413248, 106209438208, 10.03
143670008832, 37451841024, 106218167808, 7.71
33073927168, 139296513024, 106222585856, 9.21
139607976448, 33360949760, 106247026688, 11.99
1353028096, 107601198080, 106248169984, 10.68
111138624512, 4876033536, 106262590976, 9.13
30182899200, 136455896064, 106272996864, 12.09
