245757289472, 18335297024, 227421992448, 12.44
589597184, 228014318080, 227424720896, 7.70
282314930176, 54867400192, 227447529984, 10.48
258426192384, 30959655936, 227466536448, 10.37
47656505856, 275123264000, 227466758144, 9.48
267623767552, 40149554176, 227474213376, 11.65
230732309504, 3255093760, 227477215744, 11.90
254088805888, 26606808064, 227481997824, 11.21
40610184192, 268103486976, 227493302784, 12.18
31319177216, 258824622592, 227505445376, 10.45
296798093312, 69252456448, 227545636864, 9.14
54961590784, 282523391488, 227561800704, 9.95
239036584960, 11460910080, 227575674880, 9.28
61595187712, 289192951808, 227597764096, 14.30
38067408896, 265695612416, 227628203520, 8.25
274538856960, 46881660928, 227657196032, 10.47
266340107776, 38655172608, 227684935168, 13.54
27049050624, 254751639040, 227702588416, 11.76
241444842496, 13718398464, 227726444032, 12.12
40325417984, 268076734976, 227751316992, 12.72
253758269440, 25961940480, 227796328960, 12.58
16660136960, 244457021952, 227796884992, 8.60
270623996928, 42826873856, 227797123072, 8.50
290552773632, 62744906752, 227807866880, 12.68
43916881408, 271738460672, 227821579264, 8.46
238103486976, 10275252736, 227828234240, 10.29
60080733184, 287926375424, 227845642240, 8.50
253913988096, 26066714112, 227847273984, 10.75
239438621696, 11561066496, 227877555200, 11.32
13331971584, 241211418624, 227879447040, 10.90
246408195072, 18524889600, 227883305472, 9.23
230466369024, 2551023104, 227915345920, 13.06
3182611456, 231104928768, 227922317312, 12.35
287575656960, 59640885248, 227934771712, 11.79
239208045568, 11264244736, 227943800832, 10.61
268941521920, 40991200768, 227950321152, 10.87
276221732864, 48267705856, 227954027008, 11.73
270218068480, 42253925376, 227964143104, 11.38
28957822976, 256935812096, 227977989120, 8.97
298740804096, 70762087936, 227978716160, 11.77
30683289600, 258669972480, 227986682880, 11.72
265515844608, 37524420096, 227991424512, 10.17
256280307200, 28287702016, 227992605184, 12.05
268424981504, 40381279232, 228043702272, 13.24
71175424512, 299225505792, 228050081280, 8.77
274723415040, 46664048128, 228059366912, 13.27
69746545664, 297819610112, 228073064448, 11.06
8253861888, 236349490688, 228095628800, 9.25
287531446784, 59367211008, 228164235776, 14.01
262227282432, 34037445120, 228189837312, 11.40
245352895488, 17153812992, 228199082496, 13.01
53980000256, 282218368512, 228238368256, 13.92
39477986304, 267720545792, 228242559488, 7.98
230640413184, 2394003968, 228246409216, 12.50
69365929472, 297619137536, 228253208064, 13.11
276605958656, 48347115008, 228258843648, 11.14
238004299264, 9704583168, 228299716096, 10.77
27811822592, 256119134208, 228307311616, 9.63
266927790080, 38619449344, 228308340736, 9.98
25694279168, 254011088384, 228316809216, 10.17
32827145216, 261162525696, 228335380480, 10.53
14738391040, 243074072064, 228335681024, 13.14
37683654144, 266028640256, 228344986112, 9.68
278635655680, 50282291200, 228353364480, 8.34
298208027136, 69835885056, 228372142080, 12.60
235635795968, 7249826304, 228385969664, 7.58
272594866688, 44201961984, 228392904704, 13.26
35649393152, 264046651392, 228397258240, 12.65
19797539328, 248233901568, 228436362240, 12.75
269352497664, 40915883520, 228436614144, 12.56
235930852864, 7460506624, 228470346240, 9.97
266892942848, 38413577216, 228479365632, 12.38
52118428672, 280598368768, 228479940096, 9.95
295584899584, 67101000704, 228483898880, 10.94
241060844544, 12575006208, 228485838336, 12.75
294016045568, 65476571136, 228539474432, 12.91
275191184384, 46599074304, 228592110080, 11.28
244272870912, 15678501376, 228594369536, 11.05
247499969536, 18904623616, 228595345920, 10.90
28293346304, 256889383936, 228596037632, 11.16
259139929088, 30539130368, 228600798720, 9.95
252349876224, 23694946816, 228654929408, 9.10
251245138432, 22581834752, 228663303680, 12.56
236397720576, 7733584896, 228664135680, 10.96
2904920064, 231569984000, 228665063936, 11.66
281570631680, 52897358336, 228673273344, 12.46
30941950976, 259632653312, 228690702336, 8.72
253128491008, 24425832960, 228702658048, 10.33
33946021888, 262673908736, 228727886848, 8.12
273402778624, 44669621760, 228733156864, 9.20
18704873984, 247444790784, 228739916800, 11.04
9276643328, 238021635072, 228744991744, 8.96
281027238912, 52274875904, 228752363008, 9.34
253440140800, 24660940288, 228779200512, 12.43
261823640576, 33008510976, 228815129600, 9.37
55332829696, 284159209984, 228826380288, 10.40
288861082112, 60025111552, 228835970560, 12.60
70708953088, 299575911936, 228866958848, 13.45
288258818560, 59379424256, 228879394304, 8.68
291792052224, 62905845760, 228886206464, 14.25
52468097536, 281410794496, 228942696960, 13.62
292410145792, 63460827136, 228949318656, 13.38
25033860608, 254005439488, 228971578880, 10.54
229089543680, 75321856, 229014221824, 10.15
275611324416, 46592301568, 229019022848, 9.13
54815487488, 283840007168, 229024519680, 9.51
36137451008, 265203518976, 229066067968, 11.06
278207869952, 49125658624, 229082211328, 13.79
13656427520, 242740440576, 229084013056, 12.71
48376754688, 277471691264, 229094936576, 9.75
13893756416, 242991223296, 229097466880, 8.98
280310136320, 51208109568, 229102026752, 10.08
48696540672, 277808636928, 229112096256, 13.21
274315517952, 45184753664, 229130764288, 11.44
337576448, 229531039744, 229193463296, 13.84
70145442304, 299341295616, 229195853312, 11.02
8159168000, 237431047680, 229271879680, 9.30
237471898624, 8199007744, 229272890880, 8.63
40422643712, 269713866752, 229291223040, 8.64
269847158784, 40552973312, 229294185472, 8.01
57779857408, 287075815936, 229295958528, 9.31
50282291200, 279579336192, 229297044992, 12.87
5849649664, 235164628480, 229314978816, 12.04
68695757312, 298026068480, 229330311168, 10.72
250364958720, 21032485376, 229332473344, 11.53
261695738880, 32339383296, 229356355584, 9.97
282641160704, 53274786816, 229366373888, 11.85
29197713408, 258581115904, 229383402496, 11.65
59209880064, 288613583360, 229403703296, 13.80
266117219328, 36698116608, 229419102720, 12.61
292924870656, 63503234560, 229421636096, 8.37
246907928576, 17444799488, 229463129088, 12.61
275392584192, 45928547328, 229464036864, 11.21
252763667456, 23275977728, 229487689728, 10.05
246338791424, 16843182592, 229495608832, 10.70
274910042112, 45403672064, 229506370048, 11.05
37579879936, 267100400640, 229520520704, 13.75
33405255168, 262940549632, 229535294464, 11.22
297876934144, 68339000320, 229537933824, 9.07
290519716864, 60955871232, 229563845632, 14.03
48044880896, 277618548224, 229573667328, 11.06
53866278400, 283478237184, 229611958784, 12.44
44185651200, 273797953024, 229612301824, 10.22
3547820544, 233190644736, 229642824192, 11.60
2355560448, 232008393728, 229652833280, 8.49
25445042176, 255104131072, 229659088896, 9.49
284809443840, 55123398656, 229686045184, 9.72
278743711744, 49040032768, 229703678976, 13.74
290087117824, 60361659392, 229725458432, 12.25
240928434176, 11188807680, 229739626496, 10.43
275707714048, 45967099904, 229740614144, 13.16
20675352576, 250417314304, 229741961728, 12.22
15215621632, 244958737920, 229743116288, 10.61
236397080064, 6643430912, 229753649152, 8.51
245441897472, 15687788032, 229754109440, 10.39
30643139072, 260405591552, 229762452480, 8.08
268867387904, 39073225216, 229794162688, 10.64
28631974912, 258429054976, 229797080064, 13.76
18757563904, 248568504320, 229810940416, 8.87
254063950848, 24238254080, 229825696768, 8.24
271582934528, 41747824640, 229835109888, 12.27
45812984320, 275672586752, 229859602432, 12.48
62484142080, 292365000704, 229880858624, 11.37
28689077760, 258609329152, 229920251392, 12.91
30497735168, 260420959744, 229923224576, 12.44
24126770176, 254053186560, 229926416384, 11.83
230721208320, 750933504, 229970274816, 8.24
248820997632, 18812450816, 230008546816, 12.70
27121805312, 257132038656, 230010233344, 13.13
6266682368, 236278382080, 230011699712, 8.27
34458264576, 264472163840, 230013899264, 12.11
268776310272, 38762024448, 230014285824, 9.74
28425205248, 258462109696, 230036904448, 13.76
5577895424, 235621039104, 230043143680, 13.39
60691727360, 290752770048, 230061042688, 12.63
290949548032, 60883251712, 230066296320, 11.07
261848366592, 31778769920, 230069596672, 11.27
33886074368, 263965420032, 230079345664, 13.59
11366746112, 241446389248, 230079643136, 9.87
16167562240, 246252063232, 230084500992, 12.33
20397244928, 250504588800, 230107343872, 7.84
2536186368, 232645498880, 230109312512, 8.42
273969587712, 43852247040, 230117340672, 12.94
11646637056, 241764422144, 230117785088, 11.27
4505772032, 234634926080, 230129154048, 12.32
234404209664, 4273260032, 230130949632, 11.08
249601033728, 19463518720, 230137515008, 9.46
272651276800, 42507311616, 230143965184, 9.99
51542302208, 281690185728, 230147883520, 10.20
290084449792, 59927970304, 230156479488, 9.33
262830699008, 32673889792, 230156809216, 9.31
43798185984, 273961666560, 230163480576, 10.73
257330635264, 27131460608, 230199174656, 9.56
239511242240, 9282097664, 230229144576, 9.67
3210695680, 233444664320, 230233968640, 13.04
66236694528, 296491217920, 230254523392, 8.05
58057519104, 288322460160, 230264941056, 13.48
55466734592, 285745455616, 230278721024, 13.30
4311683072, 234599827968, 230288144896, 10.57
10477301248, 240781942784, 230304641536, 9.18
243801582080, 13491999232, 230309582848, 12.86
296890663424, 66579137536, 230311525888, 8.60
270918816768, 40590100480, 230328716288, 9.13
55329760768, 285659264000, 230329503232, 11.49
287070260736, 56739930112, 230330330624, 14.31
53644107776, 283976581120, 230332473344, 12.57
260492390912, 30153906688, 230338484224, 11.55
54141530624, 284489547776, 230348017152, 9.06
243756773376, 13394941952, 230361831424, 10.57
43659600896, 274034930176, 230375329280, 8.59
40924693504, 271317093376, 230392399872, 12.30
258472281088, 28076530176, 230395750912, 12.11
38229800960, 268628228608, 230398427648, 11.29
278512762880, 48088983552, 230423779328, 11.85
15058599936, 245490338304, 230431738368, 7.99
238909430784, 8477291520, 230432139264, 8.17
60070089216, 290549719552, 230479630336, 8.63
44271955456, 274780109312, 230508153856, 14.11
1694755840, 232219929088, 230525173248, 9.69
288097161216, 57557171200, 230539990016, 11.00
271275220480, 40726482432, 230548738048, 10.11
288057638912, 57492105216, 230565533696, 9.61
251837522432, 21265351168, 230572171264, 13.14
67683807744, 298266256384, 230582448640, 11.21
271333701632, 40748604928, 230585096704, 11.80
43222926848, 273813553664, 230590626816, 9.33
49520858624, 280132954112, 230612095488, 10.40
263723246080, 33104527872, 230618718208, 10.68
247580094976, 16946752000, 230633342976, 13.44
253779248640, 23139631104, 230639617536, 11.76
250598290944, 19925408768, 230672882176, 11.44
33837086208, 264533644800, 230696558592, 11.80
49748677120, 280455215616, 230706538496, 9.97
249775518208, 19034185728, 230741332480, 10.83
19221212160, 249974222336, 230753010176, 8.46
56479766528, 287250911744, 230771145216, 11.50
64538017280, 295346403328, 230808386048, 13.47
283080053248, 52264568320, 230815484928, 7.98
49256181248, 280083046912, 230826865664, 13.09
6072598016, 236945545216, 230872947200, 12.61
279326430208, 48430904832, 230895525376, 9.00
279083655680, 48169268736, 230914386944, 10.27
48575436800, 279502612992, 230927176192, 12.91
9250028544, 240183427072, 230933398528, 9.71
276163733504, 45230279168, 230933454336, 11.23
65340635648, 296286246400, 230945610752, 9.92
23968821248, 254917237760, 230948416512, 10.17
275018010624, 44061611008, 230956399616, 12.96
58523671040, 289488039936, 230964368896, 13.34
249576172544, 18609608192, 230966564352, 9.49
46060849152, 277030319104, 230969469952, 12.36
6566998528, 237556989952, 230989991424, 9.74
2205365248, 233198385152, 230993019904, 10.68
58495395840, 289565412352, 231070016512, 12.31
282194775552, 51123442688, 231071332864, 8.78
265608559104, 34533665792, 231074893312, 10.96
297802880512, 66725582336, 231077298176, 13.27
236051342336, 4958675968, 231092666368, 13.79
245755657728, 14621151744, 231134505984, 11.62
36658927104, 267837500928, 231178573824, 10.44
290910859264, 59731304448, 231179554816, 10.40
290201839616, 59010331648, 231191507968, 13.52
18740885504, 249934734336, 231193848832, 11.23
17547701248, 248760322560, 231212621312, 12.80
5821068288, 237060876800, 231239808512, 12.28
234112361984, 2860296704, 231252065280, 13.34
266047782912, 34790153216, 231257629696, 9.95
272267969024, 41002634752, 231265334272, 12.85
24425832960, 255713392128, 231287559168, 12.68
17399666688, 248693970432, 231294303744, 13.46
64000524800, 295315341312, 231314816512, 13.17
231557240320, 241347072, 231315893248, 9.15
52783873024, 284113134080, 231329261056, 10.77
2500401152, 233836834816, 231336433664, 9.36
40923768320, 272266055680, 231342287360, 8.15
249933616128, 18590113280, 231343502848, 10.02
287179716096, 55830526976, 231349189120, 9.96
254682182144, 23323163136, 231359019008, 10.14
260536476672, 29167965184, 231368511488, 13.43
293433157120, 62048582656, 231384574464, 10.36
258635205632, 27234585088, 231400620544, 13.19
26124222976, 257530267136, 231406044160, 12.55
25620509184, 257033035776, 231412526592, 12.68
248574956544, 17150648320, 231424308224, 9.87
285414052352, 53978389504, 231435662848, 13.31
248503761408, 17066185216, 231437576192, 11.77
20898288128, 252347070976, 231448782848, 8.29
258659873280, 27201291776, 231458581504, 8.22
262507468800, 31012086784, 231495382016, 13.48
28442432000, 259953455104, 231511023104, 11.27
270566546432, 39023630336, 231542916096, 13.32
56438232064, 287990706688, 231552474624, 13.75
50163520000, 281774521856, 231611001856, 12.13
234530780160, 2904920064, 231625860096, 7.85
250869575680, 19235394560, 231634181120, 10.27
50228592640, 281871553536, 231642960896, 12.65
32278620672, 263948952064, 231670331392, 13.38
30929638912, 262600228864, 231670589952, 7.90
66102443008, 297782193664, 231679750656, 10.69
243033161216, 11347522048, 231685639168, 8.25
64830131712, 296527924736, 231697793024, 10.20
272031264768, 40327531520, 231703733248, 9.91
259621654016, 27915096064, 231706557952, 10.37
278935628288, 47195365376, 231740262912, 10.16
279042253824, 47295234560, 231747019264, 13.77
32796989440, 264549325312, 231752335872, 8.54
9649865728, 241434222592, 231784356864, 11.71
266140362752, 34352216576, 231788146176, 10.65
35402097664, 267190362112, 231788264448, 12.48
30719882240, 262510563840, 231790681600, 13.35
259822074880, 28023582208, 231798492672, 8.92
48037465600, 279854663168, 231817197568, 13.41
3888848384, 235714456576, 231825608192, 10.53
280807571968, 48970657792, 231836914176, 10.70
11416266752, 243256944640, 231840677888, 13.32
243320805888, 11473576960, 231847228928, 9.72
26693158912, 258563149312, 231869990400, 9.19
1498765824, 233404451328, 231905685504, 10.15
291950263296, 60039005184, 231911258112, 10.19
63559588352, 295491168256, 231931579904, 12.14
263632287744, 31699865600, 231932422144, 9.23
274512539136, 42560934400, 231951604736, 11.30
1634697216, 233586943488, 231952246272, 10.01
67101761024, 299089274880, 231987513856, 8.21
47869639168, 279872600576, 232002961408, 12.12
65852490240, 297880930304, 232028440064, 9.47
4362202624, 236400030720, 232037828096, 9.54
30848796160, 262889717248, 232040921088, 9.36
263623213568, 31576433152, 232046780416, 10.22
253908883456, 21838596608, 232070286848, 8.10
238414814720, 6341316096, 232073498624, 8.30
12256082944, 244363916800, 232107833856, 11.17
241296314880, 9184377344, 232111937536, 12.84
273261340160, 41144411648, 232116928512, 9.71
283390520320, 51240941056, 232149579264, 13.02
36438507008, 268602792448, 232164285440, 13.49
56376688128, 288543024128, 232166336000, 10.46
260604871168, 28395618816, 232209252352, 11.19
258519711232, 26293694464, 232226016768, 10.26
3889291776, 236116663808, 232227372032, 11.90
280064783360, 47835193856, 232229589504, 14.04
252054261760, 19805024768, 232249236992, 11.42
45948827136, 278200673792, 232251846656, 13.60
33869056000, 266126555136, 232257499136, 8.20
244173480448, 11910405632, 232263074816, 13.26
27735694336, 260001323008, 232265628672, 11.43
290861188608, 58589444608, 232271744000, 10.75
244097756672, 11821992960, 232275763712, 11.72
247115814400, 14826787840, 232289026560, 9.72
415892992, 232706962432, 232291069440, 8.45
27570471936, 259862449664, 232291977728, 8.36
245789764608, 13477445632, 232312318976, 8.65
279084365824, 46758770688, 232325595136, 10.65
12187918336, 244517983744, 232330065408, 9.81
23572685312, 255911191552, 232338506240, 13.49
33800790016, 266142184960, 232341394944, 8.31
17801451520, 250154766848, 232353315328, 9.67
233903642112, 1547427328, 232356214784, 8.44
10027466752, 242391096320, 232363629568, 8.18
276718778880, 44355014144, 232363764736, 11.92
258619560448, 26233257472, 232386302976, 13.71
291041562624, 58655001088, 232386561536, 13.47
272451035136, 40064283648, 232386751488, 9.51
235324288512, 2932472320, 232391816192, 11.84
277445271040, 45051052032, 232394219008, 12.04
55319902208, 287715304960, 232395402752, 8.75
14818610176, 247235843584, 232417233408, 12.58
296818927104, 64381978624, 232436948480, 12.21
245970363904, 13522992128, 232447371776, 11.61
9324576256, 241774733312, 232450157056, 13.60
37018511872, 269469451264, 232450939392, 10.96
29811075584, 262263546880, 232452471296, 12.74
299575911936, 67116221440, 232459690496, 10.31
268191899648, 35730866688, 232461032960, 7.92
51921466880, 284401940480, 232480473600, 10.72
245909761024, 13297863680, 232611897344, 9.04
16908665856, 249521377792, 232612711936, 9.07
254573848576, 21950735360, 232623113216, 11.02
287604365824, 54947432448, 232656933376, 10.49
901245440, 233559888384, 232658642944, 11.21
6001543168, 238669036544, 232667493376, 10.44
267778002944, 35070414336, 232707588608, 13.62
21295910400, 254020723200, 232724812800, 8.41
53806864896, 286568592896, 232761728000, 13.38
1636523008, 234431605760, 232795082752, 7.93
30398232064, 263199350272, 232801118208, 13.94
28170888192, 261024559616, 232853671424, 12.54
291146202624, 58289319936, 232856882688, 10.56
35866389504, 268736773120, 232870383616, 9.70
240471552, 233123726336, 232883254784, 8.72
17466350592, 250353919488, 232887568896, 10.55
55559933952, 288450066432, 232890132480, 13.35
295161769984, 62236372480, 232925397504, 11.83
248985745408, 16047524864, 232938220544, 9.55
249700302848, 16742641152, 232957661696, 8.62
37385095168, 270347200512, 232962105344, 13.89
56502478336, 289467580928, 232965102592, 13.54
17756662784, 250736979968, 232980317184, 7.94
291117202432, 58120524800, 232996677632, 9.37
248999757824, 15981923840, 233017833984, 10.41
18940537344, 251985739776, 233045202432, 8.67
65023099904, 298089837568, 233066737664, 13.02
31268676096, 264341295616, 233072619520, 8.54
260571794944, 27497822208, 233073972736, 12.54
292509212672, 59433952768, 233075259904, 11.33
58948689920, 292026109440, 233077419520, 9.90
278950832128, 45853445632, 233097386496, 14.12
245145468928, 12033462784, 233112006144, 10.96
20394045440, 253506704896, 233112659456, 12.47
11675239424, 244790789120, 233115549696, 10.78
257117967360, 23980499456, 233137467904, 9.94
299665220096, 66517077504, 233148142592, 9.64
296032228352, 62878867456, 233153360896, 9.29
27338153984, 260492234752, 233154080768, 13.05
75321856, 233233034752, 233157712896, 8.24
40332601856, 273497640448, 233165038592, 10.39
261894438912, 28711476224, 233182962688, 11.06
250446767616, 17239560704, 233207206912, 8.46
51718482432, 284926803456, 233208321024, 14.27
279840797184, 46619514880, 233221282304, 12.81
273402421760, 40181056512, 233221365248, 12.74
285114841088, 51886242304, 233228598784, 12.50
280678243840, 47435716608, 233242527232, 8.87
47659516416, 280914705920, 233255189504, 10.62
248786279424, 15483461120, 233302818304, 9.58
10289716224, 243601180160, 233311463936, 8.76
282101048320, 48787870208, 233313178112, 8.32
48262174208, 281610948608, 233348774400, 11.07
244280111616, 10885169664, 233394941952, 8.07
13339524096, 246742221824, 233402697728, 12.40
279298027008, 45872523776, 233425503232, 11.11
260258615808, 26821969920, 233436645888, 11.92
61349874688, 294789352448, 233439477760, 11.00
278242115584, 44795683840, 233446431744, 12.60
56710755328, 290191483904, 233480728576, 11.06
266552587264, 33056302080, 233496285184, 9.80
9398924800, 242907644928, 233508720128, 10.00
283829969920, 50294493696, 233535476224, 11.27
25087721472, 258625762816, 233538041344, 9.28
40232156672, 273774854656, 233542697984, 9.17
240827934208, 7275687424, 233552246784, 12.48
43071885824, 276630310912, 233558425088, 12.95
258233327104, 24663740416, 233569586688, 10.52
2617430528, 236207315456, 233589884928, 10.18
5201153024, 238808363520, 233607210496, 10.05
247261102080, 13647990272, 233613111808, 11.83
241774733312, 8147509248, 233627224064, 13.33
295407931904, 61776498176, 233631433728, 11.38
248438491136, 14799388672, 233639102464, 9.35
255131590656, 21474826752, 233656763904, 8.24
258309266432, 24641430016, 233667836416, 12.34
240373733376, 6677348352, 233696385024, 12.74
12474839552, 246173207552, 233698368000, 10.65
285216087040, 51506673664, 233709413376, 10.41
283650593280, 49904313344, 233746279936, 12.42
291254845952, 57501655040, 233753190912, 9.45
239888386560, 6127079936, 233761306624, 11.43
9682715136, 243457373184, 233774658048, 13.07
60069885952, 293854776832, 233784890880, 10.34
297160285696, 63373261312, 233787024384, 12.55
284926803456, 51134081536, 233792721920, 9.72
284022491136, 50228592640, 233793898496, 9.99
252025715712, 18223864832, 233801850880, 12.05
27928844800, 261745220096, 233816375296, 8.59
296132190208, 62283641856, 233848548352, 12.06
249434183168, 15562857472, 233871325696, 9.54
14040526848, 247914718208, 233874191360, 13.74
256093136384, 22216633344, 233876503040, 8.66
19536467456, 253418049024, 233881581568, 8.73
241327447040, 7432464384, 233894982656, 12.31
28595849728, 262495758848, 233899909120, 10.40
242306964992, 8391909376, 233915055616, 11.79
287529965568, 53614421504, 233915544064, 11.19
13840821248, 247767826944, 233927005696, 11.43
289250883584, 55314512384, 233936371200, 11.18
239849379840, 5900577280, 233948802560, 11.80
280566405120, 46616639488, 233949765632, 11.77
28583915520, 262542042624, 233958127104, 8.59
41251505152, 275221766656, 233970261504, 11.75
261526351872, 27506063360, 234020288512, 11.47
52953001472, 286986334720, 234033333248, 10.83
53159468032, 287218259456, 234058791424, 10.79
248680019968, 14617165312, 234062854656, 11.84
251559480832, 17489473024, 234070007808, 8.61
272421821952, 38339824128, 234081997824, 13.22
285580668928, 51466991104, 234113677824, 8.89
275103635968, 40988659200, 234114976768, 13.59
7092037632, 241241484288, 234149446656, 13.17
256301407232, 22135440384, 234165966848, 11.50
35697822720, 269879995392, 234182172672, 10.66
44061611008, 278246661632, 234185050624, 8.76
261047084032, 26825567232, 234221516800, 8.85
260484246016, 26214317056, 234269928960, 12.84
46422029824, 280698468352, 234276438528, 9.52
280594189312, 46313080832, 234281108480, 10.44
11808445440, 246098354688, 234289909248, 8.27
34022505984, 268337443328, 234314937344, 13.71
284379486208, 50057932800, 234321553408, 8.78
11413354496, 245740936192, 234327581696, 13.62
24248327680, 258591499776, 234343172096, 13.79
257532858368, 23179693056, 234353165312, 10.72
44009895936, 278374139392, 234364243456, 12.90
33097665024, 267467457024, 234369792000, 12.63
299365682688, 64994082304, 234371600384, 11.11
11068203008, 245462198784, 234393995776, 8.52
275525285888, 41109942272, 234415343616, 12.78
114612736, 234552950272, 234438337536, 11.66
38775410688, 273234838528, 234459427840, 9.16
1975005184, 236447143424, 234472138240, 11.78
298050987520, 63559588352, 234491399168, 10.46
22938290688, 257437865472, 234499574784, 13.52
21650149888, 256159733248, 234509583360, 10.80
58693977600, 293212009984, 234518032384, 8.57
299668821504, 65133478912, 234535342592, 10.94
277870966784, 43332692480, 234538274304, 13.98
27221639168, 261760536576, 234538897408, 7.95
250772288512, 16230226432, 234542062080, 13.45
254179446272, 19626312192, 234553134080, 13.46
259286380032, 24718700032, 234567680000, 11.51
40679977472, 275256396288, 234576418816, 13.14
281887740928, 47300462592, 234587278336, 14.24
292153038336, 57550183424, 234602854912, 13.58
252000233984, 17392593408, 234607640576, 12.23
54425253376, 289035567104, 234610313728, 9.79
12677408256, 247302531072, 234625122816, 8.14
51909447168, 286608112128, 234698664960, 13.55
296726608896, 61987731456, 234738877440, 12.73
63343542784, 298083444736, 234739901952, 10.69
274296705536, 39553819648, 234742885888, 9.12
4092989952, 238846306304, 234753316352, 10.93
279765532160, 45004775936, 234760756224, 11.68
39803537408, 274568596480, 234765059072, 13.58
27107393536, 261889664000, 234782270464, 13.82
269007034880, 34205654016, 234801380864, 8.63
27001024512, 261807921664, 234806897152, 13.53
297394309632, 62583430656, 234810878976, 10.26
294551119872, 59722313728, 234828806144, 13.32
26782051328, 261612314624, 234830263296, 11.47
35730866688, 270561158656, 234830291968, 10.63
29837324800, 264669839872, 234832515072, 9.49
243786020352, 8949889024, 234836131328, 9.57
249240127488, 14379979264, 234860148224, 11.01
287204011008, 52324640256, 234879370752, 8.47
236216935936, 1330968576, 234885967360, 12.50
288363542528, 53473762816, 234889779712, 9.66
293744186368, 58850959872, 234893226496, 12.81
270306378240, 35390977536, 234915400704, 8.79
23574922752, 258496289792, 234921367040, 12.33
295505062400, 60576991232, 234928071168, 10.33
246970173440, 12040472576, 234929700864, 10.09
23448959488, 258383172608, 234934213120, 10.16
277921245696, 42968364544, 234952881152, 12.81
47729536512, 282687352832, 234957816320, 12.44
270756133376, 35768352256, 234987781120, 8.50
297728401920, 62724691456, 235003710464, 13.54
278109577728, 43048483328, 235061094400, 10.32
283548404736, 48476370432, 235072034304, 12.95
29280173568, 264358643712, 235078470144, 8.27
286377521664, 51297753600, 235079768064, 9.37
58382781440, 293464256000, 235081474560, 11.94
287990706688, 52892952064, 235097754624, 8.67
5730089984, 240827934208, 235097844224, 10.88
38809600000, 273960983552, 235151383552, 12.93
62134235136, 297308264960, 235174029824, 8.75
240513795072, 5328685056, 235185110016, 9.99
272016216576, 36777657344, 235238559232, 9.56
294332903424, 59085883904, 235247019520, 11.30
63066467328, 298342616064, 235276148736, 11.45
30383639040, 265664226304, 235280587264, 10.19
9073630208, 244355259904, 235281629696, 13.30
5153075200, 240451557376, 235298482176, 9.38
15894625792, 251196036096, 235301410304, 10.54
60698444800, 296000232960, 235301788160, 8.77
239406032384, 4103299584, 235302732800, 9.28
290959825920, 55652424192, 235307401728, 10.06
236035374592, 726402560, 235308972032, 9.38
29671906816, 264980904448, 235308997632, 8.69
295327315968, 60017908224, 235309407744, 8.11
291536781824, 56225849344, 235310932480, 10.17
46664211456, 281985508352, 235321296896, 13.25
5936349184, 241267975680, 235331626496, 9.71
279835515904, 44497768960, 235337746944, 11.42
54759122432, 290098106368, 235338983936, 13.73
254567314432, 19206170624, 235361143808, 8.25
239184826880, 3817829376, 235366997504, 7.77
39404259840, 274774958592, 235370698752, 9.79
274820585984, 39441051648, 235379534336, 8.31
278592472064, 43201068032, 235391404032, 9.50
273288601088, 37886327296, 235402273792, 10.16
236692798464, 1280956416, 235411842048, 12.98
11818651648, 247236390400, 235417738752, 11.41
296527924736, 61101589504, 235426335232, 10.15
41988829184, 277445271040, 235456441856, 12.24
254964205568, 19503435264, 235460770304, 12.71
60114164736, 295576585728, 235462420992, 12.23
40103457792, 275570352128, 235466894336, 9.31
275291245056, 39821153280, 235470091776, 13.82
17769284096, 253300856832, 235531572736, 10.53
293899637760, 58352266240, 235547371520, 12.36
254110621696, 18559313920, 235551307776, 12.84
53049616384, 288607803392, 235558187008, 11.68
248298615808, 12728517120, 235570098688, 10.66
254853067264, 19281396224, 235571671040, 10.04
19498360320, 255104450048, 235606089728, 12.46
29435911168, 265042470400, 235606559232, 8.93
42573405184, 278228579328, 235655174144, 12.29
37440320512, 273099150336, 235658829824, 10.70
263778919936, 28114752000, 235664167936, 10.23
281871553536, 46175628800, 235695924736, 9.76
32069048832, 267775659008, 235706610176, 12.19
25485820928, 261197514752, 235711693824, 10.46
279379099136, 43659600896, 235719498240, 14.07
44479006720, 280208131584, 235729124864, 12.99
272716158976, 36935511040, 235780647936, 13.57
62949959168, 298740804096, 235790844928, 13.90
241690371072, 5896375296, 235793995776, 8.43
251740304896, 15912043008, 235828261888, 9.74
20717237248, 256546313216, 235829075968, 12.32
20825928704, 256663301632, 235837372928, 11.58
238187103744, 2339782144, 235847321600, 13.87
45460331008, 281317361664, 235857030656, 10.80
51874901504, 287743512064, 235868610560, 12.28
247435444224, 11549672960, 235885771264, 13.34
290756133376, 54863285760, 235892847616, 9.91
242707198976, 6804365824, 235902833152, 10.32
27275086848, 263189145088, 235914058240, 13.50
259759048192, 23838986240, 235920061952, 13.83
42507673600, 278434568704, 235926895104, 12.20
262470313472, 26527632384, 235942681088, 12.91
279359359488, 43365060096, 235994299392, 9.81
27509992448, 263509636608, 235999644160, 10.76
42046176256, 278052623872, 236006447616, 11.31
262720715776, 26701256192, 236019459584, 8.55
61001032192, 297022365696, 236021333504, 12.13
244869144576, 8795942912, 236073201664, 12.38
17879381504, 254011221504, 236131840000, 10.97
