411577959424, 118636834304, 292941125120, 19.72
372564729344, 79612412416, 292952316928, 19.92
467434566656, 174475461120, 292959105536, 24.57
426704886272, 133738454016, 292966432256, 30.98
418280984064, 125175439872, 293105544192, 21.00
474849699328, 181652296192, 293197403136, 19.96
204195944960, 497398492160, 293202547200, 35.24
498707026944, 205500249600, 293206777344, 21.77
331670500864, 38444375552, 293226125312, 23.68
199792397312, 493018707456, 293226310144, 19.25
494498956800, 201264861696, 293234095104, 27.03
6641268224, 299902130688, 293260862464, 24.44
172388564480, 465692672000, 293304107520, 25.50
318828068352, 25494100992, 293333967360, 25.47
108615337472, 401953903616, 293338566144, 27.04
379075575296, 85712194048, 293363381248, 24.68
400179896320, 106814431744, 293365464576, 23.60
69193561600, 362571850240, 293378288640, 18.52
32329914368, 325748100096, 293418185728, 25.25
348625675264, 55171951616, 293453723648, 22.84
327621761024, 34157097472, 293464663552, 20.75
9617707008, 303104005632, 293486298624, 19.85
497918405120, 204396509184, 293521895936, 22.95
389492762624, 95943764480, 293548998144, 19.38
331964181504, 38396791808, 293567389696, 28.31
413930318336, 120354517504, 293575800832, 28.93
387485391872, 93849511936, 293635879936, 20.10
320631291392, 26967607808, 293663683584, 32.82
423802310144, 130030177280, 293772132864, 18.36
132410020864, 426213017088, 293802996224, 28.73
376319331840, 82435360256, 293883971584, 24.51
461980089344, 168092100608, 293887988736, 24.52
114470092288, 408405466624, 293935374336, 26.42
426640488448, 132679626752, 293960861696, 26.24
492277187072, 198093021696, 294184165376, 19.79
148559435264, 442786349056, 294226913792, 23.72
60862243328, 355123820032, 294261576704, 27.66
167576231936, 461910841344, 294334609408, 21.27
35458958336, 329795599360, 294336641024, 17.78
123557031424, 418026641920, 294469610496, 21.80
321270220800, 26764356608, 294505864192, 22.70
320579014656, 26034382848, 294544631808, 20.27
354700697088, 60152465408, 294548231680, 17.92
335108151296, 40533905920, 294574245376, 18.78
395535968768, 100947477504, 294588491264, 35.29
313604926464, 19005007360, 294599919104, 20.57
358019707392, 63402799616, 294616907776, 21.20
190670640640, 485357427712, 294686787072, 23.53
456240248832, 161505689088, 294734559744, 20.27
117937743360, 412686944768, 294749201408, 24.29
402307611136, 107512148480, 294795462656, 27.17
111684464640, 406501789696, 294817325056, 23.60
319898420736, 25057764864, 294840655872, 26.10
476784184832, 181885700096, 294898484736, 20.55
56179508736, 351097996800, 294918488064, 24.18
240084992, 295184919552, 294944834560, 27.44
131128047104, 426083021312, 294954974208, 20.08
145810930176, 440841461760, 295030531584, 29.42
163004553216, 458048137216, 295043584000, 22.54
15415114752, 310505353728, 295090238976, 26.99
494367663616, 199271358976, 295096304640, 24.04
127684624896, 422891139072, 295206514176, 28.28
89442442752, 384675737600, 295233294848, 22.15
118803058688, 414049971712, 295246913024, 18.99
54880191488, 350133322240, 295253130752, 18.59
421154421760, 125897577472, 295256844288, 25.60
397620549632, 102334571008, 295285978624, 24.95
402158214656, 106870806016, 295287408640, 24.13
426083021312, 130728075264, 295354946048, 29.26
347471203840, 52049849344, 295421354496, 23.71
55753727488, 351190270464, 295436542976, 20.11
345114003968, 49635544064, 295478459904, 18.02
474353218560, 178763793408, 295589425152, 20.21
60585721344, 356200652288, 295614930944, 19.07
404385425920, 108767731200, 295617694720, 22.41
47176192512, 342812083712, 295635891200, 25.44
377898052096, 82236986880, 295661065216, 17.67
410142096384, 114470092288, 295672004096, 26.19
319192376320, 23494641664, 295697734656, 24.35
472930371072, 177207995392, 295722375680, 30.69
191575168000, 487298320384, 295723152384, 24.85
103398907392, 399163849728, 295764942336, 20.13
409442798592, 113585631744, 295857166848, 23.18
167326572032, 463204150784, 295877578752, 23.56
14390303744, 310269025792, 295878722048, 26.28
68511913984, 364477265408, 295965351424, 19.37
48352606208, 344424927744, 296072321536, 20.10
83461063680, 379560755200, 296099691520, 25.53
366041620992, 69923038720, 296118582272, 23.19
297007549952, 880931328, 296126618624, 19.90
345308769280, 49165097472, 296143671808, 21.70
317540976640, 21297711616, 296243265024, 20.24
114478325248, 410768309248, 296289984000, 23.18
457290234368, 160997156864, 296293077504, 19.40
125449239552, 421744295936, 296295056384, 35.23
45936293376, 342253469184, 296317175808, 31.96
321567072768, 25244556288, 296322516480, 22.21
430249458176, 133915730944, 296333727232, 35.52
90964646400, 387306421248, 296341774848, 20.55
481568020480, 185156224512, 296411795968, 19.21
399842636288, 103427769856, 296414866432, 24.76
26831643648, 323261604864, 296429961216, 23.55
200102032896, 496537608192, 296435575296, 20.05
189445394944, 485881393664, 296435998720, 24.63
390354303488, 93889687552, 296464615936, 24.83
371756272128, 75283336192, 296472935936, 23.81
88946501632, 385444151808, 296497650176, 18.04
43117224960, 339627825664, 296510600704, 30.72
72028259840, 368564123648, 296535863808, 23.93
421744295936, 125166299648, 296577996288, 18.97
493395373056, 196692714496, 296702658560, 29.24
410392581632, 113659716096, 296732865536, 20.36
118966002688, 415721867264, 296755864576, 19.13
443537552896, 146777688064, 296759864832, 19.95
59419710464, 356188368896, 296768658432, 22.18
305216842752, 8447624192, 296769218560, 24.16
405735130112, 108839718912, 296895411200, 23.68
323118342656, 26172357632, 296945985024, 18.01
328845686272, 31898249728, 296947436544, 22.96
157081220608, 454047534080, 296966313472, 22.80
140663583744, 437633788416, 296970204672, 26.07
136735625728, 433710330368, 296974704640, 25.87
17918502912, 314918131200, 296999628288, 20.79
53244679680, 350321746432, 297077066752, 28.00
80826995200, 377911560704, 297084565504, 21.94
407342388224, 110235429376, 297106958848, 25.18
497024002048, 199898111488, 297125890560, 39.09
25824398336, 322981936128, 297157537792, 24.85
73594519552, 370799419392, 297204899840, 17.89
489509729280, 192266075136, 297243654144, 34.97
101722435584, 398971408896, 297248973312, 22.58
497303837696, 200013185536, 297290652160, 19.42
69187055104, 366540938752, 297353883648, 20.40
168721257984, 466151456256, 297430198272, 24.78
479503544320, 182042878464, 297460665856, 21.33
13643627520, 311110085120, 297466457600, 24.21
392211279360, 94723344896, 297487934464, 23.94
139762394624, 437260294656, 297497900032, 25.08
106058500096, 403591427584, 297532927488, 26.23
28001364480, 325559625728, 297558261248, 25.81
418381536768, 120770449920, 297611086848, 18.50
174381453312, 472055325696, 297673872384, 25.04
133797239296, 431509832192, 297712592896, 19.35
375108806144, 77355780096, 297753026048, 30.07
428784921600, 131031504896, 297753416704, 18.81
27134401024, 324923091456, 297788690432, 24.01
174353403904, 472216364032, 297862960128, 19.99
302170058752, 4275366400, 297894692352, 25.94
167522256384, 465528841216, 298006584832, 21.50
425104652800, 127087017984, 298017634816, 22.63
483722144768, 185679568384, 298042576384, 20.00
194651909632, 492730752000, 298078842368, 25.69
135057127936, 433183678464, 298126550528, 22.49
416265323520, 118131856896, 298133466624, 23.23
182717017088, 480909160960, 298192143872, 26.24
176946030080, 475147150848, 298201120768, 19.30
198420186112, 496715837952, 298295651840, 34.28
158953156608, 457261807104, 298308650496, 20.62
50516583936, 348844331008, 298327747072, 19.36
403591427584, 105187760640, 298403666944, 18.31
123313439232, 421769628160, 298456188928, 18.51
310616702976, 12131108352, 298485594624, 22.51
174914189312, 473424011776, 298509822464, 32.39
108919036416, 407430396928, 298511360512, 23.03
143122074112, 441645373440, 298523299328, 25.16
373934927360, 75395600384, 298539326976, 24.35
197345900032, 495893416448, 298547516416, 32.41
428911570432, 130345196544, 298566373888, 22.41
372337954816, 73753575424, 298584379392, 19.37
421739750912, 123098911232, 298640839680, 24.53
172326321152, 470986758656, 298660437504, 21.06
375716489728, 77042561024, 298673928704, 24.96
97318317568, 396053475840, 298735158272, 22.54
388911857152, 90143080448, 298768776704, 23.90
27570907648, 326389982208, 298819074560, 26.80
332807856640, 33970784256, 298837072384, 25.60
487427989504, 188579419648, 298848569856, 23.83
399314096128, 100465147904, 298848948224, 18.02
104731722752, 403610209792, 298878487040, 36.84
108326182912, 407215612416, 298889429504, 22.61
388781939712, 89890626048, 298891313664, 26.11
145508983808, 444489204224, 298980220416, 35.55
105067853824, 404058620928, 298990767104, 23.47
401953903616, 102822335488, 299131568128, 28.04
155358225920, 454544710656, 299186484736, 24.63
122848791040, 422087002624, 299238211584, 21.69
327071456256, 27830332416, 299241123840, 25.34
378006742016, 78761349120, 299245392896, 19.51
66740027392, 365990084608, 299250057216, 30.04
418844726784, 119539612672, 299305114112, 24.18
447561143808, 148235417600, 299325726208, 21.12
75991953920, 375336260096, 299344306176, 20.29
193163031552, 492552754176, 299389722624, 26.25
129200227840, 428593605632, 299393377792, 24.91
479794732032, 180382451712, 299412280320, 26.28
449429900288, 150015002112, 299414898176, 23.53
55459377152, 354874379264, 299415002112, 29.43
56281886720, 355822862848, 299540976128, 22.20
32650701824, 332210154496, 299559452672, 25.49
433499744768, 133907062784, 299592681984, 18.23
313224546816, 13606862848, 299617683968, 17.71
366125169152, 66481895424, 299643273728, 18.33
59918408704, 359577797120, 299659388416, 24.51
446998791168, 147325548544, 299673242624, 25.57
52914462720, 352598843392, 299684380672, 22.98
400657644544, 100955624448, 299702020096, 21.62
19960640512, 319748319744, 299787679232, 21.36
472340812800, 172531057152, 299809755648, 30.40
321906493952, 22082838528, 299823655424, 20.68
135469087744, 435301673984, 299832586240, 25.86
102621745152, 402470206976, 299848461824, 22.28
354572310016, 54673937920, 299898372096, 26.31
376448066048, 76526324736, 299921741312, 23.11
158157440000, 458084822528, 299927382528, 24.09
445088478208, 145144858624, 299943619584, 25.97
395326394880, 95362387968, 299964006912, 20.35
464681229824, 164700061184, 299981168640, 25.87
123200613888, 423250663936, 300050050048, 19.02
440476739072, 140424723968, 300052015104, 18.43
349458367488, 49388655616, 300069711872, 24.42
434422766080, 134315374592, 300107391488, 19.67
16829635072, 316957940736, 300128305664, 19.42
92467230720, 392646199296, 300178968576, 21.40
300325380608, 102681600, 300222699008, 22.47
109759534592, 410113205248, 300353670656, 19.29
464309663232, 163942368768, 300367294464, 29.18
133549390336, 433948892672, 300399502336, 19.23
487204538880, 186765394432, 300439144448, 26.06
368952548864, 68498842624, 300453706240, 20.70
36473591808, 336929573376, 300455981568, 23.55
426179773440, 125722902016, 300456871424, 31.13
340266185728, 39801550336, 300464635392, 21.89
402927184384, 102459839488, 300467344896, 23.22
134744410112, 435389890048, 300645479936, 19.43
362956038144, 62251707904, 300704330240, 24.72
336033136640, 35310887424, 300722249216, 23.75
308762180096, 8019367936, 300742812160, 26.60
343880309248, 43127088128, 300753221120, 20.97
7158732288, 307965620736, 300806888448, 24.40
191264162304, 492115374592, 300851212288, 27.10
420795944448, 119925639680, 300870304768, 28.09
91731349504, 392651773952, 300920424448, 24.61
136297500672, 437245248000, 300947747328, 18.23
327985187328, 27019658240, 300965529088, 17.78
36057292800, 337036754944, 300979462144, 18.97
442581696000, 141567034880, 301014661120, 23.38
316570829824, 15540689408, 301030140416, 22.02
182731180544, 483775422976, 301044242432, 19.44
374092783104, 73031647232, 301061135872, 30.44
415260586496, 114162554880, 301098031616, 25.66
177931062272, 479030071808, 301099009536, 26.80
447384736256, 146271316480, 301113419776, 18.80
325595436032, 24445686784, 301149749248, 20.81
151924767232, 453096055808, 301171288576, 32.03
452201892352, 150992145920, 301209746432, 19.30
346432993280, 45203480064, 301229513216, 24.69
29244987904, 330480774144, 301235786240, 20.33
309131931648, 7806087680, 301325843968, 18.11
371394670080, 70067563008, 301327107072, 24.75
88294227968, 389648235008, 301354007040, 22.03
73338526208, 374747699712, 301409173504, 24.62
98017996288, 399427997696, 301410001408, 20.17
397355535360, 95929690112, 301425845248, 23.53
133789455360, 435301484544, 301512029184, 23.16
361531261440, 60016513536, 301514747904, 25.76
3100172288, 304616092160, 301515919872, 19.12
337495599616, 35933148672, 301562450944, 18.48
438957196800, 137385001984, 301572194816, 22.61
437595114496, 135943123456, 301651991040, 24.07
318321430016, 16662288384, 301659141632, 22.39
306325618176, 4648325632, 301677292544, 22.22
480834979328, 179080683520, 301754295808, 20.93
19436417536, 321195299840, 301758882304, 24.37
372887945728, 71098284544, 301789661184, 24.76
476641521152, 174652788224, 301988732928, 24.91
398408202240, 96403378688, 302004823552, 34.79
175142904832, 477206759936, 302063855104, 19.77
499481151488, 197345494528, 302135656960, 28.22
318408760832, 16100472832, 302308288000, 21.19
453096055808, 150765903872, 302330151936, 24.70
478795795456, 176456487936, 302339307520, 21.63
396619574272, 94230288896, 302389285376, 18.78
17914487808, 320317792768, 302403304960, 22.25
106636853760, 409045107200, 302408253440, 25.27
41836555264, 344249113088, 302412557824, 19.26
472687537664, 170184179712, 302503357952, 21.39
37694260736, 340201464320, 302507203584, 23.89
348014704128, 45479238144, 302535465984, 27.00
91590651392, 394162420736, 302571769344, 20.15
94642244608, 397255182848, 302612938240, 28.10
383828136448, 81206024704, 302622111744, 25.43
38444375552, 341100388352, 302656012800, 24.32
108364063232, 411138627072, 302774563840, 23.35
363763732992, 60927888384, 302835844608, 29.94
3622289920, 306459067904, 302836777984, 24.92
46181710848, 349044564992, 302862854144, 21.49
304653266432, 1786863104, 302866403328, 18.47
99447426560, 402329248768, 302881822208, 31.39
302958572544, 70066176, 302888506368, 17.94
45735419904, 348625675264, 302890255360, 25.22
437336780288, 134441748480, 302895031808, 24.13
24609890304, 327513370112, 302903479808, 25.07
492708121088, 189761586176, 302946534912, 29.84
188536849408, 491504224768, 302967375360, 23.38
7912066048, 310904944640, 302992878592, 22.99
131742237696, 434767763456, 303025525760, 26.18
35302190592, 338333818368, 303031627776, 24.78
7179686400, 310244591616, 303064905216, 24.08
143749024768, 446893891584, 303144866816, 24.89
76269641216, 379418554368, 303148913152, 22.73
74526610432, 377689614848, 303163004416, 20.20
25300802048, 328485499392, 303184697344, 25.16
32580634624, 335781563392, 303200928768, 24.41
62795880960, 366041620992, 303245740032, 20.24
99038968832, 402307611136, 303268642304, 24.21
55779551744, 359065715712, 303286163968, 21.47
384859664384, 81572418048, 303287246336, 27.62
26239479808, 329533393920, 303293914112, 26.24
174847852032, 478153241600, 303305389568, 21.73
346833686528, 43491421696, 303342264832, 29.39
493326728704, 189975491584, 303351237120, 23.91
324031342592, 20612744192, 303418598400, 30.99
495348623872, 191926984704, 303421639168, 19.81
374475712000, 71053011456, 303422700544, 24.72
162792684544, 466237590016, 303444905472, 23.15
62571130368, 366017138176, 303446007808, 23.13
130728075264, 434262388224, 303534312960, 23.90
62049906176, 365588495360, 303538589184, 31.36
492958241280, 189407637504, 303550603776, 27.15
166783548416, 470347422720, 303563874304, 22.57
85945268224, 389514749952, 303569481728, 23.79
14993924608, 318583413760, 303589489152, 22.26
175076961280, 478795795456, 303718834176, 20.47
374708028928, 70967224320, 303740804608, 22.58
377359599616, 73584829440, 303774770176, 21.74
451972409344, 148162676224, 303809733120, 23.63
306869181952, 3022228992, 303846952960, 24.65
25410057728, 329271866880, 303861809152, 23.76
444184061952, 140310801920, 303873260032, 29.58
476256554496, 172366573568, 303889980928, 23.42
121437086208, 425357064192, 303919977984, 25.59
27832630272, 331762705920, 303930075648, 23.24
485356549120, 181402415616, 303954133504, 26.41
480916077056, 176946030080, 303970046976, 27.36
127413219840, 431432562176, 304019342336, 24.97
428687782400, 124667866112, 304019916288, 26.10
41514385920, 345539908608, 304025522688, 25.19
97918260224, 401980354048, 304062093824, 21.98
366042769920, 61948346368, 304094423552, 26.13
309472740352, 5362868224, 304109872128, 24.84
23489091584, 327662265344, 304173173760, 19.66
350245740544, 46071695872, 304174044672, 20.62
46678111744, 350880134144, 304202022400, 19.02
368641004032, 64403542528, 304237461504, 22.65
395220502016, 90964646400, 304255855616, 18.18
70473574912, 374780956160, 304307381248, 20.58
73013757440, 377325489664, 304311732224, 28.90
147678614528, 452058616832, 304380002304, 23.19
113685576704, 418076052992, 304390476288, 24.42
417751644672, 113233677312, 304517967360, 23.85
21369446912, 325906942976, 304537496064, 24.35
124757113856, 429297106432, 304539992576, 26.19
3275240448, 307823129088, 304547888640, 23.03
134967566848, 439529119232, 304561552384, 20.82
191970349056, 496558315008, 304587965952, 32.63
443768406016, 139177901056, 304590504960, 22.10
194821828096, 499438433792, 304616605696, 20.86
427947899392, 123281211904, 304666687488, 26.60
182312882176, 486982331392, 304669449216, 27.67
347647094272, 42975509504, 304671584768, 24.96
93824870912, 398501825024, 304676954112, 21.45
109358145024, 414069110784, 304710965760, 20.58
428815562752, 124092924928, 304722637824, 24.43
334974035968, 30121167872, 304852868096, 24.53
9719574016, 314651549696, 304931975680, 21.40
492593900032, 187628257792, 304965642240, 28.60
100625078272, 405614968832, 304989890560, 19.71
391299729408, 86285931520, 305013797888, 17.79
338252613120, 33136131072, 305116482048, 18.42
133907062784, 439074673152, 305167610368, 22.62
118184233984, 423373376512, 305189142528, 23.87
193033116160, 498229071872, 305195955712, 26.35
52232838144, 357452244480, 305219406336, 24.61
118548388864, 423839367168, 305290978304, 24.03
334423523328, 29124676096, 305298847232, 18.85
346351020544, 41016226816, 305334793728, 19.49
59293690880, 364631066112, 305337375232, 19.58
348846416896, 43487398400, 305359018496, 22.57
426103247872, 120743977984, 305359269888, 31.02
499627251200, 194266222080, 305361029120, 20.81
96939316736, 402314054144, 305374737408, 32.57
410270083584, 104892740608, 305377342976, 29.34
86861892608, 392242015232, 305380122624, 25.86
120077900800, 425557268992, 305479368192, 26.28
443641917440, 138145921536, 305495995904, 20.12
347962684416, 42461864448, 305500819968, 29.50
64923697664, 370647859712, 305724162048, 19.06
475462925312, 169713340416, 305749584896, 19.90
440537950208, 134746398720, 305791551488, 21.50
473153552384, 167331148800, 305822403584, 24.43
35372093440, 341209431552, 305837338112, 17.96
90918929920, 396757793280, 305838863360, 23.56
307249702400, 1403032064, 305846670336, 21.18
419637663744, 113772303360, 305865360384, 21.93
188287873536, 494171677696, 305883804160, 19.73
98636235776, 404582159360, 305945923584, 21.09
386697106944, 80715266560, 305981840384, 18.29
166471155200, 472474427392, 306003272192, 25.12
456405744640, 150396564992, 306009179648, 20.60
443647050240, 137625661440, 306021388800, 23.79
328858593280, 22807850496, 306050742784, 25.35
62094747136, 368151061504, 306056314368, 25.84
330231575040, 24113057280, 306118517760, 18.29
75338842624, 381494111744, 306155269120, 24.17
44963640832, 351123339776, 306159698944, 25.75
491121314816, 184882919424, 306238395392, 26.53
403646004736, 97406399488, 306239605248, 33.53
396548058112, 90293316608, 306254741504, 22.46
136409603072, 442690077184, 306280474112, 29.80
158540264960, 464829302784, 306289037824, 22.67
45260587008, 351583983104, 306323396096, 23.53
23789490688, 330122638848, 306333148160, 30.68
66527322624, 372937710080, 306410387456, 25.81
27594639360, 334079163904, 306484524544, 21.67
453505863680, 147013717504, 306492146176, 27.25
11404012032, 317903024128, 306499012096, 22.50
94333999104, 400833142272, 306499143168, 20.58
22096624128, 328632897024, 306536272896, 24.54
403365720064, 96825558016, 306540162048, 18.94
13238500864, 319780152320, 306541651456, 21.47
487795709440, 181242914304, 306552795136, 27.18
410605129728, 104026228736, 306578900992, 31.63
361762083840, 55169474048, 306592609792, 34.03
448253894144, 141421288448, 306832605696, 24.84
158877127680, 465712667136, 306835539456, 22.32
131552609280, 438489264128, 306936654848, 28.87
102087820288, 409060231680, 306972411392, 24.19
68035466240, 375025401344, 306989935104, 28.19
407388781568, 100398342144, 306990439424, 24.76
314170941440, 7156938240, 307014003200, 21.56
476207715328, 169165980160, 307041735168, 22.29
31184894976, 338237620224, 307052725248, 22.42
96963652608, 404027279872, 307063627264, 19.18
64638880768, 371703000576, 307064119808, 23.58
354428981760, 47364230656, 307064751104, 17.83
493674232320, 186587630592, 307086601728, 26.75
335681899520, 28590253568, 307091645952, 20.62
45270458368, 352445143552, 307174685184, 18.50
34380622848, 341601861632, 307221238784, 27.74
404385847808, 97159682560, 307226165248, 30.93
140574042112, 447814853120, 307240811008, 24.88
74781037056, 382032850944, 307251813888, 25.33
113772303360, 421047939584, 307275636224, 22.65
355822862848, 48527545856, 307295316992, 21.80
111952642560, 419333328384, 307380685824, 27.26
191805228544, 499189691904, 307384463360, 20.17
167117088768, 474503016960, 307385928192, 21.89
121841359360, 429240087552, 307398728192, 26.15
500087043072, 192667327488, 307419715584, 26.68
356855455232, 49359840768, 307495614464, 21.05
175560816128, 483062710272, 307501894144, 33.84
36410202112, 343940679168, 307530477056, 30.87
12920268288, 320540961792, 307620693504, 28.45
329271866880, 21647628800, 307624238080, 31.36
40244592640, 347980665856, 307736073216, 19.38
412794696704, 104986040832, 307808655872, 18.72
48788959232, 356610251776, 307821292544, 32.66
31708482048, 339556530176, 307848048128, 27.15
391323711488, 83453954560, 307869756928, 20.33
87586990592, 395538297344, 307951306752, 25.23
35679489024, 343653303808, 307973814784, 25.51
110407801344, 418442754048, 308034952704, 24.64
482954328064, 174914189312, 308040138752, 24.61
72226484736, 380277315584, 308050830848, 18.41
45203480064, 353384290304, 308180810240, 28.53
328025879552, 19844642816, 308181236736, 20.88
64759875072, 372965828608, 308205953536, 20.39
83998629888, 392211279360, 308212649472, 21.61
33800812544, 342026819584, 308226007040, 18.85
397845549056, 89608572928, 308236976128, 29.92
434714466816, 126462519296, 308251947520, 26.82
487776587264, 179505561600, 308271025664, 26.75
131525010432, 439805551616, 308280541184, 21.58
174610200576, 482895784960, 308285584384, 19.44
351097996800, 42789068288, 308308928512, 28.14
100999698432, 409323168768, 308323470336, 19.67
467448514048, 159066570752, 308381943296, 19.87
484331442176, 175940371968, 308391070208, 23.01
342492816896, 34089843712, 308402973184, 29.53
357941657600, 49500526592, 308441131008, 17.88
330057561088, 21589880320, 308467680768, 25.78
87344144896, 395834567168, 308490422272, 18.79
93201359872, 401739026944, 308537667072, 26.66
321381088256, 12838230528, 308542857728, 21.17
28919412736, 337497092608, 308577679872, 19.16
36915390464, 345528166912, 308612776448, 24.51
469020200960, 160397570048, 308622630912, 22.92
180979324928, 489625115648, 308645790720, 26.08
453202026496, 144503028736, 308698997760, 25.74
880931328, 309647631872, 308766700544, 30.41
79509283840, 388303911424, 308794627584, 34.97
77340023296, 386177497600, 308837474304, 20.53
398242264064, 89400801792, 308841462272, 34.32
421398070784, 112556309504, 308841761280, 34.45
62497866240, 371463372288, 308965506048, 32.11
24808220672, 333779768832, 308971548160, 25.96
332893023232, 23864772608, 309028250624, 19.52
131393040896, 440457708032, 309064667136, 18.39
367254418944, 58117052416, 309137366528, 21.86
53479049728, 362643710976, 309164661248, 19.72
311808323584, 2620437504, 309187886080, 23.37
483603126272, 174402849792, 309200276480, 23.65
49493273088, 358711665152, 309218392064, 23.82
494512172544, 185197517312, 309314655232, 32.84
64205366784, 373569417216, 309364050432, 22.20
134770583040, 444162861568, 309392278528, 23.01
181454686208, 490869379584, 309414693376, 23.84
43209892352, 352739879424, 309529987072, 30.43
8964422656, 318553820160, 309589397504, 21.44
131370019328, 440997747712, 309627728384, 29.22
425585534464, 115930465792, 309655068672, 20.16
311452593664, 1793126912, 309659466752, 26.18
423567193600, 113900808192, 309666385408, 22.75
420104082432, 110410247168, 309693835264, 26.14
158950949888, 468676748800, 309725798912, 25.05
349044564992, 39310327808, 309734237184, 20.78
79493587456, 389244548096, 309750960640, 21.58
472972926976, 163167307264, 309805619712, 29.26
41016845824, 350863729664, 309846883840, 21.00
374193118720, 64289219072, 309903899648, 23.77
167609575424, 477518863872, 309909288448, 21.01
126067595776, 435993846272, 309926250496, 19.58
330828788736, 20889889280, 309938899456, 22.57
26511953408, 336488121856, 309976168448, 32.07
189349155328, 499452336640, 310103181312, 23.61
373148170240, 63010470400, 310137699840, 24.02
438774782976, 128517075456, 310257707520, 24.92
129199984128, 439487739392, 310287755264, 30.40
148899760640, 459197010432, 310297249792, 35.41
409935779840, 99615827456, 310319952384, 24.93
80717608960, 391041239552, 310323630592, 26.50
327261220864, 16922971648, 310338249216, 32.22
161857742336, 472206882816, 310349140480, 23.51
410740020224, 100253164032, 310486856192, 20.71
377238471168, 66713618944, 310524852224, 26.23
478388794880, 167821471232, 310567323648, 24.65
84960658944, 395561360896, 310600701952, 28.92
452807331840, 142194327040, 310613004800, 25.73
128343960576, 438970560000, 310626599424, 21.00
61520956416, 372177626624, 310656670208, 27.48
407650468864, 96932956160, 310717512704, 20.16
26088452608, 336829414912, 310740962304, 32.64
311868967936, 1109061632, 310759906304, 22.30
456051432960, 145285049344, 310766383616, 23.45
467558573568, 156778114560, 310780459008, 26.39
318899872256, 8015387648, 310884484608, 21.72
172498918400, 483425242624, 310926324224, 22.48
144341797888, 455277987328, 310936189440, 26.36
174426400768, 485382007808, 310955607040, 22.90
363121334272, 52115868160, 311005466112, 23.36
111044481024, 422057925632, 311013444608, 20.05
466588291072, 155398652416, 311189638656, 19.87
4435109888, 315633318400, 311198208512, 22.86
395977752576, 84730534400, 311247218176, 19.33
481215605248, 169895478272, 311320126976, 26.49
366196362240, 54819378176, 311376984064, 26.11
316623849472, 5239283712, 311384565760, 18.22
100296970752, 411690609152, 311393638400, 29.86
12498551296, 323938777600, 311440226304, 39.14
42681772032, 354129485824, 311447713792, 20.19
355350490112, 43895424000, 311455066112, 23.87
320258536448, 8783815680, 311474720768, 31.17
122817442304, 434300674048, 311483231744, 23.18
321146395136, 9657647104, 311488748032, 22.29
366983327232, 55416727552, 311566599680, 23.13
188089856, 311838507520, 311650417664, 23.59
182688563712, 494556369408, 311867805696, 31.08
420261006336, 108364063232, 311896943104, 25.63
493120091648, 181071501824, 312048589824, 24.18
482418904064, 170301964288, 312116939776, 25.10
104097267200, 416329461760, 312232194560, 28.91
124878382592, 437172700160, 312294317568, 31.44
432000750080, 119666753024, 312333997056, 22.76
152801962496, 465141819392, 312339856896, 25.09
61177219072, 373561127424, 312383908352, 18.27
338569446400, 26178081280, 312391365120, 17.97
83075841024, 395498846208, 312423005184, 24.92
435726313472, 123200613888, 312525699584, 22.60
25748209152, 338328885248, 312580676096, 24.77
361650444288, 49057196544, 312593247744, 19.80
329120308736, 16503810048, 312616498688, 18.11
440804531200, 128165143040, 312639388160, 25.86
111760619520, 424415021568, 312654402048, 24.54
139917580800, 452633468928, 312715888128, 19.19
326389982208, 13643627520, 312746354688, 24.22
54498682368, 367263667712, 312764985344, 22.81
349480580608, 36688954368, 312791626240, 30.22
421575475200, 108775161856, 312800313344, 30.95
360061623296, 47260456960, 312801166336, 20.27
37371089408, 350245740544, 312874651136, 23.79
29761857536, 342665668096, 312903810560, 25.98
404903136768, 91998006272, 312905130496, 26.28
134952139776, 447940749312, 312988609536, 22.18
435589868544, 122592126464, 312997742080, 22.55
406446280192, 93357737984, 313088542208, 28.32
29626793472, 342740806144, 313114012672, 25.36
411674230784, 98538451968, 313135778816, 31.06
54673937920, 368008605696, 313334667776, 26.56
393939747840, 80602803712, 313336944128, 24.36
93608773632, 407049718272, 313440944640, 19.37
100893992448, 414385153024, 313491160576, 21.46
125979878400, 439474340352, 313494461952, 25.81
154069795840, 467665630208, 313595834368, 24.58
133896793088, 447593835520, 313697042432, 23.52
79932433920, 393632304128, 313699870208, 25.40
181092270592, 494868077568, 313775806976, 24.16
119102210560, 432915598336, 313813387776, 21.43
315825769472, 2009241600, 313816527872, 23.55
432799943680, 118979678208, 313820265472, 20.64
74620631552, 388451761664, 313831130112, 19.14
92988870656, 406840020480, 313851149824, 25.47
16371034624, 330231575040, 313860540416, 21.82
117926085120, 431798843392, 313872758272, 21.96
393403617792, 79522357248, 313881260544, 28.24
63244008960, 377150107136, 313906098176, 17.76
348645328896, 34730144256, 313915184640, 21.12
74315356160, 388282463744, 313967107584, 24.00
406696739840, 92671889920, 314024849920, 18.87
124250738176, 438318742016, 314068003840, 20.01
392691112960, 78602289152, 314088823808, 26.06
103667184640, 417813630976, 314146446336, 21.77
434183944704, 120026924544, 314157020160, 20.99
96789614592, 410979236352, 314189621760, 26.77
118550623744, 432768745984, 314218122240, 23.80
146398902272, 460653771776, 314254869504, 32.93
124752696320, 439011271680, 314258575360, 23.53
