243544543744, 7669258752, 235875284992, 18.09
255338047488, 19448946176, 235889101312, 19.55
175037554688, 410926831616, 235889276928, 8.90
169545730560, 405435839488, 235890108928, 17.97
210670290432, 446560892416, 235890601984, 7.79
285547760640, 49653545472, 235894215168, 12.06
429402040832, 193507101696, 235894939136, 15.28
191490919424, 427387748352, 235896828928, 12.26
346916894208, 111014464000, 235902430208, 15.38
31854394368, 267766496768, 235912102400, 10.75
321379634688, 85466127872, 235913506816, 9.70
183343567872, 419257156608, 235913588736, 11.74
313154384384, 77235524096, 235918860288, 7.41
54667502080, 290598248960, 235930746880, 13.07
2415421440, 238354699776, 235939278336, 14.53
19204191744, 255145332736, 235941140992, 6.75
77851123712, 313793234944, 235942111232, 16.42
3284221440, 239231717888, 235947496448, 7.21
465717447680, 229759989760, 235957457920, 14.30
39105431552, 275066120192, 235960688640, 14.62
237302952960, 473264920576, 235961967616, 14.74
7668427264, 243639119872, 235970692608, 13.35
194912760320, 430890425856, 235977665536, 8.06
80221778944, 316200271872, 235978492928, 15.52
191860355072, 427841065984, 235980710912, 12.74
266823335424, 502805401088, 235982065664, 14.24
314950282752, 78961658880, 235988623872, 9.76
10675049472, 246667923456, 235992873984, 15.90
150299779072, 386296033792, 235996254720, 14.59
122050087424, 358049645056, 235999557632, 12.72
320297226240, 84297640960, 235999585280, 16.87
230187086848, 466187930624, 236000843776, 14.17
210528593408, 446549999616, 236021406208, 12.38
17027719168, 253060003328, 236032284160, 13.04
13006494720, 249060073984, 236053579264, 12.20
101273036288, 337333576704, 236060540416, 10.42
110745924608, 346815037952, 236069113344, 14.47
253274802176, 489346599424, 236071797248, 14.14
58196868096, 294268883456, 236072015360, 7.72
158398543360, 394471384064, 236072840704, 17.16
147127216128, 383209452544, 236082236416, 10.88
293630402048, 57528357376, 236102044672, 7.51
271007511040, 34904305152, 236103205888, 6.60
264672343552, 500782104576, 236109761024, 12.63
272556530176, 508674897408, 236118367232, 18.14
256307278336, 492425781760, 236118503424, 14.72
14684711936, 250804259840, 236119547904, 12.62
3816356352, 239939422720, 236123066368, 11.31
47320368640, 283443782656, 236123414016, 10.01
159094625792, 395224889344, 236130263552, 16.25
276180274176, 512314803712, 236134529536, 14.89
45501245952, 281635846656, 236134600704, 14.14
96250181120, 332388265472, 236138084352, 12.11
143805845504, 379944050176, 236138204672, 7.84
47175162368, 283325916160, 236150753792, 11.67
448779279872, 212624821248, 236154458624, 10.32
230289696768, 466446263296, 236156566528, 16.72
261695785472, 497857932288, 236162146816, 13.16
55632082944, 291803621376, 236171538432, 4.88
131587580928, 367764162048, 236176581120, 16.36
388565136384, 152385508864, 236179627520, 9.12
247073967104, 10885847552, 236188119552, 10.70
159392144896, 395590801920, 236198657024, 12.45
118658197504, 354860350464, 236202152960, 6.55
268910939136, 505116057088, 236205117952, 14.95
434490265600, 198284183552, 236206082048, 15.27
47845553152, 284052955136, 236207401984, 12.69
42321508864, 278530668544, 236209159680, 8.64
229522825728, 465753477120, 236230651392, 15.05
40707399680, 276939125248, 236231725568, 6.05
279429196288, 43192926720, 236236269568, 15.13
80887367680, 317123683328, 236236315648, 12.16
30124830208, 266365364224, 236240534016, 10.75
264483701760, 28242036736, 236241665024, 15.53
354041616384, 117797372416, 236244243968, 10.73
365721866240, 129461959168, 236259907072, 13.98
104194687488, 340463978496, 236269291008, 13.00
176609501184, 412881267200, 236271766016, 15.66
236581388288, 298568704, 236282819584, 11.26
186189588992, 422473183232, 236283594240, 9.52
206341023744, 442627504128, 236286480384, 7.37
212400852992, 448689925120, 236289072128, 11.95
49260946432, 285550136320, 236289189888, 15.88
96414172672, 332704179200, 236290006528, 9.78
298671708672, 62380128768, 236291579904, 11.24
20042152960, 256334727168, 236292574208, 9.58
110613988352, 346913311232, 236299322880, 13.57
133117270528, 369416738304, 236299467776, 15.31
56314589184, 292615369728, 236300780544, 13.34
28960860160, 265263450624, 236302590464, 12.00
52150490112, 288460517888, 236310027776, 12.85
397677619712, 161366744576, 236310875136, 14.89
159974819328, 396285777920, 236310958592, 12.76
178037095936, 414352987648, 236315891712, 13.79
210762822144, 447079332864, 236316510720, 9.73
31275836928, 267599182848, 236323345920, 15.32
252173122048, 15845065728, 236328056320, 9.02
239933288448, 3601318912, 236331969536, 11.13
103811075072, 340153801216, 236342726144, 10.19
131054397440, 367401815040, 236347417600, 15.91
147527865856, 383877676032, 236349810176, 10.53
288070841856, 51718280192, 236352561664, 19.08
275785493504, 39420162560, 236365330944, 17.08
3886860800, 240255133696, 236368272896, 15.20
213730830848, 450104109056, 236373278208, 12.28
256148499968, 19768496640, 236380003328, 14.61
72915955200, 309296364544, 236380409344, 14.39
397689623040, 161306896896, 236382726144, 9.86
255888324608, 19500963328, 236387361280, 8.02
271015386112, 507410557440, 236395171328, 17.38
145357536768, 381758090240, 236400553472, 8.20
77147995648, 313554312704, 236406317056, 10.16
298497481728, 62090962432, 236406519296, 15.25
277071696896, 40658148864, 236413548032, 11.15
72214290944, 308632064000, 236417773056, 12.04
349262722560, 112844498432, 236418224128, 13.86
5545918976, 241974542336, 236428623360, 11.06
153427426816, 389861274112, 236433847296, 10.97
117725869568, 354169184768, 236443315200, 12.80
47630128640, 284078040064, 236447911424, 11.60
91371125248, 327819700224, 236448574976, 13.89
26206123008, 262654733312, 236448610304, 12.91
47695783936, 284145983488, 236450199552, 16.05
26719425024, 263170548224, 236451123200, 9.96
146345261056, 382797783552, 236452522496, 8.57
47806464000, 284262365184, 236455901184, 11.84
236413548032, 472877427712, 236463879680, 14.09
435464239104, 198996033024, 236468206080, 7.37
175538971136, 412008550912, 236469579776, 11.74
272381355520, 508867457024, 236486101504, 13.21
80290022400, 316776452096, 236486429696, 11.65
407175275520, 170681041408, 236494234112, 8.10
28805325824, 265302878720, 236497552896, 12.88
74763874304, 311265582592, 236501708288, 9.01
266268906496, 29765612544, 236503293952, 9.82
372837321728, 136331006464, 236506315264, 12.16
76809636864, 313320848896, 236511212032, 8.27
351009807360, 114493562368, 236516244992, 14.35
234876593664, 471399367168, 236522773504, 11.46
86340163584, 322865920512, 236525756928, 10.10
97179756032, 333709019136, 236529263104, 11.22
258670889472, 495200470528, 236529581056, 19.50
23198559232, 259742900736, 236544341504, 12.62
309535965184, 72987490304, 236548474880, 11.03
240436025344, 476991686144, 236555660800, 10.07
143901384704, 380468576256, 236567191552, 13.02
22268510720, 258839514624, 236571003904, 4.79
185879000064, 422451710976, 236572710912, 13.86
146249370624, 382830758912, 236581388288, 6.06
36118418944, 272700702208, 236582283264, 10.26
251000910848, 14407207936, 236593702912, 14.15
12435087360, 249029856768, 236594769408, 5.62
139528699392, 376128156160, 236599456768, 7.41
250474702848, 13874541056, 236600161792, 16.90
1163313664, 237765200384, 236601886720, 10.45
250357609472, 13750166528, 236607442944, 17.10
135152308224, 371764908032, 236612599808, 9.63
52167173120, 288783108608, 236615935488, 13.20
55296872960, 291919865344, 236622992384, 14.47
209759355392, 446401292288, 236641936896, 7.06
143064177152, 379706450944, 236642273792, 12.74
249266246656, 485910386176, 236644139520, 17.12
395777444352, 159130323968, 236647120384, 13.74
292710372352, 56057639424, 236652732928, 12.60
97873988096, 334528848384, 236654860288, 12.28
216697834496, 453354844672, 236657010176, 12.16
156752750592, 393410213888, 236657463296, 9.75
59795151360, 296457830912, 236662679552, 9.84
276755461632, 513429531648, 236674070016, 13.46
250950927872, 487628738560, 236677810688, 17.17
364751390720, 128072799744, 236678590976, 11.37
91575293440, 328257923072, 236682629632, 8.94
258689623040, 21996636672, 236692986368, 21.75
264355842560, 501054153216, 236698310656, 14.44
304861559296, 68140156928, 236721402368, 20.01
126624500224, 363350020608, 236725520384, 14.64
82086576640, 318828573696, 236741997056, 12.45
254184433152, 490926576640, 236742143488, 14.58
323605356032, 86860456960, 236744899072, 4.56
45215039488, 281961458176, 236746418688, 4.14
422807408128, 186056582656, 236750825472, 16.78
95621726720, 332388619776, 236766893056, 9.88
265605295616, 28837261824, 236768033792, 15.68
148196444160, 384969961984, 236773517824, 14.37
155070526976, 391844797952, 236774270976, 4.62
130159464448, 366938942976, 236779478528, 4.26
74556192256, 311354001920, 236797809664, 9.02
245230606848, 8424094720, 236806512128, 14.47
160864636928, 397673618944, 236808982016, 5.16
225788880896, 462599025152, 236810144256, 17.78
165941922304, 402755531776, 236813609472, 11.00
21733436416, 258557281280, 236823844864, 6.71
273920509440, 510744648192, 236824138752, 14.95
202609157632, 439433974784, 236824817152, 12.62
252589628928, 15763376128, 236826252800, 12.08
418865681920, 182035576320, 236830105600, 15.02
320187434496, 83357175808, 236830258688, 19.43
258889764352, 495721821696, 236832057344, 12.31
90375650304, 327215390208, 236839739904, 12.54
26349466624, 263190916608, 236841449984, 7.32
34850205696, 271693613056, 236843407360, 12.28
124252996096, 361096650752, 236843654656, 18.27
37000883712, 273856185856, 236855302144, 8.99
163652334592, 400508176896, 236855842304, 8.84
40341970432, 277203949056, 236861978624, 13.35
115962840576, 352829346304, 236866505728, 3.78
82100304384, 318966905344, 236866600960, 9.74
173389868544, 410266477056, 236876608512, 14.98
37110640640, 273987620352, 236876979712, 12.36
221584766464, 458462187520, 236877421056, 10.28
33678458368, 270558914560, 236880456192, 14.84
133892755968, 370774814720, 236882058752, 13.73
41548992512, 278439608832, 236890616320, 8.69
29288509440, 266181177344, 236892667904, 12.00
252933585408, 16034863104, 236898722304, 12.19
304319550464, 67419036160, 236900514304, 19.34
69922321408, 306827042304, 236904720896, 7.13
95253473280, 332176480768, 236923007488, 9.17
76790201344, 313720094720, 236929893376, 15.47
273768178176, 510699960832, 236931782656, 17.49
203218440192, 440153449472, 236935009280, 17.16
344743045632, 107806891008, 236936154624, 10.54
411680355840, 174741108224, 236939247616, 11.33
109011703296, 345958969344, 236947266048, 9.20
212063669248, 449013599744, 236949930496, 11.13
212352427008, 449313628160, 236961201152, 5.73
189879639552, 426844019712, 236964380160, 16.86
159810837504, 396777840128, 236967002624, 15.95
114444334592, 351426398720, 236982064128, 5.77
385728516096, 148734170624, 236994345472, 13.00
38477852672, 275475343872, 236997491200, 10.17
8310416384, 245314377216, 237003960832, 14.05
144613447168, 381621875200, 237008428032, 5.72
158113577472, 395125101568, 237011524096, 5.36
28170012160, 265181673984, 237011661824, 13.84
70825930752, 307839833088, 237013902336, 9.56
68553492992, 305572338688, 237018845696, 14.17
350526656512, 113505218560, 237021437952, 13.40
88399634432, 325426754560, 237027120128, 13.02
236171538432, 473199708160, 237028169728, 9.87
259214984704, 496244934656, 237029949952, 16.02
332615705600, 95583757824, 237031947776, 13.76
98086294016, 335124013056, 237037719040, 4.19
302476590592, 65434795520, 237041795072, 17.49
116880368128, 353922764800, 237042396672, 12.66
210063503360, 447106830848, 237043327488, 15.38
104749208576, 341796145152, 237046936576, 16.40
75750709760, 312820751360, 237070041600, 13.54
216062773760, 453132857856, 237070084096, 10.50
54176325632, 291255152128, 237078826496, 9.29
44516974080, 281596071936, 237079097856, 12.97
159639706112, 396723815936, 237084109824, 13.16
151940152320, 389024448512, 237084296192, 18.62
21239151616, 258325393408, 237086241792, 5.46
418377057280, 181288894976, 237088162304, 8.34
308478946304, 71389628928, 237089317376, 13.73
272416190464, 509510359552, 237094169088, 9.43
227423894528, 464525667328, 237101772800, 14.61
246763876864, 9656435200, 237107441664, 17.81
371925942784, 134817374208, 237108568576, 12.36
26895860224, 264006987264, 237111127040, 8.63
266903054848, 29790692352, 237112362496, 15.61
160551061504, 397664621056, 237113559552, 12.73
18836576256, 255951899136, 237115322880, 14.05
270851535360, 507981436416, 237129901056, 8.92
129492760064, 366624707584, 237131947520, 13.69
50301115392, 287434238976, 237133123584, 10.84
264408807424, 501545562112, 237136754688, 13.47
136088551936, 373233914880, 237145362944, 7.17
113287723520, 350435719680, 237147996160, 14.29
48545927168, 285702115840, 237156188672, 12.10
169783620608, 406941585920, 237157965312, 13.50
42254502912, 279415200768, 237160697856, 15.59
238926860288, 476091210240, 237164349952, 10.09
34153656832, 271332968960, 237179312128, 9.81
294339712512, 57159087104, 237180625408, 5.49
227504574976, 464685548544, 237180973568, 6.75
364108286976, 126923807232, 237184479744, 17.57
137069519360, 374265545728, 237196026368, 15.43
101055070720, 338255219200, 237200148480, 9.70
255830520320, 493033795072, 237203274752, 21.28
8241414656, 245450055168, 237208640512, 9.89
324161206784, 86949953024, 237211253760, 7.76
73584982528, 310798766080, 237213783552, 6.71
80246674432, 317470492672, 237223818240, 14.42
49989251584, 287213642240, 237224390656, 6.72
62724560896, 299957010944, 237232450048, 12.18
262997659136, 25760411648, 237237247488, 15.73
91993317888, 329235352064, 237242034176, 11.74
481987035136, 244743917568, 237243117568, 7.26
215948286976, 453191942144, 237243655168, 13.98
13947707392, 251196122624, 237248415232, 12.34
262721835520, 25472867328, 237248968192, 8.39
67081356800, 304338865152, 237257508352, 12.50
71341787136, 308602491392, 237260704256, 10.69
158723956736, 395990505984, 237266549248, 14.63
321436507136, 84169851904, 237266655232, 5.96
427122401280, 189849189888, 237273211392, 7.16
399482417152, 162208715776, 237273701376, 15.52
303358685184, 66079442432, 237279242752, 11.24
11157903872, 248440197120, 237282293248, 15.06
9982338560, 247266831360, 237284492800, 9.12
300556590080, 63269942784, 237286647296, 14.84
9856237056, 247150929920, 237294692864, 13.84
90635016192, 327931299840, 237296283648, 15.67
263802793984, 501101331456, 237298537472, 12.88
163759728128, 401062681088, 237302952960, 13.33
36009155072, 273313743872, 237304588800, 11.91
294055009792, 56748444672, 237306565120, 14.38
104076227584, 341388378624, 237312151040, 4.00
408178633728, 170863892992, 237314740736, 16.23
411151255552, 173835983872, 237315271680, 13.59
350678349312, 113359826944, 237318522368, 9.04
415188148224, 177867020288, 237321127936, 10.75
295381893632, 58057916416, 237323977216, 15.25
244639250432, 481965452288, 237326201856, 12.95
133916300288, 371242800128, 237326499840, 8.18
234581859840, 471910105088, 237328245248, 16.37
146288376832, 383623184384, 237334807552, 15.11
73232801792, 310573875712, 237341073920, 9.91
206348891136, 443696396288, 237347505152, 13.05
187973934592, 425323408384, 237349473792, 12.71
195955815424, 433308833792, 237353018368, 18.45
289596742656, 52241378304, 237355364352, 12.11
81764143616, 319121651712, 237357508096, 16.60
240352176128, 2984508416, 237367667712, 10.37
201636676096, 439010244608, 237373568512, 11.37
256738978304, 19352809472, 237386168832, 18.27
250503702016, 487915468800, 237411766784, 20.76
34618512896, 272035400192, 237416887296, 11.90
121002683392, 358419940352, 237417256960, 18.44
139278372864, 376699794944, 237421422080, 10.10
115239780864, 352667204608, 237427423744, 13.73
253081329664, 490511588352, 237430258688, 15.37
136977554432, 374408905216, 237431350784, 14.91
230961049088, 468393967616, 237432918528, 9.15
149184284672, 386619305984, 237435021312, 15.04
274790859776, 37352895488, 237437964288, 20.20
207816719872, 445255620608, 237438900736, 20.18
442831762432, 205383837696, 237447924736, 9.25
321667758080, 84219649536, 237448108544, 11.76
1162769408, 238613353472, 237450584064, 10.09
46933904896, 284391261696, 237457356800, 16.09
201738737664, 439196243968, 237457506304, 13.59
357185667072, 119727945728, 237457721344, 11.99
58710377472, 296174704640, 237464327168, 7.41
131485215232, 368951387648, 237466172416, 7.50
247708046336, 485177225728, 237469179392, 8.71
200195591680, 437668505088, 237472913408, 16.18
10770783744, 248243840000, 237473056256, 9.13
394625126912, 157145700352, 237479426560, 12.40
155721480192, 393207300096, 237485819904, 13.07
58119847424, 295618939392, 237499091968, 12.68
244149386752, 6642166272, 237507220480, 12.96
5971889664, 243480389120, 237508499456, 9.14
210649872384, 448165782528, 237515910144, 16.31
175070149120, 412593745920, 237523596800, 9.28
210140451328, 447668099584, 237527648256, 8.81
172170420224, 409717131264, 237546711040, 12.55
252274470400, 14725100032, 237549370368, 8.64
285569510400, 48013232128, 237556278272, 18.66
151912421376, 389469809664, 237557388288, 12.33
2638992384, 240198347264, 237559354880, 13.35
93359967232, 330921815040, 237561847808, 14.11
267751682560, 30184071168, 237567611392, 19.97
54667098624, 292235712000, 237568613376, 11.22
103313236992, 340888611328, 237575374336, 15.10
292337441792, 54754432512, 237583009280, 10.69
38185869824, 275769808384, 237583938560, 13.93
11528894976, 249115497472, 237586602496, 14.28
258678874112, 21090363392, 237588510720, 11.26
203268987904, 440858018304, 237589030400, 14.04
196638879744, 434230971904, 237592092160, 7.36
126279547392, 363878509568, 237598962176, 9.88
310782248960, 73182140928, 237600108032, 5.62
87698542080, 325302660608, 237604118528, 10.12
39819161088, 277425871360, 237606710272, 16.73
58843435520, 296450959360, 237607523840, 7.66
130240111104, 367849646080, 237609534976, 6.82
66392618496, 304004886016, 237612267520, 11.08
298475596800, 60861972480, 237613624320, 22.08
414711911936, 177093248000, 237618663936, 16.65
249999689216, 12378307584, 237621381632, 11.04
339117396480, 101491915264, 237625481216, 6.23
6222976512, 243851088896, 237628112384, 11.58
87202419200, 324838262784, 237635843584, 14.72
102146246144, 339785097216, 237638851072, 11.43
151452178432, 389091321344, 237639142912, 11.82
259302953472, 496942728192, 237639774720, 13.40
433833199616, 196175652352, 237657547264, 6.83
55996990464, 293657834496, 237660844032, 14.05
375325235712, 137662371840, 237662863872, 11.27
102136892928, 339802905088, 237666012160, 10.21
387615730176, 149945308672, 237670421504, 16.58
410257861632, 172580819456, 237677042176, 13.27
5804138496, 243481203712, 237677065216, 6.90
124311221248, 361990303744, 237679082496, 14.53
92726822912, 330406105088, 237679282176, 14.09
126630592512, 364321403904, 237690811392, 5.32
81194704384, 318886842368, 237692137984, 14.22
346673940480, 108976970752, 237696969728, 9.70
26093220864, 263792997376, 237699776512, 12.28
182982885376, 420684130816, 237701245440, 8.83
238874373120, 476578300928, 237703927808, 19.58
90612346880, 328326197760, 237713850880, 10.62
34031923712, 271751818752, 237719895040, 12.38
16132295168, 253854602240, 237722307072, 6.21
189819099648, 427550360064, 237731260416, 5.88
153830138368, 391562167808, 237732029440, 15.78
291216160256, 53484038656, 237732121600, 11.40
237993166336, 475728704000, 237735537664, 8.98
135382039552, 373134118400, 237752078848, 14.64
85372193280, 323129373184, 237757179904, 13.82
81095273984, 318857604096, 237762330112, 14.27
245795481088, 483566700032, 237771218944, 7.29
217847323136, 455618602496, 237771279360, 13.67
266252802560, 28481192960, 237771609600, 15.60
14656057344, 252436610048, 237780552704, 8.77
174714225664, 412499643392, 237785417728, 12.03
108397212672, 346190063104, 237792850432, 9.97
215489560064, 453283202560, 237793642496, 11.37
145052536832, 382850200576, 237797663744, 13.76
212800969728, 450603979264, 237803009536, 10.91
352218392576, 114414959104, 237803433472, 11.09
121310607872, 359128856576, 237818248704, 12.73
386966310912, 149145300992, 237821009920, 8.38
318031990784, 80206226432, 237825764352, 9.70
259588167168, 497414461440, 237826294272, 15.43
36839172608, 274665528832, 237826356224, 8.23
378399489536, 140568781312, 237830708224, 12.62
146273768448, 384105728000, 237831959552, 15.36
87297955328, 325131816448, 237833861120, 16.03
53644702720, 291488052736, 237843350016, 18.11
240885945856, 478739226624, 237853280768, 18.52
84980374016, 322835795968, 237855421952, 6.45
228909962752, 466767398400, 237857435648, 8.03
232803472384, 470663655424, 237860183040, 17.41
167722861568, 405593405440, 237870543872, 12.50
156586685440, 394457853440, 237871168000, 8.81
139420208640, 377292661760, 237872453120, 13.44
54087639040, 291962753536, 237875114496, 17.78
201954168832, 439833776640, 237879607808, 12.45
286010322432, 48126689792, 237883632640, 16.58
276955596800, 39068504064, 237887092736, 18.40
276765747712, 38878292480, 237887455232, 16.10
235788934656, 473682168320, 237893233664, 10.00
4472054272, 242377588224, 237905533952, 8.91
46823578112, 284730077184, 237906499072, 15.08
138823506944, 376732214784, 237908707840, 12.85
143779657728, 381691516416, 237911858688, 12.88
47381785088, 285316981760, 237935196672, 15.85
83278410752, 321220300800, 237941890048, 11.54
253837791744, 491780758016, 237942966272, 7.76
52434612224, 290377703424, 237943091200, 11.65
116998935552, 354944353792, 237945418240, 12.47
226479480320, 464425652224, 237946171904, 20.57
56175070208, 294131307520, 237956237312, 15.37
8589777920, 246546789376, 237957011456, 9.52
147392172544, 385350921728, 237958749184, 14.64
153521747456, 391489786368, 237968038912, 15.17
291187594752, 53212143104, 237975451648, 10.05
62176267264, 300156118016, 237979850752, 14.44
137240463360, 375225482240, 237985018880, 8.87
157403853824, 395390736896, 237986883072, 11.51
48588240896, 286576976384, 237988735488, 10.37
76484618752, 314477785088, 237993166336, 13.59
206374210560, 444377889280, 238003678720, 15.44
236830105600, 474835536384, 238005430784, 11.63
133021815808, 371038539264, 238016723456, 11.56
174825495552, 412847687680, 238022192128, 8.95
261492585472, 23470260736, 238022324736, 15.83
292946012160, 54914019328, 238031992832, 8.10
14769061376, 252818904576, 238049843200, 10.71
393231073792, 155180987904, 238050085888, 9.23
3080491520, 241132877312, 238052385792, 10.28
16560887296, 254617165824, 238056278528, 10.73
128265795584, 366323478016, 238057682432, 12.04
198144135680, 436208686080, 238064550400, 13.06
277074042880, 39003226624, 238070816256, 11.42
59996975616, 298068263936, 238071288320, 14.00
91672708096, 329745712640, 238073004544, 17.71
11758309888, 249831630848, 238073320960, 13.08
223645331456, 461721246208, 238075914752, 18.87
216978030592, 455056602112, 238078571520, 16.17
257269498880, 495373131776, 238103632896, 19.76
179634290688, 417742529024, 238108238336, 12.46
44864010752, 282972903424, 238108892672, 11.44
135966222848, 374081271808, 238115048960, 9.93
18130062336, 256247017984, 238116955648, 15.75
412786334208, 174667794432, 238118539776, 12.14
289439448064, 51310904832, 238128543232, 13.01
94895608320, 333042409984, 238146801664, 12.39
319881272320, 81733486080, 238147786240, 16.63
254775040512, 492925996544, 238150956032, 10.04
291494379008, 53342436864, 238151942144, 16.90
410718059520, 172561513472, 238156546048, 15.57
83645487616, 321809810432, 238164322816, 5.66
10260622336, 248431263744, 238170641408, 13.56
78076113408, 316258721792, 238182608384, 15.03
155249451008, 393435014656, 238185563648, 16.56
288070770688, 49871870464, 238198900224, 13.30
21594708480, 259799993856, 238205285376, 9.96
342529529856, 104323053568, 238206476288, 7.03
258306825728, 20094827520, 238211998208, 9.44
472088687104, 233874695168, 238213991936, 7.94
381671648256, 143449731584, 238221916672, 12.60
82724159488, 320946209792, 238222050304, 8.24
76324754432, 314546882048, 238222127616, 8.25
40203837440, 278430733312, 238226895872, 7.80
188667618304, 426897051136, 238229432832, 11.25
256437365760, 494674949632, 238237583872, 13.48
211808639488, 450063553536, 238254914048, 19.14
110328299520, 348587198464, 238258898944, 17.67
171100572160, 409361317888, 238260745728, 9.12
345340013568, 107067066368, 238272947200, 13.95
29403195392, 267681717248, 238278521856, 6.16
69775487488, 308072230400, 238296742912, 9.42
227450262528, 465748547584, 238298285056, 19.73
36848825856, 275147351040, 238298525184, 10.29
243076174848, 481376550912, 238300376064, 15.82
265716366848, 27413170176, 238303196672, 11.97
479626373632, 241322840064, 238303533568, 13.28
84217269760, 322521074688, 238303804928, 10.03
362310389760, 124005612032, 238304777728, 15.32
1458743296, 239764025344, 238305282048, 9.87
250128667648, 11822853120, 238305814528, 21.70
188793918464, 427104592896, 238310674432, 13.16
62668836352, 300980790272, 238311953920, 16.23
192254653440, 430568798720, 238314145280, 12.74
46827415040, 285143715840, 238316300800, 9.29
69511601152, 307832813056, 238321211904, 9.52
246862478848, 485189213184, 238326734336, 16.59
76618342400, 314946668032, 238328325632, 15.95
15818371584, 254153850368, 238335478784, 15.63
247729910272, 9390142464, 238339767808, 17.80
375008654848, 136666980352, 238341674496, 10.74
289523043840, 51180887552, 238342156288, 10.79
358278130176, 119932556288, 238345573888, 6.86
117611399168, 355963213824, 238351814656, 9.90
132159584256, 370512870912, 238353286656, 10.46
311574174720, 73217254400, 238356920320, 23.01
190433237504, 428791810048, 238358572544, 15.64
139024761856, 377384088576, 238359326720, 13.86
12286400512, 250648101888, 238361701376, 14.03
73856242176, 312219417600, 238363175424, 6.74
138702701056, 377068842496, 238366141440, 10.82
78887214080, 317263729152, 238376515072, 13.15
83465205248, 321848873984, 238383668736, 5.88
64907100160, 303294003712, 238386903552, 13.87
202866335232, 441259996672, 238393661440, 17.35
11626025984, 250029218304, 238403192320, 15.05
240047180800, 1640453120, 238406727680, 20.04
297148787200, 58736005632, 238412781568, 5.26
431199895552, 192774752256, 238425143296, 12.01
123006046720, 361447948800, 238441902080, 14.47
143853645824, 382298919936, 238445274112, 10.38
299782348288, 61329086976, 238453261312, 14.41
49632497152, 288093956608, 238461459456, 15.03
194143249408, 432605415424, 238462166016, 7.22
33361091072, 271828580352, 238467489280, 16.97
313636591104, 75165602304, 238470988800, 11.42
20022425088, 258503051264, 238480626176, 8.71
272511338496, 34029580800, 238481757696, 11.35
281178611200, 42695841280, 238482769920, 16.35
498606343680, 260120890880, 238485452800, 11.64
164321870848, 402808801280, 238486930432, 16.37
21495556096, 259982973952, 238487417856, 12.57
201729797120, 440222355968, 238492558848, 13.48
201524440576, 440038979072, 238514538496, 8.80
118386477056, 356906414592, 238519937536, 7.85
212354450944, 450876376064, 238521925120, 14.97
97311015936, 335833787904, 238522771968, 11.16
104729095168, 343268218368, 238539123200, 10.77
264272237568, 502814788096, 238542550528, 7.83
153204621824, 391749333504, 238544711680, 13.63
87593571840, 326139069440, 238545497600, 16.18
109223742976, 347785131008, 238561388032, 14.69
216845012480, 455406968320, 238561955840, 17.33
483475062784, 244900172800, 238574889984, 5.93
84150794240, 322735031808, 238584237568, 14.26
19298177024, 257883072000, 238584894976, 10.21
197111983104, 435698491392, 238586508288, 12.79
243666902016, 5073086976, 238593815040, 14.66
90694746112, 329293009408, 238598263296, 6.94
178148470784, 416748298240, 238599827456, 12.32
469640566784, 231032246272, 238608320512, 14.39
326466949120, 87857370112, 238609579008, 11.45
120481677824, 359094725632, 238613047808, 13.03
263671712768, 502300485632, 238628772864, 11.63
33868481536, 272497977344, 238629495808, 12.95
89249327616, 327886394368, 238637066752, 13.85
329044217344, 90402583552, 238641633792, 11.41
153685209600, 392327023104, 238641813504, 10.70
24078629376, 262721757184, 238643127808, 10.75
126624538624, 365268509696, 238643971072, 15.31
276916809728, 38271036416, 238645773312, 20.95
34311094272, 272958472704, 238647378432, 11.18
167625268224, 406274714112, 238649445888, 14.20
110731764224, 349393323008, 238661558784, 9.00
300107353600, 61441588736, 238665764864, 13.23
91367851008, 330037378048, 238669527040, 14.71
247503341056, 8829103616, 238674237440, 16.80
146741079040, 385415693312, 238674614272, 14.66
187962732544, 426638201344, 238675468800, 15.44
352439654400, 113763746304, 238675908096, 9.46
220073707520, 458761055744, 238687348224, 13.72
193076989952, 431764599296, 238687609344, 14.22
70336754176, 309024540672, 238687786496, 7.67
148142260736, 386834759168, 238692498432, 13.08
319711895040, 81013857280, 238698037760, 15.43
374888521728, 136185202688, 238703319040, 9.48
90070310400, 328774342656, 238704032256, 15.37
213068745216, 451776456704, 238707711488, 16.09
987183104, 239711854080, 238724670976, 6.80
14098920448, 252824799232, 238725878784, 15.53
54445231616, 293171466752, 238726235136, 10.64
81434133504, 320178738688, 238744605184, 11.33
254163073536, 15417470464, 238745603072, 15.16
58358896128, 297107943936, 238749047808, 12.46
4114791424, 242872837632, 238758046208, 5.40
259652871680, 498411084800, 238758213120, 15.92
222959532544, 461718157312, 238758624768, 12.04
350419332096, 111652818432, 238766513664, 11.46
263468590592, 502235715072, 238767124480, 16.29
147487466496, 386255282176, 238767815680, 15.98
171737683968, 410508345344, 238770661376, 12.79
30864920576, 269635869696, 238770949120, 11.58
37163920896, 275935255552, 238771334656, 13.03
79401564160, 318181470720, 238779906560, 9.22
208527991296, 447309038592, 238781047296, 14.62
229995456000, 468780698112, 238785242112, 15.24
106983452160, 345769619968, 238786167808, 10.04
141151475712, 379943988736, 238792513024, 4.71
59275768832, 298068697600, 238792928768, 8.20
201320498688, 440117381120, 238796882432, 7.23
239708839936, 478512466944, 238803627008, 8.70
