123345498624, 39548657152, 83796841472, 17.70
47086350336, 130887643136, 83801292800, 18.51
37023795200, 120830361088, 83806565888, 15.78
88934802432, 5126748672, 83808053760, 14.36
72053707776, 155869425152, 83815717376, 16.52
11305939968, 95125583360, 83819643392, 18.22
71973190656, 155803805184, 83830614528, 16.14
2095509504, 85929760256, 83834250752, 12.88
158077835776, 74241643008, 83836192768, 16.20
92487561216, 8650939392, 83836621824, 17.91
103366009344, 19527827456, 83838181888, 13.19
49154529792, 132993874432, 83839344640, 11.30
36000183296, 119840074752, 83839891456, 15.43
113782212608, 29941895680, 83840316928, 12.87
52218869248, 136079865344, 83860996096, 14.56
72088527872, 155957067776, 83868539904, 14.46
145768762880, 61896450048, 83872312832, 16.77
67419168256, 151292523520, 83873355264, 17.33
66344860160, 150225679360, 83880819200, 18.38
135854318080, 51966389760, 83887928320, 16.02
108796464640, 24902473216, 83893991424, 14.55
138856480256, 54956026880, 83900453376, 14.75
140001087488, 56084379648, 83916707840, 15.39
27429526528, 111364120064, 83934593536, 17.42
159462008320, 75521617408, 83940390912, 14.10
26258306560, 110212153856, 83953847296, 15.35
105704104448, 21745205248, 83958899200, 17.48
36036385792, 119997208064, 83960822272, 13.55
159267195392, 75293080064, 83974115328, 16.42
148967227904, 64990729216, 83976498688, 13.04
14442067456, 98435142144, 83993074688, 13.48
28788990976, 112788106240, 83999115264, 14.65
141671043584, 57664566784, 84006476800, 14.04
18226760192, 102237095936, 84010335744, 12.83
149697149440, 65682561024, 84014588416, 16.27
113254935040, 29235885568, 84019049472, 12.17
13484591104, 97510587392, 84025996288, 15.39
89743945216, 5713134592, 84030810624, 15.97
150183466496, 66152111104, 84031355392, 15.30
59295746560, 143329184768, 84033438208, 12.51
143100964864, 59044812288, 84056152576, 13.55
143287684608, 59221451264, 84066233344, 12.36
11457269760, 95560852992, 84103583232, 18.69
20969313280, 105073201152, 84103887872, 11.67
3353833984, 87473608192, 84119774208, 12.99
65115269632, 149236328960, 84121059328, 15.41
140362513408, 56235776512, 84126736896, 14.67
137750254080, 53621900288, 84128353792, 14.08
102604902912, 18462565888, 84142337024, 14.55
144597178368, 60450209792, 84146968576, 18.73
63848169984, 148010479104, 84162309120, 19.05
49554117632, 133720646144, 84166528512, 17.08
126383554048, 42211523584, 84172030464, 14.10
151153359872, 66973153792, 84180206080, 15.70
148619416576, 64409999360, 84209417216, 15.78
112714581504, 28491735552, 84222845952, 15.11
4264434176, 88501856768, 84237422592, 17.77
721699840, 84960496128, 84238796288, 13.64
93612442624, 9369445888, 84242996736, 11.52
102701564416, 18451886592, 84249677824, 17.53
47592208384, 131848555008, 84256346624, 19.01
119544095744, 35285399552, 84258696192, 13.13
33015157248, 117283852800, 84268695552, 11.36
136031021568, 51759978496, 84271043072, 17.16
114537740288, 30259296256, 84278444032, 19.26
21710780416, 105994230784, 84283450368, 13.99
6912370688, 91200077312, 84287706624, 17.80
14011668480, 98325229056, 84313560576, 10.58
102444678144, 18130908160, 84313769984, 12.82
18424133632, 102740289536, 84316155904, 16.05
114027458560, 29702547968, 84324910592, 17.98
142911129088, 58584609280, 84326519808, 17.50
158323279360, 73986510336, 84336769024, 18.72
142573383680, 58233821184, 84339562496, 19.61
23882861056, 108223407616, 84340546560, 18.86
134428516864, 50073157632, 84355359232, 14.10
36635989504, 121004461056, 84368471552, 15.63
47617184768, 131988642304, 84371457536, 13.66
15464019456, 99838886400, 84374866944, 17.59
108195771392, 23818913280, 84376858112, 15.38
45477650432, 129858208768, 84380558336, 13.12
37683479552, 122065480192, 84382000640, 18.31
60121380352, 144516262400, 84394882048, 17.40
89862767104, 5455113728, 84407653376, 13.85
102662488064, 18250079744, 84412408320, 16.76
11580620288, 95994115584, 84413495296, 18.40
42884463104, 127305911296, 84421448192, 11.15
149684276224, 65251067904, 84433208320, 16.54
49208082944, 133654432256, 84446349312, 16.79
109654982144, 25202119168, 84452862976, 15.54
127194304512, 42731691008, 84462613504, 11.78
155520272896, 71045684736, 84474588160, 15.24
114343245312, 29849146880, 84494098432, 17.83
92611966976, 8109428736, 84502538240, 19.07
58592905728, 143100964864, 84508059136, 12.12
58256580096, 142769480704, 84512900608, 13.66
37270465536, 121783733248, 84513267712, 14.12
145153284608, 60636664832, 84516619776, 19.23
104933868032, 20408190464, 84525677568, 19.01
30308190208, 114840395776, 84532205568, 16.29
45613593088, 130147899392, 84534306304, 17.51
135547923456, 51013446144, 84534477312, 13.71
150180752384, 65641319424, 84539432960, 14.73
31829890560, 116383054336, 84553163776, 18.34
127193803264, 42635048448, 84558754816, 11.89
45166803456, 129729336320, 84562532864, 17.26
136600312320, 52034158080, 84566154240, 17.12
139480774656, 54913773056, 84567001600, 13.63
152973958144, 68406512640, 84567445504, 15.70
142604183552, 58036220416, 84567963136, 12.19
57376400896, 141951879168, 84575478272, 14.94
128761029632, 44178556928, 84582472704, 19.74
159952496640, 75324366848, 84628129792, 16.86
45962598912, 130610181120, 84647582208, 14.94
11340736000, 95999266816, 84658530816, 18.29
111147649536, 26457968640, 84689680896, 16.67
136160141312, 51469229056, 84690912256, 11.68
50845639168, 135537763840, 84692124672, 12.30
119856868352, 35156076032, 84700792320, 11.66
33676579328, 118385536512, 84708957184, 16.33
112788106240, 28055276032, 84732830208, 15.87
1314602496, 86051314688, 84736712192, 16.71
10647040, 84747756544, 84737109504, 14.81
50016541184, 134757230592, 84740689408, 17.64
73338578432, 158080242688, 84741664256, 13.44
17896997888, 102662488064, 84765490176, 17.96
65982330368, 150760904192, 84778573824, 19.58
142682107904, 57887545856, 84794562048, 12.05
108398733824, 23554439680, 84844294144, 18.39
32673071104, 117518466048, 84845394944, 15.17
144200718848, 59348089344, 84852629504, 15.53
113141763584, 28287275520, 84854488064, 17.24
95107810816, 10248365568, 84859445248, 18.73
147307422208, 62435884032, 84871538176, 19.33
36022516224, 120896128000, 84873611776, 19.22
40711577088, 125586157568, 84874580480, 11.95
27401640960, 112277714944, 84876073984, 18.39
120480233472, 35600940544, 84879292928, 16.77
2421445632, 87322097664, 84900652032, 18.16
100156393984, 15249287168, 84907106816, 15.74
16576204288, 101483352576, 84907148288, 12.12
49641854464, 134562430464, 84920576000, 13.24
74440723456, 159376450560, 84935727104, 19.88
15591630336, 100533812736, 84942182400, 14.47
1219140096, 86163758592, 84944618496, 18.74
11803025408, 96765776384, 84962750976, 17.65
39847014912, 124815121408, 84968106496, 14.95
117156522496, 32178015232, 84978507264, 18.31
46353464320, 131344753152, 84991288832, 14.69
22352956416, 107367241728, 85014285312, 12.76
14439997440, 99457754112, 85017756672, 14.94
69886383104, 154904166912, 85017783808, 19.54
19227702272, 104248451072, 85020748800, 16.05
148841509888, 63819750400, 85021759488, 17.95
50025833984, 135057117184, 85031283200, 13.40
137399919616, 52367557632, 85032361984, 11.78
123497917952, 38458330624, 85039587328, 13.82
127066169856, 42019510272, 85046659584, 16.90
22360055808, 107408981504, 85048925696, 15.71
87389721088, 2338658304, 85051062784, 18.65
127572025856, 42516139008, 85055886848, 15.11
91907092480, 6847514624, 85059577856, 11.03
28287275520, 113348020224, 85060744704, 16.23
18376389632, 103460224512, 85083834880, 16.08
46917401088, 132002861056, 85085459968, 18.69
15912300032, 101001383936, 85089083904, 15.15
131184868352, 46065094656, 85119773696, 14.62
85895887360, 775254528, 85120632832, 11.08
57664566784, 142785794560, 85121227776, 13.73
109134497280, 24008972800, 85125524480, 15.95
18217117696, 103360200192, 85143082496, 15.41
113187897856, 28018218496, 85169679360, 14.72
60536381952, 145718280704, 85181898752, 16.16
32043334656, 117227672576, 85184337920, 13.28
5183815168, 90375932416, 85192117248, 11.58
155034799616, 69818172928, 85216626688, 17.61
151240323584, 66018878976, 85221444608, 18.71
31875430912, 117105375232, 85229944320, 18.58
149531947008, 64298007040, 85233939968, 16.42
88283220992, 3038145024, 85245075968, 16.47
104670904832, 19420127744, 85250777088, 17.07
87419817984, 2164075520, 85255742464, 15.08
133554584576, 48297893888, 85256690688, 15.70
29916933632, 115187819520, 85270885888, 12.00
36166811648, 121441633280, 85274821632, 17.81
101528028672, 16231189504, 85296839168, 17.56
145411684352, 60106022912, 85305661440, 16.17
92826050048, 7516003840, 85310046208, 18.42
58072397312, 143388720128, 85316322816, 17.20
118409290240, 33083951104, 85325339136, 13.17
41908395008, 127236631040, 85328236032, 18.38
135433477120, 50099236864, 85334240256, 18.34
136290212864, 50944883712, 85345329152, 17.31
58280136192, 143632097792, 85351961600, 17.63
47885527040, 133238234112, 85352707072, 14.40
10198980096, 95575780864, 85376800768, 14.64
86611575296, 1229596672, 85381978624, 17.69
89006134784, 3615039488, 85391095296, 10.85
17137755648, 102537865216, 85400109568, 13.73
85912766976, 508368384, 85404398592, 12.41
115769608192, 30364641280, 85404966912, 17.77
54879280640, 140287992320, 85408711680, 11.76
22834029056, 108244164608, 85410135552, 17.22
111946286080, 26532736000, 85413550080, 13.28
25202119168, 110616999424, 85414880256, 12.60
31391741440, 116822610944, 85430869504, 17.63
37191009280, 122651725824, 85460716544, 12.83
27471350272, 112958578176, 85487227904, 15.98
158960478208, 73460098048, 85500380160, 12.32
101883368960, 16382633984, 85500734976, 11.16
101472658432, 15971682816, 85500975616, 19.15
144032671744, 58530955264, 85501716480, 15.71
57731506176, 143237446144, 85505939968, 18.15
138764046336, 53252069376, 85511976960, 13.98
114470185984, 28955559936, 85514626048, 15.78
43703181312, 129218620416, 85515439104, 17.35
128396289536, 42880821760, 85515467776, 12.64
51046593024, 136575276544, 85528683520, 18.30
152747608576, 67195565056, 85552043520, 14.63
132805371904, 47253109248, 85552262656, 14.99
70988288000, 156552350720, 85564062720, 15.71
1205416960, 86770810880, 85565393920, 12.72
113237853696, 27665001984, 85572851712, 18.70
36145966080, 121744263168, 85598297088, 15.52
138746466304, 53147037184, 85599429120, 12.28
109889512448, 24275131904, 85614380544, 13.86
148885213184, 63261380096, 85623833088, 13.01
15747274240, 101378310144, 85631035904, 14.26
60239225344, 145870604800, 85631379456, 17.47
91062931968, 5416796160, 85646135808, 16.93
105016380928, 19346425344, 85669955584, 18.32
72562045440, 158233308160, 85671262720, 13.85
12895222272, 98566866944, 85671644672, 11.32
73754734592, 159442337792, 85687603200, 12.71
54405609472, 140098217984, 85692608512, 14.73
48834537984, 134533630976, 85699092992, 14.08
57025192960, 142729124864, 85703931904, 19.53
143706263040, 57982480384, 85723782656, 18.57
142833205248, 57102811136, 85730394112, 19.58
156665936896, 70910232576, 85755704320, 15.89
60658810368, 146420325888, 85761515520, 17.46
146512705536, 60724541952, 85788163584, 13.21
109021710848, 23211608064, 85810102784, 16.67
121734085632, 35917511680, 85816573952, 18.71
88319122944, 2498595840, 85820527104, 14.10
139071995904, 53246473216, 85825522688, 14.32
134568350720, 48738849792, 85829500928, 19.55
124342274560, 38510707712, 85831566848, 19.55
73712876032, 159545246720, 85832370688, 13.67
47327327744, 133166123520, 85838795776, 14.64
66542658048, 152382407168, 85839749120, 16.73
19549933568, 105392194560, 85842260992, 17.41
1542351360, 87392055808, 85849704448, 10.73
23506482688, 109358514688, 85852032000, 15.13
16897943040, 102754750464, 85856807424, 15.41
46396030464, 132254931968, 85858901504, 16.69
147785964032, 61918397952, 85867566080, 14.63
19643071488, 105513398272, 85870326784, 16.42
109674639872, 23797607936, 85877031936, 18.15
128524911104, 42643320832, 85881590272, 15.52
43268797952, 129152432640, 85883634688, 17.10
13461706752, 99346097664, 85884390912, 17.38
16145833472, 102033026048, 85887192576, 18.83
132637002240, 46742611968, 85894390272, 17.59
88667019264, 2772120064, 85894899200, 12.70
72706744320, 158608330752, 85901586432, 19.53
120276252672, 34358402560, 85917850112, 15.42
106549779456, 20610026496, 85939752960, 18.52
93232188416, 7274307584, 85957880832, 13.54
45568112128, 131542629888, 85974517760, 15.08
47953687040, 133929007104, 85975320064, 19.55
139482981888, 53504599552, 85978382336, 16.71
46165541888, 132158241280, 85992699392, 15.13
35880832512, 121873581568, 85992749056, 15.76
57133359104, 143137699840, 86004340736, 15.77
116599476736, 30593223680, 86006253056, 18.59
91073764352, 5062571520, 86011192832, 17.25
128526184448, 42514246144, 86011938304, 12.18
104248024576, 18216092160, 86031932416, 11.31
40982173696, 127031166976, 86048993280, 16.27
3136820736, 89193940992, 86057120256, 18.68
48936913920, 134999827456, 86062913536, 19.44
127822467072, 41737725952, 86084741120, 15.73
111139386368, 25054099456, 86085286912, 13.65
33339718144, 119425789952, 86086071808, 13.63
15906417664, 102000455680, 86094038016, 11.50
56588045312, 142682107904, 86094062592, 15.83
101875403264, 15769472000, 86105931264, 13.12
109132999680, 23026354688, 86106644992, 13.79
19592922624, 105704104448, 86111181824, 16.02
47098011136, 133214926848, 86116915712, 17.06
101295026176, 15148339712, 86146686464, 18.92
129837492224, 43687974912, 86149517312, 13.14
155431554560, 69278572544, 86152982016, 17.96
90097148416, 3939809792, 86157338624, 16.76
100420532224, 14257466880, 86163065344, 14.05
54212902400, 140379224064, 86166321664, 11.73
21884642304, 108055787008, 86171144704, 15.16
69812957696, 155990089728, 86177132032, 16.85
68574270976, 154764754432, 86190483456, 19.90
17812650496, 104009843712, 86197193216, 11.77
146794808832, 60582306816, 86212502016, 16.75
33972121088, 120187165696, 86215044608, 19.16
51735199744, 137953743872, 86218544128, 15.16
121994352640, 35772576768, 86221775872, 14.94
70511993856, 156740099584, 86228105728, 18.63
39168453120, 125401678336, 86233225216, 15.73
134297953792, 48061974016, 86235979776, 16.97
27872308224, 114121103872, 86248795648, 17.99
72761817088, 159019126784, 86257309696, 12.09
133823981568, 47557776896, 86266204672, 17.22
59078615040, 145360093696, 86281478656, 15.33
29359792128, 115657960448, 86298168320, 11.27
131459424256, 45153606656, 86305817600, 12.00
121881065984, 35574118400, 86306947584, 17.25
72891860992, 159205445120, 86313584128, 18.54
44867380736, 131184868352, 86317487616, 16.22
55523211776, 141842168832, 86318957056, 19.36
33441411584, 119761939968, 86320528384, 15.42
53597651456, 139922089984, 86324438528, 18.18
138960270848, 52633771520, 86326499328, 18.15
88778909184, 2446832640, 86332076544, 19.30
136175054848, 49832243712, 86342811136, 14.40
52749382656, 139117945856, 86368563200, 17.94
34303274496, 120678070272, 86374795776, 13.61
31390716928, 117772382720, 86381665792, 12.79
7559228928, 93946121728, 86386892800, 17.25
140514780672, 54127619584, 86387161088, 14.05
97695087616, 11305517568, 86389570048, 16.53
42321514496, 128712424448, 86390909952, 13.73
139259710464, 52859271680, 86400438784, 13.78
45263601664, 131671823872, 86408222208, 12.07
138092308992, 51684059136, 86408249856, 13.48
153246255104, 66826112000, 86420143104, 16.41
49337953280, 135769525760, 86431572480, 17.48
147258675712, 60823483392, 86435192320, 12.97
159835906560, 73356330496, 86479576064, 15.80
48289584640, 134772784128, 86483199488, 19.08
151559367168, 65073766400, 86485600768, 14.25
124928966144, 38437825536, 86491140608, 13.19
45065916928, 131559380992, 86493464064, 19.25
50063536640, 136579184128, 86515647488, 12.92
39566976512, 126103448576, 86536472064, 17.68
3082391552, 89621166592, 86538775040, 13.74
12859098624, 99402838528, 86543739904, 15.03
63885970432, 150431205376, 86545234944, 13.30
20441366016, 106986864640, 86545498624, 14.02
29340580352, 115886978048, 86546397696, 11.43
36665968640, 123226074624, 86560105984, 19.17
141162949120, 54596712448, 86566236672, 14.63
139442741760, 52873769984, 86568971776, 16.37
138497617920, 51925656064, 86571961856, 13.57
144986131456, 58406467584, 86579663872, 13.46
68576669696, 155177084928, 86600415232, 16.98
66369732608, 153002031104, 86632298496, 12.96
156774785536, 70141216256, 86633569280, 14.69
99793203712, 13156016640, 86637187072, 11.70
63739430400, 150384048128, 86644617728, 15.95
46803833344, 133450074624, 86646241280, 11.56
99939010048, 13292635648, 86646374400, 17.77
154312918528, 67664213504, 86648705024, 17.35
118709256192, 32058288128, 86650968064, 16.85
19141530112, 105794395648, 86652865536, 16.61
107138850816, 20481511936, 86657338880, 18.28
70988394496, 157655630336, 86667235840, 15.51
113165843968, 26492739072, 86673104896, 13.72
156765628416, 70089462784, 86676165632, 17.06
7556228096, 94245105152, 86688877056, 14.34
22805956096, 109500744192, 86694788096, 16.85
122079272960, 35383104512, 86696168448, 18.30
70606688256, 157323975680, 86717287424, 13.66
113348020224, 26629968896, 86718051328, 17.44
7026547200, 93767508480, 86740961280, 10.99
137720517120, 50976743936, 86743773184, 18.02
101872169472, 15127497216, 86744672256, 12.94
158490942464, 71736366592, 86754575872, 18.56
117753383936, 30986150400, 86767233536, 16.29
157934700544, 71166245888, 86768454656, 17.27
53396952576, 140174608896, 86777656320, 19.20
144662076928, 57884100096, 86777976832, 16.76
120487269888, 33700943360, 86786326528, 15.74
155245589504, 68444275712, 86801313792, 19.61
3880925184, 90684074496, 86803149312, 18.75
14392864256, 101200641536, 86807777280, 19.01
17878768128, 104689246720, 86810478592, 12.75
106338050560, 19511056896, 86826993664, 15.50
15685057024, 102536807424, 86851750400, 13.68
131153785856, 44292411904, 86861373952, 19.33
27554365440, 114417970688, 86863605248, 17.22
111336020480, 24459594240, 86876426240, 14.86
106209671168, 19333068288, 86876602880, 15.74
3859887616, 90742194176, 86882306560, 16.62
114512422400, 27616350208, 86896072192, 16.29
63809617920, 150710878720, 86901260800, 17.77
151807357440, 64902142976, 86905214464, 18.61
98407368704, 11488371712, 86918996992, 17.31
8604853760, 95534391296, 86929537536, 12.16
87994280448, 1062520832, 86931759616, 15.03
130183692800, 43248763392, 86934929408, 16.59
134649309184, 47707788288, 86941520896, 19.21
109667119616, 22721519616, 86945600000, 17.13
154680154112, 67731799040, 86948355072, 12.99
103404921856, 16446994432, 86957927424, 15.50
140848887296, 53887232512, 86961654784, 12.60
27051231232, 114013479424, 86962248192, 18.77
57065609216, 144039318016, 86973708800, 19.16
145569687040, 58593841664, 86975845376, 12.90
56355686400, 143345532928, 86989846528, 19.80
108081115648, 21081719808, 86999395840, 18.21
121764607488, 34758027264, 87006580224, 14.13
15674188288, 102685036032, 87010847744, 15.30
126596110848, 39580646400, 87015464448, 19.93
128999174656, 41964393984, 87034780672, 13.44
139635196928, 52599519232, 87035677696, 17.60
134952339968, 47907457536, 87044882432, 19.90
60106077696, 147153166336, 87047088640, 19.02
57101768704, 144160365568, 87058596864, 13.19
151326077440, 64265691648, 87060385792, 15.17
46684601344, 133746029568, 87061428224, 13.18
120209823232, 33140148736, 87069674496, 19.37
9664431616, 96745717248, 87081285632, 18.15
65571924480, 152685285888, 87113361408, 12.12
62170388480, 149283939840, 87113551360, 15.25
67213767168, 154327996416, 87114229248, 14.79
142002222080, 54873333248, 87128888832, 12.63
19069380608, 106198952960, 87129572352, 16.31
122991201792, 35823981056, 87167220736, 13.42
17709072896, 104911609856, 87202536960, 12.02
61580436480, 148786764288, 87206327808, 19.01
107734274048, 20527220224, 87207053824, 11.29
45197235200, 132411131392, 87213896192, 16.47
126848813568, 39632513536, 87216300032, 19.69
149718916096, 62501972480, 87216943616, 17.05
67261560832, 154483471872, 87221911040, 19.78
103986584576, 16753447424, 87233137152, 15.49
41946741760, 129181470208, 87234728448, 18.09
54544490496, 141779529728, 87235039232, 12.63
112510076416, 25274639872, 87235436544, 17.77
71046560768, 158289882112, 87243321344, 17.22
149531882496, 62287473152, 87244409344, 16.78
12748978176, 99997024768, 87248046592, 18.28
111465346048, 24213527040, 87251819008, 17.66
124289015296, 37023795200, 87265220096, 17.87
95078646784, 7807311360, 87271335424, 15.50
64002180608, 151286977024, 87284796416, 14.65
90840287744, 3552384000, 87287903744, 13.54
48931633664, 136219852288, 87288218624, 11.78
64632673792, 151928980480, 87296306688, 13.90
153630982144, 66330668032, 87300314112, 18.15
112241635840, 24940062208, 87301573632, 19.20
28503872000, 115809162752, 87305290752, 18.86
97032843776, 9725498880, 87307344896, 15.19
132583449600, 45270789632, 87312659968, 14.60
51919798272, 139237276672, 87317478400, 12.62
59169525248, 146521344000, 87351818752, 17.63
56206212096, 143564915200, 87358703104, 13.58
5219954176, 92581576192, 87361622016, 16.52
52099037184, 139469040128, 87370002944, 15.47
31241610240, 118613974528, 87372364288, 17.78
53879338496, 141255244288, 87375905792, 17.75
130323310592, 42931774464, 87391536128, 15.29
118072803840, 30674855424, 87397948416, 12.32
95737731584, 8335285760, 87402445824, 14.09
14752034304, 102156233216, 87404198912, 17.76
151114783744, 63705520640, 87409263104, 15.53
133491483648, 46081316864, 87410166784, 15.17
6476005888, 93886589952, 87410584064, 17.56
3921623552, 91336943616, 87415320064, 11.46
68851173376, 156267229696, 87416056320, 19.75
60786553344, 148202615296, 87416061952, 13.56
39492465152, 126936233984, 87443768832, 15.46
122114338304, 34665956352, 87448381952, 14.40
62685892096, 150134735872, 87448843776, 14.63
96749342720, 9300354560, 87448988160, 19.28
45600683520, 133051039232, 87450355712, 15.40
155239565824, 67784039424, 87455526400, 16.68
153624461824, 66168761856, 87455699968, 12.71
99597106176, 12129988608, 87467117568, 11.51
124739745280, 37270465536, 87469279744, 12.33
90096008704, 2625691136, 87470317568, 14.01
47790192128, 135270248960, 87480056832, 17.91
9845148160, 97329051648, 87483903488, 15.59
47134617600, 134632063488, 87497445888, 11.47
1052100096, 88571406848, 87519306752, 17.17
134816553984, 47294536192, 87522017792, 19.62
138200431104, 50672708096, 87527723008, 16.74
120478726144, 32939875840, 87538850304, 14.18
9362080256, 96903530496, 87541450240, 11.09
137220350976, 49677974016, 87542376960, 14.21
70889135104, 158432409088, 87543273984, 18.51
4230312960, 91775510016, 87545197056, 11.70
1102740480, 88651144704, 87548404224, 16.47
111317138432, 23760634880, 87556503552, 17.05
12256707072, 99820816384, 87564109312, 16.23
46239146496, 133807722496, 87568576000, 18.87
147879223296, 60309527552, 87569695744, 16.86
112195528192, 24607187456, 87588340736, 14.97
70118095360, 157707929088, 87589833728, 17.74
16864208384, 104502132736, 87637924352, 18.88
54689716736, 142352196608, 87662479872, 15.13
39650358784, 127345414656, 87695055872, 14.45
118872455168, 31159692800, 87712762368, 13.70
41919294464, 129633529344, 87714234880, 12.33
94743920128, 7026547200, 87717372928, 15.42
151579115008, 63860681216, 87718433792, 17.47
159481474560, 71758103040, 87723371520, 17.38
36390170112, 124129310720, 87739140608, 17.40
69356768768, 157103693824, 87746925056, 20.46
112016318464, 24261398528, 87754919936, 11.86
65514100224, 153286391296, 87772291072, 13.52
133264864768, 45485593088, 87779271680, 18.89
116917971456, 29129869824, 87788101632, 19.51
26165558272, 113958050816, 87792492544, 15.92
14533518848, 102329998848, 87796480000, 12.45
158225838592, 70415271424, 87810567168, 14.59
119427636736, 31608979456, 87818657280, 18.16
66038864896, 153859382784, 87820517888, 13.24
61253537792, 149076441600, 87822903808, 17.48
21474566144, 109311942656, 87837376512, 12.05
108072292352, 20229740544, 87842551808, 15.29
150720476160, 62861433344, 87859042816, 16.79
69379145728, 157238384640, 87859238912, 19.99
20797115392, 108670531072, 87873415680, 17.98
153172905472, 65285194752, 87887710720, 12.63
149604589568, 61706019328, 87898570240, 13.32
109757712896, 21849745920, 87907966976, 18.14
48551722496, 136482041856, 87930319360, 12.75
37307281920, 125246436864, 87939154944, 15.91
5762489856, 93702580224, 87940090368, 14.80
89905116160, 1946914304, 87958201856, 12.62
4111605760, 92070907904, 87959302144, 12.58
62907621376, 150869022208, 87961400832, 19.01
39151863296, 127150668288, 87998804992, 13.07
46442901504, 134464601600, 88021700096, 17.85
151537756672, 63499409920, 88038346752, 17.36
138701333504, 50658030080, 88043303424, 16.18
51255547904, 139302604800, 88047056896, 16.19
97275027456, 9225652224, 88049375232, 16.38
121601272320, 33546260480, 88055011840, 14.86
2104391680, 90183038464, 88078646784, 19.13
96081678336, 7990772224, 88090906112, 12.09
60723617280, 148833806336, 88110189056, 18.35
100559105024, 12429545984, 88129559040, 15.46
123645292032, 35500647936, 88144644096, 16.95
152934169088, 64785112576, 88149056512, 13.96
69495472640, 157651527680, 88156055040, 18.18
14400044544, 102557514752, 88157470208, 15.02
51883917312, 140050869760, 88166952448, 13.06
40284637184, 128452969984, 88168332800, 17.75
133144065024, 44970300416, 88173764608, 14.14
89391945728, 1215925248, 88176020480, 12.00
53841412096, 142021266432, 88179854336, 12.66
134509332992, 46323577344, 88185755648, 17.64
138233370112, 50035840512, 88197529600, 12.87
141888098304, 53678867456, 88209230848, 15.96
37337106432, 125546868224, 88209761792, 11.70
36389161472, 124601483776, 88212322304, 11.73
67022825472, 155239565824, 88216740352, 14.01
91954113536, 3734052864, 88220060672, 14.38
155440651776, 67213767168, 88226884608, 15.52
127960029696, 39721143808, 88238885888, 17.00
129547376128, 41296004096, 88251372032, 18.66
68850647552, 157117519360, 88266871808, 20.37
152738601984, 64437552640, 88301049344, 15.43
38079804416, 126383554048, 88303749632, 18.59
42653505024, 130962394112, 88308889088, 13.66
130105226752, 41784830976, 88320395776, 19.23
109072612352, 20741300224, 88331312128, 12.32
5197306368, 93544770048, 88347463680, 11.52
54719713280, 143081675776, 88361962496, 12.28
12767370752, 101134181376, 88366810624, 12.25
18155363840, 106526544384, 88371180544, 18.08
149017171456, 60640162816, 88377008640, 16.08
153537960960, 65156191232, 88381769728, 17.91
110274059264, 21888769536, 88385289728, 15.37
71553784832, 159944776704, 88390991872, 16.67
142430838272, 54037875712, 88392962560, 16.36
136667020800, 48268241408, 88398779392, 15.54
103445922816, 15033944064, 88411978752, 14.82
37647075328, 126060939264, 88413863936, 13.42
137146174976, 48732089856, 88414085120, 12.24
369697280, 88804372480, 88434675200, 17.07
25375750144, 113812168192, 88436418048, 16.09
127764788224, 39327466496, 88437321728, 18.08
19286265856, 107724270080, 88438004224, 14.16
142034591744, 53586508800, 88448082944, 16.31
154299167744, 65838185472, 88460982272, 14.63
102649442816, 14181601792, 88467841024, 14.00
38668273664, 127160773632, 88492499968, 17.94
137873557504, 49366954496, 88506603008, 12.99
98496464896, 9981332480, 88515132416, 14.70
69520151040, 158041034752, 88520883712, 19.27
135454600192, 46907035136, 88547565056, 15.99
6330655744, 94901703680, 88571047936, 16.10
110020573184, 21434025984, 88586547200, 11.92
30387768832, 119004702720, 88616933888, 14.68
38476432896, 127110450688, 88634017792, 12.36
60087627776, 148723860992, 88636233216, 12.54
117463235584, 28825046016, 88638189568, 15.03
138908451840, 50269908480, 88638543360, 17.22
3735779328, 92388353024, 88652573696, 13.00
21048650240, 109701349376, 88652699136, 16.77
138843781120, 50188315136, 88655465984, 14.78
124026541568, 35369129472, 88657412096, 12.72
50076146688, 138746466304, 88670319616, 19.38
128606808576, 39927147520, 88679661056, 18.47
141122860032, 52439456768, 88683403264, 13.60
150487702528, 61798978048, 88688724480, 12.89
110308066304, 21613716992, 88694349312, 14.41
96963585024, 8264866816, 88698718208, 11.63
70842364416, 159546516992, 88704152576, 17.75
94394186240, 5687483392, 88706702848, 15.55
99718760960, 11011366400, 88707394560, 19.16
156469783552, 67761441280, 88708342272, 17.90
7365562368, 96088418304, 88722855936, 15.32
147855162880, 59129838080, 88725324800, 12.82
98790256640, 10061954560, 88728302080, 19.18
41097270784, 129830969856, 88733699072, 14.14
61614945280, 150350368256, 88735422976, 13.49
159355751424, 70619642368, 88736109056, 20.67
32639680512, 121377935872, 88738255360, 15.88
126262240256, 37505990656, 88756249600, 13.10
67361367040, 156127678976, 88766311936, 15.64
55607372800, 144378786816, 88771414016, 13.48
126163496960, 37391571456, 88771925504, 13.82
21076107264, 109854193664, 88778086400, 17.96
26806566912, 115618948096, 88812381184, 14.69
109269413376, 20441366016, 88828047360, 13.17
24852916224, 113681466368, 88828550144, 16.71
90408632320, 1563037696, 88845594624, 16.33
35595043328, 124443298304, 88848254976, 15.98
115033546240, 26175073792, 88858472448, 19.49
68241126912, 157113594368, 88872467456, 16.17
118917475328, 30044009984, 88873465344, 16.36
20056460800, 108930774528, 88874313728, 15.42
159991290880, 71089324544, 88901966336, 14.13
