1393557504,	293392384,	1100165120,	17.52
572948480,	1673334784,	1100386304,	24.07
544137216,	1644777472,	1100640256,	19.63
648609792,	1749282816,	1100673024,	20.48
1379700736,	278966272,	1100734464,	18.7
1936683008,	835919872,	1100763136,	17.4
754892800,	1856159744,	1101266944,	21.18
827801600,	1929601024,	1101799424,	21.95
2064375808,	962535424,	1101840384,	18.71
740761600,	1842954240,	1102192640,	20.1
1137385472,	35188736,	1102196736,	25.25
1177571328,	74989568,	1102581760,	24.52
1453731840,	350769152,	1102962688,	25.88
602771456,	1705762816,	1102991360,	19.98
1576763392,	473747456,	1103015936,	20.69
1005223936,	2108452864,	1103228928,	21.95
922497024,	2025992192,	1103495168,	25.46
157700096,	1261309952,	1103609856,	23.12
667312128,	1771102208,	1103790080,	20.16
1691729920,	587874304,	1103855616,	21.93
343580672,	1447460864,	1103880192,	19.85
885063680,	1989353472,	1104289792,	27.29
1922170880,	817188864,	1104982016,	28.95
289443840,	1394593792,	1105149952,	24.5
753127424,	1858555904,	1105428480,	21.06
1248501760,	143069184,	1105432576,	24.13
1373265920,	266756096,	1106509824,	15.6
1825464320,	718495744,	1106968576,	23.14
2101682176,	994709504,	1106972672,	16.15
682545152,	1790124032,	1107578880,	20.83
371007488,	1478832128,	1107824640,	24.74
1436672000,	328187904,	1108484096,	16.4
1236340736,	127770624,	1108570112,	19.62
1432494080,	323088384,	1109405696,	20.33
1568358400,	458469376,	1109889024,	19.43
298131456,	1408311296,	1110179840,	22.19
1486024704,	375771136,	1110253568,	22.73
1952727040,	842059776,	1110667264,	29.76
58818560,	1170972672,	1112154112,	21.66
1180049408,	67641344,	1112408064,	22.34
347361280,	1460191232,	1112829952,	14.14
12689408,	1126363136,	1113673728,	23.13
1151361024,	36712448,	1114648576,	18.04
443248640,	1558155264,	1114906624,	20.59
667246592,	1782263808,	1115017216,	19.28
1767030784,	651259904,	1115770880,	16.45
338669568,	1457336320,	1118666752,	22.71
1504931840,	385814528,	1119117312,	23.14
435953664,	1557372928,	1121419264,	23.45
469651456,	1591336960,	1121685504,	23.52
1258504192,	136499200,	1122004992,	22.85
1245048832,	122687488,	1122361344,	23.65
1267294208,	144207872,	1123086336,	19.29
121090048,	1244385280,	1123295232,	16.89
656826368,	1780150272,	1123323904,	21.43
68341760,	1191698432,	1123356672,	24.39
107741184,	1232330752,	1124589568,	21.82
1679970304,	555368448,	1124601856,	22.89
964059136,	2088792064,	1124732928,	25.81
322527232,	1447260160,	1124732928,	25.01
919789568,	2045501440,	1125711872,	17.58
1333084160,	207233024,	1125851136,	20.21
2098286592,	971984896,	1126301696,	20.28
1218338816,	91676672,	1126662144,	26.68
1834057728,	707121152,	1126936576,	24.93
773566464,	1900867584,	1127301120,	23.5
828833792,	1956761600,	1127927808,	24.69
809447424,	1937805312,	1128357888,	19.7
1856159744,	727543808,	1128615936,	24
593551360,	1722773504,	1129222144,	16.87
1245515776,	115548160,	1129967616,	15.79
1725919232,	595369984,	1130549248,	22.41
1436110848,	305512448,	1130598400,	16.34
1143648256,	12345344,	1131302912,	24.8
1225703424,	93761536,	1131941888,	19.96
969572352,	2101682176,	1132109824,	25.57
1747304448,	614637568,	1132666880,	21.47
559255552,	1692893184,	1133637632,	22.55
1364107264,	229904384,	1134202880,	24.97
31805440,	1166012416,	1134206976,	21.6
1816350720,	681984000,	1134366720,	20.28
1595695104,	460996608,	1134698496,	25.46
1622286336,	487538688,	1134747648,	15.88
1827831808,	692408320,	1135423488,	17.43
1325629440,	189980672,	1135648768,	24.75
949141504,	2084810752,	1135669248,	22.74
1260310528,	124395520,	1135915008,	19.25
1249259520,	112939008,	1136320512,	19.8
360648704,	1497227264,	1136578560,	16.83
1326931968,	190021632,	1136910336,	15.46
1564852224,	427356160,	1137496064,	23.49
1626521600,	488509440,	1138012160,	20.59
2096287744,	957919232,	1138368512,	24.73
371544064,	1510166528,	1138622464,	16.3
227926016,	1367814144,	1139888128,	18.53
857026560,	1997897728,	1140871168,	25.67
1457664000,	316145664,	1141518336,	19.16
1173782528,	30810112,	1142972416,	18.45
101449728,	1244471296,	1143021568,	19.64
44576768,	1187610624,	1143033856,	22.34
1631318016,	487972864,	1143345152,	20.92
335200256,	1478930432,	1143730176,	19.81
1881427968,	737353728,	1144074240,	24.87
77504512,	1221664768,	1144160256,	17.34
866115584,	2010759168,	1144643584,	28.2
1815195648,	669532160,	1145663488,	18.16
770957312,	1917517824,	1146560512,	20.15
824336384,	1971212288,	1146875904,	25.07
1823961088,	676765696,	1147195392,	20.11
2103377920,	956112896,	1147265024,	16.97
1888063488,	740454400,	1147609088,	26.38
1546887168,	398909440,	1147977728,	21.61
1298112512,	149114880,	1148997632,	18.77
393154560,	1542160384,	1149005824,	20.58
688361472,	1837481984,	1149120512,	16.48
1345781760,	195649536,	1150132224,	19.71
2064318464,	913330176,	1150988288,	21.04
453373952,	1604517888,	1151143936,	18.46
1177174016,	25997312,	1151176704,	22.54
606928896,	1758834688,	1151905792,	16.61
900087808,	2052222976,	1152135168,	23.96
842231808,	1994616832,	1152385024,	26.54
1394593792,	241897472,	1152696320,	25.48
1174040576,	21020672,	1153019904,	24.65
519016448,	1672790016,	1153773568,	24.9
1530642432,	376623104,	1154019328,	16.29
1223708672,	69664768,	1154043904,	18.9
583159808,	1737404416,	1154244608,	26.24
1465802752,	311422976,	1154379776,	25.25
422981632,	1577443328,	1154461696,	20.12
399740928,	1554464768,	1154723840,	22.48
1737519104,	582701056,	1154818048,	22.03
1478832128,	323829760,	1155002368,	25.75
1368481792,	212787200,	1155694592,	24.11
1463508992,	307232768,	1156276224,	17.46
220532736,	1377480704,	1156947968,	20.15
195465216,	1352818688,	1157353472,	15.56
658542592,	1816113152,	1157570560,	18.94
818556928,	1976705024,	1158148096,	23.61
420425728,	1579048960,	1158623232,	16.53
742035456,	1900879872,	1158844416,	22.8
227225600,	1386213376,	1158987776,	22.82
1921785856,	761233408,	1160552448,	19.77
1316212736,	155623424,	1160589312,	25.77
939794432,	2100805632,	1161011200,	27.65
685887488,	1847775232,	1161887744,	18.73
1715167232,	552534016,	1162633216,	24.07
836882432,	2000400384,	1163517952,	16.53
1568452608,	404738048,	1163714560,	18.5
1813258240,	648884224,	1164374016,	17.82
2069139456,	904605696,	1164533760,	27.74
2101530624,	936861696,	1164668928,	19.65
1197494272,	32722944,	1164771328,	18.32
1554014208,	388919296,	1165094912,	17.88
1359769600,	193171456,	1166598144,	28.08
319176704,	1485983744,	1166807040,	18.93
584024064,	1752170496,	1168146432,	25.96
148279296,	1316958208,	1168678912,	21.49
2085806080,	916918272,	1168887808,	26.23
1422893056,	252932096,	1169960960,	25.41
75173888,	1245515776,	1170341888,	19.27
1998458880,	828014592,	1170444288,	25.06
1318916096,	148279296,	1170636800,	23.15
1808707584,	637628416,	1171079168,	23.1
1478344704,	306909184,	1171435520,	22.32
727339008,	1899147264,	1171808256,	16.81
440172544,	1612820480,	1172647936,	23.63
1298681856,	124178432,	1174503424,	16.52
903909376,	2080022528,	1176113152,	23.06
1429319680,	252674048,	1176645632,	26.76
1511981056,	335167488,	1176813568,	21.69
877383680,	2054643712,	1177260032,	23.53
761171968,	1938833408,	1177661440,	21.93
803864576,	1981775872,	1177911296,	21.36
1451233280,	272941056,	1178292224,	23.18
507346944,	1686073344,	1178726400,	23.46
340537344,	1520386048,	1179848704,	15.29
1410826240,	230961152,	1179865088,	27.92
464637952,	1645060096,	1180422144,	22.09
1790124032,	609648640,	1180475392,	21.65
1789345792,	608595968,	1180749824,	20.34
156729344,	1337942016,	1181212672,	20.97
1182101504,	856064,	1181245440,	20.49
1387536384,	206094336,	1181442048,	25.52
802828288,	1984413696,	1181585408,	20.9
714846208,	1896914944,	1182068736,	23.92
75857920,	1257992192,	1182134272,	16.63
2013413376,	830943232,	1182470144,	22.31
789704704,	1972281344,	1182576640,	18.87
148467712,	1331154944,	1182687232,	20.87
1679659008,	496750592,	1182908416,	22.1
2063552512,	880463872,	1183088640,	20.15
1763135488,	579620864,	1183514624,	19.75
181440512,	1365499904,	1184059392,	24.62
699609088,	1884258304,	1184649216,	20.59
605315072,	1790009344,	1184694272,	23.18
1484976128,	299307008,	1185669120,	17.68
812216320,	1998462976,	1186246656,	18.79
1765433344,	578506752,	1186926592,	18.64
768704512,	1955790848,	1187086336,	16.98
692387840,	1879547904,	1187160064,	16.22
646840320,	1834057728,	1187217408,	21.1
1447419904,	260104192,	1187315712,	19.34
60129280,	1247772672,	1187643392,	20.52
1731805184,	544038912,	1187766272,	22.45
718389248,	1906753536,	1188364288,	22.27
1983221760,	794509312,	1188712448,	27.74
1420951552,	231370752,	1189580800,	17.86
894414848,	2084319232,	1189904384,	20.92
762118144,	1952350208,	1190232064,	18.38
1606479872,	415744000,	1190735872,	26.76
1620697088,	429432832,	1191264256,	23.39
449753088,	1641017344,	1191264256,	16.24
357396480,	1548746752,	1191350272,	23.14
256024576,	1449345024,	1193320448,	15.94
4464640,	1197883392,	1193418752,	24.52
231907328,	1425719296,	1193811968,	21.14
423034880,	1616883712,	1193848832,	24.97
1477234688,	283340800,	1193893888,	19.48
880463872,	2074603520,	1194139648,	23.88
1517326336,	323174400,	1194151936,	26.09
117669888,	1312112640,	1194442752,	17.23
53485568,	1248186368,	1194700800,	21.95
1844670464,	649588736,	1195081728,	16.65
70053888,	1265459200,	1195405312,	20.12
62799872,	1258881024,	1196081152,	19.43
527847424,	1723944960,	1196097536,	18.8
669704192,	1865990144,	1196285952,	25.66
162791424,	1359769600,	1196978176,	22.63
293433344,	1490587648,	1197154304,	20.76
156942336,	1354203136,	1197260800,	36.61
1200058368,	2375680,	1197682688,	17.05
1798942720,	600956928,	1197985792,	17.34
1367445504,	169422848,	1198022656,	22.95
387809280,	1586962432,	1199153152,	17.24
1886052352,	686776320,	1199276032,	25.66
468594688,	1667997696,	1199403008,	26.33
1745453056,	545800192,	1199652864,	26.8
255369216,	1455243264,	1199874048,	15.42
1816113152,	615800832,	1200312320,	24.73
1298432,	1201725440,	1200427008,	22.76
24821760,	1225879552,	1201057792,	20.26
1209196544,	7041024,	1202155520,	19.52
1830060032,	627322880,	1202737152,	16.56
427560960,	1630965760,	1203404800,	17.12
817188864,	2020655104,	1203466240,	24.12
775159808,	1978818560,	1203658752,	22.21
739229696,	1943097344,	1203867648,	23.58
694452224,	1898852352,	1204400128,	18.32
53583872,	1258504192,	1204920320,	27.48
1701244928,	495984640,	1205260288,	20.19
505782272,	1711316992,	1205534720,	18.75
1922588672,	716566528,	1206022144,	26.05
14749696,	1222844416,	1208094720,	20.54
175976448,	1384071168,	1208094720,	22.08
2104401920,	896004096,	1208397824,	27.13
661983232,	1870397440,	1208414208,	17.59
342605824,	1551187968,	1208582144,	15.54
375771136,	1585139712,	1209368576,	21.55
1347497984,	137986048,	1209511936,	15.8
318803968,	1528471552,	1209667584,	20.74
757096448,	1967276032,	1210179584,	23.07
162717696,	1373097984,	1210380288,	16.27
1490317312,	279613440,	1210703872,	26.65
215171072,	1426509824,	1211338752,	14.93
438890496,	1651036160,	1212145664,	16.2
490983424,	1703424000,	1212440576,	20.48
671903744,	1885835264,	1213931520,	29.05
276520960,	1491558400,	1215037440,	22.87
40611840,	1255944192,	1215332352,	22.09
1238532096,	23056384,	1215475712,	21.89
1661829120,	445759488,	1216069632,	23.27
2060562432,	844136448,	1216425984,	19.57
669917184,	1886515200,	1216598016,	26.49
1239097344,	22487040,	1216610304,	15.48
1515941888,	299261952,	1216679936,	21.07
1218854912,	1740800,	1217114112,	17.55
1472475136,	255205376,	1217269760,	15.96
609648640,	1826922496,	1217273856,	17.79
1780150272,	562577408,	1217572864,	24.17
1832312832,	614576128,	1217736704,	23.8
588468224,	1807216640,	1218748416,	16.89
1689227264,	469557248,	1219670016,	24.6
457461760,	1677791232,	1220329472,	24.09
304508928,	1525796864,	1221287936,	17.77
236281856,	1457664000,	1221382144,	23.46
1477431296,	256024576,	1221406720,	26.12
1881825280,	660418560,	1221406720,	17.71
313593856,	1536892928,	1223299072,	20.28
1964347392,	740892672,	1223454720,	21.78
1581109248,	357552128,	1223557120,	20.57
1902206976,	678219776,	1223987200,	19.52
2032791552,	808648704,	1224142848,	19.92
450412544,	1675018240,	1224605696,	17.23
1293504512,	68366336,	1225138176,	18.81
322060288,	1547329536,	1225269248,	21.38
1940066304,	714752000,	1225314304,	21.82
1346154496,	120184832,	1225969664,	19.97
289480704,	1516388352,	1226907648,	15.95
1301725184,	73998336,	1227726848,	22.17
1612464128,	384663552,	1227800576,	20.67
1314164736,	86360064,	1227804672,	19.41
346812416,	1574641664,	1227829248,	25.84
729804800,	1958760448,	1228955648,	21.74
414011392,	1642987520,	1228976128,	25.02
615366656,	1845878784,	1230512128,	19.77
1420255232,	189652992,	1230602240,	17.37
1552388096,	321368064,	1231020032,	18.71
1863204864,	631922688,	1231282176,	21.04
857591808,	2089119744,	1231527936,	19.46
2112356352,	880422912,	1231933440,	22.81
1791549440,	559513600,	1232035840,	22.77
1314988032,	82706432,	1232281600,	25.46
1417125888,	184188928,	1232936960,	22.9
94670848,	1327624192,	1232953344,	22.83
549330944,	1782362112,	1233031168,	16.72
2654208,	1236586496,	1233932288,	18.19
1968680960,	734507008,	1234173952,	18.09
1982902272,	748613632,	1234288640,	17.41
1241214976,	6451200,	1234763776,	23.12
1798344704,	563572736,	1234771968,	16.68
643080192,	1878237184,	1235156992,	21.25
2061119488,	823603200,	1237516288,	18.23
1909334016,	670633984,	1238700032,	27.1
1622077440,	382402560,	1239674880,	21.52
1842954240,	602636288,	1240317952,	24.23
1770500096,	529670144,	1240829952,	21.39
1532968960,	291381248,	1241587712,	16.89
1362751488,	121090048,	1241661440,	24.22
1452732416,	210579456,	1242152960,	15.79
1761218560,	518549504,	1242669056,	21.31
1502674944,	259624960,	1243049984,	16.48
231071744,	1474613248,	1243541504,	25.13
479342592,	1723052032,	1243709440,	26.36
1537613824,	293883904,	1243729920,	17.14
1261944832,	16650240,	1245294592,	16.25
618991616,	1864458240,	1245466624,	17.52
866967552,	2112630784,	1245663232,	29.77
332976128,	1579204608,	1246228480,	22.46
430178304,	1677324288,	1247145984,	20.26
25292800,	1272737792,	1247444992,	25.16
487514112,	1735380992,	1247866880,	15.85
1282772992,	34447360,	1248325632,	24
578883584,	1827209216,	1248325632,	18.12
597106688,	1845465088,	1248358400,	17.75
208556032,	1457762304,	1249206272,	17.38
1910919168,	661368832,	1249550336,	21.48
1432162304,	181862400,	1250299904,	18.89
1922207744,	671903744,	1250304000,	17.76
2025267200,	774598656,	1250668544,	26.64
1450061824,	198111232,	1251950592,	16.54
1354039296,	101404672,	1252634624,	22.16
535044096,	1787965440,	1252921344,	17.41
1893695488,	640540672,	1253154816,	22.02
581931008,	1835446272,	1253515264,	24.52
358453248,	1612464128,	1254010880,	18.63
24911872,	1279086592,	1254174720,	19.57
33177600,	1287446528,	1254268928,	24.13
1329143808,	74858496,	1254285312,	23.17
835465216,	2091184128,	1255718912,	30.06
1838780416,	583053312,	1255727104,	27.12
1355091968,	99004416,	1256087552,	20.18
15159296,	1271427072,	1256267776,	20.58
1763033088,	506650624,	1256382464,	19.12
565563392,	1822068736,	1256505344,	21.51
386342912,	1643323392,	1256980480,	20.56
343736320,	1600909312,	1257172992,	25.06
445759488,	1704333312,	1258573824,	23.07
636977152,	1896017920,	1259040768,	28.25
1626513408,	367439872,	1259073536,	23.9
519159808,	1778765824,	1259606016,	22.85
493809664,	1753726976,	1259917312,	16.93
1278681088,	17895424,	1260785664,	20.27
77807616,	1338892288,	1261084672,	21.24
261718016,	1522896896,	1261178880,	16.97
1614245888,	352931840,	1261314048,	23.44
357036032,	1618632704,	1261596672,	19.12
1919197184,	657149952,	1262047232,	25.37
1503551488,	241385472,	1262166016,	24.49
159350784,	1421864960,	1262514176,	15.04
1709948928,	447029248,	1262919680,	27.06
1792172032,	528797696,	1263374336,	23.58
189378560,	1453064192,	1263685632,	16.52
1984413696,	719237120,	1265176576,	21.95
1939722240,	673849344,	1265872896,	18.96
1760985088,	494309376,	1266675712,	26.84
1750003712,	483217408,	1266786304,	19.12
197410816,	1464631296,	1267220480,	22.12
1662820352,	395169792,	1267650560,	22.77
657567744,	1925386240,	1267818496,	25.59
2103316480,	835387392,	1267929088,	28.14
306327552,	1574817792,	1268490240,	17
1574854656,	305999872,	1268854784,	24.06
19763200,	1288622080,	1268858880,	23.02
1899708416,	629702656,	1270005760,	18.83
1908539392,	638439424,	1270099968,	17.48
427397120,	1697546240,	1270149120,	22.83
1421393920,	150732800,	1270661120,	23.66
1283657728,	12935168,	1270722560,	26.24
476553216,	1747304448,	1270751232,	26.39
1279959040,	8159232,	1271799808,	17.68
1447260160,	174497792,	1272762368,	26.15
454832128,	1727787008,	1272954880,	23.57
118304768,	1392017408,	1273712640,	16.64
551428096,	1826021376,	1274593280,	20.22
189980672,	1464606720,	1274626048,	24.71
524509184,	1799200768,	1274691584,	16.3
266960896,	1541767168,	1274806272,	17.23
151400448,	1426382848,	1274982400,	27.16
37593088,	1313423360,	1275830272,	22.67
1448824832,	172539904,	1276284928,	21.84
232861696,	1509466112,	1276604416,	23.12
801722368,	2078347264,	1276624896,	23.45
515817472,	1794101248,	1278283776,	27.33
678100992,	1956634624,	1278533632,	25.69
1874063360,	594714624,	1279348736,	20
1822068736,	542265344,	1279803392,	22.57
1751216128,	471240704,	1279975424,	19.45
1520111616,	239407104,	1280704512,	19.84
244244480,	1526087680,	1281843200,	20.34
252727296,	1534640128,	1281912832,	23.38
1547329536,	265179136,	1282150400,	24.36
591962112,	1874841600,	1282879488,	18.59
686448640,	1969479680,	1283031040,	28.32
40128512,	1323208704,	1283080192,	25.88
2053779456,	770211840,	1283567616,	22.59
716566528,	2000261120,	1283694592,	25.25
628289536,	1912496128,	1284206592,	22.29
1618718720,	334368768,	1284349952,	20.72
1884168192,	598757376,	1285410816,	26.27
29335552,	1314988032,	1285652480,	17.88
353447936,	1639792640,	1286344704,	22.66
1783955456,	497569792,	1286385664,	27.67
99004416,	1386606592,	1287602176,	19.65
113303552,	1401384960,	1288081408,	20.73
1542385664,	254033920,	1288351744,	17.23
481247232,	1769807872,	1288560640,	25.43
341004288,	1629962240,	1288957952,	22.45
2098429952,	809447424,	1288982528,	25.04
1563934720,	273645568,	1290289152,	20.45
742981632,	2033340416,	1290358784,	24.02
1965625344,	674828288,	1290797056,	26.93
426692608,	1717825536,	1291132928,	17.07
1977839616,	685887488,	1291952128,	27.9
1665855488,	373346304,	1292509184,	25.29
312946688,	1605533696,	1292587008,	26.8
382644224,	1675276288,	1292632064,	20.68
626499584,	1919205376,	1292705792,	27.52
293060608,	1585770496,	1292709888,	26.12
292876288,	1585848320,	1292972032,	20.16
1903702016,	610250752,	1293451264,	24.23
1634938880,	341278720,	1293660160,	19.49
409321472,	1702985728,	1293664256,	18.54
20013056,	1313894400,	1293881344,	18.02
515129344,	1809379328,	1294249984,	25.93
74051584,	1368535040,	1294483456,	19.53
1569845248,	275091456,	1294753792,	25.94
1515528192,	220532736,	1294995456,	23.1
1579048960,	281743360,	1297305600,	29.47
669216768,	1967616000,	1298399232,	24.85
1633525760,	334348288,	1299177472,	22.57
237031424,	1537032192,	1300000768,	26.18
1570545664,	269651968,	1300893696,	22.39
1435611136,	134393856,	1301217280,	27.03
352591872,	1655672832,	1303080960,	25.42
1648783360,	345632768,	1303150592,	24.5
550535168,	1854271488,	1303736320,	24.11
330801152,	1634938880,	1304137728,	16.03
1783492608,	479342592,	1304150016,	18.1
1368797184,	64086016,	1304711168,	26.7
1845211136,	538722304,	1306488832,	22.61
483217408,	1790353408,	1307136000,	25.04
137502720,	1446227968,	1308725248,	25.9
1669341184,	360603648,	1308737536,	26.66
1710530560,	399568896,	1310961664,	24.8
2016686080,	705523712,	1311162368,	18.5
1401294848,	89669632,	1311625216,	17.79
461836288,	1773555712,	1311719424,	18.5
1818034176,	505757696,	1312276480,	27.33
1666613248,	354308096,	1312305152,	20.82
1758560256,	445517824,	1313042432,	22.56
1960599552,	646840320,	1313759232,	30.57
2077564928,	763191296,	1314373632,	26.05
1392017408,	77504512,	1314512896,	19.6
134328320,	1449209856,	1314881536,	16.01
1919672320,	603684864,	1315987456,	20.65
1393045504,	76771328,	1316274176,	30.7
677920768,	1994326016,	1316405248,	24.48
1639301120,	322527232,	1316773888,	23.84
391151616,	1707941888,	1316790272,	18.96
266457088,	1583882240,	1317425152,	20.38
2009247744,	691474432,	1317773312,	26.48
168013824,	1486024704,	1318010880,	22.26
1549504512,	229986304,	1319518208,	26.61
670273536,	1989832704,	1319559168,	26.84
1879375872,	559370240,	1320005632,	21.01
1906753536,	586711040,	1320042496,	27.61
1625468928,	305319936,	1320148992,	19.24
1886883840,	566571008,	1320312832,	27.08
688672768,	2009767936,	1321095168,	27.7
1784516608,	461836288,	1322680320,	25.18
52625408,	1375313920,	1322688512,	20.12
1814749184,	491745280,	1323003904,	24.65
1345732608,	22368256,	1323364352,	24.77
598384640,	1922207744,	1323823104,	26.93
751333376,	2075328512,	1323995136,	24.65
300716032,	1625370624,	1324654592,	17.03
1872547840,	547872768,	1324675072,	26.16
2009612288,	684224512,	1325387776,	25.14
1915822080,	590016512,	1325805568,	28.14
1558876160,	232861696,	1326014464,	16.92
305655808,	1633386496,	1327730688,	16.8
2006843392,	678764544,	1328078848,	30.24
1822494720,	494211072,	1328283648,	26.78
352841728,	1681199104,	1328357376,	15.75
1676800000,	347901952,	1328898048,	24.18
1676926976,	346812416,	1330114560,	15.34
1725952000,	395100160,	1330851840,	21.09
1630244864,	298426368,	1331818496,	26.33
702033920,	2034446336,	1332412416,	24.42
115548160,	1448050688,	1332502528,	17.18
660107264,	1993416704,	1333309440,	31.91
1931702272,	597528576,	1334173696,	29.18
2036281344,	701325312,	1334956032,	27.27
542453760,	1877442560,	1334988800,	24.54
381562880,	1716551680,	1334988800,	21.09
1447227392,	111853568,	1335373824,	19.51
38035456,	1373855744,	1335820288,	27.26
2105044992,	768704512,	1336340480,	17.89
402608128,	1739071488,	1336463360,	26.27
596058112,	1932640256,	1336582144,	28.4
1706385408,	369557504,	1336827904,	21.55
2067402752,	730185728,	1337217024,	20.89
1671684096,	333811712,	1337872384,	27.57
431525888,	1769500672,	1337974784,	20.01
1927684096,	589692928,	1337991168,	25.55
2078347264,	739782656,	1338564608,	19.47
243916800,	1582596096,	1338679296,	17.36
1447460864,	108589056,	1338871808,	20.08
1703424000,	363753472,	1339670528,	23.45
216211456,	1556275200,	1340063744,	25.22
2046943232,	706756608,	1340186624,	26.26
317218816,	1657536512,	1340317696,	25.27
1618632704,	278237184,	1340395520,	24.94
259624960,	1600032768,	1340407808,	25.1
1694113792,	353501184,	1340612608,	23.02
313282560,	1654022144,	1340739584,	16.12
230961152,	1572691968,	1341730816,	18.78
1799573504,	457285632,	1342287872,	26.92
723288064,	2067148800,	1343860736,	21.77
1525452800,	181440512,	1344012288,	17.43
142573568,	1486934016,	1344360448,	21.67
1510592512,	165814272,	1344778240,	22.5
1880346624,	534339584,	1346007040,	26.57
1369526272,	23261184,	1346265088,	20.75
2111369216,	764551168,	1346818048,	27.53
1899147264,	551428096,	1347719168,	25.57
1716486144,	368201728,	1348284416,	19.14
158162944,	1508212736,	1350049792,	19.28
1453064192,	103002112,	1350062080,	21.67
18116608,	1368281088,	1350164480,	24.39
1365028864,	12689408,	1352339456,	25.52
1650544640,	297320448,	1353224192,	21.55
1612259328,	258867200,	1353392128,	20.14
1845882880,	492101632,	1353781248,	20.84
1591336960,	237486080,	1353850880,	23.02
753180672,	2109120512,	1355939840,	24.21
1419874304,	62291968,	1357582336,	20.48
311422976,	1669632000,	1358209024,	27.26
1759281152,	400154624,	1359126528,	20.75
336715776,	1696231424,	1359515648,	29.29
11485184,	1373265920,	1361780736,	18.77
1381720064,	19763200,	1361956864,	21.61
408928256,	1771008000,	1362079744,	24.97
1657212928,	293433344,	1363779584,	21.04
1623535616,	258015232,	1365520384,	24.73
1514692608,	149069824,	1365622784,	24.6
2102624256,	736112640,	1366511616,	24.9
2081382400,	714846208,	1366536192,	19.27
1573642240,	206331904,	1367310336,	26.06
1912176640,	544382976,	1367793664,	18.52
1485930496,	117862400,	1368068096,	18.45
2090287104,	721985536,	1368301568,	31.95
1699557376,	331124736,	1368432640,	19.22
354099200,	1722884096,	1368784896,	18.96
678764544,	2048544768,	1369780224,	20.78
1643868160,	274030592,	1369837568,	24.84
1424560128,	53755904,	1370804224,	18.43
2098880512,	724893696,	1373986816,	22.21
512454656,	1887526912,	1375072256,	19.26
1490690048,	115048448,	1375641600,	26.07
200863744,	1578147840,	1377284096,	27.15
1613656064,	236281856,	1377374208,	23.84
466894848,	1844842496,	1377947648,	18.43
633548800,	2011648000,	1378099200,	25
678502400,	2056658944,	1378156544,	27.02
1618124800,	238809088,	1379315712,	22
434958336,	1816870912,	1381912576,	18.52
1892249600,	510205952,	1382043648,	20.87
1820205056,	438018048,	1382187008,	27.11
1395961856,	12488704,	1383473152,	21.45
279613440,	1663516672,	1383903232,	17.96
1771724800,	386342912,	1385381888,	25.65
1919205376,	533708800,	1385496576,	23.28
669949952,	2055831552,	1385881600,	28.49
84000768,	1469952000,	1385951232,	25.18
187801600,	1573924864,	1386123264,	18.16
1427943424,	41512960,	1386430464,	21.11
1415135232,	28651520,	1386483712,	19.88
711565312,	2098286592,	1386721280,	31.95
316760064,	1704087552,	1387327488,	17.11
2112692224,	724398080,	1388294144,	19.71
605220864,	1995771904,	1390551040,	26.29
2061029376,	669835264,	1391194112,	23.05
692408320,	2083708928,	1391300608,	26.15
1821585408,	430178304,	1391407104,	26.55
2102644736,	710778880,	1391865856,	26.42
1741537280,	349491200,	1392046080,	21.05
1516388352,	124252160,	1392136192,	18.78
2105888768,	711168000,	1394720768,	27.6
1554882560,	159825920,	1395056640,	20.74
1911209984,	515158016,	1396051968,	22.33
1690046464,	293093376,	1396953088,	23.03
189444096,	1586688000,	1397243904,	16.5
1536237568,	137322496,	1398915072,	19.02
1776087040,	376848384,	1399238656,	26.19
1638014976,	238739456,	1399275520,	19.96
495468544,	1894924288,	1399455744,	19.07
470896640,	1871896576,	1400999936,	27.27
1806778368,	405622784,	1401155584,	25.24
1967321088,	565501952,	1401819136,	21.08
1671536640,	267988992,	1403547648,	17.86
1608011776,	204324864,	1403686912,	23.8
483901440,	1888063488,	1404162048,	24.84
125317120,	1529765888,	1404448768,	24.84
1697988608,	293060608,	1404928000,	25.4
346529792,	1754157056,	1407627264,	23.1
1605632000,	197562368,	1408069632,	20.81
406798336,	1815138304,	1408339968,	20.56
1535512576,	126377984,	1409134592,	24.83
96059392,	1505423360,	1409363968,	24.25
290025472,	1699557376,	1409531904,	24.48
1444671488,	34189312,	1410482176,	19.81
2003456000,	592302080,	1411153920,	23.74
561192960,	1972469760,	1411276800,	26.94
69664768,	1481310208,	1411645440,	19.56
265179136,	1676926976,	1411747840,	25.33
216784896,	1628962816,	1412177920,	25.26
515817472,	1928257536,	1412440064,	23.42
1628962816,	214249472,	1414713344,	23.19
459341824,	1874063360,	1414721536,	19.97
695963648,	2111807488,	1415843840,	26.31
1740800,	1417605120,	1415864320,	23.91
293466112,	1709821952,	1416355840,	20.76
172666880,	1589538816,	1416871936,	21.24
631144448,	2048045056,	1416900608,	30.82
367423488,	1784516608,	1417093120,	17.32
1574641664,	157511680,	1417129984,	17.73
1692225536,	274186240,	1418039296,	26.59
117051392,	1535512576,	1418461184,	19.59
1510166528,	90779648,	1419386880,	18.94
138268672,	1557741568,	1419472896,	23.47
1523781632,	103899136,	1419882496,	20.13
147853312,	1568358400,	1420505088,	22.32
1559113728,	138592256,	1420521472,	19.34
691679232,	2112356352,	1420677120,	31.68
22196224,	1442914304,	1420718080,	21.56
