6592122880, 18158466560, 11566343680, 5.83
17205506560, 5636358656, 11569147904, 2.99
11793790976, 219365376, 11574425600, 3.62
17953198080, 6377853952, 11575344128, 6.08
6478878208, 18054589440, 11575711232, 5.98
1468278272, 13050756096, 11582477824, 2.68
12481547264, 897060352, 11584486912, 5.75
15207049728, 3621796352, 11585253376, 3.64
976306176, 12563777536, 11587471360, 2.73
5903024128, 17495819776, 11592795648, 6.07
2776397824, 14372347904, 11595950080, 3.90
17943548416, 6345169920, 11598378496, 5.57
13050949632, 1443765248, 11607184384, 5.37
30509056, 11637974528, 11607465472, 5.80
16556204032, 4944140288, 11612063744, 5.57
6279713280, 17894996480, 11615283200, 6.08
12455341568, 839230464, 11616111104, 5.15
12890694144, 1268584448, 11622109696, 6.00
14433165312, 2809766400, 11623398912, 4.57
3412274176, 15036324352, 11624050176, 3.95
6656080896, 18280505344, 11624424448, 3.12
960226304, 12587799552, 11627573248, 6.45
12373942784, 743157248, 11630785536, 3.73
15441034752, 3809891328, 11631143424, 2.95
16786442240, 5149119488, 11637322752, 6.37
5020393472, 16661540352, 11641146880, 6.60
17186540544, 5543354368, 11643186176, 2.83
4747192320, 16390971392, 11643779072, 6.46
118424576, 11764375552, 11645950976, 2.80
5349053952, 17002172928, 11653118976, 3.24
13750578176, 2092879872, 11657698304, 5.55
5880306688, 17539151360, 11658844672, 3.53
4117435904, 15780372992, 11662937088, 5.52
16243239424, 4579779072, 11663460352, 5.30
3219388416, 14882946048, 11663557632, 4.79
5351320576, 17015758848, 11664438272, 4.73
3448390656, 15114151936, 11665761280, 6.66
14129660416, 2462321152, 11667339264, 4.44
4954523648, 16626763264, 11672239616, 4.10
15982621696, 4308578816, 11674042880, 4.58
18306607616, 6627543040, 11679064576, 4.34
3544163840, 15226496512, 11682332672, 3.83
16493033984, 4807702016, 11685331968, 4.52
2068834304, 13763310080, 11694475776, 3.16
5340837888, 17035398144, 11694560256, 5.04
1350217216, 13045559808, 11695342592, 2.90
16517037056, 4817466880, 11699570176, 4.88
5534862336, 17234558976, 11699696640, 5.53
5704739328, 17409086464, 11704347136, 5.43
15131988992, 3426768896, 11705220096, 5.94
445531648, 12151497216, 11705965568, 5.12
1532969984, 13240233984, 11707264000, 5.82
3831139840, 15543425024, 11712285184, 4.93
144928768, 11858178048, 11713249280, 5.67
1023983104, 12742971904, 11718988800, 2.93
4447181312, 16166848512, 11719667200, 6.15
15699384320, 3976132096, 11723252224, 5.38
13751550464, 2024633344, 11726917120, 4.16
885176320, 12616872448, 11731696128, 6.55
12205524992, 472605184, 11732919808, 5.53
4342596096, 16075664896, 11733068800, 3.87
5230462464, 16963881984, 11733419520, 3.91
5550337536, 17286582272, 11736244736, 4.05
13652135936, 1913677312, 11738458624, 5.87
12237557760, 497775104, 11739782656, 5.82
17463962112, 5723325952, 11740636160, 5.04
15622376960, 3879465984, 11742910976, 3.84
16973814784, 5228920832, 11744893952, 5.45
955532288, 12702861312, 11747329024, 5.34
12507938816, 759792128, 11748146688, 2.79
16789909504, 5034059264, 11755850240, 5.97
13442356224, 1683406848, 11758949376, 4.64
2724410368, 14485792768, 11761382400, 5.61
14823230976, 3060304896, 11762926080, 2.91
17874140160, 6108728832, 11765411328, 5.31
14858958336, 3091678720, 11767279616, 6.54
4727304192, 16495982080, 11768677888, 5.36
16149617152, 4379974656, 11769642496, 2.91
4665917440, 16436459008, 11770541568, 5.21
17002458112, 5230462464, 11771995648, 2.95
12976105472, 1196963328, 11779142144, 5.09
4962413568, 16744041984, 11781628416, 5.39
2409813504, 14191509504, 11781696000, 2.88
4228166144, 16011462144, 11783296000, 3.37
13046541824, 1261002752, 11785539072, 3.17
15348987904, 3562801152, 11786186752, 5.21
4569372160, 16358803968, 11789431808, 6.50
12686711808, 897062912, 11789648896, 6.40
17001429504, 5211609088, 11789820416, 4.56
4981788672, 16775604736, 11793816064, 5.60
6050707456, 17845275648, 11794568192, 3.36
12682950656, 882904576, 11800046080, 4.42
3590241792, 15391435776, 11801193984, 3.87
17039773696, 5235799040, 11803974656, 4.10
6170628608, 17975915520, 11805286912, 3.72
5361687552, 17171127296, 11809439744, 3.61
15714449408, 3904001024, 11810448384, 3.03
16473438208, 4661376000, 11812062208, 6.65
619529728, 12432194560, 11812664832, 5.32
12993837056, 1180469248, 11813367808, 2.70
459668992, 12274437120, 11814768128, 4.85
2098304000, 13915589120, 11817285120, 4.78
2187877376, 14006007808, 11818130432, 3.60
2051723776, 13870217216, 11818493440, 6.11
14598162432, 2776397824, 11821764608, 2.79
16502386688, 4678915072, 11823471616, 3.20
12727758336, 902578176, 11825180160, 5.57
12159606784, 333908480, 11825698304, 4.76
16795873280, 4964777984, 11831095296, 3.26
1815771648, 13647094272, 11831322624, 3.38
13792911872, 1960211456, 11832700416, 3.93
2309975040, 14151012864, 11841037824, 6.67
15108495872, 3265729536, 11842766336, 4.01
2736977408, 14581208576, 11844231168, 6.52
13952946688, 2107530240, 11845416448, 3.99
3862102016, 15707630080, 11845528064, 2.74
17331802112, 5485801984, 11846000128, 5.29
2165448192, 14017586176, 11852137984, 6.23
16039731712, 4184180736, 11855550976, 5.96
2957737984, 14823900160, 11866162176, 5.05
13735351808, 1867655168, 11867696640, 4.44
2502299648, 14370149888, 11867850240, 3.43
13433199104, 1562932736, 11870266368, 3.89
614323712, 12485872128, 11871548416, 5.75
15322196992, 3450432512, 11871764480, 3.89
390288896, 12263276544, 11872987648, 2.67
14839686656, 2966258688, 11873427968, 5.84
17086024704, 5205022208, 11881002496, 3.12
13655813120, 1773379584, 11882433536, 3.61
12274437120, 390956032, 11883481088, 2.73
12570423808, 680306688, 11890117120, 4.92
16879085056, 4987865088, 11891219968, 5.84
6383208960, 18279117312, 11895908352, 5.26
16109559808, 4210582016, 11898977792, 6.02
5202998784, 17107006464, 11904007680, 6.64
12235362816, 329360384, 11906002432, 4.21
6075897856, 17984150016, 11908252160, 3.28
3373539840, 15282492416, 11908952576, 4.87
6186521088, 18095504384, 11908983296, 4.62
13229965312, 1318290944, 11911674368, 5.96
2908067328, 14824973824, 11916906496, 5.09
17178174976, 5258064896, 11920110080, 5.20
585269248, 12506141696, 11920872448, 4.15
4221855744, 16147396096, 11925540352, 2.73
13400866304, 1473973760, 11926892544, 6.68
16675210752, 4747192320, 11928018432, 3.17
1909057024, 13838998528, 11929941504, 5.59
13728445952, 1797891584, 11930554368, 6.28
15385970176, 3453410816, 11932559360, 6.37
847653376, 12780917248, 11933263872, 4.01
1588146176, 13524987904, 11936841728, 3.28
13496285696, 1556632576, 11939653120, 3.20
112237056, 12053911040, 11941673984, 6.15
12279023104, 335800832, 11943222272, 2.72
12770391040, 815125504, 11955265536, 5.71
5760875520, 17718139904, 11957264384, 6.50
5392350720, 17353426432, 11961075712, 3.95
18088331264, 6126789632, 11961541632, 6.24
1665818624, 13627731968, 11961913344, 5.85
5229984256, 17192720896, 11962736640, 2.79
2792884736, 14759673856, 11966789120, 5.33
4492148736, 16460098560, 11967949824, 5.98
6211998720, 18180215808, 11968217088, 4.45
1970255872, 13939396608, 11969140736, 3.37
12521075200, 549692416, 11971382784, 2.75
3221140992, 15196543488, 11975402496, 6.31
13825111552, 1849351168, 11975760384, 4.61
536011264, 12519392256, 11983380992, 5.52
2843778560, 14827929088, 11984150528, 5.14
18035514880, 6050707456, 11984807424, 3.58
14330782720, 2344157696, 11986625024, 2.68
4107974656, 16098008064, 11990033408, 4.44
97034752, 12089109504, 11992074752, 3.89
14600927744, 2602379776, 11998547968, 4.69
15003765248, 3003451904, 12000313344, 6.52
3320921600, 15322196992, 12001275392, 2.69
160263168, 12162969600, 12002706432, 6.43
6252903936, 18258592256, 12005688320, 3.32
1740561408, 13755342336, 12014780928, 3.61
14155915264, 2138379776, 12017535488, 5.75
3373721088, 15392905728, 12019184640, 3.82
18317412352, 6298063872, 12019348480, 6.63
4570865152, 16593901568, 12023036416, 3.23
5209323008, 17232991232, 12023668224, 6.41
4035842048, 16064356864, 12028514816, 5.47
13298458112, 1266872832, 12031585280, 5.12
5900144640, 17932458496, 12032313856, 6.41
17480928768, 5448125952, 12032802816, 5.53
4761225216, 16795746304, 12034521088, 3.88
841815040, 12877511168, 12035696128, 6.12
13543969792, 1506936832, 12037032960, 3.53
17915556864, 5876042240, 12039514624, 6.48
6238779392, 18281812992, 12043033600, 4.61
14677367296, 2630576640, 12046790656, 6.03
809242624, 12865882112, 12056639488, 3.17
17375163392, 5316069888, 12059093504, 3.15
2810232320, 14877872640, 12067640320, 6.12
3657994752, 15728121856, 12070127104, 6.64
2490843648, 14561013760, 12070170112, 5.96
791400960, 12865700352, 12074299392, 4.44
15223617024, 3148539904, 12075077120, 3.49
371742720, 12447404544, 12075661824, 6.53
4640956416, 16720741888, 12079785472, 5.22
2936896000, 15020338688, 12083442688, 5.55
15108235264, 3024156160, 12084079104, 5.97
4198769152, 16284456448, 12085687296, 5.11
3831220224, 15921937920, 12090717696, 2.85
5567722496, 17661300224, 12093577728, 3.02
18185550336, 6091248128, 12094302208, 3.63
4513712128, 16608460800, 12094748672, 3.85
1628364800, 13724031488, 12095666688, 4.74
12681444352, 580734464, 12100709888, 6.01
16003666432, 3902897664, 12100768768, 6.07
15454457344, 3352013312, 12102444032, 5.18
13555222016, 1452772864, 12102449152, 6.59
2755154432, 14859729920, 12104575488, 2.81
3806035968, 15911005696, 12104969728, 5.01
13028762624, 921686016, 12107076608, 3.24
1446188032, 13553298944, 12107110912, 4.47
15360023552, 3252811776, 12107211776, 4.75
13127336448, 1019487744, 12107848704, 6.31
4767176704, 16875064832, 12107888128, 4.01
1841364480, 13950238720, 12108874240, 4.48
3007160320, 15123585536, 12116425216, 5.35
152139776, 12276916736, 12124776960, 3.48
13347381248, 1222221824, 12125159424, 4.90
14858975744, 2731744256, 12127231488, 4.05
1644941312, 13772374016, 12127432704, 5.21
3536709120, 15665362432, 12128653312, 4.68
5992750592, 18121738752, 12128988160, 6.48
2425954304, 14560905216, 12134950912, 5.55
1482602496, 13617788416, 12135185920, 2.72
17408611328, 5271342080, 12137269248, 4.09
15667612160, 3526203392, 12141408768, 3.31
894749184, 13037103104, 12142353920, 6.06
14429457920, 2285980672, 12143477248, 6.12
15599413248, 3446366208, 12153047040, 3.04
5978251776, 18132813824, 12154562048, 5.31
14684606464, 2527428096, 12157178368, 4.50
13072807424, 914046976, 12158760448, 4.68
1298423296, 13458663424, 12160240128, 5.67
6104573440, 18265818112, 12161244672, 4.10
13397770240, 1235902976, 12161867264, 5.89
4524192768, 16687351808, 12163159040, 5.00
16121031680, 3954270208, 12166761472, 4.90
13047544320, 879562240, 12167982080, 5.30
1048181248, 13220076032, 12171894784, 2.69
4013095424, 16186242560, 12173147136, 2.75
3145956352, 15319132672, 12173176320, 4.38
17195040256, 5020393472, 12174646784, 6.53
12186398208, 11603456, 12174794752, 3.67
18034649600, 5858514944, 12176134656, 6.46
16397246464, 4213056000, 12184190464, 5.63
14740942848, 2556460032, 12184482816, 4.39
1825824256, 14013826560, 12188002304, 5.73
4539961344, 16731330560, 12191369216, 6.34
499200, 12203223040, 12202723840, 5.45
885818880, 13096361472, 12210542592, 2.96
5118901760, 17331802112, 12212900352, 5.85
14565360128, 2350622208, 12214737920, 5.55
18175403008, 5956820480, 12218582528, 5.99
5257113088, 17480928768, 12223815680, 5.27
17869847040, 5645988864, 12223858176, 4.67
15274699776, 3049585664, 12225114112, 5.81
18347704832, 6118748160, 12228956672, 4.31
3466149888, 15699219968, 12233070080, 4.42
17976678400, 5735232000, 12241446400, 4.07
12769080320, 526898688, 12242181632, 4.57
243838464, 12486575616, 12242737152, 5.13
13322580480, 1078307840, 12244272640, 3.75
5661700096, 17909867520, 12248167424, 3.61
12908020224, 652074496, 12255945728, 4.01
13435979264, 1177874432, 12258104832, 3.65
1894789632, 14154925056, 12260135424, 3.49
18071323136, 5809731072, 12261592064, 2.84
12407990784, 145367040, 12262623744, 4.13
2576916480, 14839686656, 12262770176, 3.70
507958272, 12774663168, 12266704896, 5.83
15147421184, 2877942784, 12269478400, 3.97
14242906112, 1970333696, 12272572416, 4.78
13719206912, 1445787648, 12273419264, 6.44
17459238912, 5180260352, 12278978560, 3.88
16059407872, 3776580096, 12282827776, 3.26
13832173056, 1549302784, 12282870272, 4.27
15177276928, 2891476992, 12285799936, 6.08
1439991296, 13729370624, 12289379328, 5.91
13514357248, 1224815616, 12289541632, 5.56
1782435840, 14072163328, 12289727488, 4.12
15611196416, 3320921600, 12290274816, 4.96
14819415552, 2528645120, 12290770432, 3.39
17825237504, 5527737856, 12297499648, 4.26
14856058368, 2557871616, 12298186752, 3.21
4625885696, 16924772352, 12298886656, 4.18
15550330368, 3250091520, 12300238848, 6.00
12576081920, 270640640, 12305441280, 2.76
1869634048, 14177831936, 12308197888, 5.10
4201231872, 16513106944, 12311875072, 6.62
16336254976, 4024310784, 12311944192, 6.44
17823469568, 5511041536, 12312428032, 4.63
15179043328, 2861583360, 12317459968, 5.33
13777853952, 1452453888, 12325400064, 6.38
2975494144, 15305044480, 12329550336, 6.53
15488691200, 3158559232, 12330131968, 5.08
17021355008, 4689431040, 12331923968, 3.98
15790277632, 3457429504, 12332848128, 3.98
1331276800, 13664790528, 12333513728, 4.18
13724031488, 1387902976, 12336128512, 5.58
845733376, 13182091776, 12336358400, 4.79
14215848448, 1878509568, 12337338880, 5.57
2524924928, 14862535168, 12337610240, 4.31
17165272576, 4826383360, 12338889216, 3.86
13130326528, 790674944, 12339651584, 4.73
17122832384, 4777354752, 12345477632, 2.67
14485924352, 2129809408, 12356114944, 4.12
17951416320, 5594297344, 12357118976, 6.71
13678601728, 1309626880, 12368974848, 3.56
14238496256, 1864094208, 12374402048, 2.81
18067192832, 5692221952, 12374970880, 5.24
1351103488, 13727415296, 12376311808, 4.51
4547826688, 16931362304, 12383535616, 4.04
945483264, 13331841536, 12386358272, 3.43
16965191168, 4576817152, 12388374016, 3.96
656834048, 13046980096, 12390146048, 4.29
1850553856, 14242906112, 12392352256, 6.02
14425376256, 2032840704, 12392535552, 4.77
16446648320, 4049961984, 12396686336, 3.12
3494590464, 15893157376, 12398566912, 3.44
16673939968, 4275313152, 12398626816, 4.10
5748961792, 18150914048, 12401952256, 5.37
13640584192, 1238198784, 12402385408, 5.64
2630002176, 15034631168, 12404628992, 4.77
15964886528, 3557580800, 12407305728, 5.78
4598696960, 17009467392, 12410770432, 2.96
14234851328, 1815771648, 12419079680, 5.94
17361441280, 4940391936, 12421049344, 6.51
15801245184, 3380190720, 12421054464, 6.04
13670260224, 1247427584, 12422832640, 4.82
15873105408, 3446321664, 12426783744, 6.34
13880515072, 1450086912, 12430428160, 6.42
5816334848, 18247474176, 12431139328, 4.07
17469691904, 5036195840, 12433496064, 4.75
15863592448, 3428616192, 12434976256, 3.80
108362752, 12545024512, 12436661760, 5.92
343392768, 12780518400, 12437125632, 3.61
3660534784, 16104050176, 12443515392, 4.83
3408707584, 15852608512, 12443900928, 4.13
3261902848, 15708112896, 12446210048, 5.46
16313486336, 3860953088, 12452533248, 4.19
2952710144, 15406140416, 12453430272, 5.94
2635368448, 15091182080, 12455813632, 5.35
16315786752, 3852433408, 12463353344, 5.50
5207565824, 17676012544, 12468446720, 5.83
4209260544, 16681297408, 12472036864, 2.84
3226555904, 15699384320, 12472828416, 4.96
1707365888, 14182411264, 12475045376, 2.98
4254491648, 16733904896, 12479413248, 2.93
15682045952, 3192287232, 12489758720, 5.78
5187713024, 17682806784, 12495093760, 4.88
4834614784, 17333621760, 12499006976, 4.28
12866926080, 367444992, 12499481088, 5.24
2966903296, 15467106816, 12500203520, 2.98
2296219136, 14797988352, 12501769216, 3.90
3491094528, 15992941568, 12501847040, 5.19
16224981504, 3715426304, 12509555200, 3.79
16439106048, 3920061952, 12519044096, 6.32
3464356864, 15983718912, 12519362048, 2.79
5285953536, 17811002880, 12525049344, 4.71
17324797952, 4794866688, 12529931264, 5.17
17529100800, 4989284864, 12539815936, 5.93
14293708288, 1743972352, 12549735936, 6.61
18067143168, 5513433088, 12553710080, 6.11
17229146624, 4669806080, 12559340544, 6.17
12810553344, 250446336, 12560107008, 4.09
145819648, 12707764736, 12561945088, 5.54
2002238976, 14579676672, 12577437696, 2.99
14829793280, 2251590144, 12578203136, 6.31
1846041088, 14427461632, 12581420544, 2.85
13988451840, 1404777472, 12583674368, 5.63
15249014784, 2662835200, 12586179584, 4.75
16546994688, 3958516224, 12588478464, 2.85
2687043584, 15276878336, 12589834752, 5.71
13452684800, 861337600, 12591347200, 3.28
219162624, 12825921024, 12606758400, 5.24
5385333760, 18000222720, 12614888960, 4.57
2405201408, 15021817344, 12616615936, 3.95
3325908480, 15943371776, 12617463296, 6.52
13672321536, 1053043200, 12619278336, 2.67
2394323968, 15020861952, 12626537984, 4.44
3730963968, 16358084096, 12627120128, 6.63
18241119744, 5613522944, 12627596800, 3.88
4159285248, 16795873280, 12636588032, 3.39
13696147968, 1051981824, 12644166144, 6.44
1970238976, 14623154176, 12652915200, 3.54
14574382592, 1920416256, 12653966336, 5.37
17376365056, 4721975296, 12654389760, 2.75
170718720, 12825657856, 12654939136, 4.53
3169986560, 15825163776, 12655177216, 4.25
394498048, 13055714304, 12661216256, 3.75
13226959872, 564399104, 12662560768, 4.32
369024000, 13036059648, 12667035648, 3.95
15907588608, 3239114752, 12668473856, 5.92
530247680, 13199573504, 12669325824, 3.35
17296849408, 4626884608, 12669964800, 4.44
16926311936, 4235837440, 12690474496, 4.33
4709701120, 17406326784, 12696625664, 2.87
13101094400, 403917312, 12697177088, 5.62
1867300864, 14570298368, 12702997504, 5.21
350050816, 13053882880, 12703832064, 6.68
16502344192, 3798480896, 12703863296, 6.71
1646329856, 14350424064, 12704094208, 5.23
5053057024, 17760781824, 12707724800, 5.95
3171787264, 15880592896, 12708805632, 2.91
13463587840, 749571072, 12714016768, 6.45
1925023232, 14641926144, 12716902912, 5.06
1817682432, 14540440576, 12722758144, 5.05
3063011840, 15787998720, 12724986880, 3.32
2587443712, 15320310272, 12732866560, 3.43
4807702016, 17541517824, 12733815808, 4.04
14780854272, 2045643776, 12735210496, 4.71
620317696, 13360653312, 12740335616, 5.14
16544263680, 3798821888, 12745441792, 4.32
18095504384, 5347473920, 12748030464, 2.79
859061760, 13608821760, 12749760000, 4.83
16596022784, 3845051904, 12750970880, 4.50
4223119872, 16976073728, 12752953856, 4.95
14013590016, 1257738752, 12755851264, 3.41
2198689280, 14959258112, 12760568832, 6.15
13617788416, 853722624, 12764065792, 5.62
17305704960, 4541288960, 12764416000, 4.80
15345836032, 2579399168, 12766436864, 5.66
3327096832, 16100549120, 12773452288, 4.12
5462061056, 18235889152, 12773828096, 5.43
3355907072, 16134193664, 12778286592, 3.56
3293869056, 16074526208, 12780657152, 3.78
14840666112, 2055224320, 12785441792, 4.53
16724858368, 3937026560, 12787831808, 5.28
3958980608, 16747685888, 12788705280, 6.21
17077990912, 4286398976, 12791591936, 6.02
3715426304, 16515666944, 12800240640, 4.53
972967424, 13774870016, 12801902592, 3.95
2636498432, 15440365568, 12803867136, 5.72
15286611456, 2482131968, 12804479488, 3.58
164848640, 12976105472, 12811256832, 5.95
14782619648, 1970255872, 12812363776, 6.06
1442959360, 14256795648, 12813836288, 5.41
120778752, 12937091584, 12816312832, 5.78
4486935552, 17306925056, 12819989504, 5.40
15110260224, 2287567872, 12822692352, 6.01
16231279616, 3408014336, 12823265280, 5.12
4217331200, 17043292160, 12825960960, 5.00
5153945600, 17983396352, 12829450752, 5.89
5338818560, 18172644352, 12833825792, 3.77
1101472256, 13935348736, 12833876480, 4.34
17580689920, 4742757888, 12837932032, 4.07
16005821952, 3167857152, 12837964800, 4.05
17792667648, 4954523648, 12838144000, 6.43
3933019648, 16772199936, 12839180288, 3.42
15106227200, 2264987136, 12841240064, 5.69
17000735744, 4157056000, 12843679744, 5.34
2809766400, 15657786880, 12848020480, 4.99
4157056000, 17009143808, 12852087808, 3.49
2314262016, 15168577536, 12854315520, 4.38
863088640, 13718776832, 12855688192, 3.54
17157429248, 4300496896, 12856932352, 5.39
1998197248, 14858178048, 12859980800, 3.69
16106022400, 3243949568, 12862072832, 6.58
18258592256, 5395218944, 12863373312, 4.84
17304854528, 4440707584, 12864146944, 6.14
4541288960, 17408611328, 12867322368, 2.97
15726835200, 2859014656, 12867820544, 4.51
1145397248, 14016122368, 12870725120, 6.19
806151680, 13678601728, 12872450048, 3.69
16170823680, 3287691264, 12883132416, 6.28
18265818112, 5378503168, 12887314944, 5.63
537074688, 13431599616, 12894524928, 4.68
1847631360, 14742436352, 12894804992, 2.76
1687534592, 14582817280, 12895282688, 3.46
14449935360, 1554582528, 12895352832, 3.64
17278361088, 4382598144, 12895762944, 5.23
3717981184, 16619354112, 12901372928, 4.26
16653042176, 3741890560, 12911151616, 6.65
793684480, 13708078080, 12914393600, 5.80
1371462144, 14291460608, 12919998464, 3.48
15353953792, 2433600000, 12920353792, 4.92
13409104896, 487915008, 12921189888, 4.20
4313885696, 17242463744, 12928578048, 3.82
13369568768, 440559616, 12929009152, 3.16
16479943680, 3548841472, 12931102208, 3.56
1396548608, 14330782720, 12934234112, 3.96
17658323456, 4723520000, 12934803456, 4.91
4102551040, 17039773696, 12937222656, 3.44
16871946240, 3931534848, 12940411392, 5.13
17195992064, 4254517248, 12941474816, 5.54
3602882048, 16548966400, 12946084352, 5.71
17043448320, 4093262848, 12950185472, 6.50
17406298624, 4452931072, 12953367552, 3.16
4074234368, 17027775488, 12953541120, 4.53
14370847232, 1415229952, 12955617280, 3.30
1833238016, 14799507456, 12966269440, 6.56
1169353216, 14136776704, 12967423488, 4.67
17050609664, 4080539136, 12970070528, 5.43
1796708864, 14778817024, 12982108160, 4.01
3528458752, 16510880768, 12982422016, 3.40
508710912, 13492118528, 12983407616, 2.98
17968896000, 4985200128, 12983695872, 4.38
1699476992, 14687618048, 12988141056, 5.75
13004766208, 10633216, 12994132992, 2.93
13385185280, 389180928, 12996004352, 5.81
3362695168, 16359114752, 12996419584, 3.97
899256832, 13897605120, 12998348288, 6.05
3967780864, 16974453760, 13006672896, 2.90
18037715456, 5027521536, 13010193920, 3.04
723544064, 13735351808, 13011807744, 3.36
16917643264, 3900896256, 13016747008, 4.42
3663135232, 16680627200, 13017491968, 2.80
1382255104, 14401944576, 13019689472, 6.71
14256795648, 1225233408, 13031562240, 5.77
1338201600, 14374061056, 13035859456, 5.58
17662986752, 4625885696, 13037101056, 4.31
4349952, 13047544320, 13043194368, 6.36
13981132288, 933668352, 13047463936, 4.07
5022113280, 18071323136, 13049209856, 4.34
3706714112, 16761916416, 13055202304, 5.44
16404975616, 3345888256, 13059087360, 6.40
1587001344, 14652347904, 13065346560, 6.50
16672829440, 3607077888, 13065751552, 6.47
2206697984, 15272471040, 13065773056, 5.96
16907423232, 3841120768, 13066302464, 2.75
17512465408, 4442819584, 13069645824, 5.52
14007750144, 937228800, 13070521344, 3.52
1206308352, 14281266688, 13074958336, 3.45
2644843008, 15724543488, 13079700480, 5.47
17510800896, 4430245888, 13080555008, 3.37
16643319808, 3558976512, 13084343296, 5.63
2972798976, 16062758912, 13089959936, 3.24
1983442432, 15076134400, 13092691968, 2.92
1038803456, 14135225856, 13096422400, 5.56
17533559808, 4436611584, 13096948224, 6.23
3615335424, 16713428480, 13098093056, 4.40
16299095552, 3199920640, 13099174912, 2.78
16399767552, 3300080640, 13099686912, 3.40
14672443904, 1572222976, 13100220928, 3.67
16635497472, 3514054144, 13121443328, 3.98
16419833344, 3297153536, 13122679808, 5.99
235201536, 13361911296, 13126709760, 3.85
16289957376, 3162478592, 13127478784, 4.18
17383696384, 4254562816, 13129133568, 6.36
13299964416, 168097792, 13131866624, 2.84
2368317952, 15505211392, 13136893440, 6.45
1867439616, 15004509696, 13137070080, 5.27
17880179712, 4740530688, 13139649024, 5.03
14650961408, 1509895680, 13141065728, 4.01
13687800320, 544961536, 13142838784, 6.69
879562240, 14023284736, 13143722496, 3.74
4024310784, 17171695104, 13147384320, 5.67
15427087360, 2263796224, 13163291136, 5.01
14748733440, 1584497664, 13164235776, 5.73
13698640896, 526502912, 13172137984, 5.17
2680435712, 15853526528, 13173090816, 2.84
14072714240, 898156544, 13174557696, 5.04
15325091840, 2146685952, 13178405888, 6.34
4698717696, 17883260928, 13184543232, 4.49
14291460608, 1100925952, 13190534656, 4.64
2674946048, 15873105408, 13198159360, 4.25
16074003968, 2874925568, 13199078400, 2.89
18108828672, 4908959232, 13199869440, 3.34
4630219776, 17830253056, 13200033280, 5.68
3003451904, 16210895872, 13207443968, 5.62
4620173312, 17829465088, 13209291776, 4.75
3628893184, 16840325632, 13211432448, 5.18
1641975808, 14854038528, 13212062720, 6.52
1471059968, 14684606464, 13213546496, 6.43
1574128640, 14787806720, 13213678080, 5.68
3172035584, 16386081280, 13214045696, 4.56
145367040, 13361712640, 13216345600, 3.98
17461404672, 4243275264, 13218129408, 4.65
3550882816, 16775024128, 13224141312, 4.65
15759303168, 2534491136, 13224812032, 3.76
3162478592, 16388928000, 13226449408, 5.48
16279257600, 3048580608, 13230676992, 4.46
631885824, 13867049984, 13235164160, 5.17
15073507328, 1838322176, 13235185152, 6.28
3296445440, 16532452864, 13236007424, 6.34
14768883200, 1532492288, 13236390912, 6.08
1607733248, 14845451776, 13237718528, 4.48
164413952, 13406847488, 13242433536, 5.92
16744041984, 3497264128, 13246777856, 4.62
14672932352, 1423931904, 13249000448, 5.64
14118139904, 865169920, 13252969984, 4.03
13652203520, 394850304, 13257353216, 4.64
16619354112, 3357786112, 13261568000, 3.55
381106176, 13658627072, 13277520896, 3.14
3116532224, 16399767552, 13283235328, 5.65
4364237312, 17648751616, 13284514304, 6.76
3709415424, 17000735744, 13291320320, 3.28
16357934080, 3062663168, 13295270912, 3.08
14884001792, 1587001344, 13297000448, 3.93
17923640832, 4626527232, 13297113600, 4.14
1916317184, 15216532480, 13300215296, 2.98
255149568, 13555777536, 13300627968, 4.40
2800406528, 16101958144, 13301551616, 2.97
3118105088, 16422554112, 13304449024, 2.90
14017586176, 711876608, 13305709568, 4.16
570532864, 13878290432, 13307757568, 4.92
1278021120, 14586251776, 13308230656, 2.83
17691218944, 4373812224, 13317406720, 3.95
15302817280, 1983521792, 13319295488, 4.68
17381019648, 4060652544, 13320367104, 6.46
1583225344, 14910318080, 13327092736, 5.91
1556632576, 14891959808, 13335327232, 5.63
476785152, 13816479744, 13339694592, 5.37
17916530688, 4569372160, 13347158528, 4.91
14586533376, 1238251008, 13348282368, 4.95
4514267648, 17862732800, 13348465152, 3.00
15973708288, 2614757376, 13358950912, 5.71
17441224192, 4072105984, 13369118208, 6.52
526898688, 13897523200, 13370624512, 3.46
126948352, 13501444096, 13374495744, 4.23
3716827136, 17100084224, 13383257088, 5.97
13817285632, 433827328, 13383458304, 3.80
116000768, 13504623104, 13388622336, 5.06
15848129536, 2450601984, 13397527552, 5.97
17080232960, 3664176128, 13416056832, 3.86
4340492288, 17763954176, 13423461888, 4.30
15612513792, 2187877376, 13424636416, 4.27
18278873088, 4851668480, 13427204608, 5.60
2825980416, 16258155520, 13432175104, 6.30
15527102464, 2093694976, 13433407488, 6.72
14274477056, 840754688, 13433722368, 3.05
13818174464, 381849088, 13436325376, 3.53
1618642432, 15055154688, 13436512256, 3.82
17464247296, 4025843712, 13438403584, 6.20
1164487168, 14604504576, 13440017408, 3.97
13774510080, 333540352, 13440969728, 6.11
16386439168, 2936896000, 13449543168, 3.53
4515435008, 17967293952, 13451858944, 4.14
17685641216, 4228166144, 13457475072, 5.62
1540518912, 15003765248, 13463246336, 6.72
3034097152, 16497550336, 13463453184, 4.69
2640704000, 16109559808, 13468855808, 5.56
2990365696, 16470041088, 13479675392, 2.93
