96690176, 20860928, 75829248, 21.89
55915520, 131752960, 75837440, 17.69
37497856, 113344512, 75846656, 32.14
7473152, 83329024, 75855872, 55.13
3396608, 79268864, 75872256, 41.27
97150976, 21278720, 75872256, 29.18
15199232, 91091968, 75892736, 28.58
117150720, 41253888, 75896832, 31.67
4448256, 80365568, 75917312, 40.50
107315200, 31382528, 75932672, 27.43
33646592, 109595648, 75949056, 30.54
92664832, 16712704, 75952128, 36.63
16297984, 92253184, 75955200, 34.34
3988480, 79947776, 75959296, 46.64
118266880, 42305536, 75961344, 25.67
33521664, 109483008, 75961344, 25.66
42530816, 118504448, 75973632, 33.55
8282112, 84275200, 75993088, 37.41
29820928, 105832448, 76011520, 24.36
18634752, 94663680, 76028928, 33.87
9966592, 86001664, 76035072, 63.64
1282048, 77328384, 76046336, 38.49
50414592, 126464000, 76049408, 40.73
76212224, 150528, 76061696, 34.68
114246656, 38164480, 76082176, 27.21
86842368, 10759168, 76083200, 38.23
127099904, 50973696, 76126208, 35.02
17785856, 93928448, 76142592, 45.78
24628224, 100784128, 76155904, 40.75
119778304, 43615232, 76163072, 34.86
31192064, 107361280, 76169216, 29.27
29759488, 105929728, 76170240, 30.73
46655488, 122841088, 76185600, 28.96
110849024, 34662400, 76186624, 39.79
57693184, 133885952, 76192768, 29.12
16217088, 92419072, 76201984, 29.72
115336192, 39107584, 76228608, 38.82
81920, 76317696, 76235776, 35.56
13720576, 89965568, 76244992, 61.36
87007232, 10755072, 76252160, 50.51
1575936, 77852672, 76276736, 30.04
129224704, 52943872, 76280832, 27.16
112693248, 36400128, 76293120, 35.36
52019200, 128319488, 76300288, 23.27
53659648, 129968128, 76308480, 32.16
103790592, 27476992, 76313600, 41.80
76792832, 446464, 76346368, 31.82
99830784, 23474176, 76356608, 30.33
129952768, 53593088, 76359680, 23.29
116221952, 39839744, 76382208, 35.88
86237184, 9826304, 76410880, 38.82
27153408, 103578624, 76425216, 33.20
51897344, 128326656, 76429312, 24.01
29564928, 106000384, 76435456, 27.06
49227776, 125669376, 76441600, 35.34
45276160, 121718784, 76442624, 31.89
109477888, 33031168, 76446720, 27.07
46946304, 123401216, 76454912, 34.13
23393280, 99852288, 76459008, 34.94
5768192, 82240512, 76472320, 32.14
18286592, 94766080, 76479488, 31.71
102893568, 26394624, 76498944, 26.11
109362176, 32846848, 76515328, 33.03
3402752, 79924224, 76521472, 47.85
8184832, 84708352, 76523520, 43.35
128405504, 51879936, 76525568, 25.87
86890496, 10357760, 76532736, 40.86
108041216, 31498240, 76542976, 32.27
32120832, 108681216, 76560384, 35.95
116705280, 40138752, 76566528, 33.71
27134976, 103727104, 76592128, 28.34
123765760, 47142912, 76622848, 29.34
129697792, 53065728, 76632064, 28.54
116307968, 39648256, 76659712, 33.22
24036352, 100702208, 76665856, 27.30
100695040, 24026112, 76668928, 37.45
39460864, 116139008, 76678144, 19.38
124269568, 47587328, 76682240, 36.66
31279104, 107981824, 76702720, 35.49
95749120, 19043328, 76705792, 19.69
105457664, 28740608, 76717056, 26.41
11174912, 87898112, 76723200, 32.83
935936, 77659136, 76723200, 34.36
40458240, 117189632, 76731392, 30.62
14819328, 91553792, 76734464, 18.22
42990592, 119730176, 76739584, 43.55
133645312, 56902656, 76742656, 36.02
89654272, 12911616, 76742656, 30.11
42040320, 118784000, 76743680, 38.25
134136832, 57368576, 76768256, 45.21
87389184, 10599424, 76789760, 24.57
20870144, 97669120, 76798976, 28.08
85575680, 8762368, 76813312, 36.87
20245504, 97069056, 76823552, 31.92
123889664, 47046656, 76843008, 21.82
109764608, 32920576, 76844032, 29.93
111641600, 34788352, 76853248, 25.41
10333184, 87201792, 76868608, 63.65
24610816, 101487616, 76876800, 25.17
94646272, 17757184, 76889088, 32.25
84511744, 7587840, 76923904, 40.55
117606400, 40647680, 76958720, 38.09
27872256, 104852480, 76980224, 42.53
31180800, 108180480, 76999680, 38.86
49255424, 126266368, 77010944, 27.19
22451200, 99467264, 77016064, 28.46
49220608, 126264320, 77043712, 24.10
35520512, 112566272, 77045760, 46.13
116191232, 39106560, 77084672, 38.84
35502080, 112613376, 77111296, 29.91
44683264, 121795584, 77112320, 39.36
120492032, 43352064, 77139968, 39.40
17560576, 94725120, 77164544, 30.73
5715968, 82890752, 77174784, 29.75
2578432, 79761408, 77182976, 35.35
78655488, 1464320, 77191168, 25.76
134105088, 56910848, 77194240, 42.40
33583104, 110802944, 77219840, 29.90
81461248, 4238336, 77222912, 33.07
130861056, 53608448, 77252608, 28.11
42544128, 119808000, 77263872, 30.77
96273408, 19005440, 77267968, 34.26
77406208, 110592, 77295616, 38.98
38717440, 116023296, 77305856, 24.20
93512704, 16206848, 77305856, 27.64
117189632, 39877632, 77312000, 36.59
117328896, 40013824, 77315072, 27.26
113052672, 35727360, 77325312, 32.72
116365312, 39029760, 77335552, 32.68
109811712, 32422912, 77388800, 26.36
37371904, 114771968, 77400064, 27.01
107278336, 29819904, 77458432, 28.70
131612672, 54154240, 77458432, 30.54
29051904, 106552320, 77500416, 35.21
19338240, 96899072, 77560832, 32.36
78279680, 713728, 77565952, 34.02
15005696, 92572672, 77566976, 24.11
119510016, 41940992, 77569024, 33.14
93828096, 16259072, 77569024, 27.11
21186560, 98779136, 77592576, 32.05
130189312, 52595712, 77593600, 24.13
89965568, 12337152, 77628416, 39.69
23409664, 101047296, 77637632, 24.34
127031296, 49379328, 77651968, 23.95
133788672, 56129536, 77659136, 38.06
6715392, 84385792, 77670400, 46.43
42953728, 120638464, 77684736, 31.09
19915776, 97603584, 77687808, 21.14
24465408, 102158336, 77692928, 33.45
124750848, 47051776, 77699072, 36.85
52752384, 130465792, 77713408, 40.54
129097728, 51354624, 77743104, 32.70
53406720, 131149824, 77743104, 26.30
14986240, 92748800, 77762560, 35.73
28604416, 106376192, 77771776, 23.18
45152256, 122927104, 77774848, 33.14
36400128, 114187264, 77787136, 42.68
82147328, 4341760, 77805568, 37.16
20453376, 98267136, 77813760, 34.44
23438336, 101253120, 77814784, 34.54
89178112, 11363328, 77814784, 41.46
123208704, 45391872, 77816832, 28.71
27347968, 105166848, 77818880, 26.62
108247040, 30414848, 77832192, 37.47
114356224, 36513792, 77842432, 25.93
85490688, 7631872, 77858816, 21.47
195584, 78061568, 77865984, 36.26
13746176, 91674624, 77928448, 37.22
34215936, 112144384, 77928448, 37.84
105878528, 27933696, 77944832, 23.75
95602688, 17645568, 77957120, 32.66
129355776, 51395584, 77960192, 31.95
82668544, 4699136, 77969408, 28.12
83459072, 5484544, 77974528, 35.78
22025216, 100000768, 77975552, 27.72
17741824, 95719424, 77977600, 24.12
90134528, 12121088, 78013440, 30.89
495616, 78526464, 78030848, 30.32
46347264, 124395520, 78048256, 27.72
26292224, 104341504, 78049280, 31.35
5583872, 83653632, 78069760, 29.63
93750272, 15674368, 78075904, 38.61
31802368, 109887488, 78085120, 24.28
126989312, 48896000, 78093312, 27.65
39911424, 118005760, 78094336, 17.90
109965312, 31858688, 78106624, 31.27
47329280, 125471744, 78142464, 33.43
39079936, 117226496, 78146560, 27.01
90196992, 12044288, 78152704, 29.27
81660928, 3496960, 78163968, 29.02
98587648, 20409344, 78178304, 34.48
118327296, 40131584, 78195712, 26.48
36681728, 114879488, 78197760, 29.57
54463488, 132674560, 78211072, 22.57
28652544, 106866688, 78214144, 37.65
134150144, 55913472, 78236672, 33.32
113776640, 35532800, 78243840, 16.18
83511296, 5252096, 78259200, 40.40
78280704, 10240, 78270464, 43.26
89997312, 11697152, 78300160, 39.13
6011904, 84314112, 78302208, 62.18
34886656, 113192960, 78306304, 28.82
79617024, 1301504, 78315520, 39.41
79676416, 1353728, 78322688, 35.51
167936, 78532608, 78364672, 35.30
125025280, 46646272, 78379008, 40.63
125928448, 47542272, 78386176, 24.14
41186304, 119578624, 78392320, 40.58
114207744, 35790848, 78416896, 32.81
78826496, 409600, 78416896, 28.14
117997568, 39574528, 78423040, 28.03
79008768, 575488, 78433280, 33.86
40840192, 119281664, 78441472, 28.31
33366016, 111884288, 78518272, 25.79
32644096, 111164416, 78520320, 39.66
133502976, 54981632, 78521344, 33.46
48299008, 126842880, 78543872, 40.29
82336768, 3787776, 78548992, 34.74
50837504, 129399808, 78562304, 27.85
121671680, 43108352, 78563328, 33.59
52996096, 131560448, 78564352, 38.74
130895872, 52304896, 78590976, 26.87
122255360, 43646976, 78608384, 26.71
121256960, 42590208, 78666752, 30.49
105358336, 26685440, 78672896, 33.07
106100736, 27421696, 78679040, 33.38
33319936, 112015360, 78695424, 32.08
52357120, 131062784, 78705664, 32.20
103014400, 24285184, 78729216, 23.05
92814336, 14064640, 78749696, 24.53
52946944, 131697664, 78750720, 22.99
117041152, 38272000, 78769152, 39.95
112439296, 33637376, 78801920, 37.05
97354752, 18504704, 78850048, 22.76
86544384, 7689216, 78855168, 51.81
117816320, 38943744, 78872576, 32.27
92259328, 13373440, 78885888, 33.38
4816896, 83726336, 78909440, 54.86
111850496, 32930816, 78919680, 36.29
92271616, 13351936, 78919680, 36.44
15558656, 94499840, 78941184, 32.02
80971776, 2021376, 78950400, 18.05
87310336, 8351744, 78958592, 50.20
14674944, 93648896, 78973952, 37.14
30441472, 109426688, 78985216, 22.93
97649664, 18663424, 78986240, 35.51
2970624, 81965056, 78994432, 19.97
15499264, 94507008, 79007744, 27.73
39843840, 118874112, 79030272, 29.23
120082432, 41039872, 79042560, 33.17
33604608, 112654336, 79049728, 22.47
100059136, 20992000, 79067136, 35.83
13619200, 92699648, 79080448, 44.13
80142336, 1056768, 79085568, 32.15
103201792, 24115200, 79086592, 45.70
39310336, 118407168, 79096832, 34.02
55058432, 134167552, 79109120, 29.03
85462016, 6336512, 79125504, 39.85
21146624, 100291584, 79144960, 26.24
107865088, 28719104, 79145984, 33.75
23717888, 102917120, 79199232, 39.65
95880192, 16680960, 79199232, 25.69
27319296, 106522624, 79203328, 34.80
22905856, 102127616, 79221760, 23.37
1605632, 80828416, 79222784, 30.60
48612352, 127852544, 79240192, 29.56
30960640, 110209024, 79248384, 32.41
90168320, 10917888, 79250432, 30.36
118770688, 39514112, 79256576, 36.99
29073408, 108342272, 79268864, 28.65
36763648, 116041728, 79278080, 36.56
81465344, 2187264, 79278080, 36.58
31683584, 110963712, 79280128, 32.19
45006848, 124308480, 79301632, 28.41
106426368, 27117568, 79308800, 28.72
120639488, 41315328, 79324160, 37.62
97009664, 17683456, 79326208, 24.95
97214464, 17886208, 79328256, 28.11
48278528, 127609856, 79331328, 39.40
13244416, 92578816, 79334400, 29.29
52810752, 132161536, 79350784, 28.59
121357312, 42001408, 79355904, 41.46
130520064, 51161088, 79358976, 25.66
112721920, 33346560, 79375360, 26.93
122074112, 42670080, 79404032, 31.85
125543424, 46125056, 79418368, 27.62
128619520, 49191936, 79427584, 37.48
92662784, 13223936, 79438848, 23.18
99913728, 20429824, 79483904, 36.26
110011392, 30524416, 79486976, 32.80
92089344, 12580864, 79508480, 40.31
29106176, 108617728, 79511552, 20.11
118138880, 38605824, 79533056, 36.13
8562688, 88114176, 79551488, 36.68
92574720, 13023232, 79551488, 27.43
33979392, 113549312, 79569920, 35.80
85113856, 5538816, 79575040, 44.97
120263680, 40678400, 79585280, 37.70
125001728, 45413376, 79588352, 35.01
91967488, 12365824, 79601664, 32.44
22764544, 102403072, 79638528, 25.77
1582080, 81230848, 79648768, 28.89
531456, 80182272, 79650816, 36.78
2106368, 81762304, 79655936, 50.34
84410368, 4753408, 79656960, 32.15
115267584, 35603456, 79664128, 41.46
15930368, 95595520, 79665152, 24.60
99406848, 19689472, 79717376, 37.35
85136384, 5400576, 79735808, 51.72
116775936, 37027840, 79748096, 28.83
123576320, 43828224, 79748096, 28.63
53057536, 132805632, 79748096, 26.73
24678400, 104444928, 79766528, 34.03
86057984, 6287360, 79770624, 41.33
47684608, 127456256, 79771648, 37.90
962560, 80744448, 79781888, 43.62
111965184, 32176128, 79789056, 35.69
35916800, 115715072, 79798272, 24.74
114150400, 34325504, 79824896, 37.97
24535040, 104363008, 79827968, 34.82
100787200, 20957184, 79830016, 26.95
25691136, 105523200, 79832064, 31.84
21829632, 101668864, 79839232, 28.40
7163904, 87016448, 79852544, 64.92
28181504, 108068864, 79887360, 26.07
46953472, 126868480, 79915008, 27.44
34392064, 114312192, 79920128, 39.19
28308480, 108237824, 79929344, 20.05
9456640, 89385984, 79929344, 72.98
40452096, 120411136, 79959040, 29.90
103296000, 23334912, 79961088, 39.69
7025664, 86988800, 79963136, 52.00
52291584, 132268032, 79976448, 36.51
32970752, 112964608, 79993856, 36.19
31360000, 111374336, 80014336, 27.71
1275904, 81303552, 80027648, 56.53
83111936, 3070976, 80040960, 41.62
26189824, 106238976, 80049152, 30.91
108208128, 28141568, 80066560, 32.66
81205248, 1136640, 80068608, 38.40
4940800, 85029888, 80089088, 30.07
16620544, 96714752, 80094208, 28.71
82894848, 2777088, 80117760, 32.67
22674432, 102795264, 80120832, 27.72
89939968, 9818112, 80121856, 37.41
41943040, 122080256, 80137216, 26.03
84050944, 3910656, 80140288, 28.62
121882624, 41734144, 80148480, 28.61
47643648, 127801344, 80157696, 26.79
47981568, 128149504, 80167936, 27.09
10119168, 90298368, 80179200, 31.66
15157248, 95361024, 80203776, 34.25
108594176, 28389376, 80204800, 23.84
46420992, 126633984, 80212992, 35.81
113816576, 33582080, 80234496, 29.11
86620160, 6374400, 80245760, 32.71
108821504, 28557312, 80264192, 32.44
33943552, 114219008, 80275456, 26.25
124945408, 44631040, 80314368, 39.29
34707456, 115042304, 80334848, 36.95
121832448, 41496576, 80335872, 38.28
126024704, 45676544, 80348160, 29.06
39274496, 119622656, 80348160, 21.75
46163968, 126526464, 80362496, 20.41
1361920, 81733632, 80371712, 66.11
93766656, 13378560, 80388096, 39.80
123187200, 42793984, 80393216, 30.68
81973248, 1534976, 80438272, 48.18
111835136, 31391744, 80443392, 24.96
129312768, 48865280, 80447488, 26.88
111137792, 30687232, 80450560, 39.02
37538816, 117989376, 80450560, 36.04
126619648, 46163968, 80455680, 34.74
6883328, 87344128, 80460800, 38.42
41759744, 122275840, 80516096, 39.41
133575680, 53053440, 80522240, 21.40
19453952, 100012032, 80558080, 39.70
48371712, 128933888, 80562176, 22.08
40771584, 121341952, 80570368, 29.94
103859200, 23281664, 80577536, 42.04
823296, 81400832, 80577536, 34.77
100015104, 19433472, 80581632, 34.81
12116992, 92711936, 80594944, 34.40
114514944, 33907712, 80607232, 25.07
17672192, 98289664, 80617472, 35.21
115384320, 34761728, 80622592, 30.77
12788736, 93434880, 80646144, 21.51
43552768, 124203008, 80650240, 35.96
94611456, 13956096, 80655360, 27.18
121206784, 40545280, 80661504, 25.35
27142144, 107806720, 80664576, 42.69
19478528, 100150272, 80671744, 31.20
46989312, 127671296, 80681984, 28.80
124004352, 43321344, 80683008, 32.31
90268672, 9572352, 80696320, 42.42
81521664, 821248, 80700416, 43.82
30264320, 110966784, 80702464, 37.08
41351168, 122064896, 80713728, 30.31
101996544, 21274624, 80721920, 31.78
96939008, 16205824, 80733184, 24.60
38428672, 119179264, 80750592, 28.46
94004224, 13241344, 80762880, 34.23
81287168, 518144, 80769024, 28.81
52396032, 133169152, 80773120, 38.87
27289600, 108092416, 80802816, 26.01
30252032, 111067136, 80815104, 23.58
28884992, 109727744, 80842752, 30.02
81935360, 1089536, 80845824, 55.51
32765952, 113628160, 80862208, 22.01
7513088, 88402944, 80889856, 62.09
132737024, 51819520, 80917504, 18.15
11983872, 92913664, 80929792, 18.94
35019776, 115965952, 80946176, 27.73
12064768, 93012992, 80948224, 28.06
33309696, 114263040, 80953344, 25.51
88203264, 7240704, 80962560, 48.87
9614336, 90586112, 80971776, 33.07
4284416, 85263360, 80978944, 59.15
123043840, 42050560, 80993280, 42.76
89303040, 8300544, 81002496, 30.61
2386944, 83411968, 81025024, 30.01
109235200, 28181504, 81053696, 39.20
92011520, 10956800, 81054720, 43.23
50329600, 131394560, 81064960, 29.20
14787584, 95861760, 81074176, 23.84
50915328, 131990528, 81075200, 26.79
88183808, 7076864, 81106944, 37.73
99784704, 18671616, 81113088, 27.89
46658560, 127778816, 81120256, 26.89
15088640, 96219136, 81130496, 32.91
81674240, 531456, 81142784, 29.78
99025920, 17881088, 81144832, 24.94
103946240, 22793216, 81153024, 36.33
95022080, 13853696, 81168384, 38.51
32757760, 113938432, 81180672, 32.59
85100544, 3906560, 81193984, 15.35
43064320, 124260352, 81196032, 28.95
115715072, 34437120, 81277952, 29.99
111215616, 29927424, 81288192, 35.32
96537600, 15203328, 81334272, 33.40
36219904, 117566464, 81346560, 30.92
93348864, 11998208, 81350656, 74.10
99610624, 18228224, 81382400, 25.24
87622656, 6219776, 81402880, 41.01
15511552, 96917504, 81405952, 32.48
87029760, 5619712, 81410048, 34.83
16050176, 97461248, 81411072, 42.79
114545664, 33124352, 81421312, 27.67
98267136, 16840704, 81426432, 25.38
37594112, 119066624, 81472512, 40.84
43594752, 125076480, 81481728, 26.02
99266560, 17771520, 81495040, 37.56
32380928, 113882112, 81501184, 34.72
130429952, 48913408, 81516544, 40.77
128177152, 46655488, 81521664, 27.95
93876224, 12351488, 81524736, 37.78
48448512, 129999872, 81551360, 30.93
39901184, 121457664, 81556480, 27.25
102800384, 21234688, 81565696, 29.21
120968192, 39353344, 81614848, 28.85
21055488, 102681600, 81626112, 36.66
85221376, 3591168, 81630208, 37.31
43985920, 125618176, 81632256, 40.48
119658496, 38025216, 81633280, 28.84
132462592, 50822144, 81640448, 32.00
37701632, 119357440, 81655808, 30.50
14773248, 96440320, 81667072, 35.46
22446080, 104138752, 81692672, 33.80
113294336, 31598592, 81695744, 26.36
40138752, 121852928, 81714176, 30.97
127468544, 45743104, 81725440, 26.19
126455808, 44704768, 81751040, 36.74
107308032, 25555968, 81752064, 28.69
100475904, 18703360, 81772544, 33.35
6287360, 88059904, 81772544, 61.99
8802304, 90574848, 81772544, 27.88
95378432, 13593600, 81784832, 35.97
7195648, 88997888, 81802240, 33.77
97952768, 16132096, 81820672, 32.62
30562304, 112395264, 81832960, 31.61
21655552, 103514112, 81858560, 29.02
127919104, 46040064, 81879040, 30.18
33793024, 115685376, 81892352, 29.88
37383168, 119283712, 81900544, 24.22
19472384, 101374976, 81902592, 34.36
87516160, 5612544, 81903616, 26.57
99320832, 17378304, 81942528, 22.76
29556736, 111501312, 81944576, 34.06
47184896, 129131520, 81946624, 40.27
10902528, 92855296, 81952768, 39.05
29459456, 111420416, 81960960, 28.82
37722112, 119694336, 81972224, 25.21
114312192, 32337920, 81974272, 37.58
124831744, 42856448, 81975296, 34.71
12077056, 94059520, 81982464, 36.65
27098112, 109094912, 81996800, 38.29
133985280, 51974144, 82011136, 23.52
125606912, 43558912, 82048000, 32.95
105661440, 23581696, 82079744, 24.27
127544320, 45461504, 82082816, 42.26
105794560, 23709696, 82084864, 30.18
19873792, 101962752, 82088960, 22.24
24300544, 106392576, 82092032, 28.51
39787520, 121883648, 82096128, 43.57
18611200, 100708352, 82097152, 32.13
47132672, 129234944, 82102272, 25.68
6926336, 89044992, 82118656, 67.50
125776896, 43655168, 82121728, 37.07
119025664, 36889600, 82136064, 32.62
120898560, 38755328, 82143232, 32.98
88596480, 6429696, 82166784, 27.27
1270784, 83441664, 82170880, 39.40
32714752, 114909184, 82194432, 43.84
99696640, 17469440, 82227200, 39.86
90978304, 8728576, 82249728, 24.72
51743744, 134003712, 82259968, 24.98
131409920, 49144832, 82265088, 31.96
97475584, 15205376, 82270208, 25.56
42846208, 125133824, 82287616, 35.12
121318400, 39024640, 82293760, 40.78
24962048, 107259904, 82297856, 39.46
29456384, 111788032, 82331648, 39.27
13407232, 95782912, 82375680, 42.42
92311552, 9907200, 82404352, 31.98
116503552, 34070528, 82433024, 31.17
23235584, 105686016, 82450432, 23.99
42500096, 124957696, 82457600, 39.02
117989376, 35524608, 82464768, 23.62
12146688, 94611456, 82464768, 24.19
1813504, 84314112, 82500608, 62.70
97554432, 15031296, 82523136, 27.10
128819200, 46290944, 82528256, 31.30
90861568, 8332288, 82529280, 22.94
38479872, 121015296, 82535424, 28.40
88464384, 5927936, 82536448, 31.33
2817024, 85357568, 82540544, 56.39
36865024, 119412736, 82547712, 26.23
15052800, 97612800, 82560000, 40.85
17771520, 100359168, 82587648, 32.54
103230464, 20629504, 82600960, 36.92
37928960, 120538112, 82609152, 32.35
99740672, 17124352, 82616320, 30.44
133313536, 50685952, 82627584, 23.54
23230464, 105861120, 82630656, 24.80
92058624, 9427968, 82630656, 37.83
128828416, 46189568, 82638848, 35.86
115649536, 32993280, 82656256, 30.78
23454720, 106155008, 82700288, 34.17
99151872, 16447488, 82704384, 26.98
102840320, 20087808, 82752512, 22.88
22391808, 105147392, 82755584, 31.32
104710144, 21949440, 82760704, 32.56
34962432, 117760000, 82797568, 32.14
21008384, 103830528, 82822144, 26.45
113264640, 30441472, 82823168, 35.16
118133760, 35308544, 82825216, 23.89
17592320, 100431872, 82839552, 36.66
86928384, 4069376, 82859008, 34.15
19569664, 102452224, 82882560, 39.87
34786304, 117668864, 82882560, 39.01
6195200, 89091072, 82895872, 27.05
120790016, 37885952, 82904064, 32.78
40970240, 123882496, 82912256, 33.18
6635520, 89595904, 82960384, 66.27
117184512, 34212864, 82971648, 25.85
8221696, 91209728, 82988032, 31.93
88145920, 5147648, 82998272, 26.72
83816448, 803840, 83012608, 51.12
30687232, 113700864, 83013632, 37.38
122732544, 39705600, 83026944, 34.83
131416064, 48364544, 83051520, 23.71
101378048, 18311168, 83066880, 39.67
130567168, 47499264, 83067904, 17.92
97871872, 14774272, 83097600, 29.98
44309504, 127408128, 83098624, 28.27
5104640, 88203264, 83098624, 34.93
101511168, 18403328, 83107840, 38.92
8732672, 91845632, 83112960, 30.19
106015744, 22900736, 83115008, 38.86
18504704, 101676032, 83171328, 34.09
108697600, 25525248, 83172352, 27.22
103851008, 20661248, 83189760, 35.30
108631040, 25374720, 83256320, 34.48
128074752, 44806144, 83268608, 42.67
88992768, 5694464, 83298304, 43.95
29329408, 112633856, 83304448, 39.63
6076416, 89396224, 83319808, 42.00
14651392, 97979392, 83328000, 26.55
115458048, 32118784, 83339264, 21.59
105842688, 22501376, 83341312, 43.77
16418816, 99780608, 83361792, 33.92
16195584, 99561472, 83365888, 32.34
111681536, 28293120, 83388416, 39.31
88321024, 4930560, 83390464, 25.68
115755008, 32337920, 83417088, 30.92
104754176, 21332992, 83421184, 40.19
124512256, 41078784, 83433472, 24.82
113744896, 30297088, 83447808, 21.46
131940352, 48467968, 83472384, 24.70
132985856, 49510400, 83475456, 33.36
88402944, 4921344, 83481600, 39.68
8530944, 92035072, 83504128, 38.61
111030272, 27504640, 83525632, 38.90
93570048, 10015744, 83554304, 33.92
29841408, 113400832, 83559424, 22.83
130043904, 46479360, 83564544, 26.11
121913344, 38338560, 83574784, 29.96
88468480, 4875264, 83593216, 38.88
43053056, 126654464, 83601408, 36.22
37749760, 121359360, 83609600, 37.70
9766912, 93377536, 83610624, 27.21
104108032, 20482048, 83625984, 36.45
24841216, 108467200, 83625984, 31.43
38350848, 121985024, 83634176, 43.26
16921600, 100588544, 83666944, 43.86
127601664, 43913216, 83688448, 34.80
17168384, 100882432, 83714048, 31.35
106819584, 23071744, 83747840, 23.69
2817024, 86602752, 83785728, 43.29
98405376, 14605312, 83800064, 33.86
42566656, 126368768, 83802112, 26.13
85816320, 2009088, 83807232, 38.50
121093120, 37260288, 83832832, 25.10
28585984, 112421888, 83835904, 32.00
103229440, 19389440, 83840000, 23.90
43721728, 127569920, 83848192, 25.10
119831552, 35981312, 83850240, 31.17
45752320, 129618944, 83866624, 18.46
44098560, 127980544, 83881984, 19.87
10451968, 94362624, 83910656, 22.14
5004288, 88918016, 83913728, 33.11
49168384, 133087232, 83918848, 29.59
94106624, 10176512, 83930112, 30.82
129284096, 45336576, 83947520, 22.75
112995328, 29014016, 83981312, 26.31
7766016, 91749376, 83983360, 37.01
113330176, 29329408, 84000768, 28.07
3341312, 87342080, 84000768, 37.82
115250176, 31228928, 84021248, 25.56
85464064, 1420288, 84043776, 29.65
116184064, 32130048, 84054016, 38.18
131349504, 47294464, 84055040, 36.20
47715328, 131799040, 84083712, 32.95
120977408, 36867072, 84110336, 23.88
91145216, 7025664, 84119552, 40.16
19097600, 103223296, 84125696, 32.58
118920192, 34793472, 84126720, 26.84
102089728, 17933312, 84156416, 31.20
42044416, 126203904, 84159488, 31.99
3415040, 87577600, 84162560, 47.18
127625216, 43453440, 84171776, 30.41
113250304, 29073408, 84176896, 27.88
121668608, 37470208, 84198400, 23.16
99000320, 14787584, 84212736, 28.75
15198208, 99412992, 84214784, 36.94
99503104, 15279104, 84224000, 38.96
120817664, 36497408, 84320256, 32.91
19410944, 103732224, 84321280, 33.38
127449088, 43106304, 84342784, 32.23
109961216, 25614336, 84346880, 24.79
116023296, 31667200, 84356096, 32.92
22408192, 106768384, 84360192, 40.09
106488832, 22093824, 84395008, 31.64
5538816, 89969664, 84430848, 35.07
20087808, 104553472, 84465664, 32.41
106497024, 22025216, 84471808, 25.68
7648256, 92142592, 84494336, 31.52
102692864, 18190336, 84502528, 23.86
109611008, 25091072, 84519936, 23.84
28950528, 113472512, 84521984, 30.70
126300160, 41762816, 84537344, 37.30
13669376, 98221056, 84551680, 32.94
25421824, 109973504, 84551680, 21.29
11137024, 95695872, 84558848, 26.39
100230144, 15660032, 84570112, 34.63
103532544, 18952192, 84580352, 40.46
132909056, 48328704, 84580352, 32.44
883712, 85477376, 84593664, 32.53
44583936, 129202176, 84618240, 32.50
38943744, 123566080, 84622336, 39.10
18597888, 103222272, 84624384, 36.98
7337984, 91962368, 84624384, 24.18
130595840, 45946880, 84648960, 34.15
116064256, 31404032, 84660224, 29.23
41921536, 126597120, 84675584, 34.64
115966976, 31246336, 84720640, 38.20
122677248, 37947392, 84729856, 33.24
11898880, 96632832, 84733952, 35.70
126942208, 42169344, 84772864, 20.88
129318912, 44538880, 84780032, 23.55
34449408, 119231488, 84782080, 35.25
17351680, 102135808, 84784128, 21.34
97425408, 12639232, 84786176, 24.37
91909120, 7103488, 84805632, 38.60
126325760, 41493504, 84832256, 26.30
2414592, 87249920, 84835328, 41.53
31241216, 116079616, 84838400, 30.43
133686272, 48818176, 84868096, 38.46
123407360, 38536192, 84871168, 39.32
88253440, 3379200, 84874240, 30.78
25568256, 110443520, 84875264, 22.09
131295232, 46371840, 84923392, 38.39
106911744, 21985280, 84926464, 26.92
23878656, 108806144, 84927488, 31.84
122536960, 37583872, 84953088, 39.74
106164224, 21198848, 84965376, 34.46
27405312, 112375808, 84970496, 41.59
32928768, 117899264, 84970496, 34.55
122422272, 37449728, 84972544, 37.47
88514560, 3533824, 84980736, 42.29
131990528, 46981120, 85009408, 35.13
116074496, 31059968, 85014528, 35.30
15490048, 100506624, 85016576, 33.25
123353088, 38330368, 85022720, 32.78
91924480, 6895616, 85028864, 26.53
12377088, 97437696, 85060608, 36.21
108180480, 23100416, 85080064, 34.40
40566784, 125651968, 85085184, 38.18
13730816, 98835456, 85104640, 37.54
129995776, 44883968, 85111808, 27.90
20145152, 105266176, 85121024, 31.85
102795264, 17670144, 85125120, 26.93
16487424, 101613568, 85126144, 28.45
19895296, 105041920, 85146624, 33.69
14667776, 99877888, 85210112, 28.77
123037696, 37825536, 85212160, 26.70
114286592, 29040640, 85245952, 28.98
16047104, 101334016, 85286912, 29.38
32422912, 117718016, 85295104, 27.03
26511360, 111816704, 85305344, 31.10
26199040, 111509504, 85310464, 29.84
113999872, 28669952, 85329920, 38.76
45933568, 131278848, 85345280, 34.94
96877568, 11522048, 85355520, 29.83
9054208, 94431232, 85377024, 32.50
39827456, 125222912, 85395456, 34.12
95933440, 10529792, 85403648, 29.54
