6007936512, 104714752, 5903221760, 20.25
433982976, 6342145024, 5908162048, 25.38
6612744704, 704535040, 5908209664, 21.32
6540203008, 631251968, 5908951040, 20.82
614304768, 6525419008, 5911114240, 20.45
318208512, 6231633920, 5913425408, 28.78
8526425600, 2612509184, 5913916416, 22.28
7832763392, 1914985984, 5917777408, 28.85
8051698176, 2129804800, 5921893376, 30.44
285667328, 6208691712, 5923024384, 25.02
8135207936, 2209350656, 5925857280, 22.16
370883072, 6297177600, 5926294528, 26.00
1965587968, 7892256256, 5926668288, 22.88
685734912, 6614217216, 5928482304, 27.23
6918258176, 988126208, 5930131968, 29.08
7185289728, 1252039168, 5933250560, 28.90
1743629824, 7677282816, 5933652992, 24.29
907909632, 6841668608, 5933758976, 27.34
2839540736, 8774749184, 5935208448, 30.20
1823384576, 7759826944, 5936442368, 27.84
2826712576, 8763671040, 5936958464, 28.09
1689626624, 7627279360, 5937652736, 27.33
8227965440, 2290231808, 5937733632, 27.38
789302272, 6728273408, 5938971136, 20.06
809628672, 6752298496, 5942669824, 28.12
6703309312, 759271424, 5944037888, 23.55
8574086656, 2629352960, 5944733696, 23.63
7232486400, 1285643776, 5946842624, 20.24
7064594432, 1113262080, 5951332352, 24.68
6660362240, 708191232, 5952171008, 22.30
8748207104, 2793951744, 5954255360, 23.90
268019200, 6222401536, 5954382336, 28.15
3104481280, 9060742656, 5956261376, 26.26
7590429184, 1634032640, 5956396544, 20.93
8153981952, 2196378112, 5957603840, 28.39
2982184960, 8943275520, 5961090560, 21.13
512728576, 6474042880, 5961314304, 30.07
742020608, 6704344064, 5962323456, 20.31
1462014464, 7426242048, 5964227584, 26.44
6579076096, 614394368, 5964681728, 25.96
7588089344, 1622958592, 5965130752, 26.87
8957616128, 2992375296, 5965240832, 22.19
2319012864, 8285454848, 5966441984, 24.74
6080393728, 109352960, 5971040768, 22.17
8047958016, 2076114944, 5971843072, 27.84
2600389632, 8572371456, 5971981824, 29.64
7852330496, 1880077824, 5972252672, 29.78
8088477184, 2115877376, 5972599808, 23.74
3022070784, 8996872704, 5974801920, 22.50
8633705472, 2658356736, 5975348736, 23.74
7972000256, 1996099072, 5975901184, 25.69
195869696, 6173293056, 5977423360, 22.29
1906832896, 7885398528, 5978565632, 30.10
2819631616, 8798348288, 5978716672, 22.65
50597376, 6031429120, 5980831744, 20.72
7809190400, 1825133056, 5984057344, 27.75
2187280896, 8171730944, 5984450048, 28.49
739567104, 6724981760, 5985414656, 28.43
8743977984, 2756903424, 5987074560, 21.80
103314432, 6095636480, 5992322048, 22.33
1565793280, 7559265280, 5993472000, 21.19
7263390720, 1269669376, 5993721344, 25.84
1326706688, 7321566208, 5994859520, 19.65
6148986880, 153945600, 5995041280, 21.88
2265102336, 8260316672, 5995214336, 21.92
7909743616, 1912734208, 5997009408, 25.95
8865411584, 2868122624, 5997288960, 31.43
9068665344, 3069287424, 5999377920, 25.10
6768757248, 768418816, 6000338432, 30.86
2905177600, 8905756160, 6000578560, 21.93
8979621888, 2978808320, 6000813568, 23.03
8024697344, 2020963328, 6003734016, 27.17
8414356480, 2409834496, 6004521984, 21.28
6589750784, 584619008, 6005131776, 22.21
119243264, 6124856832, 6005613568, 26.93
6049120256, 42517504, 6006602752, 20.94
6840450560, 832607232, 6007843328, 27.48
2173596672, 8182539776, 6008943104, 30.08
906835968, 6917471744, 6010635776, 21.39
1464319488, 7475180032, 6010860544, 28.50
1588411904, 7600199168, 6011787264, 22.10
2030649344, 8050636288, 6019986944, 28.92
303560704, 6325117440, 6021556736, 22.59
7385799680, 1361908224, 6023891456, 24.73
1963533824, 7988788224, 6025254400, 29.97
6588660736, 563100160, 6025560576, 29.97
987637248, 7013248512, 6025611264, 22.84
7742227968, 1715242496, 6026985472, 27.04
2166082560, 8196547584, 6030465024, 25.26
8349706240, 2319012864, 6030693376, 25.56
1938214400, 7972000256, 6033785856, 25.84
8628354048, 2594354688, 6033999360, 27.22
6179247616, 141604864, 6037642752, 23.58
809233408, 6848738816, 6039505408, 28.95
183881728, 6223794176, 6039912448, 26.42
8666982912, 2627014656, 6039968256, 23.47
8890794496, 2849402880, 6041391616, 26.01
7762744320, 1719174144, 6043570176, 23.59
1753335296, 7797065216, 6043729920, 31.55
682904064, 6727353856, 6044449792, 19.47
6098249728, 52642816, 6045606912, 29.96
656632320, 6702609408, 6045977088, 28.99
6843506176, 796441088, 6047065088, 19.99
6857930240, 810384896, 6047545344, 28.09
8544286208, 2495621632, 6048664576, 27.11
6582686720, 533957120, 6048729600, 21.45
8325184512, 2276080640, 6049103872, 29.93
6291504640, 241863680, 6049640960, 29.51
2602557440, 8652355584, 6049798144, 30.16
9002562048, 2952518144, 6050043904, 24.53
2418696192, 8469480448, 6050784256, 26.51
8270002176, 2217524736, 6052477440, 29.69
8974703104, 2921603584, 6053099520, 31.66
8059246080, 2004125696, 6055120384, 30.14
1536198656, 7592369664, 6056171008, 25.48
851163136, 6908221440, 6057058304, 21.12
6092931072, 32515072, 6060416000, 24.69
7897019392, 1832415744, 6064603648, 26.24
8208058880, 2143111168, 6064947712, 24.98
7424698368, 1357137408, 6067560960, 24.91
2145476096, 8213476352, 6068000256, 25.31
8843323392, 2769384448, 6073938944, 24.20
8516116992, 2439743488, 6076373504, 31.73
7084862464, 1008483328, 6076379136, 30.34
6609335808, 529882624, 6079453184, 27.96
6175602688, 95635968, 6079966720, 28.42
598786560, 6679040000, 6080253440, 23.57
7101510656, 1018746368, 6082764288, 28.47
1079365632, 7162345984, 6082980352, 21.55
329249792, 6412241408, 6082991616, 24.89
8724318720, 2641080832, 6083237888, 22.28
6768676864, 681301504, 6087375360, 23.06
6749516288, 660413952, 6089102336, 29.91
2496357888, 8585881600, 6089523712, 25.96
6194097152, 104431104, 6089666048, 26.84
1394494976, 7486459904, 6091964928, 20.87
2346583040, 8439886336, 6093303296, 23.25
782033920, 6877622784, 6095588864, 26.26
6197001216, 99060736, 6097940480, 23.18
687653376, 6786799616, 6099146240, 21.61
6927558144, 824926208, 6102631936, 26.64
2623826944, 8729029632, 6105202688, 29.67
7043710464, 929268736, 6114441728, 26.93
7595341824, 1476427264, 6118914560, 29.32
64364544, 6184158208, 6119793664, 25.04
9006900736, 2884547072, 6122353664, 30.18
262301184, 6385614336, 6123313152, 25.14
6709971456, 580523008, 6129448448, 28.12
2129804800, 8259775488, 6129970688, 21.20
7497182208, 1366882304, 6130299904, 21.35
7799458304, 1668480000, 6130978304, 29.52
2534643712, 8666340864, 6131697152, 28.40
1596994048, 7731258880, 6134264832, 26.86
6238102016, 103564288, 6134537728, 26.99
1924513792, 8061836288, 6137322496, 28.44
8490887168, 2353140224, 6137746944, 21.40
7467261952, 1328269824, 6138992128, 26.92
8719286272, 2575088128, 6144198144, 25.09
398307840, 6544040960, 6145733120, 27.98
7789926400, 1644055040, 6145871360, 20.81
7623203840, 1477006848, 6146196992, 23.99
7160534016, 1013698048, 6146835968, 26.72
2899176448, 9046162944, 6146986496, 28.50
8319276544, 2172015104, 6147261440, 23.20
633049088, 6781669376, 6148620288, 20.17
1071842816, 7222011392, 6150168576, 25.78
8917860352, 2767527424, 6150332928, 27.29
252961792, 6403623424, 6150661632, 26.18
1171791360, 7322622464, 6150831104, 27.30
1417778176, 7568876544, 6151098368, 29.42
6295628288, 144384000, 6151244288, 23.66
8148271104, 1995746304, 6152524800, 21.36
6989515264, 833693184, 6155822080, 24.00
7208708608, 1048940544, 6159768064, 26.39
618045952, 6778171392, 6160125440, 20.63
6184382464, 24219136, 6160163328, 20.63
2220924928, 8381874688, 6160949760, 24.07
2203921408, 8368988672, 6165067264, 26.26
6806346752, 641046528, 6165300224, 21.49
6518377984, 352409088, 6165968896, 25.77
1220703744, 7387664384, 6166960640, 22.85
6342278144, 175146496, 6167131648, 21.29
2371237376, 8539357696, 6168120320, 24.23
2591230976, 8760153600, 6168922624, 28.59
8861618688, 2691619328, 6169999360, 27.02
2453880832, 8626729472, 6172848640, 29.48
2696211456, 8870235136, 6174023680, 27.23
2742714368, 8917402624, 6174688256, 25.40
7073037824, 897951744, 6175086080, 20.52
7592878080, 1417029120, 6175848960, 26.59
428671488, 6605037056, 6176365568, 25.31
2017363968, 8196072960, 6178708992, 23.23
2755516928, 8934722048, 6179205120, 28.77
890103296, 7076036608, 6185933312, 28.30
8744935936, 2553763328, 6191172608, 21.40
1176073216, 7367638016, 6191564800, 21.87
1362863104, 7555090432, 6192227328, 21.18
6792111104, 597859840, 6194251264, 29.66
8881502208, 2687030272, 6194471936, 30.00
7979444224, 1783608832, 6195835392, 25.88
7438379520, 1242146816, 6196232704, 28.61
8200649216, 2000514048, 6200135168, 26.32
1206563328, 7408015872, 6201452544, 22.70
103564288, 6305204736, 6201640448, 22.75
8656184320, 2454019072, 6202165248, 24.97
868415488, 7070759424, 6202343936, 23.02
8287693312, 2082344448, 6205348864, 23.02
6851935232, 646353408, 6205581824, 22.00
7041961472, 834185728, 6207775744, 30.29
8126029824, 1918123008, 6207906816, 26.98
1422836736, 7631112704, 6208275968, 27.80
8874909184, 2665827840, 6209081344, 32.05
1662172160, 7871794688, 6209622528, 29.46
6870801408, 661011456, 6209789952, 30.53
7512907264, 1302440448, 6210466816, 23.62
8665792512, 2455244288, 6210548224, 30.24
7675739136, 1464756224, 6210982912, 27.65
8629866496, 2417316864, 6212549632, 31.79
6313491968, 98964480, 6214527488, 20.06
7100268032, 884057088, 6216210944, 21.96
1666789376, 7883585536, 6216796160, 22.17
7592683008, 1374888448, 6217794560, 25.04
220009472, 6438047232, 6218037760, 26.27
2305771008, 8525536256, 6219765248, 25.00
9040217600, 2819631616, 6220585984, 28.92
8745240576, 2524207104, 6221033472, 28.60
2228135424, 8449385472, 6221250048, 31.27
6320877568, 98037760, 6222839808, 23.06
323006464, 6547102208, 6224095744, 25.42
2600361984, 8829081088, 6228719104, 22.06
7376966656, 1147392512, 6229574144, 31.33
55684608, 6285646848, 6229962240, 21.85
8038034432, 1807371264, 6230663168, 29.32
903928832, 7137652736, 6233723904, 27.29
8059378176, 1824296448, 6235081728, 31.07
2220947456, 8456126464, 6235179008, 27.06
685240320, 6920724992, 6235484672, 29.28
7547039744, 1309370880, 6237668864, 26.66
8352076288, 2110952960, 6241123328, 24.28
7759826944, 1517700096, 6242126848, 31.40
7099087360, 856435712, 6242651648, 31.02
512376832, 6758027264, 6245650432, 25.12
8708338176, 2461305344, 6247032832, 22.81
8361567232, 2111487488, 6250079744, 23.36
2293356544, 8548539904, 6255183360, 26.74
988126208, 7247844352, 6259718144, 29.18
6275753472, 15030784, 6260722688, 24.00
1710408704, 7971819520, 6261410816, 30.55
406098944, 6669273088, 6263174144, 29.43
7632741888, 1368019968, 6264721920, 23.83
6296948736, 31817728, 6265131008, 26.19
9665024, 6275368448, 6265703424, 28.55
7565594112, 1299884544, 6265709568, 27.54
1338835456, 7606096384, 6267260928, 20.37
2338774016, 8606705152, 6267931136, 27.64
8929158656, 2660942848, 6268215808, 30.64
8367435776, 2099069440, 6268366336, 31.21
823152128, 7091888128, 6268736000, 21.55
6806650880, 537628160, 6269022720, 31.07
7272227328, 1002558976, 6269668352, 20.85
8753624576, 2483489280, 6270135296, 22.28
6847851520, 576877568, 6270973952, 24.48
1005018112, 7276474368, 6271456256, 27.61
7208246784, 934992896, 6273253888, 27.96
251505664, 6525613056, 6274107392, 25.61
7067374080, 793257472, 6274116608, 25.08
7832073216, 1555833856, 6276239360, 23.35
682284032, 6964266496, 6281982464, 26.27
8541422080, 2259323904, 6282098176, 24.71
592923136, 6875024384, 6282101248, 19.78
7572614144, 1290474496, 6282139648, 24.49
8832428544, 2542497280, 6289931264, 32.89
8665900032, 2375757824, 6290142208, 23.74
7916297728, 1625980928, 6290316800, 28.70
1542460416, 7832936448, 6290476032, 24.28
6402325504, 109899776, 6292425728, 26.34
7592962048, 1299035648, 6293926400, 21.21
6771958784, 474428928, 6297529856, 21.14
6975485952, 675724800, 6299761152, 23.48
1628229120, 7928498688, 6300269568, 30.06
2101738496, 8406067712, 6304329216, 24.05
9074826752, 2769959936, 6304866816, 32.85
328486912, 6634276864, 6305789952, 22.77
8326742528, 2019388416, 6307354112, 31.13
7019104256, 709450752, 6309653504, 25.26
322612224, 6632796160, 6310183936, 27.84
8983603200, 2669804032, 6313799168, 30.90
8749058560, 2434397184, 6314661376, 24.31
1531390976, 7846366720, 6314975744, 20.93
6425395712, 109110784, 6316284928, 29.88
6342145024, 25584640, 6316560384, 20.78
2716184576, 9034430464, 6318245888, 29.48
1093920256, 7413073408, 6319153152, 23.17
264844288, 6585528320, 6320684032, 30.13
966030848, 7288088064, 6322057216, 26.24
8799518720, 2476627456, 6322891264, 28.99
600579072, 6925837312, 6325258240, 20.49
8977437184, 2652093952, 6325343232, 29.81
1632242688, 7960601600, 6328358912, 27.48
9081895936, 2752701440, 6329194496, 29.82
2238481408, 8569092608, 6330611200, 23.57
1317731328, 7652377600, 6334646272, 26.86
1386518016, 7723693568, 6337175552, 23.08
137587200, 6475301888, 6337714688, 22.09
2261403136, 8602208768, 6340805632, 21.25
8727600640, 2386317824, 6341282816, 30.39
713685504, 7055245824, 6341560320, 27.02
1167120896, 7511314944, 6344194048, 23.51
7013248512, 668251648, 6344996864, 25.33
1785330688, 8130980352, 6345649664, 30.21
1498920448, 7846425088, 6347504640, 26.13
6724981760, 374494208, 6350487552, 30.46
1455616512, 7811111936, 6355495424, 24.33
8700800512, 2343422464, 6357378048, 25.28
1290458112, 7651887616, 6361429504, 28.51
42701824, 6405690368, 6362988544, 26.46
2457597440, 8822706176, 6365108736, 21.41
1959909376, 8327520768, 6367611392, 27.78
190676480, 6558353408, 6367676928, 29.75
8732451840, 2359537664, 6372914176, 27.47
8746707456, 2370995200, 6375712256, 23.78
2368890880, 8749058560, 6380167680, 22.27
127042560, 6507550208, 6380507648, 25.85
6720768000, 340116480, 6380651520, 21.24
6724538880, 343475712, 6381063168, 21.34
1295264768, 7676606464, 6381341696, 28.27
8034756096, 1651398144, 6383357952, 31.52
92722688, 6477574144, 6384851456, 23.03
1182319104, 7567651328, 6385332224, 28.00
160630784, 6546203648, 6385572864, 20.20
8187810816, 1802207744, 6385603072, 30.78
1746510336, 8133082112, 6386571776, 21.33
2209331712, 8598852608, 6389520896, 27.20
694909952, 7085289472, 6390379520, 30.52
2120678912, 8512123904, 6391444992, 22.70
6878790656, 484762624, 6394028032, 21.61
8401223168, 2004798976, 6396424192, 24.37
7640738304, 1242813440, 6397924864, 31.44
1798864384, 8198141440, 6399277056, 26.55
8299890176, 1900131328, 6399758848, 22.72
6996522496, 596353024, 6400169472, 22.73
7189832704, 784851968, 6404980736, 23.66
2416128000, 8821964288, 6405836288, 28.34
8199996416, 1793829376, 6406167040, 25.10
635087872, 7041327616, 6406239744, 26.90
618206208, 7029518336, 6411312128, 24.63
8374878208, 1963231232, 6411646976, 23.11
7816632832, 1404317184, 6412315648, 25.05
7322113024, 908152832, 6413960192, 21.51
7578837504, 1163268608, 6415568896, 32.48
242208256, 6658105344, 6415897088, 28.02
1485150720, 7902306304, 6417155584, 29.02
7187487232, 767904768, 6419582464, 27.68
8151327744, 1727585280, 6423742464, 26.08
8730162176, 2306169344, 6423992832, 22.78
1491438080, 7917350400, 6425912320, 21.35
1423008768, 7850590720, 6427581952, 23.52
6715217408, 287190528, 6428026880, 24.37
7234157568, 802473472, 6431684096, 24.61
487287296, 6923231744, 6435944448, 28.69
2030683648, 8469419008, 6438735360, 28.78
2519628800, 8962392064, 6442763264, 31.30
7222791168, 779693568, 6443097600, 23.48
6612173824, 166580224, 6445593600, 27.10
597859840, 7043710464, 6445850624, 29.26
2101109248, 8547542016, 6446432768, 26.81
8962392064, 2512681984, 6449710080, 28.13
1036304384, 7491483648, 6455179264, 26.85
2568270848, 9029256704, 6460985856, 25.66
8574475264, 2112038400, 6462436864, 24.70
7378258432, 915358720, 6462899712, 24.77
8978465792, 2515565056, 6462900736, 30.71
1262232064, 7727854080, 6465622016, 22.71
193839104, 6659557376, 6465718272, 27.50
2346259968, 8812448768, 6466188800, 24.69
8112802816, 1646483456, 6466319360, 23.45
289376256, 6759363072, 6469986816, 29.37
8563349504, 2091767808, 6471581696, 28.72
1000499712, 7476481024, 6475981312, 31.49
8884195328, 2405320704, 6478874624, 27.43
6678792192, 197078528, 6481713664, 28.79
1278190080, 7760303104, 6482113024, 24.07
1895825408, 8378202112, 6482376704, 28.93
8701211136, 2218732032, 6482479104, 24.99
2420162560, 8902736896, 6482574336, 25.43
7761963008, 1279001088, 6482961920, 22.42
7747951616, 1261793280, 6486158336, 25.59
756075008, 7243235328, 6487160320, 27.10
2006414336, 8493866496, 6487452160, 32.22
8527050240, 2036781056, 6490269184, 32.41
1671272960, 8163042304, 6491769344, 24.69
6623724032, 131831808, 6491892224, 31.48
1210718208, 7705515008, 6494796800, 30.08
7537135616, 1041774592, 6495361024, 30.26
6716123136, 220009472, 6496113664, 22.81
192838656, 6689691648, 6496852992, 26.66
7260668928, 761264640, 6499404288, 29.22
2080270848, 8580682752, 6500411904, 24.12
932511744, 7433498624, 6500986880, 27.33
6766098432, 262301184, 6503797248, 27.47
8944348672, 2439425024, 6504923648, 23.96
6576971264, 65050112, 6511921152, 30.74
173775360, 6689312768, 6515537408, 27.82
8569092608, 2051426816, 6517665792, 27.48
784851968, 7302907392, 6518055424, 31.17
960366592, 7479943680, 6519577088, 24.25
1279001088, 7799393280, 6520392192, 25.19
7863522304, 1340914688, 6522607616, 31.95
637268480, 7160598528, 6523330048, 25.49
1358891008, 7883674624, 6524783616, 30.08
5448192, 6530489344, 6525041152, 27.60
6613255680, 86929920, 6526325760, 22.95
9012520960, 2485904384, 6526616576, 31.39
8947221504, 2420446208, 6526775296, 30.96
260346880, 6789088256, 6528741376, 27.57
1304889856, 7834234368, 6529344512, 24.96
383535104, 6914552320, 6531017216, 27.50
33689088, 6566699520, 6533010432, 20.90
7732987392, 1194158592, 6538828800, 26.08
8704015360, 2164469760, 6539545600, 22.39
1938785280, 8478689792, 6539904512, 29.06
8172421120, 1632242688, 6540178432, 26.49
6993563136, 452890624, 6540672512, 27.70
7507834880, 965242368, 6542592512, 31.74
1041774592, 7585593856, 6543819264, 23.61
6798522368, 254240256, 6544282112, 30.81
8165855232, 1611376128, 6554479104, 21.46
8206875648, 1647727104, 6559148544, 22.02
2345116672, 8906632192, 6561515520, 30.33
8674258944, 2111980544, 6562278400, 25.51
1353201664, 7916297728, 6563096064, 23.84
8660587008, 2095104512, 6565482496, 30.64
734023680, 7300841984, 6566818304, 31.52
2387774464, 8957633024, 6569858560, 23.91
7223441920, 653087232, 6570354688, 25.70
1557588480, 8129982976, 6572394496, 27.84
8265342464, 1691887616, 6573454848, 32.02
7509772800, 935296512, 6574476288, 25.53
889129984, 7464351232, 6575221248, 26.74
8126976000, 1550969856, 6576006144, 21.71
7988382720, 1410993664, 6577389056, 25.35
1063472640, 7643280896, 6579808256, 30.74
2000862720, 8581249024, 6580386304, 31.26
1000368128, 7581708800, 6581340672, 21.14
8313610240, 1730638848, 6582971392, 25.74
1540191744, 8124111872, 6583920128, 23.54
1793742336, 8380301312, 6586558976, 30.99
2168773120, 8755486720, 6586713600, 29.93
8855684608, 2267483648, 6588200960, 22.95
2501683200, 9089909760, 6588226560, 24.14
6726250496, 134389248, 6591861248, 26.21
1558411264, 8151729664, 6593318400, 23.71
6891735040, 294406656, 6597328384, 25.75
6942657024, 343882752, 6598774272, 22.74
590757888, 7189860352, 6599102464, 30.80
1800273920, 8401223168, 6600949248, 26.51
8808066048, 2206925312, 6601140736, 24.99
7041327616, 437592064, 6603735552, 30.69
2008733696, 8613310464, 6604576768, 26.91
1390440960, 7995170304, 6604729344, 22.78
131831808, 6738040832, 6606209024, 30.44
7646806528, 1039636992, 6607169536, 29.67
9018923520, 2411250176, 6607673344, 25.31
1653276160, 8263051264, 6609775104, 30.17
1955249664, 8566182400, 6610932736, 25.26
7492876288, 879823872, 6613052416, 29.29
1802207744, 8416219648, 6614011904, 31.37
1225964544, 7841525760, 6615561216, 31.56
8930030592, 2313878016, 6616152576, 26.73
8957633024, 2341314048, 6616318976, 30.73
6799002624, 175928320, 6623074304, 28.27
243175424, 6866411520, 6623236096, 26.15
9008135680, 2383540736, 6624594944, 25.01
1202581504, 7829090816, 6626509312, 22.86
7203273728, 576734208, 6626539520, 25.53
2227884032, 8861229568, 6633345536, 24.75
1173691904, 7809190400, 6635498496, 25.07
1248580096, 7888209920, 6639629824, 26.01
7443489792, 803112448, 6640377344, 27.79
471862784, 7113671168, 6641808384, 30.99
1157430784, 7799458304, 6642027520, 24.49
985755136, 7634611712, 6648856576, 27.88
7761120768, 1111972864, 6649147904, 30.89
7459074560, 802442240, 6656632320, 26.77
1879032320, 8535720960, 6656688640, 24.40
8566182400, 1902119424, 6664062976, 27.56
1382883840, 8048137728, 6665253888, 29.62
7020608000, 353088512, 6667519488, 20.87
8792023040, 2121084416, 6670938624, 24.73
962101760, 7638560256, 6676458496, 27.36
1890331648, 8569081856, 6678750208, 29.13
6728826368, 49201152, 6679625216, 29.70
326108672, 7006992384, 6680883712, 20.87
1951689728, 8635096576, 6683406848, 29.78
6979572736, 293374464, 6686198272, 21.10
8452735488, 1764930048, 6687805440, 31.52
7177500160, 488401920, 6689098240, 29.51
541705216, 7232486400, 6690781184, 28.89
1374888448, 8065951744, 6691063296, 23.06
2192205824, 8886068224, 6693862400, 32.49
7584188928, 890212864, 6693976064, 22.22
7847959552, 1153254400, 6694705152, 27.84
1048940544, 7744416256, 6695475712, 31.89
1059357696, 7755231744, 6695874048, 30.55
8263051264, 1563995648, 6699055616, 30.00
1775422464, 8474670080, 6699247616, 26.27
7498897408, 798564352, 6700333056, 31.80
2099069440, 8800880640, 6701811200, 22.17
965242368, 7668208640, 6702966272, 29.28
8964738560, 2261403136, 6703335424, 33.66
7819139072, 1114589696, 6704549376, 30.57
8247931904, 1542533120, 6705398784, 30.70
1182307328, 7888249856, 6705942528, 23.05
441189376, 7150704640, 6709515264, 27.27
6990455808, 280635904, 6709819904, 22.26
7294385664, 583204864, 6711180800, 23.18
22708736, 6734834176, 6712125440, 23.30
1221232640, 7934655488, 6713422848, 29.03
2366011392, 9079985664, 6713974272, 32.03
8235724288, 1521225728, 6714498560, 28.25
2153155584, 8868417024, 6715261440, 29.34
8449537536, 1733979648, 6715557888, 31.20
420280832, 7138515968, 6718235136, 30.07
8805298176, 2083405824, 6721892352, 27.13
2073279488, 8795291648, 6722012160, 25.09
2033498112, 8759126016, 6725627904, 29.70
7308085760, 582351872, 6725733888, 29.68
7117036544, 391235584, 6725800960, 31.94
983492608, 7709675008, 6726182400, 21.82
357455360, 7087406592, 6729951232, 30.51
8004836864, 1270778368, 6734058496, 32.07
1978857472, 8718700032, 6739842560, 29.03
7782302208, 1041659392, 6740642816, 26.43
1441755136, 8184738304, 6742983168, 30.02
142230528, 6892504064, 6750273536, 28.99
7031284224, 277231104, 6754053120, 29.25
461955584, 7216171008, 6754215424, 21.43
405148160, 7160252928, 6755104768, 23.32
7685168128, 928979456, 6756188672, 31.98
788398592, 7547283968, 6758885376, 30.80
1873232896, 8633030144, 6759797248, 22.26
7537128448, 777172992, 6759955456, 28.14
8041963520, 1281380352, 6760583168, 29.65
7167298560, 402226176, 6765072384, 21.65
6920903168, 153716224, 6767186944, 24.77
7105964032, 337534976, 6768429056, 22.22
915109888, 7683957248, 6768847360, 21.90
8637398528, 1867417088, 6769981440, 27.07
7405101056, 631509504, 6773591552, 23.83
1163501056, 7939085312, 6775584256, 26.66
1869297664, 8646198784, 6776901120, 32.38
1246879232, 8024966144, 6778086912, 27.73
1622958592, 8403341312, 6780382720, 32.30
9090262528, 2306464768, 6783797760, 30.50
8835430400, 2048605696, 6786824704, 28.22
787359744, 7576511488, 6789151744, 26.77
7808264192, 1018576896, 6789687296, 28.56
7257923584, 464867840, 6793055744, 30.51
2048966656, 8844252672, 6795286016, 29.12
642646016, 7437995008, 6795348992, 25.12
8581642240, 1780537344, 6801104896, 33.96
8895790592, 2093523456, 6802267136, 33.50
8057437696, 1254867968, 6802569728, 29.09
7723843584, 919322624, 6804520960, 24.71
520067584, 7326338560, 6806270976, 21.09
8620182528, 1812824064, 6807358464, 23.84
340116480, 7148421120, 6808304640, 24.39
8215265792, 1404173312, 6811092480, 24.29
8420830720, 1599136768, 6821693952, 31.02
2245244928, 9067666944, 6822422016, 27.09
680857088, 7504724992, 6823867904, 24.16
1055517184, 7880167936, 6824650752, 29.83
8498659840, 1673165312, 6825494528, 33.89
264081920, 7091864576, 6827782656, 24.89
955193856, 7783336960, 6828143104, 24.85
7014695424, 185356800, 6829338624, 22.28
1365513728, 8198464512, 6832950784, 25.83
1916163072, 8751799296, 6835636224, 22.48
1828988416, 8665792512, 6836804096, 29.70
8858959360, 2022153216, 6836806144, 34.28
170572288, 7009617920, 6839045632, 24.13
1640687104, 8484880896, 6844193792, 32.89
823205888, 7669897216, 6846691328, 26.61
8036366848, 1189339136, 6847027712, 31.86
8877514752, 2029271552, 6848243200, 25.64
7601555456, 753232384, 6848323072, 25.05
7422064128, 571043328, 6851020800, 30.31
534228480, 7385799680, 6851571200, 22.90
572830208, 7424934400, 6852104192, 32.18
1397183488, 8249700864, 6852517376, 30.48
7777740288, 924587008, 6853153280, 26.53
1883087360, 8737826304, 6854738944, 27.15
7991133696, 1136360960, 6854772736, 28.26
7160252928, 303560704, 6856692224, 23.63
476847104, 7338554880, 6861707776, 29.85
8018919936, 1149432832, 6869487104, 25.34
707738624, 7578310656, 6870572032, 28.96
8943325696, 2067517952, 6875807744, 32.11
745264128, 7623203840, 6877939712, 29.03
2147748352, 9030418944, 6882670592, 29.78
1911123968, 8794078720, 6882954752, 27.73
8467470848, 1583588352, 6883882496, 31.11
8333206528, 1447248384, 6885958144, 33.05
1551541248, 8437553152, 6886011904, 31.90
7079540224, 193213952, 6886326272, 25.40
7733960704, 842485248, 6891475456, 29.67
891837952, 7785098240, 6893260288, 23.87
8079396352, 1182319104, 6897077248, 29.04
7055796736, 158536704, 6897260032, 21.23
581440000, 7484776960, 6903336960, 31.38
8092309504, 1187540992, 6904768512, 24.84
7266327552, 361084928, 6905242624, 23.64
743349248, 7649529344, 6906180096, 31.10
7933230592, 1026998784, 6906231808, 23.08
1067901440, 7974432768, 6906531328, 25.15
8001477120, 1093920256, 6907556864, 22.55
8327520768, 1417963520, 6909557248, 26.28
7163484672, 250911232, 6912573440, 24.70
8566910464, 1654158336, 6912752128, 26.48
8874819584, 1954857984, 6919961600, 24.80
8031317504, 1110987776, 6920329728, 31.58
1394012160, 8314680320, 6920668160, 29.55
8213784064, 1291726848, 6922057216, 31.93
144384000, 7068429312, 6924045312, 31.98
1224035328, 8150012416, 6925977088, 29.93
1151208448, 8077413376, 6926204928, 24.64
1701358592, 8633904128, 6932545536, 32.98
9006860288, 2072468480, 6934391808, 29.77
598061056, 7535894528, 6937833472, 22.27
7807947776, 869965824, 6937981952, 27.85
1018746368, 7959380480, 6940634112, 30.56
1825133056, 8765962752, 6940829696, 24.93
1966627328, 8908119552, 6941492224, 31.56
1991094272, 8933213696, 6942119424, 33.74
7582198784, 636876800, 6945321984, 31.53
1856756224, 8802267136, 6945510912, 31.99
7635466240, 687586816, 6947879424, 26.03
361084928, 7309316096, 6948231168, 28.32
89907200, 7041547776, 6951640576, 25.03
2045914112, 8998602752, 6952688640, 25.40
935245824, 7890840064, 6955594240, 31.72
6966226432, 10267648, 6955958784, 23.79
8337766400, 1381173760, 6956592640, 32.83
2125612544, 9082574336, 6956961792, 26.70
1823731200, 8781989376, 6958258176, 30.89
859673600, 7820926976, 6961253376, 28.42
1206506496, 8169457664, 6962951168, 27.26
