25375744, 93491200, 68115456, 6.91
22214656, 90334208, 68119552, 3.38
9327616, 77447168, 68119552, 4.18
114299904, 46179328, 68120576, 1.91
98554880, 30433280, 68121600, 2.06
59773952, 127901696, 68127744, 2.65
40611840, 108744704, 68132864, 0.40
10031104, 78164992, 68133888, 0.43
85987328, 17852416, 68134912, 6.85
13132800, 81270784, 68137984, 5.69
86008832, 17862656, 68146176, 6.50
88982528, 20835328, 68147200, 7.02
90103808, 21954560, 68149248, 5.24
20113408, 88265728, 68152320, 6.29
3694592, 71849984, 68155392, 6.41
80039936, 11884544, 68155392, 5.61
46169088, 114325504, 68156416, 5.34
8564736, 76722176, 68157440, 5.83
133914624, 65755136, 68159488, 6.04
101757952, 33593344, 68164608, 5.82
62263296, 130430976, 68167680, 0.40
130629632, 62460928, 68168704, 5.12
12017664, 80188416, 68170752, 6.92
13312000, 81483776, 68171776, 6.96
14030848, 82204672, 68173824, 4.53
41615360, 109792256, 68176896, 5.35
115972096, 47794176, 68177920, 5.42
130319360, 62140416, 68178944, 4.71
125099008, 56908800, 68190208, 4.98
28869632, 97072128, 68202496, 5.69
43144192, 111353856, 68209664, 6.46
122255360, 54044672, 68210688, 6.75
22636544, 90847232, 68210688, 0.40
28396544, 96615424, 68218880, 6.45
90940416, 22718464, 68221952, 5.13
108805120, 40580096, 68225024, 6.10
37976064, 106203136, 68227072, 6.45
24547328, 92776448, 68229120, 5.09
54673408, 122913792, 68240384, 8.63
66036736, 134277120, 68240384, 2.21
75762688, 7518208, 68244480, 4.20
5977088, 74222592, 68245504, 5.66
80982016, 12733440, 68248576, 2.00
25569280, 93821952, 68252672, 3.34
77361152, 9107456, 68253696, 5.14
109339648, 41084928, 68254720, 5.07
61867008, 130122752, 68255744, 2.22
125425664, 57168896, 68256768, 2.07
42118144, 110377984, 68259840, 7.29
117495808, 49234944, 68260864, 1.84
107901952, 39638016, 68263936, 2.77
4630528, 72894464, 68263936, 4.29
106492928, 38225920, 68267008, 2.57
119623680, 51349504, 68274176, 5.94
9068544, 77342720, 68274176, 2.06
66682880, 134961152, 68278272, 1.79
22252544, 90532864, 68280320, 0.38
29524992, 97810432, 68285440, 1.92
120249344, 51958784, 68290560, 4.82
44491776, 112783360, 68291584, 2.91
48599040, 116890624, 68291584, 2.94
82033664, 13731840, 68301824, 5.18
94337024, 26034176, 68302848, 3.32
130074624, 61768704, 68305920, 5.02
58679296, 126986240, 68306944, 4.71
132263936, 63952896, 68311040, 5.57
25264128, 93575168, 68311040, 6.75
72465408, 4149248, 68316160, 5.49
80742400, 12421120, 68321280, 7.54
12280832, 80612352, 68331520, 6.51
26201088, 94532608, 68331520, 7.32
5343232, 73674752, 68331520, 2.76
28422144, 96756736, 68334592, 7.10
128900096, 60561408, 68338688, 2.31
26431488, 94770176, 68338688, 5.60
62234624, 130574336, 68339712, 6.94
46680064, 115024896, 68344832, 2.92
114287616, 45931520, 68356096, 2.36
85920768, 17564672, 68356096, 2.41
12037120, 80394240, 68357120, 7.48
126873600, 58514432, 68359168, 2.95
77410304, 9050112, 68360192, 3.62
29648896, 98012160, 68363264, 4.03
34685952, 103050240, 68364288, 5.86
5915648, 74279936, 68364288, 2.07
61211648, 129576960, 68365312, 3.15
76259328, 7892992, 68366336, 3.97
78156800, 9787392, 68369408, 1.70
36387840, 104758272, 68370432, 5.69
21321728, 89693184, 68371456, 3.56
94014464, 25641984, 68372480, 3.93
125075456, 56699904, 68375552, 0.38
110958592, 42579968, 68378624, 5.32
128533504, 60138496, 68395008, 4.54
42747904, 111144960, 68397056, 6.04
23973888, 92371968, 68398080, 1.70
85844992, 17443840, 68401152, 3.28
98912256, 30503936, 68408320, 3.99
21429248, 89840640, 68411392, 2.48
4051968, 72463360, 68411392, 2.47
2799616, 71219200, 68419584, 2.13
35648512, 104072192, 68423680, 6.24
5107712, 73532416, 68424704, 1.78
80615424, 12187648, 68427776, 2.71
9084928, 77519872, 68434944, 0.40
125335552, 56889344, 68446208, 2.88
54746112, 123193344, 68447232, 3.79
119857152, 51407872, 68449280, 2.74
87775232, 19324928, 68450304, 2.82
14289920, 82743296, 68453376, 5.67
96207872, 27754496, 68453376, 2.77
124713984, 56258560, 68455424, 6.35
74844160, 6387712, 68456448, 2.71
3758080, 72218624, 68460544, 4.85
22432768, 90899456, 68466688, 6.07
3117056, 71587840, 68470784, 0.41
49085440, 117557248, 68471808, 0.34
95425536, 26953728, 68471808, 1.44
37299200, 105775104, 68475904, 2.41
90876928, 22397952, 68478976, 1.78
102719488, 34239488, 68480000, 5.98
73335808, 4849664, 68486144, 6.94
10684416, 79173632, 68489216, 7.02
41854976, 110344192, 68489216, 2.26
50258944, 118749184, 68490240, 4.78
120532992, 52041728, 68491264, 7.06
14505984, 82998272, 68492288, 4.71
16716800, 85209088, 68492288, 6.65
62902272, 131396608, 68494336, 4.44
30485504, 98980864, 68495360, 4.75
111676416, 43174912, 68501504, 3.27
63847424, 132350976, 68503552, 5.36
129657856, 61152256, 68505600, 1.76
130128896, 61616128, 68512768, 2.32
7367680, 75880448, 68512768, 1.97
113370112, 44855296, 68514816, 2.88
71059456, 2540544, 68518912, 4.76
124834816, 56310784, 68524032, 2.09
96040960, 27516928, 68524032, 5.11
57739264, 126267392, 68528128, 6.91
84190208, 15662080, 68528128, 2.98
636928, 69166080, 68529152, 2.60
60994560, 129524736, 68530176, 3.35
59117568, 127648768, 68531200, 6.66
98686976, 30153728, 68533248, 1.86
24148992, 92685312, 68536320, 3.15
45167616, 113707008, 68539392, 6.06
69904384, 1359872, 68544512, 1.81
15527936, 84074496, 68546560, 4.99
109958144, 41410560, 68547584, 5.61
84915200, 16366592, 68548608, 1.80
15953920, 84505600, 68551680, 5.31
11019264, 79577088, 68557824, 4.13
90976256, 22418432, 68557824, 3.39
9536512, 78103552, 68567040, 4.14
132502528, 63928320, 68574208, 7.15
120788992, 52202496, 68586496, 6.40
32555008, 101142528, 68587520, 2.76
51510272, 120099840, 68589568, 6.77
29551616, 98145280, 68593664, 2.03
81969152, 13371392, 68597760, 2.92
27318272, 95927296, 68609024, 6.45
82831360, 14222336, 68609024, 7.64
83517440, 14906368, 68611072, 6.61
111257600, 42644480, 68613120, 2.82
86630400, 18012160, 68618240, 6.33
22751232, 91371520, 68620288, 2.14
82404352, 13784064, 68620288, 3.06
46830592, 115453952, 68623360, 6.42
47316992, 115943424, 68626432, 2.41
6942720, 75572224, 68629504, 2.83
121966592, 53330944, 68635648, 2.85
81560576, 12920832, 68639744, 5.04
85959680, 17312768, 68646912, 3.14
55497728, 124148736, 68651008, 6.85
111470592, 42817536, 68653056, 6.28
112250880, 43592704, 68658176, 6.87
34611200, 103273472, 68662272, 6.20
77987840, 9325568, 68662272, 7.13
26796032, 95464448, 68668416, 5.07
53978112, 122646528, 68668416, 4.56
72598528, 3929088, 68669440, 4.97
87697408, 19020800, 68676608, 4.21
6737920, 75418624, 68680704, 4.37
71111680, 2430976, 68680704, 6.70
123934720, 55251968, 68682752, 5.76
36384768, 105067520, 68682752, 5.10
120318976, 51635200, 68683776, 6.33
3792896, 72476672, 68683776, 5.14
45045760, 113730560, 68684800, 5.16
111783936, 43096064, 68687872, 6.20
89257984, 20570112, 68687872, 5.74
17197056, 85888000, 68690944, 4.78
21110784, 89801728, 68690944, 5.35
69922816, 1230848, 68691968, 4.86
120053760, 51360768, 68692992, 7.16
126375936, 57681920, 68694016, 6.93
104720384, 36025344, 68695040, 6.42
108434432, 39737344, 68697088, 2.17
121640960, 52938752, 68702208, 3.35
2439168, 71144448, 68705280, 6.35
15933440, 84639744, 68706304, 6.42
102803456, 34092032, 68711424, 5.85
98511872, 29798400, 68713472, 2.10
14948352, 83668992, 68720640, 5.85
113079296, 44356608, 68722688, 0.39
77237248, 8514560, 68722688, 2.72
28718080, 97441792, 68723712, 5.11
45766656, 114490368, 68723712, 2.73
77112320, 8388608, 68723712, 4.95
94635008, 25908224, 68726784, 2.93
78318592, 9586688, 68731904, 7.07
70230016, 1490944, 68739072, 5.08
57869312, 126611456, 68742144, 7.65
8069120, 76820480, 68751360, 4.99
127730688, 58978304, 68752384, 3.08
94493696, 25740288, 68753408, 6.13
59123712, 127878144, 68754432, 4.16
88446976, 19689472, 68757504, 6.57
133807104, 65047552, 68759552, 3.12
120849408, 52088832, 68760576, 5.40
128914432, 60153856, 68760576, 2.70
86778880, 18018304, 68760576, 7.02
107491328, 38721536, 68769792, 3.19
106998784, 38225920, 68772864, 7.01
116490240, 47713280, 68776960, 6.99
49723392, 118501376, 68777984, 7.47
56207360, 124985344, 68777984, 4.21
11504640, 80286720, 68782080, 7.04
96338944, 27555840, 68783104, 4.56
69626880, 838656, 68788224, 4.58
83489792, 14700544, 68789248, 4.36
37886976, 106679296, 68792320, 5.22
88537088, 19744768, 68792320, 3.01
85813248, 17018880, 68794368, 5.04
44830720, 113630208, 68799488, 2.43
73162752, 4356096, 68806656, 6.48
28846080, 97653760, 68807680, 2.32
53018624, 121827328, 68808704, 2.31
94371840, 25556992, 68814848, 6.37
64411648, 133233664, 68822016, 3.41
50763776, 119587840, 68824064, 4.31
34260992, 103087104, 68826112, 6.47
80872448, 12046336, 68826112, 4.71
128365568, 59534336, 68831232, 1.27
7298048, 76129280, 68831232, 5.43
122382336, 53547008, 68835328, 6.16
14731264, 83568640, 68837376, 2.09
84841472, 16003072, 68838400, 3.63
99921920, 31079424, 68842496, 6.32
128339968, 59495424, 68844544, 6.13
93389824, 24542208, 68847616, 6.37
64537600, 133391360, 68853760, 2.04
69019648, 164864, 68854784, 7.23
3929088, 72786944, 68857856, 6.64
127167488, 58306560, 68860928, 4.75
913408, 69774336, 68860928, 1.36
64149504, 133012480, 68862976, 6.42
64585728, 133450752, 68865024, 6.74
59149312, 128026624, 68877312, 5.54
24001536, 92879872, 68878336, 5.45
33503232, 102386688, 68883456, 0.42
102286336, 33388544, 68897792, 3.42
111262720, 42364928, 68897792, 5.75
18448384, 87352320, 68903936, 4.89
2237440, 71142400, 68904960, 2.82
108232704, 39326720, 68905984, 6.21
15450112, 84359168, 68909056, 6.65
121107456, 52195328, 68912128, 5.29
15133696, 84047872, 68914176, 6.83
18147328, 87061504, 68914176, 5.74
74542080, 5626880, 68915200, 4.64
52547584, 121465856, 68918272, 7.59
101534720, 32609280, 68925440, 5.88
36414464, 105342976, 68928512, 1.95
116623360, 47693824, 68929536, 5.00
96476160, 27546624, 68929536, 2.80
13280256, 82210816, 68930560, 5.63
15836160, 84768768, 68932608, 1.71
84179968, 15247360, 68932608, 4.47
103092224, 34152448, 68939776, 3.90
119503872, 50561024, 68942848, 4.14
46468096, 115417088, 68948992, 2.24
25206784, 94158848, 68952064, 2.12
951296, 69903360, 68952064, 4.78
127746048, 58792960, 68953088, 3.86
114644992, 45690880, 68954112, 3.18
93164544, 24210432, 68954112, 3.79
16283648, 85238784, 68955136, 0.39
105933824, 36977664, 68956160, 3.04
113094656, 44138496, 68956160, 3.27
46889984, 115865600, 68975616, 3.60
94259200, 25281536, 68977664, 5.21
128887808, 59906048, 68981760, 6.55
107266048, 38280192, 68985856, 2.02
1520640, 70508544, 68987904, 3.41
69243904, 249856, 68994048, 4.52
53453824, 122448896, 68995072, 6.62
19299328, 88300544, 69001216, 6.39
10139648, 79142912, 69003264, 2.81
28837888, 97841152, 69003264, 5.42
63702016, 132705280, 69003264, 3.99
31216640, 100221952, 69005312, 2.33
91072512, 22064128, 69008384, 3.40
124523520, 55512064, 69011456, 5.41
108405760, 39393280, 69012480, 5.19
111392768, 42380288, 69012480, 4.06
26013696, 95028224, 69014528, 5.78
83040256, 14022656, 69017600, 0.35
85089280, 16071680, 69017600, 4.95
94082048, 25063424, 69018624, 4.39
121434112, 52413440, 69020672, 5.45
2634752, 71655424, 69020672, 2.87
71206912, 2186240, 69020672, 7.41
75237376, 6214656, 69022720, 7.32
43496448, 112521216, 69024768, 4.84
47679488, 116707328, 69027840, 5.10
16661504, 85690368, 69028864, 3.97
27542528, 96577536, 69035008, 3.34
86601728, 17565696, 69036032, 6.82
23697408, 92736512, 69039104, 2.47
33635328, 102676480, 69041152, 5.27
43529216, 112579584, 69050368, 4.74
95246336, 26192896, 69053440, 4.95
1486848, 70541312, 69054464, 6.52
38280192, 107340800, 69060608, 5.44
127853568, 58791936, 69061632, 6.05
36261888, 105324544, 69062656, 4.00
94229504, 25164800, 69064704, 6.12
119064576, 49997824, 69066752, 3.79
111289344, 42221568, 69067776, 5.88
47854592, 116926464, 69071872, 1.58
97862656, 28790784, 69071872, 0.36
126808064, 57729024, 69079040, 4.19
93230080, 24144896, 69085184, 2.92
71173120, 2085888, 69087232, 6.89
12046336, 81134592, 69088256, 1.93
45447168, 114537472, 69090304, 1.88
21849088, 90940416, 69091328, 0.42
45901824, 114994176, 69092352, 3.09
57628672, 126721024, 69092352, 2.46
48679936, 117773312, 69093376, 6.32
70819840, 1723392, 69096448, 2.26
26140672, 95238144, 69097472, 2.90
28862464, 97966080, 69103616, 2.85
40255488, 109361152, 69105664, 3.62
29291520, 98400256, 69108736, 1.44
22512640, 91623424, 69110784, 7.46
86718464, 17604608, 69113856, 1.29
127297536, 58181632, 69115904, 2.77
56235008, 125353984, 69118976, 0.40
125176832, 56056832, 69120000, 2.11
56756224, 125877248, 69121024, 0.39
134777856, 65648640, 69129216, 5.79
107654144, 38523904, 69130240, 6.90
27983872, 97122304, 69138432, 1.62
129715200, 60573696, 69141504, 7.07
119147520, 50004992, 69142528, 4.13
112724992, 43570176, 69154816, 4.76
60004352, 129168384, 69164032, 6.93
28790784, 97956864, 69166080, 6.47
95843328, 26677248, 69166080, 3.28
88503296, 19334144, 69169152, 4.33
47545344, 116715520, 69170176, 5.22
29945856, 99117056, 69171200, 3.57
13498368, 82677760, 69179392, 3.83
112579584, 43398144, 69181440, 6.89
3948544, 73140224, 69191680, 4.52
55633920, 124826624, 69192704, 3.69
57809920, 127002624, 69192704, 4.85
63875072, 133067776, 69192704, 6.08
92897280, 23701504, 69195776, 2.44
107850752, 38653952, 69196800, 2.01
53179392, 122379264, 69199872, 4.54
104280064, 35078144, 69201920, 1.95
5465088, 74670080, 69204992, 1.72
32737280, 101947392, 69210112, 7.39
40508416, 109722624, 69214208, 4.31
87638016, 18423808, 69214208, 7.29
85282816, 16065536, 69217280, 6.32
109623296, 40397824, 69225472, 7.12
36923392, 106148864, 69225472, 5.67
69442560, 212992, 69229568, 0.40
126657536, 57416704, 69240832, 6.59
27487232, 96731136, 69243904, 4.11
72500224, 3256320, 69243904, 5.90
24956928, 94203904, 69246976, 3.28
14161920, 83416064, 69254144, 5.78
11641856, 80897024, 69255168, 3.90
131943424, 62687232, 69256192, 5.17
84133888, 14872576, 69261312, 4.93
27220992, 96484352, 69263360, 2.98
78750720, 9487360, 69263360, 7.56
134831104, 65566720, 69264384, 2.08
123938816, 54673408, 69265408, 4.41
34656256, 103922688, 69266432, 0.34
74637312, 5369856, 69267456, 7.38
113952768, 44683264, 69269504, 7.33
10133504, 79408128, 69274624, 2.96
97810432, 28532736, 69277696, 2.44
130191360, 60912640, 69278720, 4.68
114508800, 45228032, 69280768, 2.90
114694144, 45410304, 69283840, 3.04
76512256, 7227392, 69284864, 5.63
98610176, 29325312, 69284864, 0.40
8894464, 78181376, 69286912, 1.94
120498176, 51210240, 69287936, 7.23
65754112, 135042048, 69287936, 3.43
130053120, 60759040, 69294080, 5.26
35416064, 104712192, 69296128, 5.64
114752512, 45455360, 69297152, 2.99
52885504, 122185728, 69300224, 5.79
106945536, 37638144, 69307392, 3.19
76797952, 7486464, 69311488, 7.25
106555392, 37240832, 69314560, 7.56
69771264, 452608, 69318656, 3.55
17210368, 86531072, 69320704, 4.77
50510848, 119831552, 69320704, 3.60
41837568, 111161344, 69323776, 7.43
116012032, 46681088, 69330944, 5.83
72945664, 3614720, 69330944, 7.34
89943040, 20612096, 69330944, 4.51
19916800, 89248768, 69331968, 2.26
69975040, 625664, 69349376, 5.22
109806592, 40455168, 69351424, 5.56
19631104, 88982528, 69351424, 6.44
122704896, 53341184, 69363712, 2.89
77324288, 7960576, 69363712, 4.48
125828096, 56463360, 69364736, 4.36
13627392, 82993152, 69365760, 3.12
49345536, 118711296, 69365760, 1.60
84380672, 15013888, 69366784, 4.92
57751552, 127119360, 69367808, 2.93
100549632, 31180800, 69368832, 5.54
88778752, 19409920, 69368832, 4.21
26762240, 96133120, 69370880, 3.36
93175808, 23804928, 69370880, 6.71
110258176, 40886272, 69371904, 5.70
90758144, 21384192, 69373952, 4.11
2988032, 72364032, 69376000, 2.53
63053824, 132436992, 69383168, 1.58
43261952, 112647168, 69385216, 1.30
75280384, 5894144, 69386240, 6.84
9891840, 79278080, 69386240, 4.81
124983296, 55595008, 69388288, 5.76
130688000, 61299712, 69388288, 3.35
31953920, 101342208, 69388288, 2.58
71554048, 2156544, 69397504, 0.42
119097344, 49695744, 69401600, 5.12
9238528, 78644224, 69405696, 4.23
117992448, 48578560, 69413888, 3.88
71057408, 1642496, 69414912, 4.65
61999104, 131417088, 69417984, 6.37
47697920, 117117952, 69420032, 4.80
12212224, 81635328, 69423104, 5.44
45245440, 114672640, 69427200, 6.90
85401600, 15968256, 69433344, 5.62
42320896, 111759360, 69438464, 5.38
31653888, 101094400, 69440512, 6.38
129360896, 59919360, 69441536, 7.08
36758528, 106200064, 69441536, 6.10
2971648, 72415232, 69443584, 6.37
76090368, 6646784, 69443584, 6.43
35985408, 105430016, 69444608, 5.84
86803456, 17353728, 69449728, 6.14
89148416, 19698688, 69449728, 5.57
43051008, 112503808, 69452800, 1.68
57392128, 126844928, 69452800, 5.86
95258624, 25805824, 69452800, 6.13
30153728, 99609600, 69455872, 3.97
20169728, 89628672, 69458944, 1.86
44097536, 113560576, 69463040, 6.90
52984832, 122447872, 69463040, 6.91
115213312, 45748224, 69465088, 5.03
106968064, 37501952, 69466112, 4.97
43497472, 112963584, 69466112, 2.08
16979968, 86448128, 69468160, 1.59
72656896, 3186688, 69470208, 4.86
22339584, 91810816, 69471232, 0.36
58616832, 128088064, 69471232, 6.54
106275840, 36802560, 69473280, 4.73
99624960, 30151680, 69473280, 3.61
41673728, 111150080, 69476352, 3.98
54470656, 123947008, 69476352, 2.47
74505216, 5022720, 69482496, 3.31
14631936, 84115456, 69483520, 2.13
60063744, 129553408, 69489664, 2.99
37896192, 107386880, 69490688, 2.95
35130368, 104624128, 69493760, 3.14
61563904, 131057664, 69493760, 1.94
11800576, 81304576, 69504000, 3.40
118917120, 49410048, 69507072, 5.76
59159552, 128666624, 69507072, 6.25
21273600, 90781696, 69508096, 2.68
114393088, 44883968, 69509120, 4.58
95758336, 26249216, 69509120, 0.40
128485376, 58975232, 69510144, 5.19
53992448, 123503616, 69511168, 2.51
691200, 70202368, 69511168, 6.05
16164864, 85680128, 69515264, 1.37
59339776, 128860160, 69520384, 2.17
108403712, 38882304, 69521408, 5.87
2423808, 71946240, 69522432, 11.56
78105600, 8583168, 69522432, 2.12
29663232, 99188736, 69525504, 2.23
39565312, 109091840, 69526528, 4.27
89670656, 20140032, 69530624, 4.66
88817664, 19281920, 69535744, 6.59
59401216, 128937984, 69536768, 5.29
13719552, 83259392, 69539840, 4.74
76705792, 7165952, 69539840, 1.88
63088640, 132639744, 69551104, 2.08
57158656, 126716928, 69558272, 6.55
103491584, 33932288, 69559296, 4.56
31773696, 101343232, 69569536, 5.55
49482752, 119061504, 69578752, 6.06
4704256, 74284032, 69579776, 5.26
82609152, 13028352, 69580800, 1.95
31617024, 101199872, 69582848, 1.82
133709824, 64123904, 69585920, 0.39
61938688, 131526656, 69587968, 5.56
65069056, 134658048, 69588992, 1.50
50014208, 119604224, 69590016, 3.31
113255424, 43664384, 69591040, 6.41
128715776, 59124736, 69591040, 3.44
41966592, 111559680, 69593088, 3.55
54112256, 123706368, 69594112, 6.05
99481600, 29886464, 69595136, 5.50
90263552, 20654080, 69609472, 3.33
4493312, 74105856, 69612544, 3.52
41856000, 111470592, 69614592, 4.61
87323648, 17709056, 69614592, 7.05
71076864, 1459200, 69617664, 5.72
10191872, 79813632, 69621760, 6.44
128559104, 58935296, 69623808, 3.72
25745408, 95375360, 69629952, 2.46
115904512, 46270464, 69634048, 2.52
37477376, 107112448, 69635072, 5.66
120843264, 51207168, 69636096, 4.99
38081536, 107721728, 69640192, 4.15
45598720, 115247104, 69648384, 2.71
57259008, 126918656, 69659648, 3.16
50426880, 120088576, 69661696, 0.42
130351104, 60676096, 69675008, 4.20
17862656, 87538688, 69676032, 6.41
85883904, 16207872, 69676032, 4.74
84192256, 14514176, 69678080, 7.44
12909568, 82589696, 69680128, 4.35
2050048, 71732224, 69682176, 3.86
115873792, 46178304, 69695488, 3.78
13712384, 83410944, 69698560, 3.33
51106816, 120808448, 69701632, 5.72
3265536, 72971264, 69705728, 3.62
114442240, 44728320, 69713920, 2.08
17503232, 87219200, 69715968, 2.50
1281024, 71001088, 69720064, 4.95
53266432, 122987520, 69721088, 4.21
42941440, 112669696, 69728256, 6.20
78622720, 8894464, 69728256, 5.17
56591360, 126320640, 69729280, 2.67
45208576, 114939904, 69731328, 4.52
85951488, 16220160, 69731328, 3.19
119812096, 50077696, 69734400, 1.92
5244928, 74979328, 69734400, 0.36
17683456, 87418880, 69735424, 4.05
13360128, 83100672, 69740544, 3.53
39538688, 109280256, 69741568, 4.25
119201792, 49457152, 69744640, 7.59
45161472, 114911232, 69749760, 0.39
103192576, 33441792, 69750784, 3.88
55697408, 125454336, 69756928, 2.13
94597120, 24840192, 69756928, 4.56
115278848, 45518848, 69760000, 1.66
50463744, 120224768, 69761024, 3.47
121213952, 51450880, 69763072, 6.38
64704512, 134486016, 69781504, 1.90
101423104, 31639552, 69783552, 4.54
92641280, 22857728, 69783552, 2.84
47102976, 116887552, 69784576, 5.94
51059712, 120849408, 69789696, 4.59
98969600, 29179904, 69789696, 6.58
9067520, 78858240, 69790720, 5.42
4059136, 73854976, 69795840, 5.73
134525952, 64729088, 69796864, 6.23
128062464, 58261504, 69800960, 2.33
49471488, 119272448, 69800960, 6.66
51421184, 121225216, 69804032, 4.96
133874688, 64066560, 69808128, 5.37
70892544, 1075200, 69817344, 3.60
13474816, 83293184, 69818368, 7.59
22867968, 92692480, 69824512, 1.94
113413120, 43586560, 69826560, 4.11
55464960, 125292544, 69827584, 5.92
102122496, 32291840, 69830656, 5.30
96488448, 26649600, 69838848, 2.55
112021504, 42181632, 69839872, 0.40
37308416, 107148288, 69839872, 7.31
12525568, 82369536, 69843968, 7.07
25311232, 95157248, 69846016, 2.33
83878912, 14029824, 69849088, 2.10
106639360, 36787200, 69852160, 2.20
34106368, 103961600, 69855232, 5.81
10135552, 79992832, 69857280, 6.59
45811712, 115668992, 69857280, 6.51
85190656, 15331328, 69859328, 6.93
45635584, 115501056, 69865472, 1.23
62533632, 132400128, 69866496, 2.27
133827584, 63960064, 69867520, 3.91
111900672, 42024960, 69875712, 4.37
48935936, 118812672, 69876736, 4.84
128103424, 58223616, 69879808, 7.04
56189952, 126073856, 69883904, 5.58
59236352, 129121280, 69884928, 2.46
107444224, 37556224, 69888000, 4.42
121156608, 51266560, 69890048, 1.50
88117248, 18222080, 69895168, 5.33
27587584, 97486848, 69899264, 6.33
11948032, 81850368, 69902336, 6.71
72392704, 2490368, 69902336, 2.76
7881728, 77787136, 69905408, 1.67
21597184, 91506688, 69909504, 3.85
89553920, 19642368, 69911552, 5.77
14603264, 84519936, 69916672, 4.57
43080704, 112998400, 69917696, 7.22
28996608, 98917376, 69920768, 5.38
127440896, 57519104, 69921792, 6.19
23514112, 93441024, 69926912, 7.24
104126464, 34198528, 69927936, 2.91
112768000, 42836992, 69931008, 5.09
50241536, 120172544, 69931008, 5.24
12524544, 82463744, 69939200, 3.20
61225984, 131165184, 69939200, 2.31
7521280, 77465600, 69944320, 7.01
9743360, 79693824, 69950464, 4.65
49874944, 119828480, 69953536, 2.94
107538432, 37578752, 69959680, 4.08
89662464, 19699712, 69962752, 3.99
48771072, 118734848, 69963776, 7.10
64499712, 134464512, 69964800, 5.64
9356288, 79321088, 69964800, 5.15
129635328, 59664384, 69970944, 2.45
44552192, 114533376, 69981184, 2.16
45836288, 115817472, 69981184, 2.79
94872576, 24882176, 69990400, 2.71
94955520, 24949760, 70005760, 3.81
111353856, 41347072, 70006784, 7.65
120479744, 50471936, 70007808, 1.70
20915200, 90926080, 70010880, 5.70
11632640, 81646592, 70013952, 2.33
126799872, 56782848, 70017024, 0.38
96920576, 26900480, 70020096, 5.53
114019328, 43997184, 70022144, 6.41
35920896, 105947136, 70026240, 3.12
72381440, 2353152, 70028288, 3.80
37960704, 107991040, 70030336, 7.30
119444480, 49409024, 70035456, 3.16
128122880, 58085376, 70037504, 6.43
71077888, 1037312, 70040576, 7.26
82589696, 12546048, 70043648, 2.69
131727360, 61678592, 70048768, 2.97
34092032, 104140800, 70048768, 5.83
13857792, 83907584, 70049792, 6.55
9426944, 79478784, 70051840, 3.54
55441408, 125501440, 70060032, 2.36
33926144, 103997440, 70071296, 2.81
120517632, 50442240, 70075392, 5.34
19294208, 89376768, 70082560, 3.71
134929408, 64842752, 70086656, 4.97
30979072, 101066752, 70087680, 7.45
31718400, 101820416, 70102016, 4.65
1948672, 72052736, 70104064, 2.28
41357312, 111461376, 70104064, 1.23
50225152, 120331264, 70106112, 7.20
53760000, 123866112, 70106112, 2.52
32508928, 102616064, 70107136, 6.32
113587200, 43475968, 70111232, 6.94
107412480, 37299200, 70113280, 2.37
8444928, 78559232, 70114304, 4.89
8486912, 78602240, 70115328, 3.33
10801152, 80919552, 70118400, 4.55
108964864, 38846464, 70118400, 3.08
20903936, 91022336, 70118400, 1.38
7781376, 77900800, 70119424, 0.43
58872832, 128993280, 70120448, 5.03
54419456, 124542976, 70123520, 1.87
72544256, 2419712, 70124544, 6.77
75649024, 5517312, 70131712, 5.78
120663040, 50530304, 70132736, 4.56
85606400, 15471616, 70134784, 6.64
120644608, 50503680, 70140928, 3.37
75485184, 5344256, 70140928, 3.52
97212416, 27070464, 70141952, 4.54
116315136, 46172160, 70142976, 6.50
14851072, 84995072, 70144000, 2.81
101808128, 31663104, 70145024, 2.77
39822336, 109970432, 70148096, 4.74
82958336, 12798976, 70159360, 3.74
2004992, 72165376, 70160384, 5.51
134187008, 64024576, 70162432, 6.19
46361600, 116532224, 70170624, 4.93
18786304, 88964096, 70177792, 7.50
45009920, 115193856, 70183936, 6.64
104159232, 33972224, 70187008, 3.63
838656, 71030784, 70192128, 4.25
2360320, 72555520, 70195200, 3.63
39387136, 109584384, 70197248, 0.39
114634752, 44433408, 70201344, 2.58
11749376, 81950720, 70201344, 4.61
58501120, 128702464, 70201344, 2.96
49786880, 119995392, 70208512, 3.23
74102784, 3893248, 70209536, 7.08
94917632, 24702976, 70214656, 3.82
91484160, 21266432, 70217728, 5.79
82503680, 12282880, 70220800, 2.30
116512768, 46287872, 70224896, 2.77
14828544, 85058560, 70230016, 2.81
59534336, 129768448, 70234112, 2.17
83715072, 13478912, 70236160, 3.23
61498368, 131739648, 70241280, 4.82
39015424, 109258752, 70243328, 2.00
33942528, 104194048, 70251520, 2.28
134040576, 63787008, 70253568, 2.81
28243968, 98500608, 70256640, 6.49
114172928, 43906048, 70266880, 7.46
12218368, 82487296, 70268928, 2.23
109154304, 38883328, 70270976, 2.29
86085632, 15813632, 70272000, 1.86
40921088, 111195136, 70274048, 4.25
83611648, 13333504, 70278144, 6.96
120552448, 50273280, 70279168, 6.67
94770176, 24487936, 70282240, 2.60
53957632, 124246016, 70288384, 5.36
58234880, 128523264, 70288384, 3.17
106579968, 36288512, 70291456, 6.57
36293632, 106586112, 70292480, 5.58
117161984, 46865408, 70296576, 6.33
103041024, 32740352, 70300672, 6.02
