481624064, 238579712, 243044352, 81.11
358938624, 115814400, 243124224, 89.10
636389376, 393023488, 243365888, 74.79
628717568, 385335296, 243382272, 70.34
482936832, 239480832, 243456000, 76.30
181204992, 424695808, 243490816, 75.75
411119616, 654770176, 243650560, 75.66
483012608, 726761472, 243748864, 75.29
417734656, 661630976, 243896320, 88.13
69277696, 313233408, 243955712, 92.53
397940736, 153298944, 244641792, 83.82
401598464, 156919808, 244678656, 97.74
563286016, 318390272, 244895744, 77.98
264689664, 19722240, 244967424, 109.68
266311680, 21176320, 245135360, 115.86
366178304, 120743936, 245434368, 92.89
298311680, 52754432, 245557248, 102.00
558456832, 312762368, 245694464, 81.56
705253376, 459554816, 245698560, 162.51
260718592, 506537984, 245819392, 163.37
229718016, 475629568, 245911552, 167.57
234199040, 480167936, 245968896, 173.79
461881344, 215435264, 246446080, 82.31
253202432, 6680576, 246521856, 110.38
294952960, 541784064, 246831104, 159.22
65855488, 312801280, 246945792, 101.57
309446656, 556488704, 247042048, 172.70
92948480, 340176896, 247228416, 92.96
179992576, 427376640, 247384064, 90.57
233291776, 480696320, 247404544, 170.58
219412480, 466866176, 247453696, 173.79
67121152, 314681344, 247560192, 87.97
674723840, 427083776, 247640064, 70.17
258002944, 505661440, 247658496, 165.58
252387328, 500486144, 248098816, 98.24
185888768, 434120704, 248231936, 97.10
540491776, 292190208, 248301568, 79.21
353611776, 105222144, 248389632, 105.78
656902144, 408236032, 248666112, 85.58
483960832, 732936192, 248975360, 78.58
295946240, 46931968, 249014272, 92.59
247097344, 496300032, 249202688, 166.64
456267776, 206970880, 249296896, 89.31
657688576, 408131584, 249556992, 79.71
350785536, 600567808, 249782272, 267.26
528805888, 278988800, 249817088, 78.97
223901696, 473747456, 249845760, 173.86
225327104, 475449344, 250122240, 87.35
83146752, 333352960, 250206208, 97.08
20090880, 270389248, 250298368, 97.40
360538112, 610891776, 250353664, 88.97
430413824, 179984384, 250429440, 94.41
481091584, 230660096, 250431488, 81.03
211484672, 462100480, 250615808, 167.91
474615808, 725336064, 250720256, 97.04
68171776, 319027200, 250855424, 92.64
57614336, 308494336, 250880000, 101.34
605380608, 354101248, 251279360, 83.29
217995264, 469491712, 251496448, 80.23
193513472, 445061120, 251547648, 171.84
349530112, 97961984, 251568128, 99.12
2377728, 254013440, 251635712, 100.64
88358912, 340103168, 251744256, 90.58
366837760, 618874880, 252037120, 158.97
457811968, 710068224, 252256256, 83.60
278061056, 25395200, 252665856, 107.19
228253696, 481445888, 253192192, 163.07
447305728, 700510208, 253204480, 79.05
425400320, 678627328, 253227008, 94.23
349556736, 602898432, 253341696, 174.09
551872512, 298311680, 253560832, 85.97
693481472, 439597056, 253884416, 76.22
384077824, 129759232, 254318592, 80.07
333776896, 79245312, 254531584, 112.14
362616832, 617197568, 254580736, 69.92
603183104, 348348416, 254834688, 80.39
245379072, 500224000, 254844928, 166.94
470302720, 725235712, 254932992, 158.95
671881216, 416921600, 254959616, 78.32
572131328, 317136896, 254994432, 92.75
115716096, 370745344, 255029248, 102.44
583958528, 328906752, 255051776, 76.09
236734464, 491882496, 255148032, 97.27
131309568, 386473984, 255164416, 183.79
430151680, 685381632, 255229952, 93.08
127524864, 383258624, 255733760, 95.03
79976448, 335915008, 255938560, 97.04
357195776, 613490688, 256294912, 94.37
302401536, 558901248, 256499712, 92.93
169359360, 426153984, 256794624, 206.83
134033408, 390946816, 256913408, 183.36
537350144, 280354816, 256995328, 91.18
157861888, 414996480, 257134592, 88.50
153055232, 410585088, 257529856, 84.07
372797440, 630331392, 257533952, 195.52
322410496, 64829440, 257581056, 94.96
496070656, 238483456, 257587200, 83.20
388134912, 130439168, 257695744, 91.94
448378880, 190656512, 257722368, 81.75
553357312, 295520256, 257837056, 90.92
469202944, 211216384, 257986560, 80.53
280324096, 22054912, 258269184, 110.77
265326592, 523741184, 258414592, 178.46
251508736, 509927424, 258418688, 161.29
688158720, 429737984, 258420736, 83.78
552089600, 293656576, 258433024, 84.52
708794368, 450144256, 258650112, 72.29
301092864, 42340352, 258752512, 102.53
106622976, 365383680, 258760704, 86.70
436342784, 695392256, 259049472, 88.92
125648896, 384729088, 259080192, 86.49
466522112, 207208448, 259313664, 82.74
171036672, 430413824, 259377152, 82.85
92252160, 351993856, 259741696, 193.05
503291904, 243486720, 259805184, 87.34
625158144, 365236224, 259921920, 89.65
163137536, 423372800, 260235264, 175.47
292190208, 31827968, 260362240, 92.89
490960896, 230483968, 260476928, 88.00
106866688, 368031744, 261165056, 94.06
278589440, 540012544, 261423104, 88.32
696453120, 434939904, 261513216, 77.09
196528128, 458045440, 261517312, 172.94
398936064, 660588544, 261652480, 92.09
222216192, 483899392, 261683200, 167.39
639541248, 377040896, 262500352, 78.88
266688512, 529371136, 262682624, 79.53
314658816, 577439744, 262780928, 88.24
681400320, 418328576, 263071744, 87.12
650240000, 386516992, 263723008, 173.19
83419136, 347197440, 263778304, 100.87
339787776, 603607040, 263819264, 85.72
399308800, 663416832, 264108032, 181.60
390266880, 125790208, 264476672, 90.03
190134272, 454641664, 264507392, 96.21
166852608, 431415296, 264562688, 168.94
357400576, 622010368, 264609792, 165.38
285222912, 550291456, 265068544, 180.44
517271552, 252106752, 265164800, 91.65
405381120, 670654464, 265273344, 164.02
334800896, 600082432, 265281536, 163.29
374409216, 109041664, 265367552, 88.83
280150016, 545765376, 265615360, 86.39
355739648, 89849856, 265889792, 87.72
645031936, 379131904, 265900032, 177.28
414830592, 148922368, 265908224, 86.98
90200064, 356225024, 266024960, 186.02
219166720, 485367808, 266201088, 184.12
312762368, 46352384, 266409984, 102.07
557934592, 291266560, 266668032, 75.50
439035904, 172062720, 266973184, 84.29
379332608, 112236544, 267096064, 106.92
343037952, 610138112, 267100160, 80.88
418138112, 685492224, 267354112, 92.24
396599296, 129232896, 267366400, 83.69
105265152, 372797440, 267532288, 88.41
540012544, 272424960, 267587584, 99.62
249690112, 517445632, 267755520, 171.71
256673792, 524492800, 267819008, 177.03
692058112, 424198144, 267859968, 95.34
404473856, 672591872, 268118016, 87.91
171259904, 439711744, 268451840, 96.88
331462656, 600010752, 268548096, 76.63
79337472, 347951104, 268613632, 88.33
727932928, 459270144, 268662784, 71.16
99932160, 368859136, 268926976, 201.07
415682560, 146690048, 268992512, 84.75
592437248, 323403776, 269033472, 91.76
462100480, 192851968, 269248512, 97.30
10735616, 279988224, 269252608, 99.74
571179008, 301344768, 269834240, 77.33
675069952, 405231616, 269838336, 74.23
626747392, 356888576, 269858816, 86.33
282177536, 552128512, 269950976, 84.34
140136448, 410101760, 269965312, 93.16
330655744, 600829952, 270174208, 70.64
385294336, 655489024, 270194688, 82.06
406722560, 677183488, 270460928, 95.16
442136576, 712605696, 270469120, 88.43
344502272, 615147520, 270645248, 82.03
704339968, 433471488, 270868480, 78.79
136501248, 407908352, 271407104, 102.43
681543680, 410103808, 271439872, 77.91
256167936, 528029696, 271861760, 88.94
92839936, 364843008, 272003072, 179.25
194535424, 466569216, 272033792, 92.57
96948224, 369063936, 272115712, 93.79
566962176, 294725632, 272236544, 80.82
211888128, 484286464, 272398336, 89.69
136110080, 408600576, 272490496, 89.11
401250304, 128743424, 272506880, 86.12
479117312, 206534656, 272582656, 89.01
517822464, 245139456, 272683008, 84.53
294666240, 567463936, 272797696, 89.11
277899264, 550780928, 272881664, 88.33
299141120, 26193920, 272947200, 114.39
61704192, 334684160, 272979968, 95.96
68110336, 341276672, 273166336, 90.64
19722240, 292993024, 273270784, 109.30
531546112, 258109440, 273436672, 90.74
428912640, 155277312, 273635328, 85.04
302827520, 29102080, 273725440, 117.19
515319808, 241254400, 274065408, 94.97
636672000, 362600448, 274071552, 83.63
614928384, 340744192, 274184192, 92.73
226197504, 500678656, 274481152, 86.98
676743168, 402253824, 274489344, 74.31
19036160, 293599232, 274563072, 104.43
147558400, 422146048, 274587648, 84.39
557871104, 283172864, 274698240, 87.32
629927936, 355201024, 274726912, 174.82
30091264, 304855040, 274763776, 105.62
332304384, 57536512, 274767872, 95.91
189493248, 464410624, 274917376, 75.35
36769792, 311773184, 275003392, 106.53
292898816, 568041472, 275142656, 89.34
471365632, 196190208, 275175424, 79.88
50823168, 326031360, 275208192, 96.48
280354816, 5120000, 275234816, 108.25
577552384, 301930496, 275621888, 79.21
439834624, 163921920, 275912704, 105.20
259584000, 535552000, 275968000, 171.56
63913984, 340078592, 276164608, 95.51
682326016, 406079488, 276246528, 91.68
383012864, 659335168, 276322304, 88.25
50894848, 327217152, 276322304, 100.95
378787840, 655255552, 276467712, 171.13
416921600, 140437504, 276484096, 101.84
643594240, 366831616, 276762624, 85.00
415264768, 692058112, 276793344, 92.85
452005888, 729153536, 277147648, 95.14
574826496, 297603072, 277223424, 93.03
82952192, 360693760, 277741568, 93.90
367112192, 89292800, 277819392, 95.31
435685376, 157861888, 277823488, 97.50
75282432, 353304576, 278022144, 99.41
624480256, 346345472, 278134784, 94.01
340176896, 61992960, 278183936, 101.33
490850304, 212654080, 278196224, 86.64
239026176, 517271552, 278245376, 82.94
219334656, 497618944, 278284288, 173.29
145188864, 423577600, 278388736, 104.59
392384512, 113936384, 278448128, 104.15
49850368, 328310784, 278460416, 96.14
173086720, 451913728, 278827008, 188.43
339218432, 618094592, 278876160, 76.19
265775104, 544780288, 279005184, 174.60
627867648, 348569600, 279298048, 89.61
314015744, 34658304, 279357440, 195.19
116506624, 395890688, 279384064, 99.01
29247488, 308656128, 279408640, 115.65
304510976, 25055232, 279455744, 109.44
237170688, 517421056, 280250368, 110.93
54362112, 334909440, 280547328, 83.33
552128512, 271480832, 280647680, 93.72
257415168, 538066944, 280651776, 174.91
182657024, 463546368, 280889344, 87.56
252407808, 533301248, 280893440, 94.79
298268672, 579393536, 281124864, 177.21
406079488, 687366144, 281286656, 98.44
318007296, 599355392, 281348096, 174.20
642027520, 360581120, 281446400, 74.75
80136192, 361990144, 281853952, 93.79
285034496, 566923264, 281888768, 82.68
526571520, 244658176, 281913344, 86.84
315707392, 597628928, 281921536, 92.37
7817216, 290101248, 282284032, 108.48
431890432, 714192896, 282302464, 90.11
515934208, 233338880, 282595328, 85.78
285186048, 568186880, 283000832, 89.13
351150080, 68110336, 283039744, 93.47
383946752, 100866048, 283080704, 95.37
328890368, 45705216, 283185152, 100.68
622493696, 339136512, 283357184, 84.60
72208384, 355739648, 283531264, 100.28
276299776, 559843328, 283543552, 162.50
356888576, 73242624, 283645952, 91.18
341438464, 625158144, 283719680, 87.11
99340288, 383080448, 283740160, 92.46
507793408, 223901696, 283891712, 173.31
414709760, 698626048, 283916288, 86.03
513892352, 229718016, 284174336, 89.60
377788416, 93210624, 284577792, 100.56
349097984, 633733120, 284635136, 94.78
406908928, 691570688, 284661760, 91.74
204433408, 489342976, 284909568, 86.43
59193344, 344768512, 285575168, 99.07
54224896, 339838976, 285614080, 106.30
712734720, 426737664, 285997056, 144.33
438073344, 724244480, 286171136, 167.27
290420736, 576671744, 286251008, 88.83
293298176, 6973440, 286324736, 111.59
344244224, 57628672, 286615552, 101.92
191789056, 478406656, 286617600, 180.24
589686784, 303065088, 286621696, 85.30
299540480, 12853248, 286687232, 116.70
666509312, 379332608, 287176704, 85.72
39421952, 326662144, 287240192, 104.53
396591104, 109238272, 287352832, 106.51
282652672, 570171392, 287518720, 82.26
54282240, 341948416, 287666176, 94.56
493279232, 205350912, 287928320, 93.70
348973056, 637116416, 288143360, 92.08
395122688, 106866688, 288256000, 101.42
369287168, 80330752, 288956416, 95.02
370696192, 659683328, 288987136, 168.56
403341312, 114288640, 289052672, 98.18
283719680, 572788736, 289069056, 79.25
282249216, 571480064, 289230848, 160.88
542537728, 253290496, 289247232, 98.20
15247360, 304670720, 289423360, 114.44
551229440, 261793792, 289435648, 92.34
195483648, 485097472, 289613824, 180.75
395929600, 106221568, 289708032, 98.36
192618496, 482611200, 289992704, 101.91
182718464, 472809472, 290091008, 93.81
300756992, 10418176, 290338816, 113.91
337049600, 46462976, 290586624, 96.74
517421056, 226787328, 290633728, 93.54
308920320, 600150016, 291229696, 194.54
339662848, 630962176, 291299328, 172.47
416976896, 708304896, 291328000, 90.72
628058112, 336570368, 291487744, 76.74
155152384, 446654464, 291502080, 87.10
480962560, 189448192, 291514368, 86.06
416770048, 125001728, 291768320, 95.10
507039744, 215072768, 291966976, 92.89
354297856, 62144512, 292153344, 110.83
554788864, 262438912, 292349952, 96.93
25563136, 318007296, 292444160, 113.08
615192576, 322574336, 292618240, 79.74
183554048, 476329984, 292775936, 93.72
550256640, 257415168, 292841472, 97.21
374478848, 667598848, 293120000, 83.35
28923904, 322273280, 293349376, 113.44
336570368, 629927936, 293357568, 91.27
296906752, 590297088, 293390336, 91.63
403259392, 697229312, 293969920, 95.46
333516800, 39503872, 294012928, 124.44
681953280, 387729408, 294223872, 75.08
600150016, 305715200, 294434816, 82.10
578945024, 284469248, 294475776, 87.63
36202496, 330719232, 294516736, 96.16
98170880, 392755200, 294584320, 103.81
301344768, 6535168, 294809600, 124.12
463546368, 168734720, 294811648, 90.17
708495360, 413642752, 294852608, 169.74
113936384, 408991744, 295055360, 182.72
598820864, 303620096, 295200768, 91.37
533030912, 237826048, 295204864, 88.67
17270784, 312963072, 295692288, 116.19
225904640, 521678848, 295774208, 98.48
478441472, 182657024, 295784448, 90.70
702793728, 406775808, 296017920, 85.28
139225088, 435292160, 296067072, 85.86
700164096, 404066304, 296097792, 163.12
591818752, 295716864, 296101888, 96.37
268558336, 564713472, 296155136, 166.77
538105856, 241813504, 296292352, 101.24
22138880, 318455808, 296316928, 118.77
379279360, 82952192, 296327168, 104.81
75147264, 371728384, 296581120, 91.02
215072768, 511784960, 296712192, 100.55
356225024, 59496448, 296728576, 99.60
368859136, 71960576, 296898560, 92.73
240074752, 537098240, 297023488, 94.11
360316928, 63205376, 297111552, 106.28
214640640, 511823872, 297183232, 176.43
387676160, 90427392, 297248768, 94.00
313851904, 611164160, 297312256, 77.09
333148160, 35600384, 297547776, 114.02
453541888, 155957248, 297584640, 94.15
39340032, 337059840, 297719808, 112.88
131915776, 430143488, 298227712, 95.51
302501888, 3981312, 298520576, 131.34
421758976, 122857472, 298901504, 88.91
415625216, 714612736, 298987520, 88.00
381247488, 680507392, 299259904, 99.00
427300864, 127563776, 299737088, 97.54
224567296, 524378112, 299810816, 87.54
668121088, 368244736, 299876352, 81.28
721899520, 421779456, 300120064, 81.92
206327808, 506468352, 300140544, 97.63
116582400, 416770048, 300187648, 97.95
467263488, 166778880, 300484608, 93.84
333352960, 633878528, 300525568, 81.59
144150528, 444772352, 300621824, 92.12
592523264, 291604480, 300918784, 91.24
316364800, 15247360, 301117440, 127.59
588163072, 286949376, 301213696, 85.56
529471488, 228114432, 301357056, 89.72
589211648, 287848448, 301363200, 92.95
661805056, 360316928, 301488128, 97.99
466192384, 164698112, 301494272, 90.83
376981504, 75464704, 301516800, 105.42
727259136, 425641984, 301617152, 78.88
109869056, 411891712, 302022656, 189.07
161849344, 464107520, 302258176, 95.98
399984640, 97499136, 302485504, 94.53
170737664, 473780224, 303042560, 174.59
717277184, 414158848, 303118336, 78.26
93382656, 396599296, 303216640, 102.41
322955264, 626368512, 303413248, 92.69
506935296, 203497472, 303437824, 89.84
241813504, 545255424, 303441920, 88.28
654452736, 350955520, 303497216, 92.27
339556352, 35817472, 303738880, 128.31
237105152, 541360128, 304254976, 94.50
624232448, 319973376, 304259072, 96.17
424310784, 119853056, 304457728, 96.97
434200576, 129736704, 304463872, 100.69
437340160, 132825088, 304515072, 100.04
708505600, 403580928, 304924672, 87.24
563386368, 258402304, 304984064, 89.63
508483584, 203333632, 305149952, 89.19
145821696, 451000320, 305178624, 106.61
323270656, 628723712, 305453056, 93.30
581195776, 275560448, 305635328, 79.24
730673152, 424878080, 305795072, 77.85
215678976, 521562112, 305883136, 85.07
470452224, 164540416, 305911808, 92.38
703948800, 397940736, 306008064, 88.18
222605312, 528695296, 306089984, 101.79
124329984, 430485504, 306155520, 90.60
299429888, 605630464, 306200576, 186.27
607418368, 301092864, 306325504, 85.17
293406720, 599990272, 306583552, 167.80
188391424, 494989312, 306597888, 175.53
174053376, 480929792, 306876416, 268.36
240703488, 547723264, 307019776, 103.57
501946368, 194793472, 307152896, 94.12
589293568, 281976832, 307316736, 86.66
103153664, 410527744, 307374080, 90.97
23699456, 331276288, 307576832, 101.01
239480832, 547198976, 307718144, 97.50
307306496, 615145472, 307838976, 99.13
298139648, 606062592, 307922944, 85.66
343283712, 651208704, 307924992, 172.18
432273408, 124329984, 307943424, 100.14
593645568, 285327360, 308318208, 97.36
632326144, 323690496, 308635648, 85.78
25171968, 334082048, 308910080, 109.26
490442752, 181479424, 308963328, 93.44
106385408, 415512576, 309127168, 188.61
340133888, 649678848, 309544960, 92.10
715083776, 405524480, 309559296, 93.10
509984768, 200396800, 309587968, 86.85
101529600, 411256832, 309727232, 98.30
382822400, 73091072, 309731328, 125.77
594978816, 285222912, 309755904, 92.37
305045504, 614852608, 309807104, 92.26
535246848, 225327104, 309919744, 89.43
51505152, 361490432, 309985280, 214.62
694863872, 384831488, 310032384, 86.39
622010368, 311648256, 310362112, 97.86
256913408, 567527424, 310614016, 87.51
322719744, 633460736, 310740992, 220.00
370515968, 59209728, 311306240, 105.02
149471232, 461076480, 311605248, 106.39
699080704, 387340288, 311740416, 77.54
679442432, 367665152, 311777280, 194.19
37005312, 348907520, 311902208, 108.42
543477760, 231520256, 311957504, 91.18
602185728, 290086912, 312098816, 93.47
27932672, 340262912, 312330240, 100.67
47560704, 359901184, 312340480, 101.06
722739200, 410386432, 312352768, 176.04
318765056, 6309888, 312455168, 126.85
135954432, 448542720, 312588288, 102.55
190070784, 503382016, 313311232, 184.12
26869760, 340238336, 313368576, 107.82
297084928, 610482176, 313397248, 100.94
679329792, 365854720, 313475072, 95.75
173840384, 487430144, 313589760, 88.49
127461376, 441188352, 313726976, 96.95
281765888, 595537920, 313772032, 179.24
162502656, 476473344, 313970688, 179.66
613464064, 298915840, 314548224, 90.75
164698112, 479490048, 314791936, 174.51
319418368, 4001792, 315416576, 115.46
670836736, 355303424, 315533312, 98.33
47847424, 363413504, 315566080, 114.57
174180352, 490307584, 316127232, 85.40
599685120, 283260928, 316424192, 94.99
438863872, 122152960, 316710912, 97.41
503922688, 187002880, 316919808, 98.15
93210624, 410173440, 316962816, 107.17
109238272, 426389504, 317151232, 185.61
438231040, 121034752, 317196288, 98.18
47380480, 364816384, 317435904, 186.99
469014528, 151556096, 317458432, 94.04
458160128, 140670976, 317489152, 90.13
73373696, 390885376, 317511680, 101.09
319973376, 2377728, 317595648, 130.15
138160128, 455798784, 317638656, 184.30
364777472, 682455040, 317677568, 92.92
574597120, 256913408, 317683712, 92.07
149331968, 467128320, 317796352, 103.90
224901120, 543023104, 318121984, 93.71
472031232, 153374720, 318656512, 104.51
246855680, 565721088, 318865408, 116.69
10237952, 329259008, 319021056, 107.15
564826112, 245639168, 319186944, 97.17
365232128, 45832192, 319399936, 114.04
177776640, 497303552, 319526912, 102.24
480929792, 161384448, 319545344, 97.68
198107136, 517822464, 319715328, 174.50
408616960, 728338432, 319721472, 100.30
254765056, 574597120, 319832064, 97.32
512909312, 192274432, 320634880, 97.25
339136512, 659851264, 320714752, 165.76
611164160, 290424832, 320739328, 99.78
311859200, 632741888, 320882688, 95.50
419450880, 98316288, 321134592, 99.04
561633280, 240136192, 321497088, 90.88
324128768, 645634048, 321505280, 87.20
530907136, 209352704, 321554432, 91.22
610482176, 288798720, 321683456, 94.98
421779456, 99813376, 321966080, 89.62
296960, 322295808, 321998848, 120.53
14743552, 337049600, 322306048, 116.65
332242944, 654850048, 322607104, 95.32
660555776, 337750016, 322805760, 91.82
650184704, 327237632, 322947072, 88.35
378066944, 701218816, 323151872, 98.12
687366144, 364079104, 323287040, 95.79
134432768, 457908224, 323475456, 111.64
230447104, 554123264, 323676160, 91.08
426795008, 103118848, 323676160, 102.91
295501824, 619235328, 323733504, 100.38
356155392, 679974912, 323819520, 101.16
125054976, 449001472, 323946496, 97.66
387340288, 63371264, 323969024, 99.98
324089856, 648083456, 323993600, 107.21
348907520, 673110016, 324202496, 98.53
383281152, 707579904, 324298752, 103.96
476329984, 151902208, 324427776, 100.16
528029696, 203194368, 324835328, 95.83
53929984, 378787840, 324857856, 115.15
171466752, 496328704, 324861952, 190.56
335384576, 10237952, 325146624, 119.86
172236800, 497418240, 325181440, 181.98
233588736, 558770176, 325181440, 91.18
73084928, 398444544, 325359616, 92.79
383080448, 57608192, 325472256, 112.71
113346560, 438863872, 325517312, 90.13
330141696, 655702016, 325560320, 84.09
54306816, 379959296, 325652480, 105.28
322498560, 648468480, 325969920, 97.33
105760768, 431738880, 325978112, 117.58
548921344, 222832640, 326088704, 94.40
550780928, 224659456, 326121472, 92.62
498792448, 172273664, 326518784, 94.77
226097152, 553250816, 327153664, 108.70
448727040, 121516032, 327211008, 94.18
186470400, 513722368, 327251968, 96.03
623456256, 296142848, 327313408, 97.84
392087552, 64538624, 327548928, 118.63
310310912, 637960192, 327649280, 94.79
418328576, 90329088, 327999488, 104.29
639868928, 311859200, 328009728, 91.52
283172864, 611289088, 328116224, 166.93
552069120, 223920128, 328148992, 89.74
636571648, 308391936, 328179712, 97.47
393859072, 65673216, 328185856, 115.65
618711040, 290420736, 328290304, 101.50
23566336, 351913984, 328347648, 112.84
329582592, 974848, 328607744, 129.88
724807680, 395839488, 328968192, 178.87
146544640, 476094464, 329549824, 120.25
634785792, 304510976, 330274816, 90.52
122976256, 453502976, 330526720, 95.90
318269440, 648935424, 330665984, 90.40
157581312, 488267776, 330686464, 99.56
543133696, 212322304, 330811392, 89.42
317685760, 648568832, 330883072, 100.59
500875264, 169869312, 331005952, 98.33
461076480, 129781760, 331294720, 97.73
187002880, 518365184, 331362304, 187.51
29706240, 361746432, 332040192, 117.58
610881536, 278589440, 332292096, 92.49
291330048, 624246784, 332916736, 101.31
351498240, 18335744, 333162496, 130.12
100274176, 433823744, 333549568, 105.81
557668352, 224081920, 333586432, 96.43
21176320, 355256320, 334080000, 113.02
716621824, 382224384, 334397440, 86.09
541126656, 206626816, 334499840, 100.52
209352704, 543854592, 334501888, 95.82
361746432, 696453120, 334706688, 97.40
554123264, 219396096, 334727168, 91.27
291082240, 625825792, 334743552, 184.35
252923904, 587862016, 334938112, 176.36
261705728, 596676608, 334970880, 166.25
259549184, 594804736, 335255552, 176.80
57776128, 393252864, 335476736, 188.91
351895552, 16400384, 335495168, 124.53
694228992, 358531072, 335697920, 89.48
469751808, 134025216, 335726592, 105.62
566923264, 231143424, 335779840, 99.76
17174528, 352964608, 335790080, 110.41
351954944, 16052224, 335902720, 132.74
681328640, 345405440, 335923200, 98.41
680443904, 344502272, 335941632, 84.25
728651776, 392685568, 335966208, 80.46
595140608, 259100672, 336039936, 106.09
284268544, 620675072, 336406528, 100.25
379131904, 715642880, 336510976, 109.41
352858112, 16324608, 336533504, 125.41
215179264, 551729152, 336549888, 95.36
256129024, 592883712, 336754688, 178.35
332761088, 669626368, 336865280, 92.40
155277312, 492152832, 336875520, 105.76
241393664, 578326528, 336932864, 179.43
732123136, 394792960, 337330176, 87.44
388874240, 51464192, 337410048, 121.57
15364096, 353069056, 337704960, 128.07
413161472, 75438080, 337723392, 118.23
354078720, 691810304, 337731584, 98.50
713121792, 374677504, 338444288, 89.35
616697856, 278061056, 338636800, 107.34
195747840, 534454272, 338706432, 191.68
582090752, 243179520, 338911232, 87.64
728395776, 389337088, 339058688, 175.40
603619328, 264435712, 339183616, 88.84
694759424, 355553280, 339206144, 91.50
441620480, 102359040, 339261440, 92.47
376066048, 715382784, 339316736, 100.75
302536704, 641865728, 339329024, 165.90
147976192, 487340032, 339363840, 106.64
360581120, 21100544, 339480576, 118.96
355201024, 15532032, 339668992, 134.60
391923712, 731629568, 339705856, 103.10
183558144, 523436032, 339877888, 268.84
483737600, 143843328, 339894272, 88.41
59209728, 399308800, 340099072, 204.10
375818240, 35713024, 340105216, 122.74
44797952, 385294336, 340496384, 117.21
260845568, 601378816, 340533248, 102.25
130119680, 470702080, 340582400, 104.90
187711488, 528373760, 340662272, 186.88
730320896, 388874240, 341446656, 99.43
597643264, 256167936, 341475328, 98.99
499922944, 158373888, 341549056, 102.17
347269120, 5681152, 341587968, 221.21
102402048, 444127232, 341725184, 100.52
475928576, 134109184, 341819392, 108.62
629358592, 287232000, 342126592, 100.31
636135424, 293867520, 342267904, 108.38
390322176, 47910912, 342411264, 112.02
120616960, 463075328, 342458368, 111.32
104273920, 446969856, 342695936, 106.98
726560768, 383854592, 342706176, 90.71
605200384, 262275072, 342925312, 111.19
458045440, 115056640, 342988800, 103.86
155957248, 499394560, 343437312, 268.04
180312064, 523839488, 343527424, 102.36
576903168, 233351168, 343552000, 100.66
724897792, 380735488, 344162304, 89.87
373807104, 29519872, 344287232, 139.25
676878336, 332242944, 344635392, 104.56
207222784, 551897088, 344674304, 90.44
493828096, 148992000, 344836096, 104.16
355330048, 700233728, 344903680, 110.10
395745280, 50823168, 344922112, 110.61
683376640, 338274304, 345102336, 100.40
38680576, 384077824, 345397248, 192.96
384090112, 38586368, 345503744, 115.02
663896064, 318269440, 345626624, 101.91
345395200, 691075072, 345679872, 96.21
549890048, 204138496, 345751552, 104.82
197066752, 543174656, 346107904, 100.62
228268032, 574689280, 346421248, 108.81
660525056, 314068992, 346456064, 96.03
186312704, 532797440, 346484736, 192.74
442200064, 95713280, 346486784, 120.69
87711744, 434206720, 346494976, 117.16
30011392, 376582144, 346570752, 119.97
253503488, 600094720, 346591232, 193.74
141545472, 488396800, 346851328, 97.65
168734720, 515934208, 347199488, 103.40
118923264, 466679808, 347756544, 103.99
351666176, 699443200, 347777024, 109.75
712513536, 364734464, 347779072, 98.62
475316224, 127524864, 347791360, 107.39
423372800, 75536384, 347836416, 108.14
331419648, 679329792, 347910144, 93.54
334909440, 682819584, 347910144, 100.68
308494336, 656502784, 348008448, 105.62
519378944, 171259904, 348119040, 100.49
290101248, 638547968, 348446720, 93.74
123455488, 472168448, 348712960, 104.23
319365120, 668121088, 348755968, 97.56
433592320, 84703232, 348889088, 100.07
727818240, 378894336, 348923904, 88.93
199417856, 548741120, 349323264, 103.45
413782016, 63823872, 349958144, 106.68
22800384, 372963328, 350162944, 214.79
291268608, 641484800, 350216192, 88.47
368244736, 718673920, 350429184, 226.71
315404288, 666099712, 350695424, 98.84
233396224, 584263680, 350867456, 185.23
547919872, 197033984, 350885888, 92.66
453502976, 102516736, 350986240, 96.27
28176384, 379197440, 351021056, 110.15
543023104, 191789056, 351234048, 95.32
146997248, 498792448, 351795200, 105.46
341276672, 693127168, 351850496, 97.45
700219392, 348164096, 352055296, 94.57
669853696, 317532160, 352321536, 101.87
74162176, 426502144, 352339968, 199.50
578807808, 226410496, 352397312, 95.87
632774656, 280324096, 352450560, 105.66
427419648, 74950656, 352468992, 110.06
365568000, 718145536, 352577536, 110.20
215406592, 568025088, 352618496, 90.18
363472896, 716347392, 352874496, 110.39
422991872, 69844992, 353146880, 117.53
34744320, 388134912, 353390592, 118.94
84385792, 438073344, 353687552, 105.05
109752320, 463540224, 353787904, 113.31
316438528, 670316544, 353878016, 97.71
182648832, 536530944, 353882112, 185.99
570255360, 216262656, 353992704, 108.97
340744192, 695056384, 354312192, 106.90
139472896, 493828096, 354355200, 197.80
3737600, 358811648, 355074048, 217.45
348569600, 703948800, 355379200, 114.44
135514112, 490960896, 355446784, 107.07
518107136, 162506752, 355600384, 108.16
695056384, 339218432, 355837952, 89.26
699443200, 343283712, 356159488, 94.04
74465280, 430790656, 356325376, 113.50
323690496, 680407040, 356716544, 101.58
675803136, 318943232, 356859904, 98.35
430266368, 73365504, 356900864, 117.28
