33439983616, 279084425216, 245644441600, 20.44
283987172864, 38066855936, 245920316928, 25.38
300455904256, 54351395840, 246104508416, 23.91
32628898304, 279057117184, 246428218880, 27.09
38066855936, 284620706816, 246553850880, 26.86
275117434368, 27601949184, 247515485184, 21.20
9440683008, 257747122176, 248306439168, 23.31
272355608064, 23869408256, 248486199808, 24.90
278365540864, 29789955584, 248575585280, 24.30
62568859648, 311849526784, 249280667136, 25.07
256890848768, 7568228352, 249322620416, 25.75
46624094720, 296636423168, 250012328448, 21.72
263516056576, 11522690560, 251993366016, 25.64
300499373056, 48221614080, 252277758976, 27.16
65002996736, 317324551168, 252321554432, 28.08
2668749312, 255298226176, 252629476864, 19.51
51210210816, 304407708160, 253197497344, 20.98
271803207680, 17845810688, 253957396992, 26.36
268631340544, 14533372928, 254097967616, 21.84
310469018624, 56287149568, 254181869056, 23.21
270307075072, 14644401664, 255662673408, 24.92
35596269056, 291700232192, 256103963136, 20.12
1093894144, 257479740928, 256385846784, 18.86
48138068992, 305948866048, 257810797056, 21.37
4730263552, 262574809088, 257844545536, 23.73
295443510784, 36865653248, 258577857536, 23.20
297497362944, 38304476160, 259192886784, 23.09
56712131584, 315931375616, 259219244032, 27.83
302082626048, 42245605376, 259837020672, 23.67
6011998720, 266256735232, 260244736512, 25.17
20719721472, 281738261504, 261018540032, 23.54
316049380864, 54720653312, 261328727552, 26.19
25571045376, 286962195968, 261391150592, 24.12
296457182208, 34612206592, 261844975616, 25.53
283926017536, 22002834944, 261923182592, 19.20
296441481216, 32913766912, 263527714304, 26.72
276534550016, 12783529984, 263751020032, 23.74
22630722560, 286568455168, 263937732608, 23.38
36686583296, 301181322752, 264494739456, 27.42
270964720640, 6125793792, 264838926848, 24.08
32745525248, 297674849792, 264929324544, 24.26
298459691520, 30420843520, 268038848000, 26.95
313535263232, 45172560896, 268362702336, 26.41
304743937536, 36138269184, 268605668352, 25.38
294108386304, 25404489216, 268703897088, 22.41
22026359296, 291608402944, 269582043648, 24.07
290590381568, 20610339840, 269980041728, 27.47
272792019968, 2668749312, 270123270656, 20.09
5465941504, 276158978048, 270693036544, 26.57
15755009024, 286477151744, 270722142720, 23.53
40701395456, 311600849920, 270899454464, 21.55
299587922944, 28547428352, 271040494592, 23.98
297674849792, 26390832640, 271284017152, 24.06
296636423168, 24378655744, 272257767424, 20.76
22002834944, 295796728320, 273793893376, 23.46
3616337920, 277946853376, 274330515456, 21.98
285232046592, 10741855232, 274490191360, 20.57
40509285888, 315663488000, 275154202112, 27.69
3836079616, 279842203648, 276006124032, 26.73
14121448960, 290590381568, 276468932608, 28.27
316981214208, 39826521088, 277154693120, 27.67
297376134656, 20170899968, 277205234688, 23.74
319382879744, 42158222848, 277224656896, 26.84
316357823488, 39002824704, 277354998784, 27.60
19352274944, 297376134656, 278023859712, 23.82
22379051008, 300691601408, 278312550400, 20.87
293773022208, 14146940416, 279626081792, 20.57
292364765184, 12177912320, 280186852864, 20.71
315292295680, 31870754304, 283421541376, 27.62
289089449472, 5667606528, 283421842944, 28.16
309344968704, 19382958080, 289962010624, 25.61
1831015424, 292087310336, 290256294912, 23.44
8156895232, 298657179136, 290500283904, 27.31
294980040192, 3267323392, 291712716800, 21.32
9585547264, 301617432064, 292031884800, 23.20
306543588864, 14121448960, 292422139904, 28.76
19216180736, 311796299264, 292580118528, 24.65
297716952064, 4335816192, 293381135872, 26.23
18766391296, 312896703488, 294130312192, 28.10
298447315968, 3272693760, 295174622208, 22.77
313194277888, 17738534400, 295455743488, 29.21
8524772352, 304743937536, 296219165184, 24.82
301786163712, 3993405952, 297792757760, 27.95
15124179456, 313535263232, 298411083776, 23.52
303468141568, 4643253760, 298824887808, 22.84
304911779840, 4896679936, 300015099904, 23.02
305900907520, 4841904128, 301059003392, 24.37
3267323392, 309713024000, 306445700608, 25.35
2203259904, 310963276800, 308760016896, 30.22
312579010560, 3766739968, 308812270592, 29.81
314817330176, 3254513664, 311562816512, 22.69
317297506816, 663456768, 316634050048, 27.05
