411740160, 3688008704, 3276268544, 13.50
6437195776, 3160813568, 3276382208, 12.56
2073932800, 5352730624, 3278797824, 15.98
1825499136, 5105136640, 3279637504, 19.00
3174353920, 6454628352, 3280274432, 16.07
5119072256, 1837526016, 3281546240, 21.12
1069685760, 4351851520, 3282165760, 13.06
3943301120, 660091904, 3283209216, 22.31
1214464000, 4498108416, 3283644416, 23.10
6178543616, 2890815488, 3287728128, 12.55
2011983872, 5304167424, 3292183552, 23.86
6000757760, 2706822144, 3293935616, 17.48
2775522304, 6069606400, 3294084096, 18.24
5395866624, 2095502336, 3300364288, 17.51
6074809344, 2772767744, 3302041600, 23.13
5033840640, 1731714048, 3302126592, 25.31
4542287872, 1237319680, 3304968192, 21.47
2842038272, 6147048448, 3305010176, 23.81
5809178624, 2503904256, 3305274368, 26.34
5167069184, 1861338112, 3305731072, 18.08
2701889536, 6007983104, 3306093568, 26.33
4536429568, 1228510208, 3307919360, 18.02
43925504, 3354017792, 3310092288, 18.87
5202704384, 1890434048, 3312270336, 24.01
5510948864, 2196337664, 3314611200, 18.45
71489536, 3390912512, 3319422976, 23.85
2300383232, 5620576256, 3320193024, 19.06
3421284352, 100307968, 3320976384, 19.43
579105792, 3900128256, 3321022464, 15.29
2184623104, 5505767424, 3321144320, 19.61
1935095808, 5256916992, 3321821184, 21.97
1408056320, 4730074112, 3322017792, 20.34
4465534976, 1139319808, 3326215168, 19.55
5184352256, 1858085888, 3326266368, 19.21
6481262592, 3151773696, 3329488896, 22.55
1665909760, 4995494912, 3329585152, 23.63
3587789824, 258162688, 3329627136, 12.71
5477668864, 2147923968, 3329744896, 22.53
3691662336, 359895040, 3331767296, 26.50
957419520, 4290159616, 3332740096, 20.62
655072256, 3989443584, 3334371328, 26.21
1536015360, 4871476224, 3335460864, 22.94
1821650944, 5162038272, 3340387328, 24.88
5498799104, 2157544448, 3341254656, 21.71
2852455424, 6194232320, 3341776896, 15.80
3754500096, 412590080, 3341910016, 19.67
3127841792, 6472957952, 3345116160, 21.65
5501171712, 2150081536, 3351090176, 16.30
841385984, 4192608256, 3351222272, 20.14
5729976320, 2377375744, 3352600576, 17.01
5541378048, 2188060672, 3353317376, 23.34
2454407168, 5809171456, 3354764288, 24.32
1793417216, 5150554112, 3357136896, 20.18
3100494848, 6463663104, 3363168256, 18.07
5352730624, 1987553280, 3365177344, 14.78
3970053120, 603120640, 3366932480, 18.16
2584219648, 5954161664, 3369942016, 18.25
5237869568, 1867356160, 3370513408, 16.77
1004854272, 4375390208, 3370535936, 25.06
4672953344, 1301301248, 3371652096, 24.55
6450319360, 3077628928, 3372690432, 26.10
2956193792, 6332647424, 3376453632, 17.84
1875461120, 5252020224, 3376559104, 20.00
4019187712, 640950272, 3378237440, 14.72
5184994304, 1804929024, 3380065280, 26.15
4282764288, 901682176, 3381082112, 21.21
1760826368, 5142600704, 3381774336, 26.18
1672278016, 5054833664, 3382555648, 22.62
1993351168, 5376001024, 3382649856, 12.71
4240181248, 857347072, 3382834176, 22.16
5951934464, 2569008128, 3382926336, 24.64
2319992832, 5704472576, 3384479744, 18.63
2544054272, 5930170368, 3386116096, 25.35
6344368128, 2958124032, 3386244096, 18.55
2276554752, 5663883264, 3387328512, 13.51
3495484416, 108145664, 3387338752, 15.65
3618988032, 230462464, 3388525568, 27.25
4467705856, 1078012928, 3389692928, 15.74
1852478464, 5242260480, 3389782016, 16.53
4845804544, 1455958016, 3389846528, 19.36
3089323008, 6479836160, 3390513152, 26.84
2835077120, 6226411520, 3391334400, 23.62
484663296, 3876334592, 3391671296, 15.25
2050835456, 5443063808, 3392228352, 22.51
5199134720, 1806695424, 3392439296, 21.23
1055919104, 4448425984, 3392506880, 26.04
2720036864, 6113802240, 3393765376, 19.36
5907341312, 2511442944, 3395898368, 21.11
889538560, 4285949952, 3396411392, 21.01
2314556416, 5711834112, 3397277696, 12.96
3836981248, 439690240, 3397291008, 17.57
4220407808, 819819520, 3400588288, 16.50
5610131456, 2208132096, 3401999360, 14.66
2097644544, 5501520896, 3403876352, 16.16
1140207616, 4544845824, 3404638208, 19.34
4415270912, 1008612352, 3406658560, 23.85
3799600128, 392683520, 3406916608, 13.78
4402437120, 992937984, 3409499136, 17.55
4819973120, 1409007616, 3410965504, 23.30
4566946816, 1154849792, 3412097024, 19.26
6001246208, 2587873280, 3413372928, 25.41
180774912, 3598711808, 3417936896, 25.31
1067541504, 4487550976, 3420009472, 24.70
39001088, 3461609472, 3422608384, 18.69
1362222080, 4788617216, 3426395136, 24.22
2050629632, 5477366784, 3426737152, 26.78
5430550528, 2001497088, 3429053440, 14.28
1040824320, 4478779392, 3437955072, 23.86
4625054720, 1185712128, 3439342592, 15.67
1339801600, 4786220032, 3446418432, 17.81
1443363840, 4890595328, 3447231488, 18.57
3867710464, 419500032, 3448210432, 19.87
3826365440, 377053184, 3449312256, 15.21
3894730752, 443189248, 3451541504, 16.39
372145152, 3824326656, 3452181504, 16.31
2018603008, 5470873600, 3452270592, 19.61
210033664, 3662403584, 3452369920, 15.12
5162994688, 1706803200, 3456191488, 13.77
2962805760, 6419403776, 3456598016, 16.05
991211520, 4447812608, 3456601088, 16.92
2826756096, 6286368768, 3459612672, 24.41
4096914432, 636889088, 3460025344, 18.96
6448582656, 2987163648, 3461419008, 18.85
3744272384, 281749504, 3462522880, 26.30
2377375744, 5841866752, 3464491008, 26.71
2547229696, 6013642752, 3466413056, 25.99
5704472576, 2235932672, 3468539904, 24.18
1824146432, 5294534656, 3470388224, 26.90
3827796992, 355115008, 3472681984, 24.46
5304203264, 1829731328, 3474471936, 15.77
4413545472, 938927104, 3474618368, 16.76
3514737664, 37951488, 3476786176, 27.59
3766915072, 288159744, 3478755328, 28.58
5369923584, 1888951296, 3480972288, 20.72
1718749184, 5202704384, 3483955200, 25.41
4192261120, 706567168, 3485693952, 21.42
97757184, 3583467520, 3485710336, 23.38
5582130176, 2095924224, 3486205952, 19.29
4903991296, 1416771584, 3487219712, 15.28
4985711616, 1498342400, 3487369216, 19.64
5617409024, 2127952896, 3489456128, 19.96
4074009600, 583872512, 3490137088, 16.89
2916967424, 6407171072, 3490203648, 25.67
3873271808, 382302208, 3490969600, 21.51
3839302656, 347091968, 3492210688, 16.93
4078012416, 583994368, 3494018048, 19.22
4809197568, 1313385472, 3495812096, 14.77
4998724608, 1501323264, 3497401344, 18.74
6442437632, 2943945728, 3498491904, 13.33
1141854208, 4641135616, 3499281408, 26.94
700481536, 4203655168, 3503173632, 24.96
2633873408, 6140066816, 3506193408, 25.86
3607345152, 94693376, 3512651776, 22.54
311788544, 3824593920, 3512805376, 26.16
137007104, 3649844224, 3512837120, 22.91
5013466112, 1499676672, 3513789440, 23.48
1030164480, 4545142784, 3514978304, 13.39
5782120448, 2266083328, 3516037120, 21.64
238197760, 3754500096, 3516302336, 24.03
5578578944, 2057647104, 3520931840, 17.14
2369357824, 5893037056, 3523679232, 16.37
2533403648, 6058054656, 3524651008, 19.10
6464233472, 2938393600, 3525839872, 26.89
5802514432, 2275612672, 3526901760, 20.68
4753989632, 1225954304, 3528035328, 21.66
3989443584, 458271744, 3531171840, 18.05
1208267776, 4739461120, 3531193344, 17.88
2115517440, 5647070208, 3531552768, 22.69
4135947264, 601287680, 3534659584, 22.82
1393347584, 4931109888, 3537762304, 20.70
3617768448, 79896576, 3537871872, 22.47
1865260032, 5405356032, 3540096000, 20.66
2766212096, 6307018752, 3540806656, 17.97
2588398592, 6129982464, 3541583872, 13.70
4285949952, 743418880, 3542531072, 32.29
3608132608, 64612352, 3543520256, 21.17
1595080704, 5140930560, 3545849856, 21.45
4704065536, 1157469184, 3546596352, 23.61
3760783360, 214098944, 3546684416, 26.46
1792201728, 5339506688, 3547304960, 22.23
4504800256, 957084672, 3547715584, 25.69
1228510208, 4777274368, 3548764160, 14.77
5339850752, 1790793728, 3549057024, 15.19
4544845824, 995220480, 3549625344, 19.10
4205701120, 653960192, 3551740928, 20.54
4497754112, 944207872, 3553546240, 26.65
600723456, 4157574144, 3556850688, 20.51
2023878656, 5581396992, 3557518336, 23.54
1292080128, 4852834304, 3560754176, 16.50
2280473600, 5841901568, 3561427968, 23.84
698331136, 4260203520, 3561872384, 23.80
5906150400, 2339471360, 3566679040, 25.48
4045071360, 478282752, 3566788608, 27.24
2888240128, 6456327168, 3568087040, 25.03
2107918336, 5678698496, 3570780160, 26.05
2571968512, 6147760128, 3575791616, 17.40
4820270080, 1243874304, 3576395776, 19.65
5572623360, 1994195968, 3578427392, 17.98
6359007232, 2780096512, 3578910720, 21.62
3680222208, 100572160, 3579650048, 17.54
4775896064, 1195255808, 3580640256, 12.85
4178926592, 593666048, 3585260544, 12.82
980915200, 4566815744, 3585900544, 24.39
1794863104, 5384881152, 3590018048, 22.38
6410232832, 2817936384, 3592296448, 18.62
4372929536, 777325568, 3595603968, 21.86
231032832, 3827796992, 3596764160, 19.88
6141789184, 2544712704, 3597076480, 24.78
4543342592, 943218688, 3600123904, 15.90
2235313152, 5836578816, 3601265664, 17.08
1352776704, 4956623872, 3603847168, 25.25
3991189504, 381640704, 3609548800, 20.65
2777953280, 6392456192, 3614502912, 22.86
4392674304, 776535040, 3616139264, 25.99
4646720512, 1030066176, 3616654336, 19.54
2696429568, 6314465280, 3618035712, 18.96
2339291136, 5958541312, 3619250176, 20.56
2470484992, 6090519552, 3620034560, 24.39
4460022784, 838829056, 3621193728, 25.91
1559221248, 5181752320, 3622531072, 17.79
1046567936, 4672550912, 3625982976, 13.74
4335843328, 709810176, 3626033152, 19.25
1427961856, 5055698944, 3627737088, 25.49
5501520896, 1873620992, 3627899904, 19.52
5499130880, 1870385152, 3628745728, 13.30
481680384, 4111846400, 3630166016, 19.89
3632916480, 2633728, 3630282752, 26.37
4264268800, 633389056, 3630879744, 15.82
2467309568, 6098630656, 3631321088, 26.44
2196910080, 5829714944, 3632804864, 14.97
6187753472, 2553714688, 3634038784, 23.70
2426977280, 6061336576, 3634359296, 24.92
5162038272, 1526647808, 3635390464, 14.15
6341833728, 2705905664, 3635928064, 16.09
5418573824, 1781326848, 3637246976, 19.74
557615104, 4196544512, 3638929408, 15.56
2150081536, 5790818304, 3640736768, 22.01
1860291584, 5501171712, 3640880128, 19.81
4563725312, 919851008, 3643874304, 22.60
2496157696, 6141798400, 3645640704, 26.31
5425640448, 1777901568, 3647738880, 25.23
2362434560, 6010661888, 3648227328, 21.95
2127888384, 5776346112, 3648457728, 23.98
184800256, 3834733568, 3649933312, 26.23
5322295296, 1671982080, 3650313216, 19.38
2207803392, 5859956736, 3652153344, 22.92
6094965760, 2441738240, 3653227520, 12.91
2748772352, 6405664768, 3656892416, 13.69
2342188032, 6000089088, 3657901056, 23.25
4937140224, 1277700096, 3659440128, 16.24
4980824064, 1319770112, 3661053952, 21.62
1382207488, 5043280896, 3661073408, 16.37
1098375168, 4759703552, 3661328384, 18.66
786832384, 4454224896, 3667392512, 22.70
13723648, 3681411072, 3667687424, 23.13
712720384, 4381606912, 3668886528, 26.52
1300104192, 4969104384, 3669000192, 25.59
4539935744, 870785024, 3669150720, 21.31
2705905664, 6375801856, 3669896192, 22.99
4663138304, 993205248, 3669933056, 18.76
361641984, 4032471040, 3670829056, 23.32
164381696, 3836002304, 3671620608, 19.16
5669161984, 1996365824, 3672796160, 14.13
215299072, 3889085440, 3673786368, 16.39
193011712, 3868871680, 3675859968, 18.53
1622219776, 5298134016, 3675914240, 15.43
2058184704, 5734678528, 3676493824, 15.02
500306944, 4178926592, 3678619648, 17.98
901807104, 4580970496, 3679163392, 19.57
482326528, 4161820672, 3679494144, 18.65
3688100864, 7309312, 3680791552, 25.28
5528627200, 1846896640, 3681730560, 20.21
4202522624, 520680448, 3681842176, 21.90
1191841792, 4877156352, 3685314560, 21.95
5796333568, 2110643200, 3685690368, 15.85
1440122880, 5126191104, 3686068224, 16.99
5364241408, 1677395968, 3686845440, 14.87
784824320, 4472346624, 3687522304, 20.89
5581396992, 1892517888, 3688879104, 18.18
76285952, 3767453696, 3691167744, 17.12
3716180992, 21642240, 3694538752, 15.26
5624251392, 1927931904, 3696319488, 17.55
1314016256, 5012392960, 3698376704, 18.73
2511442944, 6210004992, 3698562048, 16.68
2382278656, 6081428480, 3699149824, 15.92
2271850496, 5971646464, 3699795968, 22.92
2134243328, 5835672576, 3701429248, 26.63
164681728, 3867710464, 3703028736, 13.87
5228368896, 1524300800, 3704068096, 19.03
1554404352, 5259333632, 3704929280, 18.67
5908616192, 2202202112, 3706414080, 14.74
45335552, 3758127104, 3712791552, 26.26
540823552, 4253616128, 3712792576, 21.98
6467377152, 2753659904, 3713717248, 16.67
2034446336, 5748227072, 3713780736, 17.88
1154849792, 4871550976, 3716701184, 20.48
4141211648, 424067072, 3717144576, 23.28
979769344, 4697394176, 3717624832, 20.31
2326762496, 6045961216, 3719198720, 22.55
500084736, 4219890688, 3719805952, 24.34
4580144128, 859327488, 3720816640, 12.69
661278720, 4384039936, 3722761216, 14.85
1348831232, 5074069504, 3725238272, 19.00
2064937984, 5795664896, 3730726912, 17.66
849827840, 4583956480, 3734128640, 20.75
124817408, 3859845120, 3735027712, 13.35
5107241984, 1369940992, 3737300992, 20.39
6332647424, 2594256896, 3738390528, 18.75
2058840064, 5797751808, 3738911744, 14.23
3808079872, 69116928, 3738962944, 21.01
4658891776, 919717888, 3739173888, 14.52
3745858560, 5352448, 3740506112, 21.42
4525308928, 784322560, 3740986368, 15.85
1873620992, 5614608384, 3740987392, 22.39
5470873600, 1728947200, 3741926400, 24.63
5631178752, 1888761856, 3742416896, 19.16
1808523264, 5554054144, 3745530880, 14.93
5191442432, 1443072000, 3748370432, 17.90
1405901824, 5156294656, 3750392832, 15.08
935836672, 4689177600, 3753340928, 19.40
5783340032, 2029647872, 3753692160, 26.66
4540541952, 786832384, 3753709568, 13.59
963766272, 4723272704, 3759506432, 19.72
4859164672, 1098851328, 3760313344, 22.66
5845983232, 2084349952, 3761633280, 23.55
6247308288, 2485195776, 3762112512, 24.18
1384243200, 5147770880, 3763527680, 16.98
3975279616, 210112512, 3765167104, 24.83
989782016, 4755353600, 3765571584, 20.92
5962332160, 2196627456, 3765704704, 13.50
4137089024, 369368064, 3767720960, 17.96
889660416, 4660262912, 3770602496, 14.99
4000540672, 227417088, 3773123584, 24.56
4955531264, 1182181376, 3773349888, 22.14
4038780928, 265415680, 3773365248, 24.96
1065852928, 4839288832, 3773435904, 21.86
2242886656, 6019790848, 3776904192, 19.95
1272369152, 5049331712, 3776962560, 25.05
1891185664, 5672872960, 3781687296, 20.30
4364824576, 582861824, 3781962752, 27.67
4770904064, 987655168, 3783248896, 14.31
5726121984, 1942068224, 3784053760, 17.81
2635607040, 6420416512, 3784809472, 23.85
6491823104, 2705771520, 3786051584, 23.82
5505899520, 1719533568, 3786365952, 15.74
4041306112, 254184448, 3787121664, 16.08
4355198976, 566070272, 3789128704, 18.05
290952192, 4080142336, 3789190144, 19.13
1688243200, 5477668864, 3789425664, 23.13
8169472, 3800358912, 3792189440, 13.23
6050273280, 2257334272, 3792939008, 17.16
6093980672, 2300686336, 3793294336, 21.24
3814583296, 19826688, 3794756608, 12.92
5526781952, 1732012032, 3794769920, 18.15
1976353792, 5772317696, 3795963904, 19.80
5663883264, 1852062720, 3811820544, 26.63
4711224320, 895500288, 3815724032, 18.39
4188100608, 372145152, 3815955456, 21.57
4464627712, 647168000, 3817459712, 24.40
710152192, 4531874816, 3821722624, 15.97
1473155072, 5295386624, 3822231552, 15.72
4725488640, 903191552, 3822297088, 23.02
3878292480, 51181568, 3827110912, 29.91
1902333952, 5729976320, 3827642368, 21.64
2664418304, 6492667904, 3828249600, 20.11
1023328256, 4853312512, 3829984256, 23.50
1322058752, 5154854912, 3832796160, 16.04
77733888, 3911464960, 3833731072, 19.48
1498264576, 5333286912, 3835022336, 27.18
1779070976, 5615499264, 3836428288, 20.31
3942303744, 105872384, 3836431360, 19.49
1835066368, 5671602176, 3836535808, 19.58
640950272, 4480089088, 3839138816, 23.86
5872756736, 2032564224, 3840192512, 17.19
4401414144, 558910464, 3842503680, 24.02
5907449856, 2064937984, 3842511872, 27.12
6224177152, 2380542976, 3843634176, 22.91
4456427520, 608848896, 3847578624, 21.51
4161319936, 311643136, 3849676800, 19.49
1644339200, 5494892544, 3850553344, 16.18
5819827200, 1968552960, 3851274240, 26.19
1788428288, 5640805376, 3852377088, 17.71
1101628416, 4955531264, 3853902848, 14.65
76564480, 3930967040, 3854402560, 24.86
101966848, 3956661248, 3854694400, 18.49
4084812800, 230061056, 3854751744, 19.25
2567604224, 6426758144, 3859153920, 23.27
5651050496, 1791884288, 3859166208, 27.20
4164559872, 304275456, 3860284416, 21.63
5418260480, 1557075968, 3861184512, 21.63
1738127360, 5599700992, 3861573632, 25.68
1187340288, 5050366976, 3863026688, 18.79
1056401408, 4920010752, 3863609344, 23.31
1369940992, 5237869568, 3867928576, 16.66
1957604352, 5826960384, 3869356032, 15.69
1595521024, 5466619904, 3871098880, 17.76
1517612032, 5389661184, 3872049152, 23.10
3929724928, 55004160, 3874720768, 19.12
239132672, 4114768896, 3875636224, 17.30
804333568, 4680263680, 3875930112, 17.68
4961007616, 1084662784, 3876344832, 26.96
1097274368, 4974488576, 3877214208, 18.43
5898195968, 2019604480, 3878591488, 24.91
4620814336, 741842944, 3878971392, 25.19
489735168, 4369766400, 3880031232, 16.83
5255124992, 1373837312, 3881287680, 24.64
5507817472, 1625132032, 3882685440, 24.70
582016000, 4465654784, 3883638784, 22.15
6098630656, 2210405376, 3888225280, 20.60
5411971072, 1519141888, 3892829184, 23.57
5378227200, 1485057024, 3893170176, 19.69
606695424, 4501194752, 3894499328, 20.65
5110291456, 1214464000, 3895827456, 17.24
2020883456, 5917221888, 3896338432, 17.82
6464044032, 2567370752, 3896673280, 15.54
941434880, 4839828480, 3898393600, 14.74
4839939072, 940427264, 3899511808, 27.36
60743680, 3960276992, 3899533312, 26.86
5838300160, 1935241216, 3903058944, 15.47
1313512448, 5217011712, 3903499264, 19.98
4368323584, 463241216, 3905082368, 23.68
3945017344, 39761920, 3905255424, 15.36
1464578048, 5369923584, 3905345536, 20.22
3933652992, 25082880, 3908570112, 15.70
4447812608, 536282112, 3911530496, 13.88
363587584, 4278037504, 3914449920, 20.09
1694682112, 5611841536, 3917159424, 24.15
583872512, 4501126144, 3917253632, 15.42
820442112, 4738263040, 3917820928, 17.45
465304576, 4383647744, 3918343168, 19.52
115533824, 4036501504, 3920967680, 15.46
4452623360, 530268160, 3922355200, 26.35
715646976, 4638991360, 3923344384, 25.36
2463912960, 6387303424, 3923390464, 22.87
1585247232, 5513742336, 3928495104, 18.07
2083985408, 6013254656, 3929269248, 25.98
5759495168, 1827717120, 3931778048, 26.75
5599700992, 1666526208, 3933174784, 21.11
5381952512, 1448256512, 3933696000, 22.10
4671697920, 735764480, 3935933440, 18.37
750638080, 4690070528, 3939432448, 17.99
776707072, 4716355584, 3939648512, 14.45
4755353600, 814967808, 3940385792, 24.85
1819265024, 5761883136, 3942618112, 16.67
2109642752, 6052722688, 3943079936, 14.31
123327488, 4066567168, 3943239680, 21.64
6311798784, 2367068160, 3944730624, 18.67
2202202112, 6147331072, 3945128960, 20.03
1930908672, 5877597184, 3946688512, 18.79
4974751744, 1027611648, 3947140096, 22.82
5790543872, 1840148480, 3950395392, 18.82
90158080, 4041306112, 3951148032, 18.93
1086241792, 5039518720, 3953276928, 23.64
5482570752, 1529166848, 3953403904, 20.47
304275456, 4261403648, 3957128192, 16.09
348221440, 4306822144, 3958600704, 15.59
4740164608, 780711936, 3959452672, 16.33
1478998016, 5439082496, 3960084480, 27.03
1047997440, 5009305600, 3961308160, 25.04
4806379520, 840988672, 3965390848, 23.97
2283386880, 6248983552, 3965596672, 24.43
6040882176, 2073932800, 3966949376, 25.17
1311344640, 5279330304, 3967985664, 18.63
6078419968, 2107918336, 3970501632, 18.96
5119616000, 1147395072, 3972220928, 17.49
961769472, 4934226944, 3972457472, 14.72
1175967744, 5148569600, 3972601856, 15.19
1925399552, 5898226688, 3972827136, 19.66
900653056, 4873490432, 3972837376, 13.47
900086784, 4873733120, 3973646336, 25.66
5850573824, 1875461120, 3975112704, 25.70
1257957376, 5233721344, 3975763968, 24.56
5024603136, 1048839168, 3975763968, 24.90
61508608, 4037944320, 3976435712, 24.46
1583136768, 5560695808, 3977559040, 14.88
227579904, 4205865984, 3978286080, 13.53
4824548352, 845430784, 3979117568, 13.06
4852834304, 865882112, 3986952192, 19.83
2056682496, 6047000576, 3990318080, 25.34
5020254208, 1027545088, 3992709120, 24.70
728464384, 4723704832, 3995240448, 27.23
4826700800, 828713984, 3997986816, 25.22
4412013568, 413029376, 3998984192, 27.04
1083617280, 5088323584, 4004706304, 27.17
5067146240, 1062221824, 4004924416, 21.89
1691944960, 5698667520, 4006722560, 27.72
1016640512, 5024603136, 4007962624, 21.77
5481146368, 1473155072, 4007991296, 21.31
4206674944, 196956160, 4009718784, 15.63
5670820864, 1655633920, 4015186944, 26.58
1485057024, 5502223360, 4017166336, 18.70
422591488, 4444636160, 4022044672, 18.07
5130320896, 1108239360, 4022081536, 17.05
5256916992, 1227980800, 4028936192, 14.70
6197801984, 2168260608, 4029541376, 18.79
4306550784, 275589120, 4030961664, 21.95
5587297280, 1554327552, 4032969728, 25.24
5121947648, 1088887808, 4033059840, 18.61
5404513280, 1369201664, 4035311616, 18.61
6384904192, 2345489408, 4039414784, 18.36
4278037504, 238197760, 4039839744, 14.97
412829696, 4453809152, 4040979456, 23.95
4281197568, 235948032, 4045249536, 15.50
2083435520, 6129085440, 4045649920, 25.60
5037999104, 991211520, 4046787584, 13.52
818896896, 4867684352, 4048787456, 26.09
6174948352, 2125083648, 4049864704, 20.88
516350976, 4566946816, 4050595840, 14.82
4762037248, 706810880, 4055226368, 20.60
2059924480, 6115278848, 4055354368, 27.78
5775819776, 1719091200, 4056728576, 17.03
5859956736, 1803119616, 4056837120, 14.49
4995494912, 938329088, 4057165824, 15.93
5798894592, 1741221888, 4057672704, 26.73
2116475904, 6176544768, 4060068864, 16.03
161738752, 4226708480, 4064969728, 16.73
1839002624, 5907449856, 4068447232, 18.08
2309047296, 6378024960, 4068977664, 16.29
924178432, 4995190784, 4071012352, 25.29
5754830848, 1683761152, 4071069696, 13.08
6176064512, 2102809600, 4073254912, 21.51
5887827968, 1813276672, 4074551296, 22.76
4790836224, 715646976, 4075189248, 18.78
6167561216, 2086030336, 4081530880, 14.87
5601003520, 1518851072, 4082152448, 23.92
1084381184, 5166764032, 4082382848, 27.53
5153253376, 1069195264, 4084058112, 23.44
5153643520, 1065852928, 4087790592, 22.22
5304309760, 1214257152, 4090052608, 26.20
5010169856, 917145600, 4093024256, 27.10
2157544448, 6252391424, 4094846976, 19.81
355115008, 4450246656, 4095131648, 24.91
2028691456, 6126290944, 4097599488, 23.62
5936629760, 1836372992, 4100256768, 23.72
6258028544, 2155360256, 4102668288, 20.09
1667109888, 5769880576, 4102770688, 16.71
4447706112, 343760896, 4103945216, 20.98
116895744, 4222220288, 4105324544, 13.76
6469357568, 2362434560, 4106923008, 15.81
1237319680, 5344628736, 4107309056, 22.14
1831841792, 5939515392, 4107673600, 25.80
5244177408, 1135754240, 4108423168, 26.92
6353666048, 2244051968, 4109614080, 17.82
5137527808, 1025891328, 4111636480, 14.50
1326198784, 5438136320, 4111937536, 20.01
6387303424, 2273546240, 4113757184, 16.25
749620224, 4863738880, 4114118656, 17.60
4448425984, 333726720, 4114699264, 15.67
664483840, 4782848000, 4118364160, 18.87
6290793472, 2172053504, 4118739968, 20.68
974901248, 5094045696, 4119144448, 14.40
4974488576, 855096320, 4119392256, 14.79
5206463488, 1086408704, 4120054784, 15.71
962800640, 5083240448, 4120439808, 13.84
709810176, 4833299456, 4123489280, 20.02
5530559488, 1405368320, 4125191168, 19.20
2222852096, 6352898048, 4130045952, 14.60
4688118784, 557615104, 4130503680, 19.87
438171648, 4569739264, 4131567616, 14.85
4642452480, 509592576, 4132859904, 17.12
5778799616, 1642168320, 4136631296, 16.32
4208919552, 71489536, 4137430016, 20.98
6488785920, 2349670400, 4139115520, 20.22
5836578816, 1694682112, 4141896704, 14.95
5275219968, 1131582464, 4143637504, 21.45
486082560, 4635140096, 4149057536, 19.07
4465654784, 316559360, 4149095424, 18.14
55682048, 4205093888, 4149411840, 27.38
4195092480, 39001088, 4156091392, 22.83
5072564224, 913752064, 4158812160, 25.01
4954900480, 795574272, 4159326208, 25.39
5672882176, 1512364032, 4160518144, 17.58
4890595328, 729858048, 4160737280, 23.92
2314731520, 6481882112, 4167150592, 16.58
4363651072, 191449088, 4172201984, 18.34
957084672, 5131214848, 4174130176, 16.33
5406730240, 1229779968, 4176950272, 16.65
1034822656, 5212964864, 4178142208, 27.45
35299328, 4220407808, 4185108480, 21.69
4246390784, 60743680, 4185647104, 29.57
1256747008, 5442775040, 4186028032, 21.02
5093056512, 901807104, 4191249408, 13.40
4989547520, 792957952, 4196589568, 23.93
6396632064, 2196910080, 4199721984, 22.30
4836221952, 634112000, 4202109952, 23.98
5876617216, 1673033728, 4203583488, 13.48
4566656000, 362227712, 4204428288, 27.78
6424004608, 2218860544, 4205144064, 19.43
5223182336, 1017640960, 4205541376, 15.08
2086030336, 6295719936, 4209689600, 19.46
5052043264, 842172416, 4209870848, 26.95
4378052608, 165215232, 4212837376, 28.36
6450412544, 2227792896, 4222619648, 24.24
1574906880, 5800865792, 4225958912, 23.74
4581278720, 353574912, 4227703808, 18.64
617308160, 4850064384, 4232756224, 26.33
1947060224, 6182329344, 4235269120, 16.81
2085219328, 6320652288, 4235432960, 27.56
4972917760, 733927424, 4238990336, 18.68
1336743936, 5583727616, 4246983680, 25.31
5815383040, 1568006144, 4247376896, 13.18
5593974784, 1346145280, 4247829504, 16.11
4290159616, 38387712, 4251771904, 20.00
859327488, 5112420352, 4253092864, 14.32
5444979712, 1187340288, 4257639424, 19.62
5898226688, 1640229888, 4257996800, 20.62
2058938368, 6318104576, 4259166208, 27.76
258162688, 4517544960, 4259382272, 14.16
577174528, 4837085184, 4259910656, 14.67
4388453376, 127592448, 4260860928, 15.72
4349086720, 88062976, 4261023744, 16.75
2186835968, 6448582656, 4261746688, 18.62
973494272, 5237114880, 4263620608, 21.52
6492860416, 2226267136, 4266593280, 25.19
6334089216, 2058578944, 4275510272, 24.89
2127952896, 6403787776, 4275834880, 20.68
5598210048, 1322058752, 4276151296, 21.14
5352204288, 1074078720, 4278125568, 24.78
4660262912, 381864960, 4278397952, 22.32
6471955456, 2185605120, 4286350336, 14.40
4778568704, 491188224, 4287380480, 20.60
5873655808, 1583221760, 4290434048, 18.02
5193962496, 900758528, 4293203968, 14.37
582214656, 4876313600, 4294098944, 22.29
4721266688, 422029312, 4299237376, 20.00
5458387968, 1158160384, 4300227584, 24.28
5034051584, 733710336, 4300341248, 17.24
1522711552, 5823597568, 4300886016, 17.48
1447189504, 5752832000, 4305642496, 27.08
5552700416, 1246592000, 4306108416, 13.49
6046095360, 1737939968, 4308155392, 18.83
5137077248, 823608320, 4313468928, 14.42
4941849600, 627951616, 4313897984, 16.86
1487163392, 5802514432, 4315351040, 16.73
385142784, 4701376512, 4316233728, 20.41
5218361344, 900653056, 4317708288, 24.92
1064982528, 5390983168, 4326000640, 25.35
4934529024, 607161344, 4327367680, 20.22
1250207744, 5578392576, 4328184832, 17.41
4719035392, 388403200, 4330632192, 24.55
295226368, 4626565120, 4331338752, 22.36
891327488, 5223182336, 4331854848, 14.04
4439859200, 105073664, 4334785536, 25.95
6157150208, 1820308480, 4336841728, 19.41
1724692480, 6061918208, 4337225728, 27.68
214098944, 4552460288, 4338361344, 22.20
814967808, 5153643520, 4338675712, 16.98
666245120, 5006227456, 4339982336, 21.94
