70535680, 2876928, 67658752, 6.36
44950528, 112626176, 67675648, 6.34
101722624, 33997824, 67724800, 6.22
16781824, 84515328, 67733504, 6.85
27673088, 95408128, 67735040, 6.86
11802624, 79552000, 67749376, 6.74
6660096, 74412544, 67752448, 6.22
49799168, 117562368, 67763200, 6.62
9203200, 76966912, 67763712, 6.85
14240256, 82009600, 67769344, 6.74
4795904, 72576000, 67780096, 6.11
14529024, 82321920, 67792896, 6.22
84813824, 17003008, 67810816, 6.34
94445568, 26621440, 67824128, 6.30
39600640, 107460096, 67859456, 6.22
5671936, 73535488, 67863552, 6.73
19625472, 87492608, 67867136, 6.24
87516672, 19588096, 67928576, 5.99
44434944, 112366080, 67931136, 6.72
120683008, 52711936, 67971072, 947.96
74635264, 6647808, 67987456, 6.25
56302080, 124305408, 68003328, 7.25
1574912, 69588480, 68013568, 6.24
37678592, 105715200, 68036608, 6.24
15050752, 83095040, 68044288, 6.34
48107008, 116154368, 68047360, 0.57
8376320, 76434432, 68058112, 6.73
20956672, 89055744, 68099072, 6.59
15606272, 83778048, 68171776, 6.62
13861376, 82066432, 68205056, 6.82
40679936, 108933120, 68253184, 6.73
68710912, 421376, 68289536, 7.40
23201280, 91503616, 68302336, 6.36
11678208, 80000000, 68321792, 6.77
13106688, 81435648, 68328960, 5.83
6577152, 74912768, 68335616, 6.88
17184768, 85544960, 68360192, 6.87
73570816, 5206016, 68364800, 6.22
30612992, 98985472, 68372480, 6.30
15005696, 83381248, 68375552, 6.72
83430912, 14993408, 68437504, 6.63
14798848, 83238912, 68440064, 6.35
5964288, 74406400, 68442112, 6.12
24690688, 93147136, 68456448, 6.11
31163392, 99623936, 68460544, 6.37
69966336, 1504768, 68461568, 6.38
91789312, 23327744, 68461568, 6.61
10523648, 78988800, 68465152, 6.11
47533568, 116017664, 68484096, 6.12
48825856, 117360640, 68534784, 6.43
79680512, 11140608, 68539904, 9.24
48745472, 117300736, 68555264, 7.06
2463744, 71065600, 68601856, 7.46
26091008, 94703616, 68612608, 6.74
8060416, 76715520, 68655104, 6.11
52625920, 121307648, 68681728, 6.81
52131328, 120816128, 68684800, 6.74
118148608, 49452032, 68696576, 6.34
38403584, 107103232, 68699648, 6.11
114576384, 45867520, 68708864, 5.98
6855168, 75566080, 68710912, 6.86
1447936, 70168064, 68720128, 6.24
11114496, 79838720, 68724224, 6.73
91934720, 23205888, 68728832, 6.99
31805440, 100598272, 68792832, 6.84
6246912, 75039744, 68792832, 6.23
13240832, 82062848, 68822016, 6.83
72857088, 4023808, 68833280, 6.23
49653248, 118507008, 68853760, 6.23
78445568, 9568768, 68876800, 6.14
375296, 69275648, 68900352, 6.62
72159744, 3248640, 68911104, 6.22
6486016, 75398144, 68912128, 6.44
69792256, 835584, 68956672, 6.36
84264448, 15304704, 68959744, 6.03
18314752, 87281664, 68966912, 6.61
88573440, 19604480, 68968960, 6.13
101910528, 32929280, 68981248, 6.11
69339648, 358400, 68981248, 7.11
36233728, 105218048, 68984320, 6.61
98295296, 29299200, 68996096, 5.97
4995584, 74001920, 69006336, 6.65
14870528, 83883520, 69012992, 6.30
74517504, 5501440, 69016064, 6.36
30193152, 99217920, 69024768, 6.72
9225728, 78258176, 69032448, 6.72
93017088, 23980032, 69037056, 6.18
15397888, 84448256, 69050368, 6.63
113806848, 44701696, 69105152, 6.44
4020736, 73152000, 69131264, 6.82
26651648, 95788032, 69136384, 7.25
19100672, 88244224, 69143552, 6.15
23723520, 92879872, 69156352, 6.10
3324416, 72514048, 69189632, 6.84
72921600, 3712000, 69209600, 5.90
79790592, 10574848, 69215744, 6.35
103563264, 34322432, 69240832, 5.98
87398400, 18155008, 69243392, 6.21
15655936, 84907520, 69251584, 6.73
12066816, 81327104, 69260288, 6.64
31304192, 100594688, 69290496, 7.55
79897600, 10603008, 69294592, 6.23
87913472, 18610176, 69303296, 6.49
31725568, 101029888, 69304320, 7.03
89155584, 19842560, 69313024, 6.00
14903808, 84233728, 69329920, 6.23
77421056, 8081408, 69339648, 6.34
29468672, 98811392, 69342720, 6.22
43717632, 113092096, 69374464, 6.23
13412864, 82789888, 69377024, 7.44
27370496, 96753152, 69382656, 6.72
24323072, 93713920, 69390848, 6.82
244736, 69657088, 69412352, 6.92
102216704, 32797184, 69419520, 6.09
20512256, 89939456, 69427200, 6.24
29505536, 98967040, 69461504, 6.85
23092224, 92561408, 69469184, 0.58
18875904, 88380928, 69505024, 6.02
89496064, 19988992, 69507072, 6.36
41659904, 111167488, 69507584, 6.13
105163776, 35654144, 69509632, 5.99
14951424, 84482048, 69530624, 6.74
5509632, 75045376, 69535744, 6.12
1580544, 71135232, 69554688, 6.34
36271616, 105858560, 69586944, 6.07
33285120, 102873088, 69587968, 5.96
79280640, 9690112, 69590528, 7.35
20397568, 89999872, 69602304, 6.69
14998528, 84614144, 69615616, 6.84
81730560, 12108288, 69622272, 6.23
46779904, 116431872, 69651968, 6.24
42983424, 112665600, 69682176, 16.33
16082432, 85768192, 69685760, 6.74
27083264, 96774656, 69691392, 5.99
6928384, 76631552, 69703168, 6.73
88887296, 19181568, 69705728, 6.36
25247232, 94964224, 69716992, 6.86
2181632, 71908352, 69726720, 6.30
17644544, 87374848, 69730304, 0.47
29163520, 98955776, 69792256, 0.48
37881856, 107688448, 69806592, 6.18
43014144, 112823808, 69809664, 6.55
38724096, 108579328, 69855232, 6.38
13558784, 83447808, 69889024, 6.94
18018816, 87909376, 69890560, 6.86
37009920, 106915328, 69905408, 5.98
15691264, 85597696, 69906432, 6.11
86100992, 16194560, 69906432, 6.24
14448640, 84357632, 69908992, 6.34
48646144, 118571008, 69924864, 6.50
86490624, 16532480, 69958144, 6.36
30118912, 100081664, 69962752, 6.12
21496832, 91463168, 69966336, 6.22
49388544, 119357440, 69968896, 6.84
48934400, 118925824, 69991424, 6.61
80025600, 10015232, 70010368, 6.36
22910464, 92922368, 70011904, 5.98
88205312, 18188288, 70017024, 6.10
112729600, 42711040, 70018560, 6.23
1028608, 71050752, 70022144, 6.86
1492992, 71526400, 70033408, 7.02
51053056, 121092096, 70039040, 6.24
41067520, 111113728, 70046208, 5.99
89844224, 19782144, 70062080, 6.23
15023616, 85092864, 70069248, 6.63
25732608, 95847936, 70115328, 8.19
25186816, 95302656, 70115840, 6.86
98087424, 27963392, 70124032, 6.37
4796928, 74938368, 70141440, 6.86
47898624, 118044160, 70145536, 6.24
13175808, 83331072, 70155264, 6.74
46970368, 117125632, 70155264, 6.74
51443200, 121601024, 70157824, 6.24
36035584, 106206720, 70171136, 6.73
27933184, 98115584, 70182400, 6.24
102305280, 32107008, 70198272, 6.12
88689152, 18441728, 70247424, 6.35
44534784, 114795008, 70260224, 6.33
6156800, 76427776, 70270976, 7.30
82766336, 12449280, 70317056, 6.24
36389376, 106715136, 70325760, 7.58
41514496, 111844352, 70329856, 6.75
103046144, 32702976, 70343168, 6.49
54938112, 125281792, 70343680, 6.86
34948096, 105292800, 70344704, 7.04
89812480, 19455488, 70356992, 6.22
77216256, 6855680, 70360576, 6.73
17749504, 88110592, 70361088, 7.10
51596288, 121959424, 70363136, 0.49
28052480, 98433536, 70381056, 6.22
11867136, 82258944, 70391808, 6.61
42103296, 112495104, 70391808, 6.75
2979328, 73376768, 70397440, 6.22
6746624, 77148672, 70402048, 6.86
22682624, 93096960, 70414336, 6.11
25093632, 95515648, 70422016, 6.35
23452672, 93876736, 70424064, 5.99
26852864, 97284608, 70431744, 6.73
89970688, 19527680, 70443008, 6.35
24118784, 94574080, 70455296, 6.36
7074816, 77535232, 70460416, 6.74
38715904, 109187584, 70471680, 6.31
55048704, 125529600, 70480896, 6.06
76881408, 6361600, 70519808, 6.86
1293824, 71823360, 70529536, 6.73
54220288, 124755968, 70535680, 6.03
20965888, 91507200, 70541312, 6.00
45222912, 115789824, 70566912, 6.00
43889152, 114462720, 70573568, 6.75
11787264, 82384384, 70597120, 6.24
38454272, 109052416, 70598144, 6.37
28636672, 99278848, 70642176, 6.40
36563968, 107211264, 70647296, 6.29
30309888, 101014528, 70704640, 5.98
34584064, 105324032, 70739968, 6.38
93956096, 23215616, 70740480, 6.12
1829888, 72570880, 70740992, 5.98
28424192, 99175936, 70751744, 6.35
33954304, 104721920, 70767616, 0.49
37353984, 108166656, 70812672, 5.99
33451520, 104275968, 70824448, 6.23
30739456, 101570560, 70831104, 5.98
77107200, 6274560, 70832640, 6.36
1230848, 72078336, 70847488, 6.81
33070080, 103953408, 70883328, 6.23
53944832, 124845056, 70900224, 6.39
77824, 70996480, 70918656, 6.73
21683200, 92609536, 70926336, 6.11
49362944, 120299520, 70936576, 6.89
98260992, 27312640, 70948352, 6.71
40904192, 111862272, 70958080, 5.98
53054976, 124016128, 70961152, 0.60
46119936, 117123072, 71003136, 6.35
2636800, 73647616, 71010816, 6.73
24710656, 95726592, 71015936, 6.33
8734208, 79815168, 71080960, 6.11
3720704, 74806272, 71085568, 6.61
82405376, 11272704, 71132672, 6.29
83999232, 12840448, 71158784, 5.99
72707072, 1527296, 71179776, 6.24
10494976, 81690112, 71195136, 6.80
83497472, 12293120, 71204352, 6.29
38840832, 110053888, 71213056, 6.38
79576576, 8362496, 71214080, 6.35
36290560, 107511296, 71220736, 9.60
21838848, 93093888, 71255040, 6.37
90767360, 19503104, 71264256, 6.11
18174976, 89455616, 71280640, 6.93
81178112, 9882624, 71295488, 6.36
87710720, 16386048, 71324672, 6.47
11284480, 82619904, 71335424, 15.19
25213440, 96559104, 71345664, 6.35
89187840, 17777152, 71410688, 6.36
46393344, 117825024, 71431680, 6.10
74183168, 2742784, 71440384, 6.70
78014464, 6570496, 71443968, 6.35
81469952, 10025984, 71443968, 6.49
45331456, 116807680, 71476224, 6.23
90062848, 18583552, 71479296, 6.10
5924352, 77415936, 71491584, 6.61
27152896, 98647552, 71494656, 6.23
50095616, 121610240, 71514624, 6.23
21522944, 93038592, 71515648, 6.74
11585024, 83121664, 71536640, 6.60
9988608, 81555456, 71566848, 6.74
25481216, 97107968, 71626752, 6.74
15102976, 86741504, 71638528, 6.11
10723840, 82365952, 71642112, 6.72
91001856, 19340288, 71661568, 6.21
51891200, 123599872, 71708672, 6.36
23566848, 95284224, 71717376, 6.23
29998080, 101716480, 71718400, 8.09
199680, 71927808, 71728128, 6.58
21892096, 93641216, 71749120, 6.23
11307008, 83067904, 71760896, 6.37
6470144, 78271488, 71801344, 6.13
18388992, 90200064, 71811072, 6.16
14179328, 86029312, 71849984, 6.24
89859584, 18005504, 71854080, 6.23
73289216, 1422336, 71866880, 6.78
86826496, 14937088, 71889408, 6.04
52981248, 124879872, 71898624, 6.24
27816960, 99720192, 71903232, 6.25
15801344, 87705600, 71904256, 6.22
47898112, 119864320, 71966208, 6.22
86821376, 14844416, 71976960, 6.36
34203648, 106188800, 71985152, 6.25
6321152, 78322176, 72001024, 6.36
27894784, 99904512, 72009728, 6.04
28228096, 100251136, 72023040, 6.71
34627072, 106661376, 72034304, 6.61
101130240, 29081600, 72048640, 6.50
50225664, 122322432, 72096768, 6.43
25696256, 97804800, 72108544, 6.23
50073088, 122196480, 72123392, 6.60
622080, 72747008, 72124928, 6.69
12848640, 84976640, 72128000, 6.86
10172928, 82308608, 72135680, 6.23
16968192, 89105408, 72137216, 6.74
1956352, 74104320, 72147968, 6.36
37114880, 109262848, 72147968, 6.24
8453632, 80604672, 72151040, 6.86
30251520, 102411264, 72159744, 7.00
53619200, 125779456, 72160256, 6.34
50533888, 122698240, 72164352, 6.37
105079808, 32914944, 72164864, 6.11
8655360, 80823808, 72168448, 10.32
6547456, 78743552, 72196096, 6.59
11811328, 84011520, 72200192, 7.83
26664960, 98889216, 72224256, 6.26
28648448, 100875264, 72226816, 6.36
15627776, 87860224, 72232448, 6.24
84849152, 12614144, 72235008, 6.12
26272256, 98527232, 72254976, 6.87
43006464, 115266048, 72259584, 6.36
12520448, 84800000, 72279552, 6.24
8486912, 80798208, 72311296, 6.19
32925696, 105246720, 72321024, 6.35
34925568, 107250176, 72324608, 6.23
16691200, 89027584, 72336384, 6.11
82706944, 10357248, 72349696, 6.23
42682368, 115042304, 72359936, 6.35
49164288, 121525248, 72360960, 6.23
35935744, 108298752, 72363008, 5.98
48924672, 121288704, 72364032, 6.41
50023936, 122411520, 72387584, 6.22
34836480, 107225600, 72389120, 6.10
104270336, 31869440, 72400896, 6.78
33671168, 106101760, 72430592, 6.24
83142656, 10702336, 72440320, 6.49
45822464, 118288896, 72466432, 7.02
14251520, 86722560, 72471040, 6.95
4466176, 76948480, 72482304, 6.25
34171904, 106697728, 72525824, 6.73
11260928, 83808768, 72547840, 6.30
16025088, 88586240, 72561152, 6.29
25584640, 98146816, 72562176, 6.82
99879424, 27303936, 72575488, 19.27
91958272, 19374080, 72584192, 6.73
90588672, 17999872, 72588800, 7.08
13961728, 86568960, 72607232, 7.74
20102144, 92715008, 72612864, 6.11
74293248, 1667072, 72626176, 6.08
106070016, 33417216, 72652800, 6.11
33944576, 106616320, 72671744, 6.11
73831424, 1131520, 72699904, 8.02
8013824, 80718336, 72704512, 6.37
10328064, 83035136, 72707072, 6.61
10068992, 82781696, 72712704, 6.24
12490752, 85222912, 72732160, 6.74
3681792, 76423168, 72741376, 6.87
34883072, 107637248, 72754176, 6.23
4262400, 77027840, 72765440, 5.86
38491136, 111299072, 72807936, 6.06
1588224, 74401792, 72813568, 6.85
83414528, 10573824, 72840704, 10.01
1835008, 74678272, 72843264, 14.34
8509952, 81358848, 72848896, 6.18
21727232, 94584320, 72857088, 6.36
82608128, 9703936, 72904192, 6.24
4115456, 77020160, 72904704, 6.24
84783616, 11869696, 72913920, 6.36
43441152, 116356608, 72915456, 6.23
43972608, 116894208, 72921600, 6.48
31121920, 104047104, 72925184, 6.50
11189760, 84115968, 72926208, 16.61
18766336, 91723776, 72957440, 6.59
113060864, 40098304, 72962560, 5.99
32923648, 105887232, 72963584, 6.70
467968, 73433088, 72965120, 6.60
13498368, 86470144, 72971776, 6.60
84429312, 11456512, 72972800, 6.35
24604160, 97578496, 72974336, 6.37
13750784, 86730752, 72979968, 6.85
1072128, 74060288, 72988160, 6.86
80168960, 7134208, 73034752, 6.74
96357376, 23298048, 73059328, 6.11
46301696, 119384576, 73082880, 6.12
47473152, 120612352, 73139200, 6.24
46251008, 119395840, 73144832, 6.24
14148096, 87299584, 73151488, 6.40
26925056, 100081152, 73156096, 6.11
31383552, 104542208, 73158656, 6.21
43352576, 116516352, 73163776, 6.22
23879168, 97063424, 73184256, 6.65
10513920, 83735040, 73221120, 6.11
9965568, 83193856, 73228288, 6.78
24552960, 97790976, 73238016, 6.84
51607552, 124872704, 73265152, 6.11
40561152, 113836544, 73275392, 6.22
31482368, 104759808, 73277440, 6.73
40169984, 113459200, 73289216, 6.72
11351552, 84652544, 73300992, 6.36
34633728, 107935232, 73301504, 6.69
6561280, 79873536, 73312256, 6.33
87182336, 13859328, 73323008, 6.87
24514048, 97838080, 73324032, 6.23
13589504, 86947328, 73357824, 6.34
5764096, 79156736, 73392640, 5.99
17041920, 90440704, 73398784, 6.11
21598208, 95057920, 73459712, 7.02
98174464, 24690688, 73483776, 6.10
52032000, 125553152, 73521152, 6.22
20657152, 94217216, 73560064, 6.61
7507968, 81078784, 73570816, 7.24
23179776, 96761344, 73581568, 6.87
8622592, 82275328, 73652736, 6.11
87848448, 14163968, 73684480, 6.23
20661760, 94351360, 73689600, 7.02
10005504, 83697152, 73691648, 6.62
23247872, 96950784, 73702912, 6.70
37711360, 111430656, 73719296, 6.75
4934144, 78657024, 73722880, 6.36
10638336, 84379136, 73740800, 6.12
97822208, 24078848, 73743360, 6.60
18654720, 92427776, 73773056, 6.11
36730368, 110505984, 73775616, 6.23
34696704, 108481024, 73784320, 7.22
45228544, 119014912, 73786368, 6.21
87472640, 13655040, 73817600, 6.24
78889984, 5059072, 73830912, 6.24
81773056, 7941632, 73831424, 6.86
20162048, 94018560, 73856512, 6.16
74520064, 654336, 73865728, 5.98
7932928, 81819136, 73886208, 6.73
90221568, 16329728, 73891840, 6.83
2788352, 76685312, 73896960, 6.76
82382848, 8445952, 73936896, 6.12
85614080, 11677184, 73936896, 6.90
8315392, 82316288, 74000896, 6.23
79281152, 5274112, 74007040, 6.35
15818240, 89830912, 74012672, 6.34
43243008, 117261312, 74018304, 6.70
42150400, 116170752, 74020352, 5.86
7474176, 81495552, 74021376, 6.27
35836416, 109862912, 74026496, 6.42
105813504, 31764992, 74048512, 6.10
49098752, 123149312, 74050560, 6.72
48647680, 122702848, 74055168, 0.57
25793536, 99869184, 74075648, 6.31
98792448, 24642048, 74150400, 6.11
22048256, 96207872, 74159616, 6.35
85592576, 11409408, 74183168, 6.13
24040448, 98226176, 74185728, 6.66
43317248, 117516288, 74199040, 6.71
3135488, 77337600, 74202112, 6.35
101734912, 27512832, 74222080, 6.36
5412864, 79640064, 74227200, 6.74
14936064, 89192448, 74256384, 6.25
46980096, 121243136, 74263040, 6.09
40013312, 114306560, 74293248, 5.97
9896960, 84199424, 74302464, 6.61
113735168, 39423488, 74311680, 18.27
77281280, 2967040, 74314240, 6.71
51715072, 126029824, 74314752, 6.27
9369600, 83691520, 74321920, 6.73
49014784, 123340800, 74326016, 6.80
18877952, 93213696, 74335744, 6.73
42816512, 117200384, 74383872, 6.74
3889152, 78277120, 74387968, 6.73
36621824, 111036416, 74414592, 6.23
26275840, 100720128, 74444288, 6.62
37002752, 111461888, 74459136, 6.11
8219136, 82693632, 74474496, 6.26
21801472, 96291840, 74490368, 6.74
38040064, 112538624, 74498560, 7.77
14150144, 88667648, 74517504, 6.36
43810304, 118330368, 74520064, 6.61
41752064, 116310016, 74557952, 5.98
35949568, 110514688, 74565120, 6.24
34158080, 108730880, 74572800, 6.27
14839296, 89443328, 74604032, 6.73
35581952, 110217216, 74635264, 6.36
119673856, 44995584, 74678272, 6.73
17328640, 92022784, 74694144, 6.73
25234432, 99938304, 74703872, 6.11
9031680, 83757056, 74725376, 6.29
17051648, 91777536, 74725888, 6.86
24605696, 99347456, 74741760, 6.60
3417088, 78173696, 74756608, 6.22
94629376, 19859968, 74769408, 6.33
4822528, 79611904, 74789376, 6.60
77998080, 3178496, 74819584, 6.40
4976128, 79812096, 74835968, 7.48
47624192, 122460672, 74836480, 7.73
21837824, 96678400, 74840576, 6.85
41357824, 116215808, 74857984, 6.82
47321088, 122185728, 74864640, 6.86
40138240, 115086848, 74948608, 6.09
24568320, 99543040, 74974720, 6.74
50138624, 125125120, 74986496, 6.38
83442688, 8431104, 75011584, 8.09
75464704, 444416, 75020288, 6.26
8361472, 83392512, 75031040, 6.30
19967488, 95014400, 75046912, 6.73
40098816, 115147264, 75048448, 7.00
38118400, 113190912, 75072512, 6.35
112958464, 37851648, 75106816, 6.04
22087168, 97260032, 75172864, 6.11
13686784, 88886272, 75199488, 6.36
91601408, 16399360, 75202048, 5.99
30036480, 105282560, 75246080, 6.39
20505600, 95752704, 75247104, 6.23
7570432, 82819072, 75248640, 6.33
19139584, 94390784, 75251200, 6.22
10540032, 85800960, 75260928, 6.73
10105344, 85384192, 75278848, 7.28
39373312, 114683904, 75310592, 6.62
79890432, 4542976, 75347456, 6.38
12731904, 88100864, 75368960, 6.73
85812224, 10440192, 75372032, 6.29
40883200, 116262400, 75379200, 7.03
97479680, 22093312, 75386368, 6.30
4672000, 80068096, 75396096, 0.59
27096064, 102501376, 75405312, 6.34
95711744, 20289536, 75422208, 6.61
7308800, 82773504, 75464704, 6.25
83348480, 7881216, 75467264, 6.10
106113024, 30627840, 75485184, 6.74
12899328, 88386048, 75486720, 6.22
9842176, 85338112, 75495936, 7.87
33046528, 108570112, 75523584, 6.87
27060224, 102590464, 75530240, 6.18
76368896, 837632, 75531264, 6.10
2988544, 78536192, 75547648, 6.25
35631616, 111213056, 75581440, 6.73
21630464, 97215488, 75585024, 6.36
15268352, 90896896, 75628544, 6.90
8068608, 83710464, 75641856, 6.73
25907712, 101555200, 75647488, 6.63
26866176, 102521856, 75655680, 6.22
1806848, 77463040, 75656192, 6.85
27805184, 103473152, 75667968, 6.37
15264768, 90941952, 75677184, 6.83
23988224, 99678208, 75689984, 6.82
48622080, 124371968, 75749888, 6.37
25070080, 100840960, 75770880, 8.18
5882368, 81664000, 75781632, 6.25
40261120, 116045312, 75784192, 6.73
6541312, 82326528, 75785216, 6.15
32386560, 108230656, 75844096, 5.98
23457280, 99310080, 75852800, 5.99
47805440, 123665408, 75859968, 6.24
83873280, 8011776, 75861504, 7.22
108461568, 32599040, 75862528, 6.11
32655872, 108542464, 75886592, 6.24
80897536, 5009408, 75888128, 6.13
5733376, 81623552, 75890176, 6.71
25180672, 101104128, 75923456, 6.73
14551040, 90477056, 75926016, 6.24
27762688, 103718912, 75956224, 16.98
92687360, 16718848, 75968512, 6.61
4267008, 80239104, 75972096, 6.33
41189888, 117170176, 75980288, 6.64
4929024, 80935424, 76006400, 6.74
2393600, 78436352, 76042752, 6.63
87386112, 11336704, 76049408, 6.87
9893888, 85952512, 76058624, 6.84
121655808, 45578240, 76077568, 6.89
5954560, 82073088, 76118528, 6.32
38246400, 114371584, 76125184, 6.78
22398464, 98527232, 76128768, 6.23
83617792, 7484928, 76132864, 6.36
8142336, 84295168, 76152832, 6.61
6541312, 82695168, 76153856, 6.73
32131072, 108290560, 76159488, 6.76
47633408, 123810816, 76177408, 6.24
24548352, 100743680, 76195328, 5.97
1826816, 78121984, 76295168, 6.45
11912192, 88220160, 76307968, 6.86
25937408, 102251520, 76314112, 6.24
49767936, 126086656, 76318720, 6.22
25205248, 101545472, 76340224, 6.84
4556288, 80902656, 76346368, 18.23
100728832, 24361984, 76366848, 6.35
38924288, 115293184, 76368896, 8.12
44383744, 120760832, 76377088, 6.09
36740608, 113119232, 76378624, 6.22
33651200, 110039040, 76387840, 6.73
107565056, 31176704, 76388352, 6.09
87440384, 11023360, 76417024, 6.23
16468480, 92910080, 76441600, 6.19
18412544, 94860800, 76448256, 6.14
1133568, 77597184, 76463616, 6.35
22422528, 98895872, 76473344, 6.38
18926080, 95429120, 76503040, 6.24
13716992, 90224128, 76507136, 6.74
115009024, 38491648, 76517376, 5.98
9812480, 86339072, 76526592, 6.57
7105536, 83675136, 76569600, 6.61
36226560, 112813056, 76586496, 6.22
33228800, 109840384, 76611584, 6.74
7917056, 84548608, 76631552, 5.99
37549568, 114214400, 76664832, 7.33
99337728, 22666240, 76671488, 6.18
12776960, 89472512, 76695552, 7.31
79911936, 3214336, 76697600, 6.22
4206592, 80913408, 76706816, 6.74
101157376, 24446976, 76710400, 6.10
6405632, 83127808, 76722176, 6.86
13949440, 90690048, 76740608, 6.75
4441088, 81183744, 76742656, 6.24
82500608, 5745664, 76754944, 6.35
108056064, 31293952, 76762112, 7.70
84008960, 7228928, 76780032, 6.35
21736960, 98523136, 76786176, 6.01
11322880, 88111104, 76788224, 6.73
8224768, 85018624, 76793856, 6.62
43851776, 120656896, 76805120, 6.61
14398464, 91215872, 76817408, 6.62
45272576, 122097664, 76825088, 6.61
38043136, 114876416, 76833280, 6.36
17824768, 94663168, 76838400, 6.86
8541696, 85408768, 76867072, 6.65
7460864, 84328960, 76868096, 6.23
9352704, 86231040, 76878336, 6.77
102903808, 26022400, 76881408, 6.24
6694400, 83596288, 76901888, 6.73
613376, 77555200, 76941824, 0.48
17036800, 93986816, 76950016, 6.73
1475072, 78430208, 76955136, 6.35
33430016, 110456320, 77026304, 7.10
86244352, 9197568, 77046784, 6.16
19354624, 96414208, 77059584, 6.84
10680320, 87743488, 77063168, 6.36
39862272, 116925440, 77063168, 6.34
10154496, 87246336, 77091840, 6.24
14876672, 91983872, 77107200, 6.23
31409664, 108527616, 77117952, 6.69
48549888, 125673984, 77124096, 5.99
21814784, 98951680, 77136896, 6.23
105755648, 28615680, 77139968, 5.97
6326784, 83467264, 77140480, 6.35
739328, 77919744, 77180416, 6.73
37404160, 114595840, 77191680, 6.11
26045952, 103247360, 77201408, 6.13
41144320, 118352896, 77208576, 6.74
40341504, 117554176, 77212672, 6.30
107212800, 29996544, 77216256, 6.36
36143616, 113360384, 77216768, 7.49
7261696, 84479488, 77217792, 6.85
15370240, 92595712, 77225472, 6.29
106325504, 29094400, 77231104, 5.96
21480448, 98718720, 77238272, 6.83
20416512, 97668608, 77252096, 7.00
114963456, 37682176, 77281280, 6.01
23531520, 100815872, 77284352, 6.74
94802944, 17505792, 77297152, 6.05
47456768, 124756992, 77300224, 6.24
112964608, 35633152, 77331456, 6.85
12009472, 89378816, 77369344, 6.53
10660352, 88033280, 77372928, 0.48
12718080, 90106880, 77388800, 6.74
29188096, 106587648, 77399552, 6.20
32714752, 110131200, 77416448, 5.99
207360, 77628416, 77421056, 6.25
16808960, 94259200, 77450240, 6.87
82993664, 5534208, 77459456, 6.37
43166208, 120628736, 77462528, 6.33
22856192, 100319232, 77463040, 0.48
2491904, 79955456, 77463552, 6.53
6118912, 83609600, 77490688, 7.23
12677120, 90170880, 77493760, 6.74
111459328, 33960448, 77498880, 6.10
13026816, 90550272, 77523456, 6.59
32684544, 110218752, 77534208, 6.73
81095168, 3529728, 77565440, 6.66
29789696, 107362816, 77573120, 6.33
46388224, 123974656, 77586432, 6.73
18201088, 95824384, 77623296, 6.24
1134080, 78761984, 77627904, 6.74
20146176, 97794560, 77648384, 6.70
38159360, 115812352, 77652992, 6.74
105702400, 28048896, 77653504, 5.98
30006272, 107662848, 77656576, 6.35
79841280, 2170368, 77670912, 6.48
37993472, 115667456, 77673984, 6.11
22766592, 100459520, 77692928, 6.36
13778944, 91478016, 77699072, 6.74
13848576, 91551232, 77702656, 0.48
30053376, 107771904, 77718528, 6.24
24662528, 102394368, 77731840, 5.98
14781440, 92519424, 77737984, 6.48
29711872, 107457536, 77745664, 6.73
101022208, 23266816, 77755392, 6.10
11089408, 88860672, 77771264, 6.27
7285760, 85078528, 77792768, 6.74
23076352, 100888064, 77811712, 6.84
23090176, 100902912, 77812736, 7.18
6906368, 84725248, 77818880, 6.77
79336960, 1509888, 77827072, 6.35
23033856, 100891648, 77857792, 6.36
33648640, 111506432, 77857792, 6.57
17938432, 95810560, 77872128, 6.23
3847168, 81725952, 77878784, 6.61
23866368, 101752320, 77885952, 6.24
29984768, 107877888, 77893120, 6.23
4390400, 82305024, 77914624, 6.60
32205312, 110148608, 77943296, 6.47
4014080, 81963008, 77948928, 6.11
21200896, 99156480, 77955584, 6.88
98334208, 20372480, 77961728, 6.59
92131840, 14150656, 77981184, 6.10
2209792, 80207872, 77998080, 6.79
18684928, 96690688, 78005760, 6.85
9142272, 87156736, 78014464, 6.87
40912384, 118932480, 78020096, 6.73
42145792, 120195072, 78049280, 6.21
16947712, 95002112, 78054400, 6.11
15848960, 93929984, 78081024, 6.10
1609728, 79728128, 78118400, 6.36
105018880, 26885120, 78133760, 6.12
47353344, 125512704, 78159360, 6.24
44179456, 122359296, 78179840, 6.23
38474240, 116654592, 78180352, 6.36
11449344, 89640960, 78191616, 6.76
36714496, 114952704, 78238208, 6.69
47360000, 125603328, 78243328, 6.49
24966144, 103229440, 78263296, 8.64
104889344, 26614784, 78274560, 6.00
26898432, 105174016, 78275584, 6.25
89252864, 10966016, 78286848, 6.76
34444288, 112733696, 78289408, 6.23
30604288, 108897280, 78292992, 6.84
34118656, 112413184, 78294528, 6.32
36806656, 115109376, 78302720, 6.49
24830976, 103178752, 78347776, 6.55
2310144, 80658944, 78348800, 0.48
36407296, 114792448, 78385152, 6.10
26232832, 104619520, 78386688, 6.48
30724608, 109115392, 78390784, 6.36
9077248, 87476736, 78399488, 8.96
14745088, 93168640, 78423552, 6.87
90149376, 11711488, 78437888, 6.35
38805504, 117251072, 78445568, 8.82
119777280, 41325568, 78451712, 11.08
5179904, 83650560, 78470656, 6.74
