68536326144, 13104669184, 55431656960, 21.50
55903324672, 465309184, 55438015488, 19.33
20573664256, 76017138688, 55443474432, 20.20
12808989696, 68267284992, 55458295296, 19.78
24222019072, 79681467392, 55459448320, 20.88
15187814400, 70647373824, 55459559424, 19.56
17779754496, 73253254656, 55473500160, 17.00
63174007296, 7697776640, 55476230656, 19.34
65677308416, 10197878272, 55479430144, 20.92
19711703040, 75198695936, 55486992896, 20.39
68967368192, 13476801024, 55490567168, 19.59
3871492096, 59378160640, 55506668544, 15.43
3745416704, 59259801088, 55514384384, 15.47
15862678528, 71391006720, 55528328192, 21.03
57027502080, 1496285184, 55531216896, 15.77
17162620416, 72697654272, 55535033856, 18.05
57696619520, 2143558656, 55553060864, 17.85
79511253504, 23955332608, 55555920896, 23.07
3700003840, 59257390080, 55557386240, 14.19
71184630272, 15622136832, 55562493440, 16.70
21333319680, 76898795008, 55565475328, 22.34
60147861504, 4580715520, 55567145984, 18.15
10647861248, 66216396800, 55568535552, 19.73
4313399808, 59891188736, 55577788928, 20.58
66458752512, 10873421312, 55585331200, 15.68
13352796672, 68953050112, 55600253440, 16.73
6280421888, 61886775296, 55606353408, 14.98
23088137728, 78696714240, 55608576512, 22.44
22064327680, 77675683328, 55611355648, 20.34
73193279488, 17575617536, 55617661952, 20.85
67536879104, 11902796288, 55634082816, 20.90
60842236416, 5205707264, 55636529152, 18.04
17848771072, 73506565632, 55657794560, 17.92
76547646976, 20886424064, 55661222912, 18.79
15104657408, 70767037440, 55662380032, 14.92
79756124160, 24087807488, 55668316672, 15.98
12259523072, 67933857280, 55674334208, 21.55
68644152320, 12969532416, 55674619904, 23.40
1916783104, 57597444608, 55680661504, 20.32
60266071040, 4571578880, 55694492160, 22.55
24139138048, 79860537344, 55721399296, 19.07
62995918848, 7268497920, 55727420928, 19.93
59042466304, 3312893440, 55729572864, 15.86
17853598720, 73593922560, 55740323840, 18.39
68545249792, 12802925568, 55742324224, 21.30
6775078912, 62524645888, 55749566976, 17.55
8017470976, 63769358336, 55751887360, 17.64
72286467584, 16531560448, 55754907136, 21.72
73515346432, 17738497024, 55776849408, 19.07
21810092544, 77589652480, 55779559936, 23.86
15774606848, 71559199232, 55784592384, 17.37
4544749568, 60342328832, 55797579264, 17.43
20912923136, 76721762304, 55808839168, 25.08
5697141248, 61515001344, 55817860096, 22.00
80014276608, 24195404288, 55818872320, 23.13
2362690560, 58189804032, 55827113472, 25.81
71911790080, 16006242816, 55905547264, 18.99
6146366464, 62069198848, 55922832384, 21.41
57070037504, 1146694144, 55923343360, 18.01
71255783424, 15330467328, 55925316096, 19.73
2864712192, 58790069760, 55925357568, 20.81
4575165952, 60506293760, 55931127808, 19.88
9275360256, 65224238592, 55948878336, 22.34
72645675520, 16684424704, 55961250816, 18.17
77743654400, 21777325568, 55966328832, 15.72
15777025024, 71747547136, 55970522112, 18.32
5577177088, 61555216896, 55978039808, 18.48
5292765184, 61271936000, 55979170816, 19.47
65541370880, 9561802240, 55979568640, 19.91
74218164224, 18225481728, 55992682496, 17.82
6981513728, 62995918848, 56014405120, 18.57
12929358848, 68969615872, 56040257024, 16.33
7497341952, 63547533824, 56050191872, 17.08
65057930752, 8997344256, 56060586496, 16.60
69941719040, 13875892224, 56065826816, 16.69
61084018176, 5013103104, 56070915072, 16.62
568003072, 56640481280, 56072478208, 16.35
905180672, 56981766656, 56076585984, 15.34
1176973824, 57286663168, 56109689344, 20.98
13025719808, 69136371712, 56110651904, 18.18
4797250048, 60910100992, 56112850944, 20.19
74101929984, 17954433024, 56147496960, 20.66
13060529152, 69216065024, 56155535872, 22.34
20582736896, 76749218816, 56166481920, 23.07
59718587392, 3551557120, 56167030272, 22.64
4025269760, 60244282368, 56219012608, 21.28
62016460800, 5777124864, 56239335936, 17.28
57391896064, 1139322880, 56252573184, 22.19
10536229376, 66788968448, 56252739072, 16.89
10206282752, 66470586880, 56264304128, 17.95
61900550144, 5629640704, 56270909440, 19.90
10698065408, 66970735104, 56272669696, 20.65
69638704640, 13363592192, 56275112448, 21.53
16237421056, 72531848192, 56294427136, 17.67
17362674688, 73661191168, 56298516480, 20.45
71192295424, 14890709504, 56301585920, 15.21
19022681600, 75331741696, 56309060096, 16.97
77226366464, 20904237568, 56322128896, 14.56
1244639232, 57573968384, 56329329152, 21.95
20989868032, 77327517184, 56337649152, 21.83
66480609280, 10136625152, 56343984128, 17.28
67077713408, 10726582784, 56351130624, 20.03
16960696832, 73316431872, 56355735040, 17.10
61475665408, 5119365120, 56356300288, 15.55
16556920832, 72925733888, 56368813056, 19.12
56844054016, 464131584, 56379922432, 16.02
61222459392, 4816886784, 56405572608, 21.30
77810636800, 21399919616, 56410717184, 15.94
66727980544, 10301592064, 56426388480, 16.68
18156659200, 74585166336, 56428507136, 19.23
15635236864, 72068224000, 56432987136, 19.97
60444538880, 4009412608, 56435126272, 15.79
66254637056, 9813938176, 56440698880, 20.65
58313108992, 1869827584, 56443281408, 18.96
60240897536, 3788891136, 56452006400, 22.66
63016916992, 6549619712, 56467297280, 18.92
60349050368, 3871492096, 56477558272, 16.37
79195021824, 22712921088, 56482100736, 20.83
7616579072, 64099422720, 56482843648, 19.02
13210871296, 69695161344, 56484290048, 22.25
63014933504, 6512302080, 56502631424, 21.58
22731921920, 79244605952, 56512684032, 23.82
61733033472, 5215217152, 56517816320, 22.65
13676397568, 70204190720, 56527793152, 20.87
17689788416, 74220627968, 56530839552, 23.01
8175634944, 64717198848, 56541563904, 21.54
65771703296, 9220104704, 56551598592, 19.29
5339792384, 61900550144, 56560757760, 20.35
75445819392, 18859958784, 56585860608, 22.00
56626231808, 39824384, 56586407424, 15.53
75555966976, 18962438144, 56593528832, 22.85
63906617856, 7311114752, 56595503104, 19.11
56915639296, 315320320, 56600318976, 21.83
14618540032, 71240920064, 56622380032, 17.23
74998498816, 18369039872, 56629458944, 15.96
79114894848, 22473763840, 56641131008, 16.61
17074343936, 73727823872, 56653479936, 23.34
12212608512, 68878363648, 56665755136, 18.94
68241825280, 11574649856, 56667175424, 19.22
65468762112, 8791243776, 56677518336, 19.22
57698506752, 1010989568, 56687517184, 16.98
20598582784, 77286501888, 56687919104, 22.63
61523905536, 4834704384, 56689201152, 22.39
6930975232, 63622323200, 56691347968, 21.69
77741824000, 21018809344, 56723014656, 23.47
16019939328, 72762347008, 56742407680, 20.64
12571058688, 69329613824, 56758555136, 19.28
72744385024, 15972164096, 56772220928, 22.02
71582651392, 14802100736, 56780550656, 23.56
12971661824, 69772269056, 56800607232, 18.51
79894777344, 23086805504, 56807971840, 24.49
6412116480, 63241588224, 56829471744, 19.94
71781319680, 14947907584, 56833412096, 19.45
64166579200, 7329511424, 56837067776, 18.64
5056028672, 61893919744, 56837891072, 14.97
7148795904, 63992890368, 56844094464, 16.57
6266700800, 63115838976, 56849138176, 17.91
17872769024, 74728946176, 56856177152, 23.00
74885260288, 18027087872, 56858172416, 17.44
16204562944, 73064462848, 56859899904, 19.25
60344330752, 3481489920, 56862840832, 18.36
23142984192, 80009379840, 56866395648, 22.35
12234157056, 69103448064, 56869291008, 17.63
62367218688, 5488216064, 56879002624, 17.16
75886157312, 18987712512, 56898444800, 22.76
18427182592, 75333155840, 56905973248, 22.51
67667757568, 10756384768, 56911372800, 18.46
59026712064, 2109432320, 56917279744, 17.29
15569304576, 72495536640, 56926232064, 14.84
15176213504, 72112215040, 56936001536, 14.72
60779880960, 3832989696, 56946891264, 17.22
79144965120, 22196072448, 56948892672, 16.63
15040997376, 71999472640, 56958475264, 20.28
59348895744, 2369151488, 56979744256, 21.50
68244691968, 11261914112, 56982777856, 21.99
60816063488, 3833265152, 56982798336, 17.38
78476382208, 21484818432, 56991563776, 20.14
71553947136, 14555023872, 56998923264, 19.08
1312799744, 58313179648, 57000379904, 21.74
61686255104, 4684405248, 57001849856, 19.34
19192104960, 76201423872, 57009318912, 21.26
73765777408, 16755063296, 57010714112, 19.26
67887394304, 10867174400, 57020219904, 17.10
4561278464, 61613729792, 57052451328, 22.07
67618933760, 10565010944, 57053922816, 18.28
59361511936, 2300318208, 57061193728, 15.10
19286942208, 76350135808, 57063193600, 21.02
64217894400, 7148795904, 57069098496, 16.63
71062785024, 13970649600, 57092135424, 17.91
58113217024, 1002165248, 57111051776, 19.12
1892483072, 59017559552, 57125076480, 20.69
76637212672, 19502702080, 57134510592, 14.96
7833789952, 64986739200, 57152949248, 20.18
14847566336, 72002447872, 57154881536, 18.54
63630384640, 6466655232, 57163729408, 16.91
79714940928, 22549662208, 57165278720, 18.09
68839406080, 11672614400, 57166791680, 23.28
17287949312, 74457912320, 57169963008, 17.27
67435131904, 10261944320, 57173187584, 21.18
20638171136, 77818169856, 57179998720, 17.62
62603908096, 5412553728, 57191354368, 22.58
63363658240, 6169832960, 57193825280, 16.32
72329540096, 15099693056, 57229847040, 20.06
73732442112, 16496761344, 57235680768, 17.94
62527291392, 5280123904, 57247167488, 16.83
8957042176, 66204662272, 57247620096, 18.92
71922848768, 14657786880, 57265061888, 20.28
11099631104, 68369086464, 57269455360, 23.08
1841457152, 59129840640, 57288383488, 17.49
13337587200, 70647643136, 57310055936, 16.66
6511248384, 63825889280, 57314640896, 17.08
66327236096, 9009722368, 57317513728, 23.36
74533471744, 17191196672, 57342275072, 22.19
58541487616, 1186213888, 57355273728, 19.22
61334262784, 3974395904, 57359866880, 19.23
300967936, 57687958528, 57386990592, 15.35
73325705728, 15913133056, 57412572672, 18.51
60228523008, 2804617728, 57423905280, 15.41
67953229824, 10524255744, 57428974080, 15.98
63838683136, 6407236096, 57431447040, 15.13
67470459392, 10038588416, 57431870976, 16.49
66270566400, 8829460480, 57441105920, 20.66
59929542144, 2485491712, 57444050432, 16.19
61060349952, 3597849088, 57462500864, 20.85
66660490752, 9184243200, 57476247552, 16.21
13080412160, 70571284992, 57490872832, 22.41
20302283264, 77796380160, 57494096896, 23.98
64436145152, 6934952960, 57501192192, 14.95
13104669184, 70620900864, 57516231680, 21.11
10227571712, 67756907520, 57529335808, 17.53
76452454912, 18903622656, 57548832256, 16.10
4955813888, 62507222528, 57551408640, 24.39
17979502080, 75531628544, 57552126464, 17.34
60226657280, 2630279680, 57596377600, 19.16
2184284160, 59789263360, 57604979200, 17.92
16945016320, 74552655360, 57607639040, 22.37
19871438848, 77501931008, 57630492160, 21.19
70768751104, 13137568256, 57631182848, 20.81
12791581184, 70431108608, 57639527424, 15.70
74083543040, 16424179200, 57659363840, 16.10
72518839808, 14853400576, 57665439232, 23.86
18352845312, 76038324736, 57685479424, 22.11
4746205696, 62441333248, 57695127552, 15.53
58672162816, 976067072, 57696095744, 16.22
72714387456, 15006516224, 57707871232, 15.80
13197012480, 70914262016, 57717249536, 18.65
69252559360, 11515319296, 57737240064, 14.43
7619587072, 65359944704, 57740357632, 16.95
164036608, 57905659392, 57741622784, 16.76
64206305792, 6449770496, 57756535296, 15.06
8249854976, 66036781568, 57786926592, 17.31
6657269248, 64448620544, 57791351296, 18.96
18753815040, 76547646976, 57793831936, 17.70
21867084800, 79662390784, 57795305984, 18.75
72080851968, 14266911232, 57813940736, 14.25
59590288896, 1749612032, 57840676864, 22.47
17739303424, 75585933312, 57846629888, 18.20
76613767680, 18758387200, 57855380480, 22.44
7429146624, 65291944448, 57862797824, 22.67
70934416896, 13069831168, 57864585728, 21.91
19044229120, 76925609472, 57881380352, 17.66
1378419712, 59261253120, 57882833408, 19.85
2520278528, 60412048384, 57891769856, 17.63
12113862656, 70009404928, 57895542272, 17.27
1312018432, 59228873216, 57916854784, 19.93
17973803008, 75892092928, 57918289920, 19.23
18550226432, 76478540800, 57928314368, 17.79
64601031168, 6644349440, 57956681728, 14.74
76770459648, 18792679424, 57977780224, 20.91
1965135360, 59960156160, 57995020800, 18.50
59637050880, 1636433408, 58000617472, 16.23
6028581888, 64029687296, 58001105408, 16.49
538074112, 58541487616, 58003413504, 20.27
63088603136, 5076150784, 58012452352, 17.65
18721341952, 76781514752, 58060172800, 23.57
15021275648, 73097793536, 58076517888, 19.68
11970204160, 70053353472, 58083149312, 15.33
9338901504, 67424526336, 58085624832, 23.62
10628450816, 68717877760, 58089426944, 18.25
71546984960, 13454190080, 58092794880, 18.39
67300027392, 9203491328, 58096536064, 15.97
12562392576, 70666747392, 58104354816, 20.15
3416195584, 61526004736, 58109809152, 16.57
77584477184, 19473486336, 58110990848, 16.97
67519935488, 9388271616, 58131663872, 21.64
77272023040, 19138467840, 58133555200, 18.82
6466731520, 64602141184, 58135409664, 18.35
12502911488, 70641678848, 58138767360, 20.83
19008357888, 77156639232, 58148281344, 25.33
8873033216, 67028794368, 58155761152, 19.78
18333871616, 76508861952, 58174990336, 17.50
69520904192, 11345134592, 58175769600, 16.79
73226647552, 15044275712, 58182371840, 22.33
60244282368, 2056755712, 58187526656, 21.60
71275643392, 13081259008, 58194384384, 23.85
76879797248, 18683771904, 58196025344, 16.10
60462289920, 2259759104, 58202530816, 16.70
4316778496, 62521842688, 58205064192, 21.67
15757282304, 73969711616, 58212429312, 18.54
69165614592, 10952415232, 58213199360, 19.73
11354648064, 69576979968, 58222331904, 19.95
1106127360, 59328606208, 58222478848, 17.69
3206075904, 61429998592, 58223922688, 16.22
11625080320, 69862479872, 58237399552, 21.32
72663154176, 14407556096, 58255598080, 19.73
736657920, 58995338752, 58258680832, 19.21
75576676352, 17276352000, 58300324352, 17.95
14555240960, 72857717248, 58302476288, 23.76
7536067584, 65838655488, 58302587904, 17.88
10520721920, 68865485312, 58344763392, 22.00
79917873664, 21566640128, 58351233536, 16.59
1045442560, 59414115840, 58368673280, 21.21
65385502720, 7002829824, 58382672896, 23.33
19105391616, 77494477312, 58389085696, 21.68
69792040960, 11354721792, 58437319168, 18.79
14249468928, 72688963072, 58439494144, 16.11
4531172352, 62976719360, 58445547008, 18.12
7201783296, 65650667520, 58448884224, 18.44
12881442816, 71331054592, 58449611776, 16.67
76898795008, 18435261440, 58463533568, 18.01
79478082560, 20989868032, 58488214528, 23.93
73836722688, 15314053120, 58522669568, 19.92
62328230912, 3800454144, 58527776768, 16.09
58803859968, 263123456, 58540736512, 22.17
269894656, 58817417216, 58547522560, 16.18
13522119680, 72075589632, 58553469952, 22.32
63493949440, 4918064640, 58575884800, 18.69
10718414848, 69304351744, 58585936896, 17.36
76437322752, 17850132992, 58587189760, 21.63
72741856768, 14138096128, 58603760640, 19.40
13918141440, 72531772928, 58613631488, 24.35
17865580032, 76485810688, 58620230656, 21.17
65689089024, 7062541312, 58626547712, 22.30
20854259712, 79485389824, 58631130112, 15.57
79952106496, 21278910464, 58673196032, 18.50
77373284352, 18687225344, 58686059008, 17.72
16427102208, 75121849856, 58694747648, 14.75
18326023168, 77045165056, 58719141888, 21.12
5511622144, 64232223744, 58720601600, 21.50
5218028032, 63952578048, 58734550016, 14.48
70968901632, 12227201024, 58741700608, 19.63
17281905152, 76029860864, 58747955712, 18.93
79969129984, 21219513344, 58749616640, 24.08
9822879232, 68581958144, 58759078912, 15.62
76422746112, 17635316224, 58787429888, 23.46
6897097728, 65689089024, 58791991296, 19.57
63444768768, 4652242432, 58792526336, 20.57
60845872640, 2021286400, 58824586240, 19.68
3431281152, 62280612352, 58849331200, 16.44
8367433728, 67216865792, 58849432064, 18.47
19615644672, 78480192000, 58864547328, 23.04
78383230976, 19516083712, 58867147264, 21.85
13241124352, 72108537856, 58867413504, 21.38
19769381376, 78647989760, 58878608384, 18.03
16228416000, 75120107008, 58891691008, 17.17
8648871936, 67541249024, 58892377088, 22.04
3518987776, 62411615744, 58892627968, 17.89
5112498688, 64016384512, 58903885824, 13.20
1668413440, 60575174144, 58906760704, 21.13
72722472960, 13800419840, 58922053120, 16.34
72699023872, 13750825472, 58948198400, 19.68
79415604736, 20461997056, 58953607680, 22.35
10858407936, 69838772736, 58980364800, 17.34
454195200, 59452804096, 58998608896, 15.72
2804617728, 61805093888, 59000476160, 16.76
12194441216, 71212784128, 59018342912, 22.13
67135680512, 8113641472, 59022039040, 19.14
3663666688, 62687008256, 59023341568, 18.64
12569766912, 71608596992, 59038830080, 16.88
66657518080, 7616579072, 59040939008, 19.69
64560340992, 5513068544, 59047272448, 21.65
73259085312, 14207548928, 59051536384, 21.78
66922052608, 7860096000, 59061956608, 17.66
64971320832, 5903222784, 59068098048, 21.84
71153001984, 12084819968, 59068182016, 21.56
61293214720, 2215130112, 59078084608, 23.10
77224985600, 18142785536, 59082200064, 17.47
10047279104, 69135155712, 59087876608, 23.52
67304440320, 8216419840, 59088020480, 18.29
64069673472, 4981647872, 59088025600, 17.97
12769459200, 71871831552, 59102372352, 22.02
71374608896, 12259523072, 59115085824, 18.70
9667363840, 68791607808, 59124243968, 18.97
75339101696, 16200459776, 59138641920, 18.33
78381974528, 19243052544, 59138921984, 17.06
5013324288, 64153812992, 59140488704, 19.99
72067529728, 12923875328, 59143654400, 17.95
3471961600, 62622502400, 59150540800, 21.87
7609280000, 66765246464, 59155966464, 14.25
12316038656, 71479613952, 59163575296, 17.55
60623518208, 1449979392, 59173538816, 15.80
301446144, 59486480384, 59185034240, 21.96
77477391360, 18278152192, 59199239168, 17.78
12121985536, 71321636864, 59199651328, 16.45
73466040832, 14249413120, 59216627712, 21.21
2067557888, 61285300224, 59217742336, 19.55
76017138688, 16758951936, 59258186752, 21.87
60859476992, 1591672832, 59267804160, 17.76
61526004736, 2252844032, 59273160704, 15.67
15972889088, 75253750784, 59280861696, 18.09
17889373184, 77171988992, 59282615808, 23.76
80007661568, 20700541440, 59307120128, 18.46
10689315328, 69998659072, 59309343744, 16.24
72356908544, 13032737280, 59324171264, 21.69
13325053952, 72656612864, 59331558912, 16.99
11941241344, 71273304064, 59332062720, 19.13
4485668864, 63838683136, 59353014272, 19.51
19475065344, 78850119168, 59375053824, 15.10
10750139392, 70136515072, 59386375680, 16.08
1837807616, 61230362624, 59392555008, 15.04
13660564480, 73066997248, 59406432768, 20.85
76521714176, 17100626432, 59421087744, 25.03
19543603712, 78972881920, 59429278208, 21.58
60240045056, 788399616, 59451645440, 19.33
15622136832, 75077847552, 59455710720, 23.14
70796356608, 11339732992, 59456623616, 16.03
5839687680, 65305358848, 59465671168, 13.63
11494862848, 70968901632, 59474038784, 20.88
77524100096, 18048670720, 59475429376, 22.14
3021166080, 62504326656, 59483160576, 20.11
8943591424, 68430187008, 59486595584, 20.25
75886577152, 16397245952, 59489331200, 21.27
1618565632, 61114217984, 59495652352, 23.65
1142932992, 60639527424, 59496594432, 21.82
71728927232, 12230798336, 59498128896, 22.18
14741996032, 74265307136, 59523311104, 16.30
18097290240, 77621044736, 59523754496, 17.46
59945697280, 421898240, 59523799040, 16.63
64688679936, 5159321600, 59529358336, 22.56
64390933504, 4861048320, 59529885184, 16.37
4191688704, 63722573312, 59530884608, 23.59
6576197632, 66130366464, 59554168832, 21.59
67959075840, 8402599936, 59556475904, 21.25
62597291520, 3039941632, 59557349888, 16.03
73547214336, 13982584320, 59564630016, 17.86
63199346176, 3626920960, 59572425216, 19.21
68135406592, 8561807872, 59573598720, 23.88
60457134592, 879897600, 59577236992, 17.17
13469041152, 73068463616, 59599422464, 17.71
61779235328, 2171247104, 59607988224, 17.87
66091689472, 6466731520, 59624957952, 23.89
77426891264, 17796152832, 59630738432, 19.45
4164578304, 63795720192, 59631141888, 14.26
63769358336, 4137562112, 59631796224, 20.82
9954619904, 69602521088, 59647901184, 22.54
10277140480, 69992411648, 59715271168, 21.67
17033026048, 76751227904, 59718201856, 20.86
13032737280, 72760824320, 59728087040, 17.84
70589483520, 10858407936, 59731075584, 15.71
899207680, 60637204992, 59737997312, 17.22
76169070592, 16415944192, 59753126400, 19.30
79207416832, 19443083776, 59764333056, 16.98
77186703872, 17410503680, 59776200192, 22.48
14044446208, 73836722688, 59792276480, 17.09
68755163136, 8945896960, 59809266176, 22.89
60887676416, 1075615232, 59812061184, 19.51
3196433408, 63011140096, 59814706688, 21.97
77251984896, 17433754112, 59818230784, 22.13
71035404800, 11197983232, 59837421568, 17.35
61039284224, 1199599104, 59839685120, 22.82
13664735744, 73531835904, 59867100160, 14.05
77916836864, 18043168768, 59873668096, 21.24
4595750400, 64479069696, 59883319296, 18.87
1650899968, 61548261888, 59897361920, 23.29
12490018304, 72404495360, 59914477056, 21.13
68166742016, 8234103296, 59932638720, 20.32
7265417216, 67211292672, 59945875456, 18.72
79326109696, 19363554816, 59962554880, 22.58
63819810304, 3852790272, 59967020032, 15.68
656197120, 60646250496, 59990053376, 18.87
2962916352, 62955248128, 59992331776, 22.42
9401512960, 69401300992, 59999788032, 20.30
70233751552, 10212512768, 60021238784, 20.76
16825466880, 76863568384, 60038101504, 22.83
77080721920, 17034402816, 60046319104, 20.56
79352502272, 19290395648, 60062106624, 17.16
65585417728, 5511622144, 60073795584, 16.83
18376884736, 78451482112, 60074597376, 21.32
79553147392, 19475065344, 60078082048, 20.08
73958536704, 13870281216, 60088255488, 17.20
19244378624, 79336251392, 60091872768, 24.62
17702330880, 77803357696, 60101026816, 22.19
65070324736, 4960679424, 60109645312, 18.50
914962944, 61039284224, 60124321280, 21.63
7860096000, 67994536448, 60134440448, 21.27
73041952768, 12898051584, 60143901184, 19.11
72540136960, 12371054080, 60169082880, 19.98
4867873280, 65047328768, 60179455488, 15.92
63735205376, 3542688256, 60192517120, 23.40
18461677056, 78669997056, 60208320000, 16.92
15586726912, 75798880768, 60212153856, 16.95
65019778048, 4804472832, 60215305216, 19.63
76361774592, 16142751232, 60219023360, 17.12
4834704384, 65057930752, 60223226368, 15.91
67218912768, 6987240960, 60231671808, 16.87
65238528, 60302719488, 60237480960, 18.07
71289281024, 11033686528, 60255594496, 17.81
14896807424, 75164237824, 60267430400, 19.42
3854177792, 64132225024, 60278047232, 17.99
71299271680, 11015359488, 60283912192, 20.97
2361439744, 62652046336, 60290606592, 22.27
69576979968, 9282910720, 60294069248, 18.07
76313041920, 16006612992, 60306428928, 20.37
73524357632, 13211511808, 60312845824, 16.89
5970851328, 66293928960, 60323077632, 18.56
78001991168, 17663465472, 60338525696, 17.30
71893789696, 11550343168, 60343446528, 21.95
1879284224, 62225246208, 60345961984, 16.45
5777124864, 66137812992, 60360688128, 17.08
66501050368, 6139418112, 60361632256, 18.11
5669174272, 66038242816, 60369068544, 20.32
5710383104, 66090177024, 60379793920, 21.13
9060783104, 69452221440, 60391438336, 23.24
1542160896, 61935516160, 60393355264, 16.38
939616768, 61336426496, 60396809728, 22.86
7371745280, 67788081664, 60416336384, 20.96
3591769088, 64024386048, 60432616960, 18.27
11655397376, 72101483520, 60446086144, 18.86
15667831808, 76114645504, 60446813696, 20.06
69660939776, 9212663808, 60448275968, 19.93
4676043264, 65125419520, 60449376256, 23.28
73229172736, 12767559680, 60461613056, 23.83
6939232256, 67403809792, 60464577536, 22.27
61072099328, 604356096, 60467743232, 21.25
69637050368, 9164260864, 60472789504, 17.67
79668109824, 19172928000, 60495181824, 22.80
16281513984, 76783048704, 60501534720, 20.92
70750034432, 10241987072, 60508047360, 22.22
6435564544, 66977564672, 60542000128, 16.16
61440622080, 893099520, 60547522560, 17.67
71223261696, 10672288768, 60550972928, 22.35
18717351936, 79272222720, 60554870784, 15.71
68699011584, 8140847616, 60558163968, 18.22
61135073280, 572382208, 60562691072, 16.46
7416489472, 68000752128, 60584262656, 19.76
17796152832, 78383230976, 60587078144, 17.02
63301954048, 2714432512, 60587521536, 17.45
12802355712, 73400803328, 60598447616, 20.50
61298808832, 689721344, 60609087488, 22.32
7410914816, 68026124288, 60615209472, 16.67
4221332992, 64840848896, 60619515904, 20.57
1930426368, 62552084992, 60621658624, 19.30
63003457024, 2374691840, 60628765184, 15.70
3706257920, 64339112448, 60632854528, 15.40
1419541504, 62056081920, 60636540416, 22.44
78322874880, 17659413504, 60663461376, 17.45
65641973760, 4970312704, 60671661056, 16.83
18972108800, 79644827648, 60672718848, 24.61
18706394112, 79385035264, 60678641152, 20.53
63581823488, 2901431808, 60680391680, 20.22
71818787840, 11099631104, 60719156736, 16.99
69293151744, 8545157120, 60747994624, 15.62
17151961600, 77906750464, 60754788864, 18.30
18392765952, 79160178688, 60767412736, 24.03
6434815488, 67206300160, 60771484672, 18.78
18686767104, 79466540544, 60779773440, 20.65
12174044672, 72957335040, 60783290368, 18.77
72519420928, 11708262912, 60811158016, 23.56
9729345536, 70540759552, 60811414016, 22.40
67762723328, 6933286400, 60829436928, 22.95
70767037440, 9926464512, 60840572928, 14.43
70397115904, 9541213184, 60855902720, 21.88
63582132224, 2701744128, 60880388096, 21.08
76826864128, 15943783936, 60883080192, 18.82
13459500032, 74342965248, 60883465216, 22.60
77345919488, 16457854464, 60888065024, 18.83
7380660736, 68268730368, 60888069632, 23.96
16084099072, 77012425728, 60928326656, 18.49
13260782592, 74191083008, 60930300416, 20.87
73302678016, 12370693632, 60931984384, 17.44
10886368768, 71822475776, 60936107008, 21.69
9722388480, 70680698880, 60958310400, 22.48
16070494208, 77035136512, 60964642304, 22.41
8325068800, 69297811968, 60972743168, 18.98
78959089664, 17975873536, 60983216128, 21.50
63531072512, 2545862144, 60985210368, 16.05
74082514432, 13060835840, 61021678592, 20.65
67037645824, 6011602432, 61026043392, 21.73
7493361152, 68525323264, 61031962112, 18.79
18824948224, 79863659008, 61038710784, 18.89
74879472640, 13838231040, 61041241600, 20.40
15693475840, 76743032320, 61049556480, 21.49
64081792512, 3021166080, 61060626432, 18.38
18133327360, 79195021824, 61061694464, 14.79
78964736000, 17881205760, 61083530240, 19.78
4652242432, 65794975232, 61142732800, 23.83
75623127552, 14451842048, 61171285504, 19.46
74502024704, 13329885696, 61172139008, 16.40
7360640000, 68536990208, 61176350208, 22.79
4167992320, 65349736960, 61181744640, 23.10
67923537920, 6740598272, 61182939648, 19.02
3545662976, 64732021248, 61186358272, 20.68
73395083264, 12180432384, 61214650880, 16.98
66077038592, 4860620288, 61216418304, 16.69
13984408064, 75214833664, 61230425600, 14.29
3003348992, 64264802816, 61261453824, 19.47
15506087936, 76783538176, 61277450240, 19.25
77559757824, 16281513984, 61278243840, 21.05
74342965248, 13060529152, 61282436096, 23.76
9468162560, 70764309504, 61296146944, 24.05
5362183168, 66660490752, 61298307584, 17.75
6115573248, 67423894528, 61308321280, 23.87
62053815296, 743114240, 61310701056, 23.08
13448330240, 74763946496, 61315616256, 16.83
73094523904, 11753880576, 61340643328, 20.09
4738072576, 66090393088, 61352320512, 18.00
12937733120, 74293052416, 61355319296, 16.54
65800858624, 4444001280, 61356857344, 22.45
67691191296, 6325301248, 61365890048, 14.81
67476727808, 6106592768, 61370135040, 17.55
73322252800, 11950604288, 61371648512, 20.39
2718307328, 64090959872, 61372652544, 22.36
77798311936, 16407464960, 61390846976, 21.22
18325466624, 79737084416, 61411617792, 23.45
70199100416, 8773416960, 61425683456, 21.56
71764746752, 10318749184, 61445997568, 22.53
8166136832, 69638704640, 61472567808, 22.48
18435217408, 79923006464, 61487789056, 19.72
9926464512, 71428766720, 61502302208, 15.71
67421723648, 5919276032, 61502447616, 23.90
161934848, 61683484160, 61521549312, 23.53
63745490944, 2186092544, 61559398400, 23.53
7201975808, 68764415488, 61562439680, 21.92
8873766400, 70436991488, 61563225088, 20.88
5018497024, 66588486656, 61569989632, 20.49
13511646720, 75131721728, 61620075008, 20.48
75640913920, 13992740864, 61648173056, 21.06
7707219968, 69358082048, 61650862080, 20.24
75264409600, 13591900160, 61672509440, 21.48
71282205184, 9607366656, 61674838528, 18.05
6776901120, 68454964224, 61678063104, 18.60
78580659200, 16901369856, 61679289344, 25.12
6028477952, 67719903744, 61691425792, 23.30
73179620864, 11474243584, 61705377280, 19.54
3285494272, 65001951232, 61716456960, 21.04
72602653696, 10876058624, 61726595072, 19.71
9551304192, 71282205184, 61730900992, 20.18
