4345793536, 323855872, 4021937664, 288.69
203400704, 4238373888, 4034973184, 344.72
67535872, 4110108160, 4042572288, 257.88
4140920832, 60637184, 4080283648, 293.24
4344716800, 258722304, 4085994496, 292.90
4351876096, 256797696, 4095078400, 296.85
4294217728, 196746240, 4097471488, 289.97
4116371968, 15121920, 4101250048, 297.95
226019840, 4339573760, 4113553920, 259.05
4363395584, 236394496, 4127001088, 296.23
4364142592, 155970048, 4208172544, 292.66
4304640512, 15648768, 4288991744, 293.62
37470720, 4355709952, 4318239232, 273.91
