58588539392, 236389752320, 177801212928, 22.46
31400788480, 209204028928, 177803240448, 13.39
61660447232, 239487371264, 177826924032, 6.35
17598371840, 195442630656, 177844258816, 16.83
66352204800, 244204685824, 177852481024, 12.86
40158300672, 218025808896, 177867508224, 18.86
53639577600, 231531289600, 177891712000, 16.43
23687058432, 201579368448, 177892310016, 16.21
359162880, 178256477184, 177897314304, 19.76
4817542144, 182715266560, 177897724416, 11.20
67241552384, 245142663680, 177901111296, 21.18
45625781248, 223528649216, 177902867968, 12.37
61529605632, 239458777088, 177929171456, 17.43
7874935296, 185807938560, 177933003264, 6.84
14116870144, 192050739200, 177933869056, 14.46
208702933504, 30760312832, 177942620672, 18.36
34919948800, 212863476736, 177943527936, 17.84
192167746560, 14224134144, 177943612416, 18.75
49983105024, 227951975936, 177968870912, 17.51
38523814912, 216494885888, 177971070976, 8.58
68277722112, 246257012736, 177979290624, 13.62
29335436800, 207338913280, 178003476480, 17.81
66490805760, 244509818368, 178019012608, 14.56
39662466560, 217685072896, 178022606336, 20.16
36301113344, 214336960000, 178035846656, 18.24
14139942400, 192176598016, 178036655616, 12.68
70409078784, 248458072576, 178048993792, 20.12
23577554944, 201643982336, 178066427392, 18.31
23654590464, 201725957120, 178071366656, 14.56
40242494976, 218322746368, 178080251392, 19.56
32772828672, 210865854976, 178093026304, 18.79
24671534080, 202765577216, 178094043136, 8.72
37152862720, 215250166784, 178097304064, 20.27
46743981568, 224861208576, 178117227008, 18.33
7975561728, 186094624256, 178119062528, 11.96
51856258048, 229988625408, 178132367360, 8.88
36960061440, 215122058752, 178161997312, 21.52
55410993664, 233592804352, 178181810688, 15.34
7400921600, 185583584768, 178182663168, 19.10
32489558528, 210673730048, 178184171520, 18.88
68498997248, 246683670528, 178184673280, 17.62
3207871488, 181397709312, 178189837824, 12.71
184233235456, 6042013696, 178191221760, 19.45
31217136640, 209409871360, 178192734720, 21.15
71380488704, 249581598720, 178201110016, 14.67
42561341952, 220777404928, 178216062976, 13.36
2934714880, 181153640960, 178218926080, 9.70
206161107456, 27940809728, 178220297728, 14.79
189302693888, 11081868800, 178220825088, 20.02
199276486144, 21035152896, 178241333248, 15.69
31246902272, 209491461632, 178244559360, 16.60
17817169920, 196073048576, 178255878656, 15.15
7014406656, 185272028160, 178257621504, 16.47
194027969024, 15751830016, 178276139008, 22.73
67259655680, 245542568448, 178282912768, 19.95
51417359360, 229702423552, 178285064192, 13.71
15670337536, 193972061184, 178301723648, 11.07
57206472704, 235508881408, 178302408704, 17.60
44741798912, 223049232384, 178307433472, 20.01
21389753856, 199703468544, 178313714688, 14.86
232632612352, 54318312448, 178314299904, 13.71
45900409856, 224217193472, 178316783616, 17.25
38135082496, 216469812736, 178334730240, 17.29
6572855296, 184916796416, 178343941120, 17.79
229953112064, 51609145856, 178343966208, 21.46
181034892800, 2690059776, 178344833024, 17.93
20001801216, 198349491712, 178347690496, 13.37
36533716992, 214886986752, 178353269760, 15.96
32621207552, 210988253184, 178367045632, 12.12
61398993920, 239776430592, 178377436672, 13.36
22800937984, 201192890368, 178391952384, 14.27
6454731264, 184848617472, 178393886208, 15.82
63050887168, 241447824384, 178396937216, 18.26
61609868288, 240014284800, 178404416512, 19.41
39661808640, 218073123328, 178411314688, 12.28
33650737664, 212079637504, 178428899840, 17.48
61753323008, 240196813824, 178443490816, 14.39
190835178496, 12381254656, 178453923840, 16.92
219714302464, 41259495936, 178454806528, 16.38
200972097024, 22504147968, 178467949056, 16.66
21246767616, 199719835136, 178473067520, 19.34
34114678272, 212594097152, 178479418880, 16.07
44075390976, 222580267520, 178504876544, 21.20
4774671360, 183280962048, 178506290688, 11.73
18949860352, 197457553920, 178507693568, 19.21
12547073024, 191061522432, 178514449408, 14.52
4929670656, 183444143104, 178514472448, 18.98
186707232256, 8189638656, 178517593600, 18.73
181718032384, 3200365568, 178517666816, 19.08
56669377024, 235187263488, 178517886464, 15.34
61268356096, 239812843008, 178544486912, 17.79
68795149824, 247345890304, 178550740480, 14.73
15698224640, 194252850688, 178554626048, 15.12
23362276864, 201933892608, 178571615744, 11.26
39349709312, 217954975232, 178605265920, 18.77
44372703232, 222985655296, 178612952064, 17.47
239185684480, 60559614976, 178626069504, 19.93
35149135872, 213779336704, 178630200832, 17.22
37177593344, 215821183488, 178643590144, 12.05
8253726208, 186901680640, 178647954432, 16.28
57206302720, 235882836480, 178676533760, 14.81
11323887616, 190005064704, 178681177088, 13.38
56743790080, 235433526784, 178689736704, 16.73
2467746816, 181159333376, 178691586560, 16.23
13003281920, 191701406208, 178698124288, 13.59
35292613632, 214003206144, 178710592512, 19.03
11948652544, 190665827840, 178717175296, 14.88
191629756928, 12902086144, 178727670784, 21.80
204955779072, 26222137856, 178733641216, 20.85
57649149440, 236396990976, 178747841536, 17.76
189695500288, 10946057728, 178749442560, 17.26
35591122432, 214346418688, 178755296256, 8.90
16258904064, 195016281088, 178757377024, 12.67
178917730304, 152450560, 178765279744, 15.47
2536220672, 181303650304, 178767429632, 16.85
15720649728, 194493531136, 178772881408, 13.74
53458110464, 232234112512, 178776002048, 14.85
61377461248, 240158936064, 178781474816, 18.03
64782628864, 243581556736, 178798927872, 14.12
40380341760, 219185410560, 178805068800, 17.33
63356462592, 242169241600, 178812779008, 12.89
57912826368, 236728079360, 178815252992, 17.98
1599643648, 180429268480, 178829624832, 13.08
46602694144, 225456044032, 178853349888, 12.56
21783837696, 200646059520, 178862221824, 11.89
5919456768, 184787643392, 178868186624, 11.64
15793190400, 194661792768, 178868602368, 18.02
51963359744, 230836626432, 178873266688, 18.34
183367197184, 4474989056, 178892208128, 21.69
55009250304, 233906939392, 178897689088, 19.35
10080225280, 188992394240, 178912168960, 17.84
206669931520, 27752201216, 178917730304, 21.99
26375000576, 205297668096, 178922667520, 15.29
61091287552, 240025012736, 178933725184, 14.79
18622414848, 197557571072, 178935156224, 16.75
59073649152, 238008941568, 178935292416, 17.51
530901504, 179468226048, 178937324544, 12.60
21583004672, 200532722688, 178949718016, 15.09
13661744128, 192614374400, 178952630272, 15.36
12380182016, 191344638464, 178964456448, 10.15
3824200704, 182794787328, 178970586624, 13.97
194231844864, 15252267008, 178979577856, 19.46
2785171968, 181782773760, 178997601792, 11.18
205970459648, 26966969856, 179003489792, 14.39
36218426880, 215231192064, 179012765184, 17.01
54242005504, 233257394176, 179015388672, 15.18
52510075904, 231530990592, 179020914688, 20.56
193218969088, 14188396032, 179030573056, 20.98
49061145088, 228097298432, 179036153344, 16.67
185123433472, 6076129280, 179047304192, 20.18
14020909568, 193079612928, 179058703360, 11.89
21167906816, 200252041728, 179084134912, 13.83
46147621888, 225260048896, 179112427008, 20.38
17442485760, 196577636864, 179135151104, 11.67
64360741888, 243500067840, 179139325952, 13.54
17083401728, 196225043968, 179141642240, 15.55
227368070144, 48222184448, 179145885696, 21.52
21288497152, 200437431296, 179148934144, 18.45
26208115200, 205376275968, 179168160768, 14.34
43219186176, 222391025664, 179171839488, 17.28
202204262912, 23030127616, 179174135296, 16.42
205038956032, 25862284288, 179176671744, 9.76
26756450816, 205938177536, 179181726720, 17.67
7526059520, 186707856896, 179181797376, 12.48
10123132928, 189307283456, 179184150528, 18.56
7370279936, 186557440000, 179187160064, 13.90
196254136832, 17061125120, 179193011712, 14.75
18816837632, 198016595456, 179199757824, 17.12
190315250688, 11107910656, 179207340032, 15.20
19419317760, 198632232448, 179212914688, 14.76
56096101376, 235319353856, 179223252480, 12.77
14233272320, 193457574400, 179224302080, 20.04
44921039360, 224179153408, 179258114048, 10.39
52625849856, 231885700608, 179259850752, 16.13
4365959168, 183636888064, 179270928896, 19.60
30342028800, 209613624320, 179271595520, 18.59
472132608, 179753138688, 179281006080, 13.39
14120103424, 193427164160, 179307060736, 14.13
67430446592, 246741067776, 179310621184, 22.26
44481794560, 223810329088, 179328534528, 20.51
52817513984, 232158343168, 179340829184, 17.17
194322978304, 14982075904, 179340902400, 22.08
6207674368, 185550234112, 179342559744, 13.91
208556838400, 29208887808, 179347950592, 13.80
55579460096, 234937377280, 179357917184, 16.02
49936206336, 229322947584, 179386741248, 17.92
27215651328, 206608288768, 179392637440, 10.68
45141010432, 224538793472, 179397783040, 10.69
58845645312, 238244866048, 179399220736, 17.10
205053358592, 25652003840, 179401354752, 18.84
2506278912, 181913307136, 179407028224, 17.72
12403276288, 191810661888, 179407385600, 5.71
1983235584, 181411447808, 179428212224, 13.98
19223614976, 198655869952, 179432254976, 13.27
39505398784, 218944361984, 179438963200, 17.12
31893150720, 211332317696, 179439166976, 16.17
30953629184, 210395313664, 179441684480, 11.55
184133649408, 4681864192, 179451785216, 21.22
188369201152, 8903238144, 179465963008, 19.15
179703047680, 234524672, 179468523008, 18.12
31278888448, 210747684864, 179468796416, 13.12
55343179776, 234812271616, 179469091840, 20.93
62610677248, 242090063872, 179479386624, 17.13
16513357824, 195994301440, 179480943616, 8.35
50488043008, 229969473024, 179481430016, 16.96
49089049600, 228602613248, 179513563648, 12.55
21119915520, 200641264640, 179521349120, 17.10
9891922432, 189420474368, 179528551936, 9.22
6845388800, 186383003648, 179537614848, 14.23
48356374528, 227896764928, 179540390400, 16.43
37602810880, 217145597440, 179542786560, 13.27
313490944, 179856645120, 179543154176, 20.57
5814162432, 185364950016, 179550787584, 13.66
9793154048, 189381417472, 179588263424, 12.69
228321284096, 48730056192, 179591227904, 20.27
3129608704, 182721872384, 179592263680, 14.04
52305915904, 231899441152, 179593525248, 18.08
38938993664, 218542204928, 179603211264, 19.67
7204339712, 186808936960, 179604597248, 14.09
1675296256, 181280529920, 179605233664, 16.31
10275763712, 189884828160, 179609064448, 13.20
43187677696, 222825488384, 179637810688, 10.91
191788731904, 12143838720, 179644893184, 19.23
190427171840, 10776105472, 179651066368, 15.71
39634460672, 219296891904, 179662431232, 15.17
53466382848, 233130872320, 179664489472, 13.28
45956213760, 225623710720, 179667496960, 11.06
38222719488, 217895402496, 179672683008, 16.00
221782655488, 42086938624, 179695716864, 14.57
49809673216, 229505418752, 179695745536, 20.13
283760128, 179986743808, 179702983680, 17.76
17178189312, 196881236992, 179703047680, 13.38
182126882304, 2422236672, 179704645632, 16.17
48395538944, 228114672640, 179719133696, 19.50
65501183488, 245235724800, 179734541312, 15.91
21067677184, 200805097984, 179737420800, 13.53
29828838912, 209577506304, 179748667392, 11.26
29850923520, 209606539776, 179755616256, 17.18
61478311424, 241241305088, 179762993664, 17.69
13082477568, 192853931008, 179771453440, 14.48
15842963456, 195615902208, 179772938752, 15.39
6954016256, 186729139200, 179775122944, 18.81
39184094208, 218971615232, 179787521024, 14.35
5612443648, 185406778368, 179794334720, 16.49
32818527232, 212620944896, 179802417664, 12.76
29162392064, 209001358848, 179838966784, 18.71
233363572224, 53516808192, 179846764032, 17.67
64530833408, 244380775424, 179849942016, 16.52
46564426240, 226447765504, 179883339264, 15.29
16498890752, 196407387136, 179908496384, 12.55
6683433472, 186596349440, 179912915968, 15.00
26072749568, 205992950272, 179920200704, 16.27
63247204864, 243179086336, 179931881472, 22.35
19145384448, 199087377408, 179941992960, 17.42
33793967104, 213742409728, 179948442624, 13.67
19338861056, 199301390336, 179962529280, 8.85
11314963456, 191279805440, 179964841984, 18.81
46026796032, 225997632512, 179970836480, 17.87
51885438976, 231857228288, 179971789312, 15.35
28977889792, 208959380992, 179981491200, 9.79
203542331392, 23546379264, 179995952128, 21.93
2139673600, 182155773952, 180016100352, 17.02
41965492736, 221994406400, 180028913664, 12.60
53081699328, 233114859520, 180033160192, 18.99
38819445760, 218853714432, 180034268672, 8.22
18805618688, 198842279936, 180036661248, 18.45
51887166464, 231924996096, 180037829632, 18.25
192631516672, 12587648512, 180043868160, 17.53
11452555264, 191498128896, 180045573632, 14.21
225516599296, 45468707328, 180047891968, 15.95
196546694144, 16498796032, 180047898112, 22.32
31075795456, 211134349824, 180058554368, 17.02
52079464960, 232143657984, 180064193024, 19.68
58753547264, 238818850816, 180065303552, 14.98
193204882944, 13121377792, 180083505152, 18.78
53306741248, 233415677440, 180108936192, 12.58
194052988928, 13930902528, 180122086400, 20.70
10047006720, 190184821248, 180137814528, 7.50
2000366592, 182151166464, 180150799872, 14.35
33424568320, 213578951168, 180154382848, 9.45
52804037632, 232967688704, 180163651072, 18.96
38869239808, 219035140608, 180165900800, 16.75
17139372032, 197307908096, 180168536064, 10.07
36371908096, 216557381632, 180185473536, 18.97
30541958144, 210728711168, 180186753024, 15.52
29494109184, 209681709056, 180187599872, 16.16
36568240128, 216764283904, 180196043776, 13.41
26679120896, 206884632576, 180205511680, 16.69
18619014656, 198836172800, 180217158144, 20.99
205589853696, 25349681152, 180240172544, 18.44
3819042304, 184073923072, 180254880768, 20.54
220254459904, 39997862912, 180256596992, 16.81
16879181312, 197161743360, 180282562048, 15.61
14111033344, 194428117504, 180317084160, 20.52
8750387200, 189076402176, 180326014976, 14.84
56672014336, 236998934016, 180326919680, 14.68
42576470528, 222912958976, 180336488448, 13.35
21820936704, 202161918464, 180340981760, 16.10
31315730432, 211662998016, 180347267584, 14.54
39809235968, 220157983744, 180348747776, 9.49
41631309824, 221980861952, 180349552128, 20.39
43315950080, 223671794176, 180355844096, 15.69
68923087872, 249289153024, 180366065152, 11.11
48774055936, 229143921152, 180369865216, 16.01
67580565504, 247952737792, 180372172288, 18.56
195722466304, 15344574464, 180377891840, 15.83
185643099648, 5261209600, 180381890048, 14.31
37492713984, 217891527168, 180398813184, 11.34
10750974976, 191153389056, 180402414080, 7.84
21984343040, 202390294016, 180405950976, 17.19
24835243008, 205244998656, 180409755648, 13.16
53242475520, 233664844800, 180422369280, 10.79
54337452032, 234761138688, 180423686656, 16.33
53345991168, 233778199040, 180432207872, 13.75
29364882432, 209817909248, 180453026816, 15.12
11539576832, 191999212032, 180459635200, 16.83
16341388288, 196806526464, 180465138176, 9.00
221270275072, 40767425536, 180502849536, 21.45
36476616704, 216984252928, 180507636224, 16.79
56380550144, 236888213504, 180507663360, 14.37
22717078528, 203240384000, 180523305472, 9.32
32185622528, 212710100992, 180524478464, 15.74
25772691456, 206322624512, 180549933056, 6.23
191028659200, 10473903104, 180554756096, 14.41
46151232512, 226729454080, 180578221568, 15.45
3577145856, 184168293376, 180591147520, 7.56
14056744448, 194653305856, 180596561408, 18.19
20488933376, 201106893824, 180617960448, 13.47
7645652480, 188265627648, 180619975168, 14.83
37742935552, 218366118912, 180623183360, 18.33
56143780352, 236771438080, 180627657728, 20.51
200198271488, 19561369088, 180636902400, 16.72
28020890624, 208667751424, 180646860800, 17.03
183684342272, 3034044928, 180650297344, 17.87
225489678848, 44838621184, 180651057664, 22.26
33765392384, 214419625472, 180654233088, 13.73
33028321792, 213706607616, 180678285824, 7.67
152857600, 180854968320, 180702110720, 15.75
215190877696, 34472587776, 180718289920, 21.64
199972016128, 19246920192, 180725095936, 22.47
190740763136, 10013285888, 180727477248, 15.63
47282611200, 228037897216, 180755286016, 13.37
8779697152, 189540089856, 180760392704, 8.25
238987328000, 58190283264, 180797044736, 16.03
64057074176, 244855905792, 180798831616, 14.19
33758706688, 214562161664, 180803454976, 12.49
38011712000, 218819794944, 180808082944, 14.05
192569736192, 11760741888, 180808994304, 15.36
12907830784, 193718197248, 180810366464, 13.76
44740959744, 225565479424, 180824519680, 20.20
4058247168, 184917963776, 180859716608, 13.94
21764900864, 202628435968, 180863535104, 14.95
47058663424, 227930863616, 180872200192, 12.57
33515504640, 214404615680, 180889111040, 17.61
63413246976, 244317374464, 180904127488, 21.32
19979396608, 200887327744, 180907931136, 12.72
31669996032, 212614536192, 180944540160, 18.02
47849734144, 228796909056, 180947174912, 14.69
8021465088, 188969071616, 180947606528, 11.89
204544714240, 23593504256, 180951209984, 21.27
18253395456, 199210535424, 180957139968, 12.47
20897133568, 201859982336, 180962848768, 12.31
46384919552, 227350017024, 180965097472, 13.25
49629919232, 230602269696, 180972350464, 13.35
14287378944, 195270812160, 180983433216, 10.12
9289423872, 190274900992, 180985477120, 17.67
211991480832, 30984141824, 181007339008, 15.08
58270692864, 239278195712, 181007502848, 13.63
22553122304, 203588015104, 181034892800, 10.15
60844506624, 241884049408, 181039542784, 20.52
186296997376, 5222279168, 181074718208, 14.70
26769447424, 207854549504, 181085102080, 15.53
49992253952, 231082231296, 181089977344, 13.30
532318720, 181629558784, 181097240064, 14.26
232418217984, 51282103296, 181136114688, 15.44
215514264576, 34376464896, 181137799680, 20.29
41529728000, 222671225856, 181141497856, 16.48
46618682880, 227764232192, 181145549312, 15.46
10370071040, 191527528960, 181157457920, 15.37
39305569792, 220475573248, 181170003456, 17.29
65152269824, 246343408128, 181191138304, 8.45
222327086080, 41116536320, 181210549760, 19.45
3125771264, 184336885248, 181211113984, 14.46
65888102912, 247113270272, 181225167360, 21.84
34297535488, 215532686848, 181235151360, 15.59
204403218432, 23167308288, 181235910144, 14.50
8503847424, 189740820480, 181236973056, 12.33
53480791040, 234721970176, 181241179136, 13.48
51001014784, 232252954112, 181251939328, 15.65
190942324224, 9682493952, 181259830272, 17.88
43808150528, 225071052288, 181262901760, 15.98
64584896000, 245872921600, 181288025600, 16.44
42646909952, 223938384384, 181291474432, 14.26
1024494080, 182330190848, 181305696768, 12.81
49375933952, 230684151808, 181308217856, 18.46
56883049984, 238196275712, 181313225728, 19.16
16030672896, 197357747200, 181327074304, 13.04
55508628992, 236854757376, 181346128384, 14.19
29404871680, 210757053440, 181352181760, 10.37
62931015680, 244304373248, 181373357568, 15.41
24455955456, 205829519360, 181373563904, 21.00
61829648896, 243209411584, 181379762688, 10.53
9706002432, 191119899648, 181413897216, 11.62
9091040256, 190540388864, 181449348608, 11.89
218887443456, 37434450944, 181452992512, 15.11
53051587584, 234513609216, 181462021632, 13.67
211383079936, 29918530560, 181464549376, 16.76
16663467520, 198142320128, 181478852608, 13.78
191347664896, 9863379968, 181484284928, 18.59
14107513856, 195592702464, 181485188608, 20.85
3533635584, 185039682048, 181506046464, 6.83
36946455040, 218472493056, 181526038016, 18.18
4052853760, 185582309376, 181529455616, 13.12
48123021824, 229661969408, 181538947584, 17.45
13080018944, 194624722944, 181544704000, 11.83
17102242816, 198655587840, 181553345024, 16.84
25958222336, 207522294784, 181564072448, 18.18
55053075968, 236618653184, 181565577216, 20.67
10853478912, 192431559680, 181578080768, 9.60
236866763264, 55276789760, 181589973504, 17.77
19348766720, 200969814528, 181621047808, 16.76
197360262144, 15728364032, 181631898112, 20.67
3114403840, 184746654208, 181632250368, 19.24
65883181056, 247548993024, 181665811968, 13.14
28986493952, 210661414400, 181674920448, 11.46
33769661440, 215482368000, 181712706560, 14.35
54193466880, 235910360576, 181716893696, 17.91
17639852032, 199357884416, 181718032384, 16.05
185141870080, 3422780416, 181719089664, 20.66
12490784768, 194214243840, 181723459072, 20.14
41019897344, 222751751680, 181731854336, 14.21
223349115904, 41601455104, 181747660800, 19.59
27085224960, 208833441792, 181748216832, 10.44
61461864448, 243226085888, 181764221440, 14.42
23732382720, 205497391616, 181765008896, 15.66
38556660736, 220332658176, 181775997440, 20.31
26343120896, 208130122752, 181787001856, 14.76
191594892288, 9796227584, 181798664704, 14.58
39025666048, 220827382272, 181801716224, 10.88
20195141120, 202057887744, 181862746624, 12.41
7102518784, 188977472000, 181874953216, 19.25
216140013056, 34260864512, 181879148544, 18.66
9242525696, 191130431488, 181887905792, 19.01
42788210688, 224676269568, 181888058880, 16.02
1192882176, 183081033216, 181888151040, 13.43
4964059136, 186866588672, 181902529536, 18.09
62261510144, 244171917824, 181910407680, 13.61
50008604160, 231929897984, 181921293824, 11.84
44114180608, 226048076288, 181933895680, 13.92
35452094464, 217414867456, 181962772992, 11.18
20363236352, 202332500992, 181969264640, 17.63
30912347648, 212896017408, 181983669760, 11.15
35279673344, 217267517440, 181987844096, 13.05
226436890624, 44432470528, 182004420096, 17.07
53288591360, 235297572864, 182008981504, 11.49
36022279168, 218037867008, 182015587840, 14.45
19397287936, 201427151360, 182029863424, 19.43
22420512256, 204450805760, 182030293504, 15.49
10018928128, 192061711360, 182042783232, 11.59
57319956480, 239362789888, 182042833408, 11.54
64016716288, 246063163392, 182046447104, 22.07
188028944896, 5975109120, 182053835776, 22.18
28211155456, 210291891200, 182080735744, 16.26
22802366976, 204894285824, 182091918848, 10.41
54364475392, 236461663744, 182097188352, 9.00
39915185152, 222014394368, 182099209216, 11.11
7415201280, 189515674624, 182100473344, 14.46
64244432384, 246351856128, 182107423744, 13.06
46404953088, 228520803840, 182115850752, 15.41
64090454528, 246207806464, 182117351936, 14.33
55127086080, 237253968384, 182126882304, 19.18
26308131840, 208435886080, 182127754240, 16.21
59624175616, 241759977984, 182135802368, 11.26
34778847744, 216942003200, 182163155456, 19.90
4987069440, 187166121472, 182179052032, 18.84
53222863872, 235407042048, 182184178176, 21.22
850782720, 183042509824, 182191727104, 18.50
31530528768, 213736611840, 182206083072, 18.11
60226441216, 242440388608, 182213947392, 12.24
59867478016, 242085095424, 182217617408, 15.25
50000570880, 232242036736, 182241465856, 17.63
15920845824, 198182274048, 182261428224, 14.46
26003692544, 208276226048, 182272533504, 19.63
237090390016, 54810285056, 182280104960, 19.69
202596615680, 20313995264, 182282620416, 18.71
18032259584, 200315741696, 182283482112, 13.24
7882196480, 190169446400, 182287249920, 15.49
211556715520, 29260815360, 182295900160, 18.28
50439424000, 232741569536, 182302145536, 18.91
65684923904, 247997367296, 182312443392, 15.03
23260497920, 205576702976, 182316205056, 16.11
63066580992, 245384100864, 182317519872, 17.69
59910266368, 242232154624, 182321888256, 11.81
8286160384, 190615144960, 182328984576, 14.08
5905133056, 188254824960, 182349691904, 18.76
57678359040, 240060410368, 182382051328, 15.85
36706040832, 219094193152, 182388152320, 17.86
33337494528, 215744920576, 182407426048, 14.44
9161549312, 191569635328, 182408086016, 14.30
18261832704, 200671045120, 182409212416, 13.82
190922673152, 8507771904, 182414901248, 12.26
56118404096, 238539229696, 182420825600, 18.46
32069135360, 214511064576, 182441929216, 17.67
31805785088, 214251461632, 182445676544, 16.29
1368417792, 183815427072, 182447009280, 10.93
31040953856, 213490732032, 182449778176, 15.60
30684743680, 213138941952, 182454198272, 16.09
13587043328, 196046776320, 182459732992, 12.29
51863042560, 234324045824, 182461003264, 15.85
22437953024, 204932684800, 182494731776, 17.98
26437284352, 208956991488, 182519707136, 14.10
25643076096, 208171527168, 182528451072, 21.91
4789096960, 187336103424, 182547006464, 18.64
29248312320, 211798413312, 182550100992, 17.93
26451641856, 209026941440, 182575299584, 16.04
195684532224, 13105689600, 182578842624, 22.83
44446093824, 227034753536, 182588659712, 10.66
39166927872, 221765095424, 182598167552, 16.11
58911868416, 241531559936, 182619691520, 17.23
6772055552, 189393145344, 182621089792, 11.67
845304832, 183475852288, 182630547456, 12.30
623499264, 183256607232, 182633107968, 10.67
40745305088, 223382828032, 182637522944, 15.20
37561316352, 220203671552, 182642355200, 17.16
35514831360, 218159522816, 182644691456, 9.50
54938998784, 237585565696, 182646566912, 12.15
24500670464, 207151773184, 182651102720, 11.87
8484769792, 191144023040, 182659253248, 8.57
47634371072, 230330791936, 182696420864, 17.23
193000343040, 10301316608, 182699026432, 18.74
33506909184, 216207165440, 182700256256, 13.46
185337955840, 2633125888, 182704829952, 20.87
63820631552, 246529461760, 182708830208, 13.60
55439411200, 238157096448, 182717685248, 14.46
63189382144, 245911595008, 182722212864, 16.88
29837397504, 212559830016, 182722432512, 20.04
217762182144, 35039074304, 182723107840, 15.76
22728260608, 205453147136, 182724886528, 15.19
9771004416, 192498284032, 182727279616, 16.75
191491349504, 8751279104, 182740070400, 21.47
35413920768, 218163420160, 182749499392, 16.83
185155826688, 2376287744, 182779538944, 21.54
19749978112, 202543880192, 182793902080, 16.05
209052734464, 26254075904, 182798658560, 21.57
5897243136, 188702053376, 182804810240, 16.92
12913949184, 195720670208, 182806721024, 12.44
185492467712, 2672843264, 182819624448, 17.57
31905177088, 214730785792, 182825608704, 17.16
34071710720, 216902505984, 182830795264, 14.73
62263277568, 245099796992, 182836519424, 16.98
17159866368, 200014861312, 182854994944, 18.96
12801181184, 195660414976, 182859233792, 9.25
20116822528, 202986500608, 182869678080, 13.39
20051722752, 202923454464, 182871731712, 14.25
183734781952, 861900288, 182872881664, 22.61
238703724544, 55789910016, 182913814528, 20.02
44289574400, 227216764928, 182927190528, 15.94
44717961216, 227657528832, 182939567616, 19.27
1858507776, 184826376704, 182967868928, 11.76
13625053184, 196610786816, 182985733632, 14.07
3362927104, 186359581696, 182996654592, 13.86
35713303040, 218724307968, 183011004928, 13.54
27189221888, 210200936448, 183011714560, 13.97
39436217856, 222452831232, 183016613376, 19.51
66860657152, 249888242176, 183027585024, 18.24
40522934272, 223551576576, 183028642304, 18.72
61578216448, 244621258240, 183043041792, 12.81
11225124352, 194278133760, 183053009408, 16.94
38593135104, 221652442112, 183059307008, 18.57
11861968896, 194924082176, 183062113280, 14.30
16643187200, 199705858560, 183062671360, 16.74
65433552384, 248514573824, 183081021440, 12.92
203553568768, 20468600832, 183084967936, 18.62
13785995264, 196879653888, 183093658624, 9.76
193704574976, 10608954368, 183095620608, 22.77
227512429568, 44415479808, 183096949760, 22.98
34275570688, 217374209024, 183098638336, 13.95
50539660800, 233639868416, 183100207616, 18.02
186409799680, 3305775616, 183104024064, 21.24
194581004800, 11473874944, 183107129856, 17.29
36034726400, 219145313280, 183110586880, 11.26
216472292352, 33358233600, 183114058752, 18.66
227381584896, 44260229120, 183121355776, 16.98
22323831808, 205446507008, 183122675200, 12.21
34504305152, 217641383424, 183137078272, 13.44
124755456, 183272480768, 183147725312, 13.30
17975937024, 201133806080, 183157869056, 18.61
66378361344, 249542156288, 183163794944, 19.91
18878061056, 202044358144, 183166297088, 13.64
12943834624, 196110240256, 183166405632, 19.47
20887815680, 204054512640, 183166696960, 13.99
59635446272, 242807247360, 183171801088, 13.79
31277864448, 214450246656, 183172382208, 16.19
21753389056, 204933487616, 183180098560, 14.01
57576091648, 240758178304, 183182086656, 12.56
7881191424, 191069880832, 183188689408, 11.84
59439479808, 242632244736, 183192764928, 7.89
32542901248, 215749000192, 183206098944, 20.82
49301316096, 232512285696, 183210969600, 19.04
53521994240, 236741661696, 183219667456, 12.39
8200985600, 191429094912, 183228109312, 12.06
26642284544, 209874625536, 183232340992, 17.10
66285950976, 249531995136, 183246044160, 14.54
14661145600, 197941492736, 183280347136, 12.14
51803860992, 235087937536, 183284076544, 22.35
44409853440, 227707462656, 183297609216, 16.68
39841738752, 223170430976, 183328692224, 11.65
19044211200, 202373190656, 183328979456, 14.78
40324698112, 223669173760, 183344475648, 13.72
34468030464, 217819017728, 183350987264, 18.00
20988814848, 204345285120, 183356470272, 18.83
218334857728, 34975831552, 183359026176, 22.66
58768354304, 242135551488, 183367197184, 23.43
41178584576, 224560288768, 183381704192, 15.89
39138044928, 222519751680, 183381706752, 15.05
227654669824, 44270326272, 183384343552, 21.71
11504738304, 194905174528, 183400436224, 18.74
42316584448, 225717729792, 183401145344, 14.45
13981581312, 197383606272, 183402024960, 15.40
1335060992, 184742159360, 183407098368, 15.56
6081585152, 189490339328, 183408754176, 9.96
60650599936, 244060805120, 183410205184, 14.37
198893106688, 15468478976, 183424627712, 14.50
214109448192, 30672859648, 183436588544, 17.04
16749890560, 200212505600, 183462615040, 20.87
29697102336, 213161141760, 183464039424, 7.66
34023510016, 217489965056, 183466455040, 15.43
64456936448, 247961315840, 183504379392, 19.39
56253788672, 239772108800, 183518320128, 11.31
225044217856, 41517312000, 183526905856, 18.04
20165889536, 203695923712, 183530034176, 17.51
66098593280, 249634747904, 183536154624, 19.85
16806217216, 200355498496, 183549281280, 16.82
64606598144, 248159760896, 183553162752, 8.26
66407609344, 249961834496, 183554225152, 13.62
16819337728, 200375635968, 183556298240, 12.31
17691082240, 201250766336, 183559684096, 19.32
