55612995584, 430086227456, 374473231872, 8.93
463597989376, 89108485632, 374489503744, 8.04
384319416832, 9788405248, 374531011584, 15.75
481307997696, 106772774400, 374535223296, 4.81
463400314880, 88853165056, 374547149824, 17.13
98855945728, 473521572352, 374665626624, 8.74
44805796864, 419489357824, 374683560960, 5.06
401168524800, 26433107968, 374735416832, 10.87
44361136640, 419127724544, 374766587904, 16.98
445852528128, 70981164544, 374871363584, 6.44
390653768192, 15701322752, 374952445440, 7.17
83978290688, 458958852096, 374980561408, 6.29
4732576768, 379721654272, 374989077504, 16.61
26342346240, 401371654144, 375029307904, 6.47
124638398976, 499784547840, 375146148864, 7.82
443825469440, 68661092864, 375164376576, 5.25
409013003264, 33846532096, 375166471168, 6.46
105180182528, 480410810368, 375230627840, 17.22
101033482752, 476281272832, 375247790080, 6.62
78706618880, 454000789504, 375294170624, 6.26
468404997120, 93068487680, 375336509440, 16.20
17754330112, 393157645312, 375403315200, 5.97
83969818112, 459377303552, 375407485440, 14.34
7917410304, 383406167040, 375488756736, 17.12
428372350464, 52861360640, 375510989824, 7.41
397751864320, 22233277440, 375518586880, 8.24
121898296320, 497498598400, 375600302080, 13.94
459477596160, 83852299264, 375625296896, 6.72
48945629696, 424711407104, 375765777408, 4.41
89769682432, 465539372544, 375769690112, 4.98
13786702848, 389558994944, 375772292096, 6.40
400504518656, 24709592576, 375794926080, 5.12
79601936896, 455465715712, 375863778816, 18.40
380851040256, 4905905152, 375945135104, 16.95
429358094336, 53404586496, 375953507840, 8.91
18188228096, 394183810560, 375995582464, 15.63
433022522368, 56927798272, 376094724096, 8.81
30130964480, 406239706112, 376108741632, 5.55
413224359424, 37087296000, 376137063424, 16.48
416016425472, 39775593984, 376240831488, 6.63
28805421056, 405102590464, 376297169408, 5.97
4762583552, 381097948160, 376335364608, 14.57
440333027328, 63935438848, 376397588480, 17.17
90010619392, 466533317632, 376522698240, 13.90
470447888896, 93914340864, 376533548032, 10.02
91769405952, 468389945856, 376620539904, 8.53
54489810944, 431147523584, 376657712640, 4.83
416511035904, 39805645824, 376705390080, 8.48
431963567104, 55228933632, 376734633472, 5.30
89179214848, 465937903104, 376758688256, 8.42
32817491456, 409579036672, 376761545216, 16.99
104888963072, 481690000896, 376801037824, 5.39
35983023104, 412932208128, 376949185024, 8.76
424854939648, 47883893248, 376971046400, 5.25
451132525056, 74159655424, 376972869632, 17.14
417897168896, 40883800576, 377013368320, 5.42
464093260288, 86937399808, 377155860480, 12.77
61205522432, 438410486784, 377204964352, 13.48
483103660544, 105867527168, 377236133376, 10.00
61859501056, 439197118464, 377337617408, 16.35
426435150848, 49094519296, 377340631552, 9.31
414113647104, 36712375296, 377401271808, 9.08
41779171328, 419331511296, 377552339968, 5.20
432667735040, 55099866112, 377567868928, 6.23
452912200704, 75326663680, 377585537024, 8.79
16068491776, 393682540032, 377614048256, 16.52
92053179392, 469692169216, 377638989824, 9.90
420870212608, 43154726912, 377715485696, 14.39
475499057664, 97775430656, 377723627008, 11.21
462748054016, 84902035968, 377846018048, 14.29
44627224064, 422480977920, 377853753856, 14.82
430892752896, 52918644736, 377974108160, 5.35
87973154816, 466006414336, 378033259520, 14.20
413176141312, 35138864128, 378037277184, 8.70
100009485312, 478117002240, 378107516928, 8.47
460793346560, 82680365056, 378112981504, 15.90
491614256640, 113461032960, 378153223680, 9.57
465146007552, 86967778304, 378178229248, 15.20
467494763520, 89290408448, 378204355072, 4.63
407081235456, 28868699136, 378212536320, 19.53
46045878784, 424280806400, 378234927616, 12.83
29896285184, 408234206720, 378337921536, 8.42
110703045120, 489056241664, 378353196544, 5.38
476397876736, 98044406784, 378353469952, 6.25
12211081728, 390691203072, 378480121344, 5.89
445984566272, 67491637248, 378492929024, 6.26
496353994752, 117856675328, 378497319424, 3.98
62464431104, 441124038144, 378659607040, 8.38
113875599872, 492604612096, 378729012224, 3.83
482790695424, 104060445696, 378730249728, 8.55
484643244032, 105905698816, 378737545216, 4.07
86220209664, 464976576512, 378756366848, 4.72
380301556736, 1541398528, 378760158208, 8.66
110119067648, 488879756288, 378760688640, 15.31
484168896000, 105333756928, 378835139072, 14.62
13429017600, 392279162368, 378850144768, 12.22
102886405632, 481891493376, 379005087744, 8.37
435169675264, 56157358080, 379012317184, 9.23
452507940864, 73478963712, 379028977152, 9.06
23173754368, 402237849088, 379064094720, 6.65
383357354496, 4275223040, 379082131456, 5.54
482615268352, 103493195776, 379122072576, 9.83
498698894848, 119526945280, 379171949568, 9.13
393214424576, 13992990208, 379221434368, 9.66
28007390720, 407256437760, 379249047040, 4.43
497373755392, 118089467392, 379284288000, 8.84
464938640896, 85608749056, 379329891840, 13.24
405493944832, 26111034880, 379382909952, 6.61
52435113472, 431861447168, 379426333696, 8.47
441266251776, 61785469952, 379480781824, 5.02
389164494848, 9668026880, 379496467968, 16.00
93502247424, 473045592064, 379543344640, 9.95
440047293440, 60475637248, 379571656192, 6.08
82795036160, 462383540224, 379588504064, 5.74
82290459136, 461937931776, 379647472640, 4.44
63360477184, 443037619712, 379677142528, 8.10
410671281664, 30937522176, 379733759488, 5.06
40759891456, 420523329024, 379763437568, 8.20
406291293184, 26526696448, 379764596736, 6.66
426086707712, 46300397056, 379786310656, 8.70
86937399808, 466723848192, 379786448384, 4.16
80271694848, 460077647360, 379805952512, 9.07
411920763904, 31982981632, 379937782272, 8.38
393773466112, 13799589888, 379973876224, 13.99
409124226048, 29146706944, 379977519104, 5.74
391854149632, 11827028480, 380027121152, 4.94
21899854848, 401932683776, 380032828928, 8.28
167867392, 380223633408, 380055766016, 7.11
396407676928, 16338856448, 380068820480, 4.12
93785890304, 473872585728, 380086695424, 14.84
460993420288, 80891893760, 380101526528, 15.62
39949851648, 420076676608, 380126824960, 17.32
64288471552, 444425745920, 380137274368, 5.80
452305527808, 72162799616, 380142728192, 8.76
18290858496, 398498667520, 380207809024, 9.09
400592082944, 20370147840, 380221935104, 7.77
445657204736, 65432800256, 380224404480, 15.29
398017660416, 17751014400, 380266646016, 7.82
117845986816, 498195435520, 380349448704, 10.39
1787297280, 382141045248, 380353747968, 5.03
57914058752, 438275890176, 380361831424, 6.50
70324713984, 450791411712, 380466697728, 6.56
475206912512, 94719899648, 380487012864, 14.04
23944352256, 404467200512, 380522848256, 5.23
43835569664, 424439784448, 380604214784, 14.08
111889895936, 492567754240, 380677858304, 9.46
82459922944, 463220242432, 380760319488, 4.95
472647960576, 91873923072, 380774037504, 5.25
394859595264, 13840923136, 381018672128, 9.03
469703783936, 88658309120, 381045474816, 8.48
476448926208, 95400924160, 381048002048, 7.64
398609652736, 17526682112, 381082970624, 12.40
79431180800, 460811884544, 381380703744, 8.57
22348826624, 403739673600, 381390846976, 9.85
399640515584, 18125446656, 381515068928, 4.66
477892805632, 96343119872, 381549685760, 5.89
49059914752, 430613722112, 381553807360, 6.66
403577810944, 21959851008, 381617959936, 5.54
75161614848, 456830576128, 381668961280, 10.24
90136832000, 471878829568, 381741997568, 7.12
474443032064, 92543202816, 381899829248, 15.61
488614258688, 106702271488, 381911987200, 5.24
449455407104, 67493936640, 381961470464, 17.00
3250453504, 385221704192, 381971250688, 8.60
396423408640, 14334460416, 382088948224, 17.43
417854559744, 35602312192, 382252247552, 3.20
457498811392, 75219941376, 382278870016, 6.35
383825269760, 1534706176, 382290563584, 4.87
487073507840, 104761363968, 382312143872, 8.18
429191900160, 46806845952, 382385054208, 4.50
68619195392, 451032653312, 382413457920, 17.41
489056241664, 106638259712, 382417981952, 14.26
61098021376, 443537768960, 382439747584, 11.25
498034156544, 115590178816, 382443977728, 13.97
400531660288, 18068193792, 382463466496, 14.56
400056894464, 17540080128, 382516814336, 5.98
17730260480, 400299452416, 382569191936, 8.64
110031715328, 492634327552, 382602612224, 13.87
427963913216, 45301069824, 382662843392, 15.23
18290403840, 401031606784, 382741202944, 5.41
82209870848, 464975238656, 382765367808, 9.08
429737146368, 46906507264, 382830639104, 9.27
43873853440, 426765217792, 382891364352, 14.54
401932683776, 18949419520, 382983264256, 4.18
442596172288, 59584610816, 383011561472, 5.77
397945220096, 14867154944, 383078065152, 8.00
412280506368, 29163258368, 383117248000, 5.18
111897208320, 495028112896, 383130904576, 17.82
439493313536, 56342704128, 383150609408, 10.78
23888929280, 407052636672, 383163707392, 4.95
84249845248, 467526793728, 383276948480, 7.81
433722558464, 50295843840, 383426714624, 15.28
103629663232, 487100403712, 383470740480, 15.08
467329078272, 83763374592, 383565703680, 12.63
436074549248, 52445662208, 383628887040, 16.53
88742879744, 472392182272, 383649302528, 8.54
421222100480, 37554533376, 383667567104, 5.60
97029204992, 480821228544, 383792023552, 8.20
485651018240, 101633734144, 384017284096, 7.64
112647281664, 496821853696, 384174572032, 7.88
32510300672, 416731192832, 384220892160, 8.97
81256412672, 465512292352, 384255879680, 7.82
30365287936, 414644121600, 384278833664, 7.53
438409738240, 54128341504, 384281396736, 10.41
33827910656, 418151742976, 384323832320, 6.75
483015215104, 98586622976, 384428592128, 6.90
411627494400, 27178356736, 384449137664, 5.88
49244563456, 433701528064, 384456964608, 9.15
495333747200, 110828157952, 384505589248, 5.33
466019584000, 81489412608, 384530171392, 6.12
66388857856, 451025532928, 384636675072, 4.20
452424127488, 67655381504, 384768745984, 5.22
490111741952, 105272363520, 384839378432, 9.95
466003457536, 81107181056, 384896276480, 9.95
474996539392, 90010619392, 384985920000, 5.17
40099368448, 425175587328, 385076218880, 8.69
404880638976, 19798017536, 385082621440, 4.20
458850387968, 73704110080, 385146277888, 5.04
22208222208, 407409931776, 385201709568, 5.07
407012708352, 21738888704, 385273819648, 14.84
53007310336, 438381406720, 385374096384, 8.84
439406033408, 54004189696, 385401843712, 15.73
421438096384, 36012826624, 385425269760, 7.16
30907124736, 416405490176, 385498365440, 9.21
453006531072, 67507518976, 385499012096, 5.27
461315880448, 75727436800, 385588443648, 3.74
436596647936, 50997047808, 385599600128, 8.04
483947748352, 98286457856, 385661290496, 14.39
93664315392, 479359296000, 385694980608, 16.01
499131083264, 113360187904, 385770895360, 3.93
79580314112, 465459251712, 385878937600, 7.13
465253256704, 79358903296, 385894353408, 6.85
31630431232, 417618769920, 385988338688, 4.29
424692626432, 38685251072, 386007375360, 8.15
71551519744, 457567417856, 386015898112, 9.66
392629182464, 6559230464, 386069952000, 7.76
492182681088, 106104207360, 386078473728, 10.64
484309402624, 98050361344, 386259041280, 14.67
437058364416, 50758162432, 386300201984, 6.06
89876029440, 476205693440, 386329664000, 9.20
31844226560, 418212894208, 386368667648, 12.17
432945106432, 46574651904, 386370454528, 5.74
499130005504, 112730752000, 386399253504, 6.80
44161501696, 430593590272, 386432088576, 16.82
27431673344, 413892592640, 386460919296, 9.92
78721295872, 465253256704, 386531960832, 4.97
456099265024, 69532229632, 386567035392, 5.29
457303194112, 70735303168, 386567890944, 5.62
422689149440, 36106434048, 386582715392, 8.14
431247655424, 44644877312, 386602778112, 5.16
62279699456, 448889843712, 386610144256, 14.89
453358461952, 66681122304, 386677339648, 4.97
400957571584, 14163070464, 386794501120, 7.89
39120056320, 425928749056, 386808692736, 10.27
31032822272, 417854559744, 386821737472, 4.17
408958142976, 22069776896, 386888366080, 7.31
432991539200, 46045878784, 386945660416, 12.19
82071409664, 469077635072, 387006225408, 9.26
390054557184, 2942008320, 387112548864, 8.48
407989766144, 20844232704, 387145533440, 8.62
429423800320, 42274362880, 387149437440, 10.66
11981769728, 399165376512, 387183606784, 12.87
436241012224, 48950356480, 387290655744, 5.58
60597739008, 447930350080, 387332611072, 6.88
33334553088, 420702652416, 387368099328, 16.72
480255667200, 92848843776, 387406823424, 9.87
483764281856, 96284672000, 387479609856, 8.67
404364772352, 16861932032, 387502840320, 9.17
73295156224, 460805704192, 387510547968, 7.03
68383982592, 455897742336, 387513759744, 5.60
18566516736, 406188372480, 387621855744, 15.60
97625970688, 485253992960, 387628022272, 9.17
441236339200, 53590130176, 387646209024, 5.14
422015699456, 34354946048, 387660753408, 5.51
22442804736, 410138362880, 387695558144, 8.69
88040655872, 475757280768, 387716624896, 16.39
474748626944, 86806304768, 387942322176, 14.21
109798912512, 497804965888, 388006053376, 7.06
32222351360, 420238530048, 388016178688, 15.18
104995933696, 493153596416, 388157662720, 5.96
84253158400, 472427933184, 388174774784, 18.52
442056040448, 53873751552, 388182288896, 7.58
433701320192, 45517427200, 388183892992, 5.23
2876065792, 391207238144, 388331172352, 6.20
429081106944, 40727907840, 388353199104, 4.64
28304549888, 416663241728, 388358691840, 5.87
96031627264, 484426356736, 388394729472, 7.66
101287630336, 489695335936, 388407705600, 4.07
6064312320, 394473150976, 388408838656, 14.81
103412334592, 491825843712, 388413509120, 7.49
461262529536, 72819716608, 388442812928, 5.93
60462075904, 448969061888, 388506985984, 14.96
51791182848, 440416600576, 388625417728, 11.95
425769644032, 37140152832, 388629491200, 6.79
390198775808, 1514222592, 388684553216, 5.73
425280303616, 36508354560, 388771949056, 6.32
436353482752, 47506009088, 388847473664, 16.52
15076701184, 403967408640, 388890707456, 7.92
101986246656, 490912964608, 388926717952, 5.68
393797580800, 4654069760, 389143511040, 7.26
8137208832, 397295110144, 389157901312, 5.44
63960673792, 453190673408, 389229999616, 8.52
465430656000, 76066408960, 389364247040, 8.11
17830320640, 407225075712, 389394755072, 13.69
64127567872, 453522586624, 389395018752, 15.54
75639947264, 465080772608, 389440825344, 8.10
430692915712, 41206419456, 389486496256, 18.43
4275223040, 393838615040, 389563392000, 5.88
488186371072, 98599774720, 389586596352, 5.78
76683262464, 466364652544, 389681390080, 4.91
70594432512, 460321405440, 389726972928, 9.07
12780278272, 402573197824, 389792919552, 8.34
99504976384, 489439191040, 389934214656, 8.29
451766287872, 61780458496, 389985829376, 10.33
51446591488, 441578916352, 390132324864, 11.09
74051542016, 464212703232, 390161161216, 15.61
410617447936, 20362542080, 390254905856, 5.80
4069619712, 394324915200, 390255295488, 4.22
5451415040, 395724469760, 390273054720, 13.86
469726244352, 79431180800, 390295063552, 5.74
13995421184, 404430492160, 390435070976, 4.88
97360885248, 487858080768, 390497195520, 5.50
73541810688, 464143099392, 390601288704, 8.38
466549377024, 75776084480, 390773292544, 6.32
42137149952, 432967041536, 390829891584, 4.63
395286446592, 4408525824, 390877920768, 5.22
432692073984, 41797742592, 390894331392, 6.55
456092768256, 65144415232, 390948353024, 15.22
65081244160, 456081527296, 391000283136, 14.62
468947469824, 77922265088, 391025204736, 16.63
409393243136, 18328376832, 391064866304, 8.05
441395886080, 50289748992, 391106137088, 4.67
424994265088, 33580962304, 391413302784, 3.96
23712604672, 415134441984, 391421837312, 4.30
470541307904, 79110600704, 391430707200, 21.23
405918599680, 14410944000, 391507655680, 14.13
459837215744, 68322248192, 391514967552, 5.51
268779520, 391814709248, 391545929728, 4.07
16378820608, 407989766144, 391610945536, 17.03
463697439232, 72033016832, 391664422400, 6.99
95184906240, 486887321088, 391702414848, 10.42
393865872384, 1881102848, 391984769536, 9.96
402045746688, 10056764416, 391988982272, 9.96
438007717376, 45946158592, 392061558784, 13.05
20995568128, 413073100288, 392077532160, 10.37
75413377536, 467500907008, 392087529472, 16.44
470779771904, 78689180160, 392090591744, 14.69
452817069568, 60691499008, 392125570560, 5.84
409200434176, 17007704576, 392192729600, 15.46
496889285632, 104601329152, 392287956480, 6.31
68380903424, 460729710080, 392348806656, 17.17
84226060288, 476595823104, 392369762816, 15.81
449786623488, 57406166528, 392380456960, 4.78
22585983488, 415030714368, 392444730880, 6.81
473756340736, 81256412672, 392499928064, 4.62
19554592256, 412094406656, 392539814400, 13.85
93849228288, 486532289024, 392683060736, 19.92
91073095168, 483815428096, 392742332928, 15.11
430513369088, 37770812416, 392742556672, 14.27
430837367808, 37968848384, 392868519424, 6.94
432347454464, 39460004864, 392887449600, 11.24
489301211648, 96395153408, 392906058240, 5.12
496961275904, 104019516928, 392941758976, 5.18
413205367808, 20136554496, 393068813312, 9.44
449188884480, 56023921664, 393164962816, 9.20
8180235776, 401399294976, 393219059200, 7.18
436855262208, 43551607296, 393303654912, 9.54
454442312704, 60975616512, 393466696192, 6.54
60795047936, 454294569984, 393499522048, 16.88
483543665664, 90014454272, 393529211392, 8.61
474247461888, 80688481792, 393558980096, 7.12
6058096128, 399640515584, 393582419456, 14.92
81362841088, 475040495616, 393677654528, 16.54
101621514240, 495413285376, 393791771136, 6.85
410817904640, 16949341696, 393868562944, 8.05
97646034432, 491611736576, 393965702144, 17.03
59192289280, 453238188544, 394045899264, 19.17
90079592448, 484146535936, 394066943488, 7.87
448770244608, 54696885760, 394073358848, 8.54
422858026496, 28728589312, 394129437184, 4.42
417226877952, 23072906240, 394153971712, 7.49
416502747648, 22313086464, 394189661184, 8.20
410547535872, 16242881024, 394304654848, 8.22
97195722240, 491501811200, 394306088960, 5.72
51886157824, 446255397888, 394369240064, 6.79
94559917568, 489015102464, 394455184896, 3.68
41200764928, 435657653760, 394456888832, 5.36
29650146816, 424122702336, 394472555520, 9.27
440067492864, 45557262848, 394510230016, 16.53
98059456000, 492718425088, 394658969088, 9.23
457968782848, 63271273984, 394697508864, 15.56
466158658048, 71323214336, 394835443712, 17.32
5997025792, 400919651328, 394922625536, 7.86
90606413824, 485535951360, 394929537536, 5.95
46472587264, 441416854528, 394944267264, 7.71
32233348096, 427300013568, 395066665472, 5.42
69185775104, 464314348544, 395128573440, 10.81
433431636480, 38158813696, 395272822784, 8.52
476786744320, 81459745280, 395326999040, 7.68
471652297216, 76134851072, 395517446144, 17.50
473484887040, 77896288256, 395588598784, 5.10
93801666048, 489432169472, 395630503424, 12.59
410570600960, 14889826816, 395680774144, 17.41
414323821568, 18566516736, 395757304832, 5.47
50082826752, 445852528128, 395769701376, 4.41
13425175040, 409338582016, 395913406976, 19.23
480746330624, 84805630976, 395940699648, 14.69
97775430656, 493805631488, 396030200832, 13.66
20683566592, 416714790912, 396031224320, 8.25
462032168960, 65988725760, 396043443200, 10.32
438126400512, 41913090048, 396213310464, 11.01
57161821184, 453436826112, 396275004928, 4.24
102755183104, 499171671040, 396416487936, 5.14
84642956800, 481077380608, 396434423808, 8.79
475479572992, 79010716672, 396468856320, 8.56
69283006976, 465855170048, 396572163072, 6.92
87915831808, 484548524032, 396632692224, 17.50
469084002816, 72413973504, 396670029312, 5.46
455891704832, 59161235456, 396730469376, 5.82
398546973696, 1808671744, 396738301952, 9.56
485276208128, 88526640640, 396749567488, 4.96
11451947520, 408246022656, 396794075136, 14.70
409665524224, 12780278272, 396885245952, 6.28
28195171328, 425118085120, 396922913792, 7.17
476325505024, 79335890432, 396989614592, 13.73
445094027776, 48074944000, 397019083776, 5.69
34292206592, 431317784064, 397025577472, 4.88
50723591680, 447755950080, 397032358400, 11.21
465755190272, 68697286656, 397057903616, 8.79
437064658944, 39973911552, 397090747392, 5.31
472287895040, 75179607040, 397108288000, 15.48
39852492800, 437143816704, 397291323904, 5.91
420767885312, 23416094720, 397351790592, 9.17
14393974272, 411844379648, 397450405376, 7.20
477704813056, 80247307776, 397457505280, 17.82
474827514368, 77220720128, 397606794240, 17.04
59197507072, 456807403520, 397609896448, 7.33
68864645632, 466488090624, 397623444992, 5.69
422844614144, 25212959744, 397631654400, 9.36
430690272768, 32978035200, 397712237568, 5.42
65002351616, 462746956800, 397744605184, 13.10
402573197824, 4723483648, 397849714176, 7.60
20660569600, 418564997120, 397904427520, 10.43
404517297152, 6599597568, 397917699584, 18.19
458390286336, 60326076928, 398064209408, 9.78
75447951360, 473515539968, 398067588608, 14.62
472249844224, 74144930816, 398104913408, 6.29
86891448320, 485126431232, 398234982912, 6.66
28253281792, 426581570560, 398328288768, 9.71
85136281088, 483504653824, 398368372736, 6.66
476805970432, 78403879936, 398402090496, 14.35
94523188224, 493093603328, 398570415104, 5.96
499241929216, 100635153920, 398606775296, 14.38
46484101120, 445163494912, 398679393792, 5.29
484732680704, 85975657984, 398757022720, 5.73
472304828416, 73379002368, 398925826048, 9.59
17774340096, 416706095104, 398931755008, 6.18
52480785920, 451488005120, 399007219200, 8.51
22057230336, 421193750528, 399136520192, 16.88
55267968000, 454414361600, 399146393600, 8.16
430617990656, 31447785472, 399170205184, 16.64
441671106560, 42485580800, 399185525760, 7.46
479765707264, 80564618240, 399201089024, 4.47
91985925120, 491205583872, 399219658752, 8.23
49010299904, 448296786944, 399286487040, 14.27
479162601984, 79860564992, 399302036992, 6.28
1752027136, 401166712320, 399414685184, 10.59
8895963648, 408314555392, 399418591744, 10.08
54444956160, 453902624768, 399457668608, 7.33
50850289664, 450356262400, 399505972736, 11.51
448843485696, 49321092608, 399522393088, 4.18
424567512064, 25021747712, 399545764352, 7.08
42731044352, 442455590400, 399724546048, 4.99
415158683136, 15348382720, 399810300416, 6.23
465512292352, 65701658624, 399810633728, 6.02
483873989632, 83977594880, 399896394752, 4.88
428970296320, 28880192512, 400090103808, 6.31
94715511808, 494819128320, 400103616512, 8.75
417451770880, 17324700160, 400127070720, 4.20
451302286336, 51164475392, 400137810944, 8.76
92105314304, 492325986304, 400220672000, 8.62
497403337728, 97033487872, 400369849856, 13.34
481167943168, 80768083456, 400399859712, 5.10
430714710528, 30313275904, 400401434624, 6.19
16349666304, 416804632064, 400454965760, 10.05
402714829824, 2244345344, 400470484480, 10.19
27247581184, 427814908416, 400567327232, 14.60
63707606016, 464394826240, 400687220224, 6.47
26747250688, 427435916288, 400688665600, 5.96
434136664064, 33334553088, 400802110976, 5.64
67507518976, 468404997120, 400897478144, 10.94
32235717632, 433248834560, 401013116928, 6.30
425570624000, 24490300416, 401080323584, 7.31
42211804160, 443450030080, 401238225920, 6.21
37495518208, 438739631104, 401244112896, 15.05
427075687424, 25831099392, 401244588032, 16.48
25475538944, 426809911808, 401334372864, 7.45
495319205376, 93916470272, 401402735104, 3.29
428135712768, 26499319808, 401636392960, 6.25
39203314176, 440913086976, 401709772800, 9.54
39460004864, 441236339200, 401776334336, 5.05
86992290304, 488883885568, 401891595264, 10.74
20243877376, 422150760960, 401906883584, 14.07
74450996736, 476398109696, 401947112960, 4.25
63865074176, 465995628544, 402130554368, 4.90
446461071872, 44325271040, 402135800832, 4.31
24714325504, 426854874624, 402140549120, 7.96
78413945344, 480641949184, 402228003840, 7.03
81757207040, 484003141632, 402245934592, 9.46
448231074304, 45929815040, 402301259264, 6.74
16100434432, 418421002752, 402320568320, 8.62
46763722752, 449096579072, 402332856320, 6.86
462342791680, 60004582912, 402338208768, 14.23
461236442624, 58875227648, 402361214976, 9.38
55604087296, 458052062720, 402447975424, 10.09
32348467200, 434824185856, 402475718656, 7.17
476535441408, 74027888640, 402507552768, 9.08
415309106176, 12736657920, 402572448256, 8.88
58113602560, 460717678080, 402604075520, 9.43
93575936000, 496270612480, 402694676480, 8.82
93141027840, 496008588800, 402867560960, 7.85
61250579968, 464137709056, 402887129088, 10.40
442879394816, 39972067840, 402907326976, 5.85
92228376064, 495204209664, 402975833600, 8.52
65421953536, 468419657216, 402997703680, 9.48
35908792320, 438960736256, 403051943936, 8.88
492422245376, 89369840640, 403052404736, 6.05
22362038784, 425447842304, 403085803520, 11.49
450357736960, 47230940672, 403126796288, 15.71
54004189696, 457156340224, 403152150528, 9.97
451339258368, 48155316736, 403183941632, 7.62
16242881024, 419473402368, 403230521344, 10.46
56138725376, 459496955392, 403358230016, 5.92
486952001024, 83565491712, 403386509312, 10.04
492364485120, 88931666944, 403432818176, 10.33
413929852928, 10417859072, 403511993856, 8.27
451035072512, 47447452160, 403587620352, 5.18
499773179904, 96168172032, 403605007872, 8.92
498850190848, 95240453632, 403609737216, 7.15
456631677440, 52869260800, 403762416640, 9.55
456520562688, 52743502848, 403777059840, 4.23
462391043072, 58599075840, 403791967232, 6.42
466156697088, 62336935936, 403819761152, 9.34
44355390976, 448231074304, 403875683328, 10.99
14256642048, 418145702400, 403889060352, 5.19
459600193536, 55677190656, 403923002880, 16.17
80699217920, 484643244032, 403944026112, 14.24
461066714624, 57092418560, 403974296064, 6.74
9393601024, 413560798208, 404167197184, 5.42
89006814208, 493176312320, 404169498112, 6.34
454566017536, 50385260032, 404180757504, 5.63
479875648512, 75639947264, 404235701248, 9.84
481654443008, 77335968256, 404318474752, 7.58
484454144512, 80058570240, 404395574272, 6.84
48590279680, 453057593344, 404467313664, 6.25
407692586496, 3201545728, 404491040768, 5.76
86967778304, 491567259136, 404599480832, 8.85
435657653760, 31019658752, 404637995008, 9.97
19584467456, 424278554112, 404694086656, 5.36
434602273792, 29896285184, 404705988608, 6.89
69364331520, 474255756288, 404891424768, 7.24
421299393536, 16349666304, 404949727232, 9.45
81129407488, 486167689216, 405038281728, 9.08
74924292096, 480021011968, 405096719872, 4.62
419118017024, 13999185408, 405118831616, 10.06
431995936256, 26754209792, 405241726464, 23.34
408904971776, 3509676544, 405395295232, 5.59
15824873472, 421229815808, 405404942336, 12.93
457326379520, 51871090688, 405455288832, 12.41
453162150400, 47699431936, 405462718464, 8.89
462487346688, 57005289472, 405482057216, 5.86
437462223872, 31894848000, 405567375872, 9.59
89201657344, 494946696192, 405745038848, 12.89
420876451840, 15076701184, 405799750656, 12.28
466455470080, 60655329792, 405800140288, 9.22
489028865536, 83195080192, 405833785344, 7.85
447396790784, 41430798848, 405965991936, 15.43
443780764672, 37715612672, 406065152000, 8.19
24082484736, 430201823232, 406119338496, 2.78
444427112960, 38221588992, 406205523968, 6.36
46002252288, 452305527808, 406303275520, 6.26
475752033792, 69387706368, 406364327424, 10.69
20407652352, 427075687424, 406668035072, 10.27
30670265856, 437469712384, 406799446528, 16.16
451919544320, 44956164096, 406963380224, 6.62
464815643648, 57801668096, 407013975552, 6.22
24712816640, 431864064512, 407151247872, 4.89
439268464640, 32085992960, 407182471680, 9.54
417390458368, 10040791040, 407349667328, 7.54
23377492992, 430727270400, 407349777408, 5.44
439832004096, 32426491392, 407405512704, 13.01
439742240768, 32296187904, 407446052864, 4.19
11741969408, 419469187584, 407727218176, 16.40
431146093056, 23377492992, 407768600064, 15.57
428296688640, 20421766656, 407874921984, 5.78
481564896768, 73572526592, 407992370176, 4.12
479190595072, 71087168512, 408103426560, 15.82
474865006080, 66755224064, 408109782016, 4.47
40433647616, 448843485696, 408409838080, 7.65
30313275904, 438771470336, 408458194432, 12.47
498514621440, 90023631872, 408490989568, 8.70
53869810688, 462454622720, 408584812032, 9.04
27164901888, 436082596864, 408917694976, 5.50
83065918464, 492000030720, 408934112256, 17.04
427469589504, 18493022208, 408976567296, 6.33
416863038464, 7792753152, 409070285312, 6.39
58287772160, 467461843968, 409174071808, 7.91
447890044416, 38646798848, 409243245568, 6.17
495042529792, 85787620864, 409254908928, 6.40
424261847552, 15004211712, 409257635840, 13.89
452201665024, 42731044352, 409470620672, 14.35
442692884992, 33193981440, 409498903552, 8.44
457418520576, 47910171136, 409508349440, 9.86
67808919040, 477370938880, 409562019840, 4.22
67493936640, 477061758464, 409567821824, 13.66
17207530496, 426807109120, 409599578624, 6.04
64058377728, 473679090688, 409620712960, 4.63
465533392896, 55898265088, 409635127808, 8.02
36631021056, 446461071872, 409830050816, 17.51
55659947008, 465491566080, 409831619072, 8.19
29819067904, 439673043968, 409853976064, 8.66
77802015232, 487679629824, 409877614592, 10.45
445122722816, 35173286912, 409949435904, 4.90
497409817600, 87428876288, 409980941312, 4.91
484435892736, 74450996736, 409984896000, 13.88
493176312320, 83166967808, 410009344512, 8.48
498981377536, 88958802944, 410022574592, 5.43
58343154176, 468671704064, 410328549888, 5.70
496672117760, 86220209664, 410451908096, 16.93
470198802432, 59722597376, 410476205056, 7.22
24078530560, 434602273792, 410523743232, 16.21
36350923264, 446878321152, 410527397888, 9.31
483501064192, 72945868288, 410555195904, 5.29
84934954496, 495502779392, 410567824896, 8.51
492243008512, 81595411456, 410647597056, 5.31
444329113088, 33555253248, 410773859840, 8.79
