150415983104, 13976839680, 136439143424, 16.67
26733233664, 163177103360, 136443869696, 13.85
35423999488, 171882259968, 136458260480, 11.67
111875002368, 248341761024, 136466758656, 11.02
83060702208, 219538613760, 136477911552, 11.48
50179669504, 186665876992, 136486207488, 16.54
151930096128, 15432748544, 136497347584, 10.40
54685222400, 191189536256, 136504313856, 17.01
113266318336, 249792001024, 136525682688, 17.13
204751623680, 68221691392, 136529932288, 13.34
223874265600, 87330470912, 136543794688, 10.94
187119490560, 50572622848, 136546867712, 16.10
63087380480, 199638951424, 136551570944, 17.65
102146733056, 238704343552, 136557610496, 11.92
24901523968, 161461952512, 136560428544, 9.65
32999238656, 169591159808, 136591921152, 15.03
235754040832, 99159666176, 136594374656, 13.38
74827746816, 211440496128, 136612749312, 16.93
155295736320, 18636851712, 136658884608, 14.08
166055147008, 29392776192, 136662370816, 13.23
166354881024, 29691743232, 136663137792, 13.36
164293477376, 27623624192, 136669853184, 13.81
56872955904, 193543383552, 136670427648, 11.64
67530993152, 204219705344, 136688712192, 17.97
96913044480, 233602568192, 136689523712, 15.75
161956649984, 25267110400, 136689539584, 11.03
158809539072, 22105238016, 136704301056, 13.93
53665433088, 190412041728, 136746608640, 14.48
231100404736, 94336434688, 136763970048, 16.05
85430524416, 222204531712, 136774007296, 13.08
36768787968, 173574493184, 136805705216, 15.50
17554101760, 154366171648, 136812069888, 9.84
17488891904, 154308472832, 136819580928, 13.62
32495823360, 169325884416, 136830061056, 10.48
58666248192, 195512848384, 136846600192, 12.85
54296009728, 191167489024, 136871479296, 12.18
142575229440, 5670568448, 136904660992, 16.52
76922861568, 213851152384, 136928290816, 17.67
207265897984, 70296507904, 136969390080, 12.65
94127415296, 231117407744, 136989992448, 11.37
40572016640, 177582107648, 137010091008, 17.00
171911251968, 34896709120, 137014542848, 10.47
81871747072, 218929267200, 137057520128, 16.04
194126916608, 57055366144, 137071550464, 17.86
140164067328, 3073900544, 137090166784, 14.86
44538606080, 181642580480, 137103974400, 16.21
206567097856, 69453360128, 137113737728, 13.28
89735121408, 226860259840, 137125138432, 11.34
78235202560, 215366017024, 137130814464, 10.26
141309649920, 4178363904, 137131286016, 17.63
207110807040, 69977062912, 137133744128, 12.84
71833746944, 208984228352, 137150481408, 15.62
45252098048, 182414172160, 137162074112, 17.66
235970590208, 98790474240, 137180115968, 12.48
6813174784, 144001673216, 137188498432, 11.82
15049439232, 152240107008, 137190667776, 13.71
1899839488, 139125072896, 137225233408, 10.28
82944276480, 220193433600, 137249157120, 15.76
63636725248, 200909081088, 137272355840, 11.12
171949253120, 34653640192, 137295612928, 9.80
195791916032, 58406585856, 137385330176, 14.90
6075763200, 143467791360, 137392028160, 10.04
201620031488, 64193640960, 137426390528, 15.68
238136500224, 100708987392, 137427512832, 16.15
241087809024, 103641504256, 137446304768, 11.47
175517967872, 38065275392, 137452692480, 11.16
197808731648, 60349575168, 137459156480, 14.39
176667046912, 39206397440, 137460649472, 13.31
109777762816, 247253621760, 137475858944, 12.96
227657028608, 90171138048, 137485890560, 12.68
181900032000, 44410852864, 137489179136, 14.79
185504058368, 48012293120, 137491765248, 12.21
21948333568, 159461021696, 137512688128, 11.09
183392666112, 45879623168, 137513042944, 16.00
3971749376, 141498141184, 137526391808, 17.45
200127481344, 62574417408, 137553063936, 16.05
189935421440, 52377320448, 137558100992, 14.20
152392976384, 14808407552, 137584568832, 16.96
144951784960, 7360892416, 137590892544, 13.81
46316723200, 183928886272, 137612163072, 16.68
109505004544, 247119076864, 137614072320, 11.36
72095023104, 209746396160, 137651373056, 13.98
230468264448, 92808533504, 137659730944, 10.48
53864803328, 191532602368, 137667799040, 10.14
31786403840, 169465545728, 137679141888, 13.79
243191025152, 105510593024, 137680432128, 16.08
13294299136, 150986945024, 137692645888, 12.29
33370336256, 171122935808, 137752599552, 16.82
140556300288, 2779097088, 137777203200, 12.15
111380577792, 249160869376, 137780291584, 12.20
242211895808, 104407029760, 137804866048, 13.09
221368694272, 83544485376, 137824208896, 12.69
206531053568, 68685628416, 137845425152, 14.71
220017195520, 82124439040, 137892756480, 10.32
7592111104, 145485054976, 137892943872, 13.31
64637202432, 202540167168, 137902964736, 10.14
168491753984, 30569709568, 137922044416, 10.72
167071976448, 29140352000, 137931624448, 13.92
177162293760, 39211786752, 137950507008, 17.80
48647390208, 186598771712, 137951381504, 16.09
248195531264, 110241512960, 137954018304, 15.58
156009155584, 18052348416, 137956807168, 14.94
213747939328, 75783986688, 137963952640, 14.07
156114974208, 18150240256, 137964733952, 16.15
111212888576, 249195735040, 137982846464, 14.67
30352305152, 168345049600, 137992744448, 14.44
10067565568, 148068554240, 138000988672, 16.44
181128934912, 43107330560, 138021604352, 9.76
223315008000, 85286622208, 138028385792, 10.38
160127792128, 22084221440, 138043570688, 12.86
188485331456, 50431110144, 138054221312, 13.68
140639127040, 2528479744, 138110647296, 17.03
20987084800, 159100248576, 138113163776, 12.39
229521427968, 91395971584, 138125456384, 17.09
226938124288, 88811588096, 138126536192, 12.47
216963068416, 78833428480, 138129639936, 10.28
718181888, 138865874432, 138147692544, 15.82
229784665088, 91628188672, 138156476416, 11.12
50828354560, 189024613376, 138196258816, 14.13
43227008000, 181464767488, 138237759488, 10.95
227698765824, 89455652864, 138243112960, 16.99
24337774080, 162593474048, 138255699968, 12.99
54915747840, 193178488320, 138262740480, 10.05
220204904960, 81936301568, 138268603392, 11.28
110064222720, 248346061824, 138281839104, 14.69
186530556928, 48246346752, 138284210176, 11.65
74647399936, 212939389952, 138291990016, 14.01
153617041920, 15305754624, 138311287296, 17.65
49121710080, 187444851712, 138323141632, 10.52
154125210624, 15791174144, 138334036480, 12.77
215888888320, 77526961152, 138361927168, 12.72
172761996800, 34396613632, 138365383168, 13.19
51615994880, 189989365248, 138373370368, 17.14
157530153984, 19154866176, 138375287808, 10.02
231718855168, 93313208832, 138405646336, 14.56
193448738304, 55023413248, 138425325056, 11.54
74716753920, 213144383488, 138427629568, 15.21
241722547200, 103293262336, 138429284864, 12.09
2368789504, 140829527552, 138460738048, 12.61
235533202944, 97067966976, 138465235968, 14.61
211686238208, 73204793856, 138481444352, 14.59
229744583680, 91261399040, 138483184640, 14.48
36142374400, 174638893056, 138496518656, 16.76
200698035712, 62181597184, 138516438528, 16.10
32478863872, 171011383808, 138532519936, 10.77
154284938752, 15748224512, 138536714240, 11.47
32933635584, 171479889920, 138546254336, 16.22
54854026752, 193401575424, 138547548672, 9.84
242182738944, 103611395072, 138571343872, 11.42
188382288384, 49803289600, 138578998784, 10.93
95341706240, 233925329920, 138583623680, 15.90
16132785664, 154727855104, 138595069440, 14.11
16797838848, 155399045120, 138601206272, 14.16
232045807104, 93417857536, 138627949568, 13.81
22113645568, 160781413376, 138667767808, 14.79
193139051520, 54469706752, 138669344768, 15.81
160974209536, 22229117440, 138745092096, 14.38
234215973376, 95468858368, 138747115008, 11.76
99849945088, 238628967936, 138779022848, 17.09
11516134400, 150301851136, 138785716736, 16.93
158902777344, 20107527680, 138795249664, 15.79
36783717376, 175585018880, 138801301504, 17.46
212896729088, 74084790784, 138811938304, 17.02
158918165504, 20102019072, 138816146432, 12.42
238512444928, 99693553152, 138818891776, 10.85
141227406848, 2401240576, 138826166272, 14.75
205224445952, 66398006784, 138826439168, 16.40
172848647168, 33997598720, 138851048448, 15.63
178252691968, 39390348288, 138862343680, 11.18
229421298688, 90558026752, 138863271936, 13.77
162272225792, 23404504064, 138867721728, 13.17
100103298560, 238996328960, 138893030400, 16.02
60974508032, 199872043520, 138897535488, 12.44
13194292224, 152094263296, 138899971072, 17.62
152477249024, 13499844096, 138977404928, 14.87
199836734976, 60830329344, 139006405632, 13.38
211286785024, 72271603712, 139015181312, 17.74
139677361664, 657693696, 139019667968, 16.80
51989358080, 191015207936, 139025849856, 16.57
64060917248, 203105256448, 139044339200, 11.99
96301207552, 235406930944, 139105723392, 12.07
226259953664, 87154062336, 139105891328, 18.61
153612746752, 14505302528, 139107444224, 15.79
100071771136, 239185096192, 139113325056, 16.77
164081946624, 24950912000, 139131034624, 14.99
78959642624, 218098185728, 139138543104, 10.99
229924839424, 90777998336, 139146841088, 17.43
176930311168, 37783192576, 139147118592, 10.67
18442825728, 157603183616, 139160357888, 14.33
180465971712, 41295540736, 139170430976, 11.33
188924108288, 49752424960, 139171683328, 13.45
65317978112, 204518757376, 139200779264, 17.82
172207604736, 32999238656, 139208366080, 11.07
28738190848, 167953908224, 139215717376, 16.79
67043012096, 206259221504, 139216209408, 13.36
13837877760, 153071323136, 139233445376, 13.85
159226761216, 19983602176, 139243159040, 12.15
35355878912, 174616309248, 139260430336, 13.36
214178848256, 74887314432, 139291533824, 15.09
70518032896, 209810823168, 139292790272, 11.10
24482683904, 163779020288, 139296336384, 13.57
88829867520, 228126213632, 139296346112, 12.58
81421091328, 220739151872, 139318060544, 13.11
160867277312, 21520082944, 139347194368, 14.17
75737454592, 215101023744, 139363569152, 11.43
53898608128, 193279393280, 139380785152, 16.91
104392818176, 243779017728, 139386199552, 11.29
152133376512, 12745818112, 139387558400, 9.73
85572086272, 224975118336, 139403032064, 13.30
152144626176, 12722886656, 139421739520, 16.33
95313803776, 234736813056, 139423009280, 12.75
23014859264, 162439927296, 139425068032, 14.96
234421476352, 94990814208, 139430662144, 11.59
7452173824, 146902850048, 139450676224, 14.18
23375494144, 162842150400, 139466656256, 10.53
178932269056, 39462680064, 139469588992, 12.09
91629499904, 231100404736, 139470904832, 14.11
231665119232, 92177875456, 139487243776, 15.28
32543908864, 172034512896, 139490604032, 11.14
37568025600, 177067901440, 139499875840, 17.98
234463609344, 94957554176, 139506055168, 13.04
216862660608, 77345046016, 139517614592, 14.17
108188550656, 247746146304, 139557595648, 10.89
84257712128, 223852847104, 139595134976, 12.43
18968666624, 158572959232, 139604292608, 10.05
76800364032, 216413510144, 139613146112, 15.54
227082920960, 87466644480, 139616276480, 12.01
40116003840, 179765068800, 139649064960, 13.61
45006313984, 184666458624, 139660144640, 11.66
195695496704, 56031061504, 139664435200, 15.41
71539893760, 211209463296, 139669569536, 15.65
193874275328, 54195150336, 139679124992, 16.44
206560558080, 66861848576, 139698709504, 11.07
62934804992, 202636113920, 139701308928, 11.88
219847585280, 80108439552, 139739145728, 17.30
190134931968, 50394694144, 139740237824, 15.64
186667369472, 46911944192, 139755425280, 13.18
65251631104, 205030058496, 139778427392, 10.58
9749598720, 149531110912, 139781512192, 13.25
81045050880, 220827987968, 139782937088, 11.51
202787652608, 62998935040, 139788717568, 14.73
154672873984, 14855122432, 139817751552, 15.00
239019913216, 99195947520, 139823965696, 15.27
57899262464, 197735482368, 139836219904, 16.90
179674691584, 39827289600, 139847401984, 17.09
190290937856, 50426387968, 139864549888, 16.88
46162025472, 186057433600, 139895408128, 12.26
22465253376, 162390120960, 139924867584, 13.83
78584374272, 218533693440, 139949319168, 15.73
69246702080, 209225354240, 139978652160, 15.64
143960002560, 3981087744, 139978914816, 16.29
150047309312, 10063461376, 139983847936, 12.63
96898488320, 236906946560, 140008458240, 11.33
40001379840, 180050909696, 140049529856, 13.66
161086124544, 21034877440, 140051247104, 16.20
169247987200, 29179801600, 140068185600, 9.93
176721417728, 36642615808, 140078801920, 15.47
200336769024, 60254066176, 140082702848, 14.77
190530054656, 50444511232, 140085543424, 11.47
165290710528, 25161627136, 140129083392, 14.40
225498826752, 85358070784, 140140755968, 11.01
7303950848, 147448961536, 140145010688, 14.87
28013415936, 168168100864, 140154684928, 14.16
207695197696, 67531196928, 140164000768, 17.16
243377950208, 103201436160, 140176514048, 18.92
13801371136, 153979230720, 140177859584, 12.07
182001507840, 41772406272, 140229101568, 17.07
219817632768, 79539774976, 140277857792, 12.07
226588893184, 86277365248, 140311527936, 14.72
40560574464, 180873871360, 140313296896, 12.69
165884547584, 25562972672, 140321574912, 10.72
93185572864, 233526828544, 140341255680, 15.65
102919853568, 243275417088, 140355563520, 16.13
13935457792, 154297947648, 140362489856, 12.06
101484967936, 241860250624, 140375282688, 17.60
67748512256, 208127769088, 140379256832, 17.59
79539774976, 219933513216, 140393738240, 11.17
62606808576, 203018270208, 140411461632, 16.30
90385815040, 230814609920, 140428794880, 11.42
100306429440, 240750074368, 140443644928, 18.02
12233957376, 152687220224, 140453262848, 16.38
245586271744, 105120072704, 140466199040, 13.08
225346984448, 84879852544, 140467131904, 13.53
152067739136, 11600463872, 140467275264, 12.44
56243520000, 196724996608, 140481476608, 10.31
65777753088, 206275526656, 140497773568, 16.54
144751275520, 4251064832, 140500210688, 17.42
65271541760, 205774629376, 140503087616, 15.80
170767976448, 30255969280, 140512007168, 13.63
150846641664, 10327354880, 140519286784, 11.12
218828544512, 78299104256, 140529440256, 16.44
28039876608, 168581827072, 140541950464, 11.94
184806335488, 44243759104, 140562576384, 10.24
172012801536, 31422213632, 140590587904, 16.74
192123717120, 51528384000, 140595333120, 11.70
164671899136, 24058861568, 140613037568, 14.89
67131692032, 207776102912, 140644410880, 12.72
237182513152, 96526842880, 140655670272, 15.88
237538419712, 96875727872, 140662691840, 14.89
189989365248, 49310795264, 140678569984, 14.61
145967396864, 5282379264, 140685017600, 16.55
188804336128, 48101545472, 140702790656, 17.28
38702211584, 179406871040, 140704659456, 15.84
202951450624, 62241478656, 140709971968, 14.86
161335307264, 20621895168, 140713412096, 12.23
22250266624, 162979360768, 140729094144, 16.25
76262690816, 216992027136, 140729336320, 15.03
12924349440, 153663511040, 140739161600, 9.95
158738307584, 17994510848, 140743796736, 11.43
237500860416, 96756643840, 140744216576, 10.79
222139171328, 81372908544, 140766262784, 11.82
64296322560, 205071747072, 140775424512, 13.97
26802342912, 167606168576, 140803825664, 13.81
231627556352, 90812990464, 140814565888, 13.47
159539501568, 18715603456, 140823898112, 15.74
194827805184, 53982223360, 140845581824, 17.76
229544713728, 88680288256, 140864425472, 14.51
73404467200, 214277874176, 140873406976, 15.25
204008533504, 63120766464, 140887767040, 14.90
211084860928, 70192755200, 140892105728, 15.49
104455482368, 245367943168, 140912460800, 15.44
24876413440, 165798515712, 140922102272, 13.72
249195735040, 108256130560, 140939604480, 17.55
72863683072, 213810020352, 140946337280, 11.70
36643423232, 177608289280, 140964866048, 10.92
203635819008, 62669200896, 140966618112, 13.85
49157244416, 190123977728, 140966733312, 10.67
48021931008, 188990161408, 140968230400, 14.78
41664754688, 182633354240, 140968599552, 10.46
144765773824, 3742767104, 141023006720, 9.65
164696035840, 23601814528, 141094221312, 9.89
74687119872, 215801740800, 141114620928, 15.80
230828110848, 89701502976, 141126607872, 12.24
215889197056, 74742835712, 141146361344, 10.45
92810770432, 233964777472, 141154007040, 12.31
246111623168, 104934822912, 141176800256, 13.14
59318433280, 200508196864, 141189763584, 10.74
227286164992, 86076724224, 141209440768, 12.57
32994398720, 174213301760, 141218903040, 17.40
5581130240, 146805882368, 141224752128, 12.07
203209662464, 61983494144, 141226168320, 13.91
144242593280, 3013630976, 141228962304, 12.40
229160484864, 87901674496, 141258810368, 15.74
167039898112, 25777345024, 141262553088, 9.77
97613089792, 238905532928, 141292443136, 12.89
79117764096, 220427249152, 141309485056, 13.57
142479416832, 1164143616, 141315273216, 10.31
63252269056, 204577784832, 141325515776, 13.03
41757908480, 183110130176, 141352221696, 17.41
209322422784, 67960144384, 141362278400, 15.92
156083667456, 14718346752, 141365320704, 14.80
245800665088, 104420878336, 141379786752, 12.51
161900437504, 20507841536, 141392595968, 12.35
64588448768, 205986828800, 141398380032, 17.86
188564199424, 47161867776, 141402331648, 10.36
203332676096, 61925664256, 141407011840, 13.75
32612552192, 174027695104, 141415142912, 16.97
178132250112, 36714936320, 141417313792, 15.29
79622184448, 221052848128, 141430663680, 13.56
249970364416, 108531264000, 141439100416, 15.29
232387994624, 90931079168, 141456915456, 11.56
238186178048, 96718381568, 141467796480, 16.70
45473053184, 186942664192, 141469611008, 14.07
85876342784, 227362078208, 141485735424, 12.35
62686250496, 204188254208, 141502003712, 12.19
86671189504, 228194321408, 141523131904, 16.49
201281673728, 59740701184, 141540972544, 11.53
227793329152, 86240075264, 141553253888, 10.81
6464928768, 148055614464, 141590685696, 12.70
71037288448, 212641286144, 141603997696, 11.11
160432331776, 18801871872, 141630459904, 10.99
78746696704, 220386579968, 141639883264, 12.72
218237060608, 76587909120, 141649151488, 12.61
200638450688, 58969134592, 141669316096, 11.92
183077245952, 41365918720, 141711327232, 15.11
72029229056, 213747939328, 141718710272, 12.63
200160440832, 58359614464, 141800826368, 18.01
42315830272, 184158672384, 141842842112, 17.86
224267485184, 82420240896, 141847244288, 18.22
30574477312, 172425974784, 141851497472, 13.35
40213218304, 182082918400, 141869700096, 12.80
202791631872, 60915741184, 141875890688, 14.67
209539996672, 67658379264, 141881617408, 13.04
71529692160, 213439930880, 141910238720, 10.53
194252605440, 52323644416, 141928961024, 15.02
152669065216, 10732275712, 141936789504, 11.30
74024890368, 215973235200, 141948344832, 14.92
96382674432, 238338203136, 141955528704, 10.60
214282799616, 72325998080, 141956801536, 17.02
223236877824, 81266350592, 141970527232, 10.98
46749825536, 188739317760, 141989492224, 16.67
232099335680, 90090884608, 142008451072, 11.05
58247202304, 200261227520, 142014025216, 16.54
189082230272, 47065594368, 142016635904, 15.97
46745658880, 188804336128, 142058677248, 11.54
144685072384, 2593725440, 142091346944, 13.13
172585192448, 30486823936, 142098368512, 17.69
222668057088, 80561837056, 142106220032, 15.75
97831486464, 239954938368, 142123451904, 13.50
142534867968, 410621440, 142124246528, 12.29
65352622080, 207497371136, 142144749056, 10.23
150623571968, 8475187200, 142148384768, 11.29
4966288896, 147138394624, 142172105728, 15.55
244045496320, 101867422208, 142178074112, 15.17
26366071808, 168548021760, 142181949952, 14.77
610779136, 142801453568, 142190674432, 10.63
239331296256, 97118033408, 142213262848, 12.27
206475047936, 64227609088, 142247438848, 16.43
96769510400, 239019913216, 142250402816, 13.07
158987176960, 16736663040, 142250513920, 14.24
238466212864, 96202844672, 142263368192, 10.92
184596484608, 42332141056, 142264343552, 17.09
197359567872, 55092761600, 142266806272, 15.30
214358778368, 72082973184, 142275805184, 14.09
31875847168, 174153243136, 142277395968, 16.99
80151118336, 222447340544, 142296222208, 10.64
185633028096, 43313796608, 142319231488, 12.64
2220481536, 144547479040, 142326997504, 16.64
168457612800, 26122610688, 142335002112, 15.69
228999402496, 86646543360, 142352859136, 18.03
172256193536, 29896297472, 142359896064, 16.10
246757116416, 104392189440, 142364926976, 16.99
84836315136, 227232922624, 142396607488, 17.64
84961046528, 227374072832, 142413026304, 10.62
194842321408, 52413246464, 142429074944, 13.65
224578900992, 82115553792, 142463347200, 10.40
199732797440, 57250425344, 142482372096, 10.19
197301471744, 54818966016, 142482505728, 12.56
11244127744, 153754559488, 142510431744, 11.48
162225460224, 19697925120, 142527535104, 14.46
159849736704, 17317228032, 142532508672, 10.17
197319229952, 54781989888, 142537240064, 15.70
170407371264, 27868488704, 142538882560, 10.97
174616309248, 32035538432, 142580770816, 14.69
213751544832, 71167627264, 142583917568, 13.72
161767687168, 19177687040, 142590000128, 17.81
148351557120, 5753832960, 142597724160, 16.50
72590033408, 215197011968, 142606978560, 11.15
16411965440, 159043831808, 142631866368, 12.07
50453529088, 193099916288, 142646387200, 12.84
42636187648, 185295142912, 142658955264, 11.50
177876776960, 35208171520, 142668605440, 10.03
52327433728, 195004702720, 142677268992, 14.27
187490889728, 44800134144, 142690755584, 17.25
22330836992, 165023813120, 142692976128, 10.10
78880230400, 221612262400, 142732032000, 15.45
186027607040, 43294447104, 142733159936, 13.69
165391206912, 22636313600, 142754893312, 11.71
86546598912, 229330979840, 142784380928, 18.81
52364370944, 195168399872, 142804028928, 14.26
35208171520, 178043457024, 142835285504, 11.28
179970449920, 37116558848, 142853891072, 14.41
195299634688, 52404781568, 142894853120, 12.44
195204163584, 52309139456, 142895024128, 14.40
210208505344, 67313390080, 142895115264, 12.38
78836403712, 221735887872, 142899484160, 12.07
78412510720, 221353203200, 142940692480, 13.35
167980608000, 25039787008, 142940820992, 15.58
176035280384, 33093155328, 142942125056, 15.46
163527561216, 20576121856, 142951439360, 13.21
102579233280, 245553697792, 142974464512, 16.17
220287684608, 77299397120, 142988287488, 14.77
46788786176, 189805156864, 143016370688, 17.59
232708222976, 89687906304, 143020316672, 14.93
80133641216, 223161176064, 143027534848, 13.74
189688689664, 46652445184, 143036244480, 15.66
56713735168, 199762810368, 143049075200, 17.23
232244780032, 89182059008, 143062721024, 15.89
181919676416, 38775506432, 143144169984, 11.52
180234940416, 37050923008, 143184017408, 17.47
157818051072, 14619644416, 143198406656, 12.14
72187460608, 215429974528, 143242513920, 18.05
183141394432, 39891060736, 143250333696, 15.19
63177859072, 206462551552, 143284692480, 18.46
14544096256, 157854586368, 143310490112, 14.96
234981127168, 91649542656, 143331584512, 18.87
220744753152, 77396911104, 143347842048, 13.81
217995377152, 74644326912, 143351050240, 11.87
25069370368, 168425735680, 143356365312, 11.89
145704859648, 2341782528, 143363077120, 13.37
197670375936, 54301735424, 143368640512, 15.25
162943844864, 19551794688, 143392050176, 11.84
208680237568, 65280128000, 143400109568, 18.29
81642749440, 225088380416, 143445630976, 15.22
12015152128, 155468079616, 143452927488, 15.46
227050862080, 83566804992, 143484057088, 18.45
84244782080, 227772582400, 143527800320, 10.91
160509465600, 16979160064, 143530305536, 13.70
181553220608, 38001580544, 143551640064, 12.78
204130839040, 60573259776, 143557579264, 15.57
230293223424, 86713659904, 143579563520, 17.96
191812362240, 48224236544, 143588125696, 14.51
40012470784, 183604731392, 143592260608, 14.42
157524572672, 13910113280, 143614459392, 16.67
229782865408, 86148480512, 143634384896, 13.02
23684097024, 167338135040, 143654038016, 16.00
172441926144, 28776001536, 143665924608, 15.66
216743994368, 73074525184, 143669469184, 11.86
211312995840, 67640293376, 143672702464, 13.48
76791947776, 220466654208, 143674706432, 16.12
242050842624, 98330303488, 143720539136, 15.92
60704522240, 204465775104, 143761252864, 10.92
96230939136, 240003550720, 143772611584, 15.62
160835650048, 17044611584, 143791038464, 16.24
72754994688, 216600804864, 143845810176, 11.37
7791099904, 151641038336, 143849938432, 10.65
50615796224, 194465880064, 143850083840, 17.88
146279399936, 2415687168, 143863712768, 10.17
210342261760, 66476118016, 143866143744, 12.76
187789467136, 43905635840, 143883831296, 12.55
244151151616, 100247760384, 143903391232, 11.25
1638020096, 145545126400, 143907106304, 11.64
200411123200, 56483374592, 143927748608, 12.12
48691917312, 192625057280, 143933139968, 14.44
148226884096, 4290664960, 143936219136, 13.80
147058022400, 3119976448, 143938045952, 11.35
169663487488, 25706442752, 143957044736, 11.73
31459214336, 175423657984, 143964443648, 15.04
203508239872, 59517349888, 143990889984, 15.73
234744066048, 90749432320, 143994633728, 15.18
208539251200, 64534348288, 144004902912, 16.33
178737746432, 34724745728, 144013000704, 17.49
237576902144, 93557837824, 144019064320, 18.33
11982257152, 156004204544, 144021947392, 9.75
81715407360, 225738388480, 144022981120, 13.36
91443259392, 235469553664, 144026294272, 18.40
216890177024, 72843608576, 144046568448, 14.81
61307507200, 205417330176, 144109822976, 17.05
223922775552, 79793195008, 144129580544, 12.36
16035071488, 160172015104, 144136943616, 9.94
91524331520, 235670439936, 144146108416, 17.37
63805499392, 207957492224, 144151992832, 15.85
57836675072, 201993347072, 144156672000, 11.21
47730903552, 191901657600, 144170754048, 17.70
38904540672, 183077245952, 144172705280, 16.02
1952371200, 146155309056, 144202937856, 11.67
44962022400, 189202200064, 144240177664, 17.77
190736021504, 46466025472, 144269996032, 14.64
176014345728, 31719950336, 144294395392, 13.04
217055729152, 72754994688, 144300734464, 11.19
86688508416, 230993167872, 144304659456, 17.09
54110813184, 198419060224, 144308247040, 13.08
87681891840, 232029935104, 144348043264, 18.01
207992450560, 63642357248, 144350093312, 16.06
63541514752, 207897617920, 144356103168, 16.56
37537784320, 181897545216, 144359760896, 14.94
238272718336, 93901708800, 144371009536, 18.88
37050923008, 181430573568, 144379650560, 15.38
99763843584, 244190896128, 144427052544, 17.88
168814107136, 24385457152, 144428649984, 15.07
248046645248, 103602624512, 144444020736, 13.88
192434538496, 47951494656, 144483043840, 15.78
124838400, 144612822016, 144487983616, 17.59
98458500608, 243002019840, 144543519232, 16.13
95997446656, 240543894016, 144546447360, 12.93
64489285120, 209040152576, 144550867456, 17.10
245326798336, 100765123072, 144561675264, 17.46
85059432960, 229628917248, 144569484288, 16.87
15842903040, 160420173824, 144577270784, 14.38
221821942272, 77228129280, 144593812992, 13.42
2721435648, 147333989888, 144612554240, 14.09
244428414464, 99800991232, 144627423232, 14.04
206532498432, 61891959808, 144640538624, 16.49
33555713536, 178200268288, 144644554752, 17.00
76841478656, 221492078080, 144650599424, 16.28
54437381120, 199155334144, 144717953024, 13.78
200818759168, 56092011008, 144726748160, 13.27
89831005184, 234559356416, 144728351232, 16.31
221192176640, 76437213184, 144754963456, 14.24
59740701184, 204541177344, 144800476160, 13.59
7759888896, 152564441600, 144804552704, 17.23
50476387840, 195286099456, 144809711616, 16.78
10171274752, 154984361472, 144813086720, 14.11
232896565760, 88033891328, 144862674432, 17.32
38516039168, 183399453696, 144883414528, 15.25
9354332160, 154239568384, 144885236224, 15.82
82917675520, 227803348992, 144885673472, 17.95
166987439616, 22084869632, 144902569984, 12.14
162255339520, 17305297408, 144950042112, 10.30
150197888512, 5247305728, 144950582784, 11.00
245515844096, 100563868160, 144951975936, 15.01
25706442752, 170665044992, 144958602240, 9.87
77595406848, 222565301760, 144969894912, 12.53
228622905856, 83646957568, 144975948288, 15.21
3000747008, 148003926528, 145003179520, 10.71
184283168768, 39243384320, 145039784448, 10.76
51141322240, 196222750720, 145081428480, 13.55
11151674880, 156252549120, 145100874240, 15.52
28100824064, 173235576832, 145134752768, 10.70
188908349440, 43754767360, 145153582080, 12.04
202787653632, 57595862528, 145191791104, 12.32
195536841728, 50328820224, 145208021504, 14.03
164462713344, 19229094912, 145233618432, 13.43
32546930176, 177781912576, 145234982400, 13.47
19382303744, 164619745280, 145237441536, 17.80
7046684160, 152315179008, 145268494848, 16.21
32122958848, 177391880192, 145268921344, 10.41
102082390016, 247357243392, 145274853376, 16.34
214395319296, 69118525440, 145276793856, 14.61
171284705280, 26004918784, 145279786496, 10.23
214304198144, 69010149888, 145294048256, 18.62
75744623104, 221041748992, 145297125888, 17.89
232752017920, 87439648768, 145312369152, 15.83
209905210368, 64560248832, 145344961536, 14.03
187400732672, 42005080064, 145395652608, 15.85
210160335360, 64753313280, 145407022080, 11.79
101107118080, 246542897664, 145435779584, 16.92
190221208064, 44770040832, 145451167232, 13.81
194153047552, 48683748864, 145469298688, 18.34
83941922304, 229421298688, 145479376384, 15.26
62797874176, 208314692608, 145516818432, 13.84
148850948096, 3327334912, 145523613184, 16.96
218982087680, 73428040704, 145554046976, 17.54
188650666496, 43072530944, 145578135552, 12.17
2255566336, 147841253888, 145585687552, 12.98
245454958080, 99843039232, 145611918848, 18.11
176658914816, 31046418432, 145612496384, 17.98
47500796928, 193139051520, 145638254592, 10.30
210520939008, 64876168192, 145644770816, 12.18
73931549184, 219579777536, 145648228352, 16.33
63272614912, 208963014656, 145690399744, 14.13
170070347776, 24361897984, 145708449792, 14.12
243452745216, 97741540352, 145711204864, 11.75
190260601344, 44540457472, 145720143872, 17.24
88804353024, 234526023680, 145721670656, 11.90
77240410624, 222987898368, 145747487744, 16.68
194644275712, 48879739392, 145764536320, 11.08
97247934976, 243017942016, 145770007040, 12.81
67281386496, 213094767104, 145813380608, 14.62
22672441856, 168553160704, 145880718848, 11.94
79768430592, 225649757696, 145881327104, 10.87
42281784320, 188172039680, 145890255360, 11.80
163462194688, 17554101760, 145908092928, 13.13
14520201728, 160432473088, 145912271360, 14.05
45760088064, 191677176320, 145917088256, 16.38
155593240576, 9656510464, 145936730112, 11.61
