66798829056, 23605659648, 43193169408, 9.14
48205703680, 5004105728, 43201597952, 6.40
65700423680, 22490260992, 43210162688, 7.10
8802821632, 52016001536, 43213179904, 8.67
57118470656, 13904103936, 43214366720, 8.21
18517244416, 61732676608, 43215432192, 10.06
70583151616, 27365956608, 43217195008, 7.56
19955411968, 63173580800, 43218168832, 6.52
6683244544, 49905084416, 43221839872, 8.02
52100819456, 8868741632, 43232077824, 6.89
60471139840, 17234632704, 43236507136, 7.62
1388168704, 44628089344, 43239920640, 8.72
20683904512, 63925197824, 43241293312, 5.67
22023698432, 65276300800, 43252602368, 8.17
26569739776, 69822661632, 43252921856, 9.46
45846311936, 2592993280, 43253318656, 8.15
68596541952, 25339822080, 43256719872, 6.09
59633332224, 16376391168, 43256941056, 6.95
55663495680, 12406281728, 43257213952, 6.78
16744788480, 60002873344, 43258084864, 8.18
1365192704, 44625163264, 43259970560, 8.31
12952620544, 56215576576, 43262956032, 7.11
51315567104, 8048555008, 43267012096, 6.30
2745303040, 46018954240, 43273651200, 6.92
19175481856, 62453913600, 43278431744, 7.91
22413354496, 65700423680, 43287069184, 6.35
13462811136, 56750701568, 43287890432, 8.87
49318094336, 6027783680, 43290310656, 7.12
6706804224, 49997689344, 43290885120, 8.80
12784565760, 56077718528, 43293152768, 6.91
59758049280, 16456067072, 43301982208, 7.82
3812468224, 47121839104, 43309370880, 7.03
3248293376, 46557897216, 43309603840, 10.16
4331814400, 47647278080, 43315463680, 7.36
22655042560, 65970968064, 43315925504, 6.83
29548405760, 72864542208, 43316136448, 6.85
72668638720, 29341522944, 43327115776, 9.23
13781896192, 57111831552, 43329935360, 6.21
72152309760, 28816671232, 43335638528, 8.98
10801133056, 54158885376, 43357752320, 7.60
43511724032, 139915776, 43371808256, 6.78
3686449152, 47065457152, 43379008000, 7.76
64140070400, 20745437696, 43394632704, 7.49
70075245568, 26670017024, 43405228544, 5.36
12127585280, 55538946560, 43411361280, 5.81
28450007040, 71877151744, 43427144704, 6.87
47803705856, 4375587328, 43428118528, 7.75
51732047360, 8303794176, 43428253184, 7.39
23669251584, 67105114112, 43435862528, 8.13
60808868864, 17368776192, 43440092672, 6.24
10313020416, 53758646784, 43445626368, 5.59
57019605504, 13571439616, 43448165888, 6.22
6263001088, 49713721856, 43450720768, 6.25
29639559680, 73096908288, 43457348608, 7.59
18593275904, 62063427584, 43470151680, 10.48
47534242816, 4058452992, 43475789824, 6.85
3148838912, 46626193920, 43477355008, 8.15
11169192448, 54648709120, 43479516672, 8.12
44532972544, 1044995072, 43487977472, 6.92
57021740544, 13516992512, 43504748032, 7.80
72092276736, 28570065408, 43522211328, 7.97
25005502464, 68529781248, 43524278784, 5.69
5434868736, 48961598464, 43526729728, 7.24
19774160896, 63303756288, 43529595392, 7.15
53748739072, 10215575552, 43533163520, 5.51
2646122496, 46182191616, 43536069120, 8.01
17154127872, 60691905024, 43537777152, 8.98
73022548992, 29478199296, 43544349696, 7.38
59998071296, 16450491904, 43547579392, 7.71
1736092672, 45288119296, 43552026624, 7.70
14730552832, 58283976704, 43553423872, 7.20
53838144512, 10275444224, 43562700288, 6.36
19085244928, 62651690496, 43566445568, 6.94
48879567872, 5306958336, 43572609536, 7.22
9123353600, 52699020288, 43575666688, 6.23
71213464064, 27629446144, 43584017920, 9.14
62006906368, 18421354496, 43585551872, 8.05
51782348800, 8196187648, 43586161152, 7.21
13582003712, 57176278528, 43594274816, 7.22
65672572928, 22070392832, 43602180096, 5.64
51268347392, 7663024128, 43605323264, 7.82
67290534912, 23678732288, 43611802624, 8.50
347788800, 43959768576, 43611979776, 8.61
54299782656, 10679550464, 43620232192, 5.39
19796327424, 63422918144, 43626590720, 6.40
73042940928, 29416184320, 43626756608, 9.33
23887316992, 67524944384, 43637627392, 6.41
10542112256, 54183234560, 43641122304, 6.08
22706083840, 66350916608, 43644832768, 10.24
20866736640, 64519186432, 43652449792, 5.81
65138709504, 21481496064, 43657213440, 7.98
19243591680, 62905561600, 43661969920, 6.76
57992070144, 14328444928, 43663625216, 6.89
21191416832, 64855541248, 43664124416, 6.65
50658493440, 6989873152, 43668620288, 6.97
1465280000, 45140247040, 43674967040, 6.11
11050251776, 54727949824, 43677698048, 8.25
64973040128, 21288807936, 43684232192, 7.52
3139297280, 46824975872, 43685678592, 8.39
54475620864, 10783923712, 43691697152, 7.91
1410420736, 45103475712, 43693054976, 5.82
54680656896, 10982006784, 43698650112, 8.08
13672249344, 57378564096, 43706314752, 9.19
10411866624, 54120087040, 43708220416, 6.03
64937680384, 21226118656, 43711561728, 6.61
3645798400, 47357598208, 43711799808, 6.02
59236930560, 15519933952, 43716996608, 8.73
17327170560, 61047363584, 43720193024, 6.44
72274852352, 28552880128, 43721972224, 8.43
11538510848, 55273033728, 43734522880, 5.16
68252981248, 24513178624, 43739802624, 6.50
17132798464, 60873564160, 43740765696, 9.31
56134515712, 12393150464, 43741365248, 6.18
72503063552, 28750521344, 43752542208, 7.29
66174838272, 22420882432, 43753955840, 8.43
53017222656, 9257831936, 43759390720, 5.80
64895071744, 21135635968, 43759435776, 8.41
23915212800, 67680589824, 43765377024, 5.59
25642980352, 69409243648, 43766263296, 8.41
62139888640, 18372899328, 43766989312, 7.19
21901834752, 65671821824, 43769987072, 8.97
12775951872, 56547909120, 43771957248, 10.33
68319176704, 24547035136, 43772141568, 5.41
56848884736, 13076498432, 43772386304, 5.46
11872702464, 55664165888, 43791463424, 5.80
67257383936, 23461205504, 43796178432, 7.29
25771486720, 69574860800, 43803374080, 8.98
21555444736, 65360056832, 43804612096, 5.60
25997221376, 69802150400, 43804929024, 6.25
27393823232, 71207152640, 43813329408, 8.18
3046912000, 46860294656, 43813382656, 5.87
5608060928, 49424582656, 43816521728, 5.57
3728699392, 47549621760, 43820922368, 5.35
58207157760, 14384956416, 43822201344, 6.95
6745628672, 50569484288, 43823855616, 6.31
3293167104, 47120991232, 43827824128, 5.25
66456486400, 22627535360, 43828951040, 9.55
58288776704, 14457469440, 43831307264, 5.78
68834087936, 24998395392, 43835692544, 6.94
52897503744, 9060824064, 43836679680, 8.48
16895735808, 60732924928, 43837189120, 7.76
26970200576, 70808263168, 43838062592, 8.34
59960632832, 16114987008, 43845645824, 7.05
15339977216, 59186106880, 43846129664, 8.93
59288967680, 15439962624, 43849005056, 8.37
53004307456, 9148071424, 43856236032, 5.23
70274389504, 26415527936, 43858861568, 6.58
16004783616, 59867769856, 43862986240, 5.15
59428547072, 15559355904, 43869191168, 8.72
24770282496, 68649045504, 43878763008, 6.08
19864807936, 63743703040, 43878895104, 8.30
6363219456, 50243561472, 43880342016, 8.85
23110863872, 67008790016, 43897926144, 6.14
60587388928, 16678203392, 43909185536, 7.07
69037140992, 25122927616, 43914213376, 8.42
17569328128, 61484928000, 43915599872, 7.99
24233958400, 68152247296, 43918288896, 5.68
7790714880, 51711994368, 43921279488, 6.96
15206217728, 59133230080, 43927012352, 6.64
2801470976, 46732328960, 43930857984, 7.43
11120049152, 55050980864, 43930931712, 9.19
55410240000, 11478607872, 43931632128, 5.22
51877853696, 7944989184, 43932864512, 5.28
44624792064, 684894208, 43939897856, 8.00
25070437888, 69013154816, 43942716928, 7.35
72475849728, 28529818112, 43946031616, 6.85
72779134464, 28829797888, 43949336576, 8.87
65387312640, 21434331648, 43952980992, 7.72
54009597440, 10042782720, 43966814720, 6.61
56373295616, 12401600512, 43971695104, 11.60
22141671936, 66114358784, 43972686848, 6.85
11570108928, 55543330816, 43973221888, 8.54
73180076544, 29198585344, 43981491200, 8.76
63395526656, 19412041728, 43983484928, 8.26
11202554368, 55190152192, 43987597824, 6.51
22029058048, 66016795648, 43987737600, 9.11
21716176384, 65704775680, 43988599296, 7.05
22875280384, 66868275200, 43992994816, 5.53
66183529984, 22186660864, 43996869120, 8.50
25339822080, 69340862976, 44001040896, 8.37
47297548288, 3293167104, 44004381184, 8.34
23181745152, 67196891136, 44015145984, 8.43
49205380608, 5188886016, 44016494592, 7.66
50969238528, 6950064128, 44019174400, 7.50
21373914624, 65398633984, 44024719360, 5.52
46350556160, 2323077632, 44027478528, 7.01
72780530176, 28745225216, 44035304960, 6.94
19913988096, 63949570560, 44035582464, 8.00
67912962560, 23865567744, 44047394816, 7.03
68474121728, 24420107264, 44054014464, 8.46
56847091712, 12784475136, 44062616576, 7.96
52255412736, 8192501760, 44062910976, 7.35
46880851968, 2814296064, 44066555904, 6.81
18670313472, 62741076480, 44070763008, 6.74
10182706688, 54254462464, 44071755776, 7.80
2364211712, 46446289408, 44082077696, 8.13
44790936064, 700025856, 44090910208, 7.84
58193738240, 14099750400, 44093987840, 7.50
61090964992, 16996774400, 44094190592, 8.21
67933371392, 23836097536, 44097273856, 6.49
18314221568, 62414023168, 44099801600, 8.04
57052330496, 12949742592, 44102587904, 6.99
57525479424, 13420601856, 44104877568, 6.77
46391069696, 2284472832, 44106596864, 8.47
56657198080, 12549646848, 44107551232, 5.75
71306781696, 27192124928, 44114656768, 5.57
6943201792, 51059588608, 44116386816, 6.02
5772768768, 49901104640, 44128335872, 6.52
11190283776, 55319008768, 44128724992, 7.49
12295104000, 56423854080, 44128750080, 10.09
72392956928, 28260335616, 44132621312, 7.75
64467946496, 20333742080, 44134204416, 6.12
11648880128, 55783478784, 44134598656, 6.68
2094044672, 46230009856, 44135965184, 5.46
62145241600, 18007356416, 44137885184, 9.05
70790866944, 26652287488, 44138579456, 8.22
62220429312, 18076577280, 44143852032, 9.58
16027217408, 60172614144, 44145396736, 7.56
57610471936, 13463261696, 44147210240, 9.21
28289791488, 72437617152, 44147825664, 9.45
65528638464, 21380616192, 44148022272, 6.66
52023624192, 7873564672, 44150059520, 6.74
59283739648, 15133398528, 44150341120, 9.04
27935000576, 72092276736, 44157276160, 6.39
13420789248, 57593100800, 44172311552, 8.84
5000006656, 49175032320, 44175025664, 7.97
26764208640, 70949269504, 44185060864, 8.34
64129263104, 19932548608, 44196714496, 6.81
51004883456, 6796487168, 44208396288, 8.39
25120659456, 69337257472, 44216598016, 10.40
49560295936, 5318622208, 44241673728, 5.12
53316885504, 9070949376, 44245936128, 5.87
21484089344, 65736812544, 44252723200, 6.23
2344510464, 46608386560, 44263876096, 7.00
15853346304, 60121055744, 44267709440, 8.29
65812409344, 21543379456, 44269029888, 6.16
53956255232, 9682296320, 44273958912, 8.01
69305973248, 25018874368, 44287098880, 9.39
13040072704, 57332958208, 44292885504, 8.49
6001109504, 50296022016, 44294912512, 8.10
67197822464, 22897656832, 44300165632, 5.30
48966156800, 4662801920, 44303354880, 6.10
9674023936, 53982969856, 44308945920, 5.34
25586403840, 69896875520, 44310471680, 9.22
24985647104, 69297747456, 44312100352, 6.55
61750816768, 17437963264, 44312853504, 8.85
21942050816, 66262557696, 44320506880, 7.50
7228387328, 51549372928, 44320985600, 9.00
49998181376, 5646454784, 44351726592, 5.53
57170293760, 12817665536, 44352628224, 5.82
58442589184, 14089616896, 44352972288, 6.73
9802467840, 54163243008, 44360775168, 6.77
19419990016, 63781815296, 44361825280, 8.43
60091874816, 15721381888, 44370492928, 5.63
28233170944, 72604727808, 44371556864, 6.33
46641806848, 2264200704, 44377606144, 6.82
67474060800, 23085788672, 44388272128, 8.67
9267691008, 53666098688, 44398407680, 7.63
55606511616, 11204575744, 44401935872, 7.29
61539945472, 17132798464, 44407147008, 8.48
9044581376, 53452735488, 44408154112, 8.82
9670022144, 54088802816, 44418780672, 7.08
54692846080, 10273982976, 44418863104, 5.98
61937461248, 17508924416, 44428536832, 5.68
26795159040, 71228423680, 44433264640, 12.68
691901440, 45126874112, 44434972672, 5.13
48876187136, 4439384576, 44436802560, 6.35
8878835712, 53316885504, 44438049792, 6.32
63479666176, 19027709440, 44451956736, 5.47
49501470208, 5049328640, 44452141568, 5.41
49033540608, 4551730688, 44481809920, 7.95
71974861824, 27492428288, 44482433536, 6.80
26609358336, 71104459776, 44495101440, 8.25
27365956608, 71861519872, 44495563264, 8.53
26192252416, 70697462784, 44505210368, 5.95
9711809536, 54218086912, 44506277376, 7.08
54726950912, 10218523648, 44508427264, 7.02
13398964224, 57913329152, 44514364928, 7.21
73015077376, 28490594304, 44524483072, 6.44
25748550656, 70281188864, 44532638208, 8.07
3069713408, 47602975744, 44533262336, 8.84
65007063040, 20470769152, 44536293888, 8.07
48105583616, 3565919232, 44539664384, 7.88
7858352128, 52402296320, 44543944192, 8.81
70333298176, 25776288256, 44557009920, 8.83
45294852608, 733541888, 44561310720, 8.44
51258131456, 6688864256, 44569267200, 5.98
66081808384, 21512173568, 44569634816, 5.59
25992500224, 70562875392, 44570375168, 7.83
46996827648, 2422132224, 44574695424, 6.05
24415931392, 68998770176, 44582838784, 7.26
21048514048, 65653753344, 44605239296, 8.22
71921579520, 27312928256, 44608651264, 8.53
62086407168, 17477591552, 44608815616, 9.05
17716623360, 62330607616, 44613984256, 8.73
13784125952, 58406522880, 44622396928, 8.62
3685517312, 48316170240, 44630652928, 6.13
17311160832, 61950923264, 44639762432, 7.97
11339494912, 55985042432, 44645547520, 8.34
51892655616, 7241349632, 44651305984, 8.51
5704962560, 50362923008, 44657960448, 5.40
8898242048, 53557291008, 44659048960, 5.58
70718609920, 26049949184, 44668660736, 6.15
19697368064, 64372850688, 44675482624, 8.82
22473735168, 67153192960, 44679457792, 6.42
51514473472, 6829553664, 44684919808, 5.33
817058816, 45505537536, 44688478720, 5.61
58541433856, 13840148992, 44701284864, 6.77
16383014912, 61087901184, 44704886272, 7.52
55234592256, 10522877952, 44711714304, 5.84
57641575936, 12928510464, 44713065472, 8.34
67854603776, 23134695424, 44719908352, 5.59
15025221632, 59749215232, 44723993600, 7.99
24727713280, 69453983232, 44726269952, 6.18
8954029056, 53680434688, 44726405632, 8.12
64705807872, 19975321088, 44730486784, 9.16
71375619072, 26640037376, 44735581696, 6.32
12927235584, 57677229568, 44749993984, 6.29
11074542080, 55825555456, 44751013376, 5.63
68886369280, 24131004416, 44755364864, 7.46
17879484416, 62637209088, 44757724672, 9.15
66435167744, 21674747904, 44760419840, 7.77
45901286912, 1138924544, 44762362368, 7.99
56905074688, 12136220160, 44768854528, 6.74
53678043648, 8898242048, 44779801600, 6.76
54429715968, 9646365184, 44783350784, 7.72
59680220160, 14889286144, 44790934016, 8.08
50679099904, 5884738560, 44794361344, 5.17
6543442432, 51339625984, 44796183552, 6.98
46046688768, 1248923136, 44797765632, 6.11
14354328576, 59158344192, 44804015616, 8.47
15551649280, 60358471168, 44806821888, 7.00
49984616960, 5176080384, 44808536576, 8.34
69030969856, 24220122112, 44810847744, 6.38
2241798656, 47056829440, 44815030784, 8.21
12230389760, 57046112768, 44815723008, 8.28
52180237312, 7362714112, 44817523200, 6.24
61025926656, 16204083200, 44821843456, 5.53
61311981056, 16489867264, 44822113792, 5.54
71056474624, 26232914432, 44823560192, 9.48
10487424000, 55313113088, 44825689088, 7.14
73311790080, 28485566464, 44826223616, 7.83
60176587776, 15348240896, 44828346880, 7.26
46626193920, 1794933760, 44831260160, 7.38
18108766208, 62940684288, 44831918080, 8.34
68546736128, 23705612288, 44841123840, 5.95
22567370240, 67413009408, 44845639168, 7.19
354804736, 45207066624, 44852261888, 8.85
48277934080, 3417517056, 44860417024, 6.81
23190022144, 68051048448, 44861026304, 9.56
6268048896, 51135625216, 44867576320, 6.90
5942239744, 50812449792, 44870210048, 8.66
67530830848, 22660121088, 44870709760, 8.49
1264350720, 46140561408, 44876210688, 7.42
50682892288, 5806144000, 44876748288, 5.36
46621463552, 1736092672, 44885370880, 8.82
12013208576, 56905074688, 44891866112, 5.71
67233687040, 22341523456, 44892163584, 9.46
63139679744, 18228793344, 44910886400, 8.26
11649618944, 56569230848, 44919611904, 7.65
10016992256, 54941435904, 44924443648, 6.00
69013154816, 24080519168, 44932635648, 6.20
17539323392, 62472050688, 44932727296, 5.74
12320891904, 57255754752, 44934862848, 10.57
11403181056, 56342560768, 44939379712, 6.27
62185237504, 17245728768, 44939508736, 9.12
26163672576, 71103550464, 44939877888, 6.38
27439541248, 72384872960, 44945331712, 7.75
63364196864, 18418711552, 44945485312, 6.54
4915035136, 49864308736, 44949273600, 7.55
27099870720, 72051822080, 44951951360, 5.68
21479716864, 66446119936, 44966403072, 8.56
53308517888, 8332599808, 44975918080, 6.10
20179642880, 65167037952, 44987395072, 9.24
68102814720, 23112286720, 44990528000, 5.55
6810756096, 51808533504, 44997777408, 5.10
28272201216, 73275674624, 45003473408, 7.72
18869405184, 63896294400, 45026889216, 5.57
66223747584, 21196732416, 45027015168, 5.51
65402079744, 20374943232, 45027136512, 6.45
4941027840, 49974045184, 45033017344, 7.51
26215694848, 71255018496, 45039323648, 8.14
64132964864, 19088768512, 45044196352, 8.47
49713721856, 4669126144, 45044595712, 7.15
48744497152, 3699399168, 45045097984, 8.45
62575745536, 17519790592, 45055954944, 6.16
59907437568, 14837907968, 45069529600, 5.91
15626735616, 60710313472, 45083577856, 6.25
10747671040, 55836482560, 45088811520, 8.80
73201261056, 28106725888, 45094535168, 9.13
67802847232, 22706134016, 45096713216, 8.48
70651777024, 25553181696, 45098595328, 8.16
62217025536, 17104935424, 45112090112, 7.14
28262437888, 73375098368, 45112660480, 12.98
4775982592, 49894364160, 45118381568, 8.65
59880120832, 14755530240, 45124590592, 6.79
8786165248, 53922787840, 45136622592, 8.86
67688888320, 22552074752, 45136813568, 5.92
24762428928, 69899614720, 45137185792, 8.43
24829901824, 69967563776, 45137661952, 7.62
62755437568, 17616222720, 45139214848, 5.61
62222976512, 17083441664, 45139534848, 7.03
26896945152, 72040354816, 45143409664, 5.70
10422457856, 55567425024, 45144967168, 7.45
71001560576, 25852483072, 45149077504, 7.57
64993527296, 19834630656, 45158896640, 6.45
4476183552, 49636313088, 45160129536, 6.08
66024438272, 20860521984, 45163916288, 6.06
5414092800, 50581749248, 45167656448, 6.02
5416168960, 50584162816, 45167993856, 12.54
66333428224, 21158681600, 45174746624, 8.32
67923665408, 22746723840, 45176941568, 5.98
70808302592, 25629881856, 45178420736, 6.16
60237905408, 15051063808, 45186841600, 7.33
22391887872, 67606920704, 45215032832, 7.01
57584668160, 12365005824, 45219662336, 8.27
11088636416, 56318262272, 45229625856, 12.50
66566316544, 21332045824, 45234270720, 7.04
13480566784, 58715498496, 45234931712, 8.81
865404928, 46103165440, 45237760512, 7.31
70377997312, 25140054528, 45237942784, 8.50
61659664896, 16421542400, 45238122496, 7.21
54218413568, 8978777600, 45239635968, 8.23
50656788992, 5414092800, 45242696192, 8.05
9362072576, 54614372352, 45252299776, 5.23
47658723840, 2399251456, 45259472384, 8.19
26468858880, 71729842176, 45260983296, 9.35
23182877184, 68450907136, 45268029952, 6.19
27471707648, 72741103616, 45269395968, 7.72
59648873984, 14374440960, 45274433024, 8.24
61603454464, 16296609280, 45306845184, 6.46
69643628544, 24335833600, 45307794944, 8.66
63025246720, 17705193984, 45320052736, 7.75
51131988992, 5802886144, 45329102848, 6.80
10357354496, 55698022912, 45340668416, 6.20
25172384256, 70522108928, 45349724672, 7.87
56733813248, 11383517696, 45350295552, 5.58
10042782720, 55399088640, 45356305920, 8.38
25702518272, 71060947456, 45358429184, 9.12
7159837696, 52522295296, 45362457600, 8.66
57730606080, 12360065024, 45370541056, 10.11
15793566720, 61167603200, 45374036480, 7.62
11092434432, 56477815296, 45385380864, 6.72
54330396672, 8940815360, 45389581312, 5.72
24197057024, 69595418112, 45398361088, 6.93
68658310144, 23259081216, 45399228928, 9.08
26555835392, 71958707200, 45402871808, 5.83
5802886144, 51219651072, 45416764928, 6.48
17683177472, 63107118080, 45423940608, 10.30
45922791424, 498510848, 45424280576, 8.96
70149796864, 24722284544, 45427512320, 7.93
21187043840, 66615624192, 45428580352, 12.70
16590062080, 62022238208, 45432176128, 8.28
8126417920, 53558957568, 45432539648, 9.56
59948888576, 14515387392, 45433501184, 7.86
61065240064, 15625101824, 45440138240, 8.12
14455465472, 59910737920, 45455272448, 7.06
18798112256, 64254665216, 45456552960, 10.75
25105696768, 70577516032, 45471819264, 6.45
54583469568, 9108030464, 45475439104, 7.90
875143680, 46358071808, 45482928128, 8.70
71116772864, 25633055744, 45483717120, 9.72
2804736, 45488921088, 45486116352, 8.19
4618693632, 50104846848, 45486153216, 8.05
60338021376, 14842614784, 45495406592, 7.02
59054531584, 13550869504, 45503662080, 6.22
57515161600, 12011159552, 45504002048, 8.74
4814122496, 50342478848, 45528356352, 8.58
14295255040, 59826871296, 45531616256, 7.90
3950600192, 49483934720, 45533334528, 8.51
20792627712, 66333428224, 45540800512, 9.30
66088978432, 20545252352, 45543726080, 7.11
67084139520, 21534028288, 45550111232, 8.91
27831785984, 73390685696, 45558899712, 6.47
7518263808, 53079288320, 45561024512, 7.08
6754931200, 52321291264, 45566360064, 6.26
5739998720, 51326198272, 45586199552, 8.29
56318262272, 10726366720, 45591895552, 6.89
17970512896, 63564236800, 45593723904, 8.73
65736812544, 20143040512, 45593772032, 6.43
6172473344, 51766435840, 45593962496, 9.49
54386219520, 8790490624, 45595728896, 6.46
65968762368, 20369847808, 45598914560, 9.30
50620576256, 5006338560, 45614237696, 7.62
14921247232, 60551032320, 45629785088, 9.13
72897595392, 27265645568, 45631949824, 7.96
70122868736, 24484654592, 45638214144, 6.50
56203626496, 10563699712, 45639926784, 9.00
18277028864, 63921289728, 45644260864, 8.26
60632751616, 14982795264, 45649956352, 6.17
60090580480, 14437602304, 45652978176, 8.34
24490613248, 70146706432, 45656093184, 6.36
5442836480, 51106213376, 45663376896, 7.40
5498255872, 51170738688, 45672482816, 8.28
17250524672, 62927154176, 45676629504, 6.16
13739611136, 59419716096, 45680104960, 7.86
109410304, 45791149056, 45681738752, 6.25
11959037952, 57643422208, 45684384256, 7.88
21808249856, 67492734976, 45684485120, 7.03
8203511808, 53888929792, 45685417984, 8.27
49376902656, 3681915904, 45694986752, 8.14
12407996928, 58104301568, 45696304640, 8.62
46042716672, 336822784, 45705893888, 8.57
25954800640, 71671545856, 45716745216, 9.22
62484541952, 16761532416, 45723009536, 8.37
26632451072, 72360825856, 45728374784, 7.29
69254278656, 23525027328, 45729251328, 7.31
64774339584, 19043158528, 45731181056, 5.65
19897153536, 65630859776, 45733706240, 5.90
48526958080, 2790544384, 45736413696, 6.50
7227166720, 52973157376, 45745990656, 8.65
18828129280, 64575952384, 45747823104, 5.66
58063400960, 12310470144, 45752930816, 9.68
15609577472, 61367315456, 45757737984, 7.79
69685658112, 23925752832, 45759905280, 6.46
15357915136, 61123764224, 45765849088, 9.09
1722010112, 47494721024, 45772710912, 10.36
20224059904, 66000480768, 45776420864, 6.87
10610334208, 56393431552, 45783097344, 5.58
19077738496, 64862464000, 45784725504, 10.37
25230563328, 71017022464, 45786459136, 8.21
22732371456, 68519944192, 45787572736, 6.03
3265767424, 49053639680, 45787872256, 5.90
16428748800, 62217025536, 45788276736, 7.56
1088258560, 46879128576, 45790870016, 6.06
23849316352, 69642014720, 45792698368, 8.16
67832681472, 22038993920, 45793687552, 6.67
53649640448, 7849816064, 45799824384, 8.35
67915236864, 22108584448, 45806652416, 5.96
49735878144, 3916687872, 45819190272, 6.39
56833500160, 11007069184, 45826430976, 8.15
46064572928, 231931904, 45832641024, 6.49
47377529856, 1540834816, 45836695040, 7.94
14623051264, 60461990400, 45838939136, 5.64
49116522496, 3275033088, 45841489408, 7.95
9549928448, 55398703104, 45848774656, 7.00
64980194304, 19122460160, 45857734144, 7.15
61340463616, 15481975808, 45858487808, 7.81
5233065984, 51093762560, 45860696576, 6.90
4383846400, 50253509632, 45869663232, 7.09
9000578048, 54871579648, 45871001600, 8.12
60172614144, 14295255040, 45877359104, 7.57
1219879936, 47099109376, 45879229440, 7.68
59248410624, 13367894528, 45880516096, 8.01
24061315584, 69942296576, 45880980992, 8.65
48802988032, 2920199168, 45882788864, 8.45
59953695232, 14066429440, 45887265792, 6.15
24424348672, 70313602560, 45889253888, 7.98
19467242496, 65360187904, 45892945408, 7.81
8277987840, 54175667712, 45897679872, 8.41
14099750400, 60000794624, 45901044224, 12.60
27492428288, 73393812480, 45901384192, 8.36
23000136704, 68905177600, 45905040896, 8.47
59655501824, 13749616128, 45905885696, 8.24
25486353408, 71404100096, 45917746688, 9.43
68152247296, 22234191872, 45918055424, 9.25
23408719872, 69336518656, 45927798784, 6.89
52196212224, 6267320832, 45928891392, 7.86
20565696512, 66499723264, 45934026752, 9.01
52799936512, 6858763776, 45941172736, 8.42
48553555968, 2598253056, 45955302912, 6.79
10786403840, 56744896000, 45958492160, 7.86
65914424320, 19950589952, 45963834368, 6.18
18193048064, 64169827328, 45976779264, 7.65
58104301568, 12119641088, 45984660480, 8.14
15126702080, 61115459584, 45988757504, 5.84
1632363008, 47622880768, 45990517760, 9.02
17232196608, 63226148352, 45993951744, 9.21
56888305664, 10883952640, 46004353024, 5.76
54206615040, 8201852928, 46004762112, 7.40
54358562816, 8345883648, 46012679168, 8.20
69119680000, 23102518784, 46017161216, 8.40
62450183168, 16430456832, 46019726336, 6.78
13765518848, 59799262208, 46033743360, 8.01
67807371264, 21772433920, 46034937344, 7.08
5212114944, 51254997504, 46042882560, 6.64
539359232, 46584910336, 46045551104, 6.14
59826871296, 13778499072, 46048372224, 5.89
4662801920, 50715757568, 46052955648, 6.70
63712110080, 17648505344, 46063604736, 8.29
14334303744, 60407373824, 46073070080, 6.30
51379661312, 5305805824, 46073855488, 8.61
19279738368, 65357980160, 46078241792, 8.00
631931392, 46713758720, 46081827328, 8.64
55935434240, 9852072448, 46083361792, 7.93
12107182080, 58195022848, 46087840768, 8.22
53702474240, 7613659136, 46088815104, 6.28
1406436352, 47497750528, 46091314176, 6.62
20133297152, 66225189888, 46091892736, 8.73
6013707264, 52109758464, 46096051200, 7.81
4813800448, 50910348800, 46096548352, 7.63
57111831552, 11006236672, 46105594880, 6.46
50418902528, 4308784128, 46110118400, 8.39
57809657344, 11698949632, 46110707712, 8.65
47958776832, 1845742080, 46113034752, 5.39
21820606464, 67933868032, 46113261568, 8.36
19805544960, 65926844416, 46121299456, 7.34
22986882560, 69108743680, 46121861120, 7.60
72545422336, 26413498880, 46131923456, 7.86
51712765952, 5576306176, 46136459776, 9.11
3900316160, 50051209216, 46150893056, 12.75
7333552128, 53486621696, 46153069568, 5.56
6536363520, 52689503744, 46153140224, 7.31
64778128384, 18614646784, 46163481600, 5.98
3511708160, 49682191360, 46170483200, 6.96
15274073600, 61458380800, 46184307200, 7.73
60017014784, 13812397056, 46204617728, 6.45
46230009856, 21638656, 46208371200, 6.68
8914568192, 55125033984, 46210465792, 8.53
72625998336, 26414123008, 46211875328, 8.45
62255429120, 16043347968, 46212081152, 7.02
17872314880, 64088701952, 46216387072, 7.80
12605469184, 58823047680, 46217578496, 6.51
57014953472, 10786403840, 46228549632, 9.28
13573298688, 59804916736, 46231618048, 8.20
21569522688, 67802847232, 46233324544, 9.25
52588826624, 6345790976, 46243035648, 5.83
58658947584, 12409934848, 46249012736, 8.06
48643777536, 2375678976, 46268098560, 8.16
69866815488, 23596876288, 46269939200, 8.88
62763088896, 16483898880, 46279190016, 9.24
56623240704, 10342250496, 46280990208, 8.10
50569484288, 4283241984, 46286242304, 7.74
53286855168, 6995743744, 46291111424, 7.51
10273982976, 56574874112, 46300891136, 5.50
24232860160, 70540635136, 46307774976, 7.14
2430141952, 48744497152, 46314355200, 8.39
59138106368, 12822308864, 46315797504, 7.49
56302578176, 9981294080, 46321284096, 7.99
18094331392, 64436490240, 46342158848, 8.50
3096577536, 49442200064, 46345622528, 8.62
50343174144, 3997051904, 46346122240, 7.22
681544192, 47030508032, 46348963840, 7.81
64529509376, 18162758144, 46366751232, 7.06
57803149312, 11433347072, 46369802240, 8.17
58984375296, 12609992192, 46374383104, 9.06
5630794752, 52009679360, 46378884608, 7.65
