481624064, 238579712, 243044352, 244.00
358938624, 115814400, 243124224, 375.63
636389376, 393023488, 243365888, 257.19
628717568, 385335296, 243382272, 245.09
482936832, 239480832, 243456000, 262.13
181204992, 424695808, 243490816, 347.58
411119616, 654770176, 243650560, 287.44
483012608, 726761472, 243748864, 300.73
417734656, 661630976, 243896320, 327.23
69277696, 313233408, 243955712, 365.14
397940736, 153298944, 244641792, 286.11
401598464, 156919808, 244678656, 290.10
563286016, 318390272, 244895744, 252.48
264689664, 19722240, 244967424, 465.04
266311680, 21176320, 245135360, 508.56
366178304, 120743936, 245434368, 314.53
298311680, 52754432, 245557248, 418.52
558456832, 312762368, 245694464, 283.40
705253376, 459554816, 245698560, 244.69
260718592, 506537984, 245819392, 325.35
229718016, 475629568, 245911552, 356.55
234199040, 480167936, 245968896, 341.52
461881344, 215435264, 246446080, 321.28
253202432, 6680576, 246521856, 501.59
294952960, 541784064, 246831104, 272.84
65855488, 312801280, 246945792, 409.13
309446656, 556488704, 247042048, 297.77
92948480, 340176896, 247228416, 382.06
179992576, 427376640, 247384064, 384.35
233291776, 480696320, 247404544, 336.36
219412480, 466866176, 247453696, 341.49
67121152, 314681344, 247560192, 405.50
674723840, 427083776, 247640064, 283.92
258002944, 505661440, 247658496, 296.63
252387328, 500486144, 248098816, 340.63
185888768, 434120704, 248231936, 311.37
540491776, 292190208, 248301568, 223.07
353611776, 105222144, 248389632, 315.61
656902144, 408236032, 248666112, 257.53
483960832, 732936192, 248975360, 350.06
295946240, 46931968, 249014272, 463.11
247097344, 496300032, 249202688, 327.52
456267776, 206970880, 249296896, 306.42
657688576, 408131584, 249556992, 272.62
350785536, 600567808, 249782272, 303.52
528805888, 278988800, 249817088, 247.83
223901696, 473747456, 249845760, 336.87
225327104, 475449344, 250122240, 335.47
83146752, 333352960, 250206208, 405.83
20090880, 270389248, 250298368, 438.95
360538112, 610891776, 250353664, 315.97
430413824, 179984384, 250429440, 360.24
481091584, 230660096, 250431488, 243.78
211484672, 462100480, 250615808, 349.98
474615808, 725336064, 250720256, 291.99
68171776, 319027200, 250855424, 445.37
57614336, 308494336, 250880000, 353.67
605380608, 354101248, 251279360, 272.80
217995264, 469491712, 251496448, 337.60
193513472, 445061120, 251547648, 324.82
349530112, 97961984, 251568128, 369.17
2377728, 254013440, 251635712, 428.39
88358912, 340103168, 251744256, 414.29
366837760, 618874880, 252037120, 274.62
457811968, 710068224, 252256256, 322.05
278061056, 25395200, 252665856, 459.51
228253696, 481445888, 253192192, 344.00
447305728, 700510208, 253204480, 307.60
425400320, 678627328, 253227008, 276.32
349556736, 602898432, 253341696, 312.97
551872512, 298311680, 253560832, 212.64
693481472, 439597056, 253884416, 207.25
384077824, 129759232, 254318592, 271.64
333776896, 79245312, 254531584, 419.31
362616832, 617197568, 254580736, 332.54
603183104, 348348416, 254834688, 234.81
245379072, 500224000, 254844928, 360.41
470302720, 725235712, 254932992, 297.54
671881216, 416921600, 254959616, 208.47
572131328, 317136896, 254994432, 230.62
115716096, 370745344, 255029248, 378.03
583958528, 328906752, 255051776, 251.36
236734464, 491882496, 255148032, 333.89
131309568, 386473984, 255164416, 362.45
430151680, 685381632, 255229952, 310.52
127524864, 383258624, 255733760, 377.86
79976448, 335915008, 255938560, 426.59
357195776, 613490688, 256294912, 331.06
302401536, 558901248, 256499712, 344.50
169359360, 426153984, 256794624, 343.53
134033408, 390946816, 256913408, 387.27
537350144, 280354816, 256995328, 222.00
157861888, 414996480, 257134592, 369.56
153055232, 410585088, 257529856, 357.12
372797440, 630331392, 257533952, 310.75
322410496, 64829440, 257581056, 396.25
496070656, 238483456, 257587200, 251.29
388134912, 130439168, 257695744, 296.75
448378880, 190656512, 257722368, 312.46
553357312, 295520256, 257837056, 223.94
469202944, 211216384, 257986560, 242.23
280324096, 22054912, 258269184, 506.57
265326592, 523741184, 258414592, 299.74
251508736, 509927424, 258418688, 316.47
688158720, 429737984, 258420736, 256.38
552089600, 293656576, 258433024, 235.51
708794368, 450144256, 258650112, 262.20
301092864, 42340352, 258752512, 458.58
106622976, 365383680, 258760704, 350.78
436342784, 695392256, 259049472, 261.11
125648896, 384729088, 259080192, 354.61
466522112, 207208448, 259313664, 321.49
171036672, 430413824, 259377152, 333.04
92252160, 351993856, 259741696, 385.02
503291904, 243486720, 259805184, 290.22
625158144, 365236224, 259921920, 259.46
163137536, 423372800, 260235264, 377.29
292190208, 31827968, 260362240, 482.96
490960896, 230483968, 260476928, 234.80
106866688, 368031744, 261165056, 336.73
278589440, 540012544, 261423104, 324.31
696453120, 434939904, 261513216, 271.46
196528128, 458045440, 261517312, 388.30
398936064, 660588544, 261652480, 337.28
222216192, 483899392, 261683200, 290.94
639541248, 377040896, 262500352, 266.25
266688512, 529371136, 262682624, 297.94
314658816, 577439744, 262780928, 339.63
681400320, 418328576, 263071744, 296.17
650240000, 386516992, 263723008, 200.75
83419136, 347197440, 263778304, 338.25
339787776, 603607040, 263819264, 268.81
399308800, 663416832, 264108032, 351.34
390266880, 125790208, 264476672, 333.75
190134272, 454641664, 264507392, 343.36
166852608, 431415296, 264562688, 392.55
357400576, 622010368, 264609792, 326.43
285222912, 550291456, 265068544, 348.05
517271552, 252106752, 265164800, 247.28
405381120, 670654464, 265273344, 334.37
334800896, 600082432, 265281536, 315.55
374409216, 109041664, 265367552, 379.44
280150016, 545765376, 265615360, 320.83
355739648, 89849856, 265889792, 417.98
645031936, 379131904, 265900032, 271.07
414830592, 148922368, 265908224, 293.32
90200064, 356225024, 266024960, 373.24
219166720, 485367808, 266201088, 332.98
312762368, 46352384, 266409984, 459.93
557934592, 291266560, 266668032, 272.58
439035904, 172062720, 266973184, 317.55
379332608, 112236544, 267096064, 345.42
343037952, 610138112, 267100160, 289.94
418138112, 685492224, 267354112, 269.53
396599296, 129232896, 267366400, 354.25
105265152, 372797440, 267532288, 394.89
540012544, 272424960, 267587584, 296.10
249690112, 517445632, 267755520, 313.01
256673792, 524492800, 267819008, 360.69
692058112, 424198144, 267859968, 284.50
404473856, 672591872, 268118016, 290.80
171259904, 439711744, 268451840, 345.71
331462656, 600010752, 268548096, 309.33
79337472, 347951104, 268613632, 394.04
727932928, 459270144, 268662784, 224.73
99932160, 368859136, 268926976, 399.07
415682560, 146690048, 268992512, 336.56
592437248, 323403776, 269033472, 259.70
462100480, 192851968, 269248512, 324.87
10735616, 279988224, 269252608, 417.71
571179008, 301344768, 269834240, 250.45
675069952, 405231616, 269838336, 286.49
626747392, 356888576, 269858816, 278.36
282177536, 552128512, 269950976, 316.94
140136448, 410101760, 269965312, 369.46
330655744, 600829952, 270174208, 327.23
385294336, 655489024, 270194688, 342.93
406722560, 677183488, 270460928, 275.49
442136576, 712605696, 270469120, 298.87
344502272, 615147520, 270645248, 328.57
704339968, 433471488, 270868480, 276.30
136501248, 407908352, 271407104, 365.89
681543680, 410103808, 271439872, 239.37
256167936, 528029696, 271861760, 351.97
92839936, 364843008, 272003072, 374.01
194535424, 466569216, 272033792, 339.35
96948224, 369063936, 272115712, 391.46
566962176, 294725632, 272236544, 303.08
211888128, 484286464, 272398336, 338.64
136110080, 408600576, 272490496, 370.48
401250304, 128743424, 272506880, 406.39
479117312, 206534656, 272582656, 339.36
517822464, 245139456, 272683008, 257.72
294666240, 567463936, 272797696, 334.33
277899264, 550780928, 272881664, 326.82
299141120, 26193920, 272947200, 540.04
61704192, 334684160, 272979968, 371.82
68110336, 341276672, 273166336, 362.18
19722240, 292993024, 273270784, 432.79
531546112, 258109440, 273436672, 246.89
428912640, 155277312, 273635328, 342.36
302827520, 29102080, 273725440, 514.67
515319808, 241254400, 274065408, 252.20
636672000, 362600448, 274071552, 245.81
614928384, 340744192, 274184192, 264.59
226197504, 500678656, 274481152, 369.92
676743168, 402253824, 274489344, 259.66
19036160, 293599232, 274563072, 404.74
147558400, 422146048, 274587648, 385.88
557871104, 283172864, 274698240, 242.89
629927936, 355201024, 274726912, 261.34
30091264, 304855040, 274763776, 423.79
332304384, 57536512, 274767872, 442.24
189493248, 464410624, 274917376, 353.97
36769792, 311773184, 275003392, 509.31
292898816, 568041472, 275142656, 401.56
471365632, 196190208, 275175424, 291.01
50823168, 326031360, 275208192, 450.26
280354816, 5120000, 275234816, 570.65
577552384, 301930496, 275621888, 227.22
439834624, 163921920, 275912704, 329.08
259584000, 535552000, 275968000, 349.77
63913984, 340078592, 276164608, 484.07
682326016, 406079488, 276246528, 211.95
383012864, 659335168, 276322304, 286.93
50894848, 327217152, 276322304, 400.12
378787840, 655255552, 276467712, 279.81
416921600, 140437504, 276484096, 347.19
643594240, 366831616, 276762624, 279.42
415264768, 692058112, 276793344, 343.53
452005888, 729153536, 277147648, 359.89
574826496, 297603072, 277223424, 258.36
82952192, 360693760, 277741568, 356.76
367112192, 89292800, 277819392, 429.77
435685376, 157861888, 277823488, 341.96
75282432, 353304576, 278022144, 364.54
624480256, 346345472, 278134784, 210.89
340176896, 61992960, 278183936, 453.96
490850304, 212654080, 278196224, 332.54
239026176, 517271552, 278245376, 331.72
219334656, 497618944, 278284288, 338.93
145188864, 423577600, 278388736, 357.45
392384512, 113936384, 278448128, 365.33
49850368, 328310784, 278460416, 393.11
173086720, 451913728, 278827008, 334.96
339218432, 618094592, 278876160, 346.45
265775104, 544780288, 279005184, 326.60
627867648, 348569600, 279298048, 229.60
314015744, 34658304, 279357440, 515.77
116506624, 395890688, 279384064, 412.56
29247488, 308656128, 279408640, 423.76
304510976, 25055232, 279455744, 529.80
237170688, 517421056, 280250368, 341.69
54362112, 334909440, 280547328, 450.55
552128512, 271480832, 280647680, 280.98
257415168, 538066944, 280651776, 324.33
182657024, 463546368, 280889344, 384.84
252407808, 533301248, 280893440, 340.12
298268672, 579393536, 281124864, 344.94
406079488, 687366144, 281286656, 323.04
318007296, 599355392, 281348096, 308.37
642027520, 360581120, 281446400, 195.69
80136192, 361990144, 281853952, 406.74
285034496, 566923264, 281888768, 314.23
526571520, 244658176, 281913344, 289.33
315707392, 597628928, 281921536, 317.10
7817216, 290101248, 282284032, 463.02
431890432, 714192896, 282302464, 340.16
515934208, 233338880, 282595328, 256.56
285186048, 568186880, 283000832, 332.96
351150080, 68110336, 283039744, 442.39
383946752, 100866048, 283080704, 371.38
328890368, 45705216, 283185152, 468.15
622493696, 339136512, 283357184, 217.47
72208384, 355739648, 283531264, 420.00
276299776, 559843328, 283543552, 296.86
356888576, 73242624, 283645952, 460.98
341438464, 625158144, 283719680, 309.14
99340288, 383080448, 283740160, 406.40
507793408, 223901696, 283891712, 317.87
414709760, 698626048, 283916288, 287.30
513892352, 229718016, 284174336, 238.16
377788416, 93210624, 284577792, 446.13
349097984, 633733120, 284635136, 333.98
406908928, 691570688, 284661760, 302.89
204433408, 489342976, 284909568, 362.61
59193344, 344768512, 285575168, 381.32
54224896, 339838976, 285614080, 434.45
712734720, 426737664, 285997056, 258.79
438073344, 724244480, 286171136, 356.31
290420736, 576671744, 286251008, 303.07
293298176, 6973440, 286324736, 636.96
344244224, 57628672, 286615552, 430.21
191789056, 478406656, 286617600, 318.35
589686784, 303065088, 286621696, 241.90
299540480, 12853248, 286687232, 551.99
666509312, 379332608, 287176704, 225.92
39421952, 326662144, 287240192, 456.99
396591104, 109238272, 287352832, 370.79
282652672, 570171392, 287518720, 347.98
54282240, 341948416, 287666176, 503.22
493279232, 205350912, 287928320, 343.05
348973056, 637116416, 288143360, 291.42
395122688, 106866688, 288256000, 361.25
369287168, 80330752, 288956416, 428.45
370696192, 659683328, 288987136, 332.31
403341312, 114288640, 289052672, 358.19
283719680, 572788736, 289069056, 339.52
282249216, 571480064, 289230848, 327.78
542537728, 253290496, 289247232, 262.31
15247360, 304670720, 289423360, 429.27
551229440, 261793792, 289435648, 226.23
195483648, 485097472, 289613824, 350.63
395929600, 106221568, 289708032, 376.50
192618496, 482611200, 289992704, 333.33
182718464, 472809472, 290091008, 338.11
300756992, 10418176, 290338816, 551.75
337049600, 46462976, 290586624, 473.98
517421056, 226787328, 290633728, 303.53
308920320, 600150016, 291229696, 327.39
339662848, 630962176, 291299328, 311.19
416976896, 708304896, 291328000, 339.18
628058112, 336570368, 291487744, 227.60
155152384, 446654464, 291502080, 338.32
480962560, 189448192, 291514368, 303.09
416770048, 125001728, 291768320, 354.47
507039744, 215072768, 291966976, 299.71
354297856, 62144512, 292153344, 409.89
554788864, 262438912, 292349952, 291.18
25563136, 318007296, 292444160, 437.78
615192576, 322574336, 292618240, 314.44
183554048, 476329984, 292775936, 369.77
550256640, 257415168, 292841472, 262.86
374478848, 667598848, 293120000, 344.35
28923904, 322273280, 293349376, 444.75
336570368, 629927936, 293357568, 284.95
296906752, 590297088, 293390336, 345.13
403259392, 697229312, 293969920, 387.86
333516800, 39503872, 294012928, 487.17
681953280, 387729408, 294223872, 260.37
600150016, 305715200, 294434816, 267.18
578945024, 284469248, 294475776, 274.68
36202496, 330719232, 294516736, 411.94
98170880, 392755200, 294584320, 416.70
301344768, 6535168, 294809600, 586.40
463546368, 168734720, 294811648, 331.12
708495360, 413642752, 294852608, 290.85
113936384, 408991744, 295055360, 381.86
598820864, 303620096, 295200768, 258.44
533030912, 237826048, 295204864, 294.88
17270784, 312963072, 295692288, 450.33
225904640, 521678848, 295774208, 340.61
478441472, 182657024, 295784448, 334.36
702793728, 406775808, 296017920, 289.32
139225088, 435292160, 296067072, 339.25
700164096, 404066304, 296097792, 240.37
591818752, 295716864, 296101888, 296.08
268558336, 564713472, 296155136, 376.27
538105856, 241813504, 296292352, 321.17
22138880, 318455808, 296316928, 482.87
379279360, 82952192, 296327168, 383.51
75147264, 371728384, 296581120, 438.04
215072768, 511784960, 296712192, 372.59
356225024, 59496448, 296728576, 454.67
368859136, 71960576, 296898560, 447.64
240074752, 537098240, 297023488, 299.94
360316928, 63205376, 297111552, 439.96
214640640, 511823872, 297183232, 379.21
387676160, 90427392, 297248768, 411.65
313851904, 611164160, 297312256, 309.71
333148160, 35600384, 297547776, 510.02
453541888, 155957248, 297584640, 341.07
39340032, 337059840, 297719808, 473.06
131915776, 430143488, 298227712, 405.56
302501888, 3981312, 298520576, 576.73
421758976, 122857472, 298901504, 366.69
415625216, 714612736, 298987520, 331.27
381247488, 680507392, 299259904, 284.01
427300864, 127563776, 299737088, 314.59
224567296, 524378112, 299810816, 309.40
668121088, 368244736, 299876352, 243.94
721899520, 421779456, 300120064, 255.48
206327808, 506468352, 300140544, 360.29
116582400, 416770048, 300187648, 432.40
467263488, 166778880, 300484608, 343.61
333352960, 633878528, 300525568, 328.85
144150528, 444772352, 300621824, 407.23
592523264, 291604480, 300918784, 256.01
316364800, 15247360, 301117440, 540.44
588163072, 286949376, 301213696, 242.32
529471488, 228114432, 301357056, 296.51
589211648, 287848448, 301363200, 258.93
661805056, 360316928, 301488128, 247.98
466192384, 164698112, 301494272, 356.65
376981504, 75464704, 301516800, 428.85
727259136, 425641984, 301617152, 246.69
109869056, 411891712, 302022656, 443.26
161849344, 464107520, 302258176, 376.85
399984640, 97499136, 302485504, 416.73
170737664, 473780224, 303042560, 416.79
717277184, 414158848, 303118336, 245.30
93382656, 396599296, 303216640, 357.93
322955264, 626368512, 303413248, 296.62
506935296, 203497472, 303437824, 343.84
241813504, 545255424, 303441920, 351.18
654452736, 350955520, 303497216, 237.50
339556352, 35817472, 303738880, 494.05
237105152, 541360128, 304254976, 365.47
624232448, 319973376, 304259072, 241.88
424310784, 119853056, 304457728, 379.79
434200576, 129736704, 304463872, 368.51
437340160, 132825088, 304515072, 365.12
708505600, 403580928, 304924672, 185.96
563386368, 258402304, 304984064, 249.20
508483584, 203333632, 305149952, 290.31
145821696, 451000320, 305178624, 385.33
323270656, 628723712, 305453056, 325.72
581195776, 275560448, 305635328, 281.07
730673152, 424878080, 305795072, 243.88
215678976, 521562112, 305883136, 331.60
470452224, 164540416, 305911808, 339.64
703948800, 397940736, 306008064, 266.26
222605312, 528695296, 306089984, 380.38
124329984, 430485504, 306155520, 368.05
299429888, 605630464, 306200576, 305.95
607418368, 301092864, 306325504, 238.47
293406720, 599990272, 306583552, 322.12
188391424, 494989312, 306597888, 372.54
174053376, 480929792, 306876416, 348.24
240703488, 547723264, 307019776, 358.97
501946368, 194793472, 307152896, 325.81
589293568, 281976832, 307316736, 244.76
103153664, 410527744, 307374080, 421.87
23699456, 331276288, 307576832, 458.31
239480832, 547198976, 307718144, 341.47
307306496, 615145472, 307838976, 371.66
298139648, 606062592, 307922944, 330.31
343283712, 651208704, 307924992, 338.49
432273408, 124329984, 307943424, 389.82
593645568, 285327360, 308318208, 298.02
632326144, 323690496, 308635648, 305.40
25171968, 334082048, 308910080, 446.35
490442752, 181479424, 308963328, 295.32
106385408, 415512576, 309127168, 366.88
340133888, 649678848, 309544960, 326.34
715083776, 405524480, 309559296, 251.20
509984768, 200396800, 309587968, 310.45
101529600, 411256832, 309727232, 412.34
382822400, 73091072, 309731328, 446.48
594978816, 285222912, 309755904, 285.67
305045504, 614852608, 309807104, 386.77
535246848, 225327104, 309919744, 268.67
51505152, 361490432, 309985280, 395.62
694863872, 384831488, 310032384, 261.38
622010368, 311648256, 310362112, 276.83
256913408, 567527424, 310614016, 421.56
322719744, 633460736, 310740992, 342.33
370515968, 59209728, 311306240, 444.77
149471232, 461076480, 311605248, 387.44
699080704, 387340288, 311740416, 266.06
679442432, 367665152, 311777280, 256.08
37005312, 348907520, 311902208, 485.18
543477760, 231520256, 311957504, 275.94
602185728, 290086912, 312098816, 233.66
27932672, 340262912, 312330240, 492.85
47560704, 359901184, 312340480, 438.25
722739200, 410386432, 312352768, 214.21
318765056, 6309888, 312455168, 612.24
135954432, 448542720, 312588288, 430.79
190070784, 503382016, 313311232, 457.28
26869760, 340238336, 313368576, 452.86
297084928, 610482176, 313397248, 374.36
679329792, 365854720, 313475072, 220.20
173840384, 487430144, 313589760, 385.71
127461376, 441188352, 313726976, 363.31
281765888, 595537920, 313772032, 348.24
162502656, 476473344, 313970688, 421.20
613464064, 298915840, 314548224, 257.90
164698112, 479490048, 314791936, 384.53
319418368, 4001792, 315416576, 575.82
670836736, 355303424, 315533312, 252.65
47847424, 363413504, 315566080, 434.49
174180352, 490307584, 316127232, 378.63
599685120, 283260928, 316424192, 292.36
438863872, 122152960, 316710912, 364.76
503922688, 187002880, 316919808, 333.18
93210624, 410173440, 316962816, 453.44
109238272, 426389504, 317151232, 360.89
438231040, 121034752, 317196288, 364.56
47380480, 364816384, 317435904, 462.78
469014528, 151556096, 317458432, 365.83
458160128, 140670976, 317489152, 353.53
73373696, 390885376, 317511680, 435.34
319973376, 2377728, 317595648, 593.28
138160128, 455798784, 317638656, 345.36
364777472, 682455040, 317677568, 336.97
574597120, 256913408, 317683712, 279.49
149331968, 467128320, 317796352, 382.03
224901120, 543023104, 318121984, 328.55
472031232, 153374720, 318656512, 330.89
246855680, 565721088, 318865408, 375.65
10237952, 329259008, 319021056, 524.29
564826112, 245639168, 319186944, 284.50
365232128, 45832192, 319399936, 498.03
177776640, 497303552, 319526912, 338.81
480929792, 161384448, 319545344, 376.05
198107136, 517822464, 319715328, 338.63
408616960, 728338432, 319721472, 296.33
254765056, 574597120, 319832064, 348.81
512909312, 192274432, 320634880, 359.38
339136512, 659851264, 320714752, 329.87
611164160, 290424832, 320739328, 247.31
311859200, 632741888, 320882688, 364.07
419450880, 98316288, 321134592, 427.94
561633280, 240136192, 321497088, 302.04
324128768, 645634048, 321505280, 380.25
530907136, 209352704, 321554432, 318.39
610482176, 288798720, 321683456, 268.24
421779456, 99813376, 321966080, 412.51
296960, 322295808, 321998848, 480.61
14743552, 337049600, 322306048, 501.44
332242944, 654850048, 322607104, 298.45
660555776, 337750016, 322805760, 267.86
650184704, 327237632, 322947072, 286.80
378066944, 701218816, 323151872, 328.16
687366144, 364079104, 323287040, 251.80
134432768, 457908224, 323475456, 370.13
230447104, 554123264, 323676160, 326.21
426795008, 103118848, 323676160, 416.62
295501824, 619235328, 323733504, 373.99
356155392, 679974912, 323819520, 287.22
125054976, 449001472, 323946496, 414.65
387340288, 63371264, 323969024, 432.09
324089856, 648083456, 323993600, 333.82
348907520, 673110016, 324202496, 385.86
383281152, 707579904, 324298752, 338.94
476329984, 151902208, 324427776, 329.49
528029696, 203194368, 324835328, 308.82
53929984, 378787840, 324857856, 444.57
171466752, 496328704, 324861952, 342.41
335384576, 10237952, 325146624, 572.77
172236800, 497418240, 325181440, 388.43
233588736, 558770176, 325181440, 324.87
73084928, 398444544, 325359616, 410.22
383080448, 57608192, 325472256, 434.44
113346560, 438863872, 325517312, 372.76
330141696, 655702016, 325560320, 338.04
54306816, 379959296, 325652480, 414.78
322498560, 648468480, 325969920, 338.27
105760768, 431738880, 325978112, 444.63
548921344, 222832640, 326088704, 281.72
550780928, 224659456, 326121472, 305.81
498792448, 172273664, 326518784, 349.18
226097152, 553250816, 327153664, 370.65
448727040, 121516032, 327211008, 405.41
186470400, 513722368, 327251968, 414.98
623456256, 296142848, 327313408, 267.68
392087552, 64538624, 327548928, 449.43
310310912, 637960192, 327649280, 361.55
418328576, 90329088, 327999488, 438.33
639868928, 311859200, 328009728, 291.88
283172864, 611289088, 328116224, 352.04
552069120, 223920128, 328148992, 299.81
636571648, 308391936, 328179712, 247.86
393859072, 65673216, 328185856, 470.52
618711040, 290420736, 328290304, 311.26
23566336, 351913984, 328347648, 485.10
329582592, 974848, 328607744, 603.54
724807680, 395839488, 328968192, 252.22
146544640, 476094464, 329549824, 379.36
634785792, 304510976, 330274816, 259.61
122976256, 453502976, 330526720, 389.33
318269440, 648935424, 330665984, 317.43
157581312, 488267776, 330686464, 396.90
543133696, 212322304, 330811392, 295.77
317685760, 648568832, 330883072, 347.58
500875264, 169869312, 331005952, 330.73
461076480, 129781760, 331294720, 365.33
187002880, 518365184, 331362304, 403.26
29706240, 361746432, 332040192, 502.88
610881536, 278589440, 332292096, 289.36
291330048, 624246784, 332916736, 305.76
351498240, 18335744, 333162496, 575.25
100274176, 433823744, 333549568, 412.11
557668352, 224081920, 333586432, 336.16
21176320, 355256320, 334080000, 465.11
716621824, 382224384, 334397440, 229.95
541126656, 206626816, 334499840, 346.26
209352704, 543854592, 334501888, 328.90
361746432, 696453120, 334706688, 313.81
554123264, 219396096, 334727168, 300.47
291082240, 625825792, 334743552, 366.01
252923904, 587862016, 334938112, 334.42
261705728, 596676608, 334970880, 343.46
259549184, 594804736, 335255552, 330.57
57776128, 393252864, 335476736, 429.00
351895552, 16400384, 335495168, 624.14
694228992, 358531072, 335697920, 236.16
469751808, 134025216, 335726592, 385.36
566923264, 231143424, 335779840, 323.60
17174528, 352964608, 335790080, 484.97
351954944, 16052224, 335902720, 580.75
681328640, 345405440, 335923200, 254.94
680443904, 344502272, 335941632, 280.57
728651776, 392685568, 335966208, 245.97
595140608, 259100672, 336039936, 342.18
284268544, 620675072, 336406528, 336.00
379131904, 715642880, 336510976, 318.31
352858112, 16324608, 336533504, 569.22
215179264, 551729152, 336549888, 329.70
256129024, 592883712, 336754688, 371.01
332761088, 669626368, 336865280, 329.14
155277312, 492152832, 336875520, 367.38
241393664, 578326528, 336932864, 303.89
732123136, 394792960, 337330176, 234.90
388874240, 51464192, 337410048, 557.95
15364096, 353069056, 337704960, 531.72
413161472, 75438080, 337723392, 458.31
354078720, 691810304, 337731584, 316.04
713121792, 374677504, 338444288, 237.95
616697856, 278061056, 338636800, 295.06
195747840, 534454272, 338706432, 351.44
582090752, 243179520, 338911232, 272.30
728395776, 389337088, 339058688, 242.85
603619328, 264435712, 339183616, 331.01
694759424, 355553280, 339206144, 271.20
441620480, 102359040, 339261440, 443.40
376066048, 715382784, 339316736, 330.65
302536704, 641865728, 339329024, 357.83
147976192, 487340032, 339363840, 368.64
360581120, 21100544, 339480576, 582.73
355201024, 15532032, 339668992, 582.35
391923712, 731629568, 339705856, 340.39
183558144, 523436032, 339877888, 356.85
483737600, 143843328, 339894272, 380.77
59209728, 399308800, 340099072, 465.14
375818240, 35713024, 340105216, 569.19
44797952, 385294336, 340496384, 475.00
260845568, 601378816, 340533248, 336.85
130119680, 470702080, 340582400, 435.04
187711488, 528373760, 340662272, 370.60
730320896, 388874240, 341446656, 265.48
597643264, 256167936, 341475328, 300.08
499922944, 158373888, 341549056, 338.33
347269120, 5681152, 341587968, 621.12
102402048, 444127232, 341725184, 388.84
475928576, 134109184, 341819392, 371.34
629358592, 287232000, 342126592, 224.91
636135424, 293867520, 342267904, 271.24
390322176, 47910912, 342411264, 520.99
120616960, 463075328, 342458368, 401.96
104273920, 446969856, 342695936, 377.14
726560768, 383854592, 342706176, 242.20
605200384, 262275072, 342925312, 300.89
458045440, 115056640, 342988800, 402.71
155957248, 499394560, 343437312, 384.55
180312064, 523839488, 343527424, 364.69
576903168, 233351168, 343552000, 272.90
724897792, 380735488, 344162304, 270.64
373807104, 29519872, 344287232, 636.40
676878336, 332242944, 344635392, 240.42
207222784, 551897088, 344674304, 353.33
493828096, 148992000, 344836096, 316.54
355330048, 700233728, 344903680, 315.33
395745280, 50823168, 344922112, 523.54
683376640, 338274304, 345102336, 230.05
38680576, 384077824, 345397248, 448.07
384090112, 38586368, 345503744, 524.16
663896064, 318269440, 345626624, 262.50
345395200, 691075072, 345679872, 342.59
549890048, 204138496, 345751552, 302.84
197066752, 543174656, 346107904, 336.77
228268032, 574689280, 346421248, 373.67
660525056, 314068992, 346456064, 238.29
186312704, 532797440, 346484736, 412.59
442200064, 95713280, 346486784, 426.02
87711744, 434206720, 346494976, 389.71
30011392, 376582144, 346570752, 443.19
253503488, 600094720, 346591232, 315.30
141545472, 488396800, 346851328, 363.84
168734720, 515934208, 347199488, 363.67
118923264, 466679808, 347756544, 395.30
351666176, 699443200, 347777024, 332.85
712513536, 364734464, 347779072, 289.49
475316224, 127524864, 347791360, 414.81
423372800, 75536384, 347836416, 421.14
331419648, 679329792, 347910144, 333.02
334909440, 682819584, 347910144, 318.18
308494336, 656502784, 348008448, 362.74
519378944, 171259904, 348119040, 313.71
290101248, 638547968, 348446720, 356.20
123455488, 472168448, 348712960, 383.05
319365120, 668121088, 348755968, 340.76
433592320, 84703232, 348889088, 455.26
727818240, 378894336, 348923904, 268.01
199417856, 548741120, 349323264, 345.57
413782016, 63823872, 349958144, 458.08
22800384, 372963328, 350162944, 509.04
291268608, 641484800, 350216192, 340.46
368244736, 718673920, 350429184, 340.39
315404288, 666099712, 350695424, 307.89
233396224, 584263680, 350867456, 324.65
547919872, 197033984, 350885888, 328.91
453502976, 102516736, 350986240, 455.24
28176384, 379197440, 351021056, 489.20
543023104, 191789056, 351234048, 332.25
146997248, 498792448, 351795200, 395.39
341276672, 693127168, 351850496, 347.72
700219392, 348164096, 352055296, 307.38
669853696, 317532160, 352321536, 290.70
74162176, 426502144, 352339968, 403.48
578807808, 226410496, 352397312, 312.94
632774656, 280324096, 352450560, 293.34
427419648, 74950656, 352468992, 469.62
365568000, 718145536, 352577536, 318.97
215406592, 568025088, 352618496, 341.80
363472896, 716347392, 352874496, 307.90
422991872, 69844992, 353146880, 493.79
34744320, 388134912, 353390592, 496.54
84385792, 438073344, 353687552, 446.19
109752320, 463540224, 353787904, 424.37
316438528, 670316544, 353878016, 304.76
182648832, 536530944, 353882112, 363.27
570255360, 216262656, 353992704, 287.74
340744192, 695056384, 354312192, 301.33
139472896, 493828096, 354355200, 401.45
3737600, 358811648, 355074048, 607.10
348569600, 703948800, 355379200, 365.29
135514112, 490960896, 355446784, 397.45
518107136, 162506752, 355600384, 402.51
695056384, 339218432, 355837952, 263.43
699443200, 343283712, 356159488, 236.91
74465280, 430790656, 356325376, 470.51
323690496, 680407040, 356716544, 284.20
675803136, 318943232, 356859904, 283.04
430266368, 73365504, 356900864, 437.66
