221407803904, 81921106432, 139486697472, 4.94
223915854848, 84385303040, 139530551808, 5.43
3452065280, 143011119104, 139559053824, 8.12
152868057088, 13269474304, 139598582784, 8.05
191121820160, 51493915648, 139627904512, 7.23
186214839808, 46579265024, 139635574784, 6.97
150052232704, 10396599808, 139655632896, 5.84
239085029888, 99420747264, 139664282624, 6.02
60810421760, 200479331328, 139668909568, 14.81
109551440896, 249242061312, 139690620416, 9.04
192562039808, 52870944256, 139691095552, 3.45
148414247424, 8704784384, 139709463040, 8.80
53276318208, 192986831360, 139710513152, 5.10
64913315840, 204634190848, 139720875008, 7.42
9975627776, 149703366656, 139727738880, 3.53
39908864512, 179642935296, 139734070784, 11.57
184895326720, 45128194560, 139767132160, 4.58
32949098496, 172717718528, 139768620032, 4.58
94011107840, 233790964736, 139779856896, 8.59
50215533568, 189998821888, 139783288320, 5.67
202515438592, 62715289600, 139800148992, 5.46
196808219136, 56994364416, 139813854720, 8.58
100811403776, 240625707520, 139814303744, 3.56
185670664192, 45841828864, 139828835328, 4.72
148967483904, 9129233408, 139838250496, 0.86
84497788928, 224358907904, 139861118976, 5.08
97761772032, 237625531904, 139863759872, 7.64
10289250304, 150157716480, 139868466176, 5.47
147180630528, 7299131904, 139881498624, 5.40
12413708288, 152295994368, 139882286080, 5.32
49412006912, 189333830656, 139921823744, 3.60
67392831488, 207327010304, 139934178816, 2.95
107213215232, 247161722880, 139948507648, 6.09
180519345152, 40564794880, 139954550272, 4.46
84828943360, 224837840896, 140008897536, 3.20
61359410688, 201370492928, 140011082240, 6.87
18956493824, 158984576512, 140028082688, 4.65
189052011008, 49010681344, 140041329664, 4.31
61120803328, 201174439424, 140053636096, 8.60
33549086720, 173609539072, 140060452352, 8.72
219828686848, 79755196416, 140073490432, 7.79
207011042816, 66922214400, 140088828416, 4.67
55051177472, 195142814208, 140091636736, 13.34
184060756480, 43965647872, 140095108608, 3.26
19125846528, 159227000320, 140101153792, 8.16
22556647424, 162679918080, 140123270656, 4.96
168716677632, 28590031872, 140126645760, 4.66
36324534784, 176523023360, 140198488576, 3.81
188196677120, 47997859328, 140198817792, 7.32
752691200, 140966034432, 140213343232, 6.98
29385344512, 169604739072, 140219394560, 4.37
16153558016, 156388835328, 140235277312, 5.11
101141874176, 241377885184, 140236011008, 3.14
207481037824, 67243722752, 140237315072, 5.60
99768871424, 240015600640, 140246729216, 6.99
149982859776, 9720862720, 140261997056, 3.42
173649607168, 33380996096, 140268611072, 9.07
190398220800, 50087941120, 140310279680, 4.19
92471445504, 232786344960, 140314899456, 4.37
227268314112, 86867786752, 140400527360, 6.16
212017566208, 71557837312, 140459728896, 5.10
58828859392, 199300588032, 140471728640, 5.10
97997852672, 238481801216, 140483948544, 5.51
94798748672, 235284767232, 140486018560, 5.53
8661017088, 149148050432, 140487033344, 4.70
190628690944, 50135282688, 140493408256, 6.73
249184429568, 108689270784, 140495158784, 4.12
247048839680, 106545828352, 140503011328, 7.02
33319241216, 173852523520, 140533282304, 3.99
176666951680, 36111424512, 140555527168, 6.43
194223078400, 53654676480, 140568401920, 4.30
196171487232, 55599621120, 140571866112, 4.30
229489133056, 88904321536, 140584811520, 10.84
143766956032, 3148206592, 140618749440, 9.87
84218152960, 224841528320, 140623375360, 4.71
56434096128, 197057499136, 140623403008, 8.90
30277244416, 170919237120, 140641992704, 8.16
214040088064, 73383653376, 140656434688, 4.85
92688204288, 233356544512, 140668340224, 4.92
173635906048, 32961160192, 140674745856, 5.48
5977861120, 146687614464, 140709753344, 7.21
242978840064, 102229001728, 140749838336, 2.73
232021371904, 91247882752, 140773489152, 3.88
143328003584, 2534874624, 140793128960, 3.01
190565970432, 49769084928, 140796885504, 3.71
44868242432, 185674553856, 140806311424, 5.40
33659821568, 174478899200, 140819077632, 3.63
98370976768, 239191237120, 140820260352, 6.75
156177855488, 15332763136, 140845092352, 3.28
55817595392, 196666476032, 140848880640, 4.46
141624641024, 752691200, 140871949824, 3.99
43056109056, 183928822784, 140872713728, 12.71
143837000704, 2947362816, 140889637888, 5.94
51607890432, 192504276992, 140896386560, 15.37
155389175808, 14481442304, 140907733504, 5.20
167873512448, 26947397632, 140926114816, 6.77
239819585024, 98891644928, 140927940096, 5.07
242892642304, 101941818368, 140950823936, 4.96
96283574784, 237242045952, 140958471168, 4.70
76113127424, 217136329216, 141023201792, 6.42
71501068288, 212548522496, 141047454208, 6.36
94386025984, 235445233664, 141059207680, 8.74
145350244352, 4258060288, 141092184064, 6.52
153222169600, 12101871104, 141120298496, 5.63
6007969792, 147138289152, 141130319360, 6.90
247409408512, 106235251712, 141174156800, 6.44
151800441344, 10613468160, 141186973184, 8.65
240970786816, 99778742272, 141192044544, 4.28
248388492288, 107196124672, 141192367616, 5.30
48193260544, 189400545792, 141207285248, 5.82
220969425920, 79749652480, 141219773440, 4.95
44971692544, 186214839808, 141243147264, 5.34
166432275968, 25174043648, 141258232320, 7.14
3956221952, 145246469120, 141290247168, 15.67
194951965696, 53650688512, 141301277184, 5.38
43335818752, 184641040384, 141305221632, 3.93
93489472512, 234799400960, 141309928448, 8.13
207340695552, 66030295552, 141310400000, 4.40
13839848960, 155152832000, 141312983040, 2.24
209121193984, 67806456320, 141314737664, 6.82
147868401152, 6549453824, 141318947328, 8.39
206987603456, 65665087488, 141322515968, 15.09
185471631360, 44144913920, 141326717440, 8.65
86850604032, 228178421760, 141327817728, 4.58
71143364096, 212490258944, 141346894848, 4.12
155172943872, 13817598464, 141355345408, 5.10
63125664768, 204502721024, 141377056256, 8.35
223663034368, 82268183552, 141394850816, 5.23
32588556288, 173991963648, 141403407360, 4.30
199753141760, 58330310144, 141422831616, 4.57
73352957440, 214795814400, 141442856960, 3.88
200735297024, 59292235776, 141443061248, 8.50
100809773568, 242267950080, 141458176512, 5.03
215877637632, 74404600320, 141473037312, 5.02
19995121664, 161476576256, 141481454592, 7.94
236651408384, 95155111424, 141496296960, 13.45
10717661696, 152220513280, 141502851584, 7.37
76586799104, 218095702528, 141508903424, 7.20
48505038848, 190036253184, 141531214336, 8.06
71099261952, 212658766848, 141559504896, 5.96
22409154048, 163974011392, 141564857344, 3.61
241553284096, 99978779648, 141574504448, 15.41
223970006016, 82379883520, 141590122496, 4.45
195434409984, 53815725568, 141618684416, 4.25
39774442496, 181393441792, 141618999296, 5.88
152673718784, 11047585280, 141626133504, 4.58
141694756864, 64017408, 141630739456, 5.14
46268541440, 187911941632, 141643400192, 5.69
12917559296, 154567733248, 141650173952, 5.47
99746807296, 241417256960, 141670449664, 5.27
108208655360, 249885357056, 141676701696, 5.88
18782652416, 160466687488, 141684035072, 5.27
169233646592, 27548764672, 141684881920, 4.87
71495316480, 213197988864, 141702672384, 7.30
43255670272, 184977063424, 141721393152, 5.35
46587736064, 188328035840, 141740299776, 3.19
38681973248, 180435490304, 141753517056, 8.55
145024608256, 3259970560, 141764637696, 8.28
971369984, 142737970688, 141766600704, 6.43
51865315840, 193644969984, 141779654144, 5.10
40873730560, 182656564224, 141782833664, 8.10
501835264, 142290286080, 141788450816, 4.77
69489263104, 211282579968, 141793316864, 4.64
21316122624, 163136690688, 141820568064, 5.94
83343769088, 225165541888, 141821772800, 6.12
83222517760, 225053616640, 141831098880, 4.62
195612504064, 53778693120, 141833810944, 13.92
227489969152, 85620029952, 141869939200, 3.28
197566531584, 55687828992, 141878702592, 4.86
106183410176, 248066312704, 141882902528, 5.31
94395608064, 236306106368, 141910498304, 3.95
96415523840, 238326177792, 141910653952, 9.48
30298590208, 172216930816, 141918340608, 4.57
30399748608, 172327339008, 141927590400, 5.66
81577796096, 223506411008, 141928614912, 5.28
13817598464, 155792778240, 141975179776, 7.29
95791716352, 237772104192, 141980387840, 3.23
41081402368, 183097577472, 142016175104, 3.63
164006602240, 21983348224, 142023254016, 16.14
84165303296, 226195136000, 142029832704, 4.77
38713402368, 180747448832, 142034046464, 5.43
85346746880, 227381703680, 142034956800, 5.47
44881695232, 186931078656, 142049383424, 6.19
213447668736, 71364225024, 142083443712, 5.38
190003535872, 47915803136, 142087732736, 4.21
150923375616, 8821396480, 142101979136, 14.14
42458801152, 184569163776, 142110362624, 2.58
243978500608, 101850098176, 142128402432, 6.00
38760923136, 180908386304, 142147463168, 4.67
64331963904, 206519345152, 142187381248, 6.24
11342779904, 153559918080, 142217138176, 4.30
86711890944, 228947965440, 142236074496, 4.79
35496743424, 177756401152, 142259657728, 4.80
26437796864, 168700585472, 142262788608, 6.55
55349035520, 197633019904, 142283984384, 3.25
99420747264, 241704886784, 142284139520, 8.93
18672208896, 161013395456, 142341186560, 4.95
18650747904, 161006746112, 142355998208, 6.82
175390806528, 33020967936, 142369838592, 14.13
9366022144, 151750730752, 142384708608, 7.81
56600982016, 198996067840, 142395085824, 11.24
60343001088, 202752763392, 142409762304, 7.24
1116829184, 143526807552, 142409978368, 3.87
53044826112, 195468908032, 142424081920, 4.04
232530764288, 90076970496, 142453793792, 6.77
9549215744, 152003944960, 142454729216, 4.65
34197185536, 176652648960, 142455463424, 4.77
5771103232, 148239983104, 142468879872, 5.99
152176991232, 9699113984, 142477877248, 8.11
240199498752, 97702018048, 142497480704, 4.02
168824712192, 26324632576, 142500079616, 4.14
221221760000, 78720413184, 142501346816, 4.31
239383968256, 96875010048, 142508958208, 4.22
105038726144, 247573894656, 142535168512, 4.68
76194794496, 218730627584, 142535833088, 5.61
245407751680, 102842109952, 142565641728, 5.69
242710725120, 100072395264, 142638329856, 16.04
157050309120, 14406813184, 142643495936, 5.29
103636543488, 246309758464, 142673214976, 4.57
14197670912, 156871771136, 142674100224, 8.86
95443404288, 238162971648, 142719567360, 6.82
164232582656, 21501086208, 142731496448, 3.75
102968093696, 245705989632, 142737895936, 4.15
74068204032, 216845970432, 142777766400, 4.63
203819185152, 61022898176, 142796286976, 6.27
169634985984, 26823877120, 142811108864, 7.56
185674553856, 42859931136, 142814622720, 7.06
87312226816, 230134608384, 142822381568, 3.75
168647159808, 25822284288, 142824875520, 6.52
160208585216, 17365669888, 142842915328, 4.01
50203295744, 193091049984, 142887754240, 4.38
94720852992, 237652364288, 142931511296, 4.92
147456160256, 4519713280, 142936446976, 6.03
154592024576, 11632455168, 142959569408, 9.04
204245164032, 61213618176, 143031545856, 4.19
85671340032, 228724219392, 143052879360, 4.16
228746119168, 85685391872, 143060727296, 5.48
63026344960, 206107034112, 143080689152, 6.12
20929209344, 164033108992, 143103899648, 5.11
144247831552, 1140535808, 143107295744, 5.64
91620143104, 234740453888, 143120310784, 6.34
41794785280, 184923413504, 143128628224, 9.95
201933390848, 58795362816, 143138028032, 6.06
226700410880, 83509019136, 143191391744, 8.38
171022730240, 27828309504, 143194420736, 5.05
152336072192, 9140839424, 143195232768, 1.98
67585066496, 210780822016, 143195755520, 4.48
240736931840, 97534676992, 143202254848, 5.22
98878665216, 242127785472, 143249120256, 5.60
22555113472, 165840158720, 143285045248, 4.80
39709450752, 183014188544, 143304737792, 9.54
146833707520, 3525879296, 143307828224, 6.27
143682663424, 360089600, 143322573824, 5.57
17526510592, 160849217024, 143322706432, 4.24
26482004992, 169832703488, 143350698496, 5.50
225587361792, 82228068864, 143359292928, 5.77
242552198144, 99169327104, 143382871040, 5.47
174333215232, 30948217856, 143384997376, 5.99
171120455680, 27723500544, 143396955136, 7.57
216575412224, 73172898816, 143402513408, 7.85
246547535360, 103139983360, 143407552000, 4.09
197294519296, 53875205120, 143419314176, 4.15
92124812288, 235554291712, 143429479424, 3.60
226844997632, 83412328448, 143432669184, 3.52
100852411904, 244306341888, 143453929984, 4.46
170958692352, 27497888768, 143460803584, 6.34
106173021696, 249651233280, 143478211584, 5.69
165742381056, 22247677440, 143494703616, 6.31
166437701120, 22928948736, 143508752384, 5.29
215522841600, 72011734016, 143511107584, 8.66
218104407040, 74585622016, 143518785024, 3.16
74357698560, 217890436096, 143532737536, 8.37
81133888512, 224669469696, 143535581184, 5.25
29611666944, 173154771456, 143543104512, 5.11
150753280, 143715956736, 143565203456, 5.30
25994593280, 169574209536, 143579616256, 6.95
237106779136, 93526978048, 143579801088, 6.85
90241425408, 233828446720, 143587021312, 4.00
20721612800, 164318199296, 143596586496, 5.41
144305008640, 664841728, 143640166912, 10.93
171092465152, 27436506624, 143655958528, 5.08
236302409216, 92644096512, 143658312704, 4.80
249903406592, 106242028032, 143661378560, 3.41
91306454528, 234971098624, 143664644096, 7.30
4336073728, 148041369600, 143705295872, 5.66
79251676160, 222967419392, 143715743232, 5.60
194521251840, 50802172928, 143719078912, 4.49
88951553024, 232710857728, 143759304704, 4.46
648374784, 144421657600, 143773282816, 15.03
40503462912, 184292142080, 143788679168, 6.86
80117762560, 223946705920, 143828943360, 7.22
8775155200, 152605920768, 143830765568, 5.53
213548327424, 69671515136, 143876812288, 6.00
17582973952, 161481791488, 143898817536, 0.24
34229285376, 178128662528, 143899377152, 7.89
29569536512, 173479129600, 143909593088, 5.88
12555433984, 156465491968, 143910057984, 4.67
203349048320, 59413772800, 143935275520, 4.03
59231890432, 203177518592, 143945628160, 3.60
85376205312, 229332398592, 143956193280, 6.09
156965286400, 12995883520, 143969402880, 8.81
219776666112, 75787902976, 143988763136, 5.86
155340872192, 11351541760, 143989330432, 5.85
66517109760, 210507685376, 143990575616, 4.98
15061390336, 159063625216, 144002234880, 5.14
24589151744, 168593244672, 144004092928, 4.04
39429191680, 183433720320, 144004528640, 5.19
83937386496, 227943098368, 144005711872, 5.94
24309932032, 168352967680, 144043035648, 3.56
182383424512, 38334041088, 144049383424, 5.92
177499757568, 33437823488, 144061934080, 4.25
47777278976, 191859624448, 144082345472, 7.51
177926190080, 33832136192, 144094053888, 8.71
149319741440, 5220406784, 144099334656, 5.39
11567983616, 155670431744, 144102448128, 4.03
231003263488, 86896949248, 144106314240, 5.09
235179531264, 91049912832, 144129618432, 9.11
184041964032, 39908864512, 144133099520, 6.68
100805370368, 244950056960, 144144686592, 8.71
220643804160, 76464870912, 144178933248, 15.66
8946027520, 153152850432, 144206822912, 3.10
4130673664, 148360262656, 144229588992, 5.00
223782924800, 79552237568, 144230687232, 3.84
45860678144, 190099188224, 144238510080, 16.95
249336628224, 105095757824, 144240870400, 4.28
23243097600, 167488563712, 144245466112, 15.77
71596425216, 215854756352, 144258331136, 6.65
240518821888, 96209541120, 144309280768, 7.04
194523974144, 50185303040, 144338671104, 5.56
8317997568, 152663642624, 144345645056, 5.29
154977257984, 10619638272, 144357619712, 5.78
92141772288, 236499726848, 144357954560, 2.36
69848497664, 214214161920, 144365664256, 5.64
54928775168, 199296102912, 144367327744, 6.10
59969559040, 204363016704, 144393457664, 4.62
188827527680, 44427438592, 144400089088, 13.00
235204351488, 90775063040, 144429288448, 6.82
221552706048, 77115319296, 144437386752, 3.48
241001672192, 96548229632, 144453442560, 5.30
152249866240, 7780134912, 144469731328, 5.51
235409393664, 90937203200, 144472190464, 5.41
97108729856, 241584095232, 144475365376, 4.57
180908386304, 36424688128, 144483698176, 5.84
194652916736, 50164511232, 144488405504, 3.50
40355787264, 184888118272, 144532331008, 5.51
191983170048, 47444677632, 144538492416, 12.19
96252227584, 240804310016, 144552082432, 6.37
247045076992, 102490713088, 144554363904, 4.95
10171173888, 154728037888, 144556864000, 5.54
236689611776, 92116344832, 144573266944, 9.24
32862076928, 177437002240, 144574925312, 5.00
420500992, 145026243584, 144605742592, 7.86
16270602240, 160897895936, 144627293696, 3.06
249668988416, 105030277120, 144638711296, 2.18
46646469120, 191293702144, 144647233024, 3.81
63737576960, 208388501504, 144650924544, 5.83
193628047360, 48973794816, 144654252544, 2.40
153317989376, 8663067136, 144654922240, 4.36
249622296576, 104937000448, 144685296128, 5.13
10435288576, 155120880128, 144685591552, 6.96
208858372608, 64172597248, 144685775360, 6.64
175149056512, 30412853248, 144736203264, 4.06
59741910016, 204491385344, 144749475328, 10.26
181261548544, 36496141312, 144765407232, 4.70
32271074304, 177048832000, 144777757696, 15.26
192903225344, 48110488576, 144792736768, 4.88
239708197888, 94904636928, 144803560960, 8.43
99729867264, 244563522048, 144833654784, 5.07
91247882752, 236088351744, 144840468992, 4.86
200817669632, 55972528640, 144845140992, 5.71
72554013696, 217420835840, 144866822144, 4.93
173148611072, 28263926784, 144884684288, 4.72
227810408960, 82897402368, 144913006592, 4.39
155796066304, 10878498816, 144917567488, 5.85
198209364480, 53264526336, 144944838144, 5.35
246541067776, 101577383936, 144963683840, 4.42
165208521728, 20242255872, 144966265856, 6.27
204334797312, 59363244032, 144971553280, 4.60
230135716864, 85146783744, 144988933120, 5.88
77942480384, 222940411904, 144997931520, 9.47
97272599552, 242290106880, 145017507328, 4.74
217655421440, 72620515840, 145034905600, 4.52
171279694848, 26219608576, 145060086272, 5.11
1422054912, 146494240768, 145072185856, 4.46
207862658048, 62758152704, 145104505344, 2.61
207882483712, 62765680640, 145116803072, 4.85
171289062400, 26148800000, 145140262400, 5.53
165496274432, 20328598528, 145167675904, 4.99
230844050432, 85674643968, 145169406464, 5.99
2863054336, 148042316288, 145179261952, 8.00
167892226560, 22683049984, 145209176576, 8.23
24178288128, 169405688832, 145227400704, 6.93
207870482432, 62632264704, 145238217728, 6.01
87327889920, 232570514432, 145242624512, 5.41
1671343104, 146914902016, 145243558912, 5.18
69768457728, 215033064960, 145264607232, 6.84
13413150720, 158698615296, 145285464576, 7.11
101212602880, 246501814272, 145289211392, 6.02
5485294592, 150785802240, 145300507648, 5.79
175138341888, 29818410496, 145319931392, 5.02
203240390656, 57903448576, 145336942080, 3.27
216116210688, 70764268544, 145351942144, 6.96
27935346176, 173308151808, 145372805632, 8.41
203501793280, 58126119936, 145375673344, 5.61
57976243200, 203386834944, 145410591744, 5.40
176314523136, 30879779328, 145434743808, 5.12
95318930432, 240759632384, 145440701952, 4.76
242127785472, 96667937792, 145459847680, 3.85
11833338880, 157348665856, 145515326976, 9.41
230818938368, 85296804352, 145522134016, 3.50
7798174208, 153327947264, 145529773056, 5.80
205290695168, 59756898816, 145533796352, 4.18
183406176256, 37868960768, 145537215488, 5.53
237894283776, 92341414400, 145552869376, 3.02
45163184128, 190717639680, 145554455552, 4.58
225816135168, 80257111552, 145559023616, 4.41
238163494400, 92566272512, 145597221888, 6.71
65140421632, 210774292992, 145633871360, 5.88
7130572800, 152764815872, 145634243072, 12.56
165831347712, 20193332224, 145638015488, 5.25
186995897856, 41339162112, 145656735744, 3.84
81708890112, 227386037248, 145677147136, 4.39
204567739904, 58877264384, 145690475520, 5.16
199721178624, 54015737344, 145705441280, 5.04
227021168128, 81310190080, 145710978048, 5.94
42747995136, 188476384768, 145728389632, 7.41
463417344, 146222042624, 145758625280, 5.11
20850899968, 166620201472, 145769301504, 5.82
172885225472, 27096609280, 145788616192, 9.63
158718773248, 12890600960, 145828172288, 5.48
63773522432, 209619532288, 145846009856, 7.60
163988758528, 18125363712, 145863394816, 3.69
181704508928, 35838032896, 145866476032, 4.06
66311771136, 212191047168, 145879276032, 5.53
37539122176, 183429999104, 145890876928, 5.08
197350376960, 51441854464, 145908522496, 10.06
46913200128, 192875746304, 145962546176, 4.85
178776524288, 32800511488, 145976012800, 7.38
217003432448, 71004560896, 145998871552, 5.26
22319859712, 168346888704, 146027028992, 4.43
7318052352, 153369359360, 146051307008, 8.32
46862492160, 192927589888, 146065097728, 9.05
173553884672, 27478080000, 146075804672, 4.36
151623674368, 5542621696, 146081052672, 5.41
85918482432, 232042366464, 146123884032, 3.69
83940770304, 230069062656, 146128292352, 3.62
215265231360, 69131978240, 146133253120, 8.38
92428248064, 238569026560, 146140778496, 7.99
14459715072, 160603933184, 146144218112, 8.58
185941479424, 39759744000, 146181735424, 4.76
203357390848, 57149964288, 146207426560, 6.03
63675585536, 209913891840, 146238306304, 5.18
77555447808, 223822155264, 146266707456, 6.67
210426583040, 64157870592, 146268712448, 5.03
245643310592, 99356849664, 146286460928, 6.27
40337224704, 186625056768, 146287832064, 3.88
147011915776, 686829568, 146325086208, 7.73
159335124992, 13003829760, 146331295232, 9.82
174729883136, 28386967040, 146342916096, 5.09
51338721280, 197684489728, 146345768448, 10.99
34650838016, 181005462016, 146354624000, 5.08
148106776064, 1739457536, 146367318528, 7.12
41832835584, 188202234368, 146369398784, 4.82
150458869248, 4072805888, 146386063360, 4.89
27514476032, 173905982464, 146391506432, 6.08
183153091584, 36731381760, 146421709824, 8.61
36139988480, 182563524608, 146423536128, 8.16
18514330624, 164967771136, 146453440512, 6.86
58888395776, 205352290304, 146463894528, 5.41
242726014464, 96255523840, 146470490624, 3.54
51134968832, 197614548992, 146479580160, 8.42
50785893376, 197283571200, 146497677824, 3.75
95048732160, 241558881792, 146510149632, 7.83
248495309824, 101956820480, 146538489344, 4.48
148085854720, 1534888448, 146550966272, 4.77
172091420672, 25538984960, 146552435712, 5.51
164851910144, 18278704128, 146573206016, 16.80
150815688192, 4232941568, 146582746624, 8.18
204485035008, 57901462528, 146583572480, 8.49
218975141888, 72390531584, 146584610304, 5.57
155603179520, 9005220352, 146597959168, 8.59
153152422912, 6531159552, 146621263360, 4.27
3426921984, 150057120768, 146630198784, 4.37
51752749056, 198394934272, 146642185216, 4.73
73780771328, 220427220480, 146646449152, 4.07
76195488768, 222842116096, 146646627328, 6.73
152134633472, 5477382656, 146657250816, 6.74
203673712128, 57001044480, 146672667648, 7.10
101200646144, 247891310592, 146690664448, 7.31
189621609984, 42921593856, 146700016128, 7.42
52988499456, 199699350016, 146710850560, 8.45
32098970624, 178822846464, 146723875840, 5.48
232525967872, 85762706432, 146763261440, 5.10
92084729344, 238854895104, 146770165760, 7.64
87014899712, 233806627328, 146791727616, 6.92
44768837632, 191568731648, 146799894016, 4.71
101862559744, 248667576832, 146805017088, 2.99
228788261888, 81978738688, 146809523200, 7.11
15902799872, 162718137856, 146815337984, 3.05
38417660416, 185235499520, 146817839104, 9.06
32499713024, 179329235968, 146829522944, 6.86
187778703360, 40941003264, 146837700096, 4.72
25877913088, 172717526016, 146839612928, 3.75
203575335936, 56728984576, 146846351360, 4.65
243433413632, 96579849216, 146853564416, 4.92
183282485248, 36420731904, 146861753344, 2.89
175950666240, 29070692864, 146879973376, 8.43
25738561536, 172626358784, 146887797248, 6.57
63087051776, 209983453696, 146896401920, 7.31
17848520192, 164749054976, 146900534784, 5.37
159159023104, 12213611008, 146945412096, 4.87
13269474304, 160228427264, 146958952960, 9.49
227743134208, 80783721472, 146959412736, 4.76
166481303552, 19520531968, 146960771584, 7.59
57832993792, 204807822848, 146974829056, 5.35
187338426880, 40355787264, 146982639616, 6.01
186365213696, 39373260288, 146991953408, 3.47
102579814912, 249581053440, 147001238528, 2.74
217157539840, 70149898240, 147007641600, 4.68
73951564288, 220960711168, 147009146880, 4.30
84172876288, 231188039680, 147015163392, 4.02
95452562944, 242492195840, 147039632896, 8.28
63393954816, 210441840640, 147047885824, 4.94
190036796928, 42976915456, 147059881472, 4.55
223353126400, 76288894464, 147064231936, 5.90
239040355328, 91975688192, 147064667136, 4.43
149703366656, 2608054272, 147095312384, 11.37
214350644736, 67249794560, 147100850176, 5.60
6172438528, 153273667072, 147101228544, 6.19
27913802752, 175035731456, 147121928704, 2.79
162164703744, 15039179264, 147125524480, 4.95
169256440320, 22129821696, 147126618624, 4.52
238730797056, 91597017600, 147133779456, 7.81
6057012736, 153238927872, 147181915136, 6.05
28386967040, 175577999872, 147191032832, 4.55
201514537472, 54316894208, 147197643264, 6.24
169757798400, 22555113472, 147202684928, 5.75
166909736448, 19700514816, 147209221632, 5.01
249056696832, 101841088512, 147215608320, 4.73
164145890816, 16923399168, 147222491648, 5.16
58260127744, 205491769344, 147231641600, 8.37
206796746240, 59554035712, 147242710528, 6.99
78535676928, 225779116032, 147243439104, 9.45
236762044928, 89494552064, 147267492864, 4.88
24255321600, 171533256192, 147277934592, 5.82
176897058816, 29607407616, 147289651200, 8.12
66509965824, 213805463552, 147295497728, 8.39
241704886784, 94395608064, 147309278720, 6.40
54053593088, 201380405248, 147326812160, 6.25
102315621376, 249657352704, 147341731328, 4.12
179936852480, 32588556288, 147348296192, 5.96
152710290432, 5360577024, 147349713408, 4.27
172717526016, 25349915136, 147367610880, 5.24
159726135296, 12356139008, 147369996288, 5.76
237135378432, 89760700928, 147374677504, 5.45
72860277760, 220240295936, 147380018176, 7.12
85369730048, 232749880320, 147380150272, 8.50
55077208064, 202484114432, 147406906368, 6.25
155605491712, 8152381952, 147453109760, 4.61
78760649728, 226237364224, 147476714496, 3.99
72360876032, 219867670016, 147506793984, 9.18
213428911616, 65898873344, 147530038272, 7.41
186532487168, 38992749568, 147539737600, 6.46
160867974144, 13322471424, 147545502720, 6.65
75303903744, 222865998336, 147562094592, 4.41
227266506240, 79691820032, 147574686208, 4.40
95759203328, 243352635392, 147593432064, 2.36
226030010880, 78415136256, 147614874624, 6.63
10334115328, 157954933248, 147620817920, 4.45
45385667584, 193007768064, 147622100480, 4.55
237055677952, 89428595200, 147627082752, 6.53
39813451264, 187447997952, 147634546688, 6.77
28942296064, 176579563520, 147637267456, 6.20
148345670144, 705124864, 147640545280, 6.15
162860634112, 15220084736, 147640549376, 12.18
225213187584, 77544885248, 147668302336, 3.57
84150239232, 231824398336, 147674159104, 4.02
5023067136, 152701566464, 147678499328, 4.73
212708670464, 64994661376, 147714009088, 5.35
183912632832, 36196107264, 147716525568, 5.66
30863130112, 178579938816, 147716808704, 5.08
41973804544, 189706360832, 147732556288, 5.48
223822155264, 76080708608, 147741446656, 3.01
226261122560, 78456645120, 147804477440, 6.79
151951404544, 4130673664, 147820730880, 7.05
238834501632, 90993418240, 147841083392, 4.00
199761130496, 51895585792, 147865544704, 3.57
36420731904, 184287114240, 147866382336, 7.91
28003777024, 175890371584, 147886594560, 6.70
175573713920, 27678846976, 147894866944, 1.93
96864313856, 244775630336, 147911316480, 8.18
206858070528, 58939239424, 147918831104, 5.50
210959474688, 63011184128, 147948290560, 3.64
101374494208, 249326226944, 147951732736, 10.35
188476188672, 40491085824, 147985102848, 3.26
232460809728, 84433267200, 148027542528, 5.46
215504698880, 67400229376, 148104469504, 4.86
62780037120, 210908311552, 148128274432, 6.76
174223564800, 26093498368, 148130066432, 3.72
234510294016, 86369213952, 148141080064, 5.07
16980534784, 165135411712, 148154876928, 5.35
97277925888, 245437493760, 148159567872, 5.94
225128638976, 76966857728, 148161781248, 8.83
52857494528, 201033707520, 148176212992, 4.98
196788067840, 48611091456, 148176976384, 13.50
185521234432, 37305357824, 148215876608, 6.52
95109225984, 243341362176, 148232136192, 5.54
31549146112, 179828099072, 148278952960, 6.57
227215027712, 78928962048, 148286065664, 6.10
244799183872, 96501190144, 148297993728, 6.18
174966423552, 26668424704, 148297998848, 8.33
37205276672, 185506998272, 148301721600, 4.89
175190810624, 26882775040, 148308035584, 3.91
13405065728, 161716680704, 148311614976, 5.40
96161408000, 244489945600, 148328537600, 4.42
10622445056, 158971783168, 148349338112, 3.60
92948819456, 241301259264, 148352439808, 5.80
227810385408, 79457633792, 148352751616, 5.54
81812982272, 230174402048, 148361419776, 4.55
60232823296, 208647446528, 148414623232, 4.58
249477327872, 101054725632, 148422602240, 6.36
211095194624, 62661735936, 148433458688, 9.66
149326676480, 890802688, 148435873792, 0.87
101554942464, 249993917440, 148438974976, 4.43
28485952512, 176941835776, 148455883264, 5.47
180970047488, 32506226688, 148463820800, 11.60
24308285952, 172786740224, 148478454272, 5.11
2362745856, 150846000128, 148483254272, 6.99
96201166336, 244690924032, 148489757696, 6.58
193438741504, 44940994048, 148497747456, 8.49
224783735296, 76279215616, 148504519680, 6.05
27548764672, 176066378752, 148517614080, 6.83
73566181376, 222085660672, 148519479296, 0.21
162435312128, 13877328896, 148557983232, 2.91
48108338688, 196677508608, 148569169920, 5.10
182766439936, 34197185536, 148569254400, 4.61
194484505600, 45893308928, 148591196672, 3.63
