83899904, 23562752, 60337152, 0.93
24876544, 85216768, 60340224, 4.67
106129408, 45786112, 60343296, 2.09
42697728, 103066112, 60368384, 3.62
74094080, 13721600, 60372480, 0.73
68867072, 8487424, 60379648, 0.99
45336064, 105730560, 60394496, 3.12
98016256, 37620224, 60396032, 3.63
96475648, 36069888, 60405760, 5.23
64029696, 3621888, 60407808, 6.51
67791360, 7375872, 60415488, 6.25
9842688, 70281728, 60439040, 3.14
96391168, 35912192, 60478976, 6.83
96776192, 36294656, 60481536, 5.36
36702720, 97193472, 60490752, 3.41
44304384, 104799232, 60494848, 0.62
39119872, 99669504, 60549632, 3.39
31168512, 91722752, 60554240, 4.20
69832704, 9278464, 60554240, 4.24
63041536, 2472448, 60569088, 3.57
88940032, 28319744, 60620288, 0.73
62942720, 2307584, 60635136, 7.39
11751424, 72387584, 60636160, 3.18
77688832, 17051648, 60637184, 0.59
64588288, 3947520, 60640768, 1.37
5309440, 65971200, 60661760, 3.88
23665152, 84332032, 60666880, 3.29
104562176, 43875840, 60686336, 1.11
33502208, 94188544, 60686336, 3.06
83243520, 22547456, 60696064, 0.88
11524608, 72237056, 60712448, 3.21
80659456, 19935232, 60724224, 2.89
99513856, 38784000, 60729856, 0.84
44336128, 105102336, 60766208, 2.60
4844032, 65615872, 60771840, 3.33
88786944, 28008960, 60777984, 3.12
24278016, 85064192, 60786176, 3.15
64241152, 3422720, 60818432, 1.19
102560256, 41739776, 60820480, 5.23
72953344, 12121088, 60832256, 5.51
29101568, 89943552, 60841984, 2.84
41285632, 102147072, 60861440, 3.18
6682112, 67552256, 60870144, 3.18
32507904, 93383168, 60875264, 5.71
80496640, 19612672, 60883968, 4.48
24431104, 85323264, 60892160, 0.91
45588480, 106482176, 60893696, 2.84
84324864, 23425024, 60899840, 4.29
1524224, 62462976, 60938752, 3.15
5798912, 66753536, 60954624, 1.92
76160512, 15197696, 60962816, 4.60
1554432, 62534144, 60979712, 3.91
64683008, 3684352, 60998656, 3.05
67416576, 6410752, 61005824, 4.96
12094976, 73125888, 61030912, 1.23
98749440, 37710336, 61039104, 2.99
101497856, 40446976, 61050880, 0.74
79585280, 18526720, 61058560, 3.60
40438272, 101505536, 61067264, 2.74
73569792, 12492800, 61076992, 1.21
90395136, 29280768, 61114368, 4.40
10811392, 71927296, 61115904, 0.79
25027072, 86145536, 61118464, 4.48
93915136, 32781824, 61133312, 10.33
70117888, 8967680, 61150208, 4.77
89498624, 28340224, 61158400, 3.50
37125632, 98288640, 61163008, 4.55
67588096, 6422016, 61166080, 3.01
87702016, 26534400, 61167616, 2.90
89630208, 28451840, 61178368, 0.92
2228224, 63409664, 61181440, 1.03
85623808, 24442368, 61181440, 4.65
25779200, 86964224, 61185024, 0.85
38646784, 99837440, 61190656, 3.68
27659264, 88856576, 61197312, 0.55
28493824, 89703424, 61209600, 0.77
39454208, 100674560, 61220352, 0.89
85527552, 24306688, 61220864, 3.09
93700096, 32477696, 61222400, 4.13
72131072, 10905088, 61225984, 3.96
23588352, 84815872, 61227520, 0.90
89474560, 28240384, 61234176, 3.27
82027008, 20782592, 61244416, 3.08
71114240, 9863168, 61251072, 1.26
70017536, 8762368, 61255168, 5.58
22904320, 84166144, 61261824, 5.40
44378112, 105675264, 61297152, 4.53
27194368, 88517632, 61323264, 0.86
1203712, 62555136, 61351424, 4.91
38054912, 99410944, 61356032, 0.77
62674432, 1303040, 61371392, 3.90
79753216, 18353152, 61400064, 2.99
5348352, 66749952, 61401600, 4.60
9314816, 70722560, 61407744, 4.06
102455296, 41020416, 61434880, 3.13
26099712, 87543296, 61443584, 4.48
12656640, 74108928, 61452288, 0.73
85894656, 24398848, 61495808, 4.65
20977152, 82474496, 61497344, 0.99
25892864, 87421952, 61529088, 3.50
18017280, 79547392, 61530112, 0.99
87665664, 26110976, 61554688, 4.89
84411392, 22848000, 61563392, 3.54
70348800, 8783872, 61564928, 0.61
92210176, 30641664, 61568512, 5.70
32896000, 94471168, 61575168, 2.84
99023872, 37436416, 61587456, 0.86
84186112, 22593536, 61592576, 4.26
41611776, 103213568, 61601792, 2.67
62096384, 483328, 61613056, 1.45
13364736, 74979840, 61615104, 0.62
91845120, 30202368, 61642752, 3.09
14872576, 76519424, 61646848, 0.77
35189760, 96842240, 61652480, 5.38
509952, 62165504, 61655552, 1.31
5872128, 67540992, 61668864, 6.16
66929152, 5243392, 61685760, 2.88
33961472, 95649792, 61688320, 3.09
29640704, 91334656, 61693952, 4.88
37539328, 99233792, 61694464, 2.61
80245760, 18548224, 61697536, 3.18
100431360, 38698496, 61732864, 6.03
92549120, 30803456, 61745664, 6.11
9805824, 71554048, 61748224, 4.56
6212096, 67961856, 61749760, 7.27
104942592, 43184640, 61757952, 12.75
75259904, 13475328, 61784576, 3.35
22848000, 84640768, 61792768, 4.58
42468864, 104268800, 61799936, 0.96
96107520, 34292224, 61815296, 6.17
76163072, 14346240, 61816832, 4.44
78075904, 16255488, 61820416, 3.75
34227712, 96074752, 61847040, 6.81
23729152, 85611008, 61881856, 3.87
9341440, 71224320, 61882880, 2.99
31237632, 93125632, 61888000, 3.07
40942080, 102837248, 61895168, 0.74
73899520, 12002816, 61896704, 8.16
71703040, 9748992, 61954048, 5.38
89842176, 27888128, 61954048, 2.99
72038400, 10057216, 61981184, 5.79
21534208, 83525120, 61990912, 3.59
106132480, 44119040, 62013440, 3.46
77326848, 15278592, 62048256, 3.33
20262912, 82314752, 62051840, 0.73
65345536, 3287040, 62058496, 1.79
97124352, 35051008, 62073344, 7.26
24800256, 86889984, 62089728, 6.36
83565056, 21472256, 62092800, 0.74
31698944, 93819904, 62120960, 6.07
10919936, 73052672, 62132736, 1.10
80807936, 18673152, 62134784, 3.27
19206144, 81348096, 62141952, 0.73
87920640, 25774592, 62146048, 4.89
39683072, 101856256, 62173184, 0.93
103456256, 41243136, 62213120, 5.99
27362304, 89579008, 62216704, 2.51
89438208, 27219456, 62218752, 6.14
15531008, 77778944, 62247936, 2.90
15009792, 77258240, 62248448, 0.84
80183808, 17911808, 62272000, 2.87
80467456, 18174464, 62292992, 0.75
14337536, 76638720, 62301184, 1.13
101755904, 39454208, 62301696, 5.20
72116736, 9814528, 62302208, 0.73
105692672, 43381760, 62310912, 3.26
101904384, 39592960, 62311424, 1.21
95229952, 32913408, 62316544, 4.33
69954560, 7620608, 62333952, 3.80
35052032, 97392640, 62340608, 3.01
81037824, 18690560, 62347264, 0.85
95827456, 33454592, 62372864, 4.18
8204800, 70581760, 62376960, 4.96
86257664, 23870464, 62387200, 3.08
97427456, 35032064, 62395392, 0.63
104065024, 41650688, 62414336, 1.75
33930752, 96356864, 62426112, 3.96
82256384, 19829248, 62427136, 2.88
104594432, 42154496, 62439936, 1.38
20466176, 82938368, 62472192, 0.74
40628224, 103111168, 62482944, 2.75
34368000, 96864768, 62496768, 2.96
8783360, 71298560, 62515200, 5.91
9523200, 72083456, 62560256, 3.29
88689664, 26128384, 62561280, 3.37
106567680, 43981312, 62586368, 2.88
84600320, 22010880, 62589440, 7.28
40161792, 102776320, 62614528, 2.36
79449600, 16822784, 62626816, 0.71
43007488, 105657344, 62649856, 0.68
66304512, 3650048, 62654464, 4.53
77620736, 14962176, 62658560, 3.14
9155072, 71820800, 62665728, 3.98
91508224, 28834816, 62673408, 6.36
4097536, 66781696, 62684160, 6.65
94267904, 31567872, 62700032, 3.00
69338112, 6626304, 62711808, 3.33
98892288, 36140544, 62751744, 5.50
26678784, 89456128, 62777344, 0.87
43661312, 106439680, 62778368, 3.13
64218112, 1416704, 62801408, 3.00
29380608, 92206080, 62825472, 3.66
32931328, 95761408, 62830080, 5.15
89318912, 26476032, 62842880, 4.14
33921024, 96784384, 62863360, 6.20
21648896, 84550656, 62901760, 0.73
64897536, 1967616, 62929920, 4.59
86358016, 23417856, 62940160, 6.62
17861632, 80812544, 62950912, 0.75
38698496, 101663232, 62964736, 3.20
32812544, 95787520, 62974976, 3.79
90367488, 27373056, 62994432, 3.09
88382464, 25372672, 63009792, 3.14
20359680, 83376128, 63016448, 3.27
77244416, 14214656, 63029760, 4.33
65946112, 2906112, 63040000, 4.13
28376576, 91442688, 63066112, 0.80
65730560, 2646016, 63084544, 4.63
72535040, 9446400, 63088640, 3.26
69651968, 6557696, 63094272, 2.87
26392576, 89556992, 63164416, 0.71
102012928, 38838272, 63174656, 0.69
19132928, 82322944, 63190016, 1.10
37637632, 100843008, 63205376, 2.70
16863744, 80090624, 63226880, 0.69
86845952, 23600128, 63245824, 3.56
84005376, 20737024, 63268352, 4.51
106423808, 43135488, 63288320, 3.52
69902848, 6604288, 63298560, 3.04
69195776, 5888512, 63307264, 0.89
15905792, 79220224, 63314432, 0.85
36025344, 99362304, 63336960, 3.75
65424384, 2078720, 63345664, 5.22
24040960, 87414272, 63373312, 6.66
36140544, 99520000, 63379456, 2.63
71287808, 7898624, 63389184, 9.91
14972416, 78366720, 63394304, 0.80
7753216, 71157760, 63404544, 5.58
65111552, 1691136, 63420416, 4.39
34057216, 97490944, 63433728, 3.26
26238464, 89697792, 63459328, 0.96
81460224, 17989120, 63471104, 4.44
13215232, 76692992, 63477760, 0.75
95614976, 32120832, 63494144, 3.08
102102016, 38598656, 63503360, 3.22
42293760, 105804800, 63511040, 4.23
99366400, 35853824, 63512576, 7.19
73573888, 10058752, 63515136, 0.78
85787648, 22272512, 63515136, 2.87
89693696, 26160128, 63533568, 3.13
12155904, 75702272, 63546368, 1.38
65566208, 2016256, 63549952, 5.79
7557120, 71117312, 63560192, 0.74
79435776, 15858176, 63577600, 0.62
4937728, 68521984, 63584256, 3.02
83685888, 20101632, 63584256, 3.75
35853824, 99468800, 63614976, 3.70
3028480, 66654720, 63626240, 0.64
7705088, 71354368, 63649280, 4.34
39268864, 102932480, 63663616, 4.91
40628736, 104318464, 63689728, 3.79
21024256, 84741632, 63717376, 2.98
95203840, 31478784, 63725056, 3.06
80231424, 16502272, 63729152, 3.81
82286080, 18550272, 63735808, 0.82
9772544, 73541120, 63768576, 1.24
77291008, 13494784, 63796224, 4.25
78359040, 14555648, 63803392, 2.85
67967488, 4161024, 63806464, 3.03
78526976, 14700544, 63826432, 3.24
85631488, 21803008, 63828480, 3.28
42161664, 105992192, 63830528, 3.60
98006016, 34164224, 63841792, 4.64
40821248, 104677888, 63856640, 0.62
72407040, 8540672, 63866368, 5.35
89956352, 26083328, 63873024, 5.38
24160256, 88060416, 63900160, 0.74
31278592, 95206400, 63927808, 2.96
42267648, 106195456, 63927808, 3.25
104048128, 40102912, 63945216, 3.35
69527040, 5560832, 63966208, 3.24
78912000, 14940672, 63971328, 0.69
13300224, 77289984, 63989760, 0.72
67598848, 3602944, 63995904, 3.13
74198528, 10202624, 63995904, 5.09
37259776, 101256704, 63996928, 12.78
81564672, 17530880, 64033792, 3.05
3736064, 67773440, 64037376, 3.82
77575168, 13500928, 64074240, 4.12
99210240, 35125760, 64084480, 6.84
21361664, 85447168, 64085504, 0.75
41215488, 105348096, 64132608, 3.23
14685184, 78852096, 64166912, 0.77
64360960, 165376, 64195584, 1.01
17639424, 81843712, 64204288, 0.58
34186240, 98395648, 64209408, 3.01
40766464, 104984064, 64217600, 2.62
101690368, 37459456, 64230912, 6.84
73891328, 9646592, 64244736, 2.99
81095168, 16846848, 64248320, 4.59
104507392, 40258560, 64248832, 1.24
76476416, 12212224, 64264192, 4.83
68886528, 4616192, 64270336, 3.83
102564352, 38255616, 64308736, 3.02
14858240, 79185408, 64327168, 0.55
32660992, 96992256, 64331264, 5.43
29465600, 93801984, 64336384, 0.90
68244992, 3907584, 64337408, 3.13
4559872, 68928512, 64368640, 3.23
91909120, 27537920, 64371200, 4.76
82244096, 17871872, 64372224, 0.83
29998592, 94375424, 64376832, 5.45
65268736, 881152, 64387584, 5.39
13288960, 77704192, 64415232, 1.12
93853696, 29432320, 64421376, 7.51
68372480, 3923456, 64449024, 4.15
19356160, 83845632, 64489472, 0.63
33910784, 98419712, 64508928, 2.98
17381376, 81913344, 64531968, 3.48
29702656, 94236672, 64534016, 0.73
13883904, 78431744, 64547840, 6.33
93804032, 29240320, 64563712, 0.86
33075200, 97673216, 64598016, 3.34
38406656, 103022592, 64615936, 3.12
82075136, 17448960, 64626176, 4.41
71224320, 6587904, 64636416, 5.29
1174016, 65846784, 64672768, 0.82
79045120, 14337536, 64707584, 4.51
27214336, 91922432, 64708096, 3.13
41702400, 106423808, 64721408, 3.23
87863296, 23130112, 64733184, 3.87
80489984, 15742464, 64747520, 5.67
25383424, 90144256, 64760832, 0.84
100045824, 35284480, 64761344, 5.49
37581312, 102351360, 64770048, 3.80
88316928, 23546368, 64770560, 3.04
11412480, 76192768, 64780288, 3.61
30164480, 94974464, 64809984, 4.12
31416832, 96242688, 64825856, 3.89
7283712, 72131072, 64847360, 2.98
731648, 65587712, 64856064, 3.49
29438976, 94320128, 64881152, 4.34
25337344, 90230784, 64893440, 3.11
12955136, 77883392, 64928256, 0.81
66440704, 1510400, 64930304, 3.36
17757184, 82691584, 64934400, 0.62
84804608, 19869184, 64935424, 4.50
19332608, 84274176, 64941568, 2.18
31521280, 96502784, 64981504, 7.23
18390016, 83377664, 64987648, 1.43
15672832, 80690688, 65017856, 1.37
10652672, 75696128, 65043456, 2.13
100616192, 35538944, 65077248, 0.62
10892288, 76005888, 65113600, 0.96
92219392, 27095040, 65124352, 4.74
16743936, 81886720, 65142784, 0.63
13305856, 78456832, 65150976, 0.92
75848192, 10690560, 65157632, 0.76
17531904, 82721280, 65189376, 0.74
96372736, 31168512, 65204224, 5.01
95649792, 30433792, 65216000, 0.78
17763840, 82987520, 65223680, 1.15
22704128, 87935488, 65231360, 0.65
82415104, 17144832, 65270272, 3.36
13968384, 79242752, 65274368, 0.73
92959744, 27683328, 65276416, 0.89
7265792, 72547328, 65281536, 3.15
98849280, 33546240, 65303040, 4.10
15278592, 80586240, 65307648, 0.74
90593792, 25285632, 65308160, 2.99
5816832, 71151104, 65334272, 5.76
99312128, 33963008, 65349120, 3.30
16016384, 81373184, 65356800, 0.60
2341376, 67717120, 65375744, 3.00
91254784, 25868288, 65386496, 3.25
15874048, 81262080, 65388032, 1.69
92995584, 27606528, 65389056, 3.71
77051392, 11647488, 65403904, 2.86
6570496, 71989760, 65419264, 1.12
13103616, 78524416, 65420800, 0.76
39481856, 104933888, 65452032, 4.12
23198208, 88659456, 65461248, 0.74
18222592, 83685888, 65463296, 3.10
12150784, 77618688, 65467904, 0.73
3212800, 68750336, 65537536, 2.07
80732160, 15191552, 65540608, 3.91
6552576, 72099328, 65546752, 4.76
65882112, 326144, 65555968, 0.73
99633664, 34041344, 65592320, 4.66
95603712, 30006784, 65596928, 4.51
3316224, 68932608, 65616384, 2.84
6138880, 71770624, 65631744, 3.13
31555072, 97187840, 65632768, 1.14
1901056, 67588096, 65687040, 0.75
73410048, 7721472, 65688576, 4.82
70788096, 5084160, 65703936, 0.87
78497792, 12772352, 65725440, 3.54
38978560, 104742400, 65763840, 1.39
89568256, 23801856, 65766400, 3.37
76692992, 10908160, 65784832, 2.92
678400, 66483200, 65804800, 3.63
15956480, 81821696, 65865216, 0.72
12655104, 78544384, 65889280, 1.01
20563968, 86471680, 65907712, 3.24
6606336, 72526848, 65920512, 3.07
23295488, 89244672, 65949184, 0.81
14589440, 80542720, 65953280, 1.43
67774976, 1814016, 65960960, 0.77
94479360, 28508160, 65971200, 4.10
10030080, 76016640, 65986560, 0.73
14962176, 80949248, 65987072, 1.16
83633152, 17618432, 66014720, 4.79
68933120, 2916864, 66016256, 4.12
23546368, 89568256, 66021888, 0.70
101324800, 35291648, 66033152, 3.35
94111232, 28072960, 66038272, 0.98
14400000, 80448512, 66048512, 0.81
30004224, 96083456, 66079232, 3.97
34747392, 100840960, 66093568, 2.64
101925376, 35798016, 66127360, 4.89
73762816, 7628288, 66134528, 4.78
104926208, 38782976, 66143232, 3.27
16909824, 83053568, 66143744, 4.16
102810112, 36665344, 66144768, 4.46
25482752, 91638272, 66155520, 4.44
66488320, 303616, 66184704, 0.85
79634944, 13419520, 66215424, 2.99
91504640, 25279488, 66225152, 3.19
4545024, 70782976, 66237952, 3.72
78202368, 11941376, 66260992, 4.84
2654208, 68923904, 66269696, 4.44
24432128, 90711040, 66278912, 1.10
88209408, 21925888, 66283520, 3.78
66486784, 181760, 66305024, 0.96
78004736, 11690496, 66314240, 0.75
9139712, 75458560, 66318848, 1.03
17077760, 83440640, 66362880, 3.28
82020352, 15654400, 66365952, 3.02
90977280, 24608768, 66368512, 3.04
93626880, 27238400, 66388480, 3.42
77458432, 11061760, 66396672, 4.47
69537280, 3125248, 66412032, 3.09
91808768, 25395200, 66413568, 3.31
72201728, 5777408, 66424320, 3.66
105787392, 39354880, 66432512, 3.25
855040, 67288064, 66433024, 4.24
88517632, 22077440, 66440192, 3.37
18535936, 84978176, 66442240, 1.50
20095488, 86538752, 66443264, 0.86
13417984, 79882752, 66464768, 3.10
6657536, 73143296, 66485760, 5.31
14555648, 81046016, 66490368, 1.13
7721472, 74214912, 66493440, 0.92
11954688, 78449152, 66494464, 0.87
70013952, 3517952, 66496000, 1.09
5213696, 71713280, 66499584, 3.27
77564928, 11036672, 66528256, 2.76
67733504, 1203712, 66529792, 3.55
96450048, 29913088, 66536960, 6.12
8242176, 74792448, 66550272, 0.85
10586624, 77141504, 66554880, 1.01
37158400, 103716864, 66558464, 2.57
25723392, 92288000, 66564608, 2.36
68609024, 2042880, 66566144, 0.67
81913344, 15307776, 66605568, 4.22
33182720, 99799552, 66616832, 2.38
30183424, 96809472, 66626048, 7.92
70581760, 3941888, 66639872, 7.63
18548224, 85209088, 66660864, 0.78
66788864, 88576, 66700288, 0.87
90012672, 23232512, 66780160, 3.25
39070208, 105864704, 66794496, 4.24
38435840, 105230848, 66795008, 3.39
12549632, 79348224, 66798592, 0.90
14622208, 81454592, 66832384, 0.80
68001792, 1167872, 66833920, 0.76
67561472, 723968, 66837504, 2.97
24843264, 91685888, 66842624, 2.88
1885696, 68742144, 66856448, 3.13
97288192, 30425088, 66863104, 4.20
92284928, 25421312, 66863616, 5.88
13500928, 80381440, 66880512, 1.86
101348352, 34465280, 66883072, 5.20
71441408, 4549632, 66891776, 3.86
20875776, 87769600, 66893824, 0.62
8297472, 75210240, 66912768, 3.38
75035136, 8114176, 66920960, 2.00
104875520, 37948928, 66926592, 3.24
28886016, 95837184, 66951168, 95.85
79316480, 12361728, 66954752, 6.05
67921920, 966656, 66955264, 0.92
99964416, 32976896, 66987520, 5.56
94375424, 27379200, 66996224, 3.38
29901824, 96928768, 67026944, 3.09
23669248, 90719744, 67050496, 4.86
24547840, 91598336, 67050496, 4.53
67858944, 805888, 67053056, 2.71
11369472, 78440960, 67071488, 0.92
8804864, 75881984, 67077120, 0.91
77144576, 10035712, 67108864, 3.02
84165120, 17056256, 67108864, 3.12
95297024, 28169216, 67127808, 0.63
14076416, 81210368, 67133952, 1.38
70279168, 3142656, 67136512, 5.38
98672640, 31521280, 67151360, 3.75
5544960, 72704000, 67159040, 3.12
96012800, 28841984, 67170816, 7.82
20618240, 87806464, 67188224, 0.99
74106368, 6877696, 67228672, 2.99
69945344, 2695168, 67250176, 5.11
102580736, 35325952, 67254784, 4.61
79998464, 12737536, 67260928, 4.59
70708736, 3422720, 67286016, 4.91
84387328, 17088000, 67299328, 5.40
13470720, 80774656, 67303936, 0.72
78087680, 10778112, 67309568, 7.27
99093504, 31779840, 67313664, 5.82
71354368, 4040192, 67314176, 0.94
3422720, 70739968, 67317248, 3.10
27550720, 94898688, 67347968, 3.28
32655360, 100016640, 67361280, 2.53
98930176, 31567360, 67362816, 0.72
35866112, 103252480, 67386368, 2.33
24587776, 91993600, 67405824, 4.86
82638848, 15214080, 67424768, 5.07
86416384, 18966528, 67449856, 2.90
93016064, 25550848, 67465216, 1.06
30364672, 97840640, 67475968, 3.08
102224896, 34748416, 67476480, 4.01
87837696, 20354560, 67483136, 5.00
91907584, 24414208, 67493376, 3.14
72090112, 4542464, 67547648, 3.13
91837952, 24289280, 67548672, 0.96
18130432, 85687808, 67557376, 4.35
95578112, 28017152, 67560960, 0.81
31874048, 99442688, 67568640, 0.72
102603264, 35004416, 67598848, 4.79
3581440, 71194624, 67613184, 3.03
78431744, 10811392, 67620352, 1.29
4783104, 72407040, 67623936, 3.19
4438016, 72079360, 67641344, 2.90
9669120, 77326848, 67657728, 3.19
99198976, 31540224, 67658752, 4.61
26874880, 94557696, 67682816, 2.00
103401472, 35708928, 67692544, 3.66
67715072, 19968, 67695104, 2.66
2110464, 69807104, 67696640, 4.22
624640, 68323840, 67699200, 3.20
38774784, 106488320, 67713536, 6.38
6927360, 74655232, 67727872, 0.87
31636480, 99366400, 67729920, 2.80
6399488, 74135040, 67735552, 0.99
38290944, 106057728, 67766784, 3.69
29479936, 97257984, 67778048, 5.66
23579136, 91366912, 67787776, 7.58
7275008, 75068928, 67793920, 0.71
74793984, 6996480, 67797504, 2.71
22324224, 90155520, 67831296, 4.15
2704896, 70544384, 67839488, 5.10
37376000, 105225216, 67849216, 3.10
22781952, 90633728, 67851776, 3.64
37367296, 105224192, 67856896, 0.64
38202880, 106060800, 67857920, 2.86
102676992, 34818048, 67858944, 4.74
94007808, 26114048, 67893760, 3.23
93487616, 25565184, 67922432, 3.24
10478080, 78401536, 67923456, 1.00
100352512, 32422400, 67930112, 5.00
35487744, 103456256, 67968512, 3.11
92718592, 24750080, 67968512, 6.35
85045248, 17065984, 67979264, 3.86
37996032, 105981440, 67985408, 5.88
25521152, 93520896, 67999744, 3.38
33963008, 101964800, 68001792, 2.72
76233728, 8218112, 68015616, 11.80
2236928, 70308352, 68071424, 3.75
26396160, 94476288, 68080128, 0.64
31920128, 100001792, 68081664, 2.84
97392640, 29302272, 68090368, 5.36
84062208, 15956480, 68105728, 0.74
87548928, 19441664, 68107264, 3.48
16699904, 84836864, 68136960, 5.53
90437632, 22282752, 68154880, 3.21
19448320, 87608832, 68160512, 3.44
20605440, 88779776, 68174336, 0.61
27079168, 95255552, 68176384, 2.88
106156544, 37978112, 68178432, 3.77
33026048, 101213184, 68187136, 3.23
74652672, 6439936, 68212736, 3.51
7693824, 75910144, 68216320, 1.08
89790464, 21570048, 68220416, 0.69
68371968, 73728, 68298240, 6.05
34579968, 102880256, 68300288, 2.60
105443328, 37125632, 68317696, 5.39
104742912, 36422144, 68320768, 5.61
100238848, 31905280, 68333568, 3.10
18984960, 87318528, 68333568, 0.74
12433920, 80793600, 68359680, 0.74
17887744, 86249984, 68362240, 3.09
101624832, 33246720, 68378112, 3.10
21677568, 90070016, 68392448, 3.75
7357952, 75760640, 68402688, 2.75
2721280, 71170560, 68449280, 4.63
105804800, 37353472, 68451328, 4.64
13814272, 82297344, 68483072, 0.79
80193536, 11644416, 68549120, 0.68
16365056, 84921344, 68556288, 2.82
2848768, 71419392, 68570624, 6.10
69439488, 866304, 68573184, 2.95
37725184, 106306560, 68581376, 4.65
17874944, 86504448, 68629504, 4.67
72769024, 4131840, 68637184, 3.23
72237056, 3571712, 68665344, 0.71
85787648, 17116672, 68670976, 4.81
96401920, 27701248, 68700672, 4.71
81425920, 12724224, 68701696, 3.50
90523648, 21821440, 68702208, 2.01
79131648, 10389504, 68742144, 2.89
73386496, 4603904, 68782592, 13.26
99646464, 30856192, 68790272, 3.09
16024064, 84820992, 68796928, 2.86
97986560, 29173760, 68812800, 3.72
25952768, 94766080, 68813312, 2.97
11895808, 80727040, 68831232, 0.74
69251072, 409088, 68841984, 2.00
77429248, 8572928, 68856320, 3.05
24390144, 93266432, 68876288, 1.76
89773056, 20881920, 68891136, 0.65
29719552, 98613248, 68893696, 4.30
85447168, 16520704, 68926464, 8.33
18395136, 87325696, 68930560, 0.78
7520256, 76462592, 68942336, 0.71
100229120, 31252992, 68976128, 3.42
35908096, 104891904, 68983808, 7.61
18267648, 87254016, 68986368, 4.74
18392576, 87398912, 69006336, 0.98
17807872, 86820352, 69012480, 5.63
69673984, 657408, 69016576, 2.90
32903168, 101922304, 69019136, 3.76
96096768, 27053568, 69043200, 3.38
3085312, 72132608, 69047296, 3.08
30593536, 99648000, 69054464, 1.20
82987520, 13882368, 69105152, 3.80
82933248, 13826560, 69106688, 0.63
82512896, 13350912, 69161984, 3.23
102116864, 32952832, 69164032, 2.87
28658176, 97831424, 69173248, 4.22
3901440, 73091584, 69190144, 3.60
25294848, 94496256, 69201408, 5.52
10892800, 80095232, 69202432, 4.43
11102720, 80313344, 69210624, 0.73
11775488, 81039360, 69263872, 3.13
85778432, 16506880, 69271552, 7.51
34869248, 104173056, 69303808, 3.48
71713280, 2401792, 69311488, 7.79
105657344, 36334080, 69323264, 0.84
72005632, 2669056, 69336576, 4.50
106245632, 36876288, 69369344, 4.24
22880256, 92263424, 69383168, 3.23
7089152, 76476416, 69387264, 3.34
36746240, 106137600, 69391360, 3.02
84122624, 14730240, 69392384, 5.88
11012608, 80410112, 69397504, 2.11
17019904, 86429184, 69409280, 4.06
83825152, 14404608, 69420544, 3.45
1691136, 71117824, 69426688, 2.82
31263232, 100690432, 69427200, 2.38
14730240, 84164096, 69433856, 4.67
28052992, 97502208, 69449216, 3.21
86955008, 17504256, 69450752, 0.62
22887424, 92372992, 69485568, 3.14
36294656, 105837568, 69542912, 3.17
91378176, 21828096, 69550080, 3.02
77413888, 7851520, 69562368, 3.18
8363008, 77925376, 69562368, 0.72
2900480, 72466944, 69566464, 0.91
80276480, 10697216, 69579264, 4.39
19235840, 88836096, 69600256, 1.00
104089088, 34470400, 69618688, 3.26
8925184, 78545920, 69620736, 0.76
25857536, 95479808, 69622272, 3.88
92635136, 23008768, 69626368, 7.08
78885376, 9257472, 69627904, 3.07
20809728, 90441728, 69632000, 2.25
87836672, 18184704, 69651968, 1.39
36141056, 105796608, 69655552, 3.48
11781632, 81440768, 69659136, 2.66
29233152, 98905088, 69671936, 3.26
14084608, 83763712, 69679104, 4.61
85463040, 15761408, 69701632, 3.61
78494208, 8784896, 69709312, 0.73
35613184, 105336320, 69723136, 2.38
80659968, 10894848, 69765120, 3.39
2478592, 72272384, 69793792, 3.13
29724160, 99528192, 69804032, 3.62
20623872, 90462208, 69838336, 3.13
22378496, 92219392, 69840896, 3.12
96685056, 26837504, 69847552, 3.23
8670208, 78526976, 69856768, 1.00
8962560, 78820864, 69858304, 0.81
1323008, 71184896, 69861888, 3.76
8445440, 78327296, 69881856, 1.38
100149760, 30261248, 69888512, 4.38
15387648, 85288448, 69900800, 4.79
13150720, 83057152, 69906432, 1.29
33797632, 103729152, 69931520, 3.63
82799616, 12826624, 69972992, 3.76
22333440, 92313088, 69979648, 7.18
28877312, 98860544, 69983232, 3.74
103789056, 33797632, 69991424, 6.21
31999488, 102007808, 70008320, 3.89
87318528, 17309184, 70009344, 0.64
22290944, 92307456, 70016512, 5.20
31172608, 101192192, 70019584, 6.98
106289152, 36265472, 70023680, 2.93
28409344, 98457088, 70047744, 6.28
19515392, 89572352, 70056960, 2.36
32036864, 102102016, 70065152, 2.71
86326784, 16251904, 70074880, 3.74
87348224, 17251328, 70096896, 3.66
77804544, 7689216, 70115328, 3.11
409088, 70532096, 70123008, 1.07
33589760, 103725568, 70135808, 5.65
17345024, 87481344, 70136320, 0.73
80919040, 10729984, 70189056, 4.18
78524416, 8274944, 70249472, 2.87
78754816, 8490496, 70264320, 4.53
36273664, 106542592, 70268928, 0.76
8875520, 79144960, 70269440, 0.77
22519296, 92826624, 70307328, 1.09
32842240, 103151104, 70308864, 5.36
80271872, 9948672, 70323200, 3.00
6600704, 76928000, 70327296, 0.63
86241792, 15900672, 70341120, 1.02
105186304, 34835456, 70350848, 4.49
101330432, 30914560, 70415872, 4.09
11726848, 82168320, 70441472, 1.35
