525382144, 54707951616, 54182569472, 0.18
62579268096, 8392543744, 54186724352, 0.17
563694592, 54753440768, 54189746176, 0.17
7414115840, 61604306432, 54190190592, 0.17
62551919104, 8354184704, 54197734400, 0.17
5514788352, 59713401856, 54198613504, 0.18
63088139264, 8888880640, 54199258624, 0.19
60899783680, 6695979008, 54203804672, 0.17
62247872000, 8041608192, 54206263808, 0.18
3492678656, 57709766656, 54217088000, 0.18
8016985088, 62238160384, 54221175296, 0.17
4513720320, 58741571584, 54227851264, 0.17
1525976064, 55758114816, 54232138752, 0.18
56189298176, 1947305472, 54241992704, 0.18
63385881088, 9135600128, 54250280960, 0.18
2402150400, 56658375168, 54256224768, 0.17
61175249408, 6914884608, 54260364800, 0.18
59098690560, 4829424128, 54269266432, 0.17
59321651712, 5048960512, 54272691200, 0.17
56506408448, 2232435200, 54273973248, 0.17
5467629056, 59745100288, 54277471232, 0.17
3834791936, 58118379520, 54283587584, 0.17
2556147712, 56842240000, 54286092288, 0.17
2016378880, 56307633664, 54291254784, 0.18
58593273344, 4300406784, 54292866560, 0.17
58158901760, 3865214976, 54293686784, 0.17
3449088000, 57745595904, 54296507904, 0.18
7621706240, 61919109632, 54297403392, 0.18
60350183936, 6039661056, 54310522880, 0.18
57902019072, 3590217728, 54311801344, 0.17
63433442304, 9113431040, 54320011264, 0.17
7741174272, 62066412544, 54325238272, 0.18
4725272064, 59052670976, 54327398912, 0.18
55633235968, 1305766912, 54327469056, 0.19
62663973376, 8335137280, 54328836096, 0.17
57052204544, 2711816704, 54340387840, 0.17
56899125760, 2556792320, 54342333440, 0.17
59567635968, 5223723008, 54343912960, 0.17
60664983040, 6307281920, 54357701120, 0.18
3167953920, 57526285824, 54358331904, 0.18
1314770432, 55680828928, 54366058496, 0.18
61778806784, 7409211904, 54369594880, 0.17
58511882240, 4139314176, 54372568064, 0.18
57200131584, 2826361856, 54373769728, 0.19
6504273920, 60880645120, 54376371200, 0.18
6088235008, 60467500544, 54379265536, 0.17
54617951744, 237939200, 54380012544, 0.18
55823914496, 1441264640, 54382649856, 0.18
57010117120, 2626343424, 54383773696, 0.17
5115912192, 59501486080, 54385573888, 0.17
60836225536, 6445334016, 54390891520, 0.17
59801179136, 5410118144, 54391060992, 0.17
63651425792, 9256072704, 54395353088, 0.17
56207072768, 1810808832, 54396263936, 0.17
5647517184, 60045915648, 54398398464, 0.17
7184655872, 61585954304, 54401298432, 0.17
447387648, 54848942080, 54401554432, 0.18
58405460992, 4003834368, 54401626624, 0.18
1841506816, 56246237184, 54404730368, 0.18
3962702848, 58375624192, 54412921344, 0.17
59517159424, 5101089792, 54416069632, 0.17
62619817984, 8203271680, 54416546304, 0.17
8862390272, 63280159232, 54417768960, 0.17
54109696, 54474773504, 54420663808, 0.17
2966678528, 57392563200, 54425884672, 0.17
2340292608, 56767699456, 54427406848, 0.18
6206193152, 60637095936, 54430902784, 0.17
2593500160, 57026119168, 54432619008, 0.18
1896790528, 56332242944, 54435452416, 0.17
8777929728, 63214689280, 54436759552, 0.17
62518557696, 8079069184, 54439488512, 0.17
57654674944, 3212367360, 54442307584, 0.18
2718945792, 57166948352, 54448002560, 0.18
62512958464, 8058525184, 54454433280, 0.18
6240536064, 60699209216, 54458673152, 0.17
231425024, 54694229504, 54462804480, 0.18
55881232384, 1415980032, 54465252352, 0.17
62049458176, 7579758080, 54469700096, 0.18
287803392, 54770092032, 54482288640, 0.18
8777259008, 63261012992, 54483753984, 0.18
57545782272, 3060679680, 54485102592, 0.18
57457028608, 2970395648, 54486632960, 0.17
3990030848, 58477413376, 54487382528, 0.18
6415801344, 60905537024, 54489735680, 0.17
54732980224, 240555008, 54492425216, 0.17
57250072064, 2750130688, 54499941376, 0.18
55161925632, 655476224, 54506449408, 0.19
55519328768, 1008956928, 54510371840, 0.19
2793368576, 57309000704, 54515632128, 0.17
57082721280, 2565688832, 54517032448, 0.18
60657046016, 6134294528, 54522751488, 0.17
4267460608, 58792935424, 54525474816, 0.18
4644587520, 59170976256, 54526388736, 0.18
55261242368, 729285632, 54531956736, 0.18
62235136, 54595079680, 54532844544, 0.17
59441689600, 4908582912, 54533106688, 0.17
8447082496, 62988597248, 54541514752, 0.18
54846866432, 301238272, 54545628160, 0.18
56795494912, 2248524288, 54546970624, 0.19
56635250688, 2088221696, 54547028992, 0.19
2791836672, 57339789312, 54547952640, 0.17
57690054144, 3139489792, 54550564352, 0.17
1039630848, 55603832320, 54564201472, 0.17
6910625280, 61491618304, 54580993024, 0.17
63361959424, 8777929728, 54584029696, 0.18
58615644160, 4026674688, 54588969472, 0.17
1862173184, 56458063360, 54595890176, 0.17
5823734272, 60424678400, 54600944128, 0.18
58282144256, 3673918976, 54608225280, 0.17
57949712384, 3339331584, 54610380800, 0.17
359429632, 54972642304, 54613212672, 0.17
58340904448, 3722773504, 54618130944, 0.18
3011164672, 57630644736, 54619480064, 0.18
55206420992, 585693696, 54620727296, 0.17
56683090432, 2062311424, 54620779008, 0.19
8407585280, 63033020416, 54625435136, 0.17
57988331008, 3361819136, 54626511872, 0.17
8417873408, 63052112384, 54634238976, 0.18
62648400896, 8013329920, 54635070976, 0.17
56250898432, 1608413184, 54642485248, 0.18
56130001920, 1487180288, 54642821632, 0.18
55912512512, 1266739712, 54645772800, 0.18
60128508928, 5478538240, 54649970688, 0.17
4819511296, 59480369152, 54660857856, 0.18
55782839808, 1115348480, 54667491328, 0.18
114252288, 54783963648, 54669711360, 0.17
60043727872, 5371721728, 54672006144, 0.17
59469635584, 4797483008, 54672152576, 0.17
60149054976, 5476087808, 54672967168, 0.17
56993254400, 2311511040, 54681743360, 0.17
60261435392, 5576946176, 54684489216, 0.18
6318528000, 61003980288, 54685452288, 0.17
61630959616, 6923173888, 54707785728, 0.19
58120059392, 3407606784, 54712452608, 0.17
8308967936, 63032104448, 54723136512, 0.17
59823805952, 5085131264, 54738674688, 0.17
62449211392, 7704295424, 54744915968, 0.18
62159081472, 7405823488, 54753257984, 0.17
54981874176, 226457600, 54755416576, 0.17
61864665600, 7108961280, 54755704320, 0.18
237416448, 55011249664, 54773833216, 0.17
7419510272, 62195131904, 54775621632, 0.17
8656174080, 63433442304, 54777268224, 0.17
57500054016, 2722507776, 54777546240, 0.18
60761796096, 5980729856, 54781066240, 0.18
59317435392, 4535995904, 54781439488, 0.19
7224653824, 62006494720, 54781840896, 0.17
9034064896, 63817203712, 54783138816, 0.17
62272102400, 7483644416, 54788457984, 0.17
62237990400, 7436551680, 54801438720, 0.18
58846304256, 4042978304, 54803325952, 0.18
5579305984, 60386988032, 54807682048, 0.17
59759406080, 4935643136, 54823762944, 0.18
62735806976, 7908476416, 54827330560, 0.17
61976125952, 7145821696, 54830304256, 0.19
57415325696, 2583618560, 54831707136, 0.19
8576433152, 63408570368, 54832137216, 0.17
4936242176, 59777700352, 54841458176, 0.17
4121051648, 58963365376, 54842313728, 0.17
56262530048, 1418871296, 54843658752, 0.17
5166169600, 60016482816, 54850313216, 0.18
4470664704, 59321651712, 54850987008, 0.17
7957926400, 62809163264, 54851236864, 0.18
3179386368, 58040925696, 54861539328, 0.17
60527945216, 5665717760, 54862227456, 0.17
4731395584, 59594291200, 54862895616, 0.18
2651306496, 57519634432, 54868327936, 0.17
810553344, 55679651328, 54869097984, 0.17
8554677248, 63426350592, 54871673344, 0.18
63139675648, 8267086336, 54872589312, 0.17
56131540992, 1257581056, 54873959936, 0.17
61464916480, 6590325248, 54874591232, 0.17
58273096192, 3391606784, 54881489408, 0.17
845369856, 55726923264, 54881553408, 0.18
60280375296, 5397528576, 54882846720, 0.18
4435366400, 59323594240, 54888227840, 0.17
55908514304, 1012037632, 54896476672, 0.19
5029462528, 59927019008, 54897556480, 0.17
55339889664, 441816064, 54898073600, 0.17
163169280, 55062331392, 54899162112, 0.17
63133238784, 8233971712, 54899267072, 0.18
60611684864, 5709254144, 54902430720, 0.18
146137088, 55051543040, 54905405952, 0.18
57041138688, 2128272384, 54912866304, 0.17
4604670976, 59521289728, 54916618752, 0.18
55983770624, 1060714496, 54923056128, 0.18
1665299456, 56590279168, 54924979712, 0.17
60033761792, 5104698880, 54929062912, 0.17
63078788608, 8149273600, 54929515008, 0.18
61528691200, 6584970752, 54943720448, 0.19
1494999552, 56451154432, 54956154880, 0.17
61106509312, 6143476736, 54963032576, 0.18
60050456576, 5086717440, 54963739136, 0.18
58078410240, 3108887040, 54969523200, 0.17
56128479744, 1157171200, 54971308544, 0.18
57513334272, 2541376000, 54971958272, 0.18
3358839808, 58330854912, 54972015104, 0.17
1441264640, 56420654080, 54979389440, 0.17
57958949888, 2978638848, 54980311040, 0.18
59902180352, 4917218304, 54984962048, 0.17
58092496896, 3106247168, 54986249728, 0.17
61945630208, 6952598016, 54993032192, 0.17
55013493760, 20426752, 54993067008, 0.17
56304733184, 1283691520, 55021041664, 0.17
7179477504, 62201190912, 55021713408, 0.17
56092665856, 1066499072, 55026166784, 0.19
6034167296, 61067505152, 55033337856, 0.17
6149416448, 61183134720, 55033718272, 0.17
62537294336, 7501556736, 55035737600, 0.17
61198532096, 6160027648, 55038504448, 0.17
5752908800, 60799651840, 55046743040, 0.18
62807941120, 7758355456, 55049585664, 0.17
6963860480, 62017168384, 55053307904, 0.18
4278382080, 59333329408, 55054947328, 0.18
56230539776, 1174419968, 55056119808, 0.18
4632473600, 59690258944, 55057785344, 0.17
59930710528, 4870336000, 55060374528, 0.17
57552243712, 2484612608, 55067631104, 0.18
6008965120, 61076598272, 55067633152, 0.18
3756954624, 58836755456, 55079800832, 0.18
8530222592, 63612314112, 55082091520, 0.18
63099247104, 8012994560, 55086252544, 0.17
2067088896, 57153619456, 55086530560, 0.18
6459786752, 61548939776, 55089153024, 0.17
57491233792, 2399621632, 55091612160, 0.18
61865496064, 6766892032, 55098604032, 0.19
2373549056, 57473579008, 55100029952, 0.18
61876251136, 6768728576, 55107522560, 0.18
2805593600, 57924018176, 55118424576, 0.18
56862532096, 1740001280, 55122530816, 0.19
58062254080, 2934499840, 55127754240, 0.17
3825025024, 58953534464, 55128509440, 0.17
4849265152, 59980570112, 55131304960, 0.17
287278592, 55431118336, 55143839744, 0.19
6893545984, 62046283776, 55152737792, 0.18
7176913408, 62338030080, 55161116672, 0.17
59317222400, 4121051648, 55196170752, 0.18
7019350528, 62215681536, 55196331008, 0.17
492043776, 55690223104, 55198179328, 0.17
60786971648, 5588619776, 55198351872, 0.17
1855409664, 57056512000, 55201102336, 0.18
63361697280, 8145403392, 55216293888, 0.17
4349516800, 59567539712, 55218022912, 0.17
2334217216, 57553718784, 55219501568, 0.18
55651019776, 429707264, 55221312512, 0.17
4194874880, 59417714176, 55222839296, 0.18
1103838720, 56327520768, 55223682048, 0.18
8234900480, 63466537984, 55231637504, 0.18
7441826816, 62675189760, 55233362944, 0.18
56308375040, 1069529600, 55238845440, 0.17
6042268672, 61283103744, 55240835072, 0.18
3917170688, 59159879168, 55242708480, 0.17
6811593728, 62057793024, 55246199296, 0.17
3209149440, 58461248000, 55252098560, 0.17
60790241280, 5532253696, 55257987584, 0.18
55291650048, 18001408, 55273648640, 0.18
57341555200, 2066384896, 55275170304, 0.18
5468601344, 60744448512, 55275847168, 0.18
62677966848, 7393729024, 55284237824, 0.17
5734743040, 61023807488, 55289064448, 0.17
6244306432, 61534042624, 55289736192, 0.17
5828597760, 61122537472, 55293939712, 0.18
1543434752, 56841464832, 55298030080, 0.17
55318637056, 19826688, 55298810368, 0.17
61119364608, 5816147968, 55303216640, 0.18
8051088384, 63364317184, 55313228800, 0.17
58017481216, 2700864512, 55316616704, 0.19
6003274240, 61325159936, 55321885696, 0.17
6815503872, 62142684672, 55327180800, 0.17
4114968576, 59452510208, 55337541632, 0.17
59968471040, 4627737600, 55340733440, 0.18
6246543872, 61592669696, 55346125824, 0.17
57104750080, 1757693952, 55347056128, 0.17
59491812352, 4130339840, 55361472512, 0.18
8123904, 55371450880, 55363326976, 0.17
61397561344, 6032154112, 55365407232, 0.17
4597218304, 59966384128, 55369165824, 0.18
63148367872, 7773536768, 55374831104, 0.17
8223500800, 63598688256, 55375187456, 0.17
3429193216, 58810003456, 55380810240, 0.17
59897725440, 4511635456, 55386089984, 0.18
2014266368, 57404455424, 55390189056, 0.17
63308404224, 7917202944, 55391201280, 0.18
2371195904, 57765458944, 55394263040, 0.18
4287585792, 59685910528, 55398324736, 0.18
56702289920, 1301892608, 55400397312, 0.18
59695744000, 4289794560, 55405949440, 0.17
61553324544, 6146463232, 55406861312, 0.17
60711771648, 5295416832, 55416354816, 0.17
3916703744, 59335089152, 55418385408, 0.17
59380222464, 3960497664, 55419724800, 0.17
61200717824, 5779577856, 55421139968, 0.17
2187982336, 57611151872, 55423169536, 0.18
5169031168, 60592635392, 55423604224, 0.18
7522700800, 62947057152, 55424356352, 0.17
56973533696, 1543434752, 55430098944, 0.18
55638854144, 203666432, 55435187712, 0.19
55834885632, 391841792, 55443043840, 0.18
7707887616, 63151996928, 55444109312, 0.17
63905918464, 8452890112, 55453028352, 0.17
57838315520, 2376110080, 55462205440, 0.17
62884135424, 7421617152, 55462518272, 0.17
7017309696, 62481718272, 55464408576, 0.17
60747062272, 5278708736, 55468353536, 0.18
59438314496, 3962702848, 55475611648, 0.17
4676812800, 60162936832, 55486124032, 0.18
62238160384, 6746320896, 55491839488, 0.18
4418266624, 59912480768, 55494214144, 0.17
1081376768, 56577680384, 55496303616, 0.19
58968537088, 3461380096, 55507156992, 0.17
63073525760, 7565451776, 55508073984, 0.18
1753911808, 57262853632, 55508941824, 0.18
62193168896, 6679376384, 55513792512, 0.17
59183217664, 3649562112, 55533655552, 0.17
3897207296, 59441347584, 55544140288, 0.17
58934057984, 3382236160, 55551821824, 0.17
6681708032, 62244377600, 55562669568, 0.17
4322129408, 59885284352, 55563154944, 0.18
3147177472, 58729013760, 55581836288, 0.17
5908727296, 61492472832, 55583745536, 0.17
7501556736, 63099919360, 55598362624, 0.18
60109159424, 4510380032, 55598779392, 0.18
7721264640, 63332088832, 55610824192, 0.18
56824948224, 1213634560, 55611313664, 0.17
1303723008, 56915696128, 55611973120, 0.17
57873790976, 2251112960, 55622678016, 0.18
6618294784, 62251640320, 55633345536, 0.17
63895812608, 8261360640, 55634451968, 0.18
57895226368, 2252514304, 55642712064, 0.18
3567489536, 59218554880, 55651065344, 0.17
56546870784, 891449344, 55655421440, 0.17
57458316288, 1799092736, 55659223552, 0.17
3363888128, 59029532160, 55665644032, 0.17
575484928, 56249207296, 55673722368, 0.18
55959918080, 276662784, 55683255296, 0.18
99070464, 55790834176, 55691763712, 0.17
62046304256, 6341976064, 55704328192, 0.17
60662065664, 4957722624, 55704343040, 0.17
61394184704, 5689242624, 55704942080, 0.17
59503644672, 3797606400, 55706038272, 0.17
4286765568, 59995743232, 55708977664, 0.18
7715846656, 63432432640, 55716585984, 0.17
7692057088, 63426742784, 55734685696, 0.17
63426837504, 7684899328, 55741938176, 0.18
57292889600, 1550747136, 55742142464, 0.18
8193628160, 63948360704, 55754732544, 0.17
4278649856, 60033612800, 55754962944, 0.18
4746068992, 60524290048, 55778221056, 0.19
60901395456, 5116474368, 55784921088, 0.17
62086205440, 6287036416, 55799169024, 0.17
2745603584, 58546341376, 55800737792, 0.18
62919393280, 7107118080, 55812275200, 0.19
3116000256, 58931891712, 55815891456, 0.18
6834400256, 62650884608, 55816484352, 0.18
1691012608, 57508513792, 55817501184, 0.17
7567693312, 63392320000, 55824626688, 0.17
8178737664, 64004695040, 55825957376, 0.17
62437151232, 6606514176, 55830637056, 0.18
60117176320, 4271948800, 55845227520, 0.18
60621292032, 4772860928, 55848431104, 0.18
55857627648, 5663232, 55851964416, 0.17
62539717632, 6679406592, 55860311040, 0.18
56573574144, 709348352, 55864225792, 0.18
56208621056, 342371328, 55866249728, 0.18
58644605952, 2770907648, 55873698304, 0.19
56700671488, 826505728, 55874165760, 0.17
3864547840, 59740028416, 55875480576, 0.17
2756267008, 58631874048, 55875607040, 0.18
4033028608, 59914976256, 55881947648, 0.17
58861737472, 2976706048, 55885031424, 0.19
61001249280, 5114882048, 55886367232, 0.17
60859510272, 4971941888, 55887568384, 0.17
5333910016, 61232444928, 55898534912, 0.17
57767388672, 1868138496, 55899250176, 0.18
61624808448, 5724494848, 55900313600, 0.17
7628785664, 63530590208, 55901804544, 0.18
1888463360, 57790641664, 55902178304, 0.18
3731075584, 59650435584, 55919360000, 0.17
4304617984, 60224025088, 55919407104, 0.18
6912385536, 62837830656, 55925445120, 0.18
417569792, 56346205696, 55928635904, 0.18
59897547264, 3968662528, 55928884736, 0.17
878523904, 56809029632, 55930505728, 0.17
60790788096, 4860244480, 55930543616, 0.17
59159879168, 3225025536, 55934853632, 0.18
1099991552, 57035239936, 55935248384, 0.18
57422441984, 1480523776, 55941918208, 0.18
1183190016, 57127597568, 55944407552, 0.17
7495477760, 63449082368, 55953604608, 0.18
6482336768, 62438897152, 55956560384, 0.18
57663536128, 1704251904, 55959284224, 0.18
58116766720, 2143464448, 55973302272, 0.17
1608413184, 57583500288, 55975087104, 0.17
58962204160, 2982177792, 55980026368, 0.18
61407209984, 5422118912, 55985091072, 0.17
4423559168, 60409732096, 55986172928, 0.17
63173194240, 7182336000, 55990858240, 0.17
62657519616, 6664193536, 55993326080, 0.18
2410721280, 58405460992, 55994739712, 0.17
6723027456, 62723595776, 56000568320, 0.18
2404572672, 58416601600, 56012028928, 0.17
58845733888, 2822615552, 56023118336, 0.18
5475463680, 61498907136, 56023443456, 0.17
63060211712, 7035933184, 56024278528, 0.19
4380787712, 60406908416, 56026120704, 0.17
63553490432, 7522700800, 56030789632, 0.17
57121883648, 1090937344, 56030946304, 0.18
60758254080, 4711696384, 56046557696, 0.17
58781277184, 2725155328, 56056121856, 0.18
621050880, 56683090432, 56062039552, 0.17
1680727552, 57751273472, 56070545920, 0.18
62235993088, 6161429504, 56074563584, 0.17
60993636352, 4917252608, 56076383744, 0.17
63367958528, 7281730048, 56086228480, 0.18
5495806464, 61588829184, 56093022720, 0.18
884935168, 56980032000, 56095096832, 0.17
61737814528, 5641374208, 56096440320, 0.17
7492410880, 63592256512, 56099845632, 0.17
63331727872, 7231839232, 56099888640, 0.19
6434225664, 62542336000, 56108110336, 0.17
7253582848, 63362694656, 56109111808, 0.17
2135435776, 58250442752, 56115006976, 0.18
7393729024, 63512803328, 56119074304, 0.17
2690432512, 58813555200, 56123122688, 0.17
60156832768, 4033696768, 56123136000, 0.17
1635133952, 57759278592, 56124144640, 0.17
1936993792, 58065524224, 56128530432, 0.17
6457850368, 62601111552, 56143261184, 0.17
2475106304, 58620489216, 56145382912, 0.17
60471518720, 4318675456, 56152843264, 0.17
2988257792, 59141244416, 56152986624, 0.17
56598526464, 440064512, 56158461952, 0.18
59612253184, 3453612544, 56158640640, 0.18
5872917504, 62039012352, 56166094848, 0.18
63503314432, 7331447808, 56171866624, 0.17
62223305216, 6046900736, 56176404480, 0.17
63207292416, 7023079424, 56184212992, 0.19
6366060544, 62552511488, 56186450944, 0.17
56798330368, 611734016, 56186596352, 0.18
2633997312, 58823105536, 56189108224, 0.17
5248435200, 61445415936, 56196980736, 0.17
1635807232, 57835064832, 56199257600, 0.17
1230323712, 57452107264, 56221783552, 0.18
6704372736, 62942811136, 56238438400, 0.17
56709490176, 462884864, 56246605312, 0.17
58931891712, 2674554880, 56257336832, 0.17
62399459328, 6132690432, 56266768896, 0.17
6602962432, 62869835264, 56266872832, 0.17
6849300992, 63120728576, 56271427584, 0.18
56446516224, 173916672, 56272599552, 0.17
379066880, 56660100096, 56281033216, 0.17
1708098048, 57989170688, 56281072640, 0.17
4231854080, 60520662528, 56288808448, 0.17
60384407040, 4091341824, 56293065216, 0.17
60991078400, 4685373440, 56305704960, 0.18
195314176, 56512733696, 56317419520, 0.18
315550208, 56635250688, 56319700480, 0.17
3597566464, 59922756096, 56325189632, 0.17
57006917120, 681719808, 56325197312, 0.19
59159933952, 2834320384, 56325613568, 0.17
60428824064, 4101570560, 56327253504, 0.18
6028634112, 62355939328, 56327305216, 0.18
4515680768, 60843210752, 56327529984, 0.18
61985607168, 5654169600, 56331437568, 0.17
57528917504, 1193640448, 56335277056, 0.17
84551168, 56420401152, 56335849984, 0.17
1907012608, 58245284352, 56338271744, 0.17
4970285056, 61311042048, 56340756992, 0.18
2489072128, 58837732352, 56348660224, 0.18
63903345152, 7553336320, 56350008832, 0.17
57114135040, 751679488, 56362455552, 0.18
4461916672, 60826070016, 56364153344, 0.17
2303376896, 58672012288, 56368635392, 0.17
62279020544, 5908727296, 56370293248, 0.17
57738246656, 1367147008, 56371099648, 0.17
5600086016, 61971310592, 56371224576, 0.17
3210073600, 59583883264, 56373809664, 0.18
5600709120, 61978101760, 56377392640, 0.17
2823296512, 59203278336, 56379981824, 0.17
63598921216, 7209097728, 56389823488, 0.17
1983212544, 58376180736, 56392968192, 0.17
1186301952, 57585181184, 56398879232, 0.17
57278469120, 877598208, 56400870912, 0.17
4239905280, 60643411456, 56403506176, 0.17
515751936, 56920668672, 56404916736, 0.17
58408845312, 2001228800, 56407616512, 0.18
60806820864, 4388183552, 56418637312, 0.17
57585181184, 1165707776, 56419473408, 0.19
5046582784, 61476099584, 56429516800, 0.17
57114796544, 683389440, 56431407104, 0.17
20386304, 56455225344, 56434839040, 0.17
6531080704, 62971125760, 56440045056, 0.17
56684192256, 243846144, 56440346112, 0.18
5717885440, 62164252160, 56446366720, 0.17
1994519040, 58459307520, 56464788480, 0.17
63863981568, 7398965248, 56465016320, 0.17
2323076096, 58803278848, 56480202752, 0.18
2471334400, 58953610752, 56482276352, 0.18
1505822720, 57990047232, 56484224512, 0.19
3090296832, 59576436736, 56486139904, 0.17
3059124224, 59549951488, 56490827264, 0.18
2155905024, 58649793536, 56493888512, 0.18
7073699840, 63567617536, 56493917696, 0.18
3897735680, 60392713216, 56494977536, 0.17
60923751936, 4427064320, 56496687616, 0.18
7045188608, 63558186496, 56512997888, 0.17
61839930368, 5324450304, 56515480064, 0.17
62173703168, 5655840768, 56517862400, 0.17
2314673664, 58837955072, 56523281408, 0.17
5933009920, 62469006336, 56535996416, 0.18
818750976, 57357896192, 56539145216, 0.17
1864537600, 58406991872, 56542454272, 0.17
60234341888, 3689833984, 56544507904, 0.18
6229367296, 62774953984, 56545586688, 0.18
61321145344, 4770663936, 56550481408, 0.18
1689767424, 58244276224, 56554508800, 0.17
63624292352, 7060811264, 56563481088, 0.17
2146255872, 58716931072, 56570675200, 0.18
2970395648, 59545427968, 56575032320, 0.18
58677241856, 2093517824, 56583724032, 0.18
61106454528, 4513720320, 56592734208, 0.19
3056736768, 59651890688, 56595153920, 0.17
1769480192, 58373275136, 56603794944, 0.17
5870495232, 62486023680, 56615528448, 0.18
62405033984, 5780029440, 56625004544, 0.18
6837470208, 63465986048, 56628515840, 0.17
4349218304, 60982527488, 56633309184, 0.17
58495573504, 1855485440, 56640088064, 0.18
60876802048, 4233010176, 56643791872, 0.17
2066961920, 58720799232, 56653837312, 0.17
3806459392, 60463516160, 56657056768, 0.17
5488535552, 62156751360, 56668215808, 0.18
60512264704, 3841636352, 56670628352, 0.18
1059353088, 57742145024, 56682791936, 0.17
1747217408, 58431384064, 56684166656, 0.18
4185632768, 60881498112, 56695865344, 0.17
63738384384, 7040482304, 56697902080, 0.17
63251240960, 6533315072, 56717925888, 0.18
58032463872, 1311806976, 56720656896, 0.18
60701562368, 3977593344, 56723969024, 0.17
2379321344, 59115453440, 56736132096, 0.17
57260838400, 518230016, 56742608384, 0.17
57014803968, 271150592, 56743653376, 0.18
3092283392, 59844392448, 56752109056, 0.17
58991609856, 2222196736, 56769413120, 0.17
60849086976, 4073889280, 56775197696, 0.17
63590010368, 6785639424, 56804370944, 0.18
2217967104, 59022700032, 56804732928, 0.17
431526400, 57237348864, 56805822464, 0.17
2958633472, 59764682752, 56806049280, 0.18
5553843712, 62362725888, 56808882176, 0.17
3561467392, 60380712960, 56819245568, 0.18
5942349312, 62762699264, 56820349952, 0.17
609055744, 57431003648, 56821947904, 0.17
57079088128, 256390144, 56822697984, 0.18
2409482752, 59238976000, 56829493248, 0.17
7064945152, 63894717440, 56829772288, 0.17
60358952960, 3529098752, 56829854208, 0.17
2865875968, 59700914688, 56835038720, 0.17
58771279872, 1932860928, 56838418944, 0.17
60761046016, 3919512576, 56841533440, 0.17
2463532544, 59314711552, 56851179008, 0.17
2315417088, 59191766016, 56876348928, 0.18
3950877696, 60832717312, 56881839616, 0.18
61871531008, 4983104512, 56888426496, 0.18
819492864, 57711714816, 56892221952, 0.18
62800014848, 5901627904, 56898386944, 0.17
57979988480, 1076370944, 56903617536, 0.19
6004398080, 62908982272, 56904584192, 0.18
61682672128, 4777565184, 56905106944, 0.17
3373771776, 60285492736, 56911720960, 0.18
63337021952, 6425029120, 56911992832, 0.17
4917252608, 61848222208, 56930969600, 0.17
62231707648, 5289811968, 56941895680, 0.17
63822599680, 6879968768, 56942630912, 0.18
6393639424, 63336563712, 56942924288, 0.18
2295584256, 59247011840, 56951427584, 0.18
987822592, 57940982784, 56953160192, 0.17
6182612992, 63137292800, 56954679808, 0.17
61817327616, 4859530240, 56957797376, 0.18
60041126912, 3082956288, 56958170624, 0.18
61307420160, 4349218304, 56958201856, 0.17
59838755328, 2880053248, 56958702080, 0.17
58928048640, 1964641280, 56963407360, 0.18
6682174976, 63646243840, 56964068864, 0.18
5251092480, 62223305216, 56972212736, 0.18
62610945536, 5621196288, 56989749248, 0.18
62917543424, 5915488768, 57002054656, 0.18
61027633152, 4013761536, 57013871616, 0.17
60469274624, 3451748352, 57017526272, 0.17
4147472384, 61166255616, 57018783232, 0.18
59141276672, 2118349824, 57022926848, 0.17
61870253056, 4842238976, 57028014080, 0.17
4611853312, 61640593920, 57028740608, 0.17
57866850304, 836113408, 57030736896, 0.19
5149917184, 62186943488, 57037026304, 0.17
2145298432, 59184064000, 57038765568, 0.18
61304766464, 4247538688, 57057227776, 0.17
5799035392, 62857796096, 57058760704, 0.17
2130829312, 59191921664, 57061092352, 0.17
6565615104, 63629111296, 57063496192, 0.17
2564342784, 59634820096, 57070477312, 0.18
173916672, 57250072064, 57076155392, 0.18
734739456, 57814824448, 57080084992, 0.18
60573528064, 3493115392, 57080412672, 0.17
62196166144, 5114629120, 57081537024, 0.17
3892767232, 60991078400, 57098311168, 0.17
59320359936, 2219359744, 57101000192, 0.17
2284834304, 59395175424, 57110341120, 0.17
5615651328, 62728041472, 57112390144, 0.17
62093883392, 4971292160, 57122591232, 0.18
3302740992, 60438203904, 57135462912, 0.18
5328958976, 62465566720, 57136607744, 0.17
1719519744, 58861737472, 57142217728, 0.17
58227286016, 1077435904, 57149850112, 0.18
60865446912, 3714321408, 57151125504, 0.17
60940192768, 3782823424, 57157369344, 0.17
57868957696, 692635136, 57176322560, 0.17
489787904, 57668016640, 57178228736, 0.17
62254943744, 5072124928, 57182818816, 0.18
6452627968, 63641758208, 57189130240, 0.17
62036072448, 4829536768, 57206535680, 0.17
2124957696, 59337873920, 57212916224, 0.18
58850972160, 1631517184, 57219454976, 0.18
62679749632, 5454884864, 57224864768, 0.17
57875023360, 644150784, 57230872576, 0.18
61250113024, 4018787840, 57231325184, 0.18
61468186112, 4226701824, 57241484288, 0.17
57402074624, 157966336, 57244108288, 0.17
59658846208, 2410721280, 57248124928, 0.17
58900403200, 1647403520, 57252999680, 0.18
2031240704, 59286003712, 57254763008, 0.17
60807824896, 3551356928, 57256467968, 0.18
2236137984, 59496528896, 57260390912, 0.17
60420546048, 3153981440, 57266564608, 0.18
62999648256, 5721584128, 57278064128, 0.17
58078566912, 791089664, 57287477248, 0.17
2237949952, 59527529984, 57289580032, 0.18
885651968, 58175354368, 57289702400, 0.17
