548201227776, 91384649728, 456816578048, 19.25
255775088640, 712639308288, 456864219648, 21.54
17320318464, 474193942016, 456873623552, 13.83
660664555520, 203759209472, 456905346048, 11.12
507159409664, 50234379264, 456925030400, 19.78
737711601664, 280771026944, 456940574720, 19.16
646434950144, 189487996928, 456946953216, 8.54
220927330816, 677886360576, 456959029760, 10.48
220344981504, 677337752576, 456992771072, 15.13
133546277376, 590579657216, 457033379840, 17.57
463105395712, 6006996480, 457098399232, 13.91
722154797056, 265031519232, 457123277824, 8.60
207834394624, 664976928256, 457142533632, 9.72
209733123072, 666882548224, 457149425152, 5.54
111635277312, 568847225344, 457211948032, 18.66
215414048768, 672631511552, 457217462784, 20.08
128814296576, 586063589376, 457249292800, 17.31
615083524096, 157792589824, 457290934272, 21.19
17685228544, 475054197760, 457368969216, 15.97
632556447232, 175163232256, 457393214976, 10.00
548393078784, 90990893568, 457402185216, 11.82
475351575552, 17916148224, 457435427328, 10.63
131360609280, 588810454016, 457449844736, 13.12
724269279744, 266788617216, 457480662528, 15.65
704103949824, 246552317952, 457551631872, 16.82
667365813248, 209800178688, 457565634560, 20.16
30265219584, 487843300352, 457578080768, 15.98
124176240128, 581755442176, 457579202048, 14.59
235598123520, 693185449984, 457587326464, 17.93
503219081728, 45630678016, 457588403712, 17.77
663946628608, 206335397888, 457611230720, 10.27
693867953664, 236223581184, 457644372480, 8.66
614337863680, 156688916480, 457648947200, 14.34
211919177216, 669584208896, 457665031680, 21.45
150274475008, 607942110208, 457667635200, 16.21
111342881792, 569015876608, 457672994816, 18.28
552183074816, 94463845888, 457719228928, 11.91
98367391232, 556112193536, 457744802304, 15.00
621792479232, 163897810432, 457894668800, 13.54
228837020160, 686815143936, 457978123776, 16.89
286592373248, 744598531072, 458006157824, 11.10
34699128832, 492750994944, 458051866112, 15.13
564714144256, 106650108416, 458064035840, 8.48
240237443072, 698317111808, 458079668736, 18.00
69569309696, 527672674304, 458103364608, 10.90
83935567872, 542073648640, 458138080768, 20.68
257921899008, 716060978176, 458139079168, 21.15
76620337664, 534782907392, 458162569728, 19.37
516791382528, 58623662592, 458167719936, 13.81
684335870464, 226160429568, 458175440896, 11.08
277227242496, 735405159424, 458177916928, 20.34
283006787584, 741259015168, 458252227584, 11.82
574779324416, 116481613312, 458297711104, 19.52
579401635328, 121083142144, 458318493184, 8.78
554100278272, 95745498624, 458354779648, 15.32
501078925824, 42696553984, 458382371840, 17.65
545560884736, 87140193792, 458420690944, 14.01
556506899456, 98071343616, 458435555840, 16.57
649896968192, 191439076864, 458457891328, 17.97
25017347072, 483485066752, 458467719680, 15.82
534055073792, 75584992768, 458470081024, 12.02
167657464320, 626184115712, 458526651392, 9.76
714330443776, 255754339328, 458576104448, 16.03
595101861376, 136493290496, 458608570880, 15.48
124740344320, 583383276544, 458642932224, 11.34
261192953856, 719842049536, 458649095680, 10.40
165950170624, 624686853120, 458736682496, 16.06
647160953856, 188397967360, 458762986496, 16.71
106369876480, 565221122048, 458851245568, 12.47
106455244800, 565379055616, 458923810816, 6.65
259868843008, 718809147392, 458940304384, 16.22
721095014912, 262119616000, 458975398912, 15.09
560697495040, 101712921600, 458984573440, 13.89
625747327488, 166729224704, 459018102784, 14.55
701294115840, 242271862272, 459022253568, 12.50
463461062144, 4397374464, 459063687680, 13.34
231415072256, 690495329280, 459080257024, 10.75
627735787520, 168654153728, 459081633792, 12.25
596422639104, 137320839680, 459101799424, 13.31
693101789184, 233976253952, 459125535232, 17.06
82208506880, 541356504064, 459147997184, 15.73
616343185920, 157191152640, 459152033280, 10.74
203248658944, 662412468736, 459163809792, 16.78
211842049536, 671025051136, 459183001600, 15.25
722973821440, 263769901568, 459203919872, 11.78
588972043264, 129690244096, 459281799168, 18.06
275916608000, 735254483456, 459337875456, 15.02
16348941824, 475689871360, 459340929536, 12.34
248730049024, 708081387520, 459351338496, 18.20
237291563520, 696681705472, 459390141952, 10.09
468453202944, 9055376896, 459397826048, 6.79
493040261120, 33634451968, 459405809152, 17.20
141361117696, 600783254016, 459422136320, 21.34
639222552576, 179768656896, 459453895680, 23.11
91237620224, 550736427008, 459498806784, 9.85
719943441920, 260421135360, 459522306560, 12.21
66408528384, 526061343232, 459652814848, 15.72
20579922432, 480259143680, 459679221248, 17.67
546134835200, 86446712320, 459688122880, 19.07
700341443584, 240629174272, 459712269312, 10.99
64542953984, 524274167808, 459731213824, 8.28
540265971712, 80475068416, 459790903296, 17.17
213388200960, 673192776704, 459804575744, 13.94
610480278528, 150663942144, 459816336384, 13.19
522298639872, 62432900608, 459865739264, 8.71
584531418624, 124647700992, 459883717632, 15.58
33080705536, 492971988992, 459891283456, 21.73
718120695296, 258208770560, 459911924736, 13.89
613117598208, 153193175040, 459924423168, 9.93
51402850304, 511332441600, 459929591296, 12.15
546914296832, 86969059328, 459945237504, 10.47
624629840384, 164660769792, 459969070592, 11.07
493997758976, 34007893504, 459989865472, 14.65
649658368000, 189667638784, 459990729216, 12.49
82658435584, 542672205824, 460013770240, 17.63
466825308672, 6779724800, 460045583872, 11.24
566073867776, 106018563072, 460055304704, 16.19
126324918784, 586407553024, 460082634240, 14.01
66692428288, 526807663616, 460115235328, 12.56
112203710976, 572344286720, 460140575744, 21.75
152923444736, 613096003072, 460172558336, 21.51
743314717184, 283131272192, 460183444992, 16.07
201536992256, 661745046016, 460208053760, 14.83
511658525184, 51444042752, 460214482432, 18.21
202437981696, 662686513152, 460248531456, 18.71
140149948416, 600405445120, 460255496704, 9.93
112491355648, 572778634240, 460287278592, 13.16
199063263744, 659372940800, 460309677056, 17.82
516489429504, 56154008576, 460335420928, 17.81
125665313280, 586015983104, 460350669824, 7.45
75911698432, 536309610496, 460397912064, 20.20
31959429120, 492361592320, 460402163200, 10.85
596620473344, 136216673280, 460403800064, 14.60
108409330688, 568835124224, 460425793536, 18.53
579883620352, 119410795008, 460472825344, 15.40
176579826176, 637057994240, 460478168064, 9.03
747332087296, 286853334528, 460478752768, 19.15
107205107200, 567706364416, 460501257216, 8.66
152669617152, 613300429312, 460630812160, 15.29
2744190464, 463377657344, 460633466880, 16.90
72996845056, 533671808512, 460674963456, 8.06
527051563520, 66327451648, 460724111872, 58.84
585648689664, 124916849152, 460731840512, 16.41
531856094208, 71103233024, 460752861184, 11.56
257526617088, 718371990016, 460845372928, 15.63
656488668160, 195616607232, 460872060928, 15.74
30310862336, 491217144320, 460906281984, 16.61
239950313472, 700861744640, 460911431168, 9.11
153834190336, 614796784128, 460962593792, 10.62
12727425536, 473704051712, 460976626176, 10.05
569939462656, 108880067584, 461059395072, 11.83
219498568192, 680560932864, 461062364672, 12.95
662514257920, 201413202944, 461101054976, 16.75
194445722624, 655551700480, 461105977856, 12.03
578653139968, 117483198464, 461169941504, 21.96
590720547328, 129537524736, 461183022592, 11.63
267286649344, 728477407744, 461190758400, 13.36
254185758208, 715393993216, 461208235008, 15.53
483569442304, 22303407616, 461266034688, 13.88
578336667136, 117033591808, 461303075328, 10.52
715806753792, 254491609600, 461315144192, 8.43
509206162944, 47854301184, 461351861760, 17.16
271982847488, 733345032192, 461362184704, 13.27
96960692224, 558346196480, 461385504256, 17.27
530026568192, 68626660864, 461399907328, 13.60
211124559872, 672525332480, 461400772608, 10.57
171114127872, 632536047616, 461421919744, 10.68
473350324736, 11864458752, 461485865984, 11.98
735881166848, 274387321856, 461493844992, 18.55
175169779200, 636715373056, 461545593856, 10.52
644725043200, 183171307008, 461553736192, 7.90
473464394752, 11904633856, 461559760896, 11.00
550039345664, 88471999488, 461567346176, 14.05
119055624192, 580623792128, 461568167936, 12.16
560243899392, 98673006592, 461570892800, 5.69
15972042240, 477551694848, 461579652608, 15.72
60000734208, 521604191232, 461603457024, 15.76
3410289152, 465024321024, 461614031872, 19.88
475689871360, 13892833792, 461797037568, 14.19
275281350656, 737161097728, 461879747072, 18.03
105788151296, 567684835840, 461896684544, 21.05
627751430656, 165847987712, 461903442944, 17.76
515447797248, 53482780672, 461965016576, 4.96
84300851712, 546294572544, 461993720832, 9.89
60230086656, 522269709824, 462039623168, 13.69
742708545024, 280648072192, 462060472832, 13.39
70034294784, 532095688704, 462061393920, 14.29
643921330176, 181856038400, 462065291776, 13.15
250411595264, 712518709760, 462107114496, 19.00
243661658112, 705782039552, 462120381440, 20.70
518028801536, 55883136000, 462145665536, 16.67
490335397376, 28181335040, 462154062336, 13.60
533072064000, 70845995520, 462226068480, 17.51
668708958208, 206454707712, 462254250496, 20.93
142224903168, 604521350656, 462296447488, 19.34
112731744256, 575047449088, 462315704832, 19.57
580236058624, 117914486784, 462321571840, 15.69
597186035712, 134848371712, 462337664000, 13.57
527591149056, 65216645632, 462374503424, 16.19
568149624832, 105754257408, 462395367424, 10.65
150277616128, 612698579968, 462420963840, 14.27
230403295232, 692829254656, 462425959424, 21.50
518475806720, 56033667584, 462442139136, 15.36
554969708544, 92515357696, 462454350848, 21.22
691028704768, 228488175104, 462540529664, 9.93
259168650240, 721761636864, 462592986624, 21.96
488282360832, 25682035712, 462600325120, 16.49
92692423680, 555295463424, 462603039744, 8.31
90874671104, 553491396096, 462616724992, 14.57
111694958080, 574389864960, 462694906880, 14.84
524204042752, 61482681856, 462721360896, 10.09
648418485248, 185696682496, 462721802752, 7.19
617467716096, 154732513792, 462735202304, 15.52
56820052480, 519557017600, 462736965120, 15.25
67500642816, 530264216064, 462763573248, 15.00
567600974848, 104811725312, 462789249536, 18.97
499315513856, 36516815872, 462798697984, 18.00
497024773632, 34222291456, 462802482176, 14.19
677280676864, 214466766848, 462813910016, 10.90
563930816512, 101088666624, 462842149888, 10.84
101721430528, 564565356032, 462843925504, 13.72
565142557696, 102240826880, 462901730816, 20.58
583273001984, 120367523328, 462905478656, 11.25
153881004544, 616795940864, 462914936320, 15.04
538353338368, 75434808832, 462918529536, 14.61
221011992576, 683937580032, 462925587456, 17.84
500207080448, 37281213952, 462925866496, 13.26
725835661312, 262887155200, 462948506112, 11.91
637794010624, 174796904448, 462997106176, 9.85
695527317504, 232520431616, 463006885888, 22.26
282922737152, 745964480512, 463041743360, 18.45
227984782336, 691028704768, 463043922432, 17.21
579403513856, 116313930240, 463089583616, 16.19
151706776576, 614823051264, 463116274688, 13.85
194213072896, 657361663488, 463148590592, 13.37
746407158272, 283249961984, 463157196288, 14.43
203036511744, 666234397184, 463197885440, 11.65
81286514176, 544518247424, 463231733248, 11.73
236162827264, 699435934208, 463273106944, 15.42
559947026944, 96646244352, 463300782592, 16.95
36598959616, 499948128256, 463349168640, 21.84
672894478848, 209453943296, 463440535552, 10.73
63940315648, 527381731328, 463441415680, 15.48
279306512896, 742814963712, 463508450816, 15.41
686982669824, 223454361088, 463528308736, 12.55
624706867712, 161169631232, 463537236480, 11.45
142243985920, 605793795072, 463549809152, 10.21
750160777216, 286592373248, 463568403968, 9.46
690200735744, 226585027072, 463615708672, 11.64
116313930240, 579933509120, 463619578880, 8.47
703849202176, 240225115648, 463624086528, 19.68
727335139840, 263705386496, 463629753344, 18.68
601279143936, 137554998272, 463724145664, 15.95
187546257408, 651277856768, 463731599360, 21.79
637530659840, 173764839424, 463765820416, 15.99
734353800704, 270587800576, 463766000128, 8.43
202979788800, 666753773568, 463773984768, 19.22
649371396096, 185570247168, 463801148928, 13.26
63424544768, 527248974848, 463824430080, 19.28
661880488960, 198051747840, 463828741120, 16.51
526432867328, 62576527360, 463856339968, 13.13
275157503488, 739017038848, 463859535360, 17.50
163835766272, 627711114752, 463875348480, 18.52
625887043072, 161995000320, 463892042752, 21.57
61748048896, 525671264256, 463923215360, 12.92
496273637888, 32312996352, 463960641536, 11.02
605679022592, 141694891520, 463984131072, 20.37
644803246592, 180798122496, 464005124096, 20.61
133170144256, 597180160512, 464010016256, 4.27
19968371200, 483988805632, 464020434432, 9.33
61587019776, 525638591488, 464051571712, 11.34
567055368192, 102969974272, 464085393920, 12.79
278195642880, 742334046208, 464138403328, 12.63
666577022464, 202407728640, 464169293824, 9.03
43124107264, 507334194688, 464210087424, 15.25
96359232000, 560577554432, 464218322432, 16.68
95991012352, 560243899392, 464252887040, 13.34
735132361216, 270855028224, 464277332992, 20.65
151228512256, 615508470784, 464279958528, 16.75
748545164288, 284263428096, 464281736192, 15.06
90173974528, 554499406336, 464325431808, 11.07
568269215232, 103919168000, 464350047232, 16.37
259667710976, 724034194432, 464366483456, 18.11
710362247680, 245960649728, 464401597952, 11.80
592575374336, 128145641984, 464429732352, 11.31
585005851136, 120566923776, 464438927360, 12.02
171910155776, 636379300864, 464469145088, 15.71
36564620288, 501078925824, 464514305536, 9.18
744439927808, 279906399232, 464533528576, 18.32
236512362496, 701069753344, 464557390848, 18.58
692505954304, 227936028160, 464569926144, 9.66
569675284992, 105093448704, 464581836288, 6.59
587522787328, 122897857536, 464624929792, 4.24
145671548928, 610303748608, 464632199680, 17.16
71247315456, 535943605760, 464696290304, 11.26
158982372864, 623680511488, 464698138624, 17.36
90115007488, 554820248576, 464705241088, 17.78
747713524224, 282908862464, 464804661760, 11.71
115044557824, 579883402240, 464838844416, 21.85
147100796928, 611952696320, 464851899392, 12.12
680835084288, 215949574144, 464885510144, 16.29
676548961792, 211651794432, 464897167360, 11.47
53482780672, 518382687232, 464899906560, 14.49
485074585600, 20145070080, 464929515520, 9.79
584991264256, 120042306048, 464948958208, 9.51
97197690880, 562175999488, 464978308608, 13.22
524897943040, 59898755072, 464999187968, 16.56
39477209088, 504566100992, 465088891904, 17.97
677500930048, 212397601280, 465103328768, 5.99
530261601792, 65152951808, 465108649984, 9.02
687950242816, 222755143168, 465195099648, 12.41
268913993216, 734149938688, 465235945472, 17.47
658567523840, 193321606656, 465245917184, 10.91
482711923712, 17453616640, 465258307072, 16.50
747688807424, 282383879680, 465304927744, 16.11
244143751168, 709465736704, 465321985536, 18.58
167497447936, 632839046144, 465341598208, 13.89
93278469120, 558646123008, 465367653888, 17.41
127518676480, 592892122112, 465373445632, 11.67
116616198656, 582005127168, 465388928512, 18.14
73977916416, 539382461440, 465404545024, 16.64
167428555776, 632835923456, 465407367680, 18.72
67460143104, 532926160896, 465466017792, 14.77
191417824256, 656933669888, 465515845632, 22.25
638349460992, 172820975104, 465528485888, 16.65
121861796864, 587516163584, 465654366720, 8.68
571124843520, 105468421120, 465656422400, 13.81
161418944512, 627121575936, 465702631424, 9.10
577943447552, 112203710976, 465739736576, 9.04
571302343680, 105518635520, 465783708160, 8.51
86375888384, 552178160640, 465802272256, 11.93
233632104448, 699459129344, 465827024896, 14.58
697700937216, 231840370688, 465860566528, 15.83
137858775040, 603728758272, 465869983232, 18.60
627452374528, 161578493440, 465873881088, 13.69
487869050368, 21980137472, 465888912896, 17.37
146223131136, 612183667712, 465960536576, 14.60
13025014272, 479086737408, 466061723136, 12.39
68793035776, 534866591744, 466073555968, 20.10
735349575680, 269248823808, 466100751872, 15.58
19635741184, 485760519680, 466124778496, 15.37
573372720128, 107205107200, 466167612928, 21.74
611778210816, 145569030656, 466209180160, 9.03
674958222336, 208725071872, 466233150464, 15.41
548021357056, 81779344384, 466242012672, 13.61
270741696000, 737031587840, 466289891840, 15.79
466697390592, 401240064, 466296150528, 8.36
183154838016, 649475146752, 466320308736, 11.59
100281483264, 566673724928, 466392241664, 18.31
653600001536, 187118018048, 466481983488, 24.92
705110123008, 238596954112, 466513168896, 21.04
63047655424, 529560846336, 466513190912, 5.54
681212529664, 214698103808, 466514425856, 10.77
592998110720, 126469615104, 466528495616, 15.28
542994874368, 76461039104, 466533835264, 10.01
700120030208, 233555856896, 466564173312, 16.36
11448199168, 478081821184, 466633622016, 14.29
70301527552, 536937847808, 466636320256, 10.53
17902351872, 484542088704, 466639736832, 6.38
550404697088, 83678976512, 466725720576, 16.43
182487028224, 649218618368, 466731590144, 18.02
188682678784, 655436216832, 466753538048, 5.94
674779033600, 207975506432, 466803527168, 16.44
665836004864, 199031267840, 466804737024, 13.06
11107059712, 477960902144, 466853842432, 21.57
44139580416, 511017324544, 466877744128, 8.46
141759216128, 608703570944, 466944354816, 18.44
503440117248, 36456665600, 466983451648, 15.02
468437743104, 1434961408, 467002781696, 16.10
93674745344, 560682712064, 467007966720, 21.12
216686317568, 683724225536, 467037907968, 16.66
243713878528, 710756462080, 467042583552, 14.35
17858313728, 484903813632, 467045499904, 11.12
719692466688, 252623841280, 467068625408, 5.02
485143933440, 18017191424, 467126742016, 14.26
745328669184, 278199429632, 467129239552, 8.72
97708613120, 564911333888, 467202720768, 15.59
640149609472, 172872056832, 467277552640, 14.79
273683992576, 740978710016, 467294717440, 10.26
588447890432, 121121456640, 467326433792, 15.73
9055376896, 476404730368, 467349353472, 14.87
126098114048, 593450915328, 467352801280, 11.85
146418360832, 613774287360, 467355926528, 21.01
562435769856, 94999748608, 467436021248, 10.50
475536566272, 8099026432, 467437539840, 12.25
712893274112, 245438639616, 467454634496, 21.54
685868386304, 218389647872, 467478738432, 14.03
206245225984, 673774130688, 467528904704, 13.29
228011571200, 695541230080, 467529658880, 15.79
689565004800, 221998501376, 467566503424, 14.76
632371831296, 164772372992, 467599458304, 8.57
591479665152, 123850522112, 467629143040, 18.29
23327641600, 490979027456, 467651385856, 7.90
685096335360, 217444746240, 467651589120, 17.82
731390386688, 263708784128, 467681602560, 18.71
716907022848, 249164982272, 467742040576, 12.56
602674107904, 134905843712, 467768264192, 11.32
728216454656, 260447168512, 467769286144, 15.17
113440695296, 581261877248, 467821181952, 19.66
57416742400, 525242801664, 467826059264, 12.60
176366688768, 644222184960, 467855496192, 13.37
651323396608, 183451030016, 467872366592, 12.19
39360430592, 507279355904, 467918925312, 18.87
532531120640, 64610391552, 467920729088, 18.67
111522398208, 579473030144, 467950631936, 14.73
728319579648, 260346614272, 467972965376, 17.21
43857536512, 511835006464, 467977469952, 8.76
729978518016, 261956358656, 468022159360, 19.00
167384606208, 635461805056, 468077198848, 13.14
570462568448, 102378740736, 468083827712, 17.42
672075473408, 203975632896, 468099840512, 16.06
223671933440, 691772422656, 468100489216, 13.56
618170759680, 150039694848, 468131064832, 12.48
213766330368, 681919365120, 468153034752, 22.20
257550845952, 725708600832, 468157754880, 18.79
569378535936, 101176694784, 468201841152, 14.49
247401839104, 715605935616, 468204096512, 17.21
657926933504, 189702483968, 468224449536, 16.69
475622392832, 7393283072, 468229109760, 8.57
70906334208, 539138977792, 468232643584, 13.50
714534956032, 246218146816, 468316809216, 12.64
608965907456, 140628989440, 468336918016, 13.06
222260418048, 690603880960, 468343462912, 7.90
561753239040, 93402036224, 468351202816, 13.55
745702583808, 277351053824, 468351529984, 13.07
154180813312, 622541194240, 468360380928, 15.19
677543462400, 209158226432, 468385235968, 8.44
617265217536, 148851144704, 468414072832, 18.33
2365716480, 470862492160, 468496775680, 17.14
691228526592, 222726682112, 468501844480, 11.56
725542900736, 256942864896, 468600035840, 7.61
105102766080, 573730420736, 468627654656, 17.24
712209613312, 243575874560, 468633738752, 15.47
743711124992, 275060872704, 468650252288, 22.23
182840579584, 651500032000, 468659452416, 14.67
277022044672, 745704728064, 468682683392, 8.05
204599497216, 673311750656, 468712253440, 10.58
639330131456, 170616781312, 468713350144, 7.71
525797365248, 56999392256, 468797972992, 10.97
476995814912, 8170073088, 468825741824, 11.91
723562847744, 254617017344, 468945830400, 18.00
106957229056, 575949834240, 468992605184, 15.98
71094781952, 540089584128, 468994802176, 9.12
13171677696, 482178521088, 469006843392, 17.81
270778989568, 739792496640, 469013507072, 17.93
723963515392, 254924608512, 469038906880, 20.04
224018097664, 693078975488, 469060877824, 13.16
173382686208, 642462751232, 469080065024, 12.45
532855709696, 63688760832, 469166948864, 7.99
683924163072, 214750867456, 469173295616, 11.79
585687320576, 116494068736, 469193251840, 11.60
270316023808, 739541371392, 469225347584, 20.99
44785037312, 514018731520, 469233694208, 13.91
741916105216, 272641424896, 469274680320, 14.81
260113687040, 729408876544, 469295189504, 20.25
130909900288, 600210341376, 469300441088, 16.71
736369225728, 267062077952, 469307147776, 10.59
83660973056, 552983384576, 469322411520, 19.53
622038593024, 152664688128, 469373904896, 9.16
514276561920, 44894522880, 469382039040, 8.92
573122977280, 103670152704, 469452824576, 22.34
683381578240, 213905799680, 469475778560, 22.23
170563689984, 640087687168, 469523997184, 15.10
156644959744, 626173775360, 469528815616, 7.69
722168075264, 252632505856, 469535569408, 13.49
88004079104, 557543055872, 469538976768, 14.12
95569860096, 565109263360, 469539403264, 14.28
684853709312, 215274084864, 469579624448, 18.18
47200616960, 516823613440, 469622996480, 9.07
581745725440, 112102901248, 469642824192, 9.62
243575874560, 713239322624, 469663448064, 19.20
82606136320, 552312638464, 469706502144, 11.89
718236699136, 248508644864, 469728054272, 11.10
153983591424, 623717518848, 469733927424, 13.80
628415024128, 158652109824, 469762914304, 12.02
52531648000, 522297849344, 469766201344, 13.24
597163722752, 127370025472, 469793697280, 15.52
665271816192, 195445237760, 469826578432, 16.69
216478189568, 686444235264, 469966045696, 16.81
274602566656, 744570960384, 469968393728, 24.85
272857618432, 742904748544, 470047130112, 12.24
272538991104, 742651041792, 470112050688, 18.97
477449905152, 7328763904, 470121141248, 10.91
86223517696, 556387100160, 470163582464, 4.87
726995313664, 256787640320, 470207673344, 20.39
66099558912, 536316708864, 470217149952, 17.42
658177300480, 187941406720, 470235893760, 15.69
632536047616, 162289324544, 470246723072, 16.51
147438637568, 617700371456, 470261733888, 20.92
599279707648, 129011265536, 470268442112, 11.09
101615861760, 571941891072, 470326029312, 15.77
545252848128, 74921097728, 470331750400, 10.77
605949858816, 135610833408, 470339025408, 12.84
25193919488, 495533459968, 470339540480, 16.38
154639001600, 625022278144, 470383276544, 30.09
552939992064, 82473295360, 470466696704, 15.33
641449567232, 170965143040, 470484424192, 13.38
58788916224, 529322027520, 470533111296, 13.38
477160649216, 6618697216, 470541952000, 17.92
9635612160, 480213942272, 470578330112, 13.02
252202292736, 722792233472, 470589940736, 10.25
696805940224, 226178955776, 470626984448, 17.92
697657526784, 227025313792, 470632212992, 16.47
103794190848, 574434693632, 470640502784, 14.98
260993578496, 731655098880, 470661520384, 18.55
640732765696, 170026861056, 470705904640, 39.47
584253684224, 113538015232, 470715668992, 13.22
86191875072, 556911382016, 470719506944, 12.97
256270505984, 726995313664, 470724807680, 7.54
738380887552, 267600477184, 470780410368, 9.98
732651491840, 261825528832, 470825963008, 13.09
525718292480, 54816448000, 470901844480, 19.22
135285624320, 606216800768, 470931176448, 17.48
472954304512, 2010578432, 470943726080, 16.96
553940512768, 82977510400, 470963002368, 16.76
90823839232, 561812024832, 470988185600, 9.31
150473485312, 621462820864, 470989335552, 13.22
489174633984, 18182419968, 470992214016, 17.14
611145822208, 140149948416, 470995873792, 11.33
184977104384, 655989035008, 471011930624, 13.57
723821385216, 252780190720, 471041194496, 8.30
173506293760, 644553629184, 471047335424, 14.99
677688705024, 206634921984, 471053783040, 14.63
40841511424, 511994690048, 471153178624, 8.84
598839993856, 127681421312, 471158572544, 14.40
216337145344, 687512340480, 471175195136, 14.82
219363109888, 690570687488, 471207577600, 17.12
12993081856, 484217719296, 471224637440, 19.29
260816098304, 732072510464, 471256412160, 21.08
22773017088, 494040609280, 471267592192, 12.97
130173128704, 601457933312, 471284804608, 19.47
639928864256, 168640175104, 471288689152, 13.51
123641849856, 594982486016, 471340636160, 20.23
148582476288, 619933278208, 471350801920, 15.62
48893571584, 520306162176, 471412590592, 14.68
600730421248, 129313136128, 471417285120, 12.28
74204474368, 545631588864, 471427114496, 18.31
45522980864, 516950894080, 471427913216, 23.15
479400062464, 7957955072, 471442107392, 21.80
82320280576, 553817494528, 471497213952, 18.62
56426169344, 527971061760, 471544892416, 17.29
270906052096, 742529750016, 471623697920, 17.50
562099502592, 90456505856, 471642996736, 15.12
100376910848, 572044836864, 471667926016, 11.34
148936968192, 620609211904, 471672243712, 16.24
663064400896, 191385421312, 471678979584, 14.78
88180717056, 559871282176, 471690565120, 15.83
528689021440, 56969585152, 471719436288, 14.99
92210646016, 563930816512, 471720170496, 7.51
265783299072, 737507594240, 471724295168, 17.78
65882450432, 537633812992, 471751362560, 11.16
172318490112, 644081978368, 471763488256, 16.08
536621919744, 64856936448, 471764983296, 11.41
139574141440, 611339387392, 471765245952, 15.42
135318178816, 607113066496, 471794887680, 15.55
624136841216, 152326874112, 471809967104, 10.39
198801137152, 670641583104, 471840445952, 12.24
160160530432, 632001632768, 471841102336, 19.99
134013262848, 605862991872, 471849729024, 19.41
718193996288, 246311095808, 471882900480, 14.16
147180231168, 619071662592, 471891431424, 16.52
245942637568, 717859246080, 471916608512, 13.24
194729051648, 666763360768, 472034309120, 17.33
628258789376, 156217812480, 472040976896, 15.26
270630154752, 742690570240, 472060415488, 14.16
197362693120, 669470570496, 472107877376, 14.49
254577162240, 726687580160, 472110417920, 12.81
509897823744, 37769806336, 472128017408, 11.46
109070326784, 581209912320, 472139585536, 10.03
656360525312, 184183212544, 472177312768, 17.62
664021827072, 191843329536, 472178497536, 17.35
746960195072, 274777552384, 472182642688, 21.23
667809221120, 195624873984, 472184347136, 12.64
486099312128, 13875185152, 472224126976, 15.18
205720200192, 677961579008, 472241378816, 21.66
100960057856, 573304520704, 472344462848, 19.05
647408000000, 175047273472, 472360726528, 7.59
271715417088, 744077768192, 472362351104, 13.53
134718624768, 607113186304, 472394561536, 16.15
222238930432, 694636506624, 472397576192, 12.16
209929691136, 682336164352, 472406473216, 16.44
196454305792, 668863233024, 472408927232, 14.63
664745240064, 192334479360, 472410760704, 21.64
272125620736, 744548303360, 472422682624, 18.12
101386208256, 573820669440, 472434461184, 17.42
222068542464, 694507944960, 472439402496, 11.58
538001939968, 65545052672, 472456887296, 11.58
665925070848, 193440055808, 472485015040, 16.45
185416468992, 657925501440, 472509032448, 12.60
255449803264, 727968781824, 472518978560, 18.61
621418098176, 148898398720, 472519699456, 11.43
630560480768, 157989986816, 472570493952, 15.24
171236275200, 643807120896, 472570845696, 15.87
661622306816, 189043890176, 472578416640, 13.89
123538152448, 596148015616, 472609863168, 11.32
202174426112, 674814002688, 472639576576, 23.12
183989380096, 656637495296, 472648115200, 9.26
596865657856, 124213513728, 472652144128, 16.16
550468024832, 77787757056, 472680267776, 16.22
248244049408, 720959491072, 472715441664, 21.55
474595156480, 1858877952, 472736278528, 11.87
18092725248, 490846465024, 472753739776, 5.42
643099983872, 170309306368, 472790677504, 9.44
679278602240, 206482568704, 472796033536, 14.59
219097938944, 691920684544, 472822745600, 16.47
690459401216, 217617965056, 472841436160, 12.62
231569024512, 704429009920, 472859985408, 13.91
22149752832, 495032699392, 472882946560, 12.12
140590264320, 613484915200, 472894650880, 21.67
548589671936, 75693701632, 472895970304, 12.31
484555547648, 11658310656, 472897236992, 21.70
495344968704, 22359904768, 472985063936, 17.69
241685798912, 714707762688, 473021963776, 8.33
172402186752, 645498341376, 473096154624, 11.43
12928589312, 486094287872, 473165698560, 14.63
37038887424, 510217081344, 473178193920, 11.18
485867087360, 12684465664, 473182621696, 11.07
558108877312, 84882906624, 473225970688, 13.06
121517011968, 594794226176, 473277214208, 16.80
268212016128, 741498756608, 473286740480, 9.78
561486035456, 88173639168, 473312396288, 7.14
611175925760, 137858531840, 473317393920, 7.23
86733709312, 560054941696, 473321232384, 16.43
536365841408, 63038243328, 473327598080, 9.27
533701968896, 60371938304, 473330030592, 11.33
689068912640, 215722303488, 473346609152, 15.47
32927847936, 506312141312, 473384293376, 14.75
63604253696, 536993314816, 473389061120, 22.00
653999254016, 180499988992, 473499265024, 16.02
696727178240, 223208350720, 473518827520, 16.79
684159030784, 210620566528, 473538464256, 11.56
671011948032, 197471989248, 473539958784, 11.82
594515495936, 120957023744, 473558472192, 12.88
161806844416, 635414529536, 473607685120, 17.84
123571764224, 597186035712, 473614271488, 16.70
732720805888, 259053369344, 473667436544, 18.13
