277892783616, 719566459904, 441673676288, 19.21
214562060288, 656379818496, 441817758208, 23.19
701511294464, 259688412160, 441822882304, 18.84
165058586112, 607005335552, 441946749440, 17.18
173481835008, 615441339392, 441959504384, 20.83
249461588992, 691437663744, 441976074752, 21.67
88480571904, 530528957440, 442048385536, 17.22
678124097024, 236048181248, 442075915776, 18.13
275825174016, 718226188800, 442401014784, 22.19
295418601984, 737985830912, 442567228928, 24.27
476141195264, 33572328960, 442568866304, 15.61
669977145344, 227356922880, 442620222464, 22.12
742357398016, 299715687424, 442641710592, 18.86
534754377728, 91902680576, 442851697152, 17.24
121132046336, 564008961024, 442876914688, 19.57
82446299648, 525367834112, 442921534464, 17.39
282636483584, 725570554368, 442934070784, 20.31
148258326528, 591249100288, 442990773760, 17.45
598333852160, 155324362240, 443009489920, 22.99
558539791360, 115415771136, 443124020224, 16.51
205900083712, 649264168960, 443364085248, 19.32
245121934848, 688520027648, 443398092800, 16.96
251099968000, 694503566848, 443403598848, 22.81
627613207552, 184160667648, 443452539904, 20.84
584533400064, 141047678464, 443485721600, 22.46
100693532160, 544194229760, 443500697600, 20.53
548224458752, 104558020096, 443666438656, 16.74
736674352128, 292947702784, 443726649344, 19.45
125405394432, 569265129472, 443859735040, 19.12
193657701376, 637567215104, 443909513728, 18.55
229623198720, 673707064320, 444083865600, 18.58
730130941952, 286015693312, 444115248640, 20.19
251837939200, 696084097024, 444246157824, 21.10
743058587648, 298780594176, 444277993472, 22.15
277802340864, 722091691008, 444289350144, 22.34
463902005760, 19608134144, 444293871616, 17.31
7517294080, 451902336000, 444385041920, 20.48
638554477568, 194167357952, 444387119616, 22.75
48158605312, 492580611584, 444422006272, 17.43
257624985088, 702114224128, 444489239040, 16.16
479096172032, 34603438080, 444492733952, 17.19
59977761792, 504561970688, 444584208896, 18.25
12261472768, 456863300608, 444601827840, 19.56
676254617600, 231545017856, 444709599744, 18.25
553151795712, 108366108160, 444785687552, 15.26
93138006528, 537934624768, 444796618240, 20.79
470123253760, 25309937152, 444813316608, 20.73
674845597184, 229983313920, 444862283264, 19.60
539202905088, 94334201856, 444868703232, 17.76
473527494144, 28613142528, 444914351616, 19.72
3321611776, 448302276096, 444980664320, 19.54
197762513920, 642770463744, 445007949824, 19.72
486859001344, 41837214720, 445021786624, 16.42
74737314816, 519798405120, 445061090304, 20.29
564312454656, 119088511488, 445223943168, 16.71
49183507456, 494411179520, 445227672064, 22.63
620962331136, 175653939712, 445308391424, 23.22
206431146496, 651739723776, 445308577280, 22.85
447390646784, 2063834624, 445326812160, 22.12
497318665728, 51946385408, 445372280320, 14.79
596313844224, 150848976896, 445464867328, 16.18
283063540224, 728579185664, 445515645440, 19.11
657280198656, 211761828352, 445518370304, 16.31
232840842240, 678406674944, 445565832704, 19.66
236031983616, 681640915968, 445608932352, 19.06
502817985536, 57198339072, 445619646464, 17.44
665560408576, 219939266048, 445621142528, 16.28
461353186816, 15731905536, 445621281280, 21.43
22039761408, 467671482368, 445631720960, 20.44
739308873728, 293666833920, 445642039808, 22.53
275892149248, 721583016448, 445690867200, 23.79
66409624064, 512194985472, 445785361408, 20.66
111697651712, 557543234048, 445845582336, 15.22
548199626240, 102351331328, 445848294912, 16.98
226956414464, 672806108672, 445849694208, 19.78
157526287360, 603421190144, 445894902784, 22.33
283765804032, 729701642752, 445935838720, 21.07
13106654720, 459071970816, 445965316096, 20.70
646697060352, 200715173376, 445981886976, 22.46
26390623232, 472378975232, 445988352000, 21.24
51944430592, 497960192000, 446015761408, 22.76
504885903360, 58869303808, 446016599552, 19.80
628259950592, 182194731008, 446065219584, 23.04
655067217920, 208933072384, 446134145536, 16.37
599546390528, 153343529984, 446202860544, 18.54
11541505536, 457765038592, 446223533056, 16.15
535225265152, 88987186688, 446238078464, 19.29
137034499072, 583286682112, 446252183040, 17.45
252787371520, 699106293760, 446318922240, 20.78
674004638208, 227652514816, 446352123392, 18.88
284528978944, 730909347328, 446380368384, 19.93
77440263168, 523824369152, 446384105984, 15.18
16482293760, 462871554560, 446389260800, 17.44
728505853952, 282102594560, 446403259392, 22.95
635422597632, 188981960704, 446440636928, 16.92
295946438144, 742400842752, 446454404608, 20.99
139720207872, 586196943360, 446476735488, 18.09
116413414400, 562891219456, 446477805056, 16.44
634018776576, 187529017856, 446489758720, 17.64
699993536000, 253351875584, 446641660416, 18.11
468877532160, 22162326528, 446715205632, 20.29
485912169984, 39190020096, 446722149888, 22.28
730800657920, 284035153920, 446765504000, 18.68
259087751168, 705855434752, 446767683584, 23.08
291191401984, 738094318080, 446902916096, 20.81
566692438528, 119787827200, 446904611328, 23.20
193362327040, 640397021696, 447034694656, 18.15
486251672576, 39094251520, 447157421056, 15.82
287429842432, 734621772800, 447191930368, 22.30
48659540480, 495892399616, 447232859136, 15.62
644200555008, 196937551872, 447263003136, 22.46
203513174528, 650850978304, 447337803776, 19.38
621942422016, 174599020032, 447343401984, 18.53
156226034176, 603633611776, 447407577600, 19.41
667678566912, 220260622848, 447417944064, 21.45
587917268992, 140470684160, 447446584832, 20.64
733674686976, 286227103232, 447447583744, 23.84
605980949504, 158531972608, 447448976896, 21.71
131401900544, 578852179968, 447450279424, 17.87
152200414720, 599741984256, 447541569536, 18.43
694669254144, 247124925952, 447544328192, 17.70
266984808960, 714530952192, 447546143232, 17.09
229205748736, 676824696320, 447618947584, 15.83
190894864896, 638532702720, 447637837824, 20.29
123504519680, 571148791296, 447644271616, 16.61
544933658112, 97257388032, 447676270080, 18.63
484184007680, 36501920768, 447682086912, 21.95
641543172096, 193842230272, 447700941824, 19.90
529812520448, 82107441152, 447705079296, 18.06
555602080768, 107880410112, 447721670656, 20.61
609479563776, 161689516032, 447790047744, 15.69
699572498432, 251771333632, 447801164800, 17.48
581906828800, 134077667328, 447829161472, 20.94
737194254848, 289344736256, 447849518592, 23.81
535731369472, 87767171584, 447964197888, 18.67
265632221184, 713623044096, 447990822912, 21.00
57790675456, 505874985984, 448084310528, 15.86
725398263808, 277299248640, 448099015168, 24.15
733888185344, 285731222016, 448156963328, 23.88
113481156096, 561669571584, 448188415488, 15.86
270587091968, 718867902464, 448280810496, 23.07
641923495424, 193596410368, 448327085056, 22.97
472114914304, 23787123712, 448327790592, 20.55
518512882176, 70127360000, 448385522176, 16.33
62711745536, 511136744960, 448424999424, 22.03
255800349696, 704264631808, 448464282112, 21.28
57328160256, 505810603008, 448482442752, 21.71
541681555968, 93186988032, 448494567936, 19.33
568506068480, 119993338880, 448512729600, 17.81
241144710656, 689705704448, 448560993792, 18.83
158752389120, 607325312512, 448572923392, 20.25
682555340288, 233962080256, 448593260032, 21.41
251399993856, 700072403456, 448672409600, 20.32
709388636672, 260683427840, 448705208832, 17.07
278019913216, 726814812160, 448794898944, 22.02
117138522624, 565942401536, 448803878912, 21.74
578306323456, 129473473536, 448832849920, 18.78
18130264064, 466991143936, 448860879872, 19.18
126467469824, 575384675840, 448917206016, 19.81
478535293440, 29609333760, 448925959680, 16.23
732568715264, 283639984640, 448928730624, 19.31
515119229440, 66171969536, 448947259904, 15.86
712918468096, 263923671552, 448994796544, 19.11
699383653888, 250317682688, 449065971200, 16.65
193154596864, 642294462976, 449139866112, 21.31
92466353152, 541656457728, 449190104576, 16.66
137691102208, 586904318976, 449213216768, 23.18
482934585856, 33644846080, 449289739776, 21.37
490015407104, 40668664832, 449346742272, 15.50
533058799616, 83607000576, 449451799040, 21.03
458529743872, 8959477248, 449570266624, 22.88
506633532928, 57037500928, 449596032000, 41.59
58400627200, 508062543872, 449661916672, 18.28
474947524096, 25244098560, 449703425536, 19.62
741820551680, 292094667264, 449725884416, 20.68
578383963136, 128560733696, 449823229440, 21.44
234785366528, 684622014464, 449836647936, 23.27
253080816640, 702969146368, 449888329728, 22.62
35381180416, 485270520320, 449889339904, 20.46
287775204352, 737693863936, 449918659584, 18.15
200611480576, 650530722304, 449919241728, 16.69
613147598336, 163217355776, 449930242560, 19.39
187808644608, 637753708032, 449945063424, 20.28
571227442688, 121278560768, 449948881920, 22.45
41057563136, 491026156032, 449968592896, 18.55
20408002560, 470459046400, 450051043840, 22.47
266551236608, 716622190592, 450070953984, 19.03
181141818880, 631217428992, 450075610112, 19.85
578745467392, 128638214144, 450107253248, 20.92
619261160960, 169049809920, 450211351040, 21.27
106486317056, 556732907008, 450246589952, 18.64
127171547136, 577427645440, 450256098304, 21.01
726792584192, 276428203520, 450364380672, 17.16
633819286016, 183421065728, 450398220288, 21.57
560821561344, 110394954240, 450426607104, 15.39
747805281280, 297366748672, 450438532608, 17.49
47082934784, 497545580544, 450462645760, 18.34
185806329344, 636312724480, 450506395136, 16.50
181730252800, 632247434240, 450517181440, 16.85
274069811200, 724736333312, 450666522112, 17.15
690732846080, 239983884800, 450748961280, 21.19
113762423296, 564539576832, 450777153536, 21.45
269454296576, 720235113472, 450780816896, 22.83
75510444032, 526307140096, 450796696064, 18.44
23264650752, 474089743360, 450825092608, 15.92
232821632000, 683746231296, 450924599296, 16.63
556470755840, 105524727296, 450946028544, 22.77
4091074560, 455072956416, 450981881856, 23.16
562952520192, 111967093248, 450985426944, 17.36
258349472256, 709376138752, 451026666496, 24.44
713229862400, 261958065152, 451271797248, 18.64
72861966848, 524145397248, 451283430400, 20.22
201480037888, 652787952640, 451307914752, 17.25
510649935872, 59329240064, 451320695808, 20.77
293930207232, 745291979264, 451361772032, 23.57
734321192448, 282950547456, 451370644992, 22.98
124862666240, 576282181632, 451419515392, 16.41
665178578944, 213725243392, 451453335552, 17.62
718226188800, 266755219968, 451470968832, 18.20
239292912640, 690772995072, 451480082432, 24.03
129220535296, 580705466880, 451484931584, 16.45
618786688512, 167236961280, 451549727232, 23.60
681901745664, 230339709952, 451562035712, 17.51
700072403456, 248472715776, 451599687680, 19.06
466110673408, 14497703424, 451612969984, 23.97
600344501248, 148658939392, 451685561856, 18.80
555627251712, 103908529664, 451718722048, 20.64
653544216064, 201722633216, 451821582848, 18.00
13174716416, 465002946560, 451828230144, 21.35
120498593280, 572373827584, 451875234304, 15.53
177987985920, 629985387008, 451997401088, 18.64
99815193088, 551869946880, 452054753792, 17.18
148542612480, 600613787648, 452071175168, 19.81
276987675136, 729062895616, 452075220480, 22.71
261958065152, 714042108928, 452084043776, 21.94
90793604608, 542952095232, 452158490624, 22.70
558270357504, 106024395776, 452245961728, 16.42
494134640128, 41860791296, 452273848832, 18.08
729690799616, 277376841728, 452313957888, 19.21
163205572096, 615560601088, 452355028992, 15.34
727089664512, 274698172928, 452391491584, 21.72
748382587392, 295922904576, 452459682816, 23.69
452580748800, 51198464, 452529550336, 16.21
624589740544, 172052217344, 452537523200, 22.75
91628053504, 544178135552, 452550082048, 16.80
628998262784, 176410093568, 452588169216, 22.92
631976706560, 179326393856, 452650312704, 18.26
55216475648, 507868272640, 452651796992, 18.62
534281112576, 81604012544, 452677100032, 16.72
581518249984, 128828411392, 452689838592, 20.29
636293846528, 183603270144, 452690576384, 22.87
287981239808, 740750538240, 452769298432, 18.49
101497824768, 554270180864, 452772356096, 16.43
140389604352, 593218713088, 452829108736, 22.46
17296149504, 470141495296, 452845345792, 16.66
52600817152, 505484016640, 452883199488, 22.61
282243615744, 735161088000, 452917472256, 19.70
551084339712, 98161036800, 452923302912, 23.01
85012450304, 538049396736, 453036946432, 14.93
94478716928, 547536603136, 453057886208, 22.87
595740834304, 142646099456, 453094734848, 22.40
23708255744, 476840078336, 453131822592, 21.37
99982323200, 553129860608, 453147537408, 17.96
45660580352, 498824085504, 453163505152, 19.02
60635896832, 513848824320, 453212927488, 20.53
702780570112, 249494486528, 453286083584, 17.96
28394840064, 481779569152, 453384729088, 18.09
504596155392, 51184018944, 453412136448, 21.89
122382877696, 575839274496, 453456396800, 19.98
480931314688, 27411092992, 453520221696, 17.26
110215776256, 563737599488, 453521823232, 20.01
491258332160, 37715512320, 453542819840, 18.66
484838112768, 31246581760, 453591531008, 17.81
717134795264, 263505209344, 453629585920, 24.13
231574298112, 685274199040, 453699900928, 18.06
721821390336, 268038726656, 453782663680, 22.98
591220235264, 137435861504, 453784373760, 21.30
262221192192, 716040711680, 453819519488, 20.47
576251608576, 122382877696, 453868730880, 17.82
112875610112, 566884773376, 454009163264, 19.08
719513885184, 265454278656, 454059606528, 19.14
620978464768, 166902608384, 454075856384, 21.60
655039448064, 200926415360, 454113032704, 16.24
551830187520, 97692009472, 454138178048, 17.64
561152023552, 107013073408, 454138950144, 17.06
524135339520, 69962683392, 454172656128, 17.40
292493414912, 746814312960, 454320898048, 20.21
17497138688, 471864942592, 454367803904, 22.86
598569021952, 144065107968, 454503913984, 20.26
628738816512, 174165659136, 454573157376, 23.58
456090686976, 1368200192, 454722486784, 19.11
571584690688, 116788099584, 454796591104, 15.62
89958543872, 544851380224, 454892836352, 19.85
717281079808, 262386812928, 454894266880, 20.87
643200275456, 188285752832, 454914522624, 20.95
596245895680, 141325107712, 454920787968, 16.23
527159778304, 72206365184, 454953413120, 22.67
11026312192, 466043379712, 455017067520, 17.93
686879609856, 231825912320, 455053697536, 19.59
1453141504, 456515843072, 455062701568, 20.76
601776307712, 146632126976, 455144180736, 19.52
23626050048, 478790533632, 455164483584, 21.39
131433869824, 586656560128, 455222690304, 19.88
35036493824, 490389185536, 455352691712, 16.70
182400749056, 637781062656, 455380313600, 21.11
572178930688, 116790242816, 455388687872, 21.93
153328384512, 608761886720, 455433502208, 16.43
20940651520, 476495384576, 455554733056, 17.35
241442318336, 697012525056, 455570206720, 16.74
545910980096, 90278850560, 455632129536, 19.59
280119590400, 735776224768, 455656634368, 21.70
742343320576, 286662604288, 455680716288, 18.88
721333970944, 265626527232, 455707443712, 17.75
261034290176, 716763316736, 455729026560, 16.62
43240009216, 499017494016, 455777484800, 19.29
488151443456, 32345175552, 455806267904, 22.89
681008839680, 225184672768, 455824166912, 17.72
532186155520, 76334452736, 455851702784, 21.59
67796063744, 523739247616, 455943183872, 22.09
549603120640, 93651569664, 455951550976, 20.73
561203814912, 105191526912, 456012288000, 22.78
199783107072, 655828668928, 456045561856, 23.10
743994638336, 287775204352, 456219433984, 21.19
106696404992, 562942089216, 456245684224, 21.48
201676098560, 657925075456, 456248976896, 18.72
508269249024, 51976158720, 456293090304, 22.70
162999645184, 619311964672, 456312319488, 18.55
516812487680, 60482525696, 456329961984, 17.16
184160667648, 640497646592, 456336978944, 20.91
476878128128, 20470443520, 456407684608, 23.19
643580518400, 187137081856, 456443436544, 24.90
522177273856, 65707197952, 456470075904, 20.79
38097930240, 494605819904, 456507889664, 15.56
618663118848, 162097129472, 456565989376, 17.80
139459047424, 596309114880, 456850067456, 16.81
516316717568, 59418670592, 456898046976, 22.47
626521845248, 169578136576, 456943708672, 16.24
266429828096, 723394204160, 456964376064, 17.23
265451388928, 722417075712, 456965686784, 24.44
732301558784, 275229917184, 457071641600, 21.12
744106189824, 286976396800, 457129793024, 24.57
2412171264, 459544023040, 457131851776, 19.43
550627646976, 93464111104, 457163535872, 18.89
743370353152, 286206668800, 457163684352, 22.85
6470247936, 463730416640, 457260168704, 20.94
25224783360, 482489405952, 457264622592, 19.85
243882241536, 701207340032, 457325098496, 21.51
593958845440, 136622823936, 457336021504, 22.92
14191005696, 471555394048, 457364388352, 19.29
659220817408, 201832576000, 457388241408, 21.32
123957191680, 581364429312, 457407237632, 16.94
649264168960, 191817966592, 457446202368, 16.79
261602547200, 719063449088, 457460901888, 19.98
112178468864, 569650096128, 457471627264, 22.70
482744245248, 25271646720, 457472598528, 15.85
82172730880, 539652445184, 457479714304, 21.28
649744283136, 192165124096, 457579159040, 19.39
618759622144, 161086588928, 457673033216, 18.84
259816617472, 717553802240, 457737184768, 20.88
5485135872, 463233220608, 457748084736, 15.76
57127802880, 514901042176, 457773239296, 15.49
541526504960, 83709426688, 457817078272, 16.75
699260511232, 241442318336, 457818192896, 21.45
506250472448, 48423237120, 457827235328, 16.22
131313242112, 589229970432, 457916728320, 21.90
647515069440, 189586461696, 457928607744, 22.89
553492416000, 95563314176, 457929101824, 19.92
226977768448, 684909088768, 457931320320, 19.09
116305010688, 574247696896, 457942686208, 22.37
738695857664, 280749236224, 457946621440, 21.64
227652514816, 685660998144, 458008483328, 20.85
639960026624, 181879931392, 458080095232, 18.40
721474883584, 263380948480, 458093935104, 23.24
541131491840, 83026109952, 458105381888, 15.82
535542230528, 77413037568, 458129192960, 18.13
573966681088, 115793564672, 458173116416, 19.16
290909298688, 749102487552, 458193188864, 22.52
102715811840, 560961375744, 458245563904, 22.69
61559939584, 519839936512, 458279996928, 18.07
475630346240, 17296149504, 458334196736, 23.00
553922787840, 95474182144, 458448605696, 20.22
76448607232, 534938852864, 458490245632, 18.48
119040855040, 577578234368, 458537379328, 17.74
667303298048, 208745735168, 458557562880, 19.86
289076725248, 747750949376, 458674224128, 20.56
494959362048, 36191155200, 458768206848, 18.31
157795874816, 616623478272, 458827603456, 20.47
111967093248, 570811736064, 458844642816, 16.53
169607871488, 628522512384, 458914640896, 16.17
257986478592, 716929172992, 458942694400, 16.52
569434035712, 110428820992, 459005214720, 22.52
557368353792, 98360109056, 459008244736, 21.18
49756746240, 508772686336, 459015940096, 16.15
471408863232, 12340137472, 459068725760, 21.15
184305825280, 643484721152, 459178895872, 17.71
139479995904, 598674466816, 459194470912, 20.17
253541640192, 712772090368, 459230450176, 17.17
47453852672, 506735505920, 459281653248, 17.24
100901393408, 560238917632, 459337524224, 21.74
290330130944, 749704222720, 459374091776, 17.18
2767772160, 462259942912, 459492170752, 18.09
600547826688, 141054776320, 459493050368, 16.32
565056937984, 105549389312, 459507548672, 20.26
513913210880, 54398864896, 459514345984, 21.38
61211572224, 520778561536, 459566989312, 22.59
50130212864, 509774200832, 459643987968, 15.82
577427645440, 117682474496, 459745170944, 19.15
595640806400, 135890830336, 459749976064, 17.76
742299915264, 282520303104, 459779612160, 21.33
670158470656, 210330893312, 459827577344, 21.01
94847822848, 554687006720, 459839183872, 16.68
71746268160, 531595552256, 459849284096, 15.13
718715841536, 258845688832, 459870152704, 17.42
204418867712, 664318134272, 459899266560, 23.42
654943651840, 195001392640, 459942259200, 19.13
608783483392, 148830011904, 459953471488, 21.00
139422878720, 599376393216, 459953514496, 21.17
4672486912, 464669556736, 459997069824, 20.44
694400914432, 234360160768, 460040753664, 23.21
260388611072, 720455813120, 460067202048, 20.35
475074095104, 15000379392, 460073715712, 22.09
616540560384, 156422894080, 460117666304, 21.76
613793183744, 153613290496, 460179893248, 22.60
254554209280, 714885494272, 460331284992, 22.90
32784241664, 493150125056, 460365883392, 23.35
560849974784, 100468269568, 460381705216, 17.55
600883228160, 140495218176, 460388009984, 15.50
219857179648, 680252316160, 460395136512, 22.66
470690783744, 10274564096, 460416219648, 15.03
719638501376, 259167480832, 460471020544, 24.69
663100986880, 202597938176, 460503048704, 15.99
54249545728, 514812393984, 460562848256, 17.39
467920622080, 7179982336, 460740639744, 20.37
46088113152, 506860524032, 460772410880, 17.30
51181544960, 512012817408, 460831272448, 15.81
12635103744, 473560918016, 460925814272, 18.20
735161088000, 274202318336, 460958769664, 18.77
7797114880, 468914762752, 461117647872, 21.29
578877651968, 117677541376, 461200110592, 20.52
599673624064, 138431849472, 461241774592, 20.24
252426565632, 713797958656, 461371393024, 24.49
640497646592, 179123091968, 461374554624, 18.52
702542306816, 241063786496, 461478520320, 19.10
521775267840, 60137956864, 461637310976, 23.04
209110550528, 670754105344, 461643554816, 18.28
612814152704, 151155319808, 461658832896, 16.07
701738210304, 240076004864, 461662205440, 21.61
468395954176, 6639083520, 461756870656, 22.95
642251446272, 180472566784, 461778879488, 23.41
119278835200, 581093197312, 461814362112, 15.77
8225103872, 470109243904, 461884140032, 19.30
230825653760, 692769668608, 461944014848, 16.80
57037663232, 519137113088, 462099449856, 20.64
744240141824, 282094397440, 462145744384, 21.65
93283087872, 555627251712, 462344163840, 16.95
81460533248, 543851830784, 462391297536, 21.30
237921807872, 700318682112, 462396874240, 16.63
688030979584, 225629752832, 462401226752, 23.87
577626650112, 115194331136, 462432318976, 20.34
635392686080, 172949092864, 462443593216, 16.07
646587256320, 184129092096, 462458164224, 21.54
70282643456, 532803046912, 462520403456, 21.66
170242533376, 632812751872, 462570218496, 20.87
610993401856, 148276629504, 462716772352, 20.32
719269573632, 256550119424, 462719454208, 22.86
682149539840, 219378474496, 462771065344, 20.21
151829614080, 614640114688, 462810500608, 21.06
233176053248, 695993442816, 462817389568, 20.77
272705783808, 735528351744, 462822567936, 23.74
604981945344, 142049720320, 462932225024, 17.77
621728404992, 158782718464, 462945686528, 23.75
719000081408, 255983757824, 463016323584, 18.92
15560329728, 478593528320, 463033198592, 20.03
649627196416, 186591457280, 463035739136, 17.62
743576876032, 280471316992, 463105559040, 24.32
701929994752, 238677825024, 463252169728, 20.41
693579791872, 230297428480, 463282363392, 19.13
490014265344, 26690825216, 463323440128, 16.06
482290162176, 18966447616, 463323714560, 16.29
191887862784, 655221042688, 463333179904, 16.40
505569324544, 42154073088, 463415251456, 19.50
263923671552, 727615327232, 463691655680, 19.86
205334085120, 669064211456, 463730126336, 21.28
94822140928, 558581818880, 463759677952, 17.71
533271989760, 69420846592, 463851143168, 17.88
706372332544, 242503063552, 463869268992, 18.98
206310523392, 670188690944, 463878167552, 22.00
28765433344, 492687418368, 463921985024, 15.66
665482471424, 201410169856, 464072301568, 21.63
534203570688, 70124066304, 464079504384, 16.39
38710508032, 502817985536, 464107477504, 17.55
178131940352, 642266070528, 464134130176, 23.33
171761633280, 635914382336, 464152749056, 17.61
235202088448, 699372462080, 464170373632, 20.50
637677571584, 173498325504, 464179246080, 17.68
249494486528, 713697395200, 464202908672, 16.66
575251556864, 111048632320, 464202924544, 15.38
278875304448, 743143791616, 464268487168, 25.52
177959210496, 642392520704, 464433310208, 19.24
246658390016, 711142289408, 464483899392, 23.76
705690274816, 241149911552, 464540363264, 22.35
685198509056, 220646108672, 464552400384, 23.67
593304940032, 128708226560, 464596713472, 23.43
227142612480, 691759747584, 464617135104, 22.84
589549466624, 124862666240, 464686800384, 16.25
670938418176, 206235443712, 464702974464, 20.39
656906657280, 192165718016, 464740939264, 20.85
101275196416, 566152928768, 464877732352, 19.66
694304976384, 229368005632, 464936970752, 19.77
59185062400, 524219080192, 465034017792, 16.74
138499287552, 603554528768, 465055241216, 18.28
531659436032, 66471049216, 465188386816, 22.60
113180001280, 578422473728, 465242472448, 21.06
517897913856, 52600817152, 465297096704, 21.99
691863462912, 226537423872, 465326039040, 18.81
711584623616, 246254753280, 465329870336, 17.97
161030941184, 626521845248, 465490904064, 19.01
531211059200, 65702987776, 465508071424, 17.18
551230108672, 85577054720, 465653053952, 15.54
738467143168, 272802505216, 465664637952, 20.73
569720751616, 104034628608, 465686123008, 22.50
705766029824, 240070577664, 465695452160, 22.23
600578420224, 134814205440, 465764214784, 21.65
181971335680, 647743330304, 465771994624, 21.01
139105581056, 604948945408, 465843364352, 19.47
79454377984, 545306854912, 465852476928, 23.23
101110409728, 566971568128, 465861158400, 19.05
87466074112, 553328844800, 465862770688, 20.04
544927469568, 79029470208, 465897999360, 22.24
151349989888, 617291708928, 465941719040, 20.07
473657178112, 7658088448, 465999089664, 22.77
128905829888, 594925696000, 466019866112, 16.04
616065677312, 150002804736, 466062872576, 17.46
467532407296, 1453141504, 466079265792, 22.50
742412862976, 276263549440, 466149313536, 22.13
650705218048, 184423855104, 466281362944, 18.25
164632113152, 630965672448, 466333559296, 19.30
265370718208, 731850590208, 466479872000, 22.31
667957650944, 201458697216, 466498953728, 22.16
615908322816, 149256717824, 466651604992, 22.59
168865456128, 635660367360, 466794911232, 17.65
748741487616, 281875803136, 466865684480, 18.34
157610864128, 624488155136, 466877291008, 23.24
242387561984, 709275454464, 466887892480, 19.25
536209275904, 69227149824, 466982126080, 17.83
558268618240, 91233372160, 467035246080, 18.86
80820862464, 547866906624, 467046044160, 16.16
96063270400, 563173008384, 467109737984, 19.21
524685488640, 57521632256, 467163856384, 23.06
554036477952, 86783507456, 467252970496, 18.36
543632441344, 76370077696, 467262363648, 21.72
235196527616, 702495311872, 467298784256, 18.63
681784226304, 214463866880, 467320359424, 17.26
161343823872, 628727580160, 467383756288, 21.92
611079698944, 143655306240, 467424392704, 22.91
638709278720, 171198082560, 467511196160, 23.46
700638713344, 233070576128, 467568137216, 23.52
188912880640, 656521893376, 467609012736, 19.46
153408699392, 621201850368, 467793150976, 20.29
471960962048, 4125044224, 467835917824, 21.09
691707853312, 223849723904, 467858129408, 18.18
738778009088, 270914457088, 467863552000, 24.40
269572438016, 737463992320, 467891554304, 20.85
734723543040, 266742049792, 467981493248, 17.43
600318662656, 132320497152, 467998165504, 23.84
196601229312, 664679610368, 468078381056, 23.95
669872389120, 201676098560, 468196290560, 16.33
166957607424, 635168229888, 468210622464, 16.75
510206217216, 41905854976, 468300362240, 20.09
272230934528, 740533011456, 468302076928, 20.22
246927534592, 715244332544, 468316797952, 22.18
583128629248, 114789859328, 468338769920, 17.55
619951415808, 151572445184, 468378970624, 20.65
109269166592, 577651177984, 468382011392, 17.68
32113752576, 500528196608, 468414444032, 15.96
239134823936, 707598944256, 468464120320, 23.05
14259653632, 482740847104, 468481193472, 24.07
663485783040, 194984216576, 468501566464, 23.93
561195193856, 92665952256, 468529241600, 18.10
195001392640, 663745629696, 468744237056, 24.09
58041015296, 526809595392, 468768580096, 15.64
598672086016, 129882500096, 468789585920, 19.63
684661694464, 215830059008, 468831635456, 17.07
266045939200, 734914743808, 468868804608, 19.82
176751408128, 645660585472, 468909177344, 20.64
662290432512, 193362327040, 468928105472, 21.10
251933547520, 720864245760, 468930698240, 17.89
238187074560, 707182411264, 468995336704, 23.15
211371060224, 680419164672, 469048104448, 22.53
2599959552, 471703229440, 469103269888, 20.74
505353879552, 36241159168, 469112720384, 16.02
102056717824, 571200688128, 469143970304, 21.16
101426708992, 570580599296, 469153890304, 21.06
216679588352, 685858694656, 469179106304, 19.77
201458697216, 670639016448, 469180319232, 20.67
22059680768, 491258332160, 469198651392, 22.90
233752463872, 703040333312, 469287869440, 20.62
9801947136, 479096172032, 469294224896, 19.47
144711764480, 614123548672, 469411784192, 19.50
152225157632, 621656544256, 469431386624, 21.88
603818971648, 134134837760, 469684133888, 23.76
87950866432, 557681713152, 469730846720, 17.82
553070514176, 83282105344, 469788408832, 18.18
743489736192, 273677916160, 469811820032, 21.74
723152954880, 253293683200, 469859271680, 24.40
711242252800, 241343195648, 469899057152, 19.83
470109243904, 147120128, 469962123776, 20.73
277642755584, 747610058240, 469967302656, 21.89
609636196864, 139640550400, 469995646464, 20.08
31930435584, 501934895104, 470004459520, 15.71
117641341440, 587696859136, 470055517696, 19.22
16804952576, 486908510720, 470103558144, 20.86
243338790400, 713458180608, 470119390208, 25.14
258427871744, 728622210048, 470194338304, 18.34
261882816000, 732083395072, 470200579072, 23.72
542478972416, 72269051392, 470209921024, 16.54
41305595904, 511667256320, 470361660416, 16.14
39190020096, 509720571904, 470530551808, 23.16
520540257280, 50005782528, 470534474752, 19.65
516893393920, 46346201600, 470547192320, 23.68
45755809280, 516441936896, 470686127616, 18.15
667373901312, 196631012352, 470742888960, 16.29
12182774272, 483018468864, 470835694592, 19.04
206511991808, 677480596992, 470968605184, 23.79
133584430592, 604675722240, 471091291648, 16.26
672698732032, 201550277120, 471148454912, 18.33
725404166656, 254192203776, 471211962880, 17.61
173889979392, 645108533248, 471218553856, 22.09
237744421376, 708983770624, 471239349248, 22.86
574601341952, 103350313984, 471251027968, 21.16
718442016768, 247047244288, 471394772480, 24.44
68640956416, 540047373312, 471406416896, 16.74
683241732096, 211820150272, 471421581824, 19.19
108503051776, 580027695616, 471524643840, 17.69
559292655616, 87707037696, 471585617920, 17.66
255195186688, 726792584192, 471597397504, 20.14
