227897446912, 25830078976, 202067367936, 6.31
366709159936, 164637497344, 202071662592, 6.01
146062346240, 348141636608, 202079290368, 7.62
374461056512, 172380377088, 202080679424, 6.04
443140230656, 241023883776, 202116346880, 5.51
449932585472, 247812742144, 202119843328, 8.17
257268168704, 55148140544, 202120028160, 5.40
29968251904, 232111096320, 202142844416, 8.52
10179722752, 212333507072, 202153784320, 6.77
383047314944, 180887545344, 202159769600, 7.44
399818089984, 197634615808, 202183474176, 7.06
255218910208, 53030923776, 202187986432, 6.89
92472287744, 294757819904, 202285532160, 4.72
404930880512, 202619305472, 202311575040, 5.24
369883549184, 167571378688, 202312170496, 7.51
71626529280, 273950886912, 202324357632, 6.39
441764966400, 239424556032, 202340410368, 5.54
79957347840, 282306754560, 202349406720, 4.53
52308997120, 254671503872, 202362506752, 4.50
164145692160, 366510682112, 202364989952, 6.91
380434634752, 178018037248, 202416597504, 6.58
222138333696, 424559578112, 202421244416, 4.69
386535552512, 184086458880, 202449093632, 4.93
279766879232, 77273740288, 202493138944, 6.55
449113767424, 246611954176, 202501813248, 6.10
215364435968, 417919569408, 202555133440, 5.45
250590183936, 48030578688, 202559605248, 4.90
215997797888, 13427112960, 202570684928, 5.31
39613541888, 242194252288, 202580710400, 8.00
204840042496, 407428085248, 202588042752, 7.87
404163699712, 201529605120, 202634094592, 7.41
244734542848, 42084988416, 202649554432, 6.21
245884472320, 43214074880, 202670397440, 6.31
87124764160, 289889727488, 202764963328, 4.81
32434329088, 235228798976, 202794469888, 5.56
342838251520, 140031902208, 202806349312, 6.12
259676292096, 56832648704, 202843643392, 8.15
235199864832, 438082165248, 202882300416, 4.92
31946136064, 234843682816, 202897546752, 5.35
113260344320, 316175482368, 202915138048, 5.70
111699851264, 314616934912, 202917083648, 7.14
228157336064, 25230498816, 202926837248, 5.03
200244278272, 403215412736, 202971134464, 6.52
235488272896, 32476187136, 203012085760, 5.20
244130966528, 447148949504, 203017982976, 5.51
27768758272, 230790907392, 203022149120, 5.00
189551218688, 392602053120, 203050834432, 7.64
34756794880, 237813212160, 203056417280, 5.85
286176041472, 83112876544, 203063164928, 4.95
188403235328, 391481371136, 203078135808, 7.27
305412505600, 102315344896, 203097160704, 5.23
254436679680, 51328311808, 203108367872, 4.45
315674471424, 112517161984, 203157309440, 6.19
38867521024, 242040888832, 203173367808, 8.26
319078152192, 115844957696, 203233194496, 7.36
255117906432, 51863869440, 203254036992, 6.62
255598217216, 52295601152, 203302616064, 7.14
382114190848, 178808088576, 203306102272, 4.78
335558665728, 132218836992, 203339828736, 5.15
259844125696, 56502575616, 203341550080, 7.94
235928280576, 32560520704, 203367759872, 5.37
76823762432, 280193906176, 203370143744, 6.56
227066433024, 23639473664, 203426959360, 7.03
345531652608, 142102294016, 203429358592, 8.00
87475138048, 290915905024, 203440766976, 4.37
222225433088, 425667403776, 203441970688, 5.53
119745446400, 323206686208, 203461239808, 6.44
204888167424, 1415480320, 203472687104, 4.72
240127879168, 443601073152, 203473193984, 6.15
207436512768, 3938094080, 203498418688, 4.29
224626956800, 428132796928, 203505840128, 5.07
145551013376, 349065282560, 203514269184, 5.16
238400480768, 34885582336, 203514898432, 5.78
112452458496, 315986355200, 203533896704, 5.88
61744368128, 265303624192, 203559256064, 7.77
231625156608, 28064059904, 203561096704, 7.89
224767618560, 428331438592, 203563820032, 6.87
344460990976, 140884321280, 203576669696, 5.74
242224902656, 38597976064, 203626926592, 5.69
424707572736, 221048474112, 203659098624, 5.96
396137136640, 192443908608, 203693228032, 8.81
439112930304, 235365893120, 203747037184, 8.81
111860711424, 315624025600, 203763314176, 6.25
279929528832, 76158346240, 203771182592, 5.50
325074155008, 121282356224, 203791798784, 6.98
238621091328, 442424417280, 203803325952, 6.68
300108260864, 96288020480, 203820240384, 4.86
221018373120, 424844783616, 203826410496, 5.95
24344836096, 228195507200, 203850671104, 4.75
1221972480, 205093839360, 203871866880, 5.83
270771513344, 66862978560, 203908534784, 6.40
218593758208, 14679176192, 203914582016, 4.23
171578660352, 375524997120, 203946336768, 5.45
442237191680, 238280326144, 203956865536, 8.56
34481779712, 238447964672, 203966184960, 4.68
268719175680, 64746082304, 203973093376, 7.07
266891316736, 62918081536, 203973235200, 7.79
31013353984, 234995846656, 203982492672, 4.91
324474308608, 120488575488, 203985733120, 5.08
277779503104, 73791924736, 203987578368, 4.64
6302201856, 210293747200, 203991545344, 5.33
210533352448, 414532355584, 203999003136, 5.49
103206171648, 307255240192, 204049068544, 5.92
227586064384, 431647161856, 204061097472, 6.93
44540195328, 248612651520, 204072456192, 7.56
143182162944, 347264500736, 204082337792, 5.89
238592637440, 34481779712, 204110857728, 8.43
351482772992, 147324683776, 204158089216, 6.93
385164858880, 181004649472, 204160209408, 7.56
421608920064, 217435745792, 204173174272, 6.91
394847710208, 190617487360, 204230222848, 6.93
253406853120, 49171457024, 204235396096, 5.29
288411892224, 84166032384, 204245859840, 6.32
161219415040, 365465945600, 204246530560, 6.29
258057980416, 53800948736, 204257031680, 6.37
198341881856, 402603493376, 204261611520, 7.81
235825576448, 440099433472, 204273857024, 8.26
185220967936, 389500063232, 204279095296, 8.64
133357190656, 337655384064, 204298193408, 5.95
238522877952, 442828928512, 204306050560, 7.88
207115619840, 2781560832, 204334059008, 6.07
217190897152, 421533238272, 204342341120, 7.23
72076083200, 276441590272, 204365507072, 6.74
395605353472, 191237723136, 204367630336, 5.81
17087315456, 221478121984, 204390806528, 5.93
450017932800, 245605250048, 204412682752, 6.00
241269969408, 445687964672, 204417995264, 6.97
33435240448, 237854485504, 204419245056, 7.23
339495742464, 135063094784, 204432647680, 7.99
309585108992, 105127047168, 204458061824, 7.71
78452315136, 282923160064, 204470844928, 8.10
42218472448, 246713715200, 204495242752, 5.41
107295478784, 311804690432, 204509211648, 7.91
380803182080, 176267920896, 204535261184, 5.67
300450395648, 95909749760, 204540645888, 5.69
283878249984, 79333960704, 204544289280, 4.71
231729214464, 436309881856, 204580667392, 6.45
239922535424, 444510960128, 204588424704, 7.11
383149721088, 178561195520, 204588525568, 8.56
415742359552, 211133451264, 204608908288, 7.70
126621606912, 331246605312, 204624998400, 6.88
162969782784, 367612338176, 204642555392, 5.30
378828029952, 174166991872, 204661038080, 7.10
340647219712, 135899939328, 204747280384, 6.36
71277079040, 276036368896, 204759289856, 6.85
124799393280, 329565992448, 204766599168, 4.91
267213254144, 62439044096, 204774210048, 5.93
166045006848, 370819359232, 204774352384, 5.05
423599095296, 218812262912, 204786832384, 5.66
305612129280, 100816986112, 204795143168, 4.91
123200723456, 328017275904, 204816552448, 6.01
221478121984, 426305523712, 204827401728, 6.29
400101490688, 195270824960, 204830665728, 6.66
25465158656, 230319836160, 204854677504, 4.78
149697390080, 354563495424, 204866105344, 6.43
85099919360, 290020448256, 204920528896, 5.58
83566422528, 288546578944, 204980156416, 5.27
247912006656, 42914996224, 204997010432, 7.90
357212786176, 152141842944, 205070943232, 5.95
246966168064, 41858161664, 205108006400, 6.04
216990565376, 422111863296, 205121297920, 5.41
444766772736, 239643887104, 205122885632, 6.34
241175529472, 36032393728, 205143135744, 5.07
218315887616, 13128515072, 205187372544, 6.46
109123119104, 314345805824, 205222686720, 5.98
66251015168, 271487968256, 205236953088, 5.95
59052883968, 264300477952, 205247593984, 5.15
243250547712, 37978327040, 205272220672, 7.26
113712612352, 318985073664, 205272461312, 8.09
296130003456, 90845977600, 205284025856, 4.70
363100503040, 157757437952, 205343065088, 7.26
322003453440, 116636609536, 205366843904, 8.05
426351906304, 220980085760, 205371820544, 7.87
432796568064, 227420971520, 205375596544, 8.10
82528174080, 287907639296, 205379465216, 5.89
408557258752, 203168825856, 205388432896, 6.07
249387864576, 43959868416, 205427996160, 7.17
149847752192, 355298100224, 205450348032, 4.82
73270348800, 278738346496, 205467997696, 7.15
218030078976, 423533562880, 205503483904, 8.87
314637830144, 109126479872, 205511350272, 6.17
265348193792, 59830864896, 205517328896, 5.32
92307577856, 297826377216, 205518799360, 7.15
239324494336, 33770301952, 205554192384, 5.40
51682845696, 257253966848, 205571121152, 7.08
323558311424, 117982397952, 205575913472, 4.87
436608316416, 230972029440, 205636286976, 6.56
380847844864, 175174595072, 205673249792, 8.52
14544953344, 220235253760, 205690300416, 4.56
39263384576, 244965742080, 205702357504, 6.46
226608408064, 432328925184, 205720517120, 5.61
239517291520, 33792899072, 205724392448, 6.29
53126465536, 258857093632, 205730628096, 4.40
145848503808, 351591806976, 205743303168, 6.64
288179972608, 82419446272, 205760526336, 7.25
91077982208, 296882142720, 205804160512, 5.70
118928859136, 324766450176, 205837591040, 4.97
19991113728, 225849845760, 205858732032, 5.14
83961334784, 289825399808, 205864065024, 4.97
352928749568, 147059576832, 205869172736, 7.07
141298143744, 347175885824, 205877742080, 6.59
65236906496, 271115836928, 205878930432, 6.01
383200309760, 177299102208, 205901207552, 8.09
167538966528, 373459481600, 205920515072, 6.03
212295705600, 6357003776, 205938701824, 7.02
147035189248, 352976918016, 205941728768, 4.76
446341989376, 240395799552, 205946189824, 8.77
208665149440, 414634551808, 205969402368, 7.95
412220594176, 206250194944, 205970399232, 5.49
169137404416, 375111676416, 205974272000, 6.15
1486974976, 207508958208, 206021983232, 8.29
206614088704, 412673462784, 206059374080, 6.64
299408662528, 93319572480, 206089090048, 6.24
224226147328, 430321197056, 206095049728, 7.75
357442445824, 151319522304, 206122923520, 6.02
412550247936, 206421910528, 206128337408, 5.95
122557360640, 328699005952, 206141645312, 7.49
390656924672, 184500889088, 206156035584, 7.08
166048769024, 372211411968, 206162642944, 7.53
227420971520, 433587708416, 206166736896, 7.22
104854132736, 311077801472, 206223668736, 8.29
250242988544, 44009553920, 206233434624, 4.60
82362948096, 288600315392, 206237367296, 7.32
223533602816, 429783801856, 206250199040, 7.64
423877339136, 217622587392, 206254751744, 6.38
259347332096, 52995397120, 206351934976, 7.62
346340575744, 139935898624, 206404677120, 5.33
8391165440, 214805907456, 206414742016, 5.47
4324686848, 210755942400, 206431255552, 5.07
256520173056, 50085000192, 206435172864, 8.11
7030606336, 213484544512, 206453938176, 6.09
341721521152, 135267002880, 206454518272, 8.31
373099130368, 166635573248, 206463557120, 6.78
179539229696, 386022464512, 206483234816, 5.47
362611822592, 156114751488, 206497071104, 5.26
265804969984, 59303765504, 206501204480, 7.06
225782197248, 432349809664, 206567612416, 5.02
336108499456, 129540092416, 206568407040, 7.30
386618130944, 180035837440, 206582293504, 7.30
102975982080, 309571984384, 206596002304, 7.07
243300293632, 449900867584, 206600573952, 8.62
71080944640, 277779503104, 206698558464, 7.26
226523939328, 19822198272, 206701741056, 4.41
233962499584, 27244098560, 206718401024, 5.18
230646442496, 23926336000, 206720106496, 6.92
116714798080, 323444411904, 206729613824, 6.04
292364280320, 85624323584, 206739956736, 7.43
444143830528, 237316857856, 206826972672, 5.52
350989801472, 144159632384, 206830169088, 7.65
209536779264, 2702992384, 206833786880, 7.00
89902429696, 296758344192, 206855914496, 7.30
252396132352, 45489404416, 206906727936, 6.85
301648056832, 94733671936, 206914384896, 4.66
151857104384, 358798244352, 206941139968, 5.13
126684285440, 333635026944, 206950741504, 5.28
396631261184, 189642674176, 206988587008, 8.04
191521020928, 398510631424, 206989610496, 6.00
187058613248, 394136669184, 207078055936, 7.39
1453593088, 208544824320, 207091231232, 6.00
373212831744, 166118625792, 207094205952, 5.25
78428308480, 285561419264, 207133110784, 7.18
408780367872, 201604839936, 207175527936, 7.05
366799060480, 159586424320, 207212636160, 8.48
295987853824, 88774861312, 207212992512, 7.33
211523261952, 418754827776, 207231565824, 6.59
324917659648, 117676310528, 207241349120, 5.75
436904841216, 229653682688, 207251158528, 8.65
177432669184, 384704654848, 207271985664, 6.66
101357976064, 308639848448, 207281872384, 6.25
417065983488, 209753204736, 207312778752, 5.88
196926646272, 404258953728, 207332307456, 5.37
280543310848, 73207813120, 207335497728, 4.67
217735374848, 10379431424, 207355943424, 6.37
432642418688, 225275451392, 207366967296, 6.99
19078550528, 226446639104, 207368088576, 8.37
145233160192, 352618548224, 207385388032, 6.15
311119195136, 103670918144, 207448276992, 5.17
114531587072, 321987641856, 207456054784, 6.50
220669739520, 13186821632, 207482917888, 5.68
239851310080, 32354719744, 207496590336, 6.77
198107610624, 405651609088, 207543998464, 5.02
38355681280, 245957161984, 207601480704, 6.29
373394247680, 165774370304, 207619877376, 5.75
404507929600, 196863834624, 207644094976, 7.46
289102453248, 81454093824, 207648359424, 6.24
406130734592, 198456860672, 207673873920, 6.23
108129285632, 315808244736, 207678959104, 7.20
186580509184, 394275867648, 207695358464, 6.91
947840512, 208676551168, 207728710656, 5.59
445006978560, 237251311104, 207755667456, 6.51
390030911488, 182221620736, 207809290752, 6.92
148773692416, 356623119360, 207849426944, 8.10
166022310400, 373887110656, 207864800256, 7.70
409212052992, 201275180544, 207936872448, 5.02
298784219648, 90829642752, 207954576896, 6.13
171498828288, 379485445120, 207986616832, 5.82
369217022464, 161221669376, 207995353088, 7.65
136868028928, 344872692736, 208004663808, 7.29
34342944256, 242350581760, 208007637504, 6.62
291926780928, 83906684416, 208020096512, 4.94
39269997568, 247295157248, 208025159680, 6.75
256979718656, 48940502528, 208039216128, 7.64
229729255936, 437877803008, 208148547072, 5.15
118324986880, 326497102336, 208172115456, 7.62
132697576960, 340882880512, 208185303552, 8.05
357243841024, 149033300480, 208210540544, 5.89
225849845760, 17631982080, 208217863680, 5.32
393015409152, 184766135296, 208249273856, 6.93
184269233152, 392558890496, 208289657344, 8.44
430161050112, 221850194432, 208310855680, 8.28
367839862784, 159517060608, 208322802176, 7.58
436360781312, 228001708544, 208359072768, 8.57
382136707072, 173753560576, 208383146496, 8.19
270237128704, 61833075712, 208404052992, 5.55
397142132736, 188736928768, 208405203968, 5.20
189509680128, 397927888896, 208418208768, 6.21
71497985024, 279929528832, 208431543808, 5.74
162746265600, 371187898368, 208441632768, 5.09
104800786432, 313259369472, 208458583040, 5.98
447219166720, 238705719808, 208513446912, 5.43
210752187392, 2227873280, 208524314112, 4.94
3050635264, 211595875840, 208545240576, 5.49
104725257728, 313279212032, 208553954304, 6.60
396453325824, 187821283840, 208632041984, 7.99
25682258432, 234317511680, 208635253248, 5.64
156387053056, 365026568192, 208639515136, 7.41
313473258496, 104788370944, 208684887552, 5.11
244421062656, 35688008192, 208733054464, 6.49
211259939328, 2516411904, 208743527424, 7.32
220617104384, 11858846208, 208758258176, 4.88
214392492544, 423215154176, 208822661632, 4.53
44912671232, 253835271680, 208922600448, 8.35
115876677120, 324853630464, 208976953344, 4.80
36943181312, 245927526400, 208984345088, 6.25
300594193408, 91606919680, 208987273728, 6.13
240253717504, 449245498368, 208991780864, 6.24
77767392256, 286767552000, 209000159744, 7.40
82405432320, 291419291648, 209013859328, 5.69
219695078400, 10675130880, 209019947520, 8.16
227323575808, 18289224704, 209034351104, 6.93
273620217856, 64578099712, 209042118144, 5.86
213928681984, 4873808384, 209054873600, 5.14
214590819840, 423675373568, 209084553728, 6.61
416301843968, 207180236288, 209121607680, 7.01
284089616384, 74945170944, 209144445440, 4.84
352893207040, 143719943680, 209173263360, 7.72
228162319360, 437356229632, 209193910272, 6.28
123760044032, 332955269120, 209195225088, 5.22
93218819072, 302434779648, 209215960576, 8.38
359506725376, 150281479168, 209225246208, 6.66
300818382336, 91529726976, 209288655360, 5.54
122461410304, 331826213376, 209364803072, 4.91
158673593856, 368076110336, 209402516480, 7.75
229532892672, 438936670208, 209403777536, 7.81
45908635648, 255324280320, 209415644672, 4.42
240311559680, 449785978880, 209474419200, 5.39
63655937024, 273139704832, 209483767808, 7.40
278284925440, 68793480704, 209491444736, 6.82
39260290560, 248758022656, 209497732096, 4.59
108396799488, 317931474432, 209534674944, 7.25
300661517824, 91093535744, 209567982080, 7.47
17078786560, 226703112192, 209624325632, 4.74
168750262272, 378406132224, 209655869952, 6.52
299054430720, 89393727488, 209660703232, 5.99
102814459904, 312505858048, 209691398144, 7.15
439346179584, 229639886848, 209706292736, 6.19
251300997120, 41578763776, 209722233344, 7.97
10379431424, 220185965056, 209806533632, 8.36
40502984192, 250325637120, 209822652928, 7.76
79451273216, 289287133696, 209835860480, 6.64
388196692992, 178338965504, 209857727488, 8.22
61265485312, 271134055424, 209868570112, 6.32
231863556608, 21975387648, 209888168960, 6.52
254635167232, 44743465984, 209891701248, 7.78
130392727552, 340290488320, 209897760768, 5.98
365959358464, 156059746304, 209899612160, 4.93
446398808064, 236467827200, 209930980864, 5.94
15831783424, 225782197248, 209950413824, 7.11
231742022144, 21775050752, 209966971392, 5.92
439763928576, 229729255936, 210034672640, 7.89
159517060608, 369562527232, 210045466624, 6.18
83542672384, 293592095744, 210049423360, 6.56
259185282560, 49124822016, 210060460544, 5.75
365654095360, 155543015936, 210111079424, 6.92
387799000576, 177685966848, 210113033728, 5.05
177546589696, 387667906560, 210121316864, 4.78
96664534016, 306806120960, 210141586944, 6.25
145551772672, 355723006976, 210171234304, 5.85
109091479552, 319279026688, 210187547136, 8.37
28753132544, 238985902080, 210232769536, 7.10
95091659264, 305334383104, 210242723840, 5.75
411723409408, 201458715136, 210264694272, 7.00
98476648448, 308747246592, 210270598144, 4.75
228962109952, 18638500864, 210323609088, 4.98
373694612992, 163365042688, 210329570304, 8.31
364686279168, 154348370432, 210337908736, 6.45
374893867520, 164518384640, 210375482880, 7.75
436207353344, 225830967296, 210376386048, 9.01
195318253056, 405696073728, 210377820672, 5.09
246935961088, 36557108736, 210378852352, 6.60
270114832896, 59724209664, 210390623232, 4.45
161148805120, 371575459328, 210426654208, 8.14
445917741056, 235488272896, 210429468160, 6.80
17051259904, 227498359296, 210447099392, 6.70
313821082112, 103357563904, 210463518208, 6.41
212627403776, 423120085504, 210492681728, 7.36
56918604288, 267421341184, 210502736896, 5.88
235263773184, 445801875456, 210538102272, 4.90
177964488192, 388513351168, 210548862976, 7.29
344375628288, 133790746624, 210584881664, 6.90
441284211200, 230677262336, 210606948864, 7.33
421020900352, 210404886016, 210616014336, 6.76
419519487488, 208897015296, 210622472192, 5.52
264176126464, 53543099392, 210633027072, 7.43
214130483200, 424779251200, 210648768000, 6.54
289287133696, 78636270592, 210650863104, 6.13
201988729856, 412640212992, 210651483136, 6.19
432532113408, 221879709696, 210652403712, 6.01
332924852736, 122243299328, 210681553408, 6.24
230524657664, 19804744192, 210719913472, 8.15
331111559168, 120311953920, 210799605248, 6.46
38917025792, 249776334848, 210859309056, 7.54
9085502464, 219954906112, 210869403648, 7.20
294583325696, 83710283776, 210873041920, 6.33
124300171776, 335178614272, 210878442496, 7.49
252076169216, 41195282432, 210880886784, 7.31
83215970304, 294121872896, 210905902592, 5.88
115203953664, 326137636352, 210933682688, 5.81
292122638848, 81185783808, 210936855040, 6.77
223195353600, 434141556736, 210946203136, 6.05
392602053120, 181651762688, 210950290432, 6.24
71182980608, 282146502144, 210963521536, 8.31
172053499392, 383047314944, 210993815552, 8.15
358416600576, 147400778752, 211015821824, 8.51
53786041856, 264803516416, 211017474560, 7.81
263803695616, 52763063808, 211040631808, 5.03
94522287616, 305612129280, 211089841664, 8.46
429438219264, 218289928704, 211148290560, 5.80
119320152064, 330485966848, 211165814784, 6.02
420411990016, 209234247168, 211177742848, 7.37
198036283392, 409280737280, 211244453888, 6.94
321720611328, 110454110720, 211266500608, 6.97
335397870080, 124089447424, 211308422656, 6.55
178888882688, 390213760000, 211324877312, 5.12
290059741696, 78722535424, 211337206272, 7.64
228754446848, 17391054848, 211363392000, 6.13
38328196608, 249691672576, 211363475968, 7.73
222736906752, 11366452224, 211370454528, 4.65
416393844736, 204984797696, 211409047040, 5.92
441838034944, 230416193024, 211421841920, 8.41
77554056704, 289038091776, 211484035072, 8.62
148609966080, 360100391936, 211490425856, 7.91
71084794880, 282582632960, 211497838080, 4.60
448632381440, 237124411392, 211507970048, 8.75
233181086208, 21660516864, 211520569344, 7.90
210479917568, 422001750528, 211521832960, 8.08
339786831872, 128235333632, 211551498240, 6.69
328548479488, 116977733120, 211570746368, 7.91
425833115136, 214253711360, 211579403776, 8.56
340882880512, 129275860480, 211607020032, 7.98
6836710400, 218469893120, 211633182720, 4.90
61097709056, 272751591936, 211653882880, 6.83
107361073152, 319040467968, 211679394816, 6.51
159995151360, 371676556800, 211681405440, 8.70
318300487680, 106618113024, 211682374656, 4.75
15986049536, 227676442112, 211690392576, 7.01
76028685824, 287728569344, 211699883520, 8.40
312261300224, 100555243520, 211706056704, 8.18
193581865984, 405301344256, 211719478272, 7.83
230416193024, 18693822976, 211722370048, 4.69
193304799232, 405059288064, 211754488832, 6.08
368261763072, 156504673792, 211757089280, 6.49
298980925952, 87185189376, 211795736576, 5.55
176929549824, 388739818496, 211810268672, 6.67
167505766912, 379345047040, 211839280128, 7.42
59867998720, 271771573248, 211903574528, 4.87
237105730048, 25182193664, 211923536384, 4.82
123434486272, 335358184448, 211923698176, 6.60
392033580544, 180091673600, 211941906944, 7.84
68617501696, 280562370560, 211944868864, 8.02
246342800384, 34388491776, 211954308608, 8.42
235681205760, 23719333376, 211961872384, 7.29
317619904512, 105657631232, 211962273280, 5.13
447455289856, 235473875968, 211981413888, 7.04
247133310976, 35127735296, 212005575680, 8.19
224516603904, 12475712000, 212040891904, 5.71
113805627904, 325873840640, 212068212736, 6.50
342127442944, 130032687104, 212094755840, 5.52
291679632384, 79581884928, 212097747456, 4.97
221162704384, 9051851264, 212110853120, 6.23
203784837632, 415926050304, 212141212672, 6.92
221511943168, 9368812544, 212143130624, 7.04
64811024384, 276976136192, 212165111808, 6.85
386145776640, 173876096512, 212269680128, 8.11
200706759168, 413010355200, 212303596032, 5.87
399134704128, 186820745216, 212313958912, 5.99
131335328768, 343664728064, 212329399296, 5.65
125246740992, 337610590208, 212363849216, 7.11
383401238528, 171034852352, 212366386176, 6.58
31260644864, 243643342848, 212382697984, 7.81
424569631232, 212130102272, 212439528960, 8.91
195064637952, 407535858688, 212471220736, 8.30
6284286976, 218762892800, 212478605824, 7.89
406791033344, 194287501824, 212503531520, 4.76
222444909056, 435004811264, 212559902208, 5.45
165985280, 212810259968, 212644274688, 8.19
316457098240, 103808871424, 212648226816, 6.75
50253930496, 262908780544, 212654850048, 7.62
351090446336, 138418662400, 212671783936, 7.55
228061054976, 15367162880, 212693892096, 5.47
150891867648, 363592918528, 212701050880, 8.16
123559047168, 336308305920, 212749258752, 8.35
51829852160, 264579728896, 212749876736, 5.16
134642526720, 347396693504, 212754166784, 6.20
359883427328, 147126977024, 212756450304, 4.99
206732742144, 419526460928, 212793718784, 8.42
357547865600, 144710345216, 212837520384, 8.36
231763688960, 444615078912, 212851389952, 5.23
236271338496, 449125867520, 212854529024, 7.30
225708523520, 438565083136, 212856559616, 7.25
274609786880, 61742789120, 212866997760, 7.78
127835292672, 340710856704, 212875564032, 5.35
263322718720, 50439366144, 212883352576, 7.46
235373897216, 448258498560, 212884601344, 5.08
412885700096, 199979399168, 212906300928, 8.51
294597402112, 81676102144, 212921299968, 6.71
111135070720, 324114457600, 212979386880, 5.81
258798593024, 45806831616, 212991761408, 6.53
168772626944, 381813769728, 213041142784, 8.73
146633133568, 359716034560, 213082900992, 4.94
297585879040, 84453033472, 213132845568, 6.77
143007795712, 356141918720, 213134123008, 6.69
230469907968, 443616906752, 213146998784, 8.13
47471462400, 260631583744, 213160121344, 8.46
353753113088, 140588466688, 213164646400, 8.24
68305961472, 281494560768, 213188599296, 5.92
388808783872, 175610788864, 213197995008, 6.67
319102608896, 105870591488, 213232017408, 6.78
4744251392, 218010017792, 213265766400, 6.10
375405827584, 162120685056, 213285142528, 5.06
231382301696, 444670072832, 213287771136, 7.19
59886794240, 273177549824, 213290755584, 6.84
207726814720, 421050209280, 213323394560, 8.66
218053810176, 4707768832, 213346041344, 7.38
263360455680, 50002579456, 213357876224, 4.67
429924580352, 216557771776, 213366808576, 7.35
191080327168, 404455919616, 213375592448, 6.60
387532313600, 174125905408, 213406408192, 5.05
181340155904, 394749658112, 213409502208, 4.95
144633914368, 358066927616, 213433013248, 5.34
224226634752, 437711083520, 213484448768, 5.61
368269927936, 154778431488, 213491496448, 5.68
388075038720, 174566801920, 213508236800, 6.79
165055464960, 378636562432, 213581097472, 6.96
400291229184, 186692031488, 213599197696, 8.01
138884802560, 352492974080, 213608171520, 6.30
40622638080, 254236334592, 213613696512, 4.66
301187542528, 87562695168, 213624847360, 5.47
120974428160, 334624188928, 213649760768, 4.73
270151056384, 56451575296, 213699481088, 5.25
372131060736, 158426533888, 213704526848, 8.31
1012272128, 214756441088, 213744168960, 8.03
220785304064, 7030606336, 213754697728, 5.71
94925489152, 308728034304, 213802545152, 8.35
65873371136, 279679666688, 213806295552, 7.52
264701998592, 50856860160, 213845138432, 5.73
192886027776, 406791033344, 213905005568, 5.76
10005090816, 223938253312, 213933162496, 5.43
419806423552, 205866997760, 213939425792, 6.40
342610498560, 128669890048, 213940608512, 5.79
419651978240, 205710005760, 213941972480, 6.98
205208096256, 419157432320, 213949336064, 5.49
295461324288, 81490847744, 213970476544, 4.44
220194725888, 434183381504, 213988655616, 5.91
82349870592, 296351326208, 214001455616, 8.32
223526449664, 437534033920, 214007584256, 6.77
431452016128, 217401938432, 214050077696, 7.10
426441275392, 212390220288, 214051055104, 6.49
124209912320, 338269599232, 214059686912, 5.96
80942477312, 295008527872, 214066050560, 4.70
189002256896, 403074632192, 214072375296, 6.22
307655615488, 93580073984, 214075541504, 7.93
247846062592, 33759732736, 214086329856, 5.32
136467219968, 350579038208, 214111818240, 6.62
253208485376, 39081796096, 214126689280, 5.16
405172697088, 191014432256, 214158264832, 5.33
98748056064, 312912889344, 214164833280, 4.81
400402611200, 186230041088, 214172570112, 5.79
322107260928, 107930914304, 214176346624, 8.30
145437217792, 359623412736, 214186194944, 5.22
42652488192, 256868851712, 214216363520, 6.25
164440570368, 378666264576, 214225694208, 6.46
361158465024, 146922678272, 214235786752, 8.19
335589945856, 121334601728, 214255344128, 5.49
394766282240, 180494898688, 214271383552, 7.28
169655071744, 383938889728, 214283817984, 5.16
260763628544, 46468151808, 214295476736, 6.10
296045892096, 81737245696, 214308646400, 5.89
211726398976, 426039817728, 214313418752, 6.00
47921935360, 262241036288, 214319100928, 7.76
91502174720, 305840372736, 214338198016, 4.80
254322205184, 39979992576, 214342212608, 4.69
353160379904, 138813875712, 214346504192, 6.76
187060874240, 401419057152, 214358182912, 6.05
264428633600, 50023559168, 214405074432, 6.01
75534390272, 289940222464, 214405832192, 7.45
175487217152, 389903352832, 214416135680, 8.26
434749320192, 220318765056, 214430555136, 5.96
442101606400, 227665992192, 214435614208, 5.20
155643731968, 370112154624, 214468422656, 5.93
305840372736, 91371138560, 214469234176, 5.67
298040093696, 83569005568, 214471088128, 6.61
60701618688, 275188706304, 214487087616, 7.51
234502040576, 449038574080, 214536533504, 6.21
415057100800, 200474938368, 214582162432, 8.40
352074596352, 137471204864, 214603391488, 8.01
42674808320, 257287969792, 214613161472, 4.33
34562903040, 249218450432, 214655547392, 6.24
218800224768, 433461644800, 214661420032, 5.57
272703549952, 58037517312, 214666032640, 7.92
426423424000, 211704688128, 214718735872, 8.82
25887003136, 240610129408, 214723126272, 5.01
252372360704, 37643265024, 214729095680, 6.73
177598215168, 392339307008, 214741091840, 8.84
257616380416, 42834921984, 214781458432, 7.10
379973227520, 165181620224, 214791607296, 5.15
154877834752, 369685238272, 214807403520, 6.17
397300807168, 182484525568, 214816281600, 5.73
350612739584, 135793924608, 214818814976, 5.81
96264513024, 311085778432, 214821265408, 5.39
84166210560, 299054430720, 214888220160, 5.57
168411043328, 383361959424, 214950916096, 8.64
387575809536, 172595205632, 214980603904, 6.60
267631544832, 52647563776, 214983981056, 5.05
44784576000, 259798768128, 215014192128, 8.19
102376022528, 317399808512, 215023785984, 7.05
