186026278912, 49464061440, 136562217472, 17.23
192106470912, 55535771648, 136570699264, 22.16
151294785536, 14712677376, 136582108160, 16.89
39019066368, 175642423296, 136623356928, 20.35
191098509824, 54466051072, 136632458752, 13.01
201988912128, 65355546624, 136633365504, 19.94
40852825088, 177507939840, 136655114752, 16.70
147585824768, 10919707648, 136666117120, 18.15
137880730112, 1205927936, 136674802176, 21.61
186967572480, 50291577856, 136675994624, 15.36
172272313344, 35593824256, 136678489088, 14.58
140839994880, 4156414464, 136683580416, 18.11
43426331136, 180115118080, 136688786944, 21.08
167383149056, 30682707456, 136700441600, 18.32
58930278400, 195643093504, 136712815104, 15.12
194003302912, 57290298880, 136713004032, 21.44
203261556224, 66539860480, 136721695744, 21.87
16441312256, 153173043200, 136731730944, 17.10
144232052224, 7499330560, 136732721664, 20.80
170912335872, 34169513472, 136742822400, 17.06
23768663552, 160513062400, 136744398848, 15.68
165089143296, 28333370880, 136755772416, 19.05
137823663616, 1055514624, 136768148992, 20.27
64036921344, 200839140864, 136802219520, 18.11
197815661056, 61004507136, 136811153920, 20.27
60655816192, 197483276800, 136827460608, 15.43
148964319744, 12120156160, 136844163584, 18.99
48399473152, 185246633472, 136847160320, 18.99
194747898880, 57878050816, 136869848064, 15.05
65926220800, 202815874560, 136889653760, 16.31
175469499392, 38578971648, 136890527744, 20.32
143521864704, 6630093312, 136891771392, 20.01
137926199808, 983490560, 136942709248, 19.43
150588879872, 13639462400, 136949417472, 18.58
10919707648, 147869628416, 136949920768, 19.54
186976431616, 50022761984, 136953669632, 22.34
31289602048, 168258710528, 136969108480, 20.10
7672965120, 144645196288, 136972231168, 21.46
152149873152, 15154494976, 136995378176, 20.47
56005382656, 193000883200, 136995500544, 18.37
196296992256, 59296022016, 137000970240, 19.78
192398483968, 55368516096, 137029967872, 20.43
1706906624, 138755599872, 137048693248, 13.94
2599546880, 139656992256, 137057445376, 20.40
141935856640, 4865114624, 137070742016, 17.31
164948802560, 27866954240, 137081848320, 17.42
160207804416, 23078371840, 137129432576, 19.79
63193880576, 200325495808, 137131615232, 20.97
200695295488, 63563674624, 137131620864, 16.07
4143969792, 141303165952, 137159196160, 20.45
153615805952, 16441312256, 137174493696, 13.71
38258176512, 175437787648, 137179611136, 16.16
64673435648, 201871477760, 137198042112, 14.66
174226686976, 36942925312, 137283761664, 21.47
7756836352, 145127925760, 137371089408, 21.21
24703029248, 162075072512, 137372043264, 18.96
189240527872, 51857992704, 137382535168, 20.05
173567669760, 36180107776, 137387561984, 18.81
23061953024, 160477245440, 137415292416, 13.79
178417089536, 40991452672, 137425636864, 16.49
157164178432, 19719244288, 137444934144, 17.50
26017368576, 163463574016, 137446205440, 20.82
6501077504, 143995545088, 137494467584, 14.02
29583844352, 167100006400, 137516162048, 16.45
38252519424, 175791200256, 137538680832, 15.66
16594375680, 154139778048, 137545402368, 14.30
7739094528, 145313236480, 137574141952, 16.27
44858636800, 182441072640, 137582435840, 17.83
166164520960, 28556922880, 137607598080, 22.00
18124049408, 155737486848, 137613437440, 17.58
58234765824, 195848925696, 137614159872, 17.12
163943097856, 26326536192, 137616561664, 15.12
192592800768, 54965096960, 137627703808, 22.64
45672859648, 183311319040, 137638459392, 15.98
158599962112, 20955675648, 137644286464, 21.92
165159671296, 27496407040, 137663264256, 20.54
191474209280, 53807973376, 137666235904, 18.93
146907037184, 9229378560, 137677658624, 22.08
158224742912, 20540986368, 137683756544, 21.47
160477245440, 22702293504, 137774951936, 21.43
158882764800, 21101057024, 137781707776, 17.96
173213048832, 35422412288, 137790636544, 20.87
22324234240, 160116903424, 137792669184, 20.15
185009046016, 47155493376, 137853552640, 21.85
160387270144, 22502911488, 137884358656, 17.23
163010822144, 25081134080, 137929688064, 21.41
43315835904, 181288903168, 137973067264, 19.01
157862216192, 19849908224, 138012307968, 15.19
188946817024, 50904258560, 138042558464, 14.23
175645353472, 37582267904, 138063085568, 16.95
151754003968, 13688394752, 138065609216, 15.95
60880715264, 198966268928, 138085553664, 19.86
59040101376, 197192677888, 138152576512, 19.69
61285759488, 199442519040, 138156759552, 20.09
45099132416, 183297944064, 138198811648, 24.48
144089222656, 5878552576, 138210670080, 14.27
5703670272, 143924516864, 138220846592, 14.64
150170697216, 11901073408, 138269623808, 20.21
55396459008, 193691451392, 138294992384, 14.29
143262395904, 4957310976, 138305084928, 15.12
58991424000, 197342935552, 138351511552, 17.94
198951590400, 60591181312, 138360409088, 15.16
40367819264, 178756963840, 138389144576, 21.94
150858628096, 12456820224, 138401807872, 17.21
185868926976, 47454070272, 138414856704, 21.52
170146439680, 31722867712, 138423571968, 21.92
195055809024, 56619331584, 138436477440, 16.75
165847485952, 27396617728, 138450868224, 18.25
170601500160, 32146500096, 138455000064, 20.37
149898762240, 11436897792, 138461864448, 14.57
163129372160, 24658968576, 138470403584, 21.23
33590785536, 172075603456, 138484817920, 21.07
185001515008, 46496648704, 138504866304, 17.16
171186576384, 32681057280, 138505519104, 19.02
9787946496, 148298162176, 138510215680, 18.68
4255364608, 142788057088, 138532692480, 18.30
200815123968, 62278261760, 138536862208, 15.56
28639610880, 167184863744, 138545252864, 17.05
164235010048, 25681381376, 138553628672, 16.63
33288315904, 171853766144, 138565450240, 21.34
198111356928, 59543375872, 138567981056, 19.24
202198251520, 63611994112, 138586257408, 18.28
4685669888, 143277740032, 138592070144, 13.99
11793715200, 150422921216, 138629206016, 20.18
54887929856, 193524723200, 138636793344, 16.88
161325462016, 22659812352, 138665649664, 20.89
25223845376, 163926135296, 138702289920, 16.48
195210143232, 56481748992, 138728394240, 20.09
156992659968, 18252569088, 138740090880, 20.71
142487422976, 3745840640, 138741582336, 19.90
55295446016, 194061713920, 138766267904, 21.45
190326367232, 51469174784, 138857192448, 20.22
38219417088, 177095388160, 138875971072, 21.59
155737486848, 16858579968, 138878906880, 19.26
163905899520, 25020467200, 138885432320, 17.91
26119494144, 165040316928, 138920822784, 21.81
54675822592, 193629146112, 138953323520, 19.87
47244421120, 186265736704, 139021315584, 15.52
56637855744, 195659513856, 139021658112, 21.78
31091189248, 170153398272, 139062209024, 15.31
192755224064, 53688670208, 139066553856, 16.24
158595596288, 19521171968, 139074424320, 14.98
143034734592, 3946731008, 139088003584, 20.27
265809920, 139360297472, 139094487552, 16.13
34018240512, 173117411328, 139099170816, 16.83
62495676928, 201608666624, 139112989696, 22.19
53239875072, 192395820544, 139155945472, 21.07
185886451712, 46699079680, 139187372032, 17.66
47151172096, 186367433728, 139216261632, 13.98
36476181504, 175706668544, 139230487040, 18.44
14582627328, 153818985472, 139236358144, 19.60
18335455744, 157602988032, 139267532288, 16.28
190705751552, 51426671104, 139279080448, 18.15
44159878656, 183441806336, 139281927680, 22.03
17744986112, 157033858048, 139288871936, 15.05
187844480000, 48525325824, 139319154176, 20.73
47882355200, 187226483200, 139344128000, 17.90
12258625024, 151603346944, 139344721920, 17.76
148651356160, 9305181696, 139346174464, 16.93
203226412544, 63868190720, 139358221824, 20.73
162701968896, 23334039552, 139367929344, 14.10
165102352896, 25721717248, 139380635648, 14.11
163488129024, 24096859136, 139391269888, 17.18
59034449408, 198443770880, 139409321472, 17.44
159240185856, 19820169728, 139420016128, 19.76
164756103168, 25329071616, 139427031552, 20.37
55990797312, 195424312832, 139433515520, 20.78
9898063872, 149364873728, 139466809856, 14.36
48373340672, 187844480000, 139471139328, 16.79
45829573632, 185314181632, 139484608000, 15.10
21892710912, 161390219776, 139497508864, 20.63
186724635648, 47160435712, 139564199936, 18.49
153211748864, 13594355712, 139617393152, 14.02
31113012224, 170733010944, 139619998720, 20.46
55001422336, 194628796928, 139627374592, 17.16
171227725824, 31600231424, 139627494400, 18.07
170733461504, 31040840704, 139692620800, 14.62
49706050048, 189412569088, 139706519040, 16.53
141896456192, 2188992512, 139707463680, 15.44
140717750784, 952696832, 139765053952, 21.24
55672648192, 195444612096, 139771963904, 18.19
184460792832, 44679749632, 139781043200, 24.53
21492717568, 161282329600, 139789612032, 18.73
19203764224, 159004933632, 139801169408, 17.80
142401349632, 2599546880, 139801802752, 13.76
200464775680, 60653407232, 139811368448, 16.40
185140299264, 45305166848, 139835132416, 17.47
48260332544, 188117270016, 139856937472, 16.29
170499347968, 30595567104, 139903780864, 15.81
155459464704, 15546671616, 139912793088, 15.28
152672483328, 12759608320, 139912875008, 17.68
17365604864, 157296974848, 139931369984, 18.88
179671330304, 39703317504, 139968012800, 22.23
42351964160, 182346543616, 139994579456, 17.67
195499383808, 55501303808, 139998080000, 18.22
8084812800, 148089692160, 140004879360, 17.06
145910030336, 5889685504, 140020344832, 17.56
8092257280, 148149748736, 140057491456, 18.21
60700122624, 200779435008, 140079312384, 18.84
176758960640, 36654680064, 140104280576, 16.23
58295817216, 198401050112, 140105232896, 15.33
179977456128, 39852114432, 140125341696, 17.38
178417593344, 38276554240, 140141039104, 15.50
58919970304, 199088048128, 140168077824, 18.56
53352231424, 193521696256, 140169464832, 18.56
140396613120, 226198528, 140170414592, 19.87
2432901632, 142604752896, 140171851264, 16.91
31526320128, 171726328320, 140200008192, 14.18
48158866944, 188398550528, 140239683584, 19.76
26929454080, 167180141056, 140250686976, 20.26
158776583680, 18525728256, 140250855424, 17.71
46290299904, 186542046720, 140251746816, 21.72
173623766016, 33360844288, 140262921728, 16.25
153738531328, 13464422912, 140274108416, 20.73
152699623936, 12421485056, 140278138880, 15.11
148056139264, 7699765760, 140356373504, 17.60
18903700480, 159268740608, 140365040128, 16.87
6256290816, 146634976256, 140378685440, 17.51
185118150656, 44732040704, 140386109952, 14.75
142238959104, 1831175168, 140407783936, 16.41
182961017344, 42529098752, 140431918592, 15.14
201337221632, 60880715264, 140456506368, 16.25
2156604928, 142618830848, 140462225920, 18.27
62553662976, 203031406080, 140477743104, 17.36
55490654208, 195977091584, 140486437376, 17.65
153287575552, 12796334080, 140491241472, 14.60
31760190976, 172255416832, 140495225856, 21.45
170651645440, 30133815808, 140517829632, 21.38
193581131776, 53042406912, 140538724864, 17.62
62259564032, 202823246848, 140563682816, 15.34
146088739840, 5503097344, 140585642496, 13.79
41072543232, 181661451776, 140588908544, 19.86
202987543040, 62376347136, 140611195904, 22.38
181846210048, 41221697536, 140624512512, 15.24
171111700480, 30472059392, 140639641088, 17.82
167859823104, 27212964864, 140646858240, 14.09
58770294272, 199431790080, 140661495808, 15.16
193654092800, 52990455808, 140663636992, 23.08
57328147456, 198010264576, 140682117120, 22.24
156121929728, 15427454464, 140694475264, 16.61
22825291776, 163540972544, 140715680768, 17.59
168270472192, 27537349632, 140733122560, 14.29
167541315072, 26793449984, 140747865088, 17.20
43729402880, 184501847040, 140772444160, 18.27
14057064960, 154832687104, 140775622144, 16.50
25320205824, 166105664000, 140785458176, 14.33
148476090880, 7673318400, 140802772480, 13.77
50021910016, 190840860160, 140818950144, 17.02
152473108992, 11637056512, 140836052480, 16.85
13380145664, 154227989504, 140847843840, 14.46
163800208896, 22947023360, 140853185536, 20.33
22361528832, 163320282624, 140958753792, 19.71
35724037120, 176693133312, 140969096192, 19.25
192797074432, 51826510848, 140970563584, 20.82
29925761024, 170897615872, 140971854848, 20.45
155663364096, 14685793792, 140977570304, 18.11
152450339840, 11445375488, 141004964352, 20.60
158246987264, 17237021184, 141009966080, 19.04
193407834112, 52395198976, 141012635136, 20.81
26517065728, 167558614528, 141041548800, 21.72
179972427264, 38827756544, 141144670720, 18.59
181230142464, 40074786304, 141155356160, 14.31
174482321920, 33304992768, 141177329152, 14.33
46375956992, 187564610048, 141188653056, 19.02
171095516672, 29905660416, 141189856256, 15.59
145148403712, 3902324736, 141246078976, 18.50
16584002560, 157842499072, 141258496512, 20.80
149501275136, 8223455232, 141277819904, 14.25
185872267776, 44508488704, 141363779072, 14.34
157629117440, 16252550144, 141376567296, 15.72
189927786496, 48532249088, 141395537408, 22.57
52008160768, 193404946432, 141396785664, 15.45
34351996928, 175780069888, 141428072960, 15.07
168040670720, 26555055104, 141485615616, 14.01
180109039616, 38604457984, 141504581632, 16.37
29477518336, 170999356416, 141521838080, 18.22
6366863872, 147908247040, 141541383168, 15.54
196302578176, 54738903040, 141563675136, 16.24
186367433728, 44796823040, 141570610688, 24.58
143018045440, 1447160832, 141570884608, 19.28
19490830336, 161085938688, 141595108352, 20.12
40667314176, 182283605504, 141616291328, 14.40
6965736960, 148631704576, 141665967616, 19.70
30612697600, 172279028736, 141666331136, 15.00
201608666624, 59940680192, 141667986432, 23.30
40552388608, 182226620928, 141674232320, 20.19
159790629376, 18113033728, 141677595648, 16.35
186217858048, 44537151488, 141680706560, 17.35
36230128128, 177920097792, 141689969664, 15.61
57577786880, 199267997184, 141690210304, 15.04
166334755328, 24628718592, 141706036736, 18.43
172170929152, 30445814784, 141725114368, 16.41
166557824000, 24814416896, 141743407104, 17.70
190043981312, 48283830784, 141760150528, 14.55
21544420864, 163311718400, 141767297536, 18.74
26751685632, 168521766400, 141770080768, 20.07
201815186432, 60034593280, 141780593152, 19.55
181425254400, 39618856448, 141806397952, 15.31
4283564032, 146128730624, 141845166592, 14.13
30133815808, 171982436352, 141848620544, 16.89
13291546624, 155157052416, 141865505792, 19.32
168197728256, 26309271040, 141888457216, 20.88
28467235328, 170360427520, 141893192192, 16.90
21534154240, 163450348032, 141916193792, 19.87
22451909632, 164368169984, 141916260352, 17.70
163784755200, 21840830976, 141943924224, 16.72
164724891136, 22771779072, 141953112064, 21.11
170044666368, 28073331200, 141971335168, 15.00
49469777920, 191452649984, 141982872064, 21.08
200361131520, 58353652224, 142007479296, 17.39
156926701056, 14847156224, 142079544832, 14.72
143094891520, 1004774400, 142090117120, 15.53
49757917184, 191858165248, 142100248064, 19.90
28066899456, 170199254528, 142132355072, 19.25
31077637120, 173227526144, 142149889024, 18.29
179043714048, 36889126912, 142154587136, 20.82
170051373056, 27894138880, 142157234176, 19.69
193078523904, 50911196672, 142167327232, 19.14
39209046016, 181393977856, 142184931840, 17.86
44367077376, 186562614784, 142195537408, 17.37
60084915200, 202314320896, 142229405696, 15.30
20050028032, 162321611776, 142271583744, 15.26
12735099904, 155014211072, 142279111168, 20.09
171703236608, 29421956608, 142281280000, 18.90
144461050368, 2162586112, 142298464256, 13.82
37395049984, 179706624000, 142311574016, 20.94
30396555264, 172709251584, 142312696320, 17.55
157888978432, 15574455808, 142314522624, 18.34
172022493184, 29663803392, 142358689792, 17.85
7805634048, 150219679744, 142414045696, 19.51
29534077440, 171951801856, 142417724416, 17.06
12297649152, 154733736960, 142436087808, 20.12
16948780032, 159407402496, 142458622464, 19.57
31123330560, 173623766016, 142500435456, 15.93
49709971456, 192233728000, 142523756544, 15.58
174778296320, 32228514816, 142549781504, 19.04
158557214720, 15996449280, 142560765440, 21.81
156605723136, 14026733056, 142578990080, 17.93
3243048960, 145866041856, 142622992896, 17.27
2226705920, 144850996736, 142624290816, 23.47
178559106560, 35925051904, 142634054656, 15.12
189879833088, 47228369408, 142651463680, 19.69
189434374144, 46755121664, 142679252480, 15.72
36108912640, 178799013888, 142690101248, 20.42
183003695616, 40312724480, 142690971136, 19.96
4298738688, 147032629248, 142733890560, 19.57
27396617728, 170133620224, 142737002496, 18.21
193578239488, 50832681472, 142745558016, 19.59
202593185280, 59823507456, 142769677824, 20.02
163824833536, 21046545408, 142778288128, 21.56
21022131200, 163837762560, 142815631360, 14.82
18989976064, 161817455104, 142827479040, 17.26
151274197504, 8428917248, 142845280256, 15.00
10647931904, 153493477376, 142845545472, 17.26
45019668992, 187866910720, 142847241728, 17.87
198979202048, 56096566784, 142882635264, 23.09
179216620032, 36321594368, 142895025664, 14.72
10455779840, 153354454016, 142898674176, 19.93
57898004480, 200800192000, 142902187520, 21.21
155245206528, 12297649152, 142947557376, 15.36
57965094400, 200932464640, 142967370240, 19.61
176843784192, 33871396864, 142972387328, 20.24
187519196160, 44527078912, 142992117248, 20.92
159895815168, 16889865728, 143005949440, 19.69
162495820800, 19454451712, 143041369088, 22.14
185102649856, 42060153856, 143042496000, 15.78
166621158400, 23562141184, 143059017216, 16.20
5482853888, 148561613312, 143078759424, 17.07
43752252928, 186832276992, 143080024064, 14.26
16338708992, 159436356096, 143097647104, 19.56
202721215488, 59609673728, 143111541760, 16.92
52186255872, 195299080704, 143112824832, 22.71
24845023232, 167967092736, 143122069504, 21.53
22034434560, 165159671296, 143125236736, 17.22
179429849088, 36264178688, 143165670400, 16.53
19700035072, 162867537920, 143167502848, 18.50
182561584128, 39379705344, 143181878784, 15.73
163126798848, 19933971968, 143192826880, 19.51
179593914880, 36398719488, 143195195392, 15.38
558724608, 143761367040, 143202642432, 15.40
181438529536, 38227820032, 143210709504, 14.77
147274569216, 4047376896, 143227192320, 21.59
57775823360, 201033333248, 143257509888, 17.53
150861252608, 7579704832, 143281547776, 26.84
169361690112, 26078397952, 143283292160, 20.47
54627630080, 197960507904, 143332877824, 19.65
20536770048, 163884417024, 143347646976, 20.17
188537504256, 45181492224, 143356012032, 18.26
184463741440, 41098359808, 143365381632, 21.22
151305481728, 7939009024, 143366472704, 16.97
52141729280, 195572335616, 143430606336, 16.70
27047193088, 170497040896, 143449847808, 17.48
185814309376, 42351964160, 143462345216, 18.97
21106686464, 164609889280, 143503202816, 17.38
161908077056, 18354881536, 143553195520, 15.56
7635808256, 151211124224, 143575315968, 17.50
49131094016, 192736757248, 143605663232, 15.88
181194237440, 37537620480, 143656616960, 17.94
157842756096, 14161183232, 143681572864, 14.97
37601792, 143727088640, 143689486848, 16.26
48278908928, 191977613312, 143698704384, 14.31
48417414656, 192134579200, 143717164544, 22.39
201699154432, 57965094400, 143734060032, 17.33
155000080896, 11261868032, 143738212864, 20.60
202524392960, 58771887616, 143752505344, 19.23
189935792640, 46176910848, 143758881792, 17.06
190616631296, 46812071936, 143804559360, 17.19
182893051904, 39086785536, 143806266368, 20.98
52325715456, 196133854208, 143808138752, 15.24
168032725504, 24209693184, 143823032320, 16.57
183910667264, 40063582208, 143847085056, 20.83
180490450944, 36597182464, 143893268480, 15.42
196864231936, 52911774720, 143952457216, 20.82
161663194112, 17709772800, 143953421312, 14.16
57290298880, 201248165888, 143957867008, 19.10
36654680064, 180612651008, 143957970944, 16.16
178952900608, 34978063360, 143974837248, 20.32
158109981184, 14122488832, 143987492352, 21.44
57861791232, 201849360896, 143987569664, 18.88
185358837248, 41358725632, 144000111616, 19.93
29032354304, 173068204032, 144035849728, 14.92
162352188416, 18299994112, 144052194304, 14.00
13825701888, 157947935744, 144122233856, 18.94
171356929536, 27223819776, 144133109760, 14.63
53173639168, 197313331200, 144139692032, 16.40
193468898816, 49326223872, 144142674944, 24.82
184173773312, 40022454272, 144151319040, 16.07
163301968896, 19118460928, 144183507968, 15.53
170538513408, 26321288192, 144217225216, 19.76
152590144000, 8370543616, 144219600384, 14.32
40570663936, 184800968704, 144230304768, 17.08
41931753984, 186208404992, 144276651008, 14.68
175562203136, 31259649024, 144302554112, 16.86
47238200320, 191548345344, 144310145024, 22.29
49063608832, 193398102528, 144334493696, 19.69
422647296, 144757590016, 144334942720, 18.48
46176910848, 190526580736, 144349669888, 15.16
48669220864, 193036234752, 144367013888, 19.72
198013391360, 53572804608, 144440586752, 18.62
32961482752, 177405303808, 144443821056, 21.52
14975798272, 159479707136, 144503908864, 16.36
31279389696, 175784340992, 144504951296, 21.11
45623155200, 190141908992, 144518753792, 19.93
30445814784, 174966943232, 144521128448, 20.17
3164011520, 147767148544, 144603137024, 14.19
25972098048, 170579147776, 144607049728, 18.27
183652506112, 39009896960, 144642609152, 17.64
202245056512, 57594851840, 144650204672, 15.42
48667430912, 193407834112, 144740403200, 15.49
156631206912, 11856195584, 144775011328, 19.31
16301281792, 161086223872, 144784942080, 17.60
25168138752, 169963123200, 144794984448, 18.18
198452323328, 53651077120, 144801246208, 22.26
165701346304, 20894849536, 144806496768, 14.56
7275116032, 152084473856, 144809357824, 19.43
173120998400, 28305574400, 144815424000, 18.92
21092111872, 165939846144, 144847734272, 16.29
21250101760, 166105518080, 144855416320, 16.08
50241593856, 195132711424, 144891117568, 22.49
154496000000, 9590154240, 144905845760, 16.01
194695517184, 49757917184, 144937600000, 18.25
178577472000, 33637377536, 144940094464, 14.96
26945421824, 171893510144, 144948088320, 19.50
30345303040, 175293556736, 144948253696, 21.81
151184351232, 6226876416, 144957474816, 19.98
189271446528, 44312477184, 144958969344, 15.34
189447609856, 44484976640, 144962633216, 20.09
31077863936, 176067853824, 144989989888, 16.70
148677519360, 3673561088, 145003958272, 21.32
202459402752, 57447027200, 145012375552, 18.89
5439101440, 150490468864, 145051367424, 21.44
17376650240, 162445010432, 145068360192, 21.52
165326041088, 20242491392, 145083549696, 16.89
37938124288, 183079870976, 145141746688, 20.33
175522096640, 30357289472, 145164807168, 17.21
166192175616, 21026818048, 145165357568, 18.08
1689091584, 146872831488, 145183739904, 18.08
1719017472, 146903101440, 145184083968, 16.96
179092696576, 33891678720, 145201017856, 18.59
46376913920, 191631263744, 145254349824, 19.10
162867537920, 17613037568, 145254500352, 17.96
170417164288, 25152799744, 145264364544, 18.14
191402715648, 46133409792, 145269305856, 20.69
6952002048, 152256918016, 145304915968, 15.12
19585796608, 164914070016, 145328273408, 22.03
172806694912, 27476780032, 145329914880, 21.74
51017906688, 196348802560, 145330895872, 18.61
51425224192, 196772166656, 145346942464, 18.03
200761970176, 55412155392, 145349814784, 17.08
145435201024, 72433152, 145362767872, 14.95
26798694912, 172170929152, 145372234240, 19.86
48420340224, 193794313216, 145373972992, 17.59
25204038144, 170588865536, 145384827392, 19.78
190256062976, 44864679424, 145391383552, 18.57
37720566272, 183124787712, 145404221440, 18.16
183441806336, 38028171776, 145413634560, 16.97
165040316928, 19602564608, 145437752320, 22.44
161729379328, 16268326912, 145461052416, 16.65
172600098304, 27088733184, 145511365120, 22.54
159174929408, 13646815232, 145528114176, 15.95
47872252928, 193403831808, 145531578880, 22.49
154847151616, 9291427328, 145555724288, 21.42
198224510464, 52610002944, 145614507520, 16.14
51774788096, 197391302656, 145616514560, 15.26
153256275456, 7635808256, 145620467200, 15.10
12842563072, 158474618880, 145632055808, 16.12
57179808256, 202860597248, 145680788992, 15.87
43155945472, 188912241152, 145756295680, 21.18
21435098112, 167210590720, 145775492608, 14.99
170979001344, 25156374016, 145822627328, 21.61
10812410880, 156645448192, 145833037312, 19.30
2872508416, 148763326976, 145890818560, 14.46
2668210176, 148566870016, 145898659840, 18.42
25805083136, 171744054272, 145938971136, 14.36
172080935936, 26119494144, 145961441792, 15.14
192876467200, 46891744256, 145984722944, 17.96
55012507136, 201003896320, 145991389184, 22.38
147145467904, 1135625216, 146009842688, 22.54
1442413568, 147478375424, 146035961856, 17.97
164121925120, 18078759424, 146043165696, 19.28
9233566720, 155292470272, 146058903552, 16.39
191099098624, 45015933952, 146083164672, 16.15
10046136320, 156138235904, 146092099584, 15.04
16269958144, 162411608576, 146141650432, 19.56
41924505600, 188069693440, 146145187840, 15.28
183906423296, 37756056064, 146150367232, 22.58
153480117760, 7288755712, 146191362048, 22.28
194735629312, 48521457152, 146214172160, 17.07
181353178112, 35133039616, 146220138496, 15.51
158478963712, 12198127616, 146280836096, 21.11
19804914688, 166093366272, 146288451584, 21.06
198820799488, 52520924160, 146299875328, 21.55
15013174272, 161395079680, 146381905408, 15.79
1037454336, 147451053568, 146413599232, 14.20
186978942464, 40552388608, 146426553856, 19.19
152765603840, 6327339520, 146438264320, 18.74
190593537024, 44125137408, 146468399616, 14.64
15514994688, 162005105152, 146490110464, 15.19
47034332672, 193540075008, 146505742336, 22.68
51390204928, 197913408000, 146523203072, 18.93
14789384704, 161325462016, 146536077312, 21.88
39958790144, 186521744384, 146562954240, 20.66
162727939584, 16160096256, 146567843328, 18.60
176083240960, 29506554880, 146576686080, 19.19
160128154112, 13549125632, 146579028480, 16.82
41537024512, 188169457664, 146632433152, 15.61
190686172672, 44051446272, 146634726400, 15.52
197634070528, 50999287808, 146634782720, 17.09
147868492288, 1216583680, 146651908608, 18.91
42060153856, 188800521728, 146740367872, 20.32
27343623168, 174112772096, 146769148928, 17.38
17155621376, 163927786496, 146772165120, 17.04
13346489344, 160128154112, 146781664768, 18.31
4047376896, 150831282688, 146783905792, 17.89
55971095552, 202854790656, 146883695104, 20.79
52857397248, 199743384576, 146885987328, 19.58
15345592320, 162243112448, 146897520128, 19.75
32114173952, 179068583424, 146954409472, 14.35
7835287040, 154818711040, 146983424000, 14.77
175287090688, 28284803072, 147002287616, 21.74
193999397888, 46992466432, 147006931456, 22.40
54057609216, 201072659968, 147015050752, 23.47
10329694208, 157371970560, 147042276352, 20.81
29033652224, 176108115968, 147074463744, 18.53
32046527488, 179162676736, 147116149248, 16.30
192913765376, 45797234688, 147116530688, 16.20
195023424000, 47845668864, 147177755136, 17.08
185157007360, 37938124288, 147218883072, 22.09
51448045568, 198671108608, 147223063040, 21.79
147767179776, 512839680, 147254340096, 21.77
164683291136, 17425826816, 147257464320, 15.73
164025012736, 16760005632, 147265007104, 18.85
16684728832, 163959242240, 147274513408, 19.07
55488323072, 202800140800, 147311817728, 19.83
148938601984, 1594452992, 147344148992, 17.28
5406084096, 152765603840, 147359519744, 16.61
199895351808, 52534325760, 147361026048, 18.87
203766522880, 56400882688, 147365640192, 16.19
181405777920, 34000342016, 147405435904, 19.54
13514944512, 160924348928, 147409404416, 15.51
151355217408, 3940109824, 147415107584, 19.05
100961792, 147523234816, 147422273024, 14.99
187730783232, 40268856832, 147461926400, 16.16
150777727488, 3291239424, 147486488064, 19.56
169332203520, 21832166400, 147500037120, 17.11
176667940352, 29150222336, 147517718016, 22.10
193598366720, 46077278208, 147521088512, 22.77
190619050496, 43069880832, 147549169664, 16.86
180382108672, 32817246720, 147564861952, 17.02
46987089408, 194645696000, 147658606592, 17.46
198790956544, 51126045696, 147664910848, 17.86
155130094592, 7435198464, 147694896128, 19.53
196102641664, 48407365632, 147695276032, 16.74
43071064064, 190767874560, 147696810496, 15.81
24790175744, 172510791680, 147720615936, 22.18
7211908096, 154942830080, 147730921984, 21.86
164980370432, 17241117696, 147739252736, 19.74
198082706432, 50328377856, 147754328576, 20.47
168687694848, 20927251968, 147760442880, 19.29
167463185408, 19699800576, 147763384832, 16.00
184501847040, 36712194048, 147789652992, 22.11
54388750336, 202185779200, 147797028864, 20.03
18507453952, 166309028864, 147801574912, 14.28
45509444608, 193311489024, 147802044416, 14.98
157788819456, 9977225728, 147811593728, 14.14
51841332224, 199688354304, 147847022080, 19.75
175795935744, 27942097920, 147853837824, 18.73
161011673600, 13108043776, 147903629824, 14.24
30615643648, 178534058496, 147918414848, 20.50
11600611840, 159524214784, 147923602944, 15.99
169719130112, 21778608640, 147940521472, 21.10
1004774400, 148948789760, 147944015360, 21.50
172637265408, 24675857920, 147961407488, 21.43
14551378944, 162536187392, 147984808448, 20.91
155844544512, 7845725696, 147998818816, 20.68
36546438144, 184549714432, 148003276288, 18.64
25517952000, 173538191360, 148020239360, 22.05
155044832256, 7018237440, 148026594816, 22.22
159389318144, 11344170496, 148045147648, 20.17
163538839040, 15444866048, 148093972992, 16.10
202875234816, 54764529152, 148110705664, 16.17
41601764864, 189723229184, 148121464320, 19.34
41106365952, 189240527872, 148134161920, 18.89
39545660416, 187684075520, 148138415104, 20.89
197516057600, 49376441856, 148139615744, 14.96
9328401920, 157471995904, 148143593984, 19.98
191229543936, 43041039872, 148188504064, 19.67
12301298176, 160540520960, 148239222784, 15.52
40053722112, 188303661568, 148249939456, 17.36
198196260864, 49944375808, 148251885056, 19.31
20554723328, 168814225920, 148259502592, 18.81
174366513664, 26076996608, 148289517056, 22.28
149748844032, 1442413568, 148306430464, 17.61
19060926976, 167380931072, 148320004096, 14.03
43476818432, 191825766400, 148348947968, 20.07
48789184000, 197180814848, 148391630848, 22.95
