2798464000, 878981120, 1919482880, 0.74
2606468096, 686658560, 1919809536, 0.87
339170304, 2259632640, 1920462336, 0.72
2785979392, 865358848, 1920620544, 0.71
2501522432, 580872704, 1920649728, 0.74
994238464, 2915276800, 1921038336, 0.75
809302016, 2730492416, 1921190400, 0.77
3215421440, 1294115328, 1921306112, 0.74
557207552, 2478820864, 1921613312, 0.71
815828992, 2737531392, 1921702400, 0.78
3567242752, 1645360640, 1921882112, 0.76
1858705408, 3781083136, 1922377728, 0.75
3977638400, 2055219712, 1922418688, 0.74
209152512, 2131663872, 1922511360, 0.76
2471432192, 548870656, 1922561536, 0.75
206061568, 2128699904, 1922638336, 0.73
3240584192, 1317763584, 1922820608, 0.75
1890093568, 3812953600, 1922860032, 0.77
1538747392, 3461621248, 1922873856, 0.74
3521514496, 1598283776, 1923230720, 0.86
3414590976, 1491154432, 1923436544, 0.77
1862747648, 3786462720, 1923715072, 0.75
286784000, 2210529280, 1923745280, 0.77
1295027200, 3218837504, 1923810304, 0.76
2788967424, 864942080, 1924025344, 0.74
1194263040, 3118385152, 1924122112, 0.74
1204244480, 3128806400, 1924561920, 0.73
449755136, 2374605824, 1924850688, 0.74
795150848, 2720091136, 1924940288, 0.74
3014717952, 1089704448, 1925013504, 0.74
2046120448, 3971405824, 1925285376, 0.75
1537544192, 3462864384, 1925320192, 0.75
2457414656, 532011520, 1925403136, 0.75
601951744, 2527523328, 1925571584, 0.75
1089704448, 3015764480, 1926060032, 0.50
2592906240, 666392576, 1926513664, 0.74
2776795648, 850244096, 1926551552, 0.88
1459288064, 3386098176, 1926810112, 1.14
2264993280, 337730048, 1927263232, 0.73
3872110592, 1944827392, 1927283200, 0.75
794987520, 2722281472, 1927293952, 0.74
1605186048, 3532597248, 1927411200, 0.87
1442248704, 3369903616, 1927654912, 0.89
1805885952, 3733817856, 1927931904, 0.75
2175595008, 247600128, 1927994880, 0.87
1215355392, 3143979520, 1928624128, 0.73
1780920320, 3709662208, 1928741888, 0.74
1502442496, 3431413760, 1928971264, 0.75
1928648704, 3857626624, 1928977920, 0.78
1204968960, 3133960192, 1928991232, 0.50
3239285760, 1309936128, 1929349632, 0.73
2886694912, 956928000, 1929766912, 0.72
2279403520, 349599744, 1929803776, 0.75
2126304256, 196375040, 1929929216, 0.74
404621824, 2334695424, 1930073600, 0.72
3125385216, 1195276288, 1930108928, 0.75
2410366976, 480237568, 1930129408, 0.75
3329122816, 1398911488, 1930211328, 0.78
200838144, 2131106816, 1930268672, 0.73
1411601408, 3341989376, 1930387968, 0.75
2722441728, 791397888, 1931043840, 0.74
1458013696, 3389102080, 1931088384, 0.86
3763562496, 1832253440, 1931309056, 0.77
2924318208, 992897536, 1931420672, 0.77
110626816, 2042081792, 1931454976, 0.73
3750377984, 1818124288, 1932253696, 0.75
3261577728, 1328983552, 1932594176, 0.74
2449729024, 516996096, 1932732928, 0.74
2220591104, 287735296, 1932855808, 0.77
780593152, 2713546240, 1932953088, 0.80
2632422400, 699230208, 1933192192, 0.75
3487875072, 1554183168, 1933691904, 0.73
3977993728, 2043959296, 1934034432, 0.75
3702296576, 1768158208, 1934138368, 0.74
1416448512, 3350609408, 1934160896, 0.75
3953742336, 2019209216, 1934533120, 0.76
2486413312, 551872000, 1934541312, 0.75
1498307584, 3432998400, 1934690816, 0.72
1472720384, 3407446528, 1934726144, 0.79
3653963264, 1719216640, 1934746624, 0.86
3326409216, 1391657472, 1934751744, 0.75
3411918848, 1476935680, 1934983168, 0.83
3581880320, 1646761984, 1935118336, 0.84
358042624, 2293486592, 1935443968, 0.77
3360924160, 1424664576, 1936259584, 0.75
1772971008, 3709260288, 1936289280, 0.83
1380334592, 3317348864, 1937014272, 0.74
182462464, 2119641600, 1937179136, 0.85
3580755456, 1643318784, 1937436672, 0.75
2666270208, 728741376, 1937528832, 0.71
2413330432, 475511808, 1937818624, 0.78
291505152, 2229673984, 1938168832, 0.74
427645952, 2365944832, 1938298880, 0.81
3610452992, 1672107008, 1938345984, 0.75
94986240, 2033376768, 1938390528, 0.75
2024827904, 3963262464, 1938434560, 0.88
1167242240, 3106185216, 1938942976, 0.87
1940578304, 1617408, 1938960896, 0.64
348169728, 2287192064, 1939022336, 0.84
3914963968, 1975687168, 1939276800, 0.75
1978239488, 38784000, 1939455488, 0.74
613793792, 2553346048, 1939552256, 0.75
201363968, 2140961792, 1939597824, 0.73
331952640, 2271571456, 1939618816, 0.86
2056850432, 116943872, 1939906560, 0.71
319714304, 2260399104, 1940684800, 0.74
1486924800, 3428180992, 1941256192, 0.75
3965766656, 2024468992, 1941297664, 0.74
79842304, 2021347840, 1941505536, 0.76
2016540160, 3958059520, 1941519360, 0.75
888394240, 2830500864, 1942106624, 0.74
2500874752, 558660608, 1942214144, 0.72
441072128, 2383689216, 1942617088, 0.72
1505858560, 3448636928, 1942778368, 0.74
2988199424, 1045408256, 1942791168, 0.87
1107282432, 3050096128, 1942813696, 0.87
3257344000, 1314231296, 1943112704, 0.75
1284264960, 3227851776, 1943586816, 0.75
3774566400, 1830653440, 1943912960, 0.75
1108037632, 3052152832, 1944115200, 0.75
2043692032, 3988007936, 1944315904, 0.86
2863376896, 918955008, 1944421888, 0.77
3848276992, 1903692800, 1944584192, 0.74
2280993280, 336206848, 1944786432, 0.88
2140960256, 196091904, 1944868352, 0.75
623697920, 2568877056, 1945179136, 0.74
2413210624, 467993088, 1945217536, 0.73
502718976, 2448060416, 1945341440, 0.76
2990722560, 1045144064, 1945578496, 0.77
614215168, 2559965184, 1945750016, 0.72
2670755840, 724258816, 1946497024, 0.71
2049694208, 3996231168, 1946536960, 0.89
3160373760, 1213587456, 1946786304, 0.75
2020057600, 73224192, 1946833408, 0.75
1684102144, 3631079424, 1946977280, 0.75
804056576, 2751070208, 1947013632, 0.73
1904898560, 3851926016, 1947027456, 0.75
1219762688, 3166985728, 1947223040, 0.91
1608923648, 3556479488, 1947555840, 0.68
391964160, 2340291584, 1948327424, 0.74
1982875648, 34216960, 1948658688, 0.78
164547584, 2113273856, 1948726272, 0.78
438322176, 2387073536, 1948751360, 0.75
310655488, 2259458560, 1948803072, 0.75
3197283328, 1248056320, 1949227008, 0.74
2877988864, 928722432, 1949266432, 0.74
2814124032, 864441856, 1949682176, 0.77
3217128960, 1267426816, 1949702144, 0.76
3418704384, 1468263936, 1950440448, 0.75
749756928, 2700284928, 1950528000, 0.74
2526045184, 575515136, 1950530048, 0.86
49656320, 2000195584, 1950539264, 0.77
845736960, 2796376576, 1950639616, 0.75
2864748544, 914106368, 1950642176, 0.75
66308608, 2017065472, 1950756864, 0.74
1217734144, 3168596480, 1950862336, 0.77
1031631360, 2982804992, 1951173632, 0.75
2929044480, 977632768, 1951411712, 0.76
248712704, 2200334848, 1951622144, 0.75
3325612544, 1373704704, 1951907840, 0.75
3188533760, 1236252160, 1952281600, 0.76
1402333696, 3354878976, 1952545280, 0.75
2743810560, 790704128, 1953106432, 0.73
2798697472, 845253632, 1953443840, 0.72
2479999488, 526498816, 1953500672, 0.75
2023693824, 3977408512, 1953714688, 0.77
716044800, 2669966336, 1953921536, 0.74
2670553600, 716459008, 1954094592, 0.72
1813890048, 3768077312, 1954187264, 0.74
3756286976, 1802044416, 1954242560, 0.72
3066051072, 1111799296, 1954251776, 0.84
3001724416, 1047160320, 1954564096, 0.73
2461337600, 506521088, 1954816512, 0.72
287588352, 2242800128, 1955211776, 0.75
2320175104, 364883456, 1955291648, 0.76
641201152, 2596875264, 1955674112, 0.74
3010568192, 1054808064, 1955760128, 0.74
3729571840, 1773746176, 1955825664, 0.70
1118854656, 3074762752, 1955908096, 0.86
650948608, 2606907904, 1955959296, 0.76
2611766272, 655728640, 1956037632, 0.77
1211190272, 3167433216, 1956242944, 0.75
1364302848, 3320550912, 1956248064, 0.73
1986041856, 3942904832, 1956862976, 0.74
1200801792, 3157926912, 1957125120, 0.80
2956479488, 999309824, 1957169664, 0.75
1525052928, 3482747904, 1957694976, 0.84
1980471808, 3938183680, 1957711872, 0.75
1693724160, 3651474944, 1957750784, 0.74
2743331840, 785546752, 1957785088, 0.74
1990739456, 32935936, 1957803520, 0.71
1877440512, 3835309568, 1957869056, 0.75
646936064, 2605259776, 1958323712, 0.74
972106240, 2930540032, 1958433792, 0.86
2340733952, 382224384, 1958509568, 0.74
2046372864, 87784960, 1958587904, 0.75
3453185536, 1494388224, 1958797312, 0.70
61968896, 2021227520, 1959258624, 0.75
2321248768, 361901056, 1959347712, 0.75
38231552, 1997712896, 1959481344, 0.86
459736064, 2419448320, 1959712256, 0.75
274220544, 2233943552, 1959723008, 0.90
2374696960, 414954496, 1959742464, 0.74
2855678464, 895852032, 1959826432, 0.75
3277038592, 1316947968, 1960090624, 0.74
3918040576, 1957915136, 1960125440, 0.74
3055932416, 1095721984, 1960210432, 0.75
3502292480, 1542049280, 1960243200, 0.78
2289288704, 328381952, 1960906752, 0.73
582091776, 2543234048, 1961142272, 0.76
217646592, 2178930688, 1961284096, 0.74
2410496, 1964069376, 1961658880, 0.73
2732878336, 771148800, 1961729536, 0.75
2471392256, 509584896, 1961807360, 0.82
2477067264, 515227136, 1961840128, 0.74
647885824, 2609735680, 1961849856, 0.73
301238272, 2263327744, 1962089472, 0.74
999309824, 2961651712, 1962341888, 0.74
3165719552, 1203326976, 1962392576, 0.75
568097792, 2530516480, 1962418688, 0.80
3640432640, 1677909504, 1962523136, 0.75
3485792768, 1523093504, 1962699264, 0.74
3325604352, 1362533888, 1963070464, 0.73
1472247296, 3435404288, 1963156992, 0.74
1521253376, 3484440064, 1963186688, 0.78
2036233728, 3999576576, 1963342848, 0.75
2541671424, 578179072, 1963492352, 0.74
635499008, 2599172608, 1963673600, 0.73
3270745088, 1306868224, 1963876864, 0.49
931934208, 2896015360, 1964081152, 0.74
1446262272, 3410360832, 1964098560, 0.71
1807963648, 3772120576, 1964156928, 0.70
89453568, 2053703168, 1964249600, 0.74
263786496, 2228374528, 1964588032, 0.75
3086906368, 1121955840, 1964950528, 0.71
1213338624, 3178423296, 1965084672, 0.77
537465856, 2503157760, 1965691904, 0.75
2138013184, 171999744, 1966013440, 0.93
3045288960, 1079204352, 1966084608, 0.87
1224320512, 3190479872, 1966159360, 0.70
1149319680, 3115941376, 1966621696, 0.50
335349760, 2302400512, 1967050752, 0.75
1561531392, 3528598528, 1967067136, 0.75
840159232, 2807520768, 1967361536, 0.75
3807021056, 1839544320, 1967476736, 0.87
2321856000, 353659392, 1968196608, 0.77
879717888, 2849216000, 1969498112, 0.74
3714802688, 1745199104, 1969603584, 0.74
3119058944, 1149319680, 1969739264, 0.80
943721984, 2914003456, 1970281472, 0.75
1988043776, 16854016, 1971189760, 0.74
742888448, 2714234880, 1971346432, 0.87
2636766720, 665251328, 1971515392, 0.75
643522048, 2615562752, 1972040704, 0.75
174509056, 2147148800, 1972639744, 0.75
519279104, 2491921408, 1972642304, 0.86
3402686464, 1429610496, 1973075968, 0.78
2957138944, 984045056, 1973093888, 0.72
1988921856, 15692288, 1973229568, 0.73
1444209152, 3417521664, 1973312512, 0.74
3026844160, 1053336064, 1973508096, 0.75
3822053888, 1848431616, 1973622272, 0.74
1094214656, 3068374016, 1974159360, 0.74
3474055168, 1499593728, 1974461440, 0.74
3685904896, 1711363072, 1974541824, 0.74
1852732928, 3827557376, 1974824448, 0.75
161759232, 2136598016, 1974838784, 0.80
3065705984, 1090761216, 1974944768, 0.80
3150928384, 1175712768, 1975215616, 0.73
3817892352, 1842556928, 1975335424, 0.74
1083869184, 3059975680, 1976106496, 0.75
2473705472, 497462784, 1976242688, 0.76
3726852608, 1750472192, 1976380416, 0.75
1834424320, 3810890752, 1976466432, 0.75
1695820800, 3672550912, 1976730112, 0.75
3842594816, 1865787904, 1976806912, 0.75
404819456, 2381690368, 1976870912, 0.71
3990063104, 2012751360, 1977311744, 0.75
3338979840, 1361482752, 1977497088, 0.77
3214261248, 1236426752, 1977834496, 0.75
1156015104, 3133944320, 1977929216, 0.74
1799762432, 3778543616, 1978781184, 0.78
2351164416, 371989504, 1979174912, 0.72
3326202368, 1346995712, 1979206656, 0.86
1479327232, 3458627584, 1979300352, 0.74
1822645248, 3801978880, 1979333632, 0.74
3897326080, 1917867008, 1979459072, 0.76
2044649472, 65153536, 1979495936, 0.79
2916666368, 937017344, 1979649024, 0.77
3774364160, 1794573824, 1979790336, 0.74
1097168896, 3077101568, 1979932672, 0.72
3753206272, 1773136896, 1980069376, 0.74
2609153536, 628298752, 1980854784, 0.74
2013594112, 3994524160, 1980930048, 0.87
3383932928, 1402832896, 1981100032, 0.75
1241196032, 3222830080, 1981634048, 0.75
3596751872, 1614966272, 1981785600, 0.72
2393743360, 411806720, 1981936640, 0.72
2004580864, 3986977792, 1982396928, 0.84
2954286592, 971869696, 1982416896, 0.74
390443008, 2372940288, 1982497280, 0.88
3169707520, 1186835968, 1982871552, 0.79
1148605952, 3131837952, 1983232000, 0.72
425713664, 2409275904, 1983562240, 0.83
3730680832, 1746954752, 1983726080, 0.74
2974815232, 991067136, 1983748096, 0.75
2659988992, 676167680, 1983821312, 0.73
3027427840, 1043499008, 1983928832, 0.73
3491323392, 1506973696, 1984349696, 0.87
3678577152, 1694221312, 1984355840, 0.75
150413824, 2135010304, 1984596480, 0.87
2320588288, 335780352, 1984807936, 0.72
1120415744, 3105636352, 1985220608, 0.76
3388338176, 1403115520, 1985222656, 0.74
3763463680, 1778204160, 1985259520, 0.82
1636630016, 3621900288, 1985270272, 0.75
1265269760, 3250741248, 1985471488, 0.76
1561750016, 3547234816, 1985484800, 0.75
2610856960, 625298944, 1985558016, 0.75
3450331648, 1464765952, 1985565696, 0.75
1832455168, 3818034688, 1985579520, 0.76
3993334272, 2007468544, 1985865728, 0.90
3404677632, 1418608128, 1986069504, 0.75
1047147520, 3033512448, 1986364928, 0.78
2033191424, 46819328, 1986372096, 0.75
2383164416, 396768768, 1986395648, 0.74
2341012992, 354237440, 1986775552, 0.83
3031504384, 1044668928, 1986835456, 0.87
2682363904, 695289344, 1987074560, 0.73
3983377408, 1996226048, 1987151360, 0.75
3541186560, 1553699328, 1987487232, 0.72
1220979200, 3208528896, 1987549696, 0.72
3906137088, 1918548480, 1987588608, 0.74
3990390784, 2002749952, 1987640832, 0.67
471079424, 2459028480, 1987949056, 0.75
3678320640, 1690183168, 1988137472, 0.75
3189807104, 1201475584, 1988331520, 0.72
3273643008, 1284929536, 1988713472, 0.74
2049838592, 61048832, 1988789760, 0.77
1542209536, 3531776512, 1989566976, 0.75
2258621952, 268854272, 1989767680, 0.75
1647215104, 3637595648, 1990380544, 0.77
3384789504, 1394162176, 1990627328, 0.87
3585786880, 1594995200, 1990791680, 0.75
2733213184, 742303744, 1990909440, 0.84
3133822976, 1142691840, 1991131136, 0.78
3346300416, 1354892800, 1991407616, 0.72
1096900608, 3088376320, 1991475712, 0.75
3365888000, 1374129664, 1991758336, 0.74
55543808, 2047550976, 1992007168, 0.74
2399357440, 407090176, 1992267264, 0.74
281936384, 2274301952, 1992365568, 0.74
137319424, 2129812992, 1992493568, 0.75
1599543808, 3592466944, 1992923136, 0.75
2493320704, 500366848, 1992953856, 0.74
3268423168, 1275444224, 1992978944, 0.74
31301632, 2024369152, 1993067520, 0.73
329814016, 2323013120, 1993199104, 0.75
1844510720, 3837800960, 1993290240, 0.75
1250262528, 3243555840, 1993293312, 0.78
1155663360, 3149389312, 1993725952, 0.87
1889218048, 3883063296, 1993845248, 0.75
54232576, 2048250368, 1994017792, 0.75
3211498496, 1216855552, 1994642944, 0.75
3070318592, 1075641344, 1994677248, 0.75
2680367104, 685405184, 1994961920, 0.87
3799679488, 1804710400, 1994969088, 0.74
515134976, 2510987264, 1995852288, 0.77
3544782336, 1548673024, 1996109312, 0.73
146943488, 2143231488, 1996288000, 0.75
801492480, 2797835776, 1996343296, 0.74
2097213952, 100641792, 1996572160, 0.83
1105266688, 3101949440, 1996682752, 0.76
3335418880, 1338585600, 1996833280, 0.77
1483035136, 3479880704, 1996845568, 0.75
888930304, 2885804032, 1996873728, 0.72
414771200, 2411741184, 1996969984, 0.74
1766778880, 3764050944, 1997272064, 0.75
3287800832, 1290426880, 1997373952, 0.76
3092836864, 1095346176, 1997490688, 0.72
3305639424, 1307752960, 1997886464, 0.73
938655744, 2936633344, 1997977600, 0.77
2387660800, 389577728, 1998083072, 0.72
3641290240, 1643052032, 1998238208, 0.88
1736817152, 3735535616, 1998718464, 0.73
142451712, 2141609984, 1999158272, 0.78
2634473984, 635292672, 1999181312, 0.77
2661711360, 662490624, 1999220736, 0.75
351882240, 2351556608, 1999674368, 0.76
1030614016, 3030440448, 1999826432, 0.75
528889344, 2528782336, 1999892992, 0.74
2816859648, 816614912, 2000244736, 0.81
3716475392, 1715907584, 2000567808, 0.76
3179768320, 1179078656, 2000689664, 0.75
3703031296, 1702169600, 2000861696, 0.76
588378112, 2589262336, 2000884224, 0.87
2359749120, 358505984, 2001243136, 0.79
2070824448, 69460992, 2001363456, 0.75
285912064, 2287375360, 2001463296, 0.71
3079312384, 1077244416, 2002067968, 0.74
3923216384, 1921068544, 2002147840, 0.71
710253056, 2712641024, 2002387968, 0.84
1015306240, 3017905152, 2002598912, 0.78
2283384320, 280680960, 2002703360, 0.74
1058106880, 3060851200, 2002744320, 0.81
1332068352, 3334995968, 2002927616, 0.88
3263228416, 1260146176, 2003082240, 0.71
3909751296, 1906476544, 2003274752, 0.86
2423892992, 420522496, 2003370496, 0.77
2888695296, 884902912, 2003792384, 0.75
2770050048, 766193152, 2003856896, 0.76
3298674688, 1294692352, 2003982336, 0.76
3755841024, 1751798784, 2004042240, 0.94
179031552, 2183172096, 2004140544, 0.75
3328499200, 1324270592, 2004228608, 0.75
823378432, 2827942912, 2004564480, 0.74
996538368, 3001724416, 2005186048, 0.76
2939654144, 934154752, 2005499392, 0.78
2381356032, 375318528, 2006037504, 0.71
1081268736, 3087443968, 2006175232, 0.89
3265022464, 1258787328, 2006235136, 0.89
3061860864, 1055537152, 2006323712, 0.72
2399372288, 392930304, 2006441984, 0.74
3353047040, 1346108928, 2006938112, 0.75
1664472576, 3671702016, 2007229440, 0.74
3101949440, 1094430208, 2007519232, 0.73
3513952256, 1506267136, 2007685120, 0.75
2526646784, 518690816, 2007955968, 0.74
984000000, 2992280064, 2008280064, 0.77
3878427648, 1870124544, 2008303104, 0.81
2173125632, 164800000, 2008325632, 0.74
3982953984, 1974576640, 2008377344, 0.88
1145777664, 3154320896, 2008543232, 0.79
1093581824, 3102336512, 2008754688, 0.75
578251776, 2587110912, 2008859136, 0.85
1395800064, 3404677632, 2008877568, 0.74
3238389248, 1229298176, 2009091072, 0.88
2743366144, 734257152, 2009108992, 0.75
3771341312, 1761955840, 2009385472, 0.82
33913856, 2043354624, 2009440768, 0.87
2767819264, 758138368, 2009680896, 0.75
3569634304, 1559836160, 2009798144, 0.75
1594183168, 3604152832, 2009969664, 0.75
3462673408, 1452337664, 2010335744, 0.87
2297129984, 286637568, 2010492416, 0.75
334493184, 2345071616, 2010578432, 0.75
2889991168, 879412224, 2010578944, 0.74
1535634944, 3546251264, 2010616320, 0.74
160648192, 2171284480, 2010636288, 0.83
144941056, 2155583488, 2010642432, 0.83
617668096, 2628390912, 2010722816, 0.75
2985901568, 974627840, 2011273728, 0.79
3808296960, 1796966912, 2011330048, 0.75
2821279232, 809882624, 2011396608, 0.72
814325760, 2825906176, 2011580416, 0.79
3032582144, 1020963840, 2011618304, 0.74
2783705600, 771818496, 2011887104, 0.75
2791518208, 779440128, 2012078080, 0.76
1632123392, 3644251648, 2012128256, 0.75
1253991424, 3266434560, 2012443136, 0.75
2019089920, 6550016, 2012539904, 0.62
1398911488, 3411955200, 2013043712, 0.72
1796256256, 3809409536, 2013153280, 0.73
3720889344, 1707725824, 2013163520, 0.83
270155776, 2283638784, 2013483008, 0.77
3786938880, 1773416448, 2013522432, 0.76
2906110464, 892567552, 2013542912, 0.72
3572275712, 1558718976, 2013556736, 0.87
1740821504, 3755163136, 2014341632, 0.73
627201536, 2641831424, 2014629888, 0.87
1157186048, 3171830784, 2014644736, 0.75
3324654592, 1309781504, 2014873088, 0.78
453609984, 2468555776, 2014945792, 0.78
3442501120, 1427104768, 2015396352, 0.79
537468416, 2553002496, 2015534080, 0.75
3682237952, 1666592768, 2015645184, 0.74
3715519488, 1699869184, 2015650304, 0.72
2912986624, 897267200, 2015719424, 0.75
450384384, 2466581504, 2016197120, 0.75
1477708800, 3494420480, 2016711680, 0.85
1055137792, 3071987712, 2016849920, 0.75
2966068224, 949143552, 2016924672, 0.87
2621768704, 604724736, 2017043968, 0.72
1582622208, 3599719936, 2017097728, 0.75
3706411520, 1689273856, 2017137664, 0.74
1886844928, 3904456704, 2017611776, 0.75
750644736, 2768305664, 2017660928, 0.75
3741505536, 1723644928, 2017860608, 0.78
1049436672, 3067351040, 2017914368, 0.74
1433095168, 3451232768, 2018137600, 0.74
2977687040, 959549440, 2018137600, 0.74
3735069184, 1716435456, 2018633728, 0.77
2283579392, 264556032, 2019023360, 0.74
3806835200, 1787806208, 2019028992, 0.75
298491904, 2317642240, 2019150336, 0.74
3695878656, 1676697088, 2019181568, 0.74
246169088, 2265398784, 2019229696, 0.74
2988278272, 969017856, 2019260416, 0.80
1149140480, 3168688128, 2019547648, 0.75
3640959488, 1621070336, 2019889152, 0.75
1312894976, 3332930560, 2020035584, 0.75
730072576, 2750323200, 2020250624, 0.75
3897431552, 1877136384, 2020295168, 0.74
1343284736, 3363644928, 2020360192, 0.74
1062091264, 3082632704, 2020541440, 0.75
1619821568, 3640432640, 2020611072, 0.74
1406697984, 3427556352, 2020858368, 0.77
968566272, 2989557248, 2020990976, 0.74
1474366976, 3495495168, 2021128192, 0.77
1381745152, 3402968576, 2021223424, 0.87
546186240, 2567481344, 2021295104, 0.74
2669558272, 648175616, 2021382656, 0.76
1641463808, 3663294464, 2021830656, 0.75
1165056512, 3187143680, 2022087168, 0.76
311624192, 2333744128, 2022119936, 0.86
1186831872, 3209011712, 2022179840, 0.73
1083003392, 3105218048, 2022214656, 0.75
3038831104, 1016467968, 2022363136, 0.75
2840332288, 817551872, 2022780416, 0.74
1214462464, 3237295104, 2022832640, 1.00
396235776, 2419092992, 2022857216, 0.74
672961536, 2696013824, 2023052288, 0.70
1878880768, 3902139904, 2023259136, 0.74
1125100544, 3148557312, 2023456768, 0.73
3047480832, 1023406080, 2024074752, 0.75
406136832, 2431064064, 2024927232, 0.74
3302710784, 1277357056, 2025353728, 0.75
2205404160, 179772928, 2025631232, 0.76
3636244992, 1610426880, 2025818112, 0.75
3084590592, 1058067968, 2026522624, 0.76
836279808, 2863376896, 2027097088, 0.73
3298040320, 1270717952, 2027322368, 0.85
1690253824, 3717608960, 2027355136, 0.72
3943328768, 1915867136, 2027461632, 0.74
3038009344, 1010393088, 2027616256, 0.75
594419200, 2622049792, 2027630592, 0.73
753230336, 2781054464, 2027824128, 0.87
3813539840, 1785277440, 2028262400, 0.76
548526080, 2576851456, 2028325376, 0.75
2133349888, 104793088, 2028556800, 0.84
924112384, 2952790528, 2028678144, 0.74
2830454272, 801492480, 2028961792, 0.76
874228736, 2903392768, 2029164032, 0.77
3401043968, 1371815936, 2029228032, 0.78
3278799360, 1249495552, 2029303808, 0.88
161615360, 2191284224, 2029668864, 0.87
3900215296, 1870242816, 2029972480, 0.74
1152771072, 3182966784, 2030195712, 0.75
775529472, 2805937664, 2030408192, 0.74
403268096, 2434315264, 2031047168, 0.80
1085300224, 3116376576, 2031076352, 0.79
3904562176, 1873445376, 2031116800, 0.88
3416738816, 1385570816, 2031168000, 0.74
3276794368, 1245592576, 2031201792, 0.86
762440192, 2793742336, 2031302144, 0.75
2551619584, 520248832, 2031370752, 0.87
123209728, 2154586112, 2031376384, 0.84
1593646080, 3625187328, 2031541248, 0.75
2305091072, 272883712, 2032207360, 0.74
1537188352, 3569634304, 2032445952, 0.73
2580032512, 546718720, 2033313792, 0.84
949394432, 2982995456, 2033601024, 0.81
2788238848, 754605056, 2033633792, 0.75
3769199104, 1735149056, 2034050048, 0.74
3531776512, 1497668608, 2034107904, 0.79
241339904, 2275560448, 2034220544, 0.86
2622737408, 588378112, 2034359296, 0.75
170658304, 2205303296, 2034644992, 0.87
2796289024, 761198080, 2035090944, 0.76
3912818688, 1877247488, 2035571200, 0.75
2053691904, 18080768, 2035611136, 0.79
1496756736, 3532374528, 2035617792, 0.73
2520455680, 484786176, 2035669504, 0.74
3061739520, 1025505280, 2036234240, 0.74
1006296576, 3043369984, 2037073408, 0.87
847025664, 2884322304, 2037296640, 0.74
572803072, 2610631168, 2037828096, 0.74
1364392448, 3402242560, 2037850112, 0.74
721375744, 2759437824, 2038062080, 0.83
1945054720, 3983377408, 2038322688, 0.84
2371189760, 332742656, 2038447104, 0.81
3148557312, 1109757440, 2038799872, 0.75
3170390016, 1131256320, 2039133696, 0.86
2760669696, 721499648, 2039170048, 0.75
2133400064, 93884928, 2039515136, 0.72
276860928, 2316506112, 2039645184, 0.74
194971136, 2234916864, 2039945728, 0.78
3316544512, 1275877376, 2040667136, 0.74
2357503488, 316584448, 2040919040, 0.74
531922944, 2572870144, 2040947200, 0.87
461244928, 2503577088, 2042332160, 0.74
3612887552, 1570435072, 2042452480, 0.75
1407672320, 3450188800, 2042516480, 0.74
3823720960, 1781200896, 2042520064, 0.77
542668288, 2585295360, 2042627072, 0.75
2274301952, 231168000, 2043133952, 0.75
80289280, 2123517440, 2043228160, 0.74
2801511936, 757955584, 2043556352, 0.75
3688645632, 1645061632, 2043584000, 0.73
2140432896, 96494592, 2043938304, 0.77
1737019904, 3781142016, 2044122112, 0.75
363400704, 2407523840, 2044123136, 0.82
2068959232, 24789504, 2044169728, 0.75
1914723328, 3958987776, 2044264448, 0.75
3872836608, 1828367872, 2044468736, 0.72
2520870400, 476398080, 2044472320, 0.80
1658268160, 3702982144, 2044713984, 0.75
2966119424, 921339904, 2044779520, 0.74
214003712, 2258859520, 2044855808, 0.73
865964032, 2910828544, 2044864512, 0.76
884831232, 2929768448, 2044937216, 0.87
1515910144, 3561074176, 2045164032, 0.72
3054671360, 1009453056, 2045218304, 0.73
3436750848, 1390949888, 2045800960, 0.70
469927936, 2515734528, 2045806592, 0.74
1496495104, 3542317056, 2045821952, 0.75
1813466624, 3859341312, 2045874688, 0.78
3507902976, 1461844480, 2046058496, 0.76
1831890432, 3877955072, 2046064640, 0.75
3235724288, 1189571072, 2046153216, 0.75
2377524736, 331140096, 2046384640, 0.72
179870208, 2226329600, 2046459392, 0.74
1642830336, 3689309696, 2046479360, 0.74
497874944, 2544364544, 2046489600, 0.75
3144792064, 1098106880, 2046685184, 0.77
1417011712, 3464670208, 2047658496, 0.74
1246690816, 3294382080, 2047691264, 0.87
1442076672, 3489789440, 2047712768, 0.85
1656017920, 3703986688, 2047968768, 0.74
3482982912, 1434933760, 2048049152, 0.73
1338585600, 3386709504, 2048123904, 0.74
1643052032, 3691179520, 2048127488, 0.74
2634110464, 585878528, 2048231936, 0.73
2942944256, 894662656, 2048281600, 0.93
2395642368, 347067392, 2048574976, 0.77
3582808064, 1534179328, 2048628736, 0.84
254484992, 2303202816, 2048717824, 0.73
3935256576, 1886494720, 2048761856, 0.75
2478000640, 429186560, 2048814080, 0.72
2877892096, 828950016, 2048942080, 0.72
1175262720, 3224368128, 2049105408, 0.90
3875763200, 1826359296, 2049403904, 0.88
1178185216, 3228086272, 2049901056, 0.78
3803418624, 1753446912, 2049971712, 0.75
346326528, 2396955136, 2050628608, 0.74
1467717120, 3518656000, 2050938880, 0.75
2345230336, 294289408, 2050940928, 0.73
2505366016, 454387712, 2050978304, 0.76
669904384, 2720926720, 2051022336, 0.75
1870124544, 3921150976, 2051026432, 0.83
