76361118208, 25026351616, 51334766592, 7.43
17085015552, 68421356544, 51336340992, 5.87
102602892800, 51264809472, 51338083328, 8.11
35766781952, 87109990912, 51343208960, 5.45
39518655488, 90862342144, 51343686656, 6.04
74875128832, 23529508864, 51345619968, 4.24
15886848, 51369982976, 51354096128, 5.82
2638723072, 53998682112, 51359959040, 4.51
14683519488, 66072779264, 51389259776, 3.71
33484449792, 84878116864, 51393667072, 4.90
52298144768, 904193024, 51393951744, 3.69
3697208832, 55103498240, 51406289408, 6.05
16114427904, 67525177856, 51410749952, 3.92
99970033664, 48556931584, 51413102080, 9.17
39493068288, 90906474496, 51413406208, 4.12
4262233088, 55677814784, 51415581696, 3.82
46304668160, 97730363904, 51425695744, 7.09
66893526528, 15464641024, 51428885504, 6.27
86755085312, 35310748160, 51444337152, 7.43
20543022080, 71988258816, 51445236736, 7.96
18315546624, 69766780416, 51451233792, 2.45
13846029824, 65304224768, 51458194944, 3.92
17897221120, 69365761536, 51468540416, 5.16
27551893504, 79033013760, 51481120256, 7.35
65070034432, 13586584064, 51483450368, 4.47
37134920704, 88624947200, 51490026496, 8.22
39575838720, 91068367360, 51492528640, 5.06
95944492544, 44451653120, 51492839424, 5.47
95106442240, 43607480320, 51498961920, 6.18
15782228480, 67287019520, 51504791040, 5.45
99541346816, 48026321920, 51515024896, 5.05
27983175168, 79500248576, 51517073408, 5.70
55907551232, 4383183872, 51524367360, 9.21
27346814464, 78872381440, 51525566976, 3.09
107292028416, 55766229504, 51525798912, 5.34
101821229568, 50276941312, 51544288256, 5.21
86272668672, 34727275520, 51545393152, 3.89
51412694528, 102959787008, 51547092480, 7.69
23896371712, 75452682752, 51556311040, 6.62
74410902528, 22851377664, 51559524864, 6.53
53488066048, 1917179392, 51570886656, 9.28
23671217152, 75247233024, 51576015872, 9.39
30952055296, 82550573568, 51598518272, 7.86
49471520256, 101072069120, 51600548864, 7.59
70102671360, 18499074048, 51603597312, 4.94
50751313920, 102357123584, 51605809664, 10.71
74792945152, 23182345728, 51610599424, 5.01
16647068160, 68262428672, 51615360512, 7.65
50376179200, 102004718592, 51628539392, 8.84
72145711104, 20505576448, 51640134656, 8.29
29743981056, 81387098624, 51643117568, 3.99
71460103168, 19813210112, 51646893056, 9.14
80943655936, 29294799872, 51648856064, 6.24
96544575488, 44880146944, 51664428544, 4.05
22166248448, 73834648064, 51668399616, 4.87
18176543744, 69851578368, 51675034624, 4.80
63991785984, 12311963648, 51679822336, 4.85
24533411328, 76213648384, 51680237056, 3.85
37492077056, 89186789376, 51694712320, 6.73
47957429760, 99658956288, 51701526528, 1.95
11541707776, 63257873920, 51716166144, 4.31
4396943872, 56116053504, 51719109632, 5.90
47362389504, 99093064704, 51730675200, 7.50
24829775872, 76561399808, 51731623936, 6.48
17794478080, 69527707648, 51733229568, 5.93
21475912704, 73216665600, 51740752896, 4.81
84397959680, 32646940160, 51751019520, 4.07
18844915200, 70607513600, 51762598400, 8.30
29602209280, 81372271616, 51770062336, 6.21
21561001472, 73345194496, 51784193024, 6.63
80024164864, 28238949376, 51785215488, 7.27
68112965632, 16326367744, 51786597888, 6.71
38288237568, 90081700352, 51793462784, 6.41
44235414016, 96031409664, 51795995648, 7.71
18773469696, 70581513216, 51808043520, 5.09
35224221184, 87041367040, 51817145856, 6.39
14574528512, 66416940544, 51842412032, 6.92
47582922752, 99427088896, 51844166144, 8.00
44053280768, 95899561472, 51846280704, 8.29
94331065344, 42472879616, 51858185728, 6.99
50739674624, 102603601920, 51863927296, 7.16
43499574272, 95367434240, 51867859968, 5.25
104931241984, 53059422720, 51871819264, 6.36
97916970496, 46043968512, 51873001984, 7.93
81220572160, 29330846720, 51889725440, 7.09
106438896128, 54543496704, 51895399424, 5.86
80672507904, 28766855680, 51905652224, 5.70
91274210816, 39362837504, 51911373312, 3.64
15599413248, 67511494656, 51912081408, 3.55
64606416384, 12686720512, 51919695872, 8.44
90786629120, 38866832384, 51919796736, 5.40
52236496384, 314788352, 51921708032, 8.59
50254549504, 102179645440, 51925095936, 10.33
6968364032, 58896444416, 51928080384, 5.60
22744601600, 74675951104, 51931349504, 2.49
15184225792, 67116470272, 51932244480, 7.77
93238905344, 41295230464, 51943674880, 7.36
26289310720, 78239812608, 51950501888, 4.68
73131397120, 21172313600, 51959083520, 6.93
35230884864, 87194912256, 51964027392, 7.27
104126106112, 52159325184, 51966780928, 8.10
97394186240, 45423251968, 51970934272, 4.51
43336941056, 95310151680, 51973210624, 5.41
9492085248, 61470959104, 51978873856, 4.71
15498476544, 67486938624, 51988462080, 6.26
75593493504, 23603514880, 51989978624, 6.80
45776398336, 97770887680, 51994489344, 9.99
73586578432, 21588145664, 51998432768, 7.28
54638127616, 2637736448, 52000391168, 8.88
65092153344, 13080689152, 52011464192, 5.19
55562475008, 107574077952, 52011602944, 6.19
73801122304, 21786478080, 52014644224, 8.44
87954860544, 35935950336, 52018910208, 3.32
49395543552, 101425952768, 52030409216, 7.39
67002840064, 14961605120, 52041234944, 7.12
95210087424, 43162755584, 52047331840, 4.46
6070605312, 58120197632, 52049592320, 5.22
56493651456, 4429434880, 52064216576, 8.23
29559827456, 81629548032, 52069720576, 5.78
101600586240, 49528422912, 52072163328, 5.18
69665763840, 17580915712, 52084848128, 8.52
56497208320, 4408501248, 52088707072, 4.58
49289869312, 101384489472, 52094620160, 6.09
7323079680, 59422671360, 52099591680, 7.13
8874860032, 60974776320, 52099916288, 5.75
27426235392, 79527975424, 52101740032, 6.18
5422947840, 57528104960, 52105157120, 4.73
76938939904, 24831586304, 52107353600, 5.29
72680129536, 20568297984, 52111831552, 7.21
88319959040, 36202380288, 52117578752, 5.73
107467406848, 55349276160, 52118130688, 6.56
6580696576, 58703074816, 52122378240, 8.15
42433960960, 94561476096, 52127515136, 7.33
52134262272, 104270947840, 52136685568, 3.87
39334842368, 91472177664, 52137335296, 5.77
10231123968, 62370279424, 52139155456, 3.64
71765467648, 19624873984, 52140593664, 8.06
22725559808, 74874020352, 52148460544, 6.98
107747958784, 55596405760, 52151553024, 7.28
55320159744, 3168016896, 52152142848, 8.22
54240458752, 2080919552, 52159539200, 5.93
81587859968, 29411563008, 52176296960, 6.11
77049799168, 24869851648, 52179947520, 5.47
68035510784, 15847952896, 52187557888, 4.83
17875459584, 70073539584, 52198080000, 5.87
108237371392, 56037938176, 52199433216, 8.63
72458711552, 20258612224, 52200099328, 5.99
84727195648, 32520973312, 52206222336, 6.26
75869872640, 23658151424, 52211721216, 9.06
80558499840, 28346549248, 52211950592, 8.28
98313457152, 46091328000, 52222129152, 7.68
69341295104, 17118439424, 52222855680, 5.94
73550385152, 21317215232, 52233169920, 7.20
86308643328, 34073647104, 52234996224, 6.69
25208467456, 77446096896, 52237629440, 5.33
83723016192, 31485271552, 52237744640, 4.66
97646676480, 45407480320, 52239196160, 5.09
37991308288, 90242065408, 52250757120, 7.65
93670244352, 41418501632, 52251742720, 3.12
82610007552, 30351971328, 52258036224, 3.14
513689600, 52780985856, 52267296256, 8.67
83884667904, 31617083392, 52267584512, 6.78
10313558016, 62582071296, 52268513280, 5.24
107238336512, 54958446592, 52279889920, 6.84
60540304896, 8249465344, 52290839552, 7.72
14242200576, 66535564288, 52293363712, 5.79
19497973760, 71794595840, 52296622080, 6.72
85928529408, 33629291520, 52299237888, 6.82
44229627392, 96537667072, 52308039680, 8.71
37565012992, 89875215872, 52310202880, 3.27
22364570624, 74680903680, 52316333056, 3.63
86825870336, 34502435328, 52323435008, 5.48
31199825408, 83555533312, 52355707904, 8.40
19655783424, 72021937664, 52366154240, 5.32
83613640704, 31242417664, 52371223040, 3.87
46034526208, 98417082880, 52382556672, 7.78
106851851776, 54468373504, 52383478272, 6.39
2827445760, 55211252224, 52383806464, 6.74
76001566208, 23617477632, 52384088576, 9.87
75071076864, 22682934784, 52388142080, 5.58
43132352512, 95521368576, 52389016064, 7.14
60115968000, 7718581248, 52397386752, 8.15
61580633600, 9176339968, 52404293632, 4.87
93616353280, 41210748416, 52405604864, 3.96
20568297984, 72974247936, 52405949952, 3.74
41243134976, 93650041856, 52406906880, 7.72
1938999296, 54349506048, 52410506752, 5.52
34859162624, 87271926272, 52412763648, 5.92
35822387712, 88242339328, 52419951616, 4.54
67859128832, 15438463488, 52420665344, 7.37
94199185408, 41777684992, 52421500416, 4.76
29738228736, 82160476160, 52422247424, 8.94
108231713280, 55809461248, 52422252032, 6.28
104811394048, 52384072704, 52427321344, 6.54
48908253696, 101348283392, 52440029696, 6.52
108667624448, 56227125248, 52440499200, 6.69
48738796544, 101182930432, 52444133888, 6.98
2056920064, 54503135232, 52446215168, 4.37
1714833408, 54163661312, 52448827904, 7.39
30543446016, 83000492032, 52457046016, 9.69
94320990720, 41860205056, 52460785664, 4.91
75034792448, 22559671808, 52475120640, 4.72
97705296896, 45226785280, 52478511616, 8.15
52442171904, 104920921088, 52478749184, 5.72
84348651520, 31867345920, 52481305600, 6.63
56687493632, 4206173696, 52481319936, 5.43
85735205888, 33251653632, 52483552256, 5.06
42043967488, 94530306048, 52486338560, 5.30
75606815232, 23119163392, 52487651840, 7.56
56404272128, 3915235328, 52489036800, 6.60
83215575040, 30720068096, 52495506944, 5.21
72078660096, 19573029888, 52505630208, 7.51
80701314560, 28195063808, 52506250752, 9.31
97205858304, 44698850816, 52507007488, 6.41
70158781440, 17645488128, 52513293312, 7.71
98414684672, 45900630016, 52514054656, 7.73
104248420864, 51733050368, 52515370496, 6.43
59121841152, 6603314176, 52518526976, 8.27
549559808, 53078858752, 52529298944, 5.94
102598764544, 50056416256, 52542348288, 6.33
31992977408, 84554611200, 52561633792, 6.35
1122940416, 53687681536, 52564741120, 4.46
68152090624, 15580511744, 52571578880, 4.49
78150245376, 25567055872, 52583189504, 4.77
755092480, 53347397632, 52592305152, 6.05
47554085376, 100148618752, 52594533376, 8.02
26009912320, 78607998464, 52598086144, 5.38
49232881152, 101836082176, 52603201024, 5.63
100512079872, 47907164672, 52604915200, 6.46
41554420224, 94161441280, 52607021056, 4.48
83960651776, 31345054208, 52615597568, 9.06
46094604288, 98714007040, 52619402752, 5.56
86680614912, 34058630656, 52621984256, 3.07
42174939648, 94800003584, 52625063936, 7.69
104722649088, 52096057856, 52626591232, 4.75
75012347904, 22385743872, 52626604032, 4.44
65434676224, 12805858816, 52628817408, 4.64
20299479552, 72939436544, 52639956992, 5.55
100656994304, 48012922880, 52644071424, 5.11
105329432576, 52667770880, 52661661696, 5.78
49299269120, 101970123264, 52670854144, 6.27
73217326080, 20532825600, 52684500480, 6.73
103802843136, 51115510272, 52687332864, 7.05
18339321856, 71028319232, 52688997376, 5.96
65669406208, 12979601408, 52689804800, 5.59
101587014144, 48879127040, 52707887104, 4.56
8659125248, 61377391104, 52718265856, 6.97
80885732864, 28164715008, 52721017856, 8.62
85207415296, 32473287168, 52734128128, 5.74
77103196672, 24363692032, 52739504640, 5.22
91841558016, 39098250240, 52743307776, 5.79
60621221376, 7877481984, 52743739392, 5.31
6862032896, 59619945984, 52757913088, 6.12
6849995264, 59617569792, 52767574528, 4.08
106526144512, 53754741760, 52771402752, 7.30
96589291520, 43814376960, 52774914560, 7.04
47308626944, 100085832192, 52777205248, 4.08
84472514048, 31682429952, 52790084096, 5.54
26229429248, 79036719104, 52807289856, 8.13
94452613120, 41633912832, 52818700288, 3.72
83696611840, 30877530112, 52819081728, 5.62
97730363904, 44898985472, 52831378432, 7.62
17132949504, 69967682048, 52834732544, 4.85
92769666048, 39928198656, 52841467392, 5.36
24401107968, 77247756288, 52846648320, 7.87
40178898944, 93029235200, 52850336256, 5.80
46596190208, 99449980928, 52853790720, 6.34
1983924224, 54837832192, 52853907968, 6.39
67144356864, 14288211968, 52856144896, 6.13
71436939776, 18569282560, 52867657216, 8.07
18644797440, 71525485568, 52880688128, 8.29
17953963520, 70834945536, 52880982016, 7.25
97376302592, 44494128640, 52882173952, 6.06
63803759616, 10920525824, 52883233792, 8.64
67940640768, 15056913920, 52883726848, 7.88
37031691264, 89920509440, 52888818176, 7.31
44375780864, 97266064384, 52890283520, 6.91
37741271552, 90632221184, 52890949632, 4.59
92626361856, 39733960704, 52892401152, 6.66
76674350592, 23765039104, 52909311488, 6.79
79237895680, 26324832768, 52913062912, 8.53
73276270592, 20357370368, 52918900224, 8.18
73250619392, 20330403328, 52920216064, 5.54
51944438272, 104878828544, 52934390272, 9.69
16266957824, 69203447808, 52936489984, 3.51
32970944512, 85907991040, 52937046528, 7.99
30168232448, 83105771008, 52937538560, 4.96
13594367488, 66533389312, 52939021824, 4.21
79445190656, 26499862528, 52945328128, 2.56
103552254464, 50606181888, 52946072576, 3.11
85445776384, 32499566080, 52946210304, 5.79
16732584960, 69679123968, 52946539008, 6.02
86085765632, 33136586240, 52949179392, 6.85
85103639552, 32147223552, 52956416000, 4.07
24047083520, 77005493760, 52958410240, 6.09
87793927168, 34828876288, 52965050880, 6.19
14691987968, 67669786112, 52977798144, 3.62
52155545088, 105135635968, 52980090880, 4.06
33225789440, 86212970496, 52987181056, 6.19
2696851968, 55690203648, 52993351680, 5.33
91029174784, 38033891328, 52995283456, 5.24
302359552, 53305558016, 53003198464, 4.56
24915499520, 77918868480, 53003368960, 8.54
59359667200, 6346783744, 53012883456, 5.66
107306797568, 54290909184, 53015888384, 8.21
10155707904, 63176203264, 53020495360, 4.21
62112610816, 9076041216, 53036569600, 8.89
100308007424, 47270682624, 53037324800, 2.19
22600468480, 75637902848, 53037434368, 6.47
45278976512, 98316485632, 53037509120, 3.34
80182829568, 27142360576, 53040468992, 8.14
11644355072, 64688827904, 53044472832, 5.41
2820846592, 55868620288, 53047773696, 6.71
97126560768, 44077277184, 53049283584, 5.19
92857575424, 39806073344, 53051502080, 5.00
91288959488, 38236596736, 53052362752, 5.26
90541159424, 37487057408, 53054102016, 6.60
27618987008, 80675189248, 53056202240, 6.80
82093907456, 29033910784, 53059996672, 7.87
32714950144, 85775178240, 53060228096, 6.22
49530171392, 102592012800, 53061841408, 9.65
33985517056, 87049152512, 53063635456, 7.24
87042447872, 33977584128, 53064863744, 5.30
81920271872, 28853891584, 53066380288, 7.46
30542596608, 83609157120, 53066560512, 5.45
27900770816, 80976899072, 53076128256, 8.43
82717360640, 29636628992, 53080731648, 6.17
10637312000, 63718239232, 53080927232, 5.16
102159211008, 49076381696, 53082829312, 3.74
2672881152, 55769920000, 53097038848, 6.38
9615787520, 62718074368, 53102286848, 4.66
69957059584, 16852835840, 53104223744, 6.40
1663053824, 54767523328, 53104469504, 5.67
58226785792, 5117582336, 53109203456, 6.03
1318209536, 54432881152, 53114671616, 6.56
54179382272, 107299082752, 53119700480, 4.30
104211322368, 51083668992, 53127653376, 4.88
107484765184, 54351887360, 53132877824, 7.33
35049169920, 88184276992, 53135107072, 7.46
102932210688, 49796207616, 53136003072, 8.31
11058560512, 64196226560, 53137666048, 7.27
34387524608, 87525966848, 53138442240, 5.46
81951025152, 28810806784, 53140218368, 6.74
97730317312, 44572741632, 53157575680, 4.99
21998582272, 75156287488, 53157705216, 4.89
95451041280, 42285789696, 53165251584, 8.75
3339151872, 56509769216, 53170617344, 8.18
25872514560, 79049451520, 53176936960, 8.40
43017793536, 96216368128, 53198574592, 2.95
91108345856, 37909417984, 53198927872, 7.63
92319475200, 39113042432, 53206432768, 8.11
25872468992, 79078980608, 53206511616, 7.16
93945026048, 40717724672, 53227301376, 5.74
55099213312, 1870422016, 53228791296, 6.60
88505515008, 35276584448, 53228930560, 8.42
48929047552, 102159211008, 53230163456, 9.81
43491186176, 96730600448, 53239414272, 4.47
23645727744, 76897887744, 53252160000, 6.27
55533209088, 108789458944, 53256249856, 5.78
72635803136, 19379283968, 53256519168, 8.49
77386265600, 24127338496, 53258927104, 7.23
18643114496, 71909592576, 53266478080, 5.61
54132896768, 858048512, 53274848256, 5.41
60314430976, 7038647296, 53275783680, 3.14
35555577856, 88840628224, 53285050368, 6.22
94802779648, 41514880000, 53287899648, 5.02
74774927872, 21486536704, 53288391168, 3.43
29387122688, 82678992384, 53291869696, 4.68
57205838848, 3913880576, 53291958272, 5.97
51733050368, 105025877504, 53292827136, 6.47
8045134336, 61342172160, 53297037824, 4.80
67678394880, 14376270848, 53302124032, 7.15
100962388992, 47651727360, 53310661632, 7.47
79776320512, 26464414720, 53311905792, 7.55
48682445312, 102000393216, 53317947904, 7.80
71919209472, 18592672768, 53326536704, 4.05
45481810944, 98814693888, 53332882944, 4.26
20037450240, 73381623808, 53344173568, 3.97
104243401216, 50898047488, 53345353728, 4.68
93381816832, 40036194816, 53345622016, 2.34
9413711872, 62761322496, 53347610624, 5.77
52470708736, 105819691008, 53348982272, 7.77
30754039296, 84107726336, 53353687040, 4.89
78005547008, 24651082240, 53354464768, 7.66
88242339328, 34878283776, 53364055552, 5.98
92376654848, 39008245248, 53368409600, 3.12
6453133312, 59822477312, 53369344000, 5.69
51854361088, 105240361984, 53386000896, 8.30
42064568832, 95451041280, 53386472448, 7.29
23234422272, 76624871424, 53390449152, 5.79
107550920704, 54147328512, 53403592192, 5.44
55021713408, 108426754560, 53405041152, 6.16
39085116416, 92493062144, 53407945728, 5.42
40301955584, 93713426432, 53411470848, 7.51
91391351808, 37962582016, 53428769792, 7.00
85195712000, 31758022656, 53437689344, 3.58
47191836672, 100630695936, 53438859264, 9.02
80955442688, 27513719296, 53441723392, 7.26
72322814464, 18871071232, 53451743232, 4.09
4898077184, 58356261376, 53458184192, 4.92
40451561984, 93916120576, 53464558592, 6.39
24010946560, 77481632256, 53470685696, 4.86
97515340800, 44030200832, 53485139968, 8.98
72820640256, 19328863232, 53491777024, 4.54
48614045696, 102114531328, 53500485632, 6.00
81973235200, 28472353280, 53500881920, 5.53
100232058880, 46729072640, 53502986240, 7.28
67830661120, 14319572480, 53511088640, 6.20
76235094016, 22722960896, 53512133120, 8.24
44156601856, 97679717376, 53523115520, 8.55
51198247424, 104726793728, 53528546304, 8.65
102989779968, 49451229184, 53538550784, 6.16
26598930944, 80145402880, 53546471936, 5.79
39343009280, 92890418688, 53547409408, 8.50
100118504448, 46570351104, 53548153344, 6.63
106041702912, 52492840960, 53548861952, 6.41
13466896384, 67019932672, 53553036288, 6.74
50110239232, 103668105728, 53557866496, 6.06
44042864640, 97602740736, 53559876096, 6.90
7097363968, 60665949184, 53568585216, 7.29
107943021568, 54369238016, 53573783552, 3.40
85661553152, 32080414208, 53581138944, 6.77
36001997312, 89583211520, 53581214208, 8.21
15738062848, 69321160192, 53583097344, 8.32
95102118400, 41496942592, 53605175808, 8.71
11290318336, 64902454784, 53612136448, 6.39
53701333504, 107317724160, 53616390656, 5.64
100714042368, 47094572544, 53619469824, 5.02
45272859136, 98900710400, 53627851264, 7.28
86168974336, 32539804160, 53629170176, 7.51
93702326784, 40072142848, 53630183936, 5.05
96582646272, 42951776256, 53630870016, 8.57
54767523328, 108402639872, 53635116544, 9.71
68562154496, 14926601728, 53635552768, 8.34
91022901248, 37385070080, 53637831168, 8.41
11195406336, 64836599808, 53641193472, 6.71
529731584, 54173095936, 53643364352, 6.76
3776363520, 57425499136, 53649135616, 7.77
31428930048, 85081747968, 53652817920, 5.81
86733616128, 33079323648, 53654292480, 8.13
95475928576, 41812837888, 53663090688, 8.28
87280676864, 33616900096, 53663776768, 6.83
58797539328, 5132989952, 53664549376, 7.68
1802012672, 55467289088, 53665276416, 3.82
69318035968, 15650452992, 53667582976, 5.77
97915359744, 44240643072, 53674716672, 7.45
102563507200, 48881743360, 53681763840, 6.29
22362317824, 76044488192, 53682170368, 3.48
54621125632, 927933440, 53693192192, 4.59
104699968512, 50999891456, 53700077056, 6.29
92878388736, 39177475072, 53700913664, 6.94
1391134720, 55103591424, 53712456704, 5.73
84493780480, 30781243392, 53712537088, 8.16
39225846272, 92947614720, 53721768448, 6.42
47533291520, 101260844032, 53727552512, 7.48
101646862848, 47913063936, 53733798912, 5.82
67265362944, 13528317952, 53737044992, 8.37
73072788992, 19316993024, 53755795968, 6.80
35851186176, 89616289792, 53765103616, 6.94
24027075072, 77794202112, 53767127040, 7.02
21945302016, 75718164480, 53772862464, 5.04
65068237824, 11290318336, 53777919488, 6.39
40881670144, 94660749312, 53779079168, 7.11
18138653696, 71931653120, 53792999424, 4.28
10038127616, 63838736896, 53800609280, 7.28
50467464192, 104274435584, 53806971392, 7.45
25914761728, 79724581888, 53809820160, 5.72
59055684608, 5235399680, 53820284928, 7.38
53751280128, 107573527040, 53822246912, 6.73
48758260736, 102586970112, 53828709376, 7.44
68451892736, 14617338880, 53834553856, 3.54
101679511552, 47839700480, 53839811072, 7.50
30511914496, 84353289728, 53841375232, 5.63
73697742336, 19853697536, 53844044800, 5.04
71178608128, 17322421760, 53856186368, 7.00
44239201280, 98106970112, 53867768832, 9.61
66895655424, 13018907648, 53876747776, 6.31
32791056384, 86668479488, 53877423104, 4.77
41971818496, 95849304576, 53877486080, 7.19
92147230208, 38269440512, 53877789696, 8.29
105247579648, 51368611328, 53878968320, 4.95
22369937408, 76258833920, 53888896512, 7.89
14758120960, 68654154240, 53896033280, 6.34
68929590784, 15033412608, 53896178176, 6.37
89045417984, 35147778560, 53897639424, 4.86
2058714112, 55957925376, 53899211264, 6.80
63439316992, 9535221760, 53904095232, 6.06
5611420672, 59515718144, 53904297472, 7.61
4096838144, 58003754496, 53906916352, 7.02
80469498368, 26554041856, 53915456512, 8.24
38063269376, 91998981632, 53935712256, 7.37
31165452288, 85113325568, 53947873280, 3.21
82918948864, 28970133504, 53948815360, 7.12
9473498112, 63429825024, 53956326912, 7.99
104691124736, 50724057088, 53967067648, 7.51
93760380416, 39790872064, 53969508352, 4.21
104498180096, 50526326784, 53971853312, 5.86
19813210112, 73807510016, 53994299904, 3.38
96444783104, 42450103296, 53994679808, 3.72
93241531392, 39241750016, 53999781376, 6.32
21632453120, 75632437760, 53999984640, 3.89
92731725312, 38723923968, 54007801344, 4.81
96014589440, 42006029824, 54008559616, 6.28
53152825344, 107164447232, 54011621888, 3.78
27971625984, 81988830720, 54017204736, 9.13
47018382336, 101037032960, 54018650624, 8.02
58831994368, 4807913984, 54024080384, 5.05
61176454656, 7148610048, 54027844608, 7.93
106189018624, 52159234048, 54029784576, 6.10
64963843584, 10933931520, 54029912064, 2.63
14852490240, 68891140608, 54038650368, 4.66
107031561728, 52991721472, 54039840256, 7.21
1245105152, 55293262848, 54048157696, 6.63
41938148864, 95987600896, 54049452032, 7.57
65203970560, 11150323200, 54053647360, 6.39
97207785472, 43132352512, 54075432960, 6.12
21004416512, 75082629120, 54078212608, 4.80
50033470976, 104112718336, 54079247360, 7.59
15040726528, 69128994304, 54088267776, 5.37
41976812544, 96068755968, 54091943424, 7.49
65099806208, 11001299968, 54098506240, 5.77
17790514176, 71896392704, 54105878528, 5.32
21090009088, 75197314048, 54107304960, 7.21
18329122816, 72444948480, 54115825664, 6.43
14567034880, 68686701056, 54119666176, 5.96
95197362688, 41076593664, 54120769024, 3.80
2949932544, 57073927168, 54123994624, 5.53
29411563008, 83543130112, 54131567104, 4.32
58374796288, 4229767680, 54145028608, 7.60
62543909376, 8392765440, 54151143936, 13.25
20120901632, 74272681984, 54151780352, 5.84
93787075072, 39632885760, 54154189312, 3.26
86209390592, 32052686336, 54156704256, 7.32
45462128128, 99625644544, 54163516416, 5.55
43628782080, 97794141184, 54165359104, 8.16
29830518272, 83999396352, 54168878080, 4.69
80621179392, 26446889984, 54174289408, 5.47
106254699520, 52076347392, 54178352128, 7.43
105463223296, 51280733184, 54182490112, 3.03
105561929728, 51379424256, 54182505472, 6.56
88412588032, 34225066496, 54187521536, 8.11
88112636928, 33911512576, 54201124352, 3.52
105696886784, 51495629312, 54201257472, 5.69
50895636480, 105103237632, 54207601152, 7.03
67969356288, 13761029632, 54208326656, 5.31
41123740160, 95332987392, 54209247232, 6.37
36571559936, 90786629120, 54215069184, 7.69
62926160896, 8707903488, 54218257408, 4.80
45533487616, 99762202624, 54228715008, 5.30
84674703360, 30440318464, 54234384896, 3.17
99986263040, 45738122240, 54248140800, 5.54
22082768384, 76336018432, 54253250048, 3.94
85364862976, 31111241216, 54253621760, 4.64
18000409088, 72262794752, 54262385664, 8.02
10439118336, 64703639040, 54264520704, 7.90
106287604224, 52020263936, 54267340288, 4.26
90014705152, 35741287936, 54273417216, 5.59
2886374912, 57162809856, 54276434944, 5.55
19906029056, 74183343104, 54277314048, 5.58
27388901376, 81666328064, 54277426688, 5.84
104021238784, 49738850304, 54282388480, 6.23
21201960448, 75484897792, 54282937344, 6.83
13083520000, 67371934720, 54288414720, 6.25
32147223552, 86438394880, 54291171328, 7.99
89850676736, 35548432896, 54302243840, 5.35
11317405184, 65627783168, 54310377984, 4.59
61755587072, 7444593664, 54310993408, 5.65
12362925056, 66674392064, 54311467008, 3.12
89715215360, 35390498816, 54324716544, 7.40
7148110336, 61473123328, 54325012992, 6.26
5801665024, 60130961408, 54329296384, 3.35
68691659264, 14355262976, 54336396288, 3.54
37590050816, 91926450176, 54336399360, 6.29
49388637184, 103730950656, 54342313472, 8.02
53059422720, 107401972224, 54342549504, 3.19
25020713472, 79368390144, 54347676672, 6.03
26627082240, 80975231488, 54348149248, 5.92
59247832064, 4898504192, 54349327872, 6.24
99148078592, 44798640128, 54349438464, 2.99
12571778048, 66922256896, 54350478848, 4.15
26760965120, 81120241152, 54359276032, 4.47
50653474304, 105013373952, 54359899648, 7.23
8801074688, 63163326976, 54362252288, 6.00
7683694592, 62048111616, 54364417024, 6.71
58052320256, 3687783424, 54364536832, 8.45
91468577792, 37103509504, 54365068288, 6.12
40243335168, 94618484736, 54375149568, 6.34
37353112576, 91736607744, 54383495168, 6.44
71256596992, 16871281664, 54385315328, 7.28
60132589568, 5740818944, 54391770624, 7.41
102834818560, 48441978880, 54392839680, 8.67
79629931008, 25233805312, 54396125696, 3.71
3443780096, 57847465472, 54403685376, 5.19
18674020864, 73082068480, 54408047616, 7.09
14229340672, 68640151552, 54410810880, 7.52
88689620480, 34276838400, 54412782080, 7.39
54278292480, 108695819776, 54417527296, 6.87
36276028416, 90696181760, 54420153344, 7.57
15315089408, 69740637184, 54425547776, 5.17
90798607360, 36369069056, 54429538304, 8.29
69252655616, 14812144128, 54440511488, 5.03
91120667648, 36678634496, 54442033152, 5.14
98191074816, 43746766336, 54444308480, 7.70
94085699584, 39630843392, 54454856192, 6.66
62512646656, 8057163776, 54455482880, 5.08
101536835584, 47080343040, 54456492544, 7.54
34448590336, 88923380224, 54474789888, 9.07
32780325888, 87259835392, 54479509504, 6.82
37797164032, 92280527872, 54483363840, 3.70
32354236416, 86854051840, 54499815424, 7.60
66029159424, 11523802112, 54505357312, 2.44
29487609344, 83997860352, 54510251008, 7.58
76885908992, 22362317824, 54523591168, 7.50
101220296192, 46677127168, 54543169024, 5.68
89186789376, 34639440896, 54547348480, 5.90
89163728896, 34611981824, 54551747072, 7.49
67833485824, 13280573440, 54552912384, 2.61
53618441728, 108173302272, 54554860544, 8.10
86910455808, 32352332800, 54558123008, 4.01
28438760448, 83009965056, 54571204608, 6.77
86903161856, 32323809792, 54579352064, 6.46
102061639168, 47465388032, 54596251136, 5.48
41725904896, 96322300928, 54596396032, 6.84
6114627584, 60728620032, 54613992448, 5.85
50835276288, 105451014144, 54615737856, 8.65
48420508672, 103037100544, 54616591872, 7.56
75359255040, 20729405440, 54629849600, 9.43
89893497344, 35262295552, 54631201792, 6.82
97850926592, 43216464384, 54634462208, 4.21
72718067712, 18081720320, 54636347392, 8.29
23806046208, 78447676928, 54641630720, 5.36
53651260416, 108294308864, 54643048448, 6.41
11113235968, 65762312704, 54649076736, 7.31
43210419712, 97863428608, 54653008896, 5.86
11924445184, 66582492672, 54658047488, 7.05
108131842048, 53468772864, 54663069184, 5.99
