35167600640, 10981539840, 24186060800, 12.38
30065504256, 5879398400, 24186105856, 6.88
541306880, 24727879680, 24186572800, 10.19
34316640256, 10129620992, 24187019264, 9.64
32375463936, 8187658240, 24187805696, 10.26
32234766336, 8045625344, 24189140992, 10.66
12026462208, 36215652352, 24189190144, 11.94
11392598016, 35581808640, 24189210624, 10.70
7630000128, 31819329536, 24189329408, 10.48
2158522368, 26348769280, 24190246912, 7.95
5729013760, 29921579008, 24192565248, 6.68
10431184896, 34625064960, 24193880064, 7.59
4697227264, 28891529216, 24194301952, 11.61
31029432320, 6834786304, 24194646016, 10.46
30562140160, 6367326208, 24194813952, 8.40
9479139328, 33674383360, 24195244032, 7.36
29921882112, 5725458432, 24196423680, 7.75
8408408064, 32605040640, 24196632576, 8.67
31872401408, 7675133952, 24197267456, 9.43
4855050240, 29052608512, 24197558272, 11.73
6755201024, 30952759296, 24197558272, 11.69
32424628224, 8226955264, 24197672960, 7.74
31068200960, 6870343680, 24197857280, 8.92
6071054336, 30269112320, 24198057984, 6.68
29246201856, 5047693312, 24198508544, 7.53
31340859392, 7141916672, 24198942720, 9.60
34179444736, 9980252160, 24199192576, 10.60
30586089472, 6386597888, 24199491584, 11.49
35541688320, 11341697024, 24199991296, 12.31
7554129920, 31755599872, 24201469952, 8.98
6397890560, 30599380992, 24201490432, 8.26
8077418496, 32279351296, 24201932800, 12.18
26030571520, 1827094528, 24203476992, 11.96
34016071680, 9810857984, 24205213696, 9.18
27079471104, 2874056704, 24205414400, 6.53
32073424896, 7867187200, 24206237696, 11.37
6066462720, 30273384448, 24206921728, 9.77
11615793152, 35823661056, 24207867904, 10.22
30837870592, 6628655104, 24209215488, 10.01
34206113792, 9996898304, 24209215488, 9.48
34378985472, 10169049088, 24209936384, 7.29
1342623744, 25552691200, 24210067456, 12.04
11624116224, 35835523072, 24211406848, 12.33
9057792000, 33269465088, 24211673088, 11.71
2125312000, 26338979840, 24213667840, 10.43
3777626112, 27991748608, 24214122496, 7.00
3739426816, 27953782784, 24214355968, 7.74
5413285888, 29628379136, 24215093248, 10.89
6535716864, 30751727616, 24216010752, 11.44
27377500160, 3159916544, 24217583616, 6.31
35617476608, 11399692288, 24217784320, 6.93
31715676160, 7497621504, 24218054656, 10.89
26576420864, 2356740096, 24219680768, 7.77
30650519552, 6430756864, 24219762688, 10.58
28375785472, 4154859520, 24220925952, 11.55
36206993408, 11985539072, 24221454336, 8.61
7035342848, 31257735168, 24222392320, 9.07
5264756736, 29487329280, 24222572544, 8.73
6890975232, 31113629696, 24222654464, 8.91
852385792, 25075122176, 24222736384, 12.43
3434319872, 27657277440, 24222957568, 6.50
11419521024, 35642744832, 24223223808, 12.68
3788201984, 28011974656, 24223772672, 7.33
5335912448, 29560102912, 24224190464, 11.11
35282825216, 11058036736, 24224788480, 9.17
32882155520, 8656908288, 24225247232, 7.02
27233087488, 3005345792, 24227741696, 8.87
25073586176, 845312000, 24228274176, 11.59
191348736, 24421359616, 24230010880, 10.22
28318748672, 4088037376, 24230711296, 8.38
31265722368, 7033769984, 24231952384, 9.47
1315213312, 25547247616, 24232034304, 10.57
5150457856, 29383847936, 24233390080, 8.02
30705422336, 6471643136, 24233779200, 7.75
955621376, 25190068224, 24234446848, 11.78
24464855040, 229679104, 24235175936, 11.82
31812321280, 7575351296, 24236969984, 10.47
29721305088, 5484195840, 24237109248, 11.45
34728251392, 10490900480, 24237350912, 8.36
839401472, 25080295424, 24240893952, 11.80
1368182784, 25609150464, 24240967680, 10.99
33529470976, 9287569408, 24241901568, 12.16
31553650688, 7311466496, 24242184192, 9.64
1926381568, 26169098240, 24242716672, 12.06
34677874688, 10434318336, 24243556352, 8.11
7722921984, 31967600640, 24244678656, 10.29
26367873024, 2123075584, 24244797440, 7.48
5968674816, 30213656576, 24244981760, 7.63
26982191104, 2737164288, 24245026816, 7.42
6395736064, 30642176000, 24246439936, 9.68
35059761152, 10813231104, 24246530048, 9.82
28678123520, 4431122432, 24247001088, 10.23
4978515968, 29226483712, 24247967744, 11.04
9739956224, 33989328896, 24249372672, 10.35
30585831424, 6336229376, 24249602048, 12.82
28868870144, 4619198464, 24249671680, 8.42
267022336, 24518459392, 24251437056, 10.37
3003645952, 27255275520, 24251629568, 9.18
27655471104, 3402825728, 24252645376, 6.45
11847254016, 36100300800, 24253046784, 9.00
30234935296, 5981585408, 24253349888, 8.76
34468409344, 10214699008, 24253710336, 12.13
25764106240, 1508163584, 24255942656, 7.82
7247085568, 31503208448, 24256122880, 9.11
28277272576, 4021059584, 24256212992, 10.33
7006765056, 31263989760, 24257224704, 9.33
3399397376, 27658895360, 24259497984, 10.22
26697506816, 2437955584, 24259551232, 6.60
11961237504, 36221751296, 24260513792, 10.52
8641654784, 32903290880, 24261636096, 7.63
35844243456, 11582447616, 24261795840, 9.76
27067408384, 2805506048, 24261902336, 6.71
1982566400, 26244857856, 24262291456, 9.20
11644727296, 35908644864, 24263917568, 8.18
25899139072, 1634107392, 24265031680, 10.18
32872054784, 8606588928, 24265465856, 7.78
32368271360, 8102559744, 24265711616, 12.05
10270867456, 34536603648, 24265736192, 6.83
35836108800, 11567702016, 24268406784, 9.01
8747835392, 33017094144, 24269258752, 10.79
10293891072, 34563497984, 24269606912, 11.50
27371249664, 3101528064, 24269721600, 10.76
27021475840, 2750902272, 24270573568, 11.57
26447740928, 2176798720, 24270942208, 6.43
25151651840, 879796224, 24271855616, 8.52
32869793792, 8597422080, 24272371712, 12.01
31060066304, 6787186688, 24272879616, 7.50
2211074048, 26484002816, 24272928768, 10.46
7956180992, 32230178816, 24273997824, 11.51
1654595584, 25929494528, 24274898944, 7.25
6134042624, 30409523200, 24275480576, 9.96
8408092672, 32683868160, 24275775488, 8.63
4995432448, 29273223168, 24277790720, 12.14
8283013120, 32561532928, 24278519808, 9.92
36013281280, 11734544384, 24278736896, 8.66
30614011904, 6334943232, 24279068672, 10.90
33828646912, 9549004800, 24279642112, 10.86
25374810112, 1093750784, 24281059328, 8.60
1149595648, 25430687744, 24281092096, 10.83
10140086272, 34422280192, 24282193920, 7.83
341327872, 24624521216, 24283193344, 10.38
4132974592, 28417667072, 24284692480, 11.84
7937175552, 32224149504, 24286973952, 10.11
28584169472, 4295397376, 24288772096, 10.33
11506229248, 35795111936, 24288882688, 10.70
34056441856, 9764241408, 24292200448, 6.74
27389161472, 3095252992, 24293908480, 10.71
24883101696, 588881920, 24294219776, 6.95
29800284160, 5505290240, 24294993920, 7.58
126955520, 24422871040, 24295915520, 8.65
7477448704, 31775358976, 24297910272, 8.26
2760040448, 27058094080, 24298053632, 10.73
33944420352, 9646272512, 24298147840, 11.65
33498001408, 9199759360, 24298242048, 10.58
11371663360, 35669991424, 24298328064, 8.15
7342379008, 31642226688, 24299847680, 8.45
31455838208, 7155982336, 24299855872, 9.92
6504386560, 30804434944, 24300048384, 8.96
33276715008, 8975572992, 24301142016, 11.12
5944168448, 30245781504, 24301613056, 6.71
1610223616, 25913102336, 24302878720, 7.07
29487329280, 5184188416, 24303140864, 8.14
34914750464, 10611187712, 24303562752, 9.64
5300113408, 29604057088, 24303943680, 6.49
34507624448, 10201882624, 24305741824, 7.63
3636822016, 27943055360, 24306233344, 9.27
818540544, 25124900864, 24306360320, 7.93
10644381696, 34951356416, 24306974720, 10.92
11454611456, 35761692672, 24307081216, 8.30
27625996288, 3318726656, 24307269632, 7.47
9666007040, 33973903360, 24307896320, 11.19
4429213696, 28737327104, 24308113408, 10.83
34425233408, 10116554752, 24308678656, 12.39
33499308032, 9190555648, 24308752384, 9.18
12044726272, 36353585152, 24308858880, 11.22
7083859968, 31393247232, 24309387264, 8.31
11848196096, 36158451712, 24310255616, 8.94
31687139328, 7375843328, 24311296000, 7.22
292495360, 24604975104, 24312479744, 7.07
8261529600, 32574111744, 24312582144, 8.94
28987170816, 4674228224, 24312942592, 11.32
1199915008, 25514172416, 24314257408, 8.85
4548288512, 28862918656, 24314630144, 9.46
24823619584, 508837888, 24314781696, 6.45
27524538368, 3209474048, 24315064320, 7.03
6475870208, 30790946816, 24315076608, 12.45
4567470080, 28883492864, 24316022784, 6.82
28310364160, 3993477120, 24316887040, 11.76
33522130944, 9204490240, 24317640704, 8.07
31125471232, 6806384640, 24319086592, 8.16
1289121792, 25608286208, 24319164416, 12.14
3216932864, 27536314368, 24319381504, 11.07
31530483712, 7210909696, 24319574016, 8.77
3272863744, 27593465856, 24320602112, 12.07
33264365568, 8943656960, 24320708608, 12.09
4295397376, 28616294400, 24320897024, 11.45
7877947392, 32198881280, 24320933888, 11.79
6631030784, 30951985152, 24320954368, 11.05
5485101056, 29807226880, 24322125824, 6.60
4965031936, 29288136704, 24323104768, 7.30
3733954560, 28057305088, 24323350528, 9.04
3753148416, 28077309952, 24324161536, 8.55
1181159424, 25505333248, 24324173824, 6.51
32102252544, 7777648640, 24324603904, 8.90
34142822400, 9817088000, 24325734400, 8.25
9330475008, 33656283136, 24325808128, 7.34
6387970048, 30714527744, 24326557696, 6.83
8887664640, 33215348736, 24327684096, 10.26
5341835264, 29669662720, 24327827456, 10.44
8884461568, 33212362752, 24327901184, 11.83
2767151104, 27095117824, 24327966720, 7.60
7348903936, 31677943808, 24329039872, 11.19
6340325376, 30669447168, 24329121792, 8.65
30331121664, 6001930240, 24329191424, 9.58
27229147136, 2899832832, 24329314304, 7.65
667242496, 24998486016, 24331243520, 13.60
25919209472, 1586860032, 24332349440, 11.04
34271490048, 9938821120, 24332668928, 7.73
27342221312, 3009011712, 24333209600, 10.13
29949276160, 5615804416, 24333471744, 11.00
34601566208, 10267893760, 24333672448, 9.58
823431168, 25159680000, 24336248832, 10.76
1675419648, 26012078080, 24336658432, 9.28
8282480640, 32619163648, 24336683008, 7.60
314109952, 24651010048, 24336900096, 11.01
24438431744, 101040128, 24337391616, 10.44
7482654720, 31820058624, 24337403904, 10.63
29651042304, 5311926272, 24339116032, 6.69
35438354432, 11097731072, 24340623360, 8.07
27031478272, 2690199552, 24341278720, 7.23
34509668352, 10167984128, 24341684224, 11.13
29883109376, 5541285888, 24341823488, 10.97
27186647040, 2844610560, 24342036480, 10.14
97923072, 24440025088, 24342102016, 11.12
27474939904, 3132813312, 24342126592, 10.81
6713905152, 31056494592, 24342589440, 9.44
9235771392, 33578999808, 24343228416, 9.19
9849536512, 34193248256, 24343711744, 9.83
10843840512, 35187982336, 24344141824, 10.14
10177171456, 34521493504, 24344322048, 12.26
3572764672, 27917778944, 24345014272, 7.29
27530588160, 3183325184, 24347262976, 7.16
31935565824, 7588085760, 24347480064, 10.03
8813809664, 33162010624, 24348200960, 9.21
31861497856, 7512903680, 24348594176, 8.90
2950680576, 27299364864, 24348684288, 12.04
7251419136, 31600807936, 24349388800, 10.09
8912560128, 33262206976, 24349646848, 9.31
10368626688, 34718797824, 24350171136, 7.15
9557094400, 33907380224, 24350285824, 11.05
33128374272, 8777371648, 24351002624, 8.65
34694221824, 10342760448, 24351461376, 6.89
33491406848, 9139896320, 24351510528, 9.00
26985320448, 2633760768, 24351559680, 11.58
29819625472, 5467619328, 24352006144, 9.73
5682524160, 30034907136, 24352382976, 8.66
33150676992, 8797585408, 24353091584, 9.30
6110552064, 30464155648, 24353603584, 10.74
3322408960, 27676520448, 24354111488, 7.92
3451412480, 27805798400, 24354385920, 8.13
7552102400, 31907213312, 24355110912, 7.56
10599890944, 34955354112, 24355463168, 8.89
34883719168, 10527993856, 24355725312, 9.15
34245091328, 9889320960, 24355770368, 12.43
25453969408, 1096962048, 24357007360, 12.29
3673456640, 28030513152, 24357056512, 9.36
7547092992, 31904165888, 24357072896, 6.96
24494276608, 136847360, 24357429248, 8.51
34070228992, 9710751744, 24359477248, 9.23
29185302528, 4824739840, 24360562688, 7.58
24499003392, 138342400, 24360660992, 12.05
4742819840, 29104541696, 24361721856, 8.87
25815158784, 1453035520, 24362123264, 9.20
34411868160, 10048749568, 24363118592, 11.90
2056794112, 26421284864, 24364490752, 10.20
9430474752, 33795084288, 24364609536, 8.73
33684844544, 9319878656, 24364965888, 9.88
28922806272, 4557770752, 24365035520, 8.71
33033408512, 8668356608, 24365051904, 10.53
5225648128, 29592166400, 24366518272, 10.06
1184514048, 25551355904, 24366841856, 9.57
28057305088, 3690254336, 24367050752, 10.43
7911718912, 32278978560, 24367259648, 11.92
2471854080, 26839326720, 24367472640, 6.38
9814966272, 34182631424, 24367665152, 9.59
6796783616, 31164710912, 24367927296, 8.36
24842133504, 473526272, 24368607232, 8.42
1948270592, 26317041664, 24368771072, 7.20
25708408832, 1339584512, 24368824320, 6.63
26515664896, 2146566144, 24369098752, 10.60
11901579264, 36271050752, 24369471488, 12.07
6653059072, 31023194112, 24370135040, 8.88
1478246400, 25848471552, 24370225152, 8.85
27534401536, 3162550272, 24371851264, 7.34
28154667008, 3781472256, 24373194752, 7.06
10804596736, 35178008576, 24373411840, 7.92
26937819136, 2563772416, 24374046720, 7.62
30513786880, 6136688640, 24377098240, 6.98
10233532416, 34610659328, 24377126912, 10.88
35616989184, 11238154240, 24378834944, 12.35
26945892352, 2566512640, 24379379712, 8.04
26992771072, 2613248000, 24379523072, 6.92
31459434496, 7078277120, 24381157376, 10.56
7845609472, 32227139584, 24381530112, 7.44
28988297216, 4605648896, 24382648320, 6.48
8115462144, 32498794496, 24383332352, 8.78
2205790208, 26589315072, 24383524864, 8.99
34825228288, 10440167424, 24385060864, 9.36
8363081728, 32749154304, 24386072576, 11.31
2549428224, 26935607296, 24386179072, 10.63
11987316736, 36373856256, 24386539520, 12.50
29999104, 24416870400, 24386871296, 13.18
36008587264, 11621277696, 24387309568, 10.76
29203976192, 4816519168, 24387457024, 9.41
10207997952, 34596569088, 24388571136, 10.91
29473980416, 5085315072, 24388665344, 7.99
33581182976, 9192321024, 24388861952, 10.48
34710716416, 10321395712, 24389320704, 11.31
5989564416, 30379503616, 24389939200, 9.53
29455384576, 5065228288, 24390156288, 9.18
9087561728, 33478291456, 24390729728, 7.89
24829366272, 438317056, 24391049216, 7.95
27062333440, 2669969408, 24392364032, 10.90
29314039808, 4921569280, 24392470528, 7.74
30676447232, 6283870208, 24392577024, 10.36
5054713856, 29450014720, 24395300864, 10.04
5496569856, 29892063232, 24395493376, 9.83
31154806784, 6759186432, 24395620352, 11.51
6235131904, 30630772736, 24395640832, 7.40
1956257792, 26353790976, 24397533184, 6.66
4017868800, 28415913984, 24398045184, 9.08
32290312192, 7891529728, 24398782464, 9.93
10838839296, 35237679104, 24398839808, 10.21
33376395264, 8977035264, 24399360000, 7.07
29597229056, 5197762560, 24399466496, 6.68
1456488448, 25856933888, 24400445440, 11.77
32203567104, 7803031552, 24400535552, 9.84
26020323328, 1618739200, 24401584128, 9.63
9507487744, 33909096448, 24401608704, 11.79
11654193152, 36055937024, 24401743872, 10.59
34371215360, 9969012736, 24402202624, 10.42
5111717888, 29514711040, 24402993152, 9.37
2974060544, 27378311168, 24404250624, 11.79
5061410816, 29465706496, 24404295680, 9.60
34407137280, 10002804736, 24404332544, 10.71
10870882304, 35275599872, 24404717568, 7.32
10356641792, 34761523200, 24404881408, 12.48
26238132224, 1832509440, 24405622784, 11.28
26517319680, 2110705664, 24406614016, 9.99
26748411904, 2341613568, 24406798336, 8.86
29481545728, 5074632704, 24406913024, 9.02
28848574464, 4440715264, 24407859200, 9.60
28345282560, 3937259520, 24408023040, 11.42
6328524800, 30736556032, 24408031232, 9.24
27589173248, 3180814336, 24408358912, 9.06
35163521024, 10754920448, 24408600576, 7.75
27121700864, 2712993792, 24408707072, 7.96
29457084416, 5047873536, 24409210880, 10.95
28320165888, 3910737920, 24409427968, 9.55
4912283648, 29321875456, 24409591808, 10.82
1527541760, 25938116608, 24410574848, 6.75
24421359616, 10137600, 24411222016, 9.93
29578383360, 5165785088, 24412598272, 6.64
32992845824, 8579035136, 24413810688, 11.29
30088712192, 5673324544, 24415387648, 10.11
35508076544, 11091767296, 24416309248, 7.19
29309022208, 4891906048, 24417116160, 11.91
7805960192, 32223383552, 24417423360, 11.94
6932922368, 31351152640, 24418230272, 9.66
27690995712, 3272704000, 24418291712, 8.73
2127843328, 26547462144, 24419618816, 9.83
7280115712, 31701479424, 24421363712, 10.05
27557257216, 3135344640, 24421912576, 7.49
24521383936, 99045376, 24422338560, 10.85
35784413184, 11361619968, 24422793216, 11.97
28476280832, 4052664320, 24423616512, 11.85
29146947584, 4722630656, 24424316928, 10.27
24982974464, 557506560, 24425467904, 9.22
1357484032, 25784975360, 24427491328, 6.90
1782419456, 26210533376, 24428113920, 10.97
35239485440, 10811047936, 24428437504, 6.62
24930725888, 501829632, 24428896256, 9.02
10022150144, 34451070976, 24428920832, 7.67
4074450944, 28504780800, 24430329856, 11.83
10524188672, 34955268096, 24431079424, 8.11
35707240448, 11275771904, 24431468544, 16.67
2016149504, 26447740928, 24431591424, 7.35
34560352256, 10128175104, 24432177152, 9.91
8104321024, 32536502272, 24432181248, 11.50
7282393088, 31714672640, 24432279552, 11.35
5762633728, 30195843072, 24433209344, 9.12
10158632960, 34593271808, 24434638848, 12.63
3871424512, 28306894848, 24435470336, 6.57
34829135872, 10392457216, 24436678656, 8.12
30787571712, 6350336000, 24437235712, 8.21
27963662336, 3526414336, 24437248000, 11.16
33247031296, 8808173568, 24438857728, 8.35
9766629376, 34205741056, 24439111680, 9.91
30172139520, 5731053568, 24441085952, 10.81
32456527872, 8015056896, 24441470976, 10.89
565379072, 25006850048, 24441470976, 7.77
560742400, 25003425792, 24442683392, 9.40
31356395520, 6913302528, 24443092992, 9.16
29391245312, 4948045824, 24443199488, 8.53
8853417984, 33297256448, 24443838464, 11.41
3876032512, 28320022528, 24443990016, 8.68
24963166208, 518434816, 24444731392, 6.34
6459215872, 30904197120, 24444981248, 9.64
27127668736, 2682511360, 24445157376, 10.70
33423933440, 8978669568, 24445263872, 12.62
1692254208, 26138267648, 24446013440, 9.08
26011152384, 1563615232, 24447537152, 11.86
32099459072, 7651549184, 24447909888, 10.77
31061696512, 6613389312, 24448307200, 9.08
2035118080, 26484088832, 24448970752, 8.63
2381541376, 26830610432, 24449069056, 6.70
4898357248, 29348765696, 24450408448, 7.35
29063061504, 4612231168, 24450830336, 6.62
35377025024, 10925477888, 24451547136, 11.35
25597485056, 1144193024, 24453292032, 9.24
27857993728, 3404656640, 24453337088, 8.09
35743645696, 11289939968, 24453705728, 11.63
25352687616, 897888256, 24454799360, 12.32
26245677056, 1789583360, 24456093696, 8.36
1888763904, 26347552768, 24458788864, 10.49
32508514304, 8049385472, 24459128832, 12.45
4322820096, 28782149632, 24459329536, 9.79
2934919168, 27394412544, 24459493376, 7.64
27633586176, 3174051840, 24459534336, 8.94
9989435392, 34450149376, 24460713984, 13.45
24623869952, 163086336, 24460783616, 11.28
9129885696, 33591603200, 24461717504, 8.87
8430125056, 32892805120, 24462680064, 8.94
24923643904, 460853248, 24462790656, 8.11
11411005440, 35873853440, 24462848000, 9.26
11682381824, 36145487872, 24463106048, 12.52
11589058560, 36053655552, 24464596992, 9.90
32934883328, 8470028288, 24464855040, 9.90
28521578496, 4056424448, 24465154048, 8.93
9916723200, 34382692352, 24465969152, 11.17
3472936960, 27939434496, 24466497536, 7.70
2383446016, 26850091008, 24466644992, 12.32
2546651136, 27013443584, 24466792448, 10.27
26854260736, 2387181568, 24467079168, 10.92
4055273472, 28523671552, 24468398080, 12.10
30034702336, 5566164992, 24468537344, 8.29
9035554816, 33504268288, 24468713472, 8.54
6307115008, 30775926784, 24468811776, 10.89
11913564160, 36383293440, 24469729280, 9.99
8389963776, 32860250112, 24470286336, 11.53
382357504, 24852815872, 24470458368, 8.36
35810553856, 11338514432, 24472039424, 7.72
28138909696, 3665973248, 24472936448, 6.38
29665988608, 5191602176, 24474386432, 7.07
31748009984, 7273517056, 24474492928, 8.39
31728701440, 7254016000, 24474685440, 11.40
11240701952, 35715555328, 24474853376, 12.49
464826368, 24939966464, 24475140096, 9.85
32371814400, 7896645632, 24475168768, 7.51
28990603264, 4515225600, 24475377664, 6.59
28215177216, 3739095040, 24476082176, 7.80
2416517120, 26893930496, 24477413376, 9.39
4065816576, 28543598592, 24477782016, 10.60
28692631552, 4214620160, 24478011392, 6.43
28963098624, 4484689920, 24478408704, 10.02
25871835136, 1392336896, 24479498240, 7.82
30015455232, 5535928320, 24479526912, 8.43
31758700544, 7277797376, 24480903168, 7.64
28265668608, 3784499200, 24481169408, 7.38
27069321216, 2587484160, 24481837056, 10.94
35406921728, 10922467328, 24484454400, 7.20
6525661184, 31010709504, 24485048320, 7.21
25416724480, 931110912, 24485613568, 10.21
34570158080, 10083987456, 24486170624, 9.63
36373569536, 11887058944, 24486510592, 10.08
32284811264, 7797620736, 24487190528, 7.85
9583841280, 34072080384, 24488239104, 7.64
33278382080, 8787828736, 24490553344, 12.59
273444864, 24764211200, 24490766336, 12.51
5575135232, 30065922048, 24490786816, 10.72
6567157760, 31058001920, 24490844160, 11.38
35994927104, 11503792128, 24491134976, 7.19
3766530048, 28257910784, 24491380736, 10.45
27891974144, 3400531968, 24491442176, 11.41
242266112, 24734371840, 24492105728, 8.92
35280666624, 10788364288, 24492302336, 9.34
10269433856, 34762022912, 24492589056, 12.78
9397387264, 33890496512, 24493109248, 8.84
1320824832, 25815273472, 24494448640, 7.98
5208866816, 29703954432, 24495087616, 9.52
26480234496, 1984712704, 24495521792, 10.12
25832857600, 1334857728, 24497999872, 11.98
9881526272, 34379771904, 24498245632, 9.92
30351060992, 5852053504, 24499007488, 9.01
26119106560, 1618579456, 24500527104, 10.82
29128478720, 4627763200, 24500715520, 10.39
24799244288, 298319872, 24500924416, 8.29
35193180160, 10691014656, 24502165504, 11.07
6144262144, 30646796288, 24502534144, 9.02
150155264, 24654077952, 24503922688, 11.60
6176993280, 30680985600, 24503992320, 11.29
6427979776, 30932279296, 24504299520, 12.38
2881282048, 27386712064, 24505430016, 10.75
25781272576, 1275396096, 24505876480, 8.86
24630710272, 124612608, 24506097664, 11.28
1156714496, 25663758336, 24507043840, 10.59
34192654336, 9685590016, 24507064320, 12.57
31137402880, 6629580800, 24507822080, 7.11
1204547584, 25713209344, 24508661760, 9.75
36295725056, 11785441280, 24510283776, 7.26
1782030336, 26292928512, 24510898176, 9.87
25631703040, 1120575488, 24511127552, 11.61
30972203008, 6460600320, 24511602688, 8.90
34520100864, 10008059904, 24512040960, 8.84
27791175680, 3278438400, 24512737280, 11.89
9625944064, 34138791936, 24512847872, 7.06
5649575936, 30163050496, 24513474560, 8.30
32554242048, 8040718336, 24513523712, 10.67
8520503296, 33034170368, 24513667072, 10.60
30905528320, 6391619584, 24513908736, 6.69
26659028992, 2144206848, 24514822144, 10.36
32943267840, 8426934272, 24516333568, 11.32
3698855936, 28215570432, 24516714496, 8.14
10704420864, 35221295104, 24516874240, 11.40
11744624640, 36261752832, 24517128192, 10.41
27497472000, 2980315136, 24517156864, 6.39
31873060864, 7355748352, 24517312512, 7.59
5344874496, 29862227968, 24517353472, 7.13
32179814400, 7662256128, 24517558272, 6.67
32444260352, 7925977088, 24518283264, 9.30
4764041216, 29282529280, 24518488064, 7.38
9592528896, 34112016384, 24519487488, 11.53
35144970240, 10624823296, 24520146944, 8.46
853082112, 25373343744, 24520261632, 9.63
1188290560, 25709117440, 24520826880, 12.31
34729037824, 10207997952, 24521039872, 7.32
9937133568, 34459111424, 24521977856, 7.28
9240682496, 33763024896, 24522342400, 7.62
24620539904, 97759232, 24522780672, 9.60
29159596032, 4634902528, 24524693504, 12.22
31683715072, 7158669312, 24525045760, 8.56
33117966336, 8591736832, 24526229504, 9.13
3475025920, 28001796096, 24526770176, 8.03
35810181120, 11283148800, 24527032320, 11.09
26553958400, 2026799104, 24527159296, 10.64
6132412416, 30659723264, 24527310848, 11.33
34661466112, 10132234240, 24529231872, 9.20
26836557824, 2305052672, 24531505152, 9.78
33171668992, 8639545344, 24532123648, 11.22
29870747648, 5338411008, 24532336640, 11.98
27376128000, 2843643904, 24532484096, 10.63
28068765696, 3534102528, 24534663168, 11.46
7588982784, 32124112896, 24535130112, 7.18
34255958016, 9719595008, 24536363008, 6.94
10239852544, 34776313856, 24536461312, 7.99
1274408960, 25810989056, 24536580096, 8.66
172990464, 24711208960, 24538218496, 8.69
29743243264, 5204455424, 24538787840, 9.10
9437155328, 33976061952, 24538906624, 10.47
348340224, 24887803904, 24539463680, 11.65
32515158016, 7975657472, 24539500544, 9.02
26050183168, 1509011456, 24541171712, 10.83
2328387584, 26869919744, 24541532160, 10.18
35129163776, 10587504640, 24541659136, 9.71
32287817728, 7745810432, 24542007296, 9.20
30810251264, 6267916288, 24542334976, 9.95
28547342336, 4004032512, 24543309824, 8.44
3167305728, 27710685184, 24543379456, 8.86
29844361216, 5300064256, 24544296960, 9.49
29839155200, 5294661632, 24544493568, 8.84
28407107584, 3861876736, 24545230848, 10.51
27605635072, 3060215808, 24545419264, 8.35
25449598976, 904118272, 24545480704, 8.90
33855307776, 9309159424, 24546148352, 7.60
1640222720, 26187075584, 24546852864, 8.46
35925467136, 11378434048, 24547033088, 7.17
27762327552, 3215159296, 24547168256, 11.82
11669622784, 36217339904, 24547717120, 12.65
32059580416, 7511715840, 24547864576, 9.45
247963648, 24795860992, 24547897344, 8.42
5067751424, 29615955968, 24548204544, 8.11
29319847936, 4771131392, 24548716544, 10.96
6388903936, 30937653248, 24548749312, 11.46
34369585152, 9820241920, 24549343232, 10.35
33244164096, 8693231616, 24550932480, 9.31
27409248256, 2858254336, 24550993920, 9.43
29496397824, 4945391616, 24551006208, 6.49
33384751104, 8833462272, 24551288832, 7.87
34257473536, 9705967616, 24551505920, 12.32
2336804864, 26888626176, 24551821312, 9.72
5807165440, 30359564288, 24552398848, 7.83
8531656704, 33085194240, 24553537536, 7.33
1818247168, 26372886528, 24554639360, 9.46
1481383936, 26036318208, 24554934272, 7.08
7167074304, 31722209280, 24555134976, 9.10
27067736064, 2512359424, 24555376640, 9.03
11792527360, 36348026880, 24555499520, 9.14
1468084224, 26024378368, 24556294144, 11.24
34430754816, 9874198528, 24556556288, 7.47
11253780480, 35810504704, 24556724224, 8.05
6488203264, 31044960256, 24556756992, 7.12
29954113536, 5395996672, 24558116864, 11.79
8235339776, 32794349568, 24559009792, 6.72
35700989952, 11141881856, 24559108096, 9.20
4341489664, 28900700160, 24559210496, 10.50
1998340096, 26557841408, 24559501312, 11.73
9098387456, 33659826176, 24561438720, 7.58
24680075264, 118538240, 24561537024, 11.37
29366071296, 4804456448, 24561614848, 11.93
25023004672, 460902400, 24562102272, 11.61
30502436864, 5939732480, 24562704384, 8.68
10635911168, 35198988288, 24563077120, 9.73
31107825664, 6544019456, 24563806208, 7.10
30675034112, 6111051776, 24563982336, 6.54
34049753088, 9484820480, 24564932608, 11.53
11692789760, 36258107392, 24565317632, 11.25
5624922112, 30191894528, 24566972416, 10.20
5291978752, 29859663872, 24567685120, 10.65
10976468992, 35544756224, 24568287232, 10.38
1264812032, 25835229184, 24570417152, 9.89
7147556864, 31718117376, 24570560512, 7.12
466685952, 25037262848, 24570576896, 6.98
25449861120, 879271936, 24570589184, 9.76
33555251200, 8984535040, 24570716160, 9.22
34136928256, 9562738688, 24574189568, 9.08
9683591168, 34257797120, 24574205952, 6.82
35486527488, 10912260096, 24574267392, 8.31
29538320384, 4963385344, 24574935040, 7.35
31133958144, 6558429184, 24575528960, 8.05
7335493632, 31911190528, 24575696896, 10.60
35814182912, 11237523456, 24576659456, 9.49
11760881664, 36337778688, 24576897024, 7.82
3063484416, 27641479168, 24577994752, 9.25
8880304128, 33458814976, 24578510848, 9.98
9852141568, 34430754816, 24578613248, 10.98
28068155392, 3489124352, 24579031040, 8.55
3475628032, 28057313280, 24581685248, 6.64
30084161536, 5501435904, 24582725632, 9.45
